site,time,unit,value
Roseland,2024-03-26T00:05:00+00:00,MVA,3.286
Roseland,2024-03-26T00:10:00+00:00,MVA,3.612
Roseland,2024-03-26T00:15:00+00:00,MVA,3.7350000000000003
Roseland,2024-03-26T00:20:00+00:00,MVA,3.768
Roseland,2024-03-26T00:25:00+00:00,MVA,3.8019999999999996
Roseland,2024-03-26T00:30:00+00:00,MVA,3.835
Roseland,2024-03-26T00:35:00+00:00,MVA,3.8680000000000003
Roseland,2024-03-26T00:40:00+00:00,MVA,3.914
Roseland,2024-03-26T00:45:00+00:00,MVA,3.907
Roseland,2024-03-26T00:50:00+00:00,MVA,3.9749999999999996
Roseland,2024-03-26T00:55:00+00:00,MVA,4.02
Roseland,2024-03-26T01:00:00+00:00,MVA,4.003
Roseland,2024-03-26T01:05:00+00:00,MVA,3.966
Roseland,2024-03-26T01:10:00+00:00,MVA,3.928
Roseland,2024-03-26T01:15:00+00:00,MVA,3.891
Roseland,2024-03-26T01:20:00+00:00,MVA,3.8449999999999998
Roseland,2024-03-26T01:25:00+00:00,MVA,3.7910000000000004
Roseland,2024-03-26T01:30:00+00:00,MVA,3.739
Roseland,2024-03-26T01:35:00+00:00,MVA,3.703
Roseland,2024-03-26T01:40:00+00:00,MVA,3.685
Roseland,2024-03-26T01:45:00+00:00,MVA,3.669
Roseland,2024-03-26T01:50:00+00:00,MVA,3.653
Roseland,2024-03-26T01:55:00+00:00,MVA,3.636
Roseland,2024-03-26T02:00:00+00:00,MVA,3.6189999999999998
Roseland,2024-03-26T02:05:00+00:00,MVA,3.604
Roseland,2024-03-26T02:10:00+00:00,MVA,3.588
Roseland,2024-03-26T02:15:00+00:00,MVA,3.574
Roseland,2024-03-26T02:20:00+00:00,MVA,3.5599999999999996
Roseland,2024-03-26T02:25:00+00:00,MVA,3.548
Roseland,2024-03-26T02:30:00+00:00,MVA,3.534
Roseland,2024-03-26T02:35:00+00:00,MVA,3.52
Roseland,2024-03-26T02:40:00+00:00,MVA,3.5060000000000002
Roseland,2024-03-26T02:45:00+00:00,MVA,3.493
Roseland,2024-03-26T02:50:00+00:00,MVA,3.479
Roseland,2024-03-26T02:55:00+00:00,MVA,3.4619999999999997
Roseland,2024-03-26T03:00:00+00:00,MVA,3.4370000000000003
Roseland,2024-03-26T03:05:00+00:00,MVA,3.412
Roseland,2024-03-26T03:10:00+00:00,MVA,3.387
Roseland,2024-03-26T03:15:00+00:00,MVA,3.362
Roseland,2024-03-26T03:20:00+00:00,MVA,3.3369999999999997
Roseland,2024-03-26T03:25:00+00:00,MVA,3.3120000000000003
Roseland,2024-03-26T03:30:00+00:00,MVA,3.286
Roseland,2024-03-26T03:35:00+00:00,MVA,3.261
Roseland,2024-03-26T03:40:00+00:00,MVA,3.2359999999999998
Roseland,2024-03-26T03:45:00+00:00,MVA,3.2110000000000003
Roseland,2024-03-26T03:50:00+00:00,MVA,3.184
Roseland,2024-03-26T03:55:00+00:00,MVA,3.157
Roseland,2024-03-26T04:00:00+00:00,MVA,3.146
Roseland,2024-03-26T04:05:00+00:00,MVA,3.1879999999999997
Roseland,2024-03-26T04:10:00+00:00,MVA,3.175
Roseland,2024-03-26T04:15:00+00:00,MVA,3.159
Roseland,2024-03-26T04:20:00+00:00,MVA,3.144
Roseland,2024-03-26T04:25:00+00:00,MVA,3.128
Roseland,2024-03-26T04:30:00+00:00,MVA,3.1079999999999997
Roseland,2024-03-26T04:35:00+00:00,MVA,3.0810000000000004
Roseland,2024-03-26T04:40:00+00:00,MVA,3.0540000000000003
Roseland,2024-03-26T04:45:00+00:00,MVA,3.028
Roseland,2024-03-26T04:50:00+00:00,MVA,3.004
Roseland,2024-03-26T04:55:00+00:00,MVA,3.009
Roseland,2024-03-26T05:00:00+00:00,MVA,3.0300000000000002
Roseland,2024-03-26T05:05:00+00:00,MVA,3.051
Roseland,2024-03-26T05:10:00+00:00,MVA,3.072
Roseland,2024-03-26T05:15:00+00:00,MVA,3.093
Roseland,2024-03-26T05:20:00+00:00,MVA,3.112
Roseland,2024-03-26T05:25:00+00:00,MVA,3.133
Roseland,2024-03-26T05:30:00+00:00,MVA,3.154
Roseland,2024-03-26T05:35:00+00:00,MVA,3.175
Roseland,2024-03-26T05:40:00+00:00,MVA,3.1950000000000003
Roseland,2024-03-26T05:45:00+00:00,MVA,3.2
Roseland,2024-03-26T05:50:00+00:00,MVA,3.181
Roseland,2024-03-26T05:55:00+00:00,MVA,3.203
Roseland,2024-03-26T06:00:00+00:00,MVA,3.241
Roseland,2024-03-26T06:05:00+00:00,MVA,3.2800000000000002
Roseland,2024-03-26T06:10:00+00:00,MVA,3.3289999999999997
Roseland,2024-03-26T06:15:00+00:00,MVA,3.386
Roseland,2024-03-26T06:20:00+00:00,MVA,3.444
Roseland,2024-03-26T06:25:00+00:00,MVA,3.367
Roseland,2024-03-26T06:30:00+00:00,MVA,3.4219999999999997
Roseland,2024-03-26T06:35:00+00:00,MVA,3.456
Roseland,2024-03-26T06:40:00+00:00,MVA,3.421
Roseland,2024-03-26T06:45:00+00:00,MVA,3.386
Roseland,2024-03-26T06:50:00+00:00,MVA,3.351
Roseland,2024-03-26T06:55:00+00:00,MVA,3.316
Roseland,2024-03-26T07:00:00+00:00,MVA,3.281
Roseland,2024-03-26T07:05:00+00:00,MVA,3.247
Roseland,2024-03-26T07:10:00+00:00,MVA,3.303
Roseland,2024-03-26T07:15:00+00:00,MVA,3.149
Roseland,2024-03-26T07:20:00+00:00,MVA,3.151
Roseland,2024-03-26T07:25:00+00:00,MVA,3.248
Roseland,2024-03-26T07:30:00+00:00,MVA,3.2880000000000003
Roseland,2024-03-26T07:35:00+00:00,MVA,3.1929999999999996
Roseland,2024-03-26T07:40:00+00:00,MVA,3.0940000000000003
Roseland,2024-03-26T07:45:00+00:00,MVA,3.147
Roseland,2024-03-26T07:50:00+00:00,MVA,3.178
Roseland,2024-03-26T07:55:00+00:00,MVA,3.254
Roseland,2024-03-26T08:00:00+00:00,MVA,3.306
Roseland,2024-03-26T08:05:00+00:00,MVA,3.2119999999999997
Roseland,2024-03-26T08:10:00+00:00,MVA,3.2270000000000003
Roseland,2024-03-26T08:15:00+00:00,MVA,3.185
Roseland,2024-03-26T08:20:00+00:00,MVA,3.1390000000000002
Roseland,2024-03-26T08:25:00+00:00,MVA,3.0919999999999996
Roseland,2024-03-26T08:30:00+00:00,MVA,3.01
Roseland,2024-03-26T08:35:00+00:00,MVA,2.953
Roseland,2024-03-26T08:40:00+00:00,MVA,2.916
Roseland,2024-03-26T08:45:00+00:00,MVA,2.964
Roseland,2024-03-26T08:50:00+00:00,MVA,2.9269999999999996
Roseland,2024-03-26T08:55:00+00:00,MVA,2.857
Roseland,2024-03-26T09:00:00+00:00,MVA,2.783
Roseland,2024-03-26T09:05:00+00:00,MVA,2.725
Roseland,2024-03-26T09:10:00+00:00,MVA,2.667
Roseland,2024-03-26T09:15:00+00:00,MVA,2.609
Roseland,2024-03-26T09:20:00+00:00,MVA,2.651
Roseland,2024-03-26T09:25:00+00:00,MVA,2.6719999999999997
Roseland,2024-03-26T09:30:00+00:00,MVA,2.621
Roseland,2024-03-26T09:35:00+00:00,MVA,2.482
Roseland,2024-03-26T09:40:00+00:00,MVA,2.394
Roseland,2024-03-26T09:45:00+00:00,MVA,2.351
Roseland,2024-03-26T09:50:00+00:00,MVA,2.311
Roseland,2024-03-26T09:55:00+00:00,MVA,2.2720000000000002
Roseland,2024-03-26T10:00:00+00:00,MVA,2.2359999999999998
Roseland,2024-03-26T10:05:00+00:00,MVA,2.316
Roseland,2024-03-26T10:10:00+00:00,MVA,2.261
Roseland,2024-03-26T10:15:00+00:00,MVA,2.222
Roseland,2024-03-26T10:20:00+00:00,MVA,2.2350000000000003
Roseland,2024-03-26T10:25:00+00:00,MVA,2.144
Roseland,2024-03-26T10:30:00+00:00,MVA,2.133
Roseland,2024-03-26T10:35:00+00:00,MVA,2.149
Roseland,2024-03-26T10:40:00+00:00,MVA,2.178
Roseland,2024-03-26T10:45:00+00:00,MVA,2.207
Roseland,2024-03-26T10:50:00+00:00,MVA,2.237
Roseland,2024-03-26T10:55:00+00:00,MVA,2.266
Roseland,2024-03-26T11:00:00+00:00,MVA,2.2960000000000003
Roseland,2024-03-26T11:05:00+00:00,MVA,2.325
Roseland,2024-03-26T11:10:00+00:00,MVA,2.301
Roseland,2024-03-26T11:15:00+00:00,MVA,2.275
Roseland,2024-03-26T11:20:00+00:00,MVA,2.269
Roseland,2024-03-26T11:25:00+00:00,MVA,2.2640000000000002
Roseland,2024-03-26T11:30:00+00:00,MVA,2.258
Roseland,2024-03-26T11:35:00+00:00,MVA,2.2279999999999998
Roseland,2024-03-26T11:40:00+00:00,MVA,2.16
Roseland,2024-03-26T11:45:00+00:00,MVA,2.09
Roseland,2024-03-26T11:50:00+00:00,MVA,2.008
Roseland,2024-03-26T11:55:00+00:00,MVA,1.96
Roseland,2024-03-26T12:00:00+00:00,MVA,2.0629999999999997
Roseland,2024-03-26T12:05:00+00:00,MVA,2.133
Roseland,2024-03-26T12:10:00+00:00,MVA,2.02
Roseland,2024-03-26T12:15:00+00:00,MVA,2.0869999999999997
Roseland,2024-03-26T12:20:00+00:00,MVA,2.11
Roseland,2024-03-26T12:25:00+00:00,MVA,1.924
Roseland,2024-03-26T12:30:00+00:00,MVA,1.877
Roseland,2024-03-26T12:35:00+00:00,MVA,1.8739999999999999
Roseland,2024-03-26T12:40:00+00:00,MVA,1.9
Roseland,2024-03-26T12:45:00+00:00,MVA,2.004
Roseland,2024-03-26T12:50:00+00:00,MVA,1.904
Roseland,2024-03-26T12:55:00+00:00,MVA,2.008
Roseland,2024-03-26T13:00:00+00:00,MVA,2.032
Roseland,2024-03-26T13:05:00+00:00,MVA,1.929
Roseland,2024-03-26T13:10:00+00:00,MVA,1.912
Roseland,2024-03-26T13:15:00+00:00,MVA,1.967
Roseland,2024-03-26T13:20:00+00:00,MVA,2.0220000000000002
Roseland,2024-03-26T13:25:00+00:00,MVA,1.9689999999999999
Roseland,2024-03-26T13:30:00+00:00,MVA,1.904
Roseland,2024-03-26T13:35:00+00:00,MVA,1.943
Roseland,2024-03-26T13:40:00+00:00,MVA,1.995
Roseland,2024-03-26T13:45:00+00:00,MVA,2.06
Roseland,2024-03-26T13:50:00+00:00,MVA,2.04
Roseland,2024-03-26T13:55:00+00:00,MVA,1.931
Roseland,2024-03-26T14:00:00+00:00,MVA,2.05
Roseland,2024-03-26T14:05:00+00:00,MVA,2.0789999999999997
Roseland,2024-03-26T14:10:00+00:00,MVA,2.05
Roseland,2024-03-26T14:15:00+00:00,MVA,1.9739999999999998
Roseland,2024-03-26T14:20:00+00:00,MVA,1.935
Roseland,2024-03-26T14:25:00+00:00,MVA,1.897
Roseland,2024-03-26T14:30:00+00:00,MVA,1.858
Roseland,2024-03-26T14:35:00+00:00,MVA,1.82
Roseland,2024-03-26T14:40:00+00:00,MVA,1.834
Roseland,2024-03-26T14:45:00+00:00,MVA,1.936
Roseland,2024-03-26T14:50:00+00:00,MVA,1.8279999999999998
Roseland,2024-03-26T14:55:00+00:00,MVA,1.7890000000000001
Roseland,2024-03-26T15:00:00+00:00,MVA,2.004
Roseland,2024-03-26T15:05:00+00:00,MVA,2.045
Roseland,2024-03-26T15:10:00+00:00,MVA,2.021
Roseland,2024-03-26T15:15:00+00:00,MVA,1.932
Roseland,2024-03-26T15:20:00+00:00,MVA,1.8399999999999999
Roseland,2024-03-26T15:25:00+00:00,MVA,1.819
Roseland,2024-03-26T15:30:00+00:00,MVA,2.105
Roseland,2024-03-26T15:35:00+00:00,MVA,2.1849999999999996
Roseland,2024-03-26T15:40:00+00:00,MVA,2.239
Roseland,2024-03-26T15:45:00+00:00,MVA,2.2030000000000003
Roseland,2024-03-26T15:50:00+00:00,MVA,2.138
Roseland,2024-03-26T15:55:00+00:00,MVA,2.156
Roseland,2024-03-26T16:00:00+00:00,MVA,2.215
Roseland,2024-03-26T16:05:00+00:00,MVA,2.2539999999999996
Roseland,2024-03-26T16:10:00+00:00,MVA,2.385
Roseland,2024-03-26T16:15:00+00:00,MVA,2.3449999999999998
Roseland,2024-03-26T16:20:00+00:00,MVA,2.2800000000000002
Roseland,2024-03-26T16:25:00+00:00,MVA,2.299
Roseland,2024-03-26T16:30:00+00:00,MVA,2.372
Roseland,2024-03-26T16:35:00+00:00,MVA,2.367
Roseland,2024-03-26T16:40:00+00:00,MVA,2.423
Roseland,2024-03-26T16:45:00+00:00,MVA,2.537
Roseland,2024-03-26T16:50:00+00:00,MVA,2.65
Roseland,2024-03-26T16:55:00+00:00,MVA,2.7439999999999998
Roseland,2024-03-26T17:00:00+00:00,MVA,2.6950000000000003
Roseland,2024-03-26T17:05:00+00:00,MVA,2.74
Roseland,2024-03-26T17:10:00+00:00,MVA,2.799
Roseland,2024-03-26T17:15:00+00:00,MVA,2.833
Roseland,2024-03-26T17:20:00+00:00,MVA,2.808
Roseland,2024-03-26T17:25:00+00:00,MVA,2.893
Roseland,2024-03-26T17:30:00+00:00,MVA,2.979
Roseland,2024-03-26T17:35:00+00:00,MVA,2.851
Roseland,2024-03-26T17:40:00+00:00,MVA,2.8970000000000002
Roseland,2024-03-26T17:45:00+00:00,MVA,2.949
Roseland,2024-03-26T17:50:00+00:00,MVA,2.982
Roseland,2024-03-26T17:55:00+00:00,MVA,3.016
Roseland,2024-03-26T18:00:00+00:00,MVA,3.056
Roseland,2024-03-26T18:05:00+00:00,MVA,3.099
Roseland,2024-03-26T18:10:00+00:00,MVA,3.17
Roseland,2024-03-26T18:15:00+00:00,MVA,3.251
Roseland,2024-03-26T18:20:00+00:00,MVA,3.227
Roseland,2024-03-26T18:25:00+00:00,MVA,3.302
Roseland,2024-03-26T18:30:00+00:00,MVA,3.374
Roseland,2024-03-26T18:35:00+00:00,MVA,3.4459999999999997
Roseland,2024-03-26T18:40:00+00:00,MVA,3.4669999999999996
Roseland,2024-03-26T18:45:00+00:00,MVA,3.308
Roseland,2024-03-26T18:50:00+00:00,MVA,3.343
Roseland,2024-03-26T18:55:00+00:00,MVA,3.433
Roseland,2024-03-26T19:00:00+00:00,MVA,3.444
Roseland,2024-03-26T19:05:00+00:00,MVA,3.511
Roseland,2024-03-26T19:10:00+00:00,MVA,3.44
Roseland,2024-03-26T19:15:00+00:00,MVA,3.463
Roseland,2024-03-26T19:20:00+00:00,MVA,3.498
Roseland,2024-03-26T19:25:00+00:00,MVA,3.455
Roseland,2024-03-26T19:30:00+00:00,MVA,3.3550000000000004
Roseland,2024-03-26T19:35:00+00:00,MVA,3.316
Roseland,2024-03-26T19:40:00+00:00,MVA,3.417
Roseland,2024-03-26T19:45:00+00:00,MVA,3.497
Roseland,2024-03-26T19:50:00+00:00,MVA,3.4690000000000003
Roseland,2024-03-26T19:55:00+00:00,MVA,3.292
Roseland,2024-03-26T20:00:00+00:00,MVA,3.2190000000000003
Roseland,2024-03-26T20:05:00+00:00,MVA,3.168
Roseland,2024-03-26T20:10:00+00:00,MVA,3.117
Roseland,2024-03-26T20:15:00+00:00,MVA,3.0650000000000004
Roseland,2024-03-26T20:20:00+00:00,MVA,3.0140000000000002
Roseland,2024-03-26T20:25:00+00:00,MVA,3.034
Roseland,2024-03-26T20:30:00+00:00,MVA,3.0890000000000004
Roseland,2024-03-26T20:35:00+00:00,MVA,3.125
Roseland,2024-03-26T20:40:00+00:00,MVA,3.057
Roseland,2024-03-26T20:45:00+00:00,MVA,3.001
Roseland,2024-03-26T20:50:00+00:00,MVA,2.94
Roseland,2024-03-26T20:55:00+00:00,MVA,2.92
Roseland,2024-03-26T21:00:00+00:00,MVA,2.9379999999999997
Roseland,2024-03-26T21:05:00+00:00,MVA,2.903
Roseland,2024-03-26T21:10:00+00:00,MVA,2.865
Roseland,2024-03-26T21:15:00+00:00,MVA,2.8120000000000003
Roseland,2024-03-26T21:20:00+00:00,MVA,2.754
Roseland,2024-03-26T21:25:00+00:00,MVA,2.695
Roseland,2024-03-26T21:30:00+00:00,MVA,2.643
Roseland,2024-03-26T21:35:00+00:00,MVA,2.64
Roseland,2024-03-26T21:40:00+00:00,MVA,2.7110000000000003
Roseland,2024-03-26T21:45:00+00:00,MVA,2.694
Roseland,2024-03-26T21:50:00+00:00,MVA,2.629
Roseland,2024-03-26T21:55:00+00:00,MVA,2.564
Roseland,2024-03-26T22:00:00+00:00,MVA,2.5
Roseland,2024-03-26T22:05:00+00:00,MVA,2.4429999999999996
Roseland,2024-03-26T22:10:00+00:00,MVA,2.41
Roseland,2024-03-26T22:15:00+00:00,MVA,2.3890000000000002
Roseland,2024-03-26T22:20:00+00:00,MVA,2.3689999999999998
Roseland,2024-03-26T22:25:00+00:00,MVA,2.362
Roseland,2024-03-26T22:30:00+00:00,MVA,2.426
Roseland,2024-03-26T22:35:00+00:00,MVA,2.482
Roseland,2024-03-26T22:40:00+00:00,MVA,2.477
Roseland,2024-03-26T22:45:00+00:00,MVA,2.467
Roseland,2024-03-26T22:50:00+00:00,MVA,2.458
Roseland,2024-03-26T22:55:00+00:00,MVA,2.449
Roseland,2024-03-26T23:00:00+00:00,MVA,2.4379999999999997
Roseland,2024-03-26T23:05:00+00:00,MVA,2.4290000000000003
Roseland,2024-03-26T23:10:00+00:00,MVA,2.3890000000000002
Roseland,2024-03-26T23:15:00+00:00,MVA,2.326
Roseland,2024-03-26T23:20:00+00:00,MVA,2.263
Roseland,2024-03-26T23:25:00+00:00,MVA,2.248
Roseland,2024-03-26T23:30:00+00:00,MVA,2.299
Roseland,2024-03-26T23:35:00+00:00,MVA,2.364
Roseland,2024-03-26T23:40:00+00:00,MVA,2.449
Roseland,2024-03-26T23:45:00+00:00,MVA,2.508
Roseland,2024-03-26T23:50:00+00:00,MVA,2.568
Roseland,2024-03-26T23:55:00+00:00,MVA,2.634
Roseland,2024-03-27T00:00:00+00:00,MVA,2.76
