Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,7.00704,2.04372,7.299,0.37344000000000005,0.10892,0.389,6.6336,1.9348,6.91
2019-03-31 01:00:00,7.56192,2.20556,7.877,0.37152,0.10836000000000001,0.387,7.1904,2.0972,7.49
2019-03-31 01:30:00,0.36768,0.10724,0.383,0.36192,0.10556000000000001,0.377,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.38592000000000004,0.11256000000000001,0.402,0.38016000000000005,0.11088,0.396,0.00576,0.00168,0.006
2019-03-31 02:30:00,7.51104,2.1907200000000002,7.824,0.35904,0.10472000000000001,0.374,7.152,2.086,7.45
2019-03-31 03:00:00,7.32576,2.13668,7.631,0.34656000000000003,0.10108,0.361,6.9792000000000005,2.0356,7.27
2019-03-31 03:30:00,7.09152,2.06836,7.3870000000000005,0.35232,0.10276,0.367,6.7392,1.9656,7.02
2019-03-31 04:00:00,6.85728,2.00004,7.143,0.34848,0.10164000000000001,0.363,6.5088,1.8984,6.78
2019-03-31 04:30:00,6.63744,1.93592,6.914,0.34944000000000003,0.10192000000000001,0.364,6.288,1.834,6.55
2019-03-31 05:00:00,6.49632,1.8947600000000002,6.767,0.35232,0.10276,0.367,6.144,1.792,6.4
2019-03-31 05:30:00,6.59712,1.92416,6.872,0.34752000000000005,0.10136,0.362,6.2496,1.8228,6.51
2019-03-31 06:00:00,6.50016,1.89588,6.771,0.34656000000000003,0.10108,0.361,6.1536,1.7948,6.41
2019-03-31 06:30:00,6.4848,1.8914,6.755,0.3504,0.1022,0.365,6.1344,1.7892000000000001,6.39
2019-03-31 07:00:00,6.68832,1.95076,6.967,0.35232,0.10276,0.367,6.336,1.8479999999999999,6.6
2019-03-31 07:30:00,6.77856,1.97708,7.061,0.34656000000000003,0.10108,0.361,6.432,1.876,6.7
2019-03-31 08:00:00,7.06944,2.06192,7.364,0.34944000000000003,0.10192000000000001,0.364,6.72,1.96,7.0
2019-03-31 08:30:00,7.74144,2.25792,8.064,0.34944000000000003,0.10192000000000001,0.364,7.392,2.156,7.7
2019-03-31 09:00:00,8.19168,2.38924,8.533,0.34848,0.10164000000000001,0.363,7.8432,2.2876,8.17
2019-03-31 09:30:00,9.0096,2.6278,9.385,0.3504,0.1022,0.365,8.6592,2.5256,9.02
2019-03-31 10:00:00,9.6624,2.8182,10.065,0.3504,0.1022,0.365,9.312,2.716,9.7
2019-03-31 10:30:00,10.2384,2.9862,10.665,0.3504,0.1022,0.365,9.888,2.884,10.3
2019-03-31 11:00:00,10.42848,3.04164,10.863,0.34848,0.10164000000000001,0.363,10.08,2.94,10.5
2019-03-31 11:30:00,10.64352,3.10436,11.087,0.35232,0.10276,0.367,10.2912,3.0016,10.72
2019-03-31 12:00:00,10.75872,3.13796,11.207,0.35232,0.10276,0.367,10.4064,3.0352,10.84
2019-03-31 12:30:00,10.72992,3.12956,11.177,0.35232,0.10276,0.367,10.3776,3.0268,10.81
2019-03-31 13:00:00,10.48992,3.05956,10.927,0.35232,0.10276,0.367,10.1376,2.9568000000000003,10.56
2019-03-31 13:30:00,10.33632,3.01476,10.767,0.35232,0.10276,0.367,9.984,2.912,10.4
2019-03-31 14:00:00,10.06176,2.93468,10.481,0.35616000000000003,0.10388000000000001,0.371,9.7056,2.8308,10.11
2019-03-31 14:30:00,10.06656,2.93608,10.486,0.36096,0.10528000000000001,0.376,9.7056,2.8308,10.11
2019-03-31 15:00:00,9.87168,2.8792400000000002,10.283,0.35808,0.10444,0.373,9.5136,2.7748,9.91
2019-03-31 15:30:00,9.82656,2.86608,10.236,0.36096,0.10528000000000001,0.376,9.4656,2.7608,9.86
2019-03-31 16:00:00,9.64608,2.81344,10.048,0.36288000000000004,0.10584,0.378,9.2832,2.7076000000000002,9.67
2019-03-31 16:30:00,9.17568,2.67624,9.558,0.36288000000000004,0.10584,0.378,8.8128,2.5704000000000002,9.18
2019-03-31 17:00:00,8.83968,2.57824,9.208,0.36288000000000004,0.10584,0.378,8.4768,2.4724,8.83
2019-03-31 17:30:00,8.56896,2.49928,8.926,0.36096,0.10528000000000001,0.376,8.208,2.394,8.55
2019-03-31 18:00:00,8.61792,2.51356,8.977,0.35232,0.10276,0.367,8.2656,2.4108,8.61
2019-03-31 18:30:00,8.514240000000001,2.48332,8.869,0.35424000000000005,0.10332000000000001,0.369,8.16,2.38,8.5
2019-03-31 19:00:00,8.74272,2.54996,9.107,0.35232,0.10276,0.367,8.3904,2.4472,8.74
2019-03-31 19:30:00,9.04512,2.63816,9.422,0.34752000000000005,0.10136,0.362,8.6976,2.5368,9.06
2019-03-31 20:00:00,9.533760000000001,2.7806800000000003,9.931000000000001,0.34656000000000003,0.10108,0.361,9.1872,2.6795999999999998,9.57
2019-03-31 20:30:00,9.91488,2.89184,10.328,0.34368000000000004,0.10024000000000001,0.358,9.5712,2.7916,9.97
2019-03-31 21:00:00,9.5328,2.7804,9.93,0.3456,0.1008,0.36,9.1872,2.6795999999999998,9.57
2019-03-31 21:30:00,9.1392,2.6656,9.52,0.3456,0.1008,0.36,8.7936,2.5648,9.16
2019-03-31 22:00:00,8.668800000000001,2.5284,9.03,0.3456,0.1008,0.36,8.3232,2.4276,8.67
2019-03-31 22:30:00,8.1504,2.3772,8.49,0.3456,0.1008,0.36,7.8048,2.2764,8.13
2019-03-31 23:00:00,7.63008,2.22544,7.948,0.34368000000000004,0.10024000000000001,0.358,7.2864,2.1252,7.59
2019-03-31 23:30:00,7.03488,2.05184,7.328,0.34368000000000004,0.10024000000000001,0.358,6.6912,1.9516,6.97
2019-04-01 00:00:00,6.64128,1.93704,6.918,0.34368000000000004,0.10024000000000001,0.358,6.2976,1.8368,6.5600000000000005
2019-04-01 00:30:00,6.41184,1.87012,6.679,0.34464,0.10052000000000001,0.359,6.0672,1.7696,6.32
2019-04-01 01:00:00,6.3456,1.8508,6.61,0.3456,0.1008,0.36,6.0,1.75,6.25
2019-04-01 01:30:00,6.9312000000000005,2.0216,7.22,0.3456,0.1008,0.36,6.5856,1.9208,6.86
2019-04-01 02:00:00,7.42944,2.16692,7.739,0.34464,0.10052000000000001,0.359,7.0848,2.0664,7.38
2019-04-01 02:30:00,7.60224,2.21732,7.9190000000000005,0.34464,0.10052000000000001,0.359,7.2576,2.1168,7.5600000000000005
2019-04-01 03:00:00,7.35072,2.14396,7.657,0.34272,0.09996000000000001,0.357,7.008,2.044,7.3
2019-04-01 03:30:00,7.01664,2.04652,7.309,0.34464,0.10052000000000001,0.359,6.672,1.9460000000000002,6.95
2019-04-01 04:00:00,6.8928,2.0104,7.18,0.3456,0.1008,0.36,6.5472,1.9096000000000002,6.82
2019-04-01 04:30:00,6.78624,1.97932,7.069,0.34464,0.10052000000000001,0.359,6.4416,1.8788,6.71
2019-04-01 05:00:00,6.88224,2.00732,7.169,0.34464,0.10052000000000001,0.359,6.5376,1.9068,6.8100000000000005
2019-04-01 05:30:00,7.13856,2.08208,7.436,0.34176,0.09968,0.356,6.7968,1.9824000000000002,7.08
2019-04-01 06:00:00,7.48704,2.18372,7.799,0.34464,0.10052000000000001,0.359,7.1424,2.0832,7.44
2019-04-01 06:30:00,8.27424,2.41332,8.619,0.34464,0.10052000000000001,0.359,7.9296,2.3128,8.26
2019-04-01 07:00:00,9.05664,2.64152,9.434,0.34944000000000003,0.10192000000000001,0.364,8.7072,2.5396,9.07
2019-04-01 07:30:00,10.23648,2.98564,10.663,0.34848,0.10164000000000001,0.363,9.888,2.884,10.3
2019-04-01 08:00:00,11.2272,3.2746,11.695,0.3504,0.1022,0.365,10.8768,3.1724,11.33
2019-04-01 08:30:00,12.03264,3.50952,12.534,0.34944000000000003,0.10192000000000001,0.364,11.6832,3.4076,12.17
2019-04-01 09:00:00,12.55008,3.66044,13.073,0.34848,0.10164000000000001,0.363,12.2016,3.5588,12.71
2019-04-01 09:30:00,13.61088,3.96984,14.178,0.34368000000000004,0.10024000000000001,0.358,13.2672,3.8696,13.82
2019-04-01 10:00:00,13.71744,4.00092,14.289,0.34464,0.10052000000000001,0.359,13.3728,3.9004000000000003,13.93
2019-04-01 10:30:00,13.76544,4.01492,14.339,0.34464,0.10052000000000001,0.359,13.4208,3.9144,13.98
2019-04-01 11:00:00,13.65216,3.9818800000000003,14.221,0.34656000000000003,0.10108,0.361,13.3056,3.8808,13.86
2019-04-01 11:30:00,13.47648,3.93064,14.038,0.34368000000000004,0.10024000000000001,0.358,13.1328,3.8304,13.68
2019-04-01 12:00:00,13.38528,3.90404,13.943,0.34848,0.10164000000000001,0.363,13.0368,3.8024,13.58
2019-04-01 12:30:00,13.39008,3.90544,13.948,0.35328000000000004,0.10304,0.368,13.0368,3.8024,13.58
2019-04-01 13:00:00,12.95328,3.77804,13.493,0.35808,0.10444,0.373,12.5952,3.6736,13.12
2019-04-01 13:30:00,12.617280000000001,3.68004,13.143,0.35808,0.10444,0.373,12.2592,3.5756,12.77
2019-04-01 14:00:00,12.69312,3.70216,13.222,0.35712000000000005,0.10416,0.372,12.336,3.598,12.85
2019-04-01 14:30:00,12.52224,3.65232,13.044,0.35904,0.10472000000000001,0.374,12.1632,3.5476,12.67
2019-04-01 15:00:00,12.40608,3.61844,12.923,0.36768,0.10724,0.383,12.0384,3.5112,12.54
2019-04-01 15:30:00,12.2928,3.5854,12.805,0.36960000000000004,0.1078,0.385,11.9232,3.4776,12.42
2019-04-01 16:00:00,12.09888,3.52884,12.603,0.36768,0.10724,0.383,11.7312,3.4216,12.22
2019-04-01 16:30:00,12.04512,3.51316,12.547,0.37152,0.10836000000000001,0.387,11.6736,3.4048,12.16
2019-04-01 17:00:00,11.90304,3.47172,12.399000000000001,0.37344000000000005,0.10892,0.389,11.5296,3.3628,12.01
2019-04-01 17:30:00,11.46144,3.34292,11.939,0.37344000000000005,0.10892,0.389,11.088,3.234,11.55
2019-04-01 18:00:00,10.69344,3.11892,11.139,0.37344000000000005,0.10892,0.389,10.32,3.01,10.75
2019-04-01 18:30:00,10.12704,2.95372,10.549,0.37344000000000005,0.10892,0.389,9.7536,2.8448,10.16
2019-04-01 19:00:00,9.92544,2.89492,10.339,0.37344000000000005,0.10892,0.389,9.552,2.786,9.95
2019-04-01 19:30:00,9.92256,2.89408,10.336,0.37056000000000006,0.10808000000000001,0.386,9.552,2.786,9.95
2019-04-01 20:00:00,10.25952,2.99236,10.687,0.37152,0.10836000000000001,0.387,9.888,2.884,10.3
2019-04-01 20:30:00,10.40832,3.03576,10.842,0.36672000000000005,0.10696000000000001,0.382,10.0416,2.9288,10.46
2019-04-01 21:00:00,10.01472,2.92096,10.432,0.36672000000000005,0.10696000000000001,0.382,9.648,2.814,10.05
2019-04-01 21:30:00,9.43776,2.75268,9.831,0.36576000000000003,0.10668000000000001,0.381,9.072,2.646,9.45
2019-04-01 22:00:00,8.8704,2.5872,9.24,0.3648,0.10640000000000001,0.38,8.5056,2.4808,8.86
2019-04-01 22:30:00,8.30016,2.42088,8.646,0.36096,0.10528000000000001,0.376,7.9392,2.3156,8.27
2019-04-01 23:00:00,7.6790400000000005,2.23972,7.999,0.36384000000000005,0.10612,0.379,7.3152,2.1336,7.62
2019-04-01 23:30:00,7.27584,2.12212,7.579,0.36384000000000005,0.10612,0.379,6.912,2.016,7.2
2019-04-02 00:00:00,6.77664,1.97652,7.059,0.36384000000000005,0.10612,0.379,6.4128,1.8704,6.68
2019-04-02 00:30:00,6.37344,1.85892,6.639,0.36384000000000005,0.10612,0.379,6.0096,1.7528000000000001,6.26
2019-04-02 01:00:00,6.3696,1.8578000000000001,6.635,0.36,0.105,0.375,6.0096,1.7528000000000001,6.26
2019-04-02 01:30:00,6.76704,1.9737200000000001,7.049,0.36384000000000005,0.10612,0.379,6.4032,1.8676,6.67
2019-04-02 02:00:00,7.34304,2.14172,7.649,0.36384000000000005,0.10612,0.379,6.9792000000000005,2.0356,7.27
2019-04-02 02:30:00,7.5168,2.1924,7.83,0.3648,0.10640000000000001,0.38,7.152,2.086,7.45
2019-04-02 03:00:00,7.29216,2.12688,7.596,0.37056000000000006,0.10808000000000001,0.386,6.9216,2.0188,7.21
2019-04-02 03:30:00,7.06752,2.06136,7.362,0.36672000000000005,0.10696000000000001,0.382,6.7008,1.9544000000000001,6.98
2019-04-02 04:00:00,6.91584,2.01712,7.204,0.36864,0.10752,0.384,6.5472,1.9096000000000002,6.82
2019-04-02 04:30:00,6.96384,2.03112,7.254,0.36864,0.10752,0.384,6.5952,1.9236,6.87
2019-04-02 05:00:00,6.89664,2.01152,7.184,0.36864,0.10752,0.384,6.5280000000000005,1.904,6.8
2019-04-02 05:30:00,7.03104,2.05072,7.324,0.36864,0.10752,0.384,6.6624,1.9432,6.94
2019-04-02 06:00:00,7.45344,2.17392,7.764,0.36864,0.10752,0.384,7.0848,2.0664,7.38
2019-04-02 06:30:00,8.31168,2.42424,8.658,0.36288000000000004,0.10584,0.378,7.9488,2.3184,8.28
2019-04-02 07:00:00,9.38976,2.73868,9.781,0.36576000000000003,0.10668000000000001,0.381,9.024,2.632,9.4
2019-04-02 07:30:00,10.22784,2.98312,10.654,0.36864,0.10752,0.384,9.8592,2.8756,10.27
2019-04-02 08:00:00,10.85952,3.16736,11.312,0.36672000000000005,0.10696000000000001,0.382,10.4928,3.0604,10.93
2019-04-02 08:30:00,11.664,3.402,12.15,0.3648,0.10640000000000001,0.38,11.2992,3.2956,11.77
2019-04-02 09:00:00,11.99424,3.49832,12.494,0.25344,0.07392,0.264,11.7408,3.4244,12.23
2019-04-02 09:30:00,13.3152,3.8836,13.87,0.0,0.0,0.0,13.3152,3.8836,13.87
2019-04-02 10:00:00,13.8048,4.0264,14.38,0.0,0.0,0.0,13.8048,4.0264,14.38
2019-04-02 10:30:00,14.16576,4.13168,14.756,0.33216,0.09688000000000001,0.34600000000000003,13.8336,4.0348,14.41
2019-04-02 11:00:00,14.09664,4.11152,14.684,0.43584000000000006,0.12712,0.454,13.6608,3.9844,14.23
2019-04-02 11:30:00,14.35488,4.18684,14.953,0.39648000000000005,0.11564,0.41300000000000003,13.9584,4.0712,14.54
2019-04-02 12:00:00,14.38752,4.19636,14.987,0.39072,0.11396,0.40700000000000003,13.9968,4.0824,14.58
2019-04-02 12:30:00,14.32608,4.17844,14.923,0.38688000000000006,0.11284000000000001,0.403,13.9392,4.0656,14.52
2019-04-02 13:00:00,14.04384,4.09612,14.629,0.38304000000000005,0.11172000000000001,0.399,13.6608,3.9844,14.23
2019-04-02 13:30:00,13.76352,4.01436,14.337,0.39072,0.11396,0.40700000000000003,13.3728,3.9004000000000003,13.93
2019-04-02 14:00:00,13.63008,3.97544,14.198,0.39168000000000003,0.11424000000000001,0.40800000000000003,13.2384,3.8612,13.79
2019-04-02 14:30:00,13.44864,3.92252,14.009,0.39264000000000004,0.11452000000000001,0.40900000000000003,13.056,3.808,13.6
2019-04-02 15:00:00,12.94176,3.77468,13.481,0.38496,0.11228,0.401,12.5568,3.6624,13.08
2019-04-02 15:30:00,12.85632,3.74976,13.392,0.38592000000000004,0.11256000000000001,0.402,12.4704,3.6372,12.99
2019-04-02 16:00:00,13.48128,3.93204,14.043,0.37728,0.11004000000000001,0.393,13.104,3.822,13.65
2019-04-02 16:30:00,13.14144,3.83292,13.689,0.38304000000000005,0.11172000000000001,0.399,12.7584,3.7212,13.29
2019-04-02 17:00:00,12.78528,3.72904,13.318,0.38208000000000003,0.11144000000000001,0.398,12.4032,3.6176,12.92
2019-04-02 17:30:00,12.2976,3.5868,12.81,0.384,0.112,0.4,11.9136,3.4748,12.41
2019-04-02 18:00:00,11.60256,3.38408,12.086,0.38016000000000005,0.11088,0.396,11.2224,3.2732,11.69
2019-04-02 18:30:00,11.05344,3.22392,11.514,0.37824,0.11032000000000002,0.394,10.6752,3.1136,11.12
2019-04-02 19:00:00,10.96224,3.19732,11.419,0.37344000000000005,0.10892,0.389,10.588799999999999,3.0884,11.03
2019-04-02 19:30:00,10.9008,3.1794000000000002,11.355,0.36960000000000004,0.1078,0.385,10.5312,3.0716,10.97
2019-04-02 20:00:00,11.13888,3.24884,11.603,0.35808,0.10444,0.373,10.7808,3.1444,11.23
2019-04-02 20:30:00,11.13696,3.24828,11.600999999999999,0.35616000000000003,0.10388000000000001,0.371,10.7808,3.1444,11.23
2019-04-02 21:00:00,10.53888,3.07384,10.978,0.35328000000000004,0.10304,0.368,10.1856,2.9708,10.61
2019-04-02 21:30:00,9.95232,2.9027600000000002,10.367,0.35232,0.10276,0.367,9.6,2.8,10.0
2019-04-02 22:00:00,9.21312,2.68716,9.597,0.35232,0.10276,0.367,8.8608,2.5844,9.23
2019-04-02 22:30:00,8.57472,2.50096,8.932,0.34752000000000005,0.10136,0.362,8.2272,2.3996,8.57
2019-04-02 23:00:00,7.92288,2.31084,8.253,0.34848,0.10164000000000001,0.363,7.5744,2.2092,7.89
2019-04-02 23:30:00,7.23072,2.10896,7.532,0.34752000000000005,0.10136,0.362,6.8832,2.0076,7.17
2019-04-03 00:00:00,6.70368,1.95524,6.983,0.34848,0.10164000000000001,0.363,6.3552,1.8536000000000001,6.62
2019-04-03 00:30:00,6.30912,1.84016,6.572,0.34752000000000005,0.10136,0.362,5.9616,1.7388,6.21
2019-04-03 01:00:00,6.26496,1.82728,6.526,0.34176,0.09968,0.356,5.9232,1.7276,6.17
2019-04-03 01:30:00,6.8601600000000005,2.00088,7.146,0.33216,0.09688000000000001,0.34600000000000003,6.5280000000000005,1.904,6.8
2019-04-03 02:00:00,7.58496,2.21228,7.901,0.33696000000000004,0.09828,0.35100000000000003,7.248,2.114,7.55
2019-04-03 02:30:00,7.7472,2.2596,8.07,0.336,0.098,0.35000000000000003,7.4112,2.1616,7.72
2019-04-03 03:00:00,7.54656,2.20108,7.861,0.33696000000000004,0.09828,0.35100000000000003,7.2096,2.1028000000000002,7.51
2019-04-03 03:30:00,7.3344000000000005,2.1392,7.64,0.336,0.098,0.35000000000000003,6.9984,2.0412,7.29
2019-04-03 04:00:00,7.21728,2.10504,7.518,0.33408000000000004,0.09744000000000001,0.34800000000000003,6.8832,2.0076,7.17
2019-04-03 04:30:00,7.10496,2.07228,7.401,0.33696000000000004,0.09828,0.35100000000000003,6.768,1.974,7.05
2019-04-03 05:00:00,7.06656,2.06108,7.361,0.33696000000000004,0.09828,0.35100000000000003,6.7296,1.9628,7.01
2019-04-03 05:30:00,7.36512,2.14816,7.672,0.33792000000000005,0.09856000000000001,0.352,7.0272,2.0496,7.32
2019-04-03 06:00:00,7.68096,2.24028,8.001,0.33696000000000004,0.09828,0.35100000000000003,7.344,2.142,7.65
2019-04-03 06:30:00,8.64096,2.52028,9.001,0.33696000000000004,0.09828,0.35100000000000003,8.304,2.422,8.65
2019-04-03 07:00:00,9.61152,2.80336,10.012,0.33792000000000005,0.09856000000000001,0.352,9.2736,2.7048,9.66
2019-04-03 07:30:00,10.728,3.129,11.175,0.3408,0.0994,0.355,10.3872,3.0296,10.82
2019-04-03 08:00:00,11.62176,3.3896800000000002,12.106,0.34176,0.09968,0.356,11.28,3.29,11.75
2019-04-03 08:30:00,12.552,3.661,13.075,0.3408,0.0994,0.355,12.2112,3.5616,12.72
2019-04-03 09:00:00,13.16736,3.8404800000000003,13.716,0.34176,0.09968,0.356,12.8256,3.7408,13.36
2019-04-03 09:30:00,14.37792,4.19356,14.977,0.33312,0.09716000000000001,0.34700000000000003,14.0448,4.0964,14.63
2019-04-03 10:00:00,14.41344,4.20392,15.014,0.36864,0.10752,0.384,14.0448,4.0964,14.63
2019-04-03 10:30:00,14.2224,4.1482,14.815,0.4176,0.1218,0.435,13.8048,4.0264,14.38
2019-04-03 11:00:00,14.3856,4.1958,14.985,0.4176,0.1218,0.435,13.968,4.074,14.55
2019-04-03 11:30:00,14.27136,4.16248,14.866,0.41856000000000004,0.12208000000000001,0.436,13.8528,4.0404,14.43
2019-04-03 12:00:00,14.11008,4.11544,14.698,0.42048,0.12264000000000001,0.438,13.6896,3.9928,14.26
2019-04-03 12:30:00,14.11008,4.11544,14.698,0.42048,0.12264000000000001,0.438,13.6896,3.9928,14.26
2019-04-03 13:00:00,14.0448,4.0964,14.63,0.4224,0.1232,0.44,13.6224,3.9732000000000003,14.19
2019-04-03 13:30:00,13.75296,4.01128,14.326,0.41856000000000004,0.12208000000000001,0.436,13.3344,3.8891999999999998,13.89
2019-04-03 14:00:00,13.8384,4.0362,14.415,0.4176,0.1218,0.435,13.4208,3.9144,13.98
2019-04-03 14:30:00,13.54464,3.95052,14.109,0.42144000000000004,0.12292000000000002,0.439,13.1232,3.8276,13.67
2019-04-03 15:00:00,13.56288,3.9558400000000002,14.128,0.42048,0.12264000000000001,0.438,13.1424,3.8332,13.69
2019-04-03 15:30:00,13.45728,3.92504,14.018,0.42048,0.12264000000000001,0.438,13.0368,3.8024,13.58
2019-04-03 16:00:00,13.79424,4.02332,14.369,0.42144000000000004,0.12292000000000002,0.439,13.3728,3.9004000000000003,13.93
2019-04-03 16:30:00,19.02528,5.54904,19.818,0.42048,0.12264000000000001,0.438,18.6048,5.4264,19.38
2019-04-03 17:00:00,13.60224,3.96732,14.169,0.42144000000000004,0.12292000000000002,0.439,13.1808,3.8444000000000003,13.73
2019-04-03 17:30:00,12.64224,3.68732,13.169,0.42144000000000004,0.12292000000000002,0.439,12.2208,3.5644,12.73
2019-04-03 18:00:00,11.74752,3.42636,12.237,0.41952000000000006,0.12236000000000001,0.437,11.328,3.304,11.8
2019-04-03 18:30:00,11.0304,3.2172,11.49,0.4224,0.1232,0.44,10.608,3.094,11.05
2019-04-03 19:00:00,10.68384,3.11612,11.129,0.42144000000000004,0.12292000000000002,0.439,10.2624,2.9932,10.69
2019-04-03 19:30:00,10.63104,3.10072,11.074,0.41664,0.12152,0.434,10.2144,2.9792,10.64
2019-04-03 20:00:00,10.77504,3.14272,11.224,0.41664,0.12152,0.434,10.3584,3.0212,10.79
2019-04-03 20:30:00,11.07552,3.23036,11.537,0.40992,0.11956000000000001,0.427,10.6656,3.1108000000000002,11.11
2019-04-03 21:00:00,10.65888,3.10884,11.103,0.40608000000000005,0.11844,0.423,10.2528,2.9904,10.68
2019-04-03 21:30:00,10.23936,2.9864800000000002,10.666,0.40896000000000005,0.11928000000000001,0.426,9.830400000000001,2.8672,10.24
2019-04-03 22:00:00,9.68256,2.82408,10.086,0.40896000000000005,0.11928000000000001,0.426,9.2736,2.7048,9.66
2019-04-03 22:30:00,9.14496,2.66728,9.526,0.40896000000000005,0.11928000000000001,0.426,8.736,2.548,9.1
2019-04-03 23:00:00,8.60736,2.5104800000000003,8.966,0.40896000000000005,0.11928000000000001,0.426,8.1984,2.3912,8.54
2019-04-03 23:30:00,7.78944,2.27192,8.114,0.40704,0.11872,0.424,7.3824,2.1532,7.69
2019-04-04 00:00:00,7.224,2.107,7.525,0.40800000000000003,0.11900000000000001,0.425,6.816,1.988,7.1
2019-04-04 00:30:00,6.98592,2.03756,7.277,0.40992,0.11956000000000001,0.427,6.5760000000000005,1.9180000000000001,6.85
2019-04-04 01:00:00,6.9081600000000005,2.01488,7.196,0.40896000000000005,0.11928000000000001,0.426,6.4992,1.8956,6.77
2019-04-04 01:30:00,7.4496,2.1728,7.76,0.4032,0.11760000000000001,0.42,7.0464,2.0552,7.34
2019-04-04 02:00:00,8.24064,2.40352,8.584,0.39744,0.11592000000000001,0.41400000000000003,7.8432,2.2876,8.17
2019-04-04 02:30:00,8.37024,2.44132,8.719,0.39264000000000004,0.11452000000000001,0.40900000000000003,7.9776,2.3268,8.31
2019-04-04 03:00:00,8.088,2.359,8.425,0.38880000000000003,0.1134,0.405,7.6992,2.2456,8.02
2019-04-04 03:30:00,7.86144,2.29292,8.189,0.38304000000000005,0.11172000000000001,0.399,7.4784,2.1812,7.79
2019-04-04 04:00:00,7.6464,2.2302,7.965,0.37920000000000004,0.1106,0.395,7.2672,2.1196,7.57
2019-04-04 04:30:00,7.65408,2.23244,7.973,0.38688000000000006,0.11284000000000001,0.403,7.2672,2.1196,7.57
2019-04-04 05:00:00,7.70112,2.24616,8.022,0.37632000000000004,0.10976000000000001,0.392,7.3248,2.1364,7.63
2019-04-04 05:30:00,7.87584,2.29712,8.204,0.37824,0.11032000000000002,0.394,7.4976,2.1868,7.8100000000000005
2019-04-04 06:00:00,8.3088,2.4234,8.655,0.37920000000000004,0.1106,0.395,7.9296,2.3128,8.26
2019-04-04 06:30:00,9.2784,2.7062,9.665,0.37920000000000004,0.1106,0.395,8.8992,2.5956,9.27
2019-04-04 07:00:00,9.984960000000001,2.91228,10.401,0.38496,0.11228,0.401,9.6,2.8,10.0
2019-04-04 07:30:00,11.25792,3.28356,11.727,0.38112,0.11116000000000001,0.397,10.8768,3.1724,11.33
2019-04-04 08:00:00,12.34464,3.60052,12.859,0.39264000000000004,0.11452000000000001,0.40900000000000003,11.952,3.4859999999999998,12.45
2019-04-04 08:30:00,12.93792,3.77356,13.477,0.40992,0.11956000000000001,0.427,12.528,3.654,13.05
2019-04-04 09:00:00,13.52352,3.94436,14.087,0.41952000000000006,0.12236000000000001,0.437,13.104,3.822,13.65
2019-04-04 09:30:00,14.51904,4.23472,15.124,0.41664,0.12152,0.434,14.1024,4.1132,14.69
2019-04-04 10:00:00,14.74176,4.29968,15.356,0.41856000000000004,0.12208000000000001,0.436,14.3232,4.1776,14.92
2019-04-04 10:30:00,14.664,4.277,15.275,0.4176,0.1218,0.435,14.2464,4.1552,14.84
2019-04-04 11:00:00,15.04704,4.38872,15.674,0.41664,0.12152,0.434,14.6304,4.2672,15.24
2019-04-04 11:30:00,15.1104,4.4072,15.74,0.4128,0.12040000000000001,0.43,14.6976,4.2868,15.31
2019-04-04 12:00:00,15.13344,4.41392,15.764,0.41664,0.12152,0.434,14.7168,4.2924,15.33
2019-04-04 12:30:00,15.31392,4.46656,15.952,0.41472000000000003,0.12096000000000001,0.432,14.8992,4.3456,15.52
2019-04-04 13:00:00,15.00768,4.3772400000000005,15.633,0.41568000000000005,0.12124000000000001,0.433,14.592,4.256,15.2
2019-04-04 13:30:00,14.75616,4.30388,15.371,0.41376,0.12068000000000001,0.431,14.3424,4.1832,14.94
2019-04-04 14:00:00,15.14112,4.41616,15.772,0.41472000000000003,0.12096000000000001,0.432,14.7264,4.2952,15.34
2019-04-04 14:30:00,15.34368,4.47524,15.983,0.41568000000000005,0.12124000000000001,0.433,14.928,4.354,15.55
2019-04-04 15:00:00,15.11424,4.40832,15.744,0.41664,0.12152,0.434,14.6976,4.2868,15.31
2019-04-04 15:30:00,14.7456,4.3008,15.36,0.4128,0.12040000000000001,0.43,14.3328,4.1804,14.93
2019-04-04 16:00:00,14.79168,4.31424,15.408,0.42048,0.12264000000000001,0.438,14.3712,4.1916,14.97
2019-04-04 16:30:00,14.68704,4.28372,15.299,0.42144000000000004,0.12292000000000002,0.439,14.2656,4.1608,14.86
2019-04-04 17:00:00,14.39136,4.19748,14.991,0.42336,0.12348,0.441,13.968,4.074,14.55
2019-04-04 17:30:00,13.74912,4.01016,14.322,0.42432000000000003,0.12376000000000001,0.442,13.3248,3.8864,13.88
2019-04-04 18:00:00,13.00992,3.79456,13.552,0.42432000000000003,0.12376000000000001,0.442,12.5856,3.6708,13.11
2019-04-04 18:30:00,12.5712,3.6666,13.095,0.4176,0.1218,0.435,12.1536,3.5448,12.66
2019-04-04 19:00:00,12.14688,3.54284,12.653,0.41568000000000005,0.12124000000000001,0.433,11.7312,3.4216,12.22
2019-04-04 19:30:00,11.95104,3.48572,12.449,0.41184000000000004,0.12012,0.429,11.5392,3.3656,12.02
2019-04-04 20:00:00,12.01728,3.50504,12.518,0.40128,0.11704,0.418,11.616,3.388,12.1
2019-04-04 20:30:00,11.98656,3.49608,12.486,0.39936000000000005,0.11648000000000001,0.41600000000000004,11.5872,3.3796,12.07
2019-04-04 21:00:00,11.57376,3.37568,12.056,0.39936000000000005,0.11648000000000001,0.41600000000000004,11.1744,3.2592,11.64
2019-04-04 21:30:00,10.885440000000001,3.17492,11.339,0.39264000000000004,0.11452000000000001,0.40900000000000003,10.4928,3.0604,10.93
2019-04-04 22:00:00,10.05696,2.93328,10.476,0.38976000000000005,0.11368,0.406,9.6672,2.8196,10.07