Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,-3.91,0.41,3.931437396,0,0,0,-3.91,0.41,3.931437396,0,0,0,0,0,0,-4.59,0.36,4.604096002,0,0,0,-4.59,0.36,4.604096002
31/03/2019 01:00,-4,0.43,4.02304611,0,0,0,-4,0.43,4.02304611,0,0,0,0,0,0,-4.8,0.4,4.816637832,0,0,0,-4.8,0.4,4.816637832
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,-3.91,0.45,3.935809955,0,0,0,-3.91,0.45,3.935809955,0,0,0,0,0,0,-4.8,0.4,4.816637832,0,0,0,-4.8,0.4,4.816637832
31/03/2019 03:00,-3.66,0.45,3.687560169,0,0,0,-3.66,0.45,3.687560169,0,0,0,0,0,0,-4.55,0.39,4.566683698,0,0,0,-4.55,0.39,4.566683698
31/03/2019 03:30,-3.61,0.48,3.641771547,0,0,0,-3.61,0.48,3.641771547,0,0,0,0,0,0,-4.55,0.39,4.566683698,0,0,0,-4.55,0.39,4.566683698
31/03/2019 04:00,-3.52,0.48,3.55257653,0,0,0,-3.52,0.48,3.55257653,0,0,0,0,0,0,-4.48,0.36,4.494441011,0,0,0,-4.48,0.36,4.494441011
31/03/2019 04:30,-3.42,0.51,3.457817231,0,0,0,-3.42,0.51,3.457817231,0,0,0,0,0,0,-4.2,0.41,4.219964455,0,0,0,-4.2,0.41,4.219964455
31/03/2019 05:00,-3.4,0.47,3.432331569,0,0,0,-3.4,0.47,3.432331569,0,0,0,0,0,0,-4.16,0.36,4.175547868,0,0,0,-4.16,0.36,4.175547868
31/03/2019 05:30,-3.43,0.51,3.467708177,0,0,0,-3.43,0.51,3.467708177,0,0,0,0,0,0,-4.05,0.39,4.068734447,0,0,0,-4.05,0.39,4.068734447
31/03/2019 06:00,-3.46,0.51,3.497384737,0,0,0,-3.46,0.51,3.497384737,0,0,0,0,0,0,-4.15,0.32,4.162319065,0,0,0,-4.15,0.32,4.162319065
31/03/2019 06:30,-3.59,0.47,3.620635303,0,0,0,-3.59,0.47,3.620635303,0,0,0,0,0,0,-4.34808,0.32056,4.359880549,0.00192,0.00056,0.002,-4.35,0.32,4.361754234
31/03/2019 07:00,-3.59,0.44,3.616863282,0,0,0,-3.59,0.44,3.616863282,0,0,0,0,0,0,-4.51984,0.32588,4.531572729,0.02016,0.00588,0.021,-4.54,0.32,4.551263561
31/03/2019 07:30,-3.89,0.44,3.914805231,0,0,0,-3.89,0.44,3.914805231,0,0,0,0,0,0,-4.84928,0.29896,4.85848676,0.03072,0.00896,0.032,-4.88,0.29,4.888609209
31/03/2019 08:00,-4.13,0.44,4.153372124,0,0,0,-4.13,0.44,4.153372124,0,0,0,0,0,0,-5.11968,0.24176,5.125384981,0.04032,0.01176,0.042,-5.16,0.23,5.165123425
31/03/2019 08:30,-4.5,0.4,4.517742799,0,0,0,-4.5,0.4,4.517742799,0,0,0,0,0,0,-5.44016,0.25912,5.44632757,0.09984,0.02912,0.104,-5.54,0.23,5.544772313
31/03/2019 09:00,-4.83,0.32,4.840588807,0,0,0,-4.83,0.32,4.840588807,0,0,0,0,0,0,-5.69936,0.10852,5.700393057,0.20064,0.05852,0.209,-5.9,0.05,5.900211861
31/03/2019 09:30,-5.14,0.27,5.147086555,0,0,0,-5.14,0.27,5.147086555,0,0,0,0,0,0,-5.88296,-0.12128,5.884209989,0.40704,0.11872,0.424,-6.29,-0.24,6.294577031
31/03/2019 10:00,-5.39,0.25,5.395794659,0,0,0,-5.39,0.25,5.395794659,0,0,0,0,0,0,-5.67992,-0.11956,5.681178205,0.79008,0.23044,0.823,-6.47,-0.35,6.479459854
31/03/2019 10:30,-5.52,0.28,5.527096887,0,0,0,-5.52,0.28,5.527096887,0,0,0,0,0,0,-4.70184,0.12988,4.70363351,1.50816,0.43988,1.571,-6.21,-0.31,6.217732706
31/03/2019 11:00,-5.58,0.22,5.584335233,0,0,0,-5.58,0.22,5.584335233,0,0,0,0,0,0,-3.7512,0.1234,3.753229143,2.0688,0.6034,2.155,-5.82,-0.48,5.839760269
31/03/2019 11:30,-5.54,0.26,5.546097727,0,0,0,-5.54,0.26,5.546097727,0,0,0,0,0,0,-3.9996,-0.1328,4.001804093,1.1904,0.3472,1.24,-5.19,-0.48,5.212149269
31/03/2019 12:00,-5.51,0.26,5.51613089,0,0,0,-5.51,0.26,5.51613089,0,0,0,0,0,0,-3.05864,-0.17252,3.063501559,1.43136,0.41748,1.491,-4.49,-0.59,4.528598017
31/03/2019 12:30,-5.71,0.24,5.715041557,0,0,0,-5.71,0.24,5.715041557,0,0,0,0,0,0,-4.01912,0.02984,4.019230772,1.61088,0.46984,1.678,-5.63,-0.44,5.647167432
31/03/2019 13:00,-5.78,0.24,5.784980553,0,0,0,-5.78,0.24,5.784980553,0,0,0,0,0,0,-4.25912,-0.11016,4.260544378,1.13088,0.32984,1.178,-5.39,-0.44,5.407929363
31/03/2019 13:30,-5.56,0.24,5.565177446,0,0,0,-5.56,0.24,5.565177446,0,0,0,0,0,0,-3.88608,-0.10344,3.887456443,1.15392,0.33656,1.202,-5.04,-0.44,5.059169892
31/03/2019 14:00,-5.45,0.26,5.45619831,0,0,0,-5.45,0.26,5.45619831,0,0,0,0,0,0,-4.2812,-0.0366,4.281356444,1.1088,0.3234,1.155,-5.39,-0.36,5.402008886
31/03/2019 14:30,-5.39,0.28,5.397267827,0,0,0,-5.39,0.28,5.397267827,0,0,0,0,0,0,-4.19288,-0.10084,4.194092441,0.95712,0.27916,0.997,-5.15,-0.38,5.164000387
31/03/2019 15:00,-5.31,0.31,5.319041267,0,0,0,-5.31,0.31,5.319041267,0,0,0,0,0,0,-4.06856,-0.08708,4.069491786,0.90144,0.26292,0.939,-4.97,-0.35,4.982308702
31/03/2019 15:30,-5.16,0.29,5.1681428,0,0,0,-5.16,0.29,5.1681428,0,0,0,0,0,0,-4.11368,-0.06524,4.114197297,0.97632,0.28476,1.017,-5.09,-0.35,5.102019208
31/03/2019 16:00,-5.16,0.29,5.1681428,0,0,0,-5.16,0.29,5.1681428,0,0,0,0,0,0,-4.62296,-0.19628,4.627124917,0.52704,0.15372,0.549,-5.15,-0.35,5.161879503
31/03/2019 16:30,-5.16,0.29,5.1681428,0,0,0,-5.16,0.29,5.1681428,0,0,0,0,0,0,-4.6928,-0.1954,4.696866296,0.4272,0.1246,0.445,-5.12,-0.32,5.129990253
31/03/2019 17:00,-5.19,0.31,5.199249946,0,0,0,-5.19,0.31,5.199249946,0,0,0,0,0,0,-5.37008,-0.16544,5.372627811,0.52992,0.15456,0.552,-5.9,-0.32,5.908671594
31/03/2019 17:30,-5.39,0.34,5.400712916,0,0,0,-5.39,0.34,5.400712916,0,0,0,0,0,0,-5.91424,-0.16832,5.916634719,0.24576,0.07168,0.256,-6.16,-0.24,6.164673552
31/03/2019 18:00,-5.5,0.34,5.51049907,0,0,0,-5.5,0.34,5.51049907,0,0,0,0,0,0,-5.9796,-0.2078,5.98320959,0.1104,0.0322,0.115,-6.09,-0.24,6.094727229
31/03/2019 18:30,-5.6,0.29,5.607503901,0,0,0,-5.6,0.29,5.607503901,0,0,0,0,0,0,-6.38736,0.02952,6.387428215,0.03264,0.00952,0.034,-6.42,0.02,6.420031153
31/03/2019 19:00,-5.79,0.29,5.797257973,0,0,0,-5.79,0.29,5.797257973,0,0,0,0,0,0,-6.83808,0.15056,6.839737305,0.00192,0.00056,0.002,-6.84,0.15,6.841644539
31/03/2019 19:30,-5.9,0.29,5.907122819,0,0,0,-5.9,0.29,5.907122819,0,0,0,0,0,0,-7.11,-0.21,7.11310059,0,0,0,-7.11,-0.21,7.11310059
31/03/2019 20:00,-6.01,0.29,6.016992604,0,0,0,-6.01,0.29,6.016992604,0,0,0,0,0,0,-7.31,-0.13,7.311155859,0,0,0,-7.31,-0.13,7.311155859
31/03/2019 20:30,-6.3,0.24,6.304569771,0,0,0,-6.3,0.24,6.304569771,0,0,0,0,0,0,-7.5,0,7.5,0,0,0,-7.5,0,7.5
31/03/2019 21:00,-6.08,0.31,6.087897831,0,0,0,-6.08,0.31,6.087897831,0,0,0,0,0,0,-7.36,0.03,7.360061141,0,0,0,-7.36,0.03,7.360061141
31/03/2019 21:30,-5.7,0.31,5.7084236,0,0,0,-5.7,0.31,5.7084236,0,0,0,0,0,0,-7.03,0.25,7.03444383,0,0,0,-7.03,0.25,7.03444383
31/03/2019 22:00,-5.38,0.31,5.388923826,0,0,0,-5.38,0.31,5.388923826,0,0,0,0,0,0,-6.59,0.02,6.590030349,0,0,0,-6.59,0.02,6.590030349
31/03/2019 22:30,-5.15,0.33,5.160561985,0,0,0,-5.15,0.33,5.160561985,0,0,0,0,0,0,-6.04,0.24,6.044766331,0,0,0,-6.04,0.24,6.044766331
31/03/2019 23:00,-4.6,0.39,4.616503006,0,0,0,-4.6,0.39,4.616503006,0,0,0,0,0,0,-5.59,0.24,5.595149685,0,0,0,-5.59,0.24,5.595149685
31/03/2019 23:30,-4.18,0.36,4.195473752,0,0,0,-4.18,0.36,4.195473752,0,0,0,0,0,0,-5.04,0.24,5.04571105,0,0,0,-5.04,0.24,5.04571105
01/04/2019 00:00,-3.82,0.39,3.839856768,0,0,0,-3.82,0.39,3.839856768,0,0,0,0,0,0,-4.7,0.29,4.708938309,0,0,0,-4.7,0.29,4.708938309
01/04/2019 00:30,-3.56,0.41,3.583531777,0,0,0,-3.56,0.41,3.583531777,0,0,0,0,0,0,-4.43,0.29,4.439481952,0,0,0,-4.43,0.29,4.439481952
01/04/2019 01:00,-3.41,0.46,3.440886514,0,0,0,-3.41,0.46,3.440886514,0,0,0,0,0,0,-4.28,0.32,4.291945946,0,0,0,-4.28,0.32,4.291945946
01/04/2019 01:30,-3.41,0.46,3.440886514,0,0,0,-3.41,0.46,3.440886514,0,0,0,0,0,0,-4.36,0.32,4.371727347,0,0,0,-4.36,0.32,4.371727347
01/04/2019 02:00,-3.63,0.48,3.661598012,0,0,0,-3.63,0.48,3.661598012,0,0,0,0,0,0,-4.7,0.32,4.710881022,0,0,0,-4.7,0.32,4.710881022
01/04/2019 02:30,-3.74,0.51,3.774612563,0,0,0,-3.74,0.51,3.774612563,0,0,0,0,0,0,-4.79,0.35,4.802770034,0,0,0,-4.79,0.35,4.802770034
01/04/2019 03:00,-3.67,0.51,3.705266522,0,0,0,-3.67,0.51,3.705266522,0,0,0,0,0,0,-4.7,0.35,4.713013898,0,0,0,-4.7,0.35,4.713013898
01/04/2019 03:30,-3.87,0.51,3.903460004,0,0,0,-3.87,0.51,3.903460004,0,0,0,0,0,0,-4.68,0.35,4.693069358,0,0,0,-4.68,0.35,4.693069358
01/04/2019 04:00,-3.99,0.54,4.026375541,0,0,0,-3.99,0.54,4.026375541,0,0,0,0,0,0,-4.6,0.32,4.611117001,0,0,0,-4.6,0.32,4.611117001
01/04/2019 04:30,-3.77,0.57,3.812846706,0,0,0,-3.77,0.57,3.812846706,0,0,0,0,0,0,-4.6,0.34,4.612548103,0,0,0,-4.6,0.34,4.612548103
01/04/2019 05:00,-3.79,0.54,3.828276375,0,0,0,-3.79,0.54,3.828276375,0,0,0,0,0,0,-4.5,0.32,4.51136343,0,0,0,-4.5,0.32,4.51136343
01/04/2019 05:30,-3.89,0.51,3.923289436,0,0,0,-3.89,0.51,3.923289436,0,0,0,0,0,0,-4.52,0.36,4.53431362,0,0,0,-4.52,0.36,4.53431362
01/04/2019 06:00,-4.23,0.45,4.253868827,0,0,0,-4.23,0.45,4.253868827,0,0,0,0,0,0,-4.75,0.29,4.758844398,0,0,0,-4.75,0.29,4.758844398
01/04/2019 06:30,-4.83,0.4,4.846534845,0,0,0,-4.83,0.4,4.846534845,0,0,0,0,0,0,-5.32,0.26,5.326349594,0,0,0,-5.32,0.26,5.326349594
01/04/2019 07:00,-5.35,0.38,5.363478349,0,0,0,-5.35,0.38,5.363478349,0,0,0,0,0,0,-6.01712,-0.09916,6.017937005,0.00288,0.00084,0.003,-6.02,-0.1,6.020830507
01/04/2019 07:30,-5.95,0.29,5.957063035,0,0,0,-5.95,0.29,5.957063035,0,0,0,0,0,0,-6.74584,-0.22712,6.749662273,0.04416,0.01288,0.046,-6.79,-0.24,6.794240208
01/04/2019 08:00,-6.17,0.23,6.174285384,0,0,0,-6.17,0.23,6.174285384,0,0,0,0,0,0,-6.9844,-0.3192,6.991690211,0.1056,0.0308,0.11,-7.09,-0.35,7.098633671
01/04/2019 08:30,-6.25,0.3,6.257195858,0,0,0,-6.25,0.3,6.257195858,0,0,0,0,0,0,-6.99472,-0.35596,7.003771513,0.18528,0.05404,0.193,-7.18,-0.41,7.191696601
01/04/2019 09:00,-6.3,0.03,6.300071428,0,0,0,-6.3,0.03,6.300071428,0,0,0,0,0,0,-6.74448,-0.41964,6.757522342,0.27552,0.08036,0.287,-7.02,-0.5,7.037783742
01/04/2019 09:30,-6.35,-0.01,6.350007874,0,0,0,-6.35,-0.01,6.350007874,0,0,0,0,0,0,-6.6616,-0.4638,6.677726035,0.3984,0.1162,0.415,-7.06,-0.58,7.083784299
01/04/2019 10:00,-6.37,0.1,6.370784881,0,0,0,-6.37,0.1,6.370784881,0,0,0,0,0,0,-5.61288,-0.49584,5.63473861,0.83712,0.24416,0.872,-6.45,-0.74,6.492310837
01/04/2019 10:30,-6.34,-0.18,6.34255469,0,0,0,-6.34,-0.18,6.34255469,0,0,0,0,0,0,-5.3072,-0.5396,5.3345609,0.8928,0.2604,0.93,-6.2,-0.8,6.251399843
01/04/2019 11:00,-6.19,-0.16,6.192067506,0,0,0,-6.19,-0.16,6.192067506,0,0,0,0,0,0,-3.33376,-0.51068,3.372647298,1.74624,0.50932,1.819,-5.08,-1.02,5.181389775
01/04/2019 11:30,-6.11,-0.04,6.110130931,0,0,0,-6.11,-0.04,6.110130931,0,0,0,0,0,0,-1.99688,-0.35784,2.028689035,2.37312,0.69216,2.472,-4.37,-1.05,4.494374261
01/04/2019 12:00,-6.01,-0.15,6.011871589,0,0,0,-6.01,-0.15,6.011871589,0,0,0,0,0,0,-1.7208,-0.3444,1.754925639,2.4192,0.7056,2.52,-4.14,-1.05,4.271077148
01/04/2019 12:30,-5.98,0.07,5.980409685,0,0,0,-5.98,0.07,5.980409685,0,0,0,0,0,0,-1.26616,-0.21888,1.284939532,2.64384,0.77112,2.754,-3.91,-0.99,4.033385675
01/04/2019 13:00,-5.93,-0.24,5.934854674,0,0,0,-5.93,-0.24,5.934854674,0,0,0,0,0,0,-0.99224,-0.25732,1.025062827,2.71776,0.79268,2.831,-3.71,-1.05,3.855723019
01/04/2019 13:30,-5.85,0.01,5.850008547,0,0,0,-5.85,0.01,5.850008547,0,0,0,0,0,0,-0.95416,-0.22788,0.980994699,2.71584,0.79212,2.829,-3.67,-1.02,3.809107507
01/04/2019 14:00,-5.63,0.08,5.630568355,0,0,0,-5.63,0.08,5.630568355,0,0,0,0,0,0,-1.14064,-0.25352,1.168474219,2.55936,0.74648,2.666,-3.7,-1,3.832753579
01/04/2019 14:30,-5.71,-0.12,5.711260807,0,0,0,-5.71,-0.12,5.711260807,0,0,0,0,0,0,-1.06536,-0.21948,1.087733147,2.50464,0.73052,2.609,-3.57,-0.95,3.694238758
01/04/2019 15:00,-5.64,0.12,5.641276451,0,0,0,-5.64,0.12,5.641276451,0,0,0,0,0,0,-1.05528,-0.23404,1.080921181,2.45472,0.71596,2.557,-3.51,-0.95,3.636289317
01/04/2019 15:30,-5.58,-0.05,5.58022401,0,0,0,-5.58,-0.05,5.58022401,0,0,0,0,0,0,-1.47784,-0.15312,1.485751258,2.25216,0.65688,2.346,-3.73,-0.81,3.816935944
01/04/2019 16:00,-5.69,0,5.69,0,0,0,-5.69,0,5.69,0,0,0,0,0,0,-2.21424,-0.09832,2.216421801,1.92576,0.56168,2.006,-4.14,-0.66,4.192278617
01/04/2019 16:30,-5.85,0.1,5.850854638,0,0,0,-5.85,0.1,5.850854638,0,0,0,0,0,0,-3.14336,-0.13848,3.146408874,1.61664,0.47152,1.684,-4.76,-0.61,4.798926963
01/04/2019 17:00,-6.24,0.29,6.246735147,0,0,0,-6.24,0.29,6.246735147,0,0,0,0,0,0,-4.22784,-0.17812,4.231590457,1.17216,0.34188,1.221,-5.4,-0.52,5.424979263
01/04/2019 17:30,-6.34,0.16,6.342018606,0,0,0,-6.34,0.16,6.342018606,0,0,0,0,0,0,-5.55928,-0.18104,5.562227036,0.75072,0.21896,0.782,-6.31,-0.4,6.322665577
01/04/2019 18:00,-6.55,0.13,6.551289949,0,0,0,-6.55,0.13,6.551289949,0,0,0,0,0,0,-6.44688,-0.23784,6.451265736,0.45312,0.13216,0.472,-6.9,-0.37,6.909913169
01/04/2019 18:30,-6.75,0.25,6.754628043,0,0,0,-6.75,0.25,6.754628043,0,0,0,0,0,0,-6.84552,-0.20536,6.848599623,0.32448,0.09464,0.338,-7.17,-0.3,7.176273406
01/04/2019 19:00,-6.55,0.27,6.555562524,0,0,0,-6.55,0.27,6.555562524,0,0,0,0,0,0,-7.04072,-0.27896,7.046244163,0.20928,0.06104,0.218,-7.25,-0.34,7.257968035
01/04/2019 19:30,-6.57,0.27,6.575545605,0,0,0,-6.57,0.27,6.575545605,0,0,0,0,0,0,-7.24088,-0.31984,7.247940452,0.06912,0.02016,0.072,-7.31,-0.34,7.317902705
01/04/2019 20:00,-6.72,0.27,6.72542192,0,0,0,-6.72,0.27,6.72542192,0,0,0,0,0,0,-7.7252,-0.3386,7.732616957,0.0048,0.0014,0.005,-7.73,-0.34,7.737473748
01/04/2019 20:30,-6.86,0.25,6.864553882,0,0,0,-6.86,0.25,6.864553882,0,0,0,0,0,0,-7.79,-0.28,7.795030468,0,0,0,-7.79,-0.28,7.795030468
01/04/2019 21:00,-6.52,0.29,6.5264462,0,0,0,-6.52,0.29,6.5264462,0,0,0,0,0,0,-7.57,-0.31,7.576344765,0,0,0,-7.57,-0.31,7.576344765
01/04/2019 21:30,-6.23,0.29,6.236745946,0,0,0,-6.23,0.29,6.236745946,0,0,0,0,0,0,-7.15,-0.1,7.150699267,0,0,0,-7.15,-0.1,7.150699267
01/04/2019 22:00,-5.84,0.29,5.847195909,0,0,0,-5.84,0.29,5.847195909,0,0,0,0,0,0,-6.67,-0.13,6.671266746,0,0,0,-6.67,-0.13,6.671266746
01/04/2019 22:30,-5.44,0.3,5.448265779,0,0,0,-5.44,0.3,5.448265779,0,0,0,0,0,0,-6.18,0.03,6.180072815,0,0,0,-6.18,0.03,6.180072815
01/04/2019 23:00,-4.86,0.35,4.872586582,0,0,0,-4.86,0.35,4.872586582,0,0,0,0,0,0,-5.6,0.1,5.600892786,0,0,0,-5.6,0.1,5.600892786
01/04/2019 23:30,-4.52,0.35,4.533530633,0,0,0,-4.52,0.35,4.533530633,0,0,0,0,0,0,-5.01,0.26,5.016741971,0,0,0,-5.01,0.26,5.016741971
02/04/2019 00:00,-4.15,0.42,4.171198868,0,0,0,-4.15,0.42,4.171198868,0,0,0,0,0,0,-4.59,0.26,4.597357937,0,0,0,-4.59,0.26,4.597357937
02/04/2019 00:30,-3.95,0.42,3.972266356,0,0,0,-3.95,0.42,3.972266356,0,0,0,0,0,0,-4.34,0.31,4.351057343,0,0,0,-4.34,0.31,4.351057343
02/04/2019 01:00,-3.9,0.5,3.93192065,0,0,0,-3.9,0.5,3.93192065,0,0,0,0,0,0,-4.21,0.33,4.222913686,0,0,0,-4.21,0.33,4.222913686
02/04/2019 01:30,-3.74,0.47,3.7694164,0,0,0,-3.74,0.47,3.7694164,0,0,0,0,0,0,-4.28,0.38,4.296836045,0,0,0,-4.28,0.38,4.296836045
02/04/2019 02:00,-3.88,0.5,3.912083844,0,0,0,-3.88,0.5,3.912083844,0,0,0,0,0,0,-4.62,0.38,4.635601363,0,0,0,-4.62,0.38,4.635601363
02/04/2019 02:30,-3.96,0.52,3.993995493,0,0,0,-3.96,0.52,3.993995493,0,0,0,0,0,0,-4.72,0.35,4.732958905,0,0,0,-4.72,0.35,4.732958905
02/04/2019 03:00,-3.96,0.52,3.993995493,0,0,0,-3.96,0.52,3.993995493,0,0,0,0,0,0,-4.64,0.31,4.650344073,0,0,0,-4.64,0.31,4.650344073
02/04/2019 03:30,-3.86,0.52,3.894868419,0,0,0,-3.86,0.52,3.894868419,0,0,0,0,0,0,-4.54,0.34,4.552713477,0,0,0,-4.54,0.34,4.552713477
02/04/2019 04:00,-3.73,0.52,3.766072224,0,0,0,-3.73,0.52,3.766072224,0,0,0,0,0,0,-4.51,0.32,4.521338297,0,0,0,-4.51,0.32,4.521338297
02/04/2019 04:30,-3.73,0.54,3.768885777,0,0,0,-3.73,0.54,3.768885777,0,0,0,0,0,0,-4.49,0.32,4.501388675,0,0,0,-4.49,0.32,4.501388675
02/04/2019 05:00,-3.7,0.54,3.739197775,0,0,0,-3.7,0.54,3.739197775,0,0,0,0,0,0,-4.37,0.3,4.380285379,0,0,0,-4.37,0.3,4.380285379
02/04/2019 05:30,-3.82,0.51,3.853894135,0,0,0,-3.82,0.51,3.853894135,0,0,0,0,0,0,-4.44,0.3,4.450123594,0,0,0,-4.44,0.3,4.450123594
02/04/2019 06:00,-4.14,0.51,4.171294763,0,0,0,-4.14,0.51,4.171294763,0,0,0,0,0,0,-4.68,0.28,4.688368586,0,0,0,-4.68,0.28,4.688368586
02/04/2019 06:30,-4.64,0.4,4.657209465,0,0,0,-4.64,0.4,4.657209465,0,0,0,0,0,0,-5.32,0.26,5.326349594,0,0,0,-5.32,0.26,5.326349594
02/04/2019 07:00,-5.24,0.32,5.249761899,0,0,0,-5.24,0.32,5.249761899,0,0,0,0,0,0,-6.05,-0.2,6.053304882,0,0,0,-6.05,-0.2,6.053304882
02/04/2019 07:30,-5.97,0.3,5.977532936,0,0,0,-5.97,0.3,5.977532936,0,0,0,0,0,0,-6.84424,-0.26832,6.849497558,0.00576,0.00168,0.006,-6.85,-0.27,6.855319103
02/04/2019 08:00,-6.05,0.25,6.055163086,0,0,0,-6.05,0.25,6.055163086,0,0,0,0,0,0,-7.40792,-0.43356,7.420596539,0.02208,0.00644,0.023,-7.43,-0.44,7.443016861
02/04/2019 08:30,-6.19,0.23,6.194271547,0,0,0,-6.19,0.23,6.194271547,0,0,0,0,0,0,-7.6872,-0.6146,7.711729832,0.0528,0.0154,0.055,-7.74,-0.63,7.765597208
02/04/2019 09:00,-6.17,0.23,6.174285384,0,0,0,-6.17,0.23,6.174285384,0,0,0,0,0,0,-7.64016,-0.64088,7.66699237,0.09984,0.02912,0.104,-7.74,-0.67,7.768944587
02/04/2019 09:30,-6.28,0.2,6.283183906,0,0,0,-6.28,0.2,6.283183906,0,0,0,0,0,0,-7.84808,-0.74444,7.883308354,0.12192,0.03556,0.127,-7.97,-0.78,8.008077172
02/04/2019 10:00,-6.39,-0.2,6.393129124,0,0,0,-6.39,-0.2,6.393129124,0,0,0,0,0,0,-7.55808,-0.78944,7.599196589,0.24192,0.07056,0.252,-7.8,-0.86,7.84726704
02/04/2019 10:30,-6.33,-0.12,6.331137339,0,0,0,-6.33,-0.12,6.331137339,0,0,0,0,0,0,-7.2544,-0.7192,7.289963512,0.3456,0.1008,0.36,-7.6,-0.82,7.644108843
02/04/2019 11:00,-6.22,0.02,6.220032154,0,0,0,-6.22,0.02,6.220032154,0,0,0,0,0,0,-6.97864,-0.64252,7.008155834,0.47136,0.13748,0.491,-7.45,-0.78,7.490720927
02/04/2019 11:30,-6.17,-0.12,6.171166826,0,0,0,-6.17,-0.12,6.171166826,0,0,0,0,0,0,-5.84216,-0.57688,5.870572715,0.86784,0.25312,0.904,-6.71,-0.83,6.761138957
02/04/2019 12:00,-6.17,-0.09,6.170656367,0,0,0,-6.17,-0.09,6.170656367,0,0,0,0,0,0,-4.5556,-0.5308,4.586419082,1.3344,0.3892,1.39,-5.89,-0.92,5.961417617
02/04/2019 12:30,-6.23,-0.21,6.233538321,0,0,0,-6.23,-0.21,6.233538321,0,0,0,0,0,0,-3.83824,-0.34032,3.853297808,1.54176,0.44968,1.606,-5.38,-0.79,5.437692525
02/04/2019 13:00,-6.09,-0.21,6.093619614,0,0,0,-6.09,-0.21,6.093619614,0,0,0,0,0,0,-3.1064,-0.3252,3.123375738,1.8336,0.5348,1.91,-4.94,-0.86,5.014299552
02/04/2019 13:30,-5.93,-0.1,5.93084311,0,0,0,-5.93,-0.1,5.93084311,0,0,0,0,0,0,-1.55704,-0.13872,1.563207216,2.47296,0.72128,2.576,-4.03,-0.86,4.120740225
02/04/2019 14:00,-5.97,0.12,5.971205908,0,0,0,-5.97,0.12,5.971205908,0,0,0,0,0,0,-5.956,-0.353,5.966451626,0.504,0.147,0.525,-6.46,-0.5,6.479320952
02/04/2019 14:30,-6.04,-0.08,6.040529778,0,0,0,-6.04,-0.08,6.040529778,0,0,0,0,0,0,-4.21,-0.215,4.21548633,1.32,0.385,1.375,-5.53,-0.6,5.562454494
02/04/2019 15:00,-5.81,-0.03,5.810077452,0,0,0,-5.81,-0.03,5.810077452,0,0,0,0,0,0,-3.10728,-0.09504,3.108733118,1.66272,0.48496,1.732,-4.77,-0.58,4.805132672
02/04/2019 15:30,-5.92,0.01,5.920008446,0,0,0,-5.92,0.01,5.920008446,0,0,0,0,0,0,-5.60464,-0.34052,5.614974924,0.61536,0.17948,0.641,-6.22,-0.52,6.241698487
02/04/2019 16:00,-6.16,-0.03,6.160073052,0,0,0,-6.16,-0.03,6.160073052,0,0,0,0,0,0,-6.60168,-0.31424,6.609154681,0.32832,0.09576,0.342,-6.93,-0.41,6.942117832
02/04/2019 16:30,-6.46,0.03,6.460069659,0,0,0,-6.46,0.03,6.460069659,0,0,0,0,0,0,-5.85776,-0.23768,5.862579978,0.76224,0.22232,0.794,-6.62,-0.46,6.635962628
02/04/2019 17:00,-6.58,0.16,6.581945001,0,0,0,-6.58,0.16,6.581945001,0,0,0,0,0,0,-6.55592,-0.25256,6.560783002,0.57408,0.16744,0.598,-7.13,-0.42,7.142359554
02/04/2019 17:30,-6.94,0.16,6.941844135,0,0,0,-6.94,0.16,6.941844135,0,0,0,0,0,0,-8.27512,-0.43816,8.286711966,0.07488,0.02184,0.078,-8.35,-0.46,8.36266106
02/04/2019 18:00,-7.31,0.09,7.310554015,0,0,0,-7.31,0.09,7.310554015,0,0,0,0,0,0,-8.50328,-0.42304,8.513796662,0.12672,0.03696,0.132,-8.63,-0.46,8.642250864
02/04/2019 18:30,-7.43,0.24,7.433875167,0,0,0,-7.43,0.24,7.433875167,0,0,0,0,0,0,-8.59456,-0.35508,8.60189185,0.08544,0.02492,0.089,-8.68,-0.38,8.688313991
02/04/2019 19:00,-7.34,0.21,7.343003473,0,0,0,-7.34,0.21,7.343003473,0,0,0,0,0,0,-8.01264,-0.24952,8.016524184,0.20736,0.06048,0.216,-8.22,-0.31,8.225843422
02/04/2019 19:30,-7.06,0.24,7.064078142,0,0,0,-7.06,0.24,7.064078142,0,0,0,0,0,0,-8.15488,-0.29684,8.160280743,0.04512,0.01316,0.047,-8.2,-0.31,8.205857664
02/04/2019 20:00,-7.08,0.24,7.084066629,0,0,0,-7.08,0.24,7.084066629,0,0,0,0,0,0,-8.35904,-0.34972,8.366352479,0.00096,0.00028,0.001,-8.36,-0.35,8.367323347
02/04/2019 20:30,-7.13,0.26,7.134738958,0,0,0,-7.13,0.26,7.134738958,0,0,0,0,0,0,-8.23,-0.35,8.237438922,0,0,0,-8.23,-0.35,8.237438922
02/04/2019 21:00,-6.96,0.26,6.964854629,0,0,0,-6.96,0.26,6.964854629,0,0,0,0,0,0,-7.97,-0.23,7.973318004,0,0,0,-7.97,-0.23,7.973318004
02/04/2019 21:30,-6.58,0.26,6.585134775,0,0,0,-6.58,0.26,6.585134775,0,0,0,0,0,0,-7.53,-0.16,7.531699675,0,0,0,-7.53,-0.16,7.531699675
02/04/2019 22:00,-6.13,0.29,6.136855873,0,0,0,-6.13,0.29,6.136855873,0,0,0,0,0,0,-6.97,0.08,6.970459095,0,0,0,-6.97,0.08,6.970459095
02/04/2019 22:30,-5.66,0.34,5.670202818,0,0,0,-5.66,0.34,5.670202818,0,0,0,0,0,0,-6.49,0.19,6.492780606,0,0,0,-6.49,0.19,6.492780606
02/04/2019 23:00,-5.11,0.34,5.121298663,0,0,0,-5.11,0.34,5.121298663,0,0,0,0,0,0,-5.92,0.25,5.925276365,0,0,0,-5.92,0.25,5.925276365
02/04/2019 23:30,-4.66,0.4,4.677135876,0,0,0,-4.66,0.4,4.677135876,0,0,0,0,0,0,-5.35,0.2,5.353737013,0,0,0,-5.35,0.2,5.353737013
03/04/2019 00:00,-4.35,0.4,4.368352092,0,0,0,-4.35,0.4,4.368352092,0,0,0,0,0,0,-4.81,0.2,4.814156209,0,0,0,-4.81,0.2,4.814156209
03/04/2019 00:30,-4.01,0.43,4.032988966,0,0,0,-4.01,0.43,4.032988966,0,0,0,0,0,0,-4.5,0.28,4.508702696,0,0,0,-4.5,0.28,4.508702696
03/04/2019 01:00,-4.03,0.46,4.056168142,0,0,0,-4.03,0.46,4.056168142,0,0,0,0,0,0,-4.41,0.28,4.418879949,0,0,0,-4.41,0.28,4.418879949
03/04/2019 01:30,-3.89,0.49,3.920739726,0,0,0,-3.89,0.49,3.920739726,0,0,0,0,0,0,-4.5,0.36,4.514377033,0,0,0,-4.5,0.36,4.514377033
03/04/2019 02:00,-4.03,0.49,4.05967979,0,0,0,-4.03,0.49,4.05967979,0,0,0,0,0,0,-4.87,0.36,4.883287827,0,0,0,-4.87,0.36,4.883287827
03/04/2019 02:30,-4.1,0.52,4.132844057,0,0,0,-4.1,0.52,4.132844057,0,0,0,0,0,0,-5,0.36,5.012943247,0,0,0,-5,0.36,5.012943247
03/04/2019 03:00,-4.04,0.5,4.070823013,0,0,0,-4.04,0.5,4.070823013,0,0,0,0,0,0,-4.99,0.32,5.000249994,0,0,0,-4.99,0.32,5.000249994
03/04/2019 03:30,-4.01,0.5,4.041051843,0,0,0,-4.01,0.5,4.041051843,0,0,0,0,0,0,-4.99,0.32,5.000249994,0,0,0,-4.99,0.32,5.000249994
03/04/2019 04:00,-3.93,0.5,3.961678937,0,0,0,-3.93,0.5,3.961678937,0,0,0,0,0,0,-4.99,0.3,4.999009902,0,0,0,-4.99,0.3,4.999009902
03/04/2019 04:30,-3.91,0.5,3.941839672,0,0,0,-3.91,0.5,3.941839672,0,0,0,0,0,0,-4.93,0.3,4.939119355,0,0,0,-4.93,0.3,4.939119355
03/04/2019 05:00,-3.96,0.46,3.986627648,0,0,0,-3.96,0.46,3.986627648,0,0,0,0,0,0,-4.93,0.32,4.94037448,0,0,0,-4.93,0.32,4.94037448
03/04/2019 05:30,-4.01,0.48,4.038626004,0,0,0,-4.01,0.48,4.038626004,0,0,0,0,0,0,-4.9,0.34,4.911781754,0,0,0,-4.9,0.34,4.911781754
03/04/2019 06:00,-4.4,0.48,4.426104382,0,0,0,-4.4,0.48,4.426104382,0,0,0,0,0,0,-5.14,0.25,5.146076175,0,0,0,-5.14,0.25,5.146076175
03/04/2019 06:30,-4.95,0.41,4.966950775,0,0,0,-4.95,0.41,4.966950775,0,0,0,0,0,0,-5.92,0.17,5.922440375,0,0,0,-5.92,0.17,5.922440375
03/04/2019 07:00,-5.51,0.33,5.519873187,0,0,0,-5.51,0.33,5.519873187,0,0,0,0,0,0,-6.41424,-0.13832,6.415731229,0.00576,0.00168,0.006,-6.42,-0.14,6.421526298
03/04/2019 07:30,-6.06,0.3,6.067421198,0,0,0,-6.06,0.3,6.067421198,0,0,0,0,0,0,-7.09224,-0.27732,7.097659797,0.07776,0.02268,0.081,-7.17,-0.3,7.176273406
03/04/2019 08:00,-6.27,0.27,6.275810705,0,0,0,-6.27,0.27,6.275810705,0,0,0,0,0,0,-6.9684,-0.3412,6.97674824,0.2016,0.0588,0.21,-7.17,-0.4,7.181148933
03/04/2019 08:30,-6.36,0.25,6.364911625,0,0,0,-6.36,0.25,6.364911625,0,0,0,0,0,0,-6.2852,-0.4486,6.301188856,0.4848,0.1414,0.505,-6.77,-0.59,6.79566038
03/04/2019 09:00,-6.11,0.04,6.110130931,0,0,0,-6.11,0.04,6.110130931,0,0,0,0,0,0,-5.20584,-0.50212,5.229999484,0.88416,0.25788,0.921,-6.09,-0.76,6.137238793