Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
08/04/2019 00:30,8.2842,2.609,8.685323865,0.4542,-0.261,0.523849826,7.83,2.87,8.339412449
08/04/2019 01:00,8.3177,2.6006,8.714772151,0.4877,-0.2694,0.557160345,7.83,2.87,8.339412449
08/04/2019 01:30,9.0742,2.6005,9.439475933,0.5042,-0.2695,0.571706122,8.57,2.87,9.037798404
08/04/2019 02:00,10.0276,2.7286,10.39220957,0.4876,-0.2614,0.553248335,9.54,2.99,9.997584708
08/04/2019 02:30,10.5138,2.7316,10.86285547,0.4338,-0.2584,0.504928708,10.08,2.99,10.51410957
08/04/2019 03:00,10.2027,2.714,10.55750365,0.3927,-0.236,0.458158586,9.81,2.95,10.24395431
08/04/2019 03:30,10.0419,2.7241,10.40482948,0.3619,-0.2259,0.426617416,9.68,2.95,10.11953062
08/04/2019 04:00,9.6345,2.7347,10.01509732,0.3645,-0.2153,0.423337147,9.27,2.95,9.728072779
08/04/2019 04:30,9.1514,2.7465,9.55465249,0.3614,-0.2035,0.414755603,8.79,2.95,9.271817513
08/04/2019 05:00,9.2018,2.7255,9.59695126,0.3518,-0.2245,0.417328995,8.85,2.95,9.328719097
08/04/2019 05:30,10.0947,1.7038,10.2374754,0.3647,-0.2262,0.429153271,9.73,1.93,9.919566523
08/04/2019 06:00,10.4602,0.9337,10.50178936,0.3402,-0.2263,0.408592376,10.12,1.16,10.18626526
08/04/2019 06:30,11.8705,1.0945,11.9208515,0.3305,-0.2155,0.394551011,11.54,1.31,11.61411641
08/04/2019 07:00,12.7428,1.353,12.81442784,0.3428,-0.227,0.411145765,12.4,1.58,12.500256
08/04/2019 07:30,14.4534,2.7262,14.70826088,0.3934,-0.2438,0.462819619,14.06,2.97,14.37026444
08/04/2019 08:00,15.203,2.8779,15.47299316,0.573,-0.2621,0.630099524,14.63,3.14,14.96317146
08/04/2019 08:30,15.7585,4.2128,16.31189769,0.5985,-0.2572,0.651424662,15.16,4.47,15.80526811
08/04/2019 09:00,15.8608,4.4566,16.47501928,0.5808,-0.2634,0.63773678,15.28,4.72,15.99239819
08/04/2019 09:30,15.44,3.8264,15.90707192,0.6,-0.2736,0.659436851,14.84,4.1,15.39596051
08/04/2019 10:00,15.1677,3.7628,15.62746899,0.6977,-0.2672,0.747115205,14.47,4.03,15.02071237
08/04/2019 10:30,15.3325,3.8339,15.80456723,0.9425,-0.2561,0.976674695,14.39,4.09,14.95995321
08/04/2019 11:00,15.1747,3.8748,15.66159619,1.1247,-0.2952,1.162795395,14.05,4.17,14.65576337
08/04/2019 11:30,15.61,4.0564,16.12843703,2.18,-0.3236,2.203886785,13.43,4.38,14.12619199
08/04/2019 12:00,15.7443,4.0067,16.24612653,2.7143,-0.3733,2.739849883,13.03,4.38,13.746465
08/04/2019 12:30,14.2488,4.1525,14.84154836,2.6688,-0.3675,2.693983981,11.58,4.52,12.4308809
08/04/2019 13:00,14.4675,4.0532,15.02454613,3.4275,-0.4268,3.453970829,11.04,4.48,11.91436108
08/04/2019 13:30,13.6896,4.3585,14.36668613,4.0896,-0.4715,4.116690468,9.6,4.83,10.7465762
08/04/2019 14:00,10.6599,4.3371,11.50842754,3.1599,-0.3729,3.1818269,7.5,4.71,8.85630284
08/04/2019 14:30,10.5814,4.3169,11.42810796,2.7914,-0.3931,2.818943343,7.79,4.71,9.103197241
08/04/2019 15:00,11.1653,5.3246,12.36993489,2.6553,-0.3854,2.683123413,8.51,5.71,10.24813154
08/04/2019 15:30,11.7085,5.9585,13.13745388,3.0785,-0.4115,3.105880632,8.63,6.37,10.72631344
08/04/2019 16:00,11.1339,5.5418,12.43685155,2.4339,-0.3882,2.464663963,8.7,5.93,10.52876536
08/04/2019 16:30,11.3385,5.2105,12.47841707,2.2885,-0.3295,2.312099154,9.05,5.54,10.61103671
08/04/2019 17:00,11.9662,5.3268,13.09827243,1.7162,-0.2932,1.741065386,10.25,5.62,11.68960649
08/04/2019 17:30,13.3043,5.4705,14.38508842,1.5643,-0.2795,1.589073548,11.74,5.75,13.07249402
08/04/2019 18:00,13.2955,3.4323,13.73138753,1.2255,-0.2877,1.258817517,12.07,3.72,12.63025336
08/04/2019 18:30,14.1397,3.4491,14.5542917,1.0597,-0.2709,1.093778268,13.08,3.72,13.59870582
08/04/2019 19:00,14.5319,3.3097,14.90403407,0.7919,-0.2903,0.843433281,13.74,3.6,14.20378823
08/04/2019 19:30,14.4018,3.3079,14.77680769,0.4618,-0.2921,0.546426253,13.94,3.6,14.39734698
08/04/2019 20:00,14.395,3.3735,14.78501022,0.275,-0.2765,0.389970832,14.12,3.65,14.58413179
08/04/2019 20:30,14.3937,3.3528,14.77903473,0.2237,-0.2572,0.340871721,14.17,3.61,14.62261946
08/04/2019 21:00,14.3593,3.3502,14.74494274,0.2393,-0.2598,0.353214567,14.12,3.61,14.57417236
08/04/2019 21:30,12.0414,3.1228,12.43974251,0.2314,-0.2472,0.33860567,11.81,3.37,12.28140871
08/04/2019 22:00,11.3875,2.934,11.75940102,0.2375,-0.236,0.334816741,11.15,3.17,11.59186784
08/04/2019 22:30,11.1203,2.4435,11.3855946,0.2303,-0.2165,0.316085969,10.89,2.66,11.21016057
08/04/2019 23:00,10.2178,2.5455,10.53010005,0.2378,-0.1745,0.294956081,9.98,2.72,10.34402243
08/04/2019 23:30,9.5909,2.705,9.965058345,0.2209,-0.165,0.275720529,9.37,2.87,9.799683668
09/04/2019 00:00,9.3839,2.9308,9.830929145,0.2139,-0.1692,0.272730361,9.17,3.1,9.679819213
09/04/2019 00:30,9.3129,3.5087,9.95193861,0.2229,-0.1613,0.275140146,9.09,3.67,9.802907732
09/04/2019 01:00,9.135,3.5158,9.788211003,0.215,-0.1542,0.26458012,8.92,3.67,9.645480807
09/04/2019 01:30,10.2563,3.4031,10.80614544,0.2063,-0.1569,0.259185841,10.05,3.56,10.66189946
09/04/2019 02:00,11.2173,3.404,11.72241593,0.2073,-0.156,0.25944034,11.01,3.56,11.57124453
09/04/2019 02:30,11.6333,3.3997,12.11988568,0.2133,-0.1603,0.266820127,11.42,3.56,11.96202324
09/04/2019 03:00,11.7014,3.4506,12.19956566,0.2314,-0.1794,0.292797404,11.47,3.63,12.03070239
09/04/2019 03:30,11.9483,2.84,12.28118369,0.2383,-0.18,0.298641742,11.71,3.02,12.09315922
09/04/2019 04:00,11.0984,1.4394,11.19135179,0.2484,-0.2106,0.325660744,10.85,1.65,10.97474373
09/04/2019 04:30,11.319,1.4262,11.40849716,0.259,-0.2238,0.342297298,11.06,1.65,11.18240135
09/04/2019 05:00,11.6018,1.4088,11.68702189,0.2618,-0.2412,0.355972864,11.34,1.65,11.45941098
09/04/2019 05:30,12.3114,1.4307,12.39425159,0.2414,-0.2193,0.326138697,12.07,1.65,12.18225759
09/04/2019 06:00,12.1943,0.6872,12.21364795,0.2743,-0.1828,0.329630596,11.92,0.87,11.95170699
09/04/2019 06:30,13.0912,0.9707,13.12713891,0.2912,-0.1893,0.347321076,12.8,1.16,12.85245502
09/04/2019 07:00,14.5829,2.4577,14.78855171,0.4129,-0.2123,0.464281919,14.17,2.67,14.41935505
09/04/2019 07:30,15.7223,2.207,15.8764469,0.4723,-0.253,0.535795007,15.25,2.46,15.44713889
09/04/2019 08:00,16.7372,2.5444,16.92949601,0.6172,-0.2956,0.68433559,16.12,2.84,16.36826197
09/04/2019 08:30,17.7819,3.3071,18.08681503,0.6119,-0.3229,0.69187139,17.17,3.63,17.54952421
09/04/2019 09:00,18.1454,3.0749,18.40409061,0.6854,-0.3551,0.771925625,17.46,3.43,17.7937208
09/04/2019 09:30,17.7126,3.3557,18.02767099,0.9126,-0.3743,0.98637683,16.8,3.73,17.20909353
09/04/2019 10:00,16.1105,3.7294,16.53652426,1.4905,-0.3706,1.535882356,14.62,4.1,15.18401791
09/04/2019 10:30,15.1827,3.7292,15.6339794,1.6227,-0.3708,1.664526338,13.56,4.1,14.16628392
09/04/2019 11:00,15.4824,3.6267,15.90149875,2.5524,-0.4233,2.587262772,12.93,4.05,13.54944279
09/04/2019 11:30,16.022,3.7454,16.45395105,2.932,-0.4546,2.967033057,13.09,4.2,13.74729428
09/04/2019 12:00,15.9906,3.7335,16.42066718,2.5606,-0.3965,2.591116479,13.43,4.13,14.05068682
09/04/2019 12:30,15.6158,3.6259,16.03123078,2.1358,-0.3341,2.16177345,13.48,3.96,14.04962633
09/04/2019 13:00,15.0854,3.4692,15.47916799,1.8254,-0.3208,1.853374706,13.26,3.79,13.79100069
09/04/2019 13:30,13.8282,3.3335,14.22432204,2.0482,-0.3065,2.071005913,11.78,3.64,12.32955798
09/04/2019 14:00,14.2963,3.4071,14.69668412,1.8963,-0.3129,1.921941752,12.4,3.72,12.94598007
09/04/2019 14:30,14.6758,3.4569,15.0774422,1.6258,-0.3131,1.655674258,13.05,3.77,13.58364458
09/04/2019 15:00,13.7909,3.5385,14.23762287,1.1809,-0.3215,1.223881963,12.61,3.86,13.18755853
09/04/2019 15:30,13.7383,3.4988,14.17682928,1.1883,-0.2912,1.223459983,12.55,3.79,13.10979023
09/04/2019 16:00,13.265,3.5015,13.71935593,1.185,-0.2885,1.219613566,12.08,3.79,12.66058845
09/04/2019 16:30,14.1953,3.3622,14.58804068,1.3553,-0.2478,1.377767372,12.84,3.61,13.33782966
09/04/2019 17:00,14.3187,3.375,14.71107728,1.1987,-0.235,1.221518191,13.12,3.61,13.60758979
09/04/2019 17:30,14.2269,3.4924,14.64928467,1.1069,-0.2076,1.126199525,13.12,3.7,13.63174237
09/04/2019 18:00,14.7241,3.5029,15.13503978,1.0441,-0.1971,1.062540926,13.68,3.7,14.17153485
09/04/2019 18:30,15.3534,3.5277,15.75346181,0.8534,-0.1723,0.870619808,14.5,3.7,14.96462495
09/04/2019 19:00,15.7389,3.416,16.10534164,0.5789,-0.174,0.604484251,15.16,3.59,15.57927148
09/04/2019 19:30,16.7583,3.3729,17.09435794,0.3383,-0.1771,0.381852458,16.42,3.55,16.79937201
09/04/2019 20:00,17.136,3.2064,17.43340176,0.256,-0.1636,0.303810731,16.88,3.37,17.21311419
09/04/2019 20:30,16.3592,1.9154,16.47094963,0.2592,-0.1646,0.307046902,16.1,2.08,16.23380424
09/04/2019 21:00,15.3215,1.2525,15.37260936,0.3415,-0.1875,0.389587602,14.98,1.44,15.04905313
09/04/2019 21:30,13.6145,1.3265,13.67896972,0.4345,-0.2235,0.488612832,13.18,1.55,13.27082891
09/04/2019 22:00,13.0788,1.1895,13.13278035,0.4488,-0.2505,0.513976352,12.63,1.44,12.7118252
09/04/2019 22:30,12.7969,0.9994,12.83586577,0.4169,-0.2606,0.491648218,12.38,1.26,12.44395436
09/04/2019 23:00,12.1514,1.3123,12.22205602,0.4514,-0.2677,0.524809727,11.7,1.58,11.80620176
09/04/2019 23:30,11.6311,2.2992,11.85617172,0.5011,-0.2708,0.56959095,11.13,2.57,11.42286304
10/04/2019 00:00,11.2414,2.2235,11.4591896,0.5514,-0.2865,0.621388936,10.69,2.51,10.98071947
10/04/2019 00:30,10.6317,2.2142,10.85982166,0.5417,-0.2958,0.617200559,10.09,2.51,10.39750932
10/04/2019 01:00,10.2601,2.2275,10.49911464,0.5301,-0.2825,0.600676502,9.73,2.51,10.04853223
10/04/2019 01:30,10.9983,1.8967,11.16064845,0.5383,-0.2833,0.608297444,10.46,2.18,10.6847555
10/04/2019 02:00,11.8358,0.6609,11.85423766,0.5258,-0.2691,0.590661028,11.31,0.93,11.34817166
10/04/2019 02:30,12.2511,0.6581,12.26876305,0.4911,-0.2719,0.561345544,11.76,0.93,11.79671564
10/04/2019 03:00,11.8001,0.6978,11.82071423,0.4801,-0.2822,0.556895726,11.32,0.98,11.36234131
10/04/2019 03:30,11.4404,0.6281,11.45762898,0.4804,-0.2519,0.542436881,10.96,0.88,10.99527171
10/04/2019 04:00,11.0569,0.6369,11.07522818,0.4669,-0.2431,0.526396448,10.59,0.88,10.62649989
10/04/2019 04:30,11.4003,0.6154,11.41689788,0.4703,-0.2646,0.539625101,10.93,0.88,10.96536821
10/04/2019 05:00,11.8004,0.5513,11.81327101,0.4304,-0.2587,0.502165162,11.37,0.81,11.39881573
10/04/2019 05:30,12.2303,1.2093,12.28994079,0.4103,-0.2607,0.486117866,11.82,1.47,11.91105789
10/04/2019 06:00,12.9912,1.6244,13.09236238,0.4012,-0.2556,0.475702428,12.59,1.88,12.72959151
10/04/2019 06:30,14.546,1.7936,14.6561631,0.336,-0.2664,0.428794776,14.21,2.06,14.35854101
10/04/2019 07:00,15.8453,1.96,15.96606188,0.3453,-0.27,0.438328746,15.5,2.23,15.6595945
10/04/2019 07:30,17.2572,1.9402,17.36592433,0.5172,-0.2898,0.592857386,16.74,2.23,16.88788027
10/04/2019 08:00,19.2035,2.3508,19.34685176,0.8535,-0.2992,0.904424065,18.35,2.65,18.54036138
10/04/2019 08:30,19.1281,2.4085,19.27913592,1.3381,-0.3015,1.371646405,17.79,2.71,17.99522714
10/04/2019 09:00,18.6677,2.2666,18.80479989,1.7577,-0.3034,1.783693037,16.91,2.57,17.10418078
10/04/2019 09:30,18.0934,2.0624,18.21056334,2.0734,-0.3376,2.100704958,16.02,2.4,16.19877773
10/04/2019 10:00,17.5109,1.8146,17.60466961,2.4009,-0.3454,2.425617853,15.11,2.16,15.26360704
10/04/2019 10:30,17.0261,1.6857,17.1093444,2.6861,-0.4143,2.717862708,14.34,2.1,14.49295001
10/04/2019 11:00,16.3598,1.7795,16.45629595,2.9398,-0.3805,2.964321894,13.42,2.16,13.59271864
10/04/2019 11:30,15.5508,2.104,15.69248854,3.1008,-0.326,3.117889774,12.45,2.43,12.68492806
10/04/2019 12:00,12.4187,2.5872,12.68533458,3.6887,-0.3428,3.704594381,8.73,2.93,9.208572093
10/04/2019 12:30,11.6735,2.5106,11.94042355,3.9235,-0.3594,3.939926473,7.75,2.87,8.264345104
10/04/2019 13:00,11.5753,2.4685,11.83558458,4.3453,-0.4015,4.363809613,7.23,2.87,7.778804535
10/04/2019 13:30,11.0754,2.7939,11.42236238,4.6854,-0.4061,4.702966125,6.39,3.2,7.146474655
10/04/2019 14:00,10.9526,3.5347,11.50884663,4.6726,-0.3853,4.688458899,6.28,3.92,7.403026408
10/04/2019 14:30,10.3403,3.6944,10.98045516,4.5503,-0.4056,4.568341214,5.79,4.1,7.094652916
10/04/2019 15:00,10.2064,3.8644,10.91348653,4.4164,-0.3856,4.433201588,5.79,4.25,7.182381221
10/04/2019 15:30,10.1773,3.9451,10.91518435,4.2073,-0.3749,4.223970087,5.97,4.32,7.369077283
10/04/2019 16:00,9.9699,3.8261,10.67885515,3.8799,-0.3639,3.896927921,6.09,4.19,7.392171535
10/04/2019 16:30,10.2566,3.6934,10.90133236,3.5466,-0.3066,3.559827962,6.71,4,7.811792368
10/04/2019 17:00,10.653,3.5389,11.22542748,3.083,-0.3411,3.101812085,7.57,3.88,8.506426982
10/04/2019 17:30,11.9603,3.5073,12.46394518,2.5303,-0.3127,2.549548858,9.43,3.82,10.17434519
10/04/2019 18:00,12.6682,3.4492,13.12936677,1.9582,-0.3108,1.982711245,10.71,3.76,11.35084578
10/04/2019 18:30,14.1528,3.3731,14.54921137,1.3228,-0.2669,1.349457465,12.83,3.64,13.33636007
10/04/2019 19:00,14.622,3.2112,14.97046056,0.792,-0.2688,0.836371592,13.83,3.48,14.26111146
10/04/2019 19:30,14.8099,3.0479,15.12027885,0.4299,-0.2621,0.503498183,14.38,3.31,14.75603266
10/04/2019 20:00,14.8302,2.9745,15.12555726,0.2402,-0.2555,0.350679754,14.59,3.23,14.94325935
10/04/2019 20:30,15.0139,2.8891,15.2893457,0.1839,-0.2309,0.295184722,14.83,3.12,15.15464615
10/04/2019 21:00,15.2863,2.7887,15.53859116,0.1763,-0.2313,0.290828781,15.11,3.02,15.40884486
10/04/2019 21:30,15.4282,2.6567,15.65526781,0.1882,-0.2233,0.292031043,15.24,2.88,15.50973888
10/04/2019 22:00,14.4926,2.6495,14.73279692,0.1726,-0.2305,0.287960084,14.32,2.88,14.60673817
10/04/2019 22:30,11.2346,2.8015,11.57862856,0.1546,-0.2185,0.267662866,11.08,3.02,11.48419784
10/04/2019 23:00,10.3343,2.7309,10.68903977,0.1443,-0.1891,0.237868241,10.19,2.92,10.60011792
10/04/2019 23:30,9.4935,2.6378,9.853148283,0.1435,-0.1422,0.202022499,9.35,2.78,9.75453228
11/04/2019 00:00,8.8448,2.6331,9.22841821,0.1448,-0.1469,0.206268393,8.7,2.78,9.133367397
11/04/2019 00:30,8.3747,2.5877,8.765374572,0.2047,-0.1923,0.280858292,8.17,2.78,8.630023175
11/04/2019 01:00,8.2744,2.5591,8.661102018,0.2344,-0.2209,0.322087209,8.04,2.78,8.507055895
11/04/2019 01:30,9.0806,2.5537,9.432851109,0.2806,-0.2263,0.360483079,8.8,2.78,9.228672711
11/04/2019 02:00,10.6183,2.5746,10.92597181,0.3283,-0.2054,0.387259667,10.29,2.78,10.65891646
11/04/2019 02:30,11.0273,2.5088,11.30908585,0.3473,-0.2312,0.417217845,10.68,2.74,11.02587865
11/04/2019 03:00,10.7384,2.431,11.0101315,0.3684,-0.249,0.444656677,10.37,2.68,10.71070959
11/04/2019 03:30,10.4011,2.4662,10.68948192,0.3711,-0.2638,0.455308302,10.03,2.73,10.39489298
11/04/2019 04:00,10.0065,2.5144,10.31756995,0.3665,-0.2656,0.452620824,9.64,2.78,10.03284606
11/04/2019 04:30,9.8397,2.5131,10.15555846,0.3897,-0.2669,0.472336427,9.45,2.78,9.850426387
11/04/2019 05:00,9.6926,2.6309,10.04331268,0.4026,-0.2691,0.484253622,9.29,2.9,9.732116933
11/04/2019 05:30,9.7788,2.6373,10.12819237,0.4188,-0.2627,0.494373068,9.36,2.9,9.798959128
11/04/2019 06:00,10.2649,2.8924,10.66462141,0.4149,-0.2576,0.488364382,9.85,3.15,10.34142157
11/04/2019 06:30,11.1359,3.1801,11.58107529,0.4159,-0.2699,0.49580119,10.72,3.45,11.26147859
11/04/2019 07:00,12.6904,4.4283,13.44083677,0.4204,-0.2817,0.506054394,12.27,4.71,13.14294488
11/04/2019 07:30,13.7441,4.1606,14.36004447,0.6241,-0.2994,0.692200238,13.12,4.46,13.85734462
11/04/2019 08:00,14.5254,5.2232,15.43596655,0.9454,-0.2868,0.987945039,13.58,5.51,14.65525503
11/04/2019 08:30,15.082,5.4821,16.0474342,1.412,-0.2979,1.443082953,13.67,5.78,14.84174181
11/04/2019 09:00,15.5315,5.5627,16.49760963,1.9715,-0.3073,1.995305876,13.56,5.87,14.77601096
11/04/2019 09:30,14.3126,5.525,15.34197327,2.5726,-0.345,2.595630128,11.74,5.87,13.12571903
11/04/2019 10:00,12.9676,5.5816,14.11782236,3.0876,-0.3684,3.109500333,9.88,5.95,11.53329528
11/04/2019 10:30,12.9074,5.7194,14.1178083,3.5574,-0.4006,3.579884791,9.35,6.12,11.17483333
11/04/2019 11:00,12.3728,5.7828,13.65748717,3.8028,-0.4172,3.825616771,8.57,6.2,10.57756588
11/04/2019 11:30,12.0075,5.8256,13.34607327,4.1175,-0.4444,4.141412514,7.89,6.27,10.07794622
11/04/2019 12:00,11.8625,5.9395,13.26636976,4.4425,-0.4405,4.464285665,7.42,6.38,9.785744734
11/04/2019 12:30,11.5494,6.0086,13.01890603,4.4794,-0.4214,4.49917796,7.07,6.43,9.556662597
11/04/2019 13:00,11.0038,6.0391,12.5520653,4.2738,-0.3909,4.291639459,6.73,6.43,9.307942845
11/04/2019 13:30,10.4001,4.9101,11.50092005,4.0501,-0.4099,4.070789606,6.35,5.32,8.284014727
11/04/2019 14:00,9.3629,4.1759,10.25192846,4.1829,-0.3641,4.198716616,5.18,4.54,6.887960511
11/04/2019 14:30,9.1315,4.0319,9.98200931,4.1215,-0.3581,4.13702766,5.01,4.39,6.66124613
11/04/2019 15:00,9.1155,4.5011,10.16623044,4.1055,-0.3889,4.123878449,5.01,4.89,7.000871374
11/04/2019 15:30,9.2726,4.6223,10.36082854,4.2026,-0.3577,4.217795165,5.07,4.98,7.106708099
11/04/2019 16:00,8.9608,3.5858,9.651626717,4.0308,-0.3342,4.044630797,4.93,3.92,6.298515698
11/04/2019 16:30,9.3962,3.4343,10.00414869,3.5862,-0.2957,3.598370316,5.81,3.73,6.904274039
11/04/2019 17:00,10.6746,3.343,11.18582738,2.8846,-0.267,2.896930472,7.79,3.61,8.585813881
11/04/2019 17:30,11.8078,3.5908,12.34171728,2.3978,-0.2292,2.408729433,9.41,3.82,10.15581114
11/04/2019 18:00,12.7527,4.6935,13.58897713,1.8027,-0.2465,1.819475073,10.95,4.94,12.0127474
11/04/2019 18:30,13.0367,4.6911,13.85503396,1.2867,-0.2489,1.310552593,11.75,4.94,12.74621905
11/04/2019 19:00,13.2616,4.5712,14.02732704,0.7616,-0.2688,0.807643486,12.5,4.84,13.40431274
11/04/2019 19:30,13.4747,4.5248,14.2141252,0.4347,-0.2652,0.5092103,13.04,4.79,13.89192931
11/04/2019 20:00,13.4913,4.3514,14.17567838,0.3013,-0.3086,0.431295316,13.19,4.66,13.98898495
11/04/2019 20:30,13.4528,3.984,14.03032729,0.2628,-0.216,0.34017619,13.19,4.2,13.84254673
11/04/2019 21:00,13.4516,3.5478,13.91159327,0.2616,-0.2522,0.363372261,13.19,3.8,13.72647442
11/04/2019 21:30,13.0237,3.3494,13.44749947,0.2437,-0.2506,0.349556934,12.78,3.6,13.2773642
11/04/2019 22:00,10.8994,1.7158,11.03362542,0.2294,-0.2342,0.327832274,10.67,1.95,10.84672301
11/04/2019 22:30,10.1966,1.8425,10.36173044,0.2266,-0.2275,0.32109782,9.97,2.07,10.18262245
11/04/2019 23:00,9.7845,2.4446,10.08526199,0.2245,-0.2254,0.318127977,9.56,2.67,9.92585009
11/04/2019 23:30,9.2131,3.0803,9.714394459,0.2331,-0.2297,0.327257849,8.98,3.31,9.570606041
12/04/2019 00:00,8.5446,2.4891,8.89976449,0.2446,-0.2409,0.343310312,8.3,2.73,8.737442418
12/04/2019 00:30,8.3214,2.5962,8.716992165,0.2414,-0.2538,0.350269039,8.08,2.85,8.567899392
12/04/2019 01:00,8.3099,2.5944,8.705478124,0.2299,-0.2556,0.343780991,8.08,2.85,8.567899392
12/04/2019 01:30,9.1286,2.6084,9.493950101,0.2286,-0.2416,0.332608659,8.9,2.85,9.345185926
12/04/2019 02:00,10.5334,3.3842,11.06369401,0.2234,-0.2158,0.310607791,10.31,3.6,10.92044413
12/04/2019 02:30,11.2249,3.7462,11.8335284,0.2349,-0.2238,0.324444834,10.99,3.97,11.68507595
12/04/2019 03:00,11.131,3.7323,11.74006918,0.291,-0.2377,0.375742319,10.84,3.97,11.54411105
12/04/2019 03:30,10.8949,3.6807,11.49984341,0.3449,-0.2493,0.425566094,10.55,3.93,11.25821478
12/04/2019 04:00,10.7429,3.7262,11.37077248,0.3229,-0.2438,0.404602088,10.42,3.97,11.15066366
12/04/2019 04:30,10.4821,3.7124,11.12008697,0.3021,-0.2576,0.397016587,10.18,3.97,10.92672412
12/04/2019 05:00,10.2919,3.8012,10.97143232,0.3519,-0.2688,0.442817174,9.94,4.07,10.74097295
12/04/2019 05:30,10.4162,3.9025,11.12325171,0.4062,-0.2775,0.491939722,10.01,4.18,10.84769561
12/04/2019 06:00,10.7514,4.094,11.50449642,0.3914,-0.276,0.47892584,10.36,4.37,11.24395393
12/04/2019 06:30,11.377,4.2728,12.15289878,0.397,-0.2772,0.484199174,10.98,4.55,11.88540702
12/04/2019 07:00,12.1969,4.0307,12.84565732,0.4569,-0.2893,0.540788406,11.74,4.32,12.50959632
12/04/2019 07:30,14.6949,4.7846,15.454206,0.6549,-0.3154,0.726891443,14.04,5.1,14.93759017
12/04/2019 08:00,16.283,5.2509,17.10871239,0.973,-0.3291,1.027149361,15.31,5.58,16.295168
12/04/2019 08:30,16.4099,5.346,17.25875239,1.2299,-0.314,1.269350231,15.18,5.66,16.20086417
12/04/2019 09:00,15.5986,5.3367,16.48625758,1.4086,-0.3233,1.445225536,14.19,5.66,15.27716269
12/04/2019 09:30,14.5637,5.3331,15.50945883,1.6737,-0.3269,1.70532557,12.89,5.66,14.07791533
12/04/2019 10:00,13.1186,5.3326,14.16101298,1.9686,-0.3274,1.995639426,11.15,5.66,12.50432325
12/04/2019 10:30,11.1284,5.1961,12.28172389,2.5084,-0.3139,2.527964353,8.62,5.51,10.23056694
12/04/2019 11:00,11.101,5.2186,12.2664578,2.941,-0.3514,2.961918797,8.16,5.57,9.87980263
12/04/2019 11:30,10.7453,5.3478,12.00251794,2.9153,-0.3122,2.931969122,7.83,5.66,9.661495743
12/04/2019 12:00,10.6532,5.3529,11.92242461,2.6832,-0.3071,2.700717062,7.97,5.66,9.775300507
12/04/2019 12:30,10.5879,5.1724,11.78377478,2.0879,-0.3476,2.116636995,8.5,5.52,10.1351073
12/04/2019 13:00,10.5355,4.8544,11.60008447,2.0355,-0.3456,2.064630623,8.5,5.2,9.964436763
12/04/2019 13:30,10.6425,5.0665,11.78695162,2.2025,-0.3635,2.232294447,8.44,5.43,10.0358607
12/04/2019 14:00,10.8622,5.3834,12.12305178,2.7522,-0.3766,2.77784672,8.11,5.76,9.94734638
12/04/2019 14:30,11.6222,5.4387,12.83179608,2.2322,-0.3713,2.262869976,9.39,5.81,11.04211031
12/04/2019 15:00,11.1823,3.3992,11.68753156,2.8523,-0.3908,2.878947712,8.33,3.79,9.151666515
12/04/2019 15:30,10.8534,3.3834,11.36853936,2.5234,-0.4066,2.555948184,8.33,3.79,9.151666515
12/04/2019 16:00,10.4379,4.2432,11.26740887,2.4279,-0.2468,2.440411574,8.01,4.49,9.182603117
12/04/2019 16:30,11.7046,4.7752,12.64121023,3.0046,-0.2948,3.019027691,8.7,5.07,10.06950346
12/04/2019 17:00,12.1976,4.5314,13.01211096,2.2876,-0.2786,2.304502489,9.91,4.81,11.01563434
12/04/2019 17:30,12.4359,4.2169,13.13140718,1.4159,-0.2631,1.440136945,11.02,4.48,11.8958312
12/04/2019 18:00,12.9729,3.662,13.47985083,1.0529,-0.258,1.084049081,11.92,3.92,12.54801976
12/04/2019 18:30,13.0613,3.285,13.46806529,0.9113,-0.285,0.954826,12.15,3.57,12.66362507
12/04/2019 19:00,14.3949,4.5681,15.10234034,0.8049,-0.2619,0.846437015,13.59,4.83,14.42279446
12/04/2019 19:30,15.3991,4.631,16.08037443,0.5691,-0.159,0.590894077,14.83,4.79,15.58438321
12/04/2019 20:00,13.795,4.4654,14.499718,0.425,-0.1946,0.467433589,13.37,4.66,14.15883117
12/04/2019 20:30,13.6671,4.3128,14.33142932,0.3771,-0.2072,0.430274622,13.29,4.52,14.0376102
12/04/2019 21:00,13.5914,4.2527,14.24119417,0.4014,-0.2273,0.461288684,13.19,4.48,13.93005743
12/04/2019 21:30,13.2315,4.2828,13.907371,0.4915,-0.2572,0.554728844,12.74,4.54,13.52476247
12/04/2019 22:00,12.8461,3.996,13.45326359,0.5461,-0.274,0.610983805,12.3,4.27,13.02009601
12/04/2019 22:30,11.7274,2.5626,12.00411719,0.5874,-0.2674,0.645400279,11.14,2.83,11.49384618
12/04/2019 23:00,10.8435,3.2843,11.32996552,0.5735,-0.2657,0.632059127,10.27,3.55,10.8662505
12/04/2019 23:30,9.4643,1.9358,9.660243068,0.5643,-0.2642,0.623085973,8.9,2.2,9.167878708
13/04/2019 00:00,9.0227,2.4761,9.356291279,0.6327,-0.2939,0.6976292,8.39,2.77,8.83544
13/04/2019 00:30,8.5221,2.7268,8.947716281,0.2621,-0.0432,0.265636312,8.26,2.77,8.712089302
13/04/2019 01:00,8.6031,2.5912,8.98485654,0.2331,-0.0288,0.234872412,8.37,2.62,8.770478892
13/04/2019 01:30,9.542,2.6508,9.903358251,0.232,-0.0292,0.233830366,9.31,2.68,9.688059661
13/04/2019 02:00,10.7186,2.7519,11.06622517,0.2286,-0.0281,0.230320581,10.49,2.78,10.85211961
13/04/2019 02:30,10.3807,1.8437,10.54315713,0.2407,-0.0363,0.243421815,10.14,1.88,10.31280757
13/04/2019 03:00,9.998,1.4116,10.09715894,0.238,-0.0384,0.241077913,9.76,1.45,9.867122174
13/04/2019 03:30,9.701,1.4135,9.803437318,0.221,-0.0365,0.223993862,9.48,1.45,9.590250257
13/04/2019 04:00,9.4371,1.4139,9.542429964,0.2171,-0.0361,0.22008094,9.22,1.45,9.333322024
13/04/2019 04:30,9.3213,1.4141,9.427953781,0.2113,-0.0359,0.21432802,9.11,1.45,9.224673436
13/04/2019 05:00,9.3879,1.3528,9.4848687,0.2079,-0.0372,0.211201918,9.18,1.39,9.28463785
13/04/2019 05:30,9.3836,1.356,9.481069821,0.2036,-0.034,0.206419379,9.18,1.39,9.28463785
13/04/2019 06:00,9.0789,1.4896,9.200289852,0.2089,-0.0404,0.212770698,8.87,1.53,9.000988835
13/04/2019 06:30,9.4919,1.967,9.693567693,0.2219,-0.043,0.226027897,9.27,2.01,9.485409849
13/04/2019 07:00,11.0646,3.4716,11.59643823,0.2546,-0.0484,0.259159642,10.81,3.52,11.36866307
13/04/2019 07:30,12.2212,3.5555,12.72789494,0.3312,-0.0445,0.334176136,11.89,3.6,12.42304713