Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-03-31 00:30:00,4.172,-1.086,4.3110300393,0.242,-1.026,1.054153689,3.93,-0.06,3.9304579886,4.422,2.544,5.1015703465,0.242,-1.026,1.054153689,4.18,3.5700000000000003,5.4970264689
2019-03-31 01:00:00,4.047,-0.5085000000000001,4.0788210613,0.497,-1.1085,1.2148173731,3.55,0.6000000000000001,3.6003472055,4.207,2.1215,4.7116463418,0.497,-1.1085,1.2148173731,3.71,3.23,4.9190446226999995
2019-03-31 01:30:00,0.22,-0.9215000000000001,0.9473976198,0.217,-0.9245000000000001,0.9496258474,0.003,0.003,0.0042426407000000005,0.22,-0.9215000000000001,0.9473976198,0.217,-0.9245000000000001,0.9496258474,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.106,-0.93,0.9360213673000001,0.10300000000000001,-0.933,0.9386682055000001,0.003,0.003,0.0042426407000000005,0.106,-0.93,0.9360213673000001,0.10300000000000001,-0.933,0.9386682055000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.8585000000000003,-0.137,3.8609313967,0.1385,-0.917,0.9274002642,3.7199999999999998,0.78,3.8008946315000003,3.9585,1.7530000000000001,4.3292876146,0.1385,-0.917,0.9274002642,3.8200000000000003,2.67,4.6606115479
2019-03-31 03:00:00,4.203,-1.115,4.3483829178,0.163,-0.925,0.9392518299,4.04,-0.19,4.044465354,4.463,2.575,5.152571591,0.163,-0.925,0.9392518299,4.3,3.5,5.5443665103
2019-03-31 03:30:00,4.2025,-1.1975,4.3697840336,0.3125,-1.0075,1.0548518853,3.89,-0.19,3.8946373387,4.4425,2.4925,5.0939535235,0.3125,-1.0075,1.0548518853,4.13,3.5,5.4135847643
2019-03-31 04:00:00,3.998,-1.2515,4.1893025971,0.228,-1.0115,1.0368781269,3.77,-0.24,3.7776315331,4.248,2.4485,4.9031271909,0.228,-1.0115,1.0368781269,4.02,3.46,5.3039607842
2019-03-31 04:30:00,3.957,-1.0475,4.093300044,0.107,-0.9575,0.9634600407,3.85,-0.09,3.8510518044,4.197,2.6825,4.9810255219,0.107,-0.9575,0.9634600407,4.09,3.64,5.4751894944
2019-03-31 05:00:00,4.1370000000000005,-1.0625,4.2712615525,0.107,-0.9725,0.9783686677000001,4.03,-0.09,4.0310048375,4.3870000000000005,2.6675,5.1343281206,0.107,-0.9725,0.9783686677000001,4.28,3.64,5.6185407358
2019-03-31 05:30:00,4.212,-1.07,4.3457846242,0.07200000000000001,-0.98,0.9826413384,4.14,-0.09,4.1409781453,4.482,2.62,5.1916012944,0.07200000000000001,-0.98,0.9826413384,4.41,3.6,5.6928112563
2019-03-31 06:00:00,4.282,-1.035,4.4053091832,0.10200000000000001,-0.9450000000000001,0.9504888216,4.18,-0.09,4.1809687873,4.552,2.725,5.3053113952,0.10200000000000001,-0.9450000000000001,0.9504888216,4.45,3.67,5.7681366142
2019-03-31 06:30:00,4.4815000000000005,-1.0855,4.6110901639,0.18150000000000002,-0.9455,0.9627629511,4.3,-0.14,4.3022784661,4.7515,2.6545,5.4427127887,0.18150000000000002,-0.9455,0.9627629511,4.57,3.6,5.8176369773
2019-03-31 07:00:00,4.3635,-0.989,4.474176265,0.1335,-0.9390000000000001,0.9484425391,4.23,-0.05,4.230295498,4.6235,2.741,5.3749263483,0.1335,-0.9390000000000001,0.9484425391,4.49,3.68,5.8053854308
2019-03-31 07:30:00,4.263,-0.9735,4.3727418458,0.123,-0.9235000000000001,0.9316551132,4.14,-0.05,4.1403019214,4.523,2.7565,5.2967746082,0.123,-0.9235000000000001,0.9316551132,4.4,3.68,5.7360613664999995
2019-03-31 08:00:00,4.358,-1.0665,4.4866007456,0.128,-0.9465,0.9551158307000001,4.23,-0.12,4.2317017853,4.618,2.6935000000000002,5.3461075794,0.128,-0.9465,0.9551158307000001,4.49,3.64,5.7801124557
2019-03-31 08:30:00,4.799,-1.148,4.9344001662,0.169,-1.028,1.0417989249,4.63,-0.12,4.6315548145,5.069,2.612,5.7023946724,0.169,-1.028,1.0417989249,4.9,3.64,6.1040642198
2019-03-31 09:00:00,5.201,-0.661,5.2428353015999996,0.291,-1.051,1.090542067,4.91,0.39,4.9254644451,5.411,2.189,5.8370062532,0.291,-1.051,1.090542067,5.12,3.24,6.0590428287
2019-03-31 09:30:00,5.369,0.025,5.3690582042,0.459,-0.985,1.0866949894,4.91,1.01,5.0128036068,5.469,1.875,5.7814864871000005,0.459,-0.985,1.0866949894,5.01,2.86,5.7688560391
2019-03-31 10:00:00,5.105,0.129,5.1066296126,0.535,-0.881,1.0307211068,4.57,1.01,4.6802777695,5.195,2.009,5.5699287249000005,0.535,-0.881,1.0307211068,4.66,2.89,5.4834022285
2019-03-31 10:30:00,4.7825,0.08600000000000001,4.7832731733,0.4625,-0.874,0.9888287263000001,4.32,0.96,4.4253813395,4.8625,1.956,5.2411680234,0.4625,-0.874,0.9888287263000001,4.4,2.83,5.2315294131
2019-03-31 11:00:00,4.9030000000000005,-0.08850000000000001,4.9037986551,0.623,-0.9785,1.1599962284,4.28,0.89,4.3715557871,4.983,1.7515,5.2818596394,0.623,-0.9785,1.1599962284,4.36,2.73,5.144171459
2019-03-31 11:30:00,5.066,-0.2245,5.0709719236,0.616,-1.0745,1.2385500595,4.45,0.85,4.530452516,5.156,1.6555,5.415257727,0.616,-1.0745,1.2385500595,4.54,2.73,5.2975937934
2019-03-31 12:00:00,4.812,-0.095,4.8129376684,0.482,-1.075,1.1781124734,4.33,0.98,4.4395157394,4.892,1.745,5.1939088363,0.482,-1.075,1.1781124734,4.41,2.8200000000000003,5.2345486911
2019-03-31 12:30:00,4.974,-0.015,4.9740226176,0.5640000000000001,-0.995,1.1437311747,4.41,0.98,4.5175767841,5.064,1.8250000000000002,5.3828171992,0.5640000000000001,-0.995,1.1437311747,4.5,2.8200000000000003,5.3105931872
2019-03-31 13:00:00,4.888,0.026000000000000002,4.8880691484,0.438,-0.9540000000000001,1.0497428256,4.45,0.98,4.5566325285,4.938,1.866,5.2788066833,0.438,-0.9540000000000001,1.0497428256,4.5,2.8200000000000003,5.3105931872
2019-03-31 13:30:00,4.7595,-0.08950000000000001,4.7603414268,0.35950000000000004,-0.9895,1.0527822662,4.4,0.9,4.4911023146,4.8595,1.7605,5.1685685156,0.35950000000000004,-0.9895,1.0527822662,4.5,2.75,5.2737557774
2019-03-31 14:00:00,4.8715,-0.0945,4.8724164949,0.42150000000000004,-0.9945,1.0801354082,4.45,0.9,4.5400991179,4.9615,1.7555,5.2629138792,0.42150000000000004,-0.9945,1.0801354082,4.54,2.75,5.3079280327
2019-03-31 14:30:00,4.971,-0.1245,4.9725588232,0.341,-1.0245,1.0797598113,4.63,0.9,4.7166619552,5.061,1.7255,5.3470619269,0.341,-1.0245,1.0797598113,4.72,2.75,5.4626824912
2019-03-31 15:00:00,4.638,-0.049,4.6382588328,0.268,-0.989,1.024668239,4.37,0.9400000000000001,4.469955257,4.718,1.831,5.0608383693,0.268,-0.989,1.024668239,4.45,2.8200000000000003,5.2682919433
2019-03-31 15:30:00,4.9035,-0.0635,4.9039111432,0.2735,-1.0035,1.0401031199,4.63,0.9400000000000001,4.7244576408,4.9935,1.8165,5.3136347729,0.2735,-1.0035,1.0401031199,4.72,2.8200000000000003,5.4982542684
2019-03-31 16:00:00,5.1115,0.025,5.1115611363,0.2715,-0.9450000000000001,0.9832279746,4.84,0.97,4.936243511,5.2115,1.875,5.5385338538,0.2715,-0.9450000000000001,0.9832279746,4.94,2.8200000000000003,5.6882334692
2019-03-31 16:30:00,5.098,-0.043000000000000003,5.0981813424,0.258,-0.923,0.9583804046000001,4.84,0.88,4.9193495505,5.198,1.8170000000000002,5.506422886,0.258,-0.923,0.9583804046000001,4.94,2.74,5.6489999115
2019-03-31 17:00:00,4.902,0.025500000000000002,4.9020663245,0.302,-0.9045000000000001,0.9535849464,4.6,0.93,4.6930693581,4.992,1.8855,5.3362134749,0.302,-0.9045000000000001,0.9535849464,4.69,2.79,5.4571237846
2019-03-31 17:30:00,4.811,-0.0935,4.8119084831,0.261,-0.8935000000000001,0.9308400776,4.55,0.8,4.6197943677,4.901,1.7665000000000002,5.2096375354,0.261,-0.8935000000000001,0.9308400776,4.64,2.66,5.3483829332
2019-03-31 18:00:00,4.643,-0.14750000000000002,4.6453423178,0.193,-0.9475,0.966956695,4.45,0.8,4.5213382975,4.733,1.7125,5.0332837442,0.193,-0.9475,0.966956695,4.54,2.66,5.261862788
2019-03-31 18:30:00,4.813,-0.08600000000000001,4.8137682744,0.193,-0.886,0.9067772604000001,4.62,0.8,4.6887524993,4.9030000000000005,1.774,5.2140660717,0.193,-0.886,0.9067772604000001,4.71,2.66,5.4092236042
2019-03-31 19:00:00,4.9295,-0.28550000000000003,4.9377606767,0.1695,-0.8855000000000001,0.9015766745,4.76,0.6000000000000001,4.7976660993,5.0795,2.1545,5.5175348209,0.1695,-0.8855000000000001,0.9015766745,4.91,3.04,5.7749199129
2019-03-31 19:30:00,4.8395,-0.9460000000000001,4.9310928048000005,0.1595,-0.906,0.9199327421,4.68,-0.04,4.680170937,5.1095,2.684,5.7715549248,0.1595,-0.906,0.9199327421,4.95,3.59,6.1147853601
2019-03-31 20:00:00,4.841,-0.3235,4.8517969094,0.161,-0.9235000000000001,0.937429064,4.68,0.6000000000000001,4.7183047803000004,4.981,2.0265,5.3774588097,0.161,-0.9235000000000001,0.937429064,4.82,2.95,5.6510972386
2019-03-31 20:30:00,4.8965,-0.0315,4.8966013213,0.1665,-0.9115000000000001,0.9265821604000001,4.73,0.88,4.8111641003,4.9865,1.7285,5.2775841538,0.1665,-0.9115000000000001,0.9265821604000001,4.82,2.64,5.4956346312
2019-03-31 21:00:00,4.8055,0.1155,4.8068878185,0.17550000000000002,-0.8545,0.872336231,4.63,0.97,4.7305179420000005,4.8955,1.8855,5.2460490371,0.17550000000000002,-0.8545,0.872336231,4.72,2.74,5.4576551742
2019-03-31 21:30:00,4.5805,0.0425,4.5806971631,0.1605,-0.9275,0.9412844947000001,4.42,0.97,4.5251850791,4.6705,1.8125,5.0098629223,0.1605,-0.9275,0.9412844947000001,4.51,2.74,5.2770920022
2019-03-31 22:00:00,4.303,-0.8765000000000001,4.3913621178,0.163,-0.8765000000000001,0.8915274813,4.14,0.0,4.14,4.533,2.6635,5.2575965279,0.163,-0.8765000000000001,0.8915274813,4.37,3.54,5.6239221189
2019-03-31 22:30:00,4.665,-0.8475,4.7413585869,0.215,-0.8475,0.8743461843,4.45,0.0,4.45,4.925,2.9025,5.7166538508,0.215,-0.8475,0.8743461843,4.71,3.75,6.0205149281
2019-03-31 23:00:00,4.9215,-0.271,4.9289555942,0.5215000000000001,-0.531,0.7442602032000001,4.4,0.26,4.4076751241,5.1215,2.719,5.7985104337,0.5215000000000001,-0.531,0.7442602032000001,4.6,3.25,5.6322730758
2019-03-31 23:30:00,4.7815,0.109,4.7827422312,0.5215000000000001,-0.531,0.7442602032000001,4.26,0.64,4.3078068666,4.9115,2.249,5.4019286602,0.5215000000000001,-0.531,0.7442602032000001,4.39,2.7800000000000002,5.196200535
2019-04-01 00:00:00,4.3915,-0.8210000000000001,4.4675847222,0.5215000000000001,-0.531,0.7442602032000001,3.87,-0.29,3.8808504223,4.6215,2.499,5.25388078,0.5215000000000001,-0.531,0.7442602032000001,4.1,3.03,5.0981271071
2019-04-01 00:30:00,4.3815,-0.8270000000000001,4.4588643453,0.5615,-0.537,0.7769499662,3.8200000000000003,-0.29,3.8309920386,4.6015,2.613,5.2916510892,0.5615,-0.537,0.7769499662,4.04,3.15,5.1228995696
2019-04-01 01:00:00,4.4425,-1.1355,4.585320763,0.5725,-0.5755,0.8117613566,3.87,-0.56,3.9103068933,4.7325,3.0245,5.6164184762,0.5725,-0.5755,0.8117613566,4.16,3.6,5.501417999
2019-04-01 01:30:00,4.378,-0.999,4.4905328192,0.558,-0.549,0.7827930761,3.8200000000000003,-0.45,3.8464139143000002,4.628,2.681,5.3484712769,0.558,-0.549,0.7827930761,4.07,3.23,5.1959407233
2019-04-01 02:00:00,4.383,-1.0095,4.4977526888,0.5630000000000001,-0.4995,0.7526415149,3.8200000000000003,-0.51,3.8538941345,4.633,2.7305,5.3777615464,0.5630000000000001,-0.4995,0.7526415149,4.07,3.23,5.1959407233
2019-04-01 02:30:00,4.4405,-0.6525000000000001,4.4881840983,0.5805,-0.5325,0.7877413916,3.86,-0.12,3.8618648345,4.6505,2.2975,5.187066271,0.5805,-0.5325,0.7877413916,4.07,2.83,4.9571967885
2019-04-01 03:00:00,4.5975,-0.038,4.5976570392,0.5575,-0.528,0.7678478039000001,4.04,0.49,4.0696068606,4.6975,1.8519999999999999,5.0493970185,0.5575,-0.528,0.7678478039000001,4.14,2.38,4.7753533901
2019-04-01 03:30:00,4.817,-0.0635,4.8174185255,0.40700000000000003,-0.6235,0.7445812582,4.41,0.56,4.4454133666,4.927,1.8165,5.2511904603,0.40700000000000003,-0.6235,0.7445812582,4.52,2.44,5.1365357976
2019-04-01 04:00:00,4.582,-0.11950000000000001,4.5835580339,0.402,-0.6195,0.7385013541000001,4.18,0.5,4.2097980949,4.682,1.7505000000000002,4.998537211,0.402,-0.6195,0.7385013541000001,4.28,2.37,4.892371613
2019-04-01 04:30:00,4.3655,-1.173,4.5203450366,0.4055,-0.583,0.7101543846,3.96,-0.59,4.0037107788,4.6055,2.527,5.2532237006999996,0.4055,-0.583,0.7101543846,4.2,3.11,5.2260979708
2019-04-01 05:00:00,4.559,-1.054,4.6792517564,0.40900000000000003,-0.514,0.6568690889000001,4.15,-0.54,4.1849850657,4.819,2.656,5.5024628122,0.40900000000000003,-0.514,0.6568690889000001,4.41,3.17,5.4311140662
2019-04-01 05:30:00,4.7635000000000005,-0.8245,4.834328547,0.4535,-0.5445,0.708620138,4.31,-0.28,4.3190855514,5.0235,2.4755000000000003,5.6003261066,0.4535,-0.5445,0.708620138,4.57,3.02,5.4777093753
2019-04-01 06:00:00,4.881,-0.008,4.881006556,0.421,-0.5680000000000001,0.7070113153,4.46,0.56,4.4950194660000005,4.991,1.862,5.3270183968,0.421,-0.5680000000000001,0.7070113153,4.57,2.43,5.1758863975
2019-04-01 06:30:00,5.8915,-0.9405,5.9660969235,0.49150000000000005,-0.5305,0.7231891177,5.4,-0.41000000000000003,5.4155424474,6.3015,3.3795,7.1505190371,0.49150000000000005,-0.5305,0.7231891177,5.8100000000000005,3.91,7.0031564312
2019-04-01 07:00:00,6.574,-0.5675,6.5984492307,0.534,-0.5775,0.7865508566,6.04,0.01,6.0400082781,6.914,3.1925,7.6154745256,0.534,-0.5775,0.7865508566,6.38,3.77,7.4106207567
2019-04-01 07:30:00,7.01,-0.326,7.0175762197,0.56,-0.5660000000000001,0.7962135392,6.45,0.24,6.4544635718,7.39,3.374,8.1237907408,0.56,-0.5660000000000001,0.7962135392,6.83,3.94,7.8849540265
2019-04-01 08:00:00,7.089,0.2205,7.0924284452,0.589,-0.5295,0.7920172031,6.5,0.75,6.5431261642,7.369,2.6605,7.8345657984,0.589,-0.5295,0.7920172031,6.78,3.19,7.4929633657
2019-04-01 08:30:00,7.2105,0.145,7.2119577959,0.6405000000000001,-0.515,0.8218669296000001,6.57,0.66,6.603067469,7.5105,3.025,8.0968040145,0.6405000000000001,-0.515,0.8218669296000001,6.87,3.54,7.7284215724
2019-04-01 09:00:00,7.6765,0.6755,7.7061632801,0.7565000000000001,-0.5545,0.9379565555,6.92,1.23,7.028463559,7.8465,2.5755,8.2583752942,0.7565000000000001,-0.5545,0.9379565555,7.09,3.13,7.7501612886
2019-04-01 09:30:00,7.908,0.7675000000000001,7.9451570312,0.858,-0.5025000000000001,0.9943189881000001,7.05,1.27,7.1634768095,8.068,2.6275,8.4850680757,0.858,-0.5025000000000001,0.9943189881000001,7.21,3.13,7.860089058
2019-04-01 10:00:00,8.117,0.6985,8.1469989106,1.217,-0.5415,1.3320327511,6.9,1.24,7.0105349297,8.277,2.5885,8.6723157951,1.217,-0.5415,1.3320327511,7.06,3.13,7.7227262026
2019-04-01 10:30:00,8.4305,0.6920000000000001,8.4588530103,1.3205,-0.738,1.5127340315,7.11,1.43,7.2523789201,8.5905,2.572,8.967266821599999,1.3205,-0.738,1.5127340315,7.27,3.31,7.9880535802
2019-04-01 11:00:00,8.535,0.018500000000000003,8.5350200498,1.5150000000000001,-0.6715,1.657147323,7.02,0.6900000000000001,7.0538287476,8.865,3.0385,9.3712703114,1.5150000000000001,-0.6715,1.657147323,7.35,3.71,8.2332618081
2019-04-01 11:30:00,8.549,-0.31,8.554618694,1.619,-0.71,1.7678407734000001,6.93,0.4,6.9415344125,8.929,3.56,9.6125252145,1.619,-0.71,1.7678407734000001,7.31,4.27,8.465754544
2019-04-01 12:00:00,8.3385,-0.41600000000000004,8.3488704775,1.6684999999999999,-0.646,1.7891920663,6.67,0.23,6.6739643391,8.7085,3.444,9.364780203,1.6684999999999999,-0.646,1.7891920663,7.04,4.09,8.1418486844
2019-04-01 12:30:00,8.1,-0.2485,8.1038109708,1.71,-0.6085,1.8150405643,6.39,0.36,6.4001328111,8.41,3.2015000000000002,8.9987611508,1.71,-0.6085,1.8150405643,6.7,3.81,7.707535274
2019-04-01 13:00:00,8.4075,0.587,8.4279668515,1.7475,-0.5730000000000001,1.8390446569,6.66,1.16,6.7602662669,8.5675,2.427,8.904627182,1.7475,-0.5730000000000001,1.8390446569,6.82,3.0,7.4506643999
2019-04-01 13:30:00,8.385,0.555,8.4033475473,1.725,-0.605,1.8280180524,6.66,1.16,6.7602662669,8.545,2.395,8.874291521,1.725,-0.605,1.8280180524,6.82,3.0,7.4506643999
2019-04-01 14:00:00,8.5135,0.5690000000000001,8.5324933783,1.7135,-0.641,1.8294707568000002,6.8,1.21,6.9068154746,8.6735,2.449,9.0126135638,1.7135,-0.641,1.8294707568000002,6.96,3.09,7.6150968477
2019-04-01 14:30:00,8.412,0.542,8.4294429235,1.702,-0.668,1.8283949245,6.71,1.21,6.8182255756,8.572,2.422,8.9075960842,1.702,-0.668,1.8283949245,6.87,3.09,7.5329277177
2019-04-01 15:00:00,8.2125,0.5750000000000001,8.232604767,1.6425,-0.635,1.7609745171000002,6.57,1.21,6.6804939937,8.3725,2.455,8.7250089542,1.6425,-0.635,1.7609745171000002,6.73,3.09,7.4054709506
2019-04-01 15:30:00,8.0165,-0.0115,8.0165082486,1.5565,-0.5915,1.6651019488,6.46,0.58,6.4859848905,8.2865,3.0585,8.8329216288,1.5565,-0.5915,1.6651019488,6.73,3.65,7.6560694877
2019-04-01 16:00:00,7.7595,-0.374,7.7685079809,1.4295,-0.5640000000000001,1.536738836,6.33,0.19,6.3328508588,8.1295,3.416,8.818039819,1.4295,-0.5640000000000001,1.536738836,6.7,3.98,7.792971192
2019-04-01 16:30:00,7.5120000000000005,-0.451,7.5255262274,1.322,-0.561,1.4361075865,6.19,0.11,6.1909773057,7.862,3.319,8.5338622557,1.322,-0.561,1.4361075865,6.54,3.88,7.6043408656
2019-04-01 17:00:00,7.2365,-0.41150000000000003,7.2481904293,1.1765,-0.5915,1.3168236404,6.06,0.18,6.062672678,7.5865,3.3485,8.2926132492,1.1765,-0.5915,1.3168236404,6.41,3.94,7.5240746939
2019-04-01 17:30:00,6.933,-0.47500000000000003,6.9492527656,1.023,-0.5650000000000001,1.1686547822,5.91,0.09,5.9106852395,7.263,3.255,7.9590322276,1.023,-0.5650000000000001,1.1686547822,6.24,3.8200000000000003,7.3164198895
2019-04-01 18:00:00,6.5835,-0.6395000000000001,6.6144865636,0.8935000000000001,-0.5495,1.0489482828,5.69,-0.09,5.6907117305,6.9335,3.1005,7.5951644156,0.8935000000000001,-0.5495,1.0489482828,6.04,3.65,7.0572019951
2019-04-01 18:30:00,6.3595,-0.6045,6.38816566,0.7795000000000001,-0.5145000000000001,0.9339863489,5.58,-0.09,5.5807257593,6.7195,3.1355,7.4150549897,0.7795000000000001,-0.5145000000000001,0.9339863489,5.94,3.65,6.9718075131
2019-04-01 19:00:00,6.1925,-0.59,6.2205430832,0.7125,-0.5,0.8704345179,5.48,-0.09,5.4807390013,6.5325,3.09,7.2264553033,0.7125,-0.5,0.8704345179,5.82,3.59,6.8381649585
2019-04-01 19:30:00,6.2225,-0.6425000000000001,6.2555825068,0.6425000000000001,-0.5025000000000001,0.8156669051000001,5.58,-0.14,5.5817559961,6.5225,3.0075,7.1824830317,0.6425000000000001,-0.5025000000000001,0.8156669051000001,5.88,3.51,6.8479558994000005
2019-04-01 20:00:00,6.2885,-0.17750000000000002,6.29100457,0.6085,-0.4675,0.7673516143,5.68,0.29,5.6873983507,6.5785,2.6325000000000003,7.0856699401,0.6085,-0.4675,0.7673516143,5.97,3.1,6.7268789197
2019-04-01 20:30:00,6.415,0.24450000000000002,6.4196577206,0.5750000000000001,-0.4955,0.7590423242000001,5.84,0.74,5.8866968667,6.615,1.9645000000000001,6.9005423881,0.5750000000000001,-0.4955,0.7590423242000001,6.04,2.46,6.5217482319
2019-04-01 21:00:00,6.3185,0.278,6.3246127352,0.5085000000000001,-0.522,0.7287360633000001,5.8100000000000005,0.8,5.8648188378,6.4585,1.998,6.7604900895,0.5085000000000001,-0.522,0.7287360633000001,5.95,2.52,6.4616483965
2019-04-01 21:30:00,6.1315,0.161,6.1336133926,0.42150000000000004,-0.549,0.6921439518,5.71,0.71,5.7539725407999995,6.2515,1.891,6.5312428565000005,0.42150000000000004,-0.549,0.6921439518,5.83,2.44,6.3200079114
2019-04-01 22:00:00,5.931,0.1285,5.9323918658,0.421,-0.5415,0.6859032366000001,5.51,0.67,5.5505855547,6.061,1.8985,6.3513796336,0.421,-0.5415,0.6859032366000001,5.64,2.44,6.1451769706
2019-04-01 22:30:00,6.024,0.1895,6.0269798614,0.444,-0.5705,0.7229151057000001,5.58,0.76,5.6315184453,6.154,1.9395,6.4523930638,0.444,-0.5705,0.7229151057000001,5.71,2.51,6.2373231438
2019-04-01 23:00:00,5.8105,-0.2555,5.8161147255,0.42050000000000004,-0.5755,0.7127555682000001,5.39,0.32,5.3994907167,6.0205,2.2945,6.4429147519,0.42050000000000004,-0.5755,0.7127555682000001,5.6,2.87,6.292606773
2019-04-01 23:30:00,5.529,-0.8325,5.5913233899,0.439,-0.5525,0.7056750314,5.09,-0.28,5.0976955578,5.849,2.7475,6.4621635115,0.439,-0.5525,0.7056750314,5.41,3.3,6.3370418967
2019-04-02 00:00:00,5.3555,-0.915,5.4331027277,0.5855,-0.495,0.7667041476,4.77,-0.42,4.7884548656,5.6555,2.645,6.2434529909,0.5855,-0.495,0.7667041476,5.07,3.14,5.9635979073000005
2019-04-02 00:30:00,5.1505,-0.9275,5.2333456316,0.5905,-0.5075000000000001,0.7786183276,4.5600000000000005,-0.42,4.5793012567,5.4405,2.6325000000000003,6.0439305506,0.5905,-0.5075000000000001,0.7786183276,4.85,3.14,5.7777244656
2019-04-02 01:00:00,5.065,-0.9285,5.14940164,0.585,-0.5085000000000001,0.7751111211,4.48,-0.42,4.4996444304,5.345,2.7415000000000003,6.0070664429,0.585,-0.5085000000000001,0.7751111211,4.76,3.25,5.7636880554
2019-04-02 01:30:00,4.9925,-0.8995000000000001,5.0728844359,0.5825,-0.5095000000000001,0.7738840352,4.41,-0.39,4.4272113119,5.2625,2.7405,5.9333166526,0.5825,-0.5095000000000001,0.7738840352,4.68,3.25,5.6977978202
2019-04-02 02:00:00,5.1015,-0.9115000000000001,5.1822904685,0.5815,-0.5215000000000001,0.7810918640000001,4.52,-0.39,4.5367940222000005,5.4015,2.7285,6.0515216681,0.5815,-0.5215000000000001,0.7810918640000001,4.82,3.25,5.8133381116
2019-04-02 02:30:00,5.246,-0.9615,5.3333852524,0.556,-0.5215000000000001,0.7622980060000001,4.69,-0.44,4.7105944423,5.556,2.7285,6.1898181112,0.556,-0.5215000000000001,0.7622980060000001,5.0,3.25,5.9634302209
2019-04-02 03:00:00,5.1895,-0.991,5.2832746711,0.5895,-0.511,0.7801482231,4.6,-0.48,4.6249756756,5.4895,2.6790000000000003,6.108326387,0.5895,-0.511,0.7801482231,4.9,3.19,5.8468880612
2019-04-02 03:30:00,5.186,-0.9450000000000001,5.2713964943,0.586,-0.465,0.7480782045000001,4.6,-0.48,4.6249756756,5.486,2.725,6.125505775,0.586,-0.465,0.7480782045000001,4.9,3.19,5.8468880612
2019-04-02 04:00:00,5.194,-0.963,5.2825188121,0.594,-0.433,0.7350680241,4.6,-0.53,4.6304319453,5.494,2.727,6.1335605483,0.594,-0.433,0.7350680241,4.9,3.16,5.8305745858
2019-04-02 04:30:00,5.1695,-0.887,5.2450452095,0.5695,-0.457,0.7301912421000001,4.6,-0.43,4.6200541122,5.4695,2.813,6.1504795951,0.5695,-0.457,0.7301912421000001,4.9,3.27,5.8909167368
2019-04-02 05:00:00,5.174,-1.0295,5.2754285371,0.5740000000000001,-0.46950000000000003,0.7415566398,4.6,-0.56,4.6339615881,5.474,2.6605,6.086290845,0.5740000000000001,-0.46950000000000003,0.7415566398,4.9,3.13,5.8143701293
2019-04-02 05:30:00,5.066,-0.9525,5.1547659743,0.5760000000000001,-0.5125000000000001,0.7709943255,4.49,-0.44,4.5115075086,5.356,2.7475,6.0195923658,0.5760000000000001,-0.5125000000000001,0.7709943255,4.78,3.26,5.7858447957
2019-04-02 06:00:00,5.452,-0.8345,5.5154958299,0.582,-0.5045000000000001,0.7702235065,4.87,-0.33,4.881167893,5.772,2.8655,6.4441503901,0.582,-0.5045000000000001,0.7702235065,5.19,3.37,6.1881338059
2019-04-02 06:30:00,6.2955,-0.5765,6.3218409107,0.5755,-0.4665,0.7408255530000001,5.72,-0.11,5.7210575945,6.6455,3.0435,7.3092792052,0.5755,-0.4665,0.7408255530000001,6.07,3.51,7.0117758093
2019-04-02 07:00:00,6.765,-0.2495,6.7695993419,0.545,-0.4495,0.7064525816,6.22,0.2,6.2232146034,7.085,2.9905,7.6902740686,0.545,-0.4495,0.7064525816,6.54,3.44,7.3895331382
2019-04-02 07:30:00,7.1335,0.529,7.1530876725,0.5435,-0.461,0.7126803281,6.59,0.99,6.6639477789,7.2935,2.299,7.6472572371,0.5435,-0.461,0.7126803281,6.75,2.76,7.2924687178
2019-04-02 08:00:00,7.138,0.23650000000000002,7.141916847,0.548,-0.4535,0.7113130464,6.59,0.6900000000000001,6.6260244491,7.398,2.7765,7.9018577721,0.548,-0.4535,0.7113130464,6.85,3.23,7.5733348005
2019-04-02 08:30:00,7.346,-0.20350000000000001,7.3488181533,0.5660000000000001,-0.4535,0.7252711562,6.78,0.25,6.7846075789,7.736,3.5065,8.4935998405,0.5660000000000001,-0.4535,0.7252711562,7.17,3.96,8.1908790737
2019-04-02 09:00:00,7.558,-0.177,7.560072288,0.618,-0.47700000000000004,0.7806747082000001,6.94,0.30000000000000004,6.9464811236,7.948,3.543,8.7019281197,0.618,-0.47700000000000004,0.7806747082000001,7.33,4.02,8.3599820574
2019-04-02 09:30:00,7.47,0.46950000000000003,7.4847398251,0.62,-0.5205000000000001,0.8095185297,6.85,0.99,6.9211704213,7.7,2.9795,8.2563563543,0.62,-0.5205000000000001,0.8095185297,7.08,3.5,7.8978731314
2019-04-02 10:00:00,7.6905,-0.126,7.6915321133,0.7505000000000001,-0.586,0.9521797362000001,6.94,0.46,6.9552282493,8.0705,3.694,8.8757313079,0.7505000000000001,-0.586,0.9521797362000001,7.32,4.28,8.4794339434
2019-04-02 10:30:00,7.187,0.5720000000000001,7.2097262777,0.867,-0.518,1.0099569298,6.32,1.09,6.4133064795,7.377,2.822,7.898342421,0.867,-0.518,1.0099569298,6.51,3.34,7.3168094139
2019-04-02 11:00:00,7.422,0.808,7.4658521282,0.892,-0.542,1.0437566766,6.53,1.35,6.6680881818,7.582,2.588,8.0115209542,0.892,-0.542,1.0437566766,6.69,3.13,7.3860002708
2019-04-02 11:30:00,7.2745,0.907,7.3308252776,1.1145,-0.593,1.2624417808000001,6.16,1.5,6.34,7.4245,2.717,7.9060286649,1.1145,-0.593,1.2624417808000001,6.31,3.31,7.1254613886