Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.04,-0.1,1.0447966309,0.0,0.0,0.0,1.04,-0.1,1.0447966309,0.65,0.4,0.7632168761,0.0,0.0,0.0,0.65,0.4,0.7632168761
2019-03-31 01:00:00,1.17,-0.15,1.1795761951000001,0.0,0.0,0.0,1.17,-0.15,1.1795761951000001,0.73,0.46,0.8628441342000001,0.0,0.0,0.0,0.73,0.46,0.8628441342000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.23,0.13,1.2368508398,0.0,0.0,0.0,1.23,0.13,1.2368508398,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2019-03-31 03:00:00,1.24,0.13,1.2467958935,0.0,0.0,0.0,1.24,0.13,1.2467958935,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77
2019-03-31 03:30:00,1.21,0.13,1.2169634341,0.0,0.0,0.0,1.21,0.13,1.2169634341,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2019-03-31 04:00:00,1.18,0.13,1.1871394189,0.0,0.0,0.0,1.18,0.13,1.1871394189,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2019-03-31 04:30:00,1.1,-0.14,1.1088733021,0.0,0.0,0.0,1.1,-0.14,1.1088733021,0.71,0.47000000000000003,0.8514693183,0.0,0.0,0.0,0.71,0.47000000000000003,0.8514693183
2019-03-31 05:00:00,1.1,0.22,1.121784293,0.0,0.0,0.0,1.1,0.22,1.121784293,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2019-03-31 05:30:00,1.12,0.24,1.1454256851,0.0,0.0,0.0,1.12,0.24,1.1454256851,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2019-03-31 06:00:00,1.10096,0.24028000000000002,1.1268750596000001,0.0009600000000000001,0.00028000000000000003,0.001,1.1,0.24,1.1258774356,0.6609600000000001,0.00028000000000000003,0.6609600593,0.0009600000000000001,0.00028000000000000003,0.001,0.66,0.0,0.66
2019-03-31 06:30:00,1.17816,0.27238,1.2092360605,0.00816,0.00238,0.0085,1.17,0.27,1.2007497658,0.72816,0.00238,0.7281638895,0.00816,0.00238,0.0085,0.72,0.0,0.72
2019-03-31 07:00:00,1.22056,0.28308,1.2529569027,0.010560000000000002,0.0030800000000000003,0.011,1.21,0.28,1.2419742348,0.7505600000000001,0.0030800000000000003,0.7505663195000001,0.010560000000000002,0.0030800000000000003,0.011,0.74,0.0,0.74
2019-03-31 07:30:00,1.2705600000000001,0.29308,1.3039243076,0.010560000000000002,0.0030800000000000003,0.011,1.26,0.29,1.2929423808,0.78056,0.0030800000000000003,0.7805660766,0.010560000000000002,0.0030800000000000003,0.011,0.77,0.0,0.77
2019-03-31 08:00:00,1.31112,0.29616000000000003,1.3441526699,0.021120000000000003,0.0061600000000000005,0.022,1.29,0.29,1.3221951444,0.8111200000000001,0.0061600000000000005,0.8111433905000001,0.021120000000000003,0.0061600000000000005,0.022,0.79,0.0,0.79
2019-03-31 08:30:00,1.37504,0.010220000000000002,1.3750779795999999,0.03504,0.010220000000000002,0.036500000000000005,1.34,0.0,1.34,0.88504,0.54022,1.036886421,0.03504,0.010220000000000002,0.036500000000000005,0.85,0.53,1.0016985575
2019-03-31 09:00:00,1.37376,0.24568,1.3955555166,0.05376,0.015680000000000003,0.056,1.32,0.23,1.339888055,0.8837600000000001,0.015680000000000003,0.8838990893,0.05376,0.015680000000000003,0.056,0.8300000000000001,0.0,0.8300000000000001
2019-03-31 09:30:00,1.4091200000000002,0.02766,1.4093914467,0.12912,0.037660000000000006,0.1345,1.28,-0.01,1.2800390619,0.9391200000000001,0.54766,1.087142056,0.12912,0.037660000000000006,0.1345,0.81,0.51,0.957183368
2019-03-31 10:00:00,1.376,-0.177,1.3873373779,0.216,0.063,0.225,1.16,-0.24,1.1845674316,1.006,0.5730000000000001,1.1577413355,0.216,0.063,0.225,0.79,0.51,0.9403190948000001
2019-03-31 10:30:00,1.14112,-0.16384,1.152821929,0.26112,0.07616,0.272,0.88,-0.24,0.9121403401,0.8611200000000001,0.58616,1.0416867091,0.26112,0.07616,0.272,0.6000000000000001,0.51,0.7874642849
2019-03-31 11:00:00,0.9474400000000001,0.14092000000000002,0.957862725,0.27744,0.08092,0.289,0.67,0.06,0.6726812024000001,0.6974400000000001,0.59092,0.9141165134,0.27744,0.08092,0.289,0.42,0.51,0.6606814664
2019-03-31 11:30:00,0.7950400000000001,0.36272000000000004,0.8738732173,0.21504,0.06272000000000001,0.224,0.58,0.30000000000000004,0.6529931087,0.5450400000000001,0.06272000000000001,0.5486368562,0.21504,0.06272000000000001,0.224,0.33,0.0,0.33
2019-03-31 12:00:00,0.8749600000000001,0.37478000000000006,0.9518482284,0.32496,0.09478,0.3385,0.55,0.28,0.617170965,0.6549600000000001,0.09478,0.6617823283000001,0.32496,0.09478,0.3385,0.33,0.0,0.33
2019-03-31 12:30:00,0.97272,0.35246000000000005,1.0346072926,0.28272,0.08246,0.29450000000000004,0.6900000000000001,0.27,0.7409453421000001,0.6827200000000001,0.08246,0.6876817941000001,0.28272,0.08246,0.29450000000000004,0.4,0.0,0.4
2019-03-31 13:00:00,0.7320800000000001,0.32894,0.8025849799,0.20208,0.058940000000000006,0.21050000000000002,0.53,0.27,0.5948108943,0.5020800000000001,0.058940000000000006,0.5055276946,0.20208,0.058940000000000006,0.21050000000000002,0.30000000000000004,0.0,0.30000000000000004
2019-03-31 13:30:00,0.8795200000000001,0.37486,0.9560729313,0.35952,0.10486000000000001,0.3745,0.52,0.27,0.585918083,0.6595200000000001,0.10486000000000001,0.6678040506,0.35952,0.10486000000000001,0.3745,0.30000000000000004,0.0,0.30000000000000004
2019-03-31 14:00:00,0.7431200000000001,0.32966,0.8129594393,0.27312000000000003,0.07966000000000001,0.28450000000000003,0.47000000000000003,0.25,0.5323532662,0.54312,0.07966000000000001,0.5489308244000001,0.27312000000000003,0.07966000000000001,0.28450000000000003,0.27,0.0,0.27
2019-03-31 14:30:00,0.52664,0.16652,0.5523392074,0.29664,0.08652000000000001,0.309,0.23,0.08,0.24351591320000002,0.44664000000000004,0.54652,0.7058125814,0.29664,0.08652000000000001,0.309,0.15,0.46,0.4838388161
2019-03-31 15:00:00,0.49624,0.15682000000000001,0.5204292939,0.12624000000000002,0.036820000000000006,0.1315,0.37,0.12,0.3889730068,0.36624,0.49682000000000004,0.6172210706,0.12624000000000002,0.036820000000000006,0.1315,0.24,0.46,0.5188448708
2019-03-31 15:30:00,0.44536000000000003,0.36198,0.5739120577,0.07536000000000001,0.021980000000000003,0.0785,0.37,0.34,0.5024937811,0.25536000000000003,0.021980000000000003,0.2563042138,0.07536000000000001,0.021980000000000003,0.0785,0.18,0.0,0.18
2019-03-31 16:00:00,0.782,0.14100000000000001,0.7946099672,0.07200000000000001,0.021,0.075,0.71,0.12,0.7200694411,0.47200000000000003,0.491,0.681076354,0.07200000000000001,0.021,0.075,0.4,0.47000000000000003,0.617170965
2019-03-31 16:30:00,0.9551200000000001,0.10316,0.960674867,0.04512,0.013160000000000002,0.047,0.91,0.09,0.9144397192,0.64512,0.46316,0.7941643407000001,0.04512,0.013160000000000002,0.047,0.6000000000000001,0.45,0.75
2019-03-31 17:00:00,1.02976,0.28868000000000005,1.0694586481,0.02976,0.00868,0.031,1.0,0.28,1.0384603989,0.64976,0.00868,0.6498179745,0.02976,0.00868,0.031,0.62,0.0,0.62
2019-03-31 17:30:00,1.13872,0.26546000000000003,1.1692528597,0.01872,0.0054600000000000004,0.0195,1.12,0.26,1.1497825881,0.70872,0.0054600000000000004,0.7087410317,0.01872,0.0054600000000000004,0.0195,0.6900000000000001,0.0,0.6900000000000001
2019-03-31 18:00:00,1.20536,-0.03552,1.2058832448,0.015360000000000002,0.0044800000000000005,0.016,1.19,-0.04,1.1906720791,0.7953600000000001,0.46448000000000006,0.9210533101,0.015360000000000002,0.0044800000000000005,0.016,0.78,0.46,0.9055385138000001
2019-03-31 18:30:00,1.7181600000000001,0.09238,1.7206416972,0.00816,0.00238,0.0085,1.71,0.09,1.7123667831,1.05816,0.24238,1.0855646687,0.00816,0.00238,0.0085,1.05,0.24,1.0770793843
2019-03-31 19:00:00,1.74288,0.25084,1.7608382663,0.00288,0.00084,0.003,1.74,0.25,1.7578680269,1.07288,0.00084,1.0728803288,0.00288,0.00084,0.003,1.07,0.0,1.07
2019-03-31 19:30:00,1.78336,0.24098000000000003,1.7995677953,0.00336,0.0009800000000000002,0.0035,1.78,0.24,1.7961069011,1.09336,0.17098000000000002,1.1066482052,0.00336,0.0009800000000000002,0.0035,1.09,0.17,1.1031772296
2019-03-31 20:00:00,1.74336,0.22098,1.757309378,0.00336,0.0009800000000000002,0.0035,1.74,0.22,1.7538529015000002,1.07336,0.0009800000000000002,1.0733604474,0.00336,0.0009800000000000002,0.0035,1.07,0.0,1.07
2019-03-31 20:30:00,1.77336,0.22098,1.7870752223,0.00336,0.0009800000000000002,0.0035,1.77,0.22,1.7836199147,1.07336,0.13098,1.0813220843,0.00336,0.0009800000000000002,0.0035,1.07,0.13,1.0778682665
2019-03-31 21:00:00,1.75336,0.050980000000000004,1.7541009806,0.00336,0.0009800000000000002,0.0035,1.75,0.05,1.75071414,1.06336,0.5009800000000001,1.1754639297,0.00336,0.0009800000000000002,0.0035,1.06,0.5,1.1720068259
2019-03-31 21:30:00,1.68336,0.0009800000000000002,1.6833602853,0.00336,0.0009800000000000002,0.0035,1.6800000000000002,0.0,1.6800000000000002,1.04336,0.5009800000000001,1.1574027173,0.00336,0.0009800000000000002,0.0035,1.04,0.5,1.1539497389
2019-03-31 22:00:00,1.6133600000000001,0.020980000000000002,1.6134964053,0.00336,0.0009800000000000002,0.0035,1.6099999999999999,0.02,1.6101242188,1.00336,0.5009800000000001,1.1214777082,0.00336,0.0009800000000000002,0.0035,1.0,0.5,1.1180339887
2019-03-31 22:30:00,1.53336,0.24098000000000003,1.5521804824,0.00336,0.0009800000000000002,0.0035,1.53,0.24,1.5487091399000001,0.9333600000000001,0.0009800000000000002,0.9333605145,0.00336,0.0009800000000000002,0.0035,0.93,0.0,0.93
2019-03-31 23:00:00,1.39336,0.25098000000000004,1.4157835463000001,0.00336,0.0009800000000000002,0.0035,1.3900000000000001,0.25,1.4123030836,0.8433600000000001,0.0009800000000000002,0.8433605694,0.00336,0.0009800000000000002,0.0035,0.84,0.0,0.84
2019-03-31 23:30:00,1.28336,0.25098000000000004,1.3076711551,0.00336,0.0009800000000000002,0.0035,1.28,0.25,1.3041855696,0.77336,0.0009800000000000002,0.7733606209,0.00336,0.0009800000000000002,0.0035,0.77,0.0,0.77
2019-04-01 00:00:00,1.19336,0.20098000000000002,1.2101657118,0.00336,0.0009800000000000002,0.0035,1.19,0.2,1.2066896867,0.7233600000000001,0.0009800000000000002,0.7233606638000001,0.00336,0.0009800000000000002,0.0035,0.72,0.0,0.72
2019-04-01 00:30:00,1.12336,0.20098000000000002,1.1411970251,0.00336,0.0009800000000000002,0.0035,1.12,0.2,1.1377170123,0.6833600000000001,0.0009800000000000002,0.6833607027,0.00336,0.0009800000000000002,0.0035,0.68,0.0,0.68
2019-04-01 01:00:00,1.16336,0.20098000000000002,1.1805928384,0.00336,0.0009800000000000002,0.0035,1.16,0.2,1.1771151176,0.7133600000000001,0.0009800000000000002,0.7133606732000001,0.00336,0.0009800000000000002,0.0035,0.71,0.0,0.71
2019-04-01 01:30:00,1.30336,0.20098000000000002,1.3187646682,0.00336,0.0009800000000000002,0.0035,1.3,0.2,1.3152946438,0.7933600000000001,0.0009800000000000002,0.7933606053000001,0.00336,0.0009800000000000002,0.0035,0.79,0.0,0.79
2019-04-01 02:00:00,1.53336,-0.09902000000000001,1.5365538878,0.00336,0.0009800000000000002,0.0035,1.53,-0.1,1.5332644912,0.9633600000000001,0.47098000000000007,1.0723267459,0.00336,0.0009800000000000002,0.0035,0.96,0.47000000000000003,1.0688779163
2019-04-01 02:30:00,1.6133600000000001,-0.12902000000000002,1.6185106271,0.00336,0.0009800000000000002,0.0035,1.6099999999999999,-0.13,1.6152399203,1.01336,0.47098000000000007,1.1174616996,0.00336,0.0009800000000000002,0.0035,1.01,0.47000000000000003,1.1140017953
2019-04-01 03:00:00,1.59336,0.15098,1.6004971259,0.00336,0.0009800000000000002,0.0035,1.5899999999999999,0.15,1.5970597985000001,0.9733600000000001,0.0009800000000000002,0.9733604933000001,0.00336,0.0009800000000000002,0.0035,0.97,0.0,0.97
2019-04-01 03:30:00,1.59336,0.17098000000000002,1.6025074883000001,0.00336,0.0009800000000000002,0.0035,1.5899999999999999,0.17,1.5990622252,0.9733600000000001,0.0009800000000000002,0.9733604933000001,0.00336,0.0009800000000000002,0.0035,0.97,0.0,0.97
2019-04-01 04:00:00,1.59336,0.17098000000000002,1.6025074883000001,0.00336,0.0009800000000000002,0.0035,1.5899999999999999,0.17,1.5990622252,0.9733600000000001,0.0009800000000000002,0.9733604933000001,0.00336,0.0009800000000000002,0.0035,0.97,0.0,0.97
2019-04-01 04:30:00,1.56336,0.17098000000000002,1.5726819926,0.00336,0.0009800000000000002,0.0035,1.56,0.17,1.5692354826,0.9533600000000001,0.0009800000000000002,0.9533605037,0.00336,0.0009800000000000002,0.0035,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 05:00:00,1.54336,0.18098,1.5539349568,0.00336,0.0009800000000000002,0.0035,1.54,0.18,1.5504837955,0.9333600000000001,0.0009800000000000002,0.9333605145,0.00336,0.0009800000000000002,0.0035,0.93,0.0,0.93
2019-04-01 05:30:00,1.6133600000000001,0.24098000000000003,1.6312577509000001,0.00336,0.0009800000000000002,0.0035,1.6099999999999999,0.24,1.6277899127,0.9833600000000001,0.21098000000000003,1.0057382612,0.00336,0.0009800000000000002,0.0035,0.98,0.21,1.0022474744
2019-04-01 06:00:00,1.7133600000000002,0.41098,1.7619611375000002,0.00336,0.0009800000000000002,0.0035,1.71,0.41000000000000003,1.7584652399,1.05336,0.21098000000000003,1.0742810852,0.00336,0.0009800000000000002,0.0035,1.05,0.21,1.0707940979
2019-04-01 06:30:00,1.9233600000000002,0.47098000000000007,1.9801858120000002,0.00336,0.0009800000000000002,0.0035,1.92,0.47000000000000003,1.9766891511,1.21336,0.25098000000000004,1.2390453785,0.00336,0.0009800000000000002,0.0035,1.21,0.25,1.2355565548
2019-04-01 07:00:00,2.08288,0.5108400000000001,2.1446087289,0.00288,0.00084,0.003,2.08,0.51,2.1416115427,1.33288,0.35084000000000004,1.3782807406,0.00288,0.00084,0.003,1.33,0.35000000000000003,1.3752817893
2019-04-01 07:30:00,2.3148,0.5214,2.3727951871,0.0048000000000000004,0.0014,0.005,2.31,0.52,2.3678048906,1.4848,0.40140000000000003,1.5381004519,0.0048000000000000004,0.0014,0.005,1.48,0.4,1.5331014317
2019-04-01 08:00:00,2.47392,0.9440600000000001,2.6479292759,0.013920000000000002,0.00406,0.0145,2.46,0.9400000000000001,2.6334767893,1.4939200000000001,0.38406,1.5424976661,0.013920000000000002,0.00406,0.0145,1.48,0.38,1.5280052356
2019-04-01 08:30:00,2.36496,0.6272800000000001,2.4467357847,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.34,0.62,2.4207436874,1.51496,0.44728,1.5796085591,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.49,0.44,1.5536087023
2019-04-01 09:00:00,2.25032,0.6117600000000001,2.3319927959,0.04032,0.011760000000000001,0.042,2.21,0.6000000000000001,2.29,1.46032,0.42176,1.5200052631,0.04032,0.011760000000000001,0.042,1.42,0.41000000000000003,1.4780054127
2019-04-01 09:30:00,2.14568,0.5762400000000001,2.2217099721,0.05568000000000001,0.01624,0.058,2.09,0.56,2.1637236422,1.39568,0.40624000000000005,1.4536002201,0.05568000000000001,0.01624,0.058,1.34,0.39,1.3956002293
2019-04-01 10:00:00,2.03472,0.57596,2.114666735,0.054720000000000005,0.015960000000000002,0.057,1.98,0.56,2.0576685836,1.33472,0.35596000000000005,1.3813706961,0.054720000000000005,0.015960000000000002,0.057,1.28,0.34,1.3243866505
2019-04-01 10:30:00,1.96256,0.57408,2.044800626,0.08256000000000001,0.02408,0.08600000000000001,1.88,0.55,1.9588006535,1.2625600000000001,0.29408,1.296356741,0.08256000000000001,0.02408,0.08600000000000001,1.18,0.27,1.2104957662
2019-04-01 11:00:00,2.09688,0.64534,2.1939392539,0.08688000000000001,0.02534,0.09050000000000001,2.01,0.62,2.1034495478,1.33688,0.34534000000000004,1.3807635026,0.08688000000000001,0.02534,0.09050000000000001,1.25,0.32,1.2903100403
2019-04-01 11:30:00,2.05568,0.6437400000000001,2.154117325,0.11568,0.033740000000000006,0.12050000000000001,1.94,0.61,2.0336420531,1.34568,0.41374000000000005,1.4078478078,0.11568,0.033740000000000006,0.12050000000000001,1.23,0.38,1.2873616431000001
2019-04-01 12:00:00,1.94968,0.73824,2.0847662699,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.75,0.68,1.8774717042,1.2896800000000002,0.41824000000000006,1.3558020504,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.09,0.36,1.1479111464
2019-04-01 12:30:00,1.9273600000000002,0.74048,2.0647099554,0.20736000000000002,0.060480000000000006,0.216,1.72,0.68,1.8495404835,1.27736,0.42048,1.344786972,0.20736000000000002,0.060480000000000006,0.216,1.07,0.36,1.1289375536
2019-04-01 13:00:00,1.6817600000000001,0.7921800000000001,1.8589959252,0.28176,0.08218,0.29350000000000004,1.4,0.71,1.5697452023,1.14176,0.45218,1.2280401663,0.28176,0.08218,0.29350000000000004,0.86,0.37,0.9362157871000001
2019-04-01 13:30:00,1.59528,0.86904,1.8166311678,0.30528000000000005,0.08904000000000001,0.318,1.29,0.78,1.5074813432,1.08528,0.39904,1.1563155279,0.30528000000000005,0.08904000000000001,0.318,0.78,0.31,0.8393449827
2019-04-01 14:00:00,1.5916800000000002,0.8667400000000001,1.8123695677,0.33168000000000003,0.09674,0.34550000000000003,1.26,0.77,1.4766516177,1.09168,0.40674000000000005,1.1649904077,0.33168000000000003,0.09674,0.34550000000000003,0.76,0.31,0.8207923002
2019-04-01 14:30:00,1.4412800000000001,0.56954,1.5497302507000001,0.34128000000000003,0.09954,0.35550000000000004,1.1,0.47000000000000003,1.196202324,1.04128,0.7095400000000001,1.2600440667,0.34128000000000003,0.09954,0.35550000000000004,0.7000000000000001,0.61,0.9284934033000001
2019-04-01 15:00:00,1.65464,0.38302,1.6983927255,0.28464,0.08302000000000001,0.29650000000000004,1.37,0.30000000000000004,1.4024621207,1.20464,0.8530200000000001,1.4760760990000001,0.28464,0.08302000000000001,0.29650000000000004,0.92,0.77,1.1997082979
2019-04-01 15:30:00,1.61416,0.58538,1.7170271547,0.22416000000000003,0.06538000000000001,0.2335,1.3900000000000001,0.52,1.484082208,1.10416,0.5553800000000001,1.2359677383,0.22416000000000003,0.06538000000000001,0.2335,0.88,0.49,1.0072239076
2019-04-01 16:00:00,1.8034400000000002,0.7839200000000001,1.9664502028,0.25344,0.07392,0.264,1.55,0.71,1.7048753620000001,1.20344,0.46392000000000005,1.2897633892,0.25344,0.07392,0.264,0.9500000000000001,0.39,1.0269371938
2019-04-01 16:30:00,1.8188,0.8184,1.9944452863,0.26880000000000004,0.0784,0.28,1.55,0.74,1.7175855146,1.2388,0.4884,1.3316005407,0.26880000000000004,0.0784,0.28,0.97,0.41000000000000003,1.0530906894
2019-04-01 17:00:00,1.98408,0.78244,2.1327882689,0.21408000000000002,0.06244,0.223,1.77,0.72,1.9108375127000001,1.3140800000000001,0.46244,1.393074657,0.21408000000000002,0.06244,0.223,1.1,0.4,1.1704699911
2019-04-01 17:30:00,2.2104,0.7297,2.3277307082,0.1704,0.0497,0.17750000000000002,2.04,0.68,2.1503488089,1.4404,0.4197,1.5003000533000002,0.1704,0.0497,0.17750000000000002,1.27,0.37,1.3228000605
2019-04-01 18:00:00,2.33776,0.64268,2.4244915756,0.07776000000000001,0.022680000000000002,0.081,2.26,0.62,2.3435016535,1.49776,0.35268000000000005,1.5387229119999999,0.07776000000000001,0.022680000000000002,0.081,1.42,0.33,1.4578408692
2019-04-01 18:30:00,2.2052,0.5261,2.2670880552,0.055200000000000006,0.0161,0.0575,2.15,0.51,2.2096606074,1.4152,0.3161,1.4500724982,0.055200000000000006,0.0161,0.0575,1.3599999999999999,0.30000000000000004,1.3926952287
2019-04-01 19:00:00,2.5317600000000002,0.55218,2.5912760274,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.49,0.54,2.5478814729,1.63176,0.40218000000000004,1.6805919939,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.5899999999999999,0.39,1.637131638
2019-04-01 19:30:00,2.44624,0.5518200000000001,2.5077072098,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.44,0.55,2.5012197025000003,1.54624,0.36182000000000003,1.5880087689,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.54,0.36,1.5815182579
2019-04-01 20:00:00,2.38336,0.44098000000000004,2.4238127506,0.00336,0.0009800000000000002,0.0035,2.38,0.44,2.4203305559,1.53336,0.32098000000000004,1.5665953689,0.00336,0.0009800000000000002,0.0035,1.53,0.32,1.5631058825
2019-04-01 20:30:00,2.5724,0.4807,2.6169283999,0.0024000000000000002,0.0007,0.0025,2.5700000000000003,0.48,2.6144406668,1.6424,0.3407,1.6773652703000002,0.0024000000000000002,0.0007,0.0025,1.6400000000000001,0.34,1.6748731295
2019-04-01 21:00:00,2.3,0.43,2.3398504226,0.0,0.0,0.0,2.3,0.43,2.3398504226,1.47,0.31,1.5023315213,0.0,0.0,0.0,1.47,0.31,1.5023315213
2019-04-01 21:30:00,2.34,0.45,2.3828764131,0.0,0.0,0.0,2.34,0.45,2.3828764131,1.49,0.34,1.5282997088,0.0,0.0,0.0,1.49,0.34,1.5282997088
2019-04-01 22:00:00,2.17,0.34,2.1964744478,0.0,0.0,0.0,2.17,0.34,2.1964744478,1.37,0.25,1.3926234236,0.0,0.0,0.0,1.37,0.25,1.3926234236
2019-04-01 22:30:00,1.9,0.41000000000000003,1.9437335208,0.0,0.0,0.0,1.9,0.41000000000000003,1.9437335208,1.19,0.2,1.2066896867,0.0,0.0,0.0,1.19,0.2,1.2066896867
2019-04-01 23:00:00,2.07,0.5,2.1295304647,0.0,0.0,0.0,2.07,0.5,2.1295304647,1.31,0.26,1.3355523202000001,0.0,0.0,0.0,1.31,0.26,1.3355523202000001
2019-04-01 23:30:00,2.02,0.53,2.0883725721,0.0,0.0,0.0,2.02,0.53,2.0883725721,1.29,0.32,1.3290974381,0.0,0.0,0.0,1.29,0.32,1.3290974381
2019-04-02 00:00:00,1.7000000000000002,0.48,1.7664653973000002,0.0,0.0,0.0,1.7000000000000002,0.48,1.7664653973000002,1.06,0.15,1.0705606008,0.0,0.0,0.0,1.06,0.15,1.0705606008
2019-04-02 00:30:00,1.67,0.49,1.7404022524,0.0,0.0,0.0,1.67,0.49,1.7404022524,1.04,0.15,1.0507616285,0.0,0.0,0.0,1.04,0.15,1.0507616285
2019-04-02 01:00:00,1.6099999999999999,0.47000000000000003,1.6772000477,0.0,0.0,0.0,1.6099999999999999,0.47000000000000003,1.6772000477,1.01,0.15,1.0210778619,0.0,0.0,0.0,1.01,0.15,1.0210778619
2019-04-02 01:30:00,1.92,0.52,1.9891706815,0.0,0.0,0.0,1.92,0.52,1.9891706815,1.21,0.16,1.2205326706,0.0,0.0,0.0,1.21,0.16,1.2205326706
2019-04-02 02:00:00,2.09,0.49,2.1466718426,0.0,0.0,0.0,2.09,0.49,2.1466718426,1.35,0.4,1.408012784,0.0,0.0,0.0,1.35,0.4,1.408012784
2019-04-02 02:30:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96,1.31,0.62,1.4493101807,0.0,0.0,0.0,1.31,0.62,1.4493101807
2019-04-02 03:00:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07,1.38,0.64,1.5211837496,0.0,0.0,0.0,1.38,0.64,1.5211837496
2019-04-02 03:30:00,2.1,0.0,2.1,0.0,0.0,0.0,2.1,0.0,2.1,1.4,0.66,1.5477725931,0.0,0.0,0.0,1.4,0.66,1.5477725931
2019-04-02 04:00:00,2.24,0.48,2.2908513701,0.0,0.0,0.0,2.24,0.48,2.2908513701,1.4,0.27,1.4257980222,0.0,0.0,0.0,1.4,0.27,1.4257980222
2019-04-02 04:30:00,2.23,0.49,2.2831995095,0.0,0.0,0.0,2.23,0.49,2.2831995095,1.4,0.26,1.4239382009,0.0,0.0,0.0,1.4,0.26,1.4239382009
2019-04-02 05:00:00,2.19,0.5,2.2463525992,0.0,0.0,0.0,2.19,0.5,2.2463525992,1.38,0.26,1.4042791745,0.0,0.0,0.0,1.38,0.26,1.4042791745
2019-04-02 05:30:00,2.27,0.55,2.3356797726,0.0,0.0,0.0,2.27,0.55,2.3356797726,1.4100000000000001,0.29,1.4395138068,0.0,0.0,0.0,1.4100000000000001,0.29,1.4395138068
2019-04-02 06:00:00,2.15,0.52,2.2119900542,0.0,0.0,0.0,2.15,0.52,2.2119900542,1.35,0.28,1.3787313009,0.0,0.0,0.0,1.35,0.28,1.3787313009
2019-04-02 06:30:00,2.37,0.53,2.4285386552,0.0,0.0,0.0,2.37,0.53,2.4285386552,1.51,0.37,1.5546703831,0.0,0.0,0.0,1.51,0.37,1.5546703831
2019-04-02 07:00:00,2.67096,0.62028,2.7420384024,0.0009600000000000001,0.00028000000000000003,0.001,2.67,0.62,2.7410399486,1.72096,0.45028,1.7788916212,0.0009600000000000001,0.00028000000000000003,0.001,1.72,0.45,1.7778920102
2019-04-02 07:30:00,2.80336,0.65098,2.8779510507,0.00336,0.0009800000000000002,0.0035,2.8,0.65,2.8744564704,1.82336,0.5909800000000001,1.9167417797000001,0.00336,0.0009800000000000002,0.0035,1.82,0.59,1.9132433196
2019-04-02 08:00:00,2.86672,0.7919600000000001,2.9741022511,0.00672,0.0019600000000000004,0.007,2.86,0.79,2.9671029642,1.8267200000000001,0.59196,1.9202402454,0.00672,0.0019600000000000004,0.007,1.82,0.59,1.9132433196
2019-04-02 08:30:00,2.65968,0.6657400000000001,2.7417343872,0.019680000000000003,0.00574,0.0205,2.64,0.66,2.7212497129,1.68968,0.48574000000000006,1.7581131505,0.019680000000000003,0.00574,0.0205,1.67,0.48,1.7376133057
2019-04-02 09:00:00,2.40216,0.62938,2.4832422053,0.03216,0.009380000000000001,0.0335,2.37,0.62,2.4497550898,1.54216,0.44938000000000006,1.6063000498000002,0.03216,0.009380000000000001,0.0335,1.51,0.44,1.5728000509