site,time,unit,value
Churston,2024-04-18T00:05:00+01:00,MVA,4.707
Churston,2024-04-18T00:10:00+01:00,MVA,4.681
Churston,2024-04-18T00:15:00+01:00,MVA,4.6530000000000005
Churston,2024-04-18T00:20:00+01:00,MVA,4.627
Churston,2024-04-18T00:25:00+01:00,MVA,4.601
Churston,2024-04-18T00:30:00+01:00,MVA,4.574
Churston,2024-04-18T00:35:00+01:00,MVA,4.555
Churston,2024-04-18T00:40:00+01:00,MVA,4.6
Churston,2024-04-18T00:45:00+01:00,MVA,4.659000000000001
Churston,2024-04-18T00:50:00+01:00,MVA,4.7170000000000005
Churston,2024-04-18T00:55:00+01:00,MVA,4.776
Churston,2024-04-18T01:00:00+01:00,MVA,4.834
Churston,2024-04-18T01:05:00+01:00,MVA,4.881
Churston,2024-04-18T01:10:00+01:00,MVA,4.869
Churston,2024-04-18T01:15:00+01:00,MVA,4.689
Churston,2024-04-18T01:20:00+01:00,MVA,4.748
Churston,2024-04-18T01:25:00+01:00,MVA,4.728
Churston,2024-04-18T01:30:00+01:00,MVA,4.708
Churston,2024-04-18T01:35:00+01:00,MVA,4.686999999999999
Churston,2024-04-18T01:40:00+01:00,MVA,4.667
Churston,2024-04-18T01:45:00+01:00,MVA,4.647
Churston,2024-04-18T01:50:00+01:00,MVA,4.627
Churston,2024-04-18T01:55:00+01:00,MVA,4.606999999999999
Churston,2024-04-18T02:00:00+01:00,MVA,4.586
Churston,2024-04-18T02:05:00+01:00,MVA,4.566000000000001
Churston,2024-04-18T02:10:00+01:00,MVA,4.546
Churston,2024-04-18T02:15:00+01:00,MVA,4.526
Churston,2024-04-18T02:20:00+01:00,MVA,4.505
Churston,2024-04-18T02:25:00+01:00,MVA,4.484999999999999
Churston,2024-04-18T02:30:00+01:00,MVA,4.465
Churston,2024-04-18T02:35:00+01:00,MVA,4.445
Churston,2024-04-18T02:40:00+01:00,MVA,4.522
Churston,2024-04-18T02:45:00+01:00,MVA,4.531
Churston,2024-04-18T02:50:00+01:00,MVA,4.675000000000001
Churston,2024-04-18T02:55:00+01:00,MVA,4.686
Churston,2024-04-18T03:00:00+01:00,MVA,4.638999999999999
Churston,2024-04-18T03:05:00+01:00,MVA,4.593
Churston,2024-04-18T03:10:00+01:00,MVA,4.545
Churston,2024-04-18T03:15:00+01:00,MVA,4.667999999999999
Churston,2024-04-18T03:20:00+01:00,MVA,4.689
Churston,2024-04-18T03:25:00+01:00,MVA,4.793
Churston,2024-04-18T03:30:00+01:00,MVA,4.689
Churston,2024-04-18T03:35:00+01:00,MVA,4.587999999999999
Churston,2024-04-18T03:40:00+01:00,MVA,4.541
Churston,2024-04-18T03:45:00+01:00,MVA,4.504
Churston,2024-04-18T03:50:00+01:00,MVA,4.484
Churston,2024-04-18T03:55:00+01:00,MVA,4.571
Churston,2024-04-18T04:00:00+01:00,MVA,4.6129999999999995
Churston,2024-04-18T04:05:00+01:00,MVA,4.638
Churston,2024-04-18T04:10:00+01:00,MVA,4.661
Churston,2024-04-18T04:15:00+01:00,MVA,4.686
Churston,2024-04-18T04:20:00+01:00,MVA,4.711
Churston,2024-04-18T04:25:00+01:00,MVA,4.734999999999999
Churston,2024-04-18T04:30:00+01:00,MVA,4.76
Churston,2024-04-18T04:35:00+01:00,MVA,4.7829999999999995
Churston,2024-04-18T04:40:00+01:00,MVA,4.803
Churston,2024-04-18T04:45:00+01:00,MVA,4.821
Churston,2024-04-18T04:50:00+01:00,MVA,4.839
Churston,2024-04-18T04:55:00+01:00,MVA,4.856999999999999
Churston,2024-04-18T05:00:00+01:00,MVA,4.8740000000000006
Churston,2024-04-18T05:05:00+01:00,MVA,4.9030000000000005
Churston,2024-04-18T05:10:00+01:00,MVA,4.949
Churston,2024-04-18T05:15:00+01:00,MVA,4.996
Churston,2024-04-18T05:20:00+01:00,MVA,5.043
Churston,2024-04-18T05:25:00+01:00,MVA,5.089
Churston,2024-04-18T05:30:00+01:00,MVA,5.1370000000000005
Churston,2024-04-18T05:35:00+01:00,MVA,5.183
Churston,2024-04-18T05:40:00+01:00,MVA,5.215
Churston,2024-04-18T05:45:00+01:00,MVA,5.15
Churston,2024-04-18T05:50:00+01:00,MVA,5.106
Churston,2024-04-18T05:55:00+01:00,MVA,5.234999999999999
Churston,2024-04-18T06:00:00+01:00,MVA,5.328
Churston,2024-04-18T06:05:00+01:00,MVA,5.567
Churston,2024-04-18T06:10:00+01:00,MVA,5.63
Churston,2024-04-18T06:15:00+01:00,MVA,5.718999999999999
Churston,2024-04-18T06:20:00+01:00,MVA,5.827999999999999
Churston,2024-04-18T06:25:00+01:00,MVA,5.938000000000001
Churston,2024-04-18T06:30:00+01:00,MVA,6.047000000000001
Churston,2024-04-18T06:35:00+01:00,MVA,6.109
Churston,2024-04-18T06:40:00+01:00,MVA,5.949
Churston,2024-04-18T06:45:00+01:00,MVA,6.057
Churston,2024-04-18T06:50:00+01:00,MVA,6.168
Churston,2024-04-18T06:55:00+01:00,MVA,6.2780000000000005
Churston,2024-04-18T07:00:00+01:00,MVA,6.38
Churston,2024-04-18T07:05:00+01:00,MVA,6.422000000000001
Churston,2024-04-18T07:10:00+01:00,MVA,6.452
Churston,2024-04-18T07:15:00+01:00,MVA,6.4830000000000005
Churston,2024-04-18T07:20:00+01:00,MVA,6.513
Churston,2024-04-18T07:25:00+01:00,MVA,6.552
Churston,2024-04-18T07:30:00+01:00,MVA,6.4879999999999995
Churston,2024-04-18T07:35:00+01:00,MVA,6.646
Churston,2024-04-18T07:40:00+01:00,MVA,6.7620000000000005
Churston,2024-04-18T07:45:00+01:00,MVA,6.792999999999999
Churston,2024-04-18T07:50:00+01:00,MVA,6.735
Churston,2024-04-18T07:55:00+01:00,MVA,6.686
Churston,2024-04-18T08:00:00+01:00,MVA,6.763999999999999
Churston,2024-04-18T08:05:00+01:00,MVA,6.872
Churston,2024-04-18T08:10:00+01:00,MVA,6.8420000000000005
Churston,2024-04-18T08:15:00+01:00,MVA,6.7620000000000005
Churston,2024-04-18T08:20:00+01:00,MVA,6.682
Churston,2024-04-18T08:25:00+01:00,MVA,6.606999999999999
Churston,2024-04-18T08:30:00+01:00,MVA,6.879
Churston,2024-04-18T08:35:00+01:00,MVA,6.952
Churston,2024-04-18T08:40:00+01:00,MVA,6.683999999999999
Churston,2024-04-18T08:45:00+01:00,MVA,6.582000000000001
Churston,2024-04-18T08:50:00+01:00,MVA,6.595000000000001
Churston,2024-04-18T08:55:00+01:00,MVA,6.609999999999999
Churston,2024-04-18T09:00:00+01:00,MVA,6.625
Churston,2024-04-18T09:05:00+01:00,MVA,6.638999999999999
Churston,2024-04-18T09:10:00+01:00,MVA,6.654
Churston,2024-04-18T09:15:00+01:00,MVA,6.668
Churston,2024-04-18T09:20:00+01:00,MVA,6.682
Churston,2024-04-18T09:25:00+01:00,MVA,6.697
Churston,2024-04-18T09:30:00+01:00,MVA,6.711
Churston,2024-04-18T09:35:00+01:00,MVA,6.718999999999999
Churston,2024-04-18T09:40:00+01:00,MVA,6.594
Churston,2024-04-18T09:45:00+01:00,MVA,6.551
Churston,2024-04-18T09:50:00+01:00,MVA,6.509
Churston,2024-04-18T09:55:00+01:00,MVA,6.457000000000001
Churston,2024-04-18T10:00:00+01:00,MVA,6.404
Churston,2024-04-18T10:05:00+01:00,MVA,6.351
Churston,2024-04-18T10:10:00+01:00,MVA,6.291
Churston,2024-04-18T10:15:00+01:00,MVA,6.2059999999999995
Churston,2024-04-18T10:20:00+01:00,MVA,6.119
Churston,2024-04-18T10:25:00+01:00,MVA,6.0329999999999995
Churston,2024-04-18T10:30:00+01:00,MVA,5.946
Churston,2024-04-18T10:35:00+01:00,MVA,5.862
Churston,2024-04-18T10:40:00+01:00,MVA,5.890000000000001
Churston,2024-04-18T10:45:00+01:00,MVA,5.862
Churston,2024-04-18T10:50:00+01:00,MVA,5.823
Churston,2024-04-18T10:55:00+01:00,MVA,5.787000000000001
Churston,2024-04-18T11:00:00+01:00,MVA,5.7509999999999994
Churston,2024-04-18T11:05:00+01:00,MVA,5.715
Churston,2024-04-18T11:10:00+01:00,MVA,5.6850000000000005
Churston,2024-04-18T11:15:00+01:00,MVA,5.657
Churston,2024-04-18T11:20:00+01:00,MVA,5.629
Churston,2024-04-18T11:25:00+01:00,MVA,5.602
Churston,2024-04-18T11:30:00+01:00,MVA,5.574
Churston,2024-04-18T11:35:00+01:00,MVA,5.547000000000001
Churston,2024-04-18T11:40:00+01:00,MVA,5.518000000000001
Churston,2024-04-18T11:45:00+01:00,MVA,5.491
Churston,2024-04-18T11:50:00+01:00,MVA,5.463
Churston,2024-04-18T11:55:00+01:00,MVA,5.430999999999999
Churston,2024-04-18T12:00:00+01:00,MVA,5.367
Churston,2024-04-18T12:05:00+01:00,MVA,5.297000000000001
Churston,2024-04-18T12:10:00+01:00,MVA,5.225
Churston,2024-04-18T12:15:00+01:00,MVA,5.154999999999999
Churston,2024-04-18T12:20:00+01:00,MVA,5.112
Churston,2024-04-18T12:25:00+01:00,MVA,5.159000000000001
Churston,2024-04-18T12:30:00+01:00,MVA,5.214
Churston,2024-04-18T12:35:00+01:00,MVA,5.2620000000000005
Churston,2024-04-18T12:40:00+01:00,MVA,5.284000000000001
Churston,2024-04-18T12:45:00+01:00,MVA,5.305
Churston,2024-04-18T12:50:00+01:00,MVA,5.3260000000000005
Churston,2024-04-18T12:55:00+01:00,MVA,5.347
Churston,2024-04-18T13:00:00+01:00,MVA,5.369
Churston,2024-04-18T13:05:00+01:00,MVA,5.388999999999999
Churston,2024-04-18T13:10:00+01:00,MVA,5.41
Churston,2024-04-18T13:15:00+01:00,MVA,5.431
Churston,2024-04-18T13:20:00+01:00,MVA,5.452
Churston,2024-04-18T13:25:00+01:00,MVA,5.473000000000001
Churston,2024-04-18T13:30:00+01:00,MVA,5.486
Churston,2024-04-18T13:35:00+01:00,MVA,5.223
Churston,2024-04-18T13:40:00+01:00,MVA,5.215
Churston,2024-04-18T13:45:00+01:00,MVA,5.277
Churston,2024-04-18T13:50:00+01:00,MVA,5.445
Churston,2024-04-18T13:55:00+01:00,MVA,5.574
Churston,2024-04-18T14:00:00+01:00,MVA,5.463
Churston,2024-04-18T14:05:00+01:00,MVA,5.311999999999999
Churston,2024-04-18T14:10:00+01:00,MVA,5.36
Churston,2024-04-18T14:15:00+01:00,MVA,5.335
Churston,2024-04-18T14:20:00+01:00,MVA,5.249
Churston,2024-04-18T14:25:00+01:00,MVA,5.136
Churston,2024-04-18T14:30:00+01:00,MVA,5.05
Churston,2024-04-18T14:35:00+01:00,MVA,4.538
Churston,2024-04-18T14:40:00+01:00,MVA,3.906
Churston,2024-04-18T14:45:00+01:00,MVA,4.005
Churston,2024-04-18T14:50:00+01:00,MVA,3.989
Churston,2024-04-18T14:55:00+01:00,MVA,4.050000000000001
Churston,2024-04-18T15:00:00+01:00,MVA,4.111
Churston,2024-04-18T15:05:00+01:00,MVA,4.173
Churston,2024-04-18T15:10:00+01:00,MVA,4.234
Churston,2024-04-18T15:15:00+01:00,MVA,4.295999999999999
Churston,2024-04-18T15:20:00+01:00,MVA,4.357
Churston,2024-04-18T15:25:00+01:00,MVA,4.427
Churston,2024-04-18T15:30:00+01:00,MVA,4.595000000000001
Churston,2024-04-18T15:35:00+01:00,MVA,4.811999999999999
Churston,2024-04-18T15:40:00+01:00,MVA,5.008
Churston,2024-04-18T15:45:00+01:00,MVA,5.074
Churston,2024-04-18T15:50:00+01:00,MVA,5.139
Churston,2024-04-18T15:55:00+01:00,MVA,5.205
Churston,2024-04-18T16:00:00+01:00,MVA,5.279
Churston,2024-04-18T16:05:00+01:00,MVA,5.354
Churston,2024-04-18T16:10:00+01:00,MVA,5.431
Churston,2024-04-18T16:15:00+01:00,MVA,5.552
Churston,2024-04-18T16:20:00+01:00,MVA,5.734
Churston,2024-04-18T16:25:00+01:00,MVA,5.796
Churston,2024-04-18T16:30:00+01:00,MVA,5.7940000000000005
Churston,2024-04-18T16:35:00+01:00,MVA,5.828
Churston,2024-04-18T16:40:00+01:00,MVA,6.061999999999999
Churston,2024-04-18T16:45:00+01:00,MVA,6.263999999999999
Churston,2024-04-18T16:50:00+01:00,MVA,6.268000000000001
Churston,2024-04-18T16:55:00+01:00,MVA,6.257
Churston,2024-04-18T17:00:00+01:00,MVA,6.146
Churston,2024-04-18T17:05:00+01:00,MVA,5.993
Churston,2024-04-18T17:10:00+01:00,MVA,5.802
Churston,2024-04-18T17:15:00+01:00,MVA,5.7780000000000005
Churston,2024-04-18T17:20:00+01:00,MVA,5.8580000000000005
Churston,2024-04-18T17:25:00+01:00,MVA,5.938
Churston,2024-04-18T17:30:00+01:00,MVA,6.017
Churston,2024-04-18T17:35:00+01:00,MVA,6.12
Churston,2024-04-18T17:40:00+01:00,MVA,6.445
Churston,2024-04-18T17:45:00+01:00,MVA,6.95
Churston,2024-04-18T17:50:00+01:00,MVA,7.013999999999999
Churston,2024-04-18T17:55:00+01:00,MVA,7.0600000000000005
Churston,2024-04-18T18:00:00+01:00,MVA,7.106
Churston,2024-04-18T18:05:00+01:00,MVA,7.151
Churston,2024-04-18T18:10:00+01:00,MVA,7.197
Churston,2024-04-18T18:15:00+01:00,MVA,7.242
Churston,2024-04-18T18:20:00+01:00,MVA,7.288
Churston,2024-04-18T18:25:00+01:00,MVA,7.311
Churston,2024-04-18T18:30:00+01:00,MVA,7.36
Churston,2024-04-18T18:35:00+01:00,MVA,7.593
Churston,2024-04-18T18:40:00+01:00,MVA,7.46
Churston,2024-04-18T18:45:00+01:00,MVA,7.2219999999999995
Churston,2024-04-18T18:50:00+01:00,MVA,7.2330000000000005
Churston,2024-04-18T18:55:00+01:00,MVA,7.2509999999999994
Churston,2024-04-18T19:00:00+01:00,MVA,7.192
Churston,2024-04-18T19:05:00+01:00,MVA,7.0600000000000005
Churston,2024-04-18T19:10:00+01:00,MVA,6.916
Churston,2024-04-18T19:15:00+01:00,MVA,6.784000000000001
Churston,2024-04-18T19:20:00+01:00,MVA,6.717
Churston,2024-04-18T19:25:00+01:00,MVA,6.85
Churston,2024-04-18T19:30:00+01:00,MVA,6.768
Churston,2024-04-18T19:35:00+01:00,MVA,6.747
Churston,2024-04-18T19:40:00+01:00,MVA,6.749
Churston,2024-04-18T19:45:00+01:00,MVA,6.828
Churston,2024-04-18T19:50:00+01:00,MVA,6.936
Churston,2024-04-18T19:55:00+01:00,MVA,7.024
Churston,2024-04-18T20:00:00+01:00,MVA,6.892
Churston,2024-04-18T20:05:00+01:00,MVA,7.029
Churston,2024-04-18T20:10:00+01:00,MVA,6.774
Churston,2024-04-18T20:15:00+01:00,MVA,6.678
Churston,2024-04-18T20:20:00+01:00,MVA,6.8100000000000005
Churston,2024-04-18T20:25:00+01:00,MVA,6.941000000000001
Churston,2024-04-18T20:30:00+01:00,MVA,7.067
Churston,2024-04-18T20:35:00+01:00,MVA,7.029999999999999
Churston,2024-04-18T20:40:00+01:00,MVA,6.9190000000000005
Churston,2024-04-18T20:45:00+01:00,MVA,6.809
Churston,2024-04-18T20:50:00+01:00,MVA,6.698
Churston,2024-04-18T20:55:00+01:00,MVA,6.585
Churston,2024-04-18T21:00:00+01:00,MVA,6.459
Churston,2024-04-18T21:05:00+01:00,MVA,6.332
Churston,2024-04-18T21:10:00+01:00,MVA,6.226
Churston,2024-04-18T21:15:00+01:00,MVA,6.329000000000001
Churston,2024-04-18T21:20:00+01:00,MVA,6.164
Churston,2024-04-18T21:25:00+01:00,MVA,6.031000000000001
Churston,2024-04-18T21:30:00+01:00,MVA,5.954
Churston,2024-04-18T21:35:00+01:00,MVA,5.878
Churston,2024-04-18T21:40:00+01:00,MVA,5.802
Churston,2024-04-18T21:45:00+01:00,MVA,5.726
Churston,2024-04-18T21:50:00+01:00,MVA,5.65
Churston,2024-04-18T21:55:00+01:00,MVA,5.717
Churston,2024-04-18T22:00:00+01:00,MVA,5.7780000000000005
Churston,2024-04-18T22:05:00+01:00,MVA,5.6739999999999995
Churston,2024-04-18T22:10:00+01:00,MVA,5.603
Churston,2024-04-18T22:15:00+01:00,MVA,5.532
Churston,2024-04-18T22:20:00+01:00,MVA,5.463
Churston,2024-04-18T22:25:00+01:00,MVA,5.393
Churston,2024-04-18T22:30:00+01:00,MVA,5.3149999999999995
Churston,2024-04-18T22:35:00+01:00,MVA,5.224
Churston,2024-04-18T22:40:00+01:00,MVA,5.131
Churston,2024-04-18T22:45:00+01:00,MVA,5.039
Churston,2024-04-18T22:50:00+01:00,MVA,5.136
Churston,2024-04-18T22:55:00+01:00,MVA,5.161
Churston,2024-04-18T23:00:00+01:00,MVA,5.094
Churston,2024-04-18T23:05:00+01:00,MVA,5.302
Churston,2024-04-18T23:10:00+01:00,MVA,5.284
Churston,2024-04-18T23:15:00+01:00,MVA,5.192
Churston,2024-04-18T23:20:00+01:00,MVA,4.997
Churston,2024-04-18T23:25:00+01:00,MVA,4.879
Churston,2024-04-18T23:30:00+01:00,MVA,5.038
Churston,2024-04-18T23:35:00+01:00,MVA,5.101
Churston,2024-04-18T23:40:00+01:00,MVA,4.974
Churston,2024-04-18T23:45:00+01:00,MVA,4.834
Churston,2024-04-18T23:50:00+01:00,MVA,4.746
Churston,2024-04-18T23:55:00+01:00,MVA,4.661
Churston,2024-04-19T00:00:00+01:00,MVA,4.737
