site,time,unit,value
Clyst Honiton,2024-04-17T00:05:00+01:00,MW,1.826
Clyst Honiton,2024-04-17T00:10:00+01:00,MW,1.943
Clyst Honiton,2024-04-17T00:15:00+01:00,MW,2.186
Clyst Honiton,2024-04-17T00:20:00+01:00,MW,2.059
Clyst Honiton,2024-04-17T00:25:00+01:00,MW,2.033
Clyst Honiton,2024-04-17T00:30:00+01:00,MW,2.067
Clyst Honiton,2024-04-17T00:35:00+01:00,MW,1.948
Clyst Honiton,2024-04-17T00:40:00+01:00,MW,1.8780000000000001
Clyst Honiton,2024-04-17T00:45:00+01:00,MW,1.701
Clyst Honiton,2024-04-17T00:50:00+01:00,MW,1.4969999999999999
Clyst Honiton,2024-04-17T00:55:00+01:00,MW,1.955
Clyst Honiton,2024-04-17T01:00:00+01:00,MW,1.954
Clyst Honiton,2024-04-17T01:05:00+01:00,MW,1.916
Clyst Honiton,2024-04-17T01:10:00+01:00,MW,1.9689999999999999
Clyst Honiton,2024-04-17T01:15:00+01:00,MW,2.001
Clyst Honiton,2024-04-17T01:20:00+01:00,MW,1.679
Clyst Honiton,2024-04-17T01:25:00+01:00,MW,1.407
Clyst Honiton,2024-04-17T01:30:00+01:00,MW,1.687
Clyst Honiton,2024-04-17T01:35:00+01:00,MW,1.663
Clyst Honiton,2024-04-17T01:40:00+01:00,MW,1.533
Clyst Honiton,2024-04-17T01:45:00+01:00,MW,1.516
Clyst Honiton,2024-04-17T01:50:00+01:00,MW,1.499
Clyst Honiton,2024-04-17T01:55:00+01:00,MW,1.593
Clyst Honiton,2024-04-17T02:00:00+01:00,MW,1.445
Clyst Honiton,2024-04-17T02:05:00+01:00,MW,1.623
Clyst Honiton,2024-04-17T02:10:00+01:00,MW,1.579
Clyst Honiton,2024-04-17T02:15:00+01:00,MW,1.608
Clyst Honiton,2024-04-17T02:20:00+01:00,MW,1.539
Clyst Honiton,2024-04-17T02:25:00+01:00,MW,1.611
Clyst Honiton,2024-04-17T02:30:00+01:00,MW,1.487
Clyst Honiton,2024-04-17T02:35:00+01:00,MW,1.391
Clyst Honiton,2024-04-17T02:40:00+01:00,MW,1.485
Clyst Honiton,2024-04-17T02:45:00+01:00,MW,1.4
Clyst Honiton,2024-04-17T02:50:00+01:00,MW,1.392
Clyst Honiton,2024-04-17T02:55:00+01:00,MW,1.371
Clyst Honiton,2024-04-17T03:00:00+01:00,MW,1.4380000000000002
Clyst Honiton,2024-04-17T03:05:00+01:00,MW,1.431
Clyst Honiton,2024-04-17T03:10:00+01:00,MW,1.5979999999999999
Clyst Honiton,2024-04-17T03:15:00+01:00,MW,1.571
Clyst Honiton,2024-04-17T03:20:00+01:00,MW,1.439
Clyst Honiton,2024-04-17T03:25:00+01:00,MW,1.373
Clyst Honiton,2024-04-17T03:30:00+01:00,MW,1.291
Clyst Honiton,2024-04-17T03:35:00+01:00,MW,1.6560000000000001
Clyst Honiton,2024-04-17T03:40:00+01:00,MW,1.9020000000000001
Clyst Honiton,2024-04-17T03:45:00+01:00,MW,1.955
Clyst Honiton,2024-04-17T03:50:00+01:00,MW,1.774
Clyst Honiton,2024-04-17T03:55:00+01:00,MW,1.834
Clyst Honiton,2024-04-17T04:00:00+01:00,MW,1.834
Clyst Honiton,2024-04-17T04:05:00+01:00,MW,1.82
Clyst Honiton,2024-04-17T04:10:00+01:00,MW,1.8370000000000002
Clyst Honiton,2024-04-17T04:15:00+01:00,MW,1.718
Clyst Honiton,2024-04-17T04:20:00+01:00,MW,1.726
Clyst Honiton,2024-04-17T04:25:00+01:00,MW,1.7069999999999999
Clyst Honiton,2024-04-17T04:30:00+01:00,MW,1.888
Clyst Honiton,2024-04-17T04:35:00+01:00,MW,1.865
Clyst Honiton,2024-04-17T04:40:00+01:00,MW,1.806
Clyst Honiton,2024-04-17T04:45:00+01:00,MW,1.77
Clyst Honiton,2024-04-17T04:50:00+01:00,MW,1.767
Clyst Honiton,2024-04-17T04:55:00+01:00,MW,1.936
Clyst Honiton,2024-04-17T05:00:00+01:00,MW,1.752
Clyst Honiton,2024-04-17T05:05:00+01:00,MW,1.8210000000000002
Clyst Honiton,2024-04-17T05:10:00+01:00,MW,1.8599999999999999
Clyst Honiton,2024-04-17T05:15:00+01:00,MW,2.08
Clyst Honiton,2024-04-17T05:20:00+01:00,MW,2.003
Clyst Honiton,2024-04-17T05:25:00+01:00,MW,1.958
Clyst Honiton,2024-04-17T05:30:00+01:00,MW,1.968
Clyst Honiton,2024-04-17T05:35:00+01:00,MW,1.9060000000000001
Clyst Honiton,2024-04-17T05:40:00+01:00,MW,1.7269999999999999
Clyst Honiton,2024-04-17T05:45:00+01:00,MW,1.315
Clyst Honiton,2024-04-17T05:50:00+01:00,MW,1.388
Clyst Honiton,2024-04-17T05:55:00+01:00,MW,1.451
Clyst Honiton,2024-04-17T06:00:00+01:00,MW,1.4489999999999998
Clyst Honiton,2024-04-17T06:05:00+01:00,MW,1.483
Clyst Honiton,2024-04-17T06:10:00+01:00,MW,1.635
Clyst Honiton,2024-04-17T06:15:00+01:00,MW,1.73
Clyst Honiton,2024-04-17T06:20:00+01:00,MW,1.903
Clyst Honiton,2024-04-17T06:25:00+01:00,MW,1.9729999999999999
Clyst Honiton,2024-04-17T06:30:00+01:00,MW,1.8239999999999998
Clyst Honiton,2024-04-17T06:35:00+01:00,MW,1.921
Clyst Honiton,2024-04-17T06:40:00+01:00,MW,1.9389999999999998
Clyst Honiton,2024-04-17T06:45:00+01:00,MW,1.9979999999999998
Clyst Honiton,2024-04-17T06:50:00+01:00,MW,2.152
Clyst Honiton,2024-04-17T06:55:00+01:00,MW,2.155
Clyst Honiton,2024-04-17T07:00:00+01:00,MW,2.152
Clyst Honiton,2024-04-17T07:05:00+01:00,MW,2.231
Clyst Honiton,2024-04-17T07:10:00+01:00,MW,2.253
Clyst Honiton,2024-04-17T07:15:00+01:00,MW,2.4429999999999996
Clyst Honiton,2024-04-17T07:20:00+01:00,MW,2.568
Clyst Honiton,2024-04-17T07:25:00+01:00,MW,2.609
Clyst Honiton,2024-04-17T07:30:00+01:00,MW,2.679
Clyst Honiton,2024-04-17T07:35:00+01:00,MW,2.574
Clyst Honiton,2024-04-17T07:40:00+01:00,MW,2.5460000000000003
Clyst Honiton,2024-04-17T07:45:00+01:00,MW,2.601
Clyst Honiton,2024-04-17T07:50:00+01:00,MW,2.658
Clyst Honiton,2024-04-17T07:55:00+01:00,MW,2.664
Clyst Honiton,2024-04-17T08:00:00+01:00,MW,2.7510000000000003
Clyst Honiton,2024-04-17T08:05:00+01:00,MW,2.774
Clyst Honiton,2024-04-17T08:10:00+01:00,MW,2.755
Clyst Honiton,2024-04-17T08:15:00+01:00,MW,2.714
Clyst Honiton,2024-04-17T08:20:00+01:00,MW,2.717
Clyst Honiton,2024-04-17T08:25:00+01:00,MW,2.5780000000000003
Clyst Honiton,2024-04-17T08:30:00+01:00,MW,2.882
Clyst Honiton,2024-04-17T08:35:00+01:00,MW,2.9210000000000003
Clyst Honiton,2024-04-17T08:40:00+01:00,MW,3.078
Clyst Honiton,2024-04-17T08:45:00+01:00,MW,3.072
Clyst Honiton,2024-04-17T08:50:00+01:00,MW,2.694
Clyst Honiton,2024-04-17T08:55:00+01:00,MW,2.7110000000000003
Clyst Honiton,2024-04-17T09:00:00+01:00,MW,3.031
Clyst Honiton,2024-04-17T09:05:00+01:00,MW,3.0949999999999998
Clyst Honiton,2024-04-17T09:10:00+01:00,MW,3.315
Clyst Honiton,2024-04-17T09:15:00+01:00,MW,3.0519999999999996
Clyst Honiton,2024-04-17T09:20:00+01:00,MW,2.8209999999999997
Clyst Honiton,2024-04-17T09:25:00+01:00,MW,2.9379999999999997
Clyst Honiton,2024-04-17T09:30:00+01:00,MW,2.8310000000000004
Clyst Honiton,2024-04-17T09:35:00+01:00,MW,2.8449999999999998
Clyst Honiton,2024-04-17T09:40:00+01:00,MW,3.159
Clyst Honiton,2024-04-17T09:45:00+01:00,MW,3.3019999999999996
Clyst Honiton,2024-04-17T09:50:00+01:00,MW,3.223
Clyst Honiton,2024-04-17T09:55:00+01:00,MW,3.331
Clyst Honiton,2024-04-17T10:00:00+01:00,MW,3.343
Clyst Honiton,2024-04-17T10:05:00+01:00,MW,3.161
Clyst Honiton,2024-04-17T10:10:00+01:00,MW,3.285
Clyst Honiton,2024-04-17T10:15:00+01:00,MW,2.98
Clyst Honiton,2024-04-17T10:20:00+01:00,MW,2.536
Clyst Honiton,2024-04-17T10:25:00+01:00,MW,2.6559999999999997
Clyst Honiton,2024-04-17T10:30:00+01:00,MW,2.9880000000000004
Clyst Honiton,2024-04-17T10:35:00+01:00,MW,2.8230000000000004
Clyst Honiton,2024-04-17T10:40:00+01:00,MW,2.6559999999999997
Clyst Honiton,2024-04-17T10:45:00+01:00,MW,2.57
Clyst Honiton,2024-04-17T10:50:00+01:00,MW,2.5140000000000002
Clyst Honiton,2024-04-17T10:55:00+01:00,MW,3.0
Clyst Honiton,2024-04-17T11:00:00+01:00,MW,3.121
Clyst Honiton,2024-04-17T11:05:00+01:00,MW,3.054
Clyst Honiton,2024-04-17T11:10:00+01:00,MW,2.646
Clyst Honiton,2024-04-17T11:15:00+01:00,MW,2.542
Clyst Honiton,2024-04-17T11:20:00+01:00,MW,2.498
Clyst Honiton,2024-04-17T11:25:00+01:00,MW,2.692
Clyst Honiton,2024-04-17T11:30:00+01:00,MW,2.848
Clyst Honiton,2024-04-17T11:35:00+01:00,MW,2.466
Clyst Honiton,2024-04-17T11:40:00+01:00,MW,2.769
Clyst Honiton,2024-04-17T11:45:00+01:00,MW,2.774
Clyst Honiton,2024-04-17T11:50:00+01:00,MW,2.472
Clyst Honiton,2024-04-17T11:55:00+01:00,MW,2.815
Clyst Honiton,2024-04-17T12:00:00+01:00,MW,3.172
Clyst Honiton,2024-04-17T12:05:00+01:00,MW,2.8280000000000003
Clyst Honiton,2024-04-17T12:10:00+01:00,MW,2.543
Clyst Honiton,2024-04-17T12:15:00+01:00,MW,2.4560000000000004
Clyst Honiton,2024-04-17T12:20:00+01:00,MW,2.42
Clyst Honiton,2024-04-17T12:25:00+01:00,MW,2.659
Clyst Honiton,2024-04-17T12:30:00+01:00,MW,2.689
Clyst Honiton,2024-04-17T12:35:00+01:00,MW,2.589
Clyst Honiton,2024-04-17T12:40:00+01:00,MW,2.7560000000000002
Clyst Honiton,2024-04-17T12:45:00+01:00,MW,2.3680000000000003
Clyst Honiton,2024-04-17T12:50:00+01:00,MW,2.365
Clyst Honiton,2024-04-17T12:55:00+01:00,MW,2.559
Clyst Honiton,2024-04-17T13:00:00+01:00,MW,2.569
Clyst Honiton,2024-04-17T13:05:00+01:00,MW,2.83
Clyst Honiton,2024-04-17T13:10:00+01:00,MW,2.856
Clyst Honiton,2024-04-17T13:15:00+01:00,MW,2.6879999999999997
Clyst Honiton,2024-04-17T13:20:00+01:00,MW,2.3680000000000003
Clyst Honiton,2024-04-17T13:25:00+01:00,MW,2.114
Clyst Honiton,2024-04-17T13:30:00+01:00,MW,2.177
Clyst Honiton,2024-04-17T13:35:00+01:00,MW,2.383
Clyst Honiton,2024-04-17T13:40:00+01:00,MW,2.728
Clyst Honiton,2024-04-17T13:45:00+01:00,MW,2.2460000000000004
Clyst Honiton,2024-04-17T13:50:00+01:00,MW,2.185
Clyst Honiton,2024-04-17T13:55:00+01:00,MW,2.198
Clyst Honiton,2024-04-17T14:00:00+01:00,MW,2.5940000000000003
Clyst Honiton,2024-04-17T14:05:00+01:00,MW,2.865
Clyst Honiton,2024-04-17T14:10:00+01:00,MW,2.745
Clyst Honiton,2024-04-17T14:15:00+01:00,MW,3.0330000000000004
Clyst Honiton,2024-04-17T14:20:00+01:00,MW,2.643
Clyst Honiton,2024-04-17T14:25:00+01:00,MW,2.39
Clyst Honiton,2024-04-17T14:30:00+01:00,MW,2.7880000000000003
Clyst Honiton,2024-04-17T14:35:00+01:00,MW,2.552
Clyst Honiton,2024-04-17T14:40:00+01:00,MW,2.547
Clyst Honiton,2024-04-17T14:45:00+01:00,MW,2.614
Clyst Honiton,2024-04-17T14:50:00+01:00,MW,2.281
Clyst Honiton,2024-04-17T14:55:00+01:00,MW,1.96
Clyst Honiton,2024-04-17T15:00:00+01:00,MW,2.229
Clyst Honiton,2024-04-17T15:05:00+01:00,MW,2.395
Clyst Honiton,2024-04-17T15:10:00+01:00,MW,2.1630000000000003
Clyst Honiton,2024-04-17T15:15:00+01:00,MW,2.239
Clyst Honiton,2024-04-17T15:20:00+01:00,MW,2.553
Clyst Honiton,2024-04-17T15:25:00+01:00,MW,2.396
Clyst Honiton,2024-04-17T15:30:00+01:00,MW,2.187
Clyst Honiton,2024-04-17T15:35:00+01:00,MW,2.4050000000000002
Clyst Honiton,2024-04-17T15:40:00+01:00,MW,2.4
Clyst Honiton,2024-04-17T15:45:00+01:00,MW,2.471
Clyst Honiton,2024-04-17T15:50:00+01:00,MW,2.412
Clyst Honiton,2024-04-17T15:55:00+01:00,MW,2.553
Clyst Honiton,2024-04-17T16:00:00+01:00,MW,2.79
Clyst Honiton,2024-04-17T16:05:00+01:00,MW,2.854
Clyst Honiton,2024-04-17T16:10:00+01:00,MW,3.0
Clyst Honiton,2024-04-17T16:15:00+01:00,MW,2.984
Clyst Honiton,2024-04-17T16:20:00+01:00,MW,3.129
Clyst Honiton,2024-04-17T16:25:00+01:00,MW,3.02
Clyst Honiton,2024-04-17T16:30:00+01:00,MW,3.0410000000000004
Clyst Honiton,2024-04-17T16:35:00+01:00,MW,2.749
Clyst Honiton,2024-04-17T16:40:00+01:00,MW,2.618
Clyst Honiton,2024-04-17T16:45:00+01:00,MW,2.9530000000000003
Clyst Honiton,2024-04-17T16:50:00+01:00,MW,2.972
Clyst Honiton,2024-04-17T16:55:00+01:00,MW,3.104
Clyst Honiton,2024-04-17T17:00:00+01:00,MW,3.168
Clyst Honiton,2024-04-17T17:05:00+01:00,MW,3.113
Clyst Honiton,2024-04-17T17:10:00+01:00,MW,3.1180000000000003
Clyst Honiton,2024-04-17T17:15:00+01:00,MW,3.007
Clyst Honiton,2024-04-17T17:20:00+01:00,MW,2.8150000000000004
Clyst Honiton,2024-04-17T17:25:00+01:00,MW,2.761
Clyst Honiton,2024-04-17T17:30:00+01:00,MW,2.8280000000000003
Clyst Honiton,2024-04-17T17:35:00+01:00,MW,2.934
Clyst Honiton,2024-04-17T17:40:00+01:00,MW,3.104
Clyst Honiton,2024-04-17T17:45:00+01:00,MW,3.1820000000000004
Clyst Honiton,2024-04-17T17:50:00+01:00,MW,3.192
Clyst Honiton,2024-04-17T17:55:00+01:00,MW,3.208
Clyst Honiton,2024-04-17T18:00:00+01:00,MW,3.1189999999999998
Clyst Honiton,2024-04-17T18:05:00+01:00,MW,3.223
Clyst Honiton,2024-04-17T18:10:00+01:00,MW,3.152
Clyst Honiton,2024-04-17T18:15:00+01:00,MW,3.102
Clyst Honiton,2024-04-17T18:20:00+01:00,MW,2.9859999999999998
Clyst Honiton,2024-04-17T18:25:00+01:00,MW,3.092
Clyst Honiton,2024-04-17T18:30:00+01:00,MW,3.0279999999999996
Clyst Honiton,2024-04-17T18:35:00+01:00,MW,3.028
Clyst Honiton,2024-04-17T18:40:00+01:00,MW,3.0069999999999997
Clyst Honiton,2024-04-17T18:45:00+01:00,MW,3.0949999999999998
Clyst Honiton,2024-04-17T18:50:00+01:00,MW,2.976
Clyst Honiton,2024-04-17T18:55:00+01:00,MW,2.963
Clyst Honiton,2024-04-17T19:00:00+01:00,MW,3.0309999999999997
Clyst Honiton,2024-04-17T19:05:00+01:00,MW,3.083
Clyst Honiton,2024-04-17T19:10:00+01:00,MW,2.92
Clyst Honiton,2024-04-17T19:15:00+01:00,MW,2.933
Clyst Honiton,2024-04-17T19:20:00+01:00,MW,3.005
Clyst Honiton,2024-04-17T19:25:00+01:00,MW,2.814
Clyst Honiton,2024-04-17T19:30:00+01:00,MW,2.731
Clyst Honiton,2024-04-17T19:35:00+01:00,MW,2.76
Clyst Honiton,2024-04-17T19:40:00+01:00,MW,2.7880000000000003
Clyst Honiton,2024-04-17T19:45:00+01:00,MW,2.8360000000000003
Clyst Honiton,2024-04-17T19:50:00+01:00,MW,2.6390000000000002
Clyst Honiton,2024-04-17T19:55:00+01:00,MW,2.644
Clyst Honiton,2024-04-17T20:00:00+01:00,MW,2.859
Clyst Honiton,2024-04-17T20:05:00+01:00,MW,2.8289999999999997
Clyst Honiton,2024-04-17T20:10:00+01:00,MW,2.786
Clyst Honiton,2024-04-17T20:15:00+01:00,MW,2.667
Clyst Honiton,2024-04-17T20:20:00+01:00,MW,2.691
Clyst Honiton,2024-04-17T20:25:00+01:00,MW,2.769
Clyst Honiton,2024-04-17T20:30:00+01:00,MW,2.8529999999999998
Clyst Honiton,2024-04-17T20:35:00+01:00,MW,2.8209999999999997
Clyst Honiton,2024-04-17T20:40:00+01:00,MW,2.762
Clyst Honiton,2024-04-17T20:45:00+01:00,MW,2.715
Clyst Honiton,2024-04-17T20:50:00+01:00,MW,2.676
Clyst Honiton,2024-04-17T20:55:00+01:00,MW,2.5359999999999996
Clyst Honiton,2024-04-17T21:00:00+01:00,MW,2.5
Clyst Honiton,2024-04-17T21:05:00+01:00,MW,2.507
Clyst Honiton,2024-04-17T21:10:00+01:00,MW,2.52
Clyst Honiton,2024-04-17T21:15:00+01:00,MW,2.409
Clyst Honiton,2024-04-17T21:20:00+01:00,MW,2.488
Clyst Honiton,2024-04-17T21:25:00+01:00,MW,2.3259999999999996
Clyst Honiton,2024-04-17T21:30:00+01:00,MW,2.4050000000000002
Clyst Honiton,2024-04-17T21:35:00+01:00,MW,2.248
Clyst Honiton,2024-04-17T21:40:00+01:00,MW,2.269
Clyst Honiton,2024-04-17T21:45:00+01:00,MW,2.301
Clyst Honiton,2024-04-17T21:50:00+01:00,MW,2.1180000000000003
Clyst Honiton,2024-04-17T21:55:00+01:00,MW,2.088
Clyst Honiton,2024-04-17T22:00:00+01:00,MW,1.92
Clyst Honiton,2024-04-17T22:05:00+01:00,MW,2.0140000000000002
Clyst Honiton,2024-04-17T22:10:00+01:00,MW,2.239
Clyst Honiton,2024-04-17T22:15:00+01:00,MW,2.6580000000000004
Clyst Honiton,2024-04-17T22:20:00+01:00,MW,2.636
Clyst Honiton,2024-04-17T22:25:00+01:00,MW,2.733
Clyst Honiton,2024-04-17T22:30:00+01:00,MW,2.625
Clyst Honiton,2024-04-17T22:35:00+01:00,MW,2.441
Clyst Honiton,2024-04-17T22:40:00+01:00,MW,2.686
Clyst Honiton,2024-04-17T22:45:00+01:00,MW,2.606
Clyst Honiton,2024-04-17T22:50:00+01:00,MW,2.52
Clyst Honiton,2024-04-17T22:55:00+01:00,MW,2.503
Clyst Honiton,2024-04-17T23:00:00+01:00,MW,2.52
Clyst Honiton,2024-04-17T23:05:00+01:00,MW,2.576
Clyst Honiton,2024-04-17T23:10:00+01:00,MW,2.363
Clyst Honiton,2024-04-17T23:15:00+01:00,MW,2.45
Clyst Honiton,2024-04-17T23:20:00+01:00,MW,2.201
Clyst Honiton,2024-04-17T23:25:00+01:00,MW,2.331
Clyst Honiton,2024-04-17T23:30:00+01:00,MW,2.2039999999999997
Clyst Honiton,2024-04-17T23:35:00+01:00,MW,2.112
Clyst Honiton,2024-04-17T23:40:00+01:00,MW,2.162
Clyst Honiton,2024-04-17T23:45:00+01:00,MW,2.1420000000000003
Clyst Honiton,2024-04-17T23:50:00+01:00,MW,2.215
Clyst Honiton,2024-04-17T23:55:00+01:00,MW,2.067
Clyst Honiton,2024-04-18T00:00:00+01:00,MW,2.054
