DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.24,11.22,1,-4.13
 03/09/2018 00:15:00,11.24,11.22,1,-4.13
 03/09/2018 00:30:00,11.24,11.22,1,-4.13
 03/09/2018 00:45:00,11.24,11.22,1,-4.13
 03/09/2018 01:00:00,11.24,11.22,1,-4.13
 03/09/2018 01:15:00,11.24,11.22,1,-4.13
 03/09/2018 01:30:00,11.24,11.22,1,-4.13
 03/09/2018 01:45:00,11.24,11.22,1,-4.13
 03/09/2018 02:00:00,11.24,11.22,1,-4.13
 03/09/2018 02:15:00,11.24,11.22,1,-4.13
 03/09/2018 02:30:00,11.24,11.22,1,-4.13
 03/09/2018 02:45:00,11.24,11.22,1,-4.13
 03/09/2018 03:00:00,11.24,11.22,1,-4.13
 03/09/2018 03:15:00,11.24,11.22,1,-4.13
 03/09/2018 03:30:00,11.24,11.22,1,-4.13
 03/09/2018 03:45:00,11.24,11.22,1,-4.13
 03/09/2018 04:00:00,11.24,11.22,1,-4.13
 03/09/2018 04:15:00,11.24,11.22,1,-4.13
 03/09/2018 04:30:00,11.24,11.22,1,-4.13
 03/09/2018 04:45:00,11.24,11.22,1,-4.13
 03/09/2018 05:00:00,11.24,11.22,1,-4.13
 03/09/2018 05:15:00,11.24,11.22,1,-4.13
 03/09/2018 05:30:00,11.24,11.22,1,-4.13
 03/09/2018 05:45:00,11.24,11.22,1,-4.13
 03/09/2018 06:00:00,11.24,11.22,1,-4.13
 03/09/2018 06:15:00,11.24,11.22,1,-4.13
 03/09/2018 06:30:00,11.24,11.22,1,-4.13
 03/09/2018 06:45:00,11.24,11.22,1,-4.13
 03/09/2018 07:00:00,11.24,11.22,1,-4.13
 03/09/2018 07:15:00,11.24,11.22,1,-4.13
 03/09/2018 07:30:00,11.24,11.22,1,-4.13
 03/09/2018 07:45:00,11.24,11.22,1,-4.13
 03/09/2018 08:00:00,11.24,11.22,1,-4.13
 03/09/2018 08:15:00,11.24,11.22,1,-4.13
 03/09/2018 08:30:00,11.24,11.22,1,-4.13
 03/09/2018 08:45:00,11.24,11.22,1,-4.13
 03/09/2018 09:00:00,11.23,11.22,1,-6.07
 03/09/2018 09:15:00,11.22,11.22,1,-6.75
 03/09/2018 09:30:00,11.21,11.22,1,-6.8
 03/09/2018 09:45:00,11.24,11.21,2,-6.83
 03/09/2018 10:00:00,11.31,11.21,2,-6.78
 03/09/2018 10:15:00,11.31,11.21,2,-6.73
 03/09/2018 10:30:00,11.29,11.21,2,-6.73
 03/09/2018 10:45:00,11.27,11.21,2,-6.84
 03/09/2018 11:00:00,11.31,11.21,2,-6.75
 03/09/2018 11:15:00,11.3,11.21,2,-6.74
 03/09/2018 11:30:00,11.28,11.21,2,-6.72
 03/09/2018 11:45:00,11.25,11.21,2,-6.88
 03/09/2018 12:00:00,11.23,11.21,2,-6.84
 03/09/2018 12:15:00,11.23,11.21,2,-6.91
 03/09/2018 12:30:00,11.24,11.21,2,-6.86
 03/09/2018 12:45:00,11.25,11.21,2,-6.67
 03/09/2018 13:00:00,11.27,11.21,2,-6.61
 03/09/2018 13:15:00,11.31,11.21,2,-6.52
 03/09/2018 13:30:00,11.3,11.21,2,-6.6
 03/09/2018 13:45:00,11.28,11.21,2,-6.85
 03/09/2018 14:00:00,11.28,11.21,2,-6.77
 03/09/2018 14:15:00,11.3,11.21,2,-6.34
 03/09/2018 14:30:00,11.31,11.21,2,-6.42
 03/09/2018 14:45:00,11.28,11.21,2,-6.42
 03/09/2018 15:00:00,11.26,11.21,2,-6.7
 03/09/2018 15:15:00,11.28,11.21,2,-6.69
 03/09/2018 15:30:00,11.3,11.21,2,-6.66
 03/09/2018 15:45:00,11.3,11.21,2,-6.95
 03/09/2018 16:00:00,11.29,11.21,2,-6.98
 03/09/2018 16:15:00,11.32,11.21,2,-6.96
 03/09/2018 16:30:00,11.32,11.21,2,-7.08
 03/09/2018 16:45:00,11.31,11.21,2,-6.96
 03/09/2018 17:00:00,11.33,11.21,2,-6.88
 03/09/2018 17:15:00,11.33,11.21,2,-6.87
 03/09/2018 17:30:00,11.28,11.21,2,-6.84
 03/09/2018 17:45:00,11.28,11.21,2,-6.65
 03/09/2018 18:00:00,11.27,11.21,2,-6.61
 03/09/2018 18:15:00,11.28,11.21,2,-6.65
 03/09/2018 18:30:00,11.1,11.04,2,-6.61
 03/09/2018 18:45:00,11.06,11.0,2,-6.43
 03/09/2018 19:00:00,11.01,11.0,2,-6.75
 03/09/2018 19:15:00,11.03,11.0,2,-6.74
 03/09/2018 19:30:00,11.08,11.0,2,-6.57
 03/09/2018 19:45:00,11.05,11.0,2,-6.73
 03/09/2018 20:00:00,11.04,11.0,2,-6.73
 03/09/2018 20:15:00,11.04,11.0,2,-6.86
 03/09/2018 20:30:00,11.06,11.0,2,-6.76
 03/09/2018 20:45:00,11.05,11.0,2,-6.77
 03/09/2018 21:00:00,11.07,11.0,2,-6.71
 03/09/2018 21:15:00,11.11,11.0,2,-6.52
 03/09/2018 21:30:00,11.15,11.0,2,-6.39
 03/09/2018 21:45:00,11.14,11.0,2,-6.35
 03/09/2018 22:00:00,11.13,11.0,2,-6.25
 03/09/2018 22:15:00,11.12,11.0,2,-6.08
 03/09/2018 22:30:00,11.12,11.0,2,-5.93
 03/09/2018 22:45:00,11.14,11.0,2,-5.92
 03/09/2018 23:00:00,11.14,11.0,2,-5.81
 03/09/2018 23:15:00,11.1,11.0,2,-5.64
 03/09/2018 23:30:00,11.04,11.0,2,-5.38
 03/09/2018 23:45:00,11.08,11.0,2,-5.35
 04/09/2018 00:00:00,11.07,11.0,2,-5.37
 04/09/2018 00:15:00,11.08,11.0,2,-5.33
 04/09/2018 00:30:00,11.09,11.0,2,-5.44
 04/09/2018 00:45:00,11.12,11.0,2,-5.27
 04/09/2018 01:00:00,11.11,11.0,2,-5.36
 04/09/2018 01:15:00,11.09,11.0,2,-5.3
 04/09/2018 01:30:00,11.11,11.0,2,-5.24
 04/09/2018 01:45:00,11.12,11.0,2,-5.33
 04/09/2018 02:00:00,11.12,11.0,2,-5.36
 04/09/2018 02:15:00,11.03,11.0,2,-5.21
 04/09/2018 02:30:00,11.05,11.0,2,-4.96
 04/09/2018 02:45:00,11.05,11.0,2,-5.18
 04/09/2018 03:00:00,11.03,11.0,2,-5.16
 04/09/2018 03:15:00,11.04,11.0,2,-5.18
 04/09/2018 03:30:00,11.01,11.0,2,-5.28
 04/09/2018 03:45:00,11.03,11.0,2,-5.16
 04/09/2018 04:00:00,11.03,11.0,2,-5.2
 04/09/2018 04:15:00,11.02,11.0,2,-5.25
 04/09/2018 04:30:00,11.03,11.0,2,-5.25
 04/09/2018 04:45:00,11.01,11.0,2,-5.42
 04/09/2018 05:00:00,10.99,11.0,2,-5.46
 04/09/2018 05:15:00,11.0,11.0,2,-5.52
 04/09/2018 05:30:00,10.98,11.0,2,-5.52
 04/09/2018 05:45:00,10.97,11.0,2,-5.7
 04/09/2018 06:00:00,10.95,11.0,2,-5.86
 04/09/2018 06:15:00,10.92,11.0,2,-6.13
 04/09/2018 06:30:00,10.95,11.0,2,-6.23
 04/09/2018 06:45:00,10.95,11.0,2,-6.34
 04/09/2018 07:00:00,10.95,11.0,2,-6.59
 04/09/2018 07:15:00,10.91,11.0,2,-6.8
 04/09/2018 07:30:00,11.01,11.0,2,-6.97
 04/09/2018 07:45:00,11.02,11.0,2,-6.91
 04/09/2018 08:00:00,11.02,11.0,2,-6.9
 04/09/2018 08:15:00,11.05,11.0,2,-6.92
 04/09/2018 08:30:00,10.99,11.0,2,-6.91
 04/09/2018 08:45:00,10.97,11.0,2,-6.84
 04/09/2018 09:00:00,10.97,11.0,2,-6.84
 04/09/2018 09:15:00,10.96,11.0,2,-6.85
 04/09/2018 09:30:00,10.96,11.0,2,-6.89
 04/09/2018 09:45:00,10.97,11.0,2,-6.93
 04/09/2018 10:00:00,10.98,11.0,2,-6.91
 04/09/2018 10:15:00,11.02,11.0,2,-6.83
 04/09/2018 10:30:00,11.01,11.0,2,-6.9
 04/09/2018 10:45:00,11.05,11.0,2,-6.97
 04/09/2018 11:00:00,11.05,11.0,2,-6.9
 04/09/2018 11:15:00,11.04,11.0,2,-6.99
 04/09/2018 11:30:00,11.04,11.0,2,-6.91
 04/09/2018 11:45:00,11.04,11.0,2,-6.92
 04/09/2018 12:00:00,11.04,11.0,2,-6.95
 04/09/2018 12:15:00,11.06,11.0,2,-6.93
 04/09/2018 12:30:00,11.06,11.0,2,-7.12
 04/09/2018 12:45:00,11.09,11.0,2,-7.06
 04/09/2018 13:00:00,11.09,11.0,2,-7.02
 04/09/2018 13:15:00,11.1,11.0,2,-6.9
 04/09/2018 13:30:00,11.12,11.0,2,-6.78
 04/09/2018 13:45:00,11.13,11.0,2,-6.7
 04/09/2018 14:00:00,11.14,11.0,2,-6.74
 04/09/2018 14:15:00,11.13,11.0,2,-6.98
 04/09/2018 14:30:00,11.0,11.0,2,-6.97
 04/09/2018 14:45:00,10.93,11.0,2,-6.87
 04/09/2018 15:00:00,11.0,11.0,2,-6.8
 04/09/2018 15:15:00,11.02,11.0,2,-6.85
 04/09/2018 15:30:00,11.01,11.0,2,-6.96
 04/09/2018 15:45:00,10.99,11.0,2,-7.03
 04/09/2018 16:00:00,11.07,11.0,2,-7.13
 04/09/2018 16:15:00,11.04,11.0,2,-7.06
 04/09/2018 16:30:00,11.02,11.0,2,-7.24
 04/09/2018 16:45:00,11.02,11.0,2,-7.26
 04/09/2018 17:00:00,10.99,11.0,2,-7.56
 04/09/2018 17:15:00,11.01,11.0,2,-7.52
 04/09/2018 17:30:00,11.02,11.0,2,-7.32
 04/09/2018 17:45:00,11.04,11.0,2,-7.12
 04/09/2018 18:00:00,11.05,11.0,2,-7.15
 04/09/2018 18:15:00,11.06,11.0,2,-7.08
 04/09/2018 18:30:00,11.07,11.0,2,-6.97
 04/09/2018 18:45:00,11.05,11.0,2,-6.92
 04/09/2018 19:00:00,11.04,11.0,2,-7.06
 04/09/2018 19:15:00,11.05,11.0,2,-6.87
 04/09/2018 19:30:00,11.04,11.0,2,-6.89
 04/09/2018 19:45:00,11.04,11.0,2,-6.84
 04/09/2018 20:00:00,11.05,11.0,2,-6.84
 04/09/2018 20:15:00,11.03,11.0,2,-6.96
 04/09/2018 20:30:00,11.03,11.0,2,-7.02
 04/09/2018 20:45:00,11.05,11.0,2,-6.98
 04/09/2018 21:00:00,11.09,11.0,2,-6.8
 04/09/2018 21:15:00,11.11,11.0,2,-6.72
 04/09/2018 21:30:00,11.09,11.0,2,-6.73
 04/09/2018 21:45:00,11.09,11.0,2,-6.6
 04/09/2018 22:00:00,11.12,11.0,2,-6.3
 04/09/2018 22:15:00,11.15,11.0,2,-6.17
 04/09/2018 22:30:00,11.12,11.0,2,-5.86
 04/09/2018 22:45:00,11.1,11.0,2,-5.98
 04/09/2018 23:00:00,11.01,11.0,2,-6.02
 04/09/2018 23:15:00,11.06,11.0,2,-5.73
 04/09/2018 23:30:00,11.05,11.0,2,-5.72
 04/09/2018 23:45:00,11.07,11.0,2,-5.82
 05/09/2018 00:00:00,11.09,11.0,2,-5.64
 05/09/2018 00:15:00,11.08,11.0,2,-5.27
 05/09/2018 00:30:00,11.07,11.0,2,-5.06
 05/09/2018 00:45:00,11.05,11.0,2,-5.27
 05/09/2018 01:00:00,11.03,11.0,2,-5.4
 05/09/2018 01:15:00,11.02,11.0,2,-5.55
 05/09/2018 01:30:00,11.04,11.0,2,-5.59
 05/09/2018 01:45:00,11.04,11.0,2,-5.49
 05/09/2018 02:00:00,11.05,11.0,2,-5.47
 05/09/2018 02:15:00,11.05,11.0,2,-5.38
 05/09/2018 02:30:00,11.09,11.0,2,-5.08
 05/09/2018 02:45:00,11.12,11.0,2,-4.92
 05/09/2018 03:00:00,11.06,11.0,2,-5.1
 05/09/2018 03:15:00,11.04,11.0,2,-5.14
 05/09/2018 03:30:00,11.05,11.0,2,-5.07
 05/09/2018 03:45:00,11.06,11.0,2,-4.94
 05/09/2018 04:00:00,11.08,11.0,2,-4.92
 05/09/2018 04:15:00,11.07,11.0,2,-5.04
 05/09/2018 04:30:00,11.08,11.0,2,-5.07
 05/09/2018 04:45:00,11.06,11.0,2,-5.14
 05/09/2018 05:00:00,11.07,11.0,2,-5.24
 05/09/2018 05:15:00,11.09,11.0,2,-5.36
 05/09/2018 05:30:00,11.02,11.0,2,-5.61
 05/09/2018 05:45:00,10.95,11.0,2,-5.86
 05/09/2018 06:00:00,10.94,11.0,2,-5.94
 05/09/2018 06:15:00,10.93,11.0,2,-6.07
 05/09/2018 06:30:00,10.96,11.0,2,-6.19
 05/09/2018 06:45:00,10.95,11.0,2,-6.45
 05/09/2018 07:00:00,11.02,11.0,2,-6.74
 05/09/2018 07:15:00,10.98,11.0,2,-6.9
 05/09/2018 07:30:00,10.99,11.0,2,-6.8
 05/09/2018 07:45:00,10.99,11.0,2,-6.78
 05/09/2018 08:00:00,11.03,11.0,2,-6.99
 05/09/2018 08:15:00,11.02,11.0,2,-6.97
 05/09/2018 08:30:00,11.0,11.0,2,-7.0
 05/09/2018 08:45:00,10.99,11.0,2,-6.89
 05/09/2018 09:00:00,10.99,11.0,2,-6.88
 05/09/2018 09:15:00,10.99,11.0,2,-6.84
 05/09/2018 09:30:00,11.0,11.0,2,-6.92
 05/09/2018 09:45:00,10.99,11.0,2,-6.92
 05/09/2018 10:00:00,10.99,11.0,2,-6.73
 05/09/2018 10:15:00,10.99,11.0,2,-6.77
 05/09/2018 10:30:00,11.02,11.0,2,-6.79
 05/09/2018 10:45:00,11.0,11.0,2,-6.86
 05/09/2018 11:00:00,11.0,11.0,2,-6.68
 05/09/2018 11:15:00,10.98,11.0,2,-6.81
 05/09/2018 11:30:00,10.96,11.0,2,-6.9
 05/09/2018 11:45:00,10.97,11.0,2,-7.02
 05/09/2018 12:00:00,11.0,11.0,2,-6.76
 05/09/2018 12:15:00,10.97,11.0,2,-7.08
 05/09/2018 12:30:00,10.99,11.0,2,-7.05
 05/09/2018 12:45:00,11.0,11.0,2,-7.03
 05/09/2018 13:00:00,11.0,11.0,2,-7.03
 05/09/2018 13:15:00,11.02,11.0,2,-6.82
 05/09/2018 13:30:00,11.01,11.0,2,-6.75
 05/09/2018 13:45:00,11.01,11.0,2,-6.82
 05/09/2018 14:00:00,11.01,11.0,2,-6.88
 05/09/2018 14:15:00,11.06,11.0,2,-6.45
 05/09/2018 14:30:00,11.04,11.0,2,-6.56
 05/09/2018 14:45:00,11.03,11.0,2,-6.39
 05/09/2018 15:00:00,11.04,11.0,2,-6.65
 05/09/2018 15:15:00,11.06,11.0,2,-6.77
 05/09/2018 15:30:00,11.07,11.0,2,-6.73
 05/09/2018 15:45:00,11.05,11.0,2,-6.86
 05/09/2018 16:00:00,11.04,11.0,2,-6.82
 05/09/2018 16:15:00,11.08,11.0,2,-6.88
 05/09/2018 16:30:00,11.08,11.0,2,-6.94
 05/09/2018 16:45:00,11.07,11.0,2,-7.33
 05/09/2018 17:00:00,11.1,11.0,2,-7.16
 05/09/2018 17:15:00,11.08,11.0,2,-7.17
 05/09/2018 17:30:00,11.05,11.0,2,-7.34
 05/09/2018 17:45:00,11.06,11.0,2,-7.21
 05/09/2018 18:00:00,11.07,11.0,2,-7.2
 05/09/2018 18:15:00,11.1,11.0,2,-7.18
 05/09/2018 18:30:00,11.08,11.0,2,-7.13
 05/09/2018 18:45:00,11.09,11.0,2,-7.08
 05/09/2018 19:00:00,11.1,11.0,2,-7.0
 05/09/2018 19:15:00,11.09,11.0,2,-6.96
 05/09/2018 19:30:00,11.05,11.0,2,-7.06
 05/09/2018 19:45:00,11.04,11.0,2,-7.07
 05/09/2018 20:00:00,11.02,11.0,2,-7.2
 05/09/2018 20:15:00,11.0,11.0,2,-7.12
 05/09/2018 20:30:00,11.01,11.0,2,-7.13
 05/09/2018 20:45:00,11.02,11.0,2,-7.19
 05/09/2018 21:00:00,11.05,11.0,2,-7.0
 05/09/2018 21:15:00,11.08,11.0,2,-7.07
 05/09/2018 21:30:00,11.12,11.0,2,-7.1
 05/09/2018 21:45:00,11.09,11.0,2,-6.91
 05/09/2018 22:00:00,11.09,11.0,2,-6.58
 05/09/2018 22:15:00,11.12,11.0,2,-6.38
 05/09/2018 22:30:00,11.12,11.0,2,-6.38
 05/09/2018 22:45:00,11.14,11.0,2,-6.23
 05/09/2018 23:00:00,11.16,11.0,2,-6.06
 05/09/2018 23:15:00,11.03,11.0,2,-5.91
 05/09/2018 23:30:00,11.06,11.0,2,-5.76
 05/09/2018 23:45:00,11.05,11.0,2,-5.57
 06/09/2018 00:00:00,11.04,11.0,2,-5.64
 06/09/2018 00:15:00,11.06,11.0,2,-5.53
 06/09/2018 00:30:00,11.09,11.0,2,-5.37
 06/09/2018 00:45:00,11.1,11.0,2,-5.3
 06/09/2018 01:00:00,11.12,11.0,2,-5.29
 06/09/2018 01:15:00,11.1,11.0,2,-5.38
 06/09/2018 01:30:00,11.07,11.0,2,-5.45
 06/09/2018 01:45:00,11.06,11.0,2,-5.37
 06/09/2018 02:00:00,11.1,11.0,2,-5.22
 06/09/2018 02:15:00,11.1,11.0,2,-5.26
 06/09/2018 02:30:00,11.11,11.0,2,-5.19
 06/09/2018 02:45:00,11.14,11.0,2,-5.11
 06/09/2018 03:00:00,11.14,11.0,2,-5.16
 06/09/2018 03:15:00,11.11,11.0,2,-5.27
 06/09/2018 03:30:00,11.11,11.0,2,-5.26
 06/09/2018 03:45:00,11.12,11.0,2,-5.19
 06/09/2018 04:00:00,11.13,11.0,2,-5.23
 06/09/2018 04:15:00,11.12,11.0,2,-5.18
 06/09/2018 04:30:00,11.11,11.0,2,-5.24
 06/09/2018 04:45:00,11.09,11.0,2,-5.18
 06/09/2018 05:00:00,11.09,11.0,2,-5.27
 06/09/2018 05:15:00,11.06,11.0,2,-5.35
 06/09/2018 05:30:00,11.05,11.0,2,-5.4
 06/09/2018 05:45:00,11.05,11.0,2,-5.47
 06/09/2018 06:00:00,11.0,11.0,2,-5.58
 06/09/2018 06:15:00,10.95,11.0,2,-5.83
 06/09/2018 06:30:00,10.97,11.0,2,-6.11
 06/09/2018 06:45:00,10.97,11.0,2,-6.46
 06/09/2018 07:00:00,10.96,11.0,2,-6.67
 06/09/2018 07:15:00,10.95,11.0,2,-6.77
 06/09/2018 07:30:00,10.95,11.0,2,-7.11
 06/09/2018 07:45:00,10.9,11.0,2,-7.2
 06/09/2018 08:00:00,10.93,11.0,2,-7.17
 06/09/2018 08:15:00,10.96,11.0,2,-7.1
 06/09/2018 08:30:00,11.03,11.0,2,-7.19
 06/09/2018 08:45:00,11.02,11.0,2,-7.06
 06/09/2018 09:00:00,11.03,11.0,2,-7.11
 06/09/2018 09:15:00,11.0,11.0,2,-7.06
 06/09/2018 09:30:00,11.0,11.0,2,-7.14
 06/09/2018 09:45:00,11.0,11.0,2,-7.31
 06/09/2018 10:00:00,11.02,11.0,2,-7.13
 06/09/2018 10:15:00,11.04,11.0,2,-7.03
 06/09/2018 10:30:00,11.03,11.0,2,-6.95
 06/09/2018 10:45:00,11.01,11.0,2,-7.0
 06/09/2018 11:00:00,11.01,11.0,2,-7.06
 06/09/2018 11:15:00,10.99,11.0,2,-7.2
 06/09/2018 11:30:00,11.01,11.0,2,-7.43
 06/09/2018 11:45:00,11.21,11.09,2,-7.37
 06/09/2018 12:00:00,11.23,11.21,2,-7.28
 06/09/2018 12:15:00,11.24,11.21,2,-7.05
 06/09/2018 12:30:00,11.26,11.21,2,-7.02
 06/09/2018 12:45:00,11.25,11.21,2,-7.22
 06/09/2018 13:00:00,11.24,11.21,2,-7.28
 06/09/2018 13:15:00,11.24,11.21,2,-7.16
 06/09/2018 13:30:00,11.23,11.21,2,-7.21
 06/09/2018 13:45:00,11.2,11.21,2,-7.26
 06/09/2018 14:00:00,11.21,11.21,2,-7.16
 06/09/2018 14:15:00,11.19,11.21,2,-7.14
 06/09/2018 14:30:00,11.19,11.21,2,-7.13
 06/09/2018 14:45:00,11.2,11.21,2,-7.24
 06/09/2018 15:00:00,11.21,11.21,2,-7.3
 06/09/2018 15:15:00,11.23,11.21,2,-7.26
 06/09/2018 15:30:00,11.21,11.21,2,-7.31
 06/09/2018 15:45:00,11.23,11.21,2,-7.17
 06/09/2018 16:00:00,11.19,11.21,2,-7.25
 06/09/2018 16:15:00,11.2,11.21,2,-7.49
 06/09/2018 16:30:00,11.2,11.21,2,-7.7
 06/09/2018 16:45:00,11.17,11.21,2,-7.82
 06/09/2018 17:00:00,11.17,11.21,2,-7.78
 06/09/2018 17:15:00,11.22,11.21,2,-7.68
 06/09/2018 17:30:00,11.2,11.21,2,-7.69
 06/09/2018 17:45:00,11.22,11.21,2,-7.57
 06/09/2018 18:00:00,11.24,11.21,2,-7.42
 06/09/2018 18:15:00,11.26,11.21,2,-7.26
 06/09/2018 18:30:00,11.26,11.21,2,-7.28
 06/09/2018 18:45:00,11.24,11.21,2,-7.53
 06/09/2018 19:00:00,11.26,11.21,2,-7.41
 06/09/2018 19:15:00,11.25,11.21,2,-7.41
 06/09/2018 19:30:00,11.27,11.21,2,-7.26
 06/09/2018 19:45:00,11.25,11.21,2,-7.38
 06/09/2018 20:00:00,11.24,11.21,2,-7.54
 06/09/2018 20:15:00,11.27,11.21,2,-7.34
 06/09/2018 20:30:00,11.28,11.21,2,-7.02
 06/09/2018 20:45:00,11.27,11.21,2,-7.09
 06/09/2018 21:00:00,11.28,11.21,2,-7.12
 06/09/2018 21:15:00,11.31,11.21,2,-7.01
 06/09/2018 21:30:00,11.27,11.21,2,-6.84
 06/09/2018 21:45:00,11.27,11.21,2,-6.71
 06/09/2018 22:00:00,11.29,11.21,2,-6.6
 06/09/2018 22:15:00,11.32,11.21,2,-6.33
 06/09/2018 22:30:00,11.31,11.21,2,-6.11
 06/09/2018 22:45:00,11.32,11.21,2,-5.99
 06/09/2018 23:00:00,11.3,11.21,2,-6.13
 06/09/2018 23:15:00,11.32,11.21,2,-5.92
 06/09/2018 23:30:00,11.24,11.21,2,-5.81
 06/09/2018 23:45:00,11.26,11.21,2,-5.79
 07/09/2018 00:00:00,11.29,11.21,2,-5.67
 07/09/2018 00:15:00,11.32,11.21,2,-5.65
 07/09/2018 00:30:00,11.34,11.21,2,-5.51
 07/09/2018 00:45:00,11.32,11.21,2,-5.62
 07/09/2018 01:00:00,11.32,11.21,2,-5.65
 07/09/2018 01:15:00,11.33,11.21,2,-5.73
 07/09/2018 01:30:00,11.33,11.21,2,-5.68
 07/09/2018 01:45:00,11.29,11.21,2,-5.69
 07/09/2018 02:00:00,11.31,11.21,2,-5.64
 07/09/2018 02:15:00,11.33,11.21,2,-5.59
 07/09/2018 02:30:00,11.34,11.21,2,-5.39
 07/09/2018 02:45:00,11.35,11.21,2,-5.32
 07/09/2018 03:00:00,11.29,11.21,2,-5.62
 07/09/2018 03:15:00,11.27,11.21,2,-5.62
 07/09/2018 03:30:00,11.28,11.21,2,-5.59
 07/09/2018 03:45:00,11.25,11.21,2,-5.59
 07/09/2018 04:00:00,11.26,11.21,2,-5.51
 07/09/2018 04:15:00,11.26,11.21,2,-5.56
 07/09/2018 04:30:00,11.26,11.21,2,-5.6
 07/09/2018 04:45:00,11.23,11.21,2,-5.55
 07/09/2018 05:00:00,11.24,11.21,2,-5.69
 07/09/2018 05:15:00,11.21,11.21,2,-5.83
 07/09/2018 05:30:00,11.23,11.21,2,-5.92
 07/09/2018 05:45:00,11.2,11.21,2,-6.18
 07/09/2018 06:00:00,11.17,11.21,2,-6.27
 07/09/2018 06:15:00,11.14,11.21,2,-6.53
 07/09/2018 06:30:00,11.13,11.21,2,-6.62
 07/09/2018 06:45:00,11.24,11.21,2,-6.76
 07/09/2018 07:00:00,11.3,11.21,2,-6.95
 07/09/2018 07:15:00,11.26,11.21,2,-7.09
 07/09/2018 07:30:00,11.19,11.21,2,-7.37
 07/09/2018 07:45:00,11.23,11.21,2,-7.35
 07/09/2018 08:00:00,11.21,11.21,2,-7.26
 07/09/2018 08:15:00,11.2,11.21,2,-7.41
 07/09/2018 08:30:00,11.17,11.21,2,-7.43
 07/09/2018 08:45:00,11.17,11.21,2,-7.4
 07/09/2018 09:00:00,11.18,11.21,2,-7.48
 07/09/2018 09:15:00,11.17,11.21,2,-7.51
 07/09/2018 09:30:00,11.21,11.21,2,-7.3
 07/09/2018 09:45:00,11.2,11.21,2,-7.34
 07/09/2018 10:00:00,11.21,11.21,2,-7.43
 07/09/2018 10:15:00,11.21,11.21,2,-7.25
 07/09/2018 10:30:00,11.23,11.21,2,-7.32
 07/09/2018 10:45:00,11.2,11.21,2,-7.3
 07/09/2018 11:00:00,11.21,11.21,2,-7.16
 07/09/2018 11:15:00,11.18,11.16,2,-7.26
 07/09/2018 11:30:00,11.16,11.04,2,-7.17
 07/09/2018 11:45:00,11.12,10.96,2,-7.1
 07/09/2018 12:00:00,11.12,10.96,2,-7.2
 07/09/2018 12:15:00,11.1,10.96,2,-7.14
 07/09/2018 12:30:00,11.07,10.96,2,-7.15
 07/09/2018 12:45:00,10.98,10.96,2,-7.21
 07/09/2018 13:00:00,10.99,10.96,2,-6.91
 07/09/2018 13:15:00,11.02,10.96,2,-6.68
 07/09/2018 13:30:00,10.98,10.96,2,-6.88
 07/09/2018 13:45:00,10.98,10.92,2,-6.9
 07/09/2018 14:00:00,10.99,10.91,2,-6.74
 07/09/2018 14:15:00,11.01,10.91,2,-6.46
 07/09/2018 14:30:00,11.0,10.91,2,-6.6
 07/09/2018 14:45:00,10.99,10.91,2,-6.87
 07/09/2018 15:00:00,11.01,10.91,2,-6.79
 07/09/2018 15:15:00,11.16,11.17,2,-6.83
 07/09/2018 15:30:00,11.17,11.14,2,-6.88
 07/09/2018 15:45:00,11.14,11.13,1,-7.19
 07/09/2018 16:00:00,11.18,11.22,1,-7.37
 07/09/2018 16:15:00,11.15,11.22,1,-7.14
 07/09/2018 16:30:00,11.15,11.22,1,-7.14
 07/09/2018 16:45:00,11.17,11.22,1,-7.13
 07/09/2018 17:00:00,11.19,11.22,1,-7.02
 07/09/2018 17:15:00,11.21,11.22,1,-7.1
 07/09/2018 17:30:00,11.19,11.22,1,-6.84
 07/09/2018 17:45:00,11.21,11.22,1,-6.84
 07/09/2018 18:00:00,11.21,11.22,1,-7.03
 07/09/2018 18:15:00,11.23,11.22,1,-6.85
 07/09/2018 18:30:00,11.22,11.22,1,-6.59
 07/09/2018 18:45:00,11.23,11.22,1,-6.74
 07/09/2018 19:00:00,11.24,11.22,1,-6.78
 07/09/2018 19:15:00,11.24,11.22,1,-6.58
 07/09/2018 19:30:00,11.23,11.22,1,-6.7
 07/09/2018 19:45:00,11.22,11.22,1,-6.69
 07/09/2018 20:00:00,11.22,11.22,1,-6.56
 07/09/2018 20:15:00,11.27,11.22,1,-6.46
 07/09/2018 20:30:00,11.29,11.22,1,-6.25
 07/09/2018 20:45:00,11.25,11.22,1,-6.57
 07/09/2018 21:00:00,11.28,11.22,1,-6.45
 07/09/2018 21:15:00,11.27,11.22,1,-6.43
 07/09/2018 21:30:00,11.29,11.22,1,-6.29
 07/09/2018 21:45:00,11.26,11.22,1,-6.37
 07/09/2018 22:00:00,11.26,11.22,1,-6.34
 07/09/2018 22:15:00,11.26,11.22,1,-6.27
 07/09/2018 22:30:00,11.27,11.22,1,-6.13
 07/09/2018 22:45:00,11.29,11.22,1,-6.17
 07/09/2018 23:00:00,11.24,11.22,1,-6.07
 07/09/2018 23:15:00,11.28,11.22,1,-5.97
 07/09/2018 23:30:00,11.28,11.22,1,-6.03
 07/09/2018 23:45:00,11.31,11.22,1,-5.9
 08/09/2018 00:00:00,11.3,11.22,1,-5.79
 08/09/2018 00:15:00,11.31,11.22,1,-5.72
 08/09/2018 00:30:00,11.32,11.22,1,-5.66
 08/09/2018 00:45:00,11.31,11.22,1,-5.7
 08/09/2018 01:00:00,11.3,11.22,1,-5.67
 08/09/2018 01:15:00,11.27,11.22,1,-5.81
 08/09/2018 01:30:00,11.3,11.22,1,-5.77
 08/09/2018 01:45:00,11.3,11.22,1,-5.71
 08/09/2018 02:00:00,11.32,11.22,1,-5.68
 08/09/2018 02:15:00,11.33,11.22,1,-5.73
 08/09/2018 02:30:00,11.35,11.22,1,-5.55
 08/09/2018 02:45:00,11.35,11.22,1,-5.39
 08/09/2018 03:00:00,11.31,11.22,1,-5.43
 08/09/2018 03:15:00,11.21,11.22,1,-5.4
 08/09/2018 03:30:00,11.24,11.22,1,-5.38
 08/09/2018 03:45:00,11.26,11.22,1,-5.45
 08/09/2018 04:00:00,11.26,11.22,1,-5.47
 08/09/2018 04:15:00,11.26,11.22,1,-5.53
 08/09/2018 04:30:00,11.28,11.22,1,-5.43
 08/09/2018 04:45:00,11.27,11.22,1,-5.4
 08/09/2018 05:00:00,11.27,11.22,1,-5.43
 08/09/2018 05:15:00,11.25,11.22,1,-5.46
 08/09/2018 05:30:00,11.28,11.22,1,-5.27
 08/09/2018 05:45:00,11.24,11.22,1,-5.18
 08/09/2018 06:00:00,11.23,11.22,1,-4.84
 08/09/2018 06:15:00,11.21,11.22,1,-4.76
 08/09/2018 06:30:00,11.21,11.22,1,-4.91
 08/09/2018 06:45:00,11.24,11.22,1,-4.82
 08/09/2018 07:00:00,11.27,11.22,1,-4.75
 08/09/2018 07:15:00,11.21,11.22,1,-4.94
 08/09/2018 07:30:00,11.18,11.22,1,-5.11
 08/09/2018 07:45:00,11.16,11.22,1,-5.28
 08/09/2018 08:00:00,11.28,11.22,1,-5.26
 08/09/2018 08:15:00,11.25,11.22,1,-5.41
 08/09/2018 08:30:00,11.22,11.22,1,-5.4
 08/09/2018 08:45:00,11.19,11.22,1,-5.36
 08/09/2018 09:00:00,11.17,11.22,1,-5.29
 08/09/2018 09:15:00,11.16,11.22,1,-5.29
 08/09/2018 09:30:00,11.17,11.22,1,-5.45
 08/09/2018 09:45:00,11.2,11.22,1,-5.45
 08/09/2018 10:00:00,11.27,11.22,1,-5.39
 08/09/2018 10:15:00,11.29,11.22,1,-5.46
 08/09/2018 10:30:00,11.28,11.22,1,-5.29
 08/09/2018 10:45:00,11.31,11.22,1,-5.07
 08/09/2018 11:00:00,11.33,11.22,1,-4.91
 08/09/2018 11:15:00,11.34,11.22,1,-4.96
 08/09/2018 11:30:00,11.31,11.22,1,-4.93
 08/09/2018 11:45:00,11.32,11.22,1,-4.92
 08/09/2018 12:00:00,11.3,11.22,1,-4.92
 08/09/2018 12:15:00,11.31,11.22,1,-5.07
 08/09/2018 12:30:00,11.32,11.22,1,-5.03
 08/09/2018 12:45:00,11.33,11.22,1,-4.95
 08/09/2018 13:00:00,11.35,11.22,1,-4.9
 08/09/2018 13:15:00,11.33,11.22,1,-4.78
 08/09/2018 13:30:00,11.34,11.22,1,-4.77
 08/09/2018 13:45:00,11.35,11.22,1,-4.75
 08/09/2018 14:00:00,11.34,11.22,1,-4.82
 08/09/2018 14:15:00,11.34,11.22,1,-4.8
 08/09/2018 14:30:00,11.32,11.22,1,-4.75
 08/09/2018 14:45:00,11.24,11.22,1,-4.55
 08/09/2018 15:00:00,11.23,11.22,1,-4.57
 08/09/2018 15:15:00,11.23,11.22,1,-4.69
 08/09/2018 15:30:00,11.25,11.22,1,-4.64
 08/09/2018 15:45:00,11.24,11.22,1,-4.59
 08/09/2018 16:00:00,11.22,11.22,1,-4.68
 08/09/2018 16:15:00,11.2,11.22,1,-4.84
 08/09/2018 16:30:00,11.19,11.22,1,-4.85
 08/09/2018 16:45:00,11.17,11.22,1,-4.74
 08/09/2018 17:00:00,11.17,11.22,1,-4.71
 08/09/2018 17:15:00,11.13,11.22,1,-4.85
 08/09/2018 17:30:00,11.11,11.22,1,-4.84
 08/09/2018 17:45:00,11.15,11.22,1,-4.84
 08/09/2018 18:00:00,11.18,11.22,1,-4.89
 08/09/2018 18:15:00,11.18,11.22,1,-4.99
 08/09/2018 18:30:00,11.18,11.22,1,-4.99
 08/09/2018 18:45:00,11.19,11.22,1,-5.01
 08/09/2018 19:00:00,11.21,11.22,1,-4.91
 08/09/2018 19:15:00,11.21,11.22,1,-4.87
 08/09/2018 19:30:00,11.21,11.22,1,-4.85
 08/09/2018 19:45:00,11.22,11.22,1,-4.75
 08/09/2018 20:00:00,11.2,11.22,1,-4.77
 08/09/2018 20:15:00,11.17,11.22,1,-4.8
 08/09/2018 20:30:00,11.19,11.22,1,-4.71
 08/09/2018 20:45:00,11.2,11.22,1,-4.64
 08/09/2018 21:00:00,11.24,11.22,1,-4.53
 08/09/2018 21:15:00,11.25,11.22,1,-4.47
 08/09/2018 21:30:00,11.29,11.22,1,-4.49
 08/09/2018 21:45:00,11.29,11.22,1,-4.5
 08/09/2018 22:00:00,11.26,11.22,1,-4.37
 08/09/2018 22:15:00,11.25,11.22,1,-4.2
 08/09/2018 22:30:00,11.25,11.22,1,-4.18
 08/09/2018 22:45:00,11.28,11.22,1,-4.15
 08/09/2018 23:00:00,11.33,11.22,1,-4.02
 08/09/2018 23:15:00,11.25,11.22,1,-3.97
 08/09/2018 23:30:00,11.26,11.22,1,-4.02
 08/09/2018 23:45:00,11.3,11.22,1,-3.97
 09/09/2018 00:00:00,11.31,11.22,1,-3.91
 09/09/2018 00:15:00,11.31,11.22,1,-3.95