site,time,unit,value
Wicken,10/11/2023 00:00:00,MW,5.3141245
Wicken,10/11/2023 00:05:00,MW,5.3321772
Wicken,10/11/2023 00:10:00,MW,5.264512310000001
Wicken,10/11/2023 00:15:00,MW,5.26147
Wicken,10/11/2023 00:20:00,MW,5.2455433
Wicken,10/11/2023 00:25:00,MW,5.1519387000000005
Wicken,10/11/2023 00:30:00,MW,5.10843139
Wicken,10/11/2023 00:35:00,MW,5.11576936
Wicken,10/11/2023 00:40:00,MW,5.1262609
Wicken,10/11/2023 00:45:00,MW,5.12978234
Wicken,10/11/2023 00:50:00,MW,5.14162845
Wicken,10/11/2023 00:55:00,MW,5.15999095
Wicken,10/11/2023 01:00:00,MW,6.354517599999999
Wicken,10/11/2023 01:05:00,MW,7.469474
Wicken,10/11/2023 01:10:00,MW,7.5071075
Wicken,10/11/2023 01:15:00,MW,7.5121576
Wicken,10/11/2023 01:20:00,MW,7.4746488
Wicken,10/11/2023 01:25:00,MW,7.4640512999999995
Wicken,10/11/2023 01:30:00,MW,7.4765022
Wicken,10/11/2023 01:35:00,MW,7.5000187
Wicken,10/11/2023 01:40:00,MW,7.5468991
Wicken,10/11/2023 01:45:00,MW,7.5160091
Wicken,10/11/2023 01:50:00,MW,7.5409621
Wicken,10/11/2023 01:55:00,MW,7.5160137
Wicken,10/11/2023 02:00:00,MW,5.1256916
Wicken,10/11/2023 02:05:00,MW,5.0918366
Wicken,10/11/2023 02:10:00,MW,5.0950482
Wicken,10/11/2023 02:15:00,MW,5.0751726999999995
Wicken,10/11/2023 02:20:00,MW,5.04758564
Wicken,10/11/2023 02:25:00,MW,4.994782069999999
Wicken,10/11/2023 02:30:00,MW,5.0027154
Wicken,10/11/2023 02:35:00,MW,5.00347255
Wicken,10/11/2023 02:40:00,MW,5.04723884
Wicken,10/11/2023 02:45:00,MW,4.9953208700000005
Wicken,10/11/2023 02:50:00,MW,5.0002077499999995
Wicken,10/11/2023 02:55:00,MW,4.99952885
Wicken,10/11/2023 03:00:00,MW,5.9346876
Wicken,10/11/2023 03:05:00,MW,5.9706549
Wicken,10/11/2023 03:10:00,MW,5.9231767
Wicken,10/11/2023 03:15:00,MW,5.8974418
Wicken,10/11/2023 03:20:00,MW,5.9087276
Wicken,10/11/2023 03:25:00,MW,5.9355603
Wicken,10/11/2023 03:30:00,MW,5.9097335
Wicken,10/11/2023 03:35:00,MW,5.8970345
Wicken,10/11/2023 03:40:00,MW,5.5276176
Wicken,10/11/2023 03:45:00,MW,4.75298833
Wicken,10/11/2023 03:50:00,MW,4.96393625
Wicken,10/11/2023 03:55:00,MW,4.96796979
Wicken,10/11/2023 04:00:00,MW,4.8769292
Wicken,10/11/2023 04:05:00,MW,4.86832166
Wicken,10/11/2023 04:10:00,MW,4.84655766
Wicken,10/11/2023 04:15:00,MW,4.8392401
Wicken,10/11/2023 04:20:00,MW,4.844607659999999
Wicken,10/11/2023 04:25:00,MW,4.791176699999999
Wicken,10/11/2023 04:30:00,MW,4.8303284600000005
Wicken,10/11/2023 04:35:00,MW,4.87347445
Wicken,10/11/2023 04:40:00,MW,4.8298296
Wicken,10/11/2023 04:45:00,MW,4.79965215
Wicken,10/11/2023 04:50:00,MW,4.82356873
Wicken,10/11/2023 04:55:00,MW,4.9031433
Wicken,10/11/2023 05:00:00,MW,4.913967850000001
Wicken,10/11/2023 05:05:00,MW,4.962388
Wicken,10/11/2023 05:10:00,MW,4.9765529
Wicken,10/11/2023 05:15:00,MW,5.01410822
Wicken,10/11/2023 05:20:00,MW,5.04598976
Wicken,10/11/2023 05:25:00,MW,5.021420239999999
Wicken,10/11/2023 05:30:00,MW,5.02850996
Wicken,10/11/2023 05:35:00,MW,5.0703178399999995
Wicken,10/11/2023 05:40:00,MW,4.80053713
Wicken,10/11/2023 05:45:00,MW,4.3955449699999996
Wicken,10/11/2023 05:50:00,MW,4.46799726
Wicken,10/11/2023 05:55:00,MW,4.43602903
Wicken,10/11/2023 06:00:00,MW,4.96244186
Wicken,10/11/2023 06:05:00,MW,5.19582695
Wicken,10/11/2023 06:10:00,MW,5.23250195
Wicken,10/11/2023 06:15:00,MW,4.77554223
Wicken,10/11/2023 06:20:00,MW,4.86646565
Wicken,10/11/2023 06:25:00,MW,4.4037996
Wicken,10/11/2023 06:30:00,MW,7.0075836
Wicken,10/11/2023 06:35:00,MW,8.1884017
Wicken,10/11/2023 06:40:00,MW,8.067663
Wicken,10/11/2023 06:45:00,MW,8.158161
Wicken,10/11/2023 06:50:00,MW,8.162455900000001
Wicken,10/11/2023 06:55:00,MW,8.136525200000001
Wicken,10/11/2023 07:00:00,MW,7.4976109
Wicken,10/11/2023 07:05:00,MW,6.7150256
Wicken,10/11/2023 07:10:00,MW,5.9740761
Wicken,10/11/2023 07:15:00,MW,6.1260912
Wicken,10/11/2023 07:20:00,MW,6.2692107
Wicken,10/11/2023 07:25:00,MW,6.3269689
Wicken,10/11/2023 07:30:00,MW,6.3315472
Wicken,10/11/2023 07:35:00,MW,6.3449058
Wicken,10/11/2023 07:40:00,MW,5.57329196
Wicken,10/11/2023 07:45:00,MW,4.812381569999999
Wicken,10/11/2023 07:50:00,MW,4.42353693
Wicken,10/11/2023 07:55:00,MW,4.43775807
Wicken,10/11/2023 08:00:00,MW,4.8194269
Wicken,10/11/2023 08:05:00,MW,4.41359896
Wicken,10/11/2023 08:10:00,MW,4.489887550000001
Wicken,10/11/2023 08:15:00,MW,4.45739628
Wicken,10/11/2023 08:20:00,MW,4.46162076
Wicken,10/11/2023 08:25:00,MW,4.42992835
Wicken,10/11/2023 08:30:00,MW,5.8747422
Wicken,10/11/2023 08:35:00,MW,4.6617197
Wicken,10/11/2023 08:40:00,MW,4.05844837
Wicken,10/11/2023 08:45:00,MW,3.9995612300000003
Wicken,10/11/2023 08:50:00,MW,4.06693312
Wicken,10/11/2023 08:55:00,MW,4.4338415
Wicken,10/11/2023 09:00:00,MW,5.0221561
Wicken,10/11/2023 09:05:00,MW,4.50926836
Wicken,10/11/2023 09:10:00,MW,3.9803921
Wicken,10/11/2023 09:15:00,MW,4.6430154
Wicken,10/11/2023 09:20:00,MW,5.0954296
Wicken,10/11/2023 09:25:00,MW,5.1624297
Wicken,10/11/2023 09:30:00,MW,5.2408409
Wicken,10/11/2023 09:35:00,MW,5.102126999999999
Wicken,10/11/2023 09:40:00,MW,5.069648300000001
Wicken,10/11/2023 09:45:00,MW,5.0668972
Wicken,10/11/2023 09:50:00,MW,5.0796925
Wicken,10/11/2023 09:55:00,MW,5.0032611
Wicken,10/11/2023 10:00:00,MW,5.0242264
Wicken,10/11/2023 10:05:00,MW,4.9563091
Wicken,10/11/2023 10:10:00,MW,4.75347
Wicken,10/11/2023 10:15:00,MW,4.4676477
Wicken,10/11/2023 10:20:00,MW,4.37532806
Wicken,10/11/2023 10:25:00,MW,4.714113
Wicken,10/11/2023 10:30:00,MW,4.80256215
Wicken,10/11/2023 10:35:00,MW,5.4168565
Wicken,10/11/2023 10:40:00,MW,5.9140134
Wicken,10/11/2023 10:45:00,MW,6.01403596
Wicken,10/11/2023 10:50:00,MW,5.8950112
Wicken,10/11/2023 10:55:00,MW,5.036071
Wicken,10/11/2023 11:00:00,MW,4.8838617
Wicken,10/11/2023 11:05:00,MW,4.997439699999999
Wicken,10/11/2023 11:10:00,MW,6.145745450000001
Wicken,10/11/2023 11:15:00,MW,6.42925585
Wicken,10/11/2023 11:20:00,MW,6.0753246
Wicken,10/11/2023 11:25:00,MW,5.4858236
Wicken,10/11/2023 11:30:00,MW,5.245693600000001
Wicken,10/11/2023 11:35:00,MW,4.84480806
Wicken,10/11/2023 11:40:00,MW,4.1290461
Wicken,10/11/2023 11:45:00,MW,4.0839394
Wicken,10/11/2023 11:50:00,MW,4.1773146
Wicken,10/11/2023 11:55:00,MW,4.1959165
Wicken,10/11/2023 12:00:00,MW,4.1421522
Wicken,10/11/2023 12:05:00,MW,4.0699179
Wicken,10/11/2023 12:10:00,MW,4.2086427
Wicken,10/11/2023 12:15:00,MW,4.1284424
Wicken,10/11/2023 12:20:00,MW,4.0067766
Wicken,10/11/2023 12:25:00,MW,4.100471
Wicken,10/11/2023 12:30:00,MW,4.2855872999999995
Wicken,10/11/2023 12:35:00,MW,4.4276343
Wicken,10/11/2023 12:40:00,MW,4.6823711
Wicken,10/11/2023 12:45:00,MW,4.5992806
Wicken,10/11/2023 12:50:00,MW,4.2795196
Wicken,10/11/2023 12:55:00,MW,4.2387152
Wicken,10/11/2023 13:00:00,MW,4.2154079
Wicken,10/11/2023 13:05:00,MW,4.2244293
Wicken,10/11/2023 13:10:00,MW,4.1970319
Wicken,10/11/2023 13:15:00,MW,4.1917358
Wicken,10/11/2023 13:20:00,MW,4.5191656
Wicken,10/11/2023 13:25:00,MW,4.5929097
Wicken,10/11/2023 13:30:00,MW,4.364407
Wicken,10/11/2023 13:35:00,MW,4.4132793
Wicken,10/11/2023 13:40:00,MW,4.1599048
Wicken,10/11/2023 13:45:00,MW,4.2068033
Wicken,10/11/2023 13:50:00,MW,4.1883301
Wicken,10/11/2023 13:55:00,MW,4.1172132999999995
Wicken,10/11/2023 14:00:00,MW,4.05550745
Wicken,10/11/2023 14:05:00,MW,4.6641916
Wicken,10/11/2023 14:10:00,MW,4.8229177
Wicken,10/11/2023 14:15:00,MW,4.0890856
Wicken,10/11/2023 14:20:00,MW,4.427815
Wicken,10/11/2023 14:25:00,MW,5.1513373
Wicken,10/11/2023 14:30:00,MW,4.8412735399999995
Wicken,10/11/2023 14:35:00,MW,4.4870501
Wicken,10/11/2023 14:40:00,MW,4.3398003
Wicken,10/11/2023 14:45:00,MW,4.6140299
Wicken,10/11/2023 14:50:00,MW,4.5920166
Wicken,10/11/2023 14:55:00,MW,4.6072216
Wicken,10/11/2023 15:00:00,MW,4.4557936
Wicken,10/11/2023 15:05:00,MW,4.6019987
Wicken,10/11/2023 15:10:00,MW,4.5461729
Wicken,10/11/2023 15:15:00,MW,5.0766095
Wicken,10/11/2023 15:20:00,MW,5.0762474
Wicken,10/11/2023 15:25:00,MW,5.1431047
Wicken,10/11/2023 15:30:00,MW,5.4256134
Wicken,10/11/2023 15:35:00,MW,5.2306802
Wicken,10/11/2023 15:40:00,MW,5.3924974
Wicken,10/11/2023 15:45:00,MW,5.6665539
Wicken,10/11/2023 15:50:00,MW,5.7315277
Wicken,10/11/2023 15:55:00,MW,5.8820234
Wicken,10/11/2023 16:00:00,MW,5.9481098
Wicken,10/11/2023 16:05:00,MW,5.8914445
Wicken,10/11/2023 16:10:00,MW,5.7442421
Wicken,10/11/2023 16:15:00,MW,5.911183299999999
Wicken,10/11/2023 16:20:00,MW,6.0447617
Wicken,10/11/2023 16:25:00,MW,6.0421765
Wicken,10/11/2023 16:30:00,MW,6.2260805999999995
Wicken,10/11/2023 16:35:00,MW,6.3790436
Wicken,10/11/2023 16:40:00,MW,6.472250600000001
Wicken,10/11/2023 16:45:00,MW,6.4744469
Wicken,10/11/2023 16:50:00,MW,6.6068763
Wicken,10/11/2023 16:55:00,MW,6.6467367
Wicken,10/11/2023 17:00:00,MW,6.7720351
Wicken,10/11/2023 17:05:00,MW,6.940364199999999
Wicken,10/11/2023 17:10:00,MW,7.0031288
Wicken,10/11/2023 17:15:00,MW,7.0909588
Wicken,10/11/2023 17:20:00,MW,7.2814376
Wicken,10/11/2023 17:25:00,MW,7.2877030000000005
Wicken,10/11/2023 17:30:00,MW,7.3171037
Wicken,10/11/2023 17:35:00,MW,7.2805935999999996
Wicken,10/11/2023 17:40:00,MW,7.244569
Wicken,10/11/2023 17:45:00,MW,7.3792174
Wicken,10/11/2023 17:50:00,MW,7.3605353000000004
Wicken,10/11/2023 17:55:00,MW,7.5008882
Wicken,10/11/2023 18:00:00,MW,7.6133265
Wicken,10/11/2023 18:05:00,MW,7.5598437
Wicken,10/11/2023 18:10:00,MW,7.6320133000000006
Wicken,10/11/2023 18:15:00,MW,7.6617123000000005
Wicken,10/11/2023 18:20:00,MW,7.671898199999999
Wicken,10/11/2023 18:25:00,MW,7.640026
Wicken,10/11/2023 18:30:00,MW,7.687482500000001
Wicken,10/11/2023 18:35:00,MW,7.635305600000001
Wicken,10/11/2023 18:40:00,MW,7.5846771
Wicken,10/11/2023 18:45:00,MW,7.6413314
Wicken,10/11/2023 18:50:00,MW,7.7223576
Wicken,10/11/2023 18:55:00,MW,7.6696151
Wicken,10/11/2023 19:00:00,MW,7.5050703
Wicken,10/11/2023 19:05:00,MW,7.2851666
Wicken,10/11/2023 19:10:00,MW,7.3021935
Wicken,10/11/2023 19:15:00,MW,7.3040644
Wicken,10/11/2023 19:20:00,MW,7.2000532
Wicken,10/11/2023 19:25:00,MW,7.1145408
Wicken,10/11/2023 19:30:00,MW,7.0204299
Wicken,10/11/2023 19:35:00,MW,6.9629838
Wicken,10/11/2023 19:40:00,MW,6.9090935
Wicken,10/11/2023 19:45:00,MW,6.9629968
Wicken,10/11/2023 19:50:00,MW,7.0057732999999995
Wicken,10/11/2023 19:55:00,MW,6.8174201
Wicken,10/11/2023 20:00:00,MW,6.7430223
Wicken,10/11/2023 20:05:00,MW,6.885134
Wicken,10/11/2023 20:10:00,MW,6.9807896
Wicken,10/11/2023 20:15:00,MW,6.944144
Wicken,10/11/2023 20:20:00,MW,6.8720775
Wicken,10/11/2023 20:25:00,MW,6.8211002
Wicken,10/11/2023 20:30:00,MW,6.7783116
Wicken,10/11/2023 20:35:00,MW,6.816687
Wicken,10/11/2023 20:40:00,MW,6.7812882
Wicken,10/11/2023 20:45:00,MW,6.656735100000001
Wicken,10/11/2023 20:50:00,MW,6.6232726
Wicken,10/11/2023 20:55:00,MW,6.4971516000000005
Wicken,10/11/2023 21:00:00,MW,6.4440224
Wicken,10/11/2023 21:05:00,MW,6.3645712
Wicken,10/11/2023 21:10:00,MW,6.4894124
Wicken,10/11/2023 21:15:00,MW,6.4765568
Wicken,10/11/2023 21:20:00,MW,6.4333713
Wicken,10/11/2023 21:25:00,MW,6.3390702
Wicken,10/11/2023 21:30:00,MW,6.3262422
Wicken,10/11/2023 21:35:00,MW,6.2614992
Wicken,10/11/2023 21:40:00,MW,6.2448733
Wicken,10/11/2023 21:45:00,MW,6.3256489
Wicken,10/11/2023 21:50:00,MW,6.1650195
Wicken,10/11/2023 21:55:00,MW,6.0416931
Wicken,10/11/2023 22:00:00,MW,5.9964382
Wicken,10/11/2023 22:05:00,MW,6.014308
Wicken,10/11/2023 22:10:00,MW,5.9519673
Wicken,10/11/2023 22:15:00,MW,5.9256215
Wicken,10/11/2023 22:20:00,MW,5.8594203
Wicken,10/11/2023 22:25:00,MW,5.821637
Wicken,10/11/2023 22:30:00,MW,5.810401
Wicken,10/11/2023 22:35:00,MW,5.8228007
Wicken,10/11/2023 22:40:00,MW,5.7714849
Wicken,10/11/2023 22:45:00,MW,5.7495084
Wicken,10/11/2023 22:50:00,MW,5.6517882
Wicken,10/11/2023 22:55:00,MW,5.65854414
Wicken,10/11/2023 23:00:00,MW,6.5678461
Wicken,10/11/2023 23:05:00,MW,6.6332848
Wicken,10/11/2023 23:10:00,MW,6.5430177
Wicken,10/11/2023 23:15:00,MW,6.4752019
Wicken,10/11/2023 23:20:00,MW,6.4580701000000005
Wicken,10/11/2023 23:25:00,MW,6.4042346
Wicken,10/11/2023 23:30:00,MW,5.4795865
Wicken,10/11/2023 23:35:00,MW,5.4482588
Wicken,10/11/2023 23:40:00,MW,5.4672899
Wicken,10/11/2023 23:45:00,MW,5.4001937
Wicken,10/11/2023 23:50:00,MW,5.38829225
Wicken,10/11/2023 23:55:00,MW,5.35588227
