site,time,unit,value
Newquay Trevemper,2024-03-28T00:05:00+00:00,MVA,8.224
Newquay Trevemper,2024-03-28T00:10:00+00:00,MVA,8.663
Newquay Trevemper,2024-03-28T00:15:00+00:00,MVA,8.870999999999999
Newquay Trevemper,2024-03-28T00:20:00+00:00,MVA,8.943999999999999
Newquay Trevemper,2024-03-28T00:25:00+00:00,MVA,9.017
Newquay Trevemper,2024-03-28T00:30:00+00:00,MVA,9.09
Newquay Trevemper,2024-03-28T00:35:00+00:00,MVA,9.163
Newquay Trevemper,2024-03-28T00:40:00+00:00,MVA,9.224
Newquay Trevemper,2024-03-28T00:45:00+00:00,MVA,9.184999999999999
Newquay Trevemper,2024-03-28T00:50:00+00:00,MVA,9.122
Newquay Trevemper,2024-03-28T00:55:00+00:00,MVA,9.173
Newquay Trevemper,2024-03-28T01:00:00+00:00,MVA,9.289
Newquay Trevemper,2024-03-28T01:05:00+00:00,MVA,9.123
Newquay Trevemper,2024-03-28T01:10:00+00:00,MVA,8.928
Newquay Trevemper,2024-03-28T01:15:00+00:00,MVA,8.814
Newquay Trevemper,2024-03-28T01:20:00+00:00,MVA,8.715
Newquay Trevemper,2024-03-28T01:25:00+00:00,MVA,8.621
Newquay Trevemper,2024-03-28T01:30:00+00:00,MVA,8.559000000000001
Newquay Trevemper,2024-03-28T01:35:00+00:00,MVA,8.501000000000001
Newquay Trevemper,2024-03-28T01:40:00+00:00,MVA,8.448
Newquay Trevemper,2024-03-28T01:45:00+00:00,MVA,8.555
Newquay Trevemper,2024-03-28T01:50:00+00:00,MVA,8.513
Newquay Trevemper,2024-03-28T01:55:00+00:00,MVA,8.36
Newquay Trevemper,2024-03-28T02:00:00+00:00,MVA,8.321
Newquay Trevemper,2024-03-28T02:05:00+00:00,MVA,8.282
Newquay Trevemper,2024-03-28T02:10:00+00:00,MVA,8.242999999999999
Newquay Trevemper,2024-03-28T02:15:00+00:00,MVA,8.204
Newquay Trevemper,2024-03-28T02:20:00+00:00,MVA,8.165
Newquay Trevemper,2024-03-28T02:25:00+00:00,MVA,8.126
Newquay Trevemper,2024-03-28T02:30:00+00:00,MVA,8.087
Newquay Trevemper,2024-03-28T02:35:00+00:00,MVA,8.049
Newquay Trevemper,2024-03-28T02:40:00+00:00,MVA,8.009
Newquay Trevemper,2024-03-28T02:45:00+00:00,MVA,7.970000000000001
Newquay Trevemper,2024-03-28T02:50:00+00:00,MVA,7.930999999999999
Newquay Trevemper,2024-03-28T02:55:00+00:00,MVA,7.892
Newquay Trevemper,2024-03-28T03:00:00+00:00,MVA,7.856
Newquay Trevemper,2024-03-28T03:05:00+00:00,MVA,7.819
Newquay Trevemper,2024-03-28T03:10:00+00:00,MVA,7.779999999999999
Newquay Trevemper,2024-03-28T03:15:00+00:00,MVA,7.741
Newquay Trevemper,2024-03-28T03:20:00+00:00,MVA,7.702
Newquay Trevemper,2024-03-28T03:25:00+00:00,MVA,7.664
Newquay Trevemper,2024-03-28T03:30:00+00:00,MVA,7.625
Newquay Trevemper,2024-03-28T03:35:00+00:00,MVA,7.585
Newquay Trevemper,2024-03-28T03:40:00+00:00,MVA,7.547000000000001
Newquay Trevemper,2024-03-28T03:45:00+00:00,MVA,7.509
Newquay Trevemper,2024-03-28T03:50:00+00:00,MVA,7.5040000000000004
Newquay Trevemper,2024-03-28T03:55:00+00:00,MVA,7.542
Newquay Trevemper,2024-03-28T04:00:00+00:00,MVA,7.638999999999999
Newquay Trevemper,2024-03-28T04:05:00+00:00,MVA,7.756
Newquay Trevemper,2024-03-28T04:10:00+00:00,MVA,7.889
Newquay Trevemper,2024-03-28T04:15:00+00:00,MVA,8.022
Newquay Trevemper,2024-03-28T04:20:00+00:00,MVA,8.025
Newquay Trevemper,2024-03-28T04:25:00+00:00,MVA,7.808
Newquay Trevemper,2024-03-28T04:30:00+00:00,MVA,7.550000000000001
Newquay Trevemper,2024-03-28T04:35:00+00:00,MVA,7.413
Newquay Trevemper,2024-03-28T04:40:00+00:00,MVA,7.282
Newquay Trevemper,2024-03-28T04:45:00+00:00,MVA,7.2490000000000006
Newquay Trevemper,2024-03-28T04:50:00+00:00,MVA,7.416
Newquay Trevemper,2024-03-28T04:55:00+00:00,MVA,7.553
Newquay Trevemper,2024-03-28T05:00:00+00:00,MVA,7.614
Newquay Trevemper,2024-03-28T05:05:00+00:00,MVA,7.667
Newquay Trevemper,2024-03-28T05:10:00+00:00,MVA,7.716
Newquay Trevemper,2024-03-28T05:15:00+00:00,MVA,7.765
Newquay Trevemper,2024-03-28T05:20:00+00:00,MVA,7.8149999999999995
Newquay Trevemper,2024-03-28T05:25:00+00:00,MVA,7.864
Newquay Trevemper,2024-03-28T05:30:00+00:00,MVA,7.913
Newquay Trevemper,2024-03-28T05:35:00+00:00,MVA,7.963
Newquay Trevemper,2024-03-28T05:40:00+00:00,MVA,8.012
Newquay Trevemper,2024-03-28T05:45:00+00:00,MVA,8.061
Newquay Trevemper,2024-03-28T05:50:00+00:00,MVA,8.024
Newquay Trevemper,2024-03-28T05:55:00+00:00,MVA,8.177999999999999
Newquay Trevemper,2024-03-28T06:00:00+00:00,MVA,8.299
Newquay Trevemper,2024-03-28T06:05:00+00:00,MVA,8.421
Newquay Trevemper,2024-03-28T06:10:00+00:00,MVA,8.551
Newquay Trevemper,2024-03-28T06:15:00+00:00,MVA,8.66
Newquay Trevemper,2024-03-28T06:20:00+00:00,MVA,8.752
Newquay Trevemper,2024-03-28T06:25:00+00:00,MVA,8.844000000000001
Newquay Trevemper,2024-03-28T06:30:00+00:00,MVA,8.933
Newquay Trevemper,2024-03-28T06:35:00+00:00,MVA,9.021
Newquay Trevemper,2024-03-28T06:40:00+00:00,MVA,9.143
Newquay Trevemper,2024-03-28T06:45:00+00:00,MVA,9.302
Newquay Trevemper,2024-03-28T06:50:00+00:00,MVA,9.479
Newquay Trevemper,2024-03-28T06:55:00+00:00,MVA,9.705
Newquay Trevemper,2024-03-28T07:00:00+00:00,MVA,9.916
Newquay Trevemper,2024-03-28T07:05:00+00:00,MVA,10.078
Newquay Trevemper,2024-03-28T07:10:00+00:00,MVA,10.234
Newquay Trevemper,2024-03-28T07:15:00+00:00,MVA,10.425
Newquay Trevemper,2024-03-28T07:20:00+00:00,MVA,10.559000000000001
Newquay Trevemper,2024-03-28T07:25:00+00:00,MVA,10.624
Newquay Trevemper,2024-03-28T07:30:00+00:00,MVA,10.685
Newquay Trevemper,2024-03-28T07:35:00+00:00,MVA,10.536999999999999
Newquay Trevemper,2024-03-28T07:40:00+00:00,MVA,10.567
Newquay Trevemper,2024-03-28T07:45:00+00:00,MVA,10.606
Newquay Trevemper,2024-03-28T07:50:00+00:00,MVA,10.643
Newquay Trevemper,2024-03-28T07:55:00+00:00,MVA,10.681000000000001
Newquay Trevemper,2024-03-28T08:00:00+00:00,MVA,10.655999999999999
Newquay Trevemper,2024-03-28T08:05:00+00:00,MVA,10.486
Newquay Trevemper,2024-03-28T08:10:00+00:00,MVA,10.341999999999999
Newquay Trevemper,2024-03-28T08:15:00+00:00,MVA,10.148
Newquay Trevemper,2024-03-28T08:20:00+00:00,MVA,9.824
Newquay Trevemper,2024-03-28T08:25:00+00:00,MVA,10.22
Newquay Trevemper,2024-03-28T08:30:00+00:00,MVA,10.325
Newquay Trevemper,2024-03-28T08:35:00+00:00,MVA,10.357
Newquay Trevemper,2024-03-28T08:40:00+00:00,MVA,10.388
Newquay Trevemper,2024-03-28T08:45:00+00:00,MVA,10.421
Newquay Trevemper,2024-03-28T08:50:00+00:00,MVA,10.529
Newquay Trevemper,2024-03-28T08:55:00+00:00,MVA,10.592
Newquay Trevemper,2024-03-28T09:00:00+00:00,MVA,10.146
Newquay Trevemper,2024-03-28T09:05:00+00:00,MVA,9.928999999999998
Newquay Trevemper,2024-03-28T09:10:00+00:00,MVA,10.167
Newquay Trevemper,2024-03-28T09:15:00+00:00,MVA,10.757
Newquay Trevemper,2024-03-28T09:20:00+00:00,MVA,10.77
Newquay Trevemper,2024-03-28T09:25:00+00:00,MVA,10.636
Newquay Trevemper,2024-03-28T09:30:00+00:00,MVA,10.428
Newquay Trevemper,2024-03-28T09:35:00+00:00,MVA,10.186
Newquay Trevemper,2024-03-28T09:40:00+00:00,MVA,9.870000000000001
Newquay Trevemper,2024-03-28T09:45:00+00:00,MVA,10.011
Newquay Trevemper,2024-03-28T09:50:00+00:00,MVA,9.865
Newquay Trevemper,2024-03-28T09:55:00+00:00,MVA,9.718
Newquay Trevemper,2024-03-28T10:00:00+00:00,MVA,9.323
Newquay Trevemper,2024-03-28T10:05:00+00:00,MVA,8.24
Newquay Trevemper,2024-03-28T10:10:00+00:00,MVA,9.328
Newquay Trevemper,2024-03-28T10:15:00+00:00,MVA,10.679
Newquay Trevemper,2024-03-28T10:20:00+00:00,MVA,10.516
Newquay Trevemper,2024-03-28T10:25:00+00:00,MVA,10.353000000000002
Newquay Trevemper,2024-03-28T10:30:00+00:00,MVA,10.108
Newquay Trevemper,2024-03-28T10:35:00+00:00,MVA,9.725
Newquay Trevemper,2024-03-28T10:40:00+00:00,MVA,8.568999999999999
Newquay Trevemper,2024-03-28T10:45:00+00:00,MVA,8.831
Newquay Trevemper,2024-03-28T10:50:00+00:00,MVA,8.998000000000001
Newquay Trevemper,2024-03-28T10:55:00+00:00,MVA,9.838000000000001
Newquay Trevemper,2024-03-28T11:00:00+00:00,MVA,8.536
Newquay Trevemper,2024-03-28T11:05:00+00:00,MVA,8.812000000000001
Newquay Trevemper,2024-03-28T11:10:00+00:00,MVA,9.937000000000001
Newquay Trevemper,2024-03-28T11:15:00+00:00,MVA,9.655000000000001
Newquay Trevemper,2024-03-28T11:20:00+00:00,MVA,9.068
Newquay Trevemper,2024-03-28T11:25:00+00:00,MVA,10.39
Newquay Trevemper,2024-03-28T11:30:00+00:00,MVA,10.779
Newquay Trevemper,2024-03-28T11:35:00+00:00,MVA,10.626999999999999
Newquay Trevemper,2024-03-28T11:40:00+00:00,MVA,10.53
Newquay Trevemper,2024-03-28T11:45:00+00:00,MVA,10.748000000000001
Newquay Trevemper,2024-03-28T11:50:00+00:00,MVA,10.574
Newquay Trevemper,2024-03-28T11:55:00+00:00,MVA,10.561
Newquay Trevemper,2024-03-28T12:00:00+00:00,MVA,10.474
Newquay Trevemper,2024-03-28T12:05:00+00:00,MVA,8.575
Newquay Trevemper,2024-03-28T12:10:00+00:00,MVA,8.182
Newquay Trevemper,2024-03-28T12:15:00+00:00,MVA,10.395
Newquay Trevemper,2024-03-28T12:20:00+00:00,MVA,9.197
Newquay Trevemper,2024-03-28T12:25:00+00:00,MVA,8.344000000000001
Newquay Trevemper,2024-03-28T12:30:00+00:00,MVA,8.353
Newquay Trevemper,2024-03-28T12:35:00+00:00,MVA,9.195
Newquay Trevemper,2024-03-28T12:40:00+00:00,MVA,10.408999999999999
Newquay Trevemper,2024-03-28T12:45:00+00:00,MVA,8.788
Newquay Trevemper,2024-03-28T12:50:00+00:00,MVA,6.641
Newquay Trevemper,2024-03-28T12:55:00+00:00,MVA,6.893
Newquay Trevemper,2024-03-28T13:00:00+00:00,MVA,7.234999999999999
Newquay Trevemper,2024-03-28T13:05:00+00:00,MVA,8.359
Newquay Trevemper,2024-03-28T13:10:00+00:00,MVA,8.324
Newquay Trevemper,2024-03-28T13:15:00+00:00,MVA,8.901
Newquay Trevemper,2024-03-28T13:20:00+00:00,MVA,7.479
Newquay Trevemper,2024-03-28T13:25:00+00:00,MVA,7.795
Newquay Trevemper,2024-03-28T13:30:00+00:00,MVA,9.600999999999999
Newquay Trevemper,2024-03-28T13:35:00+00:00,MVA,9.985
Newquay Trevemper,2024-03-28T13:40:00+00:00,MVA,10.275
Newquay Trevemper,2024-03-28T13:45:00+00:00,MVA,10.065999999999999
Newquay Trevemper,2024-03-28T13:50:00+00:00,MVA,9.556999999999999
Newquay Trevemper,2024-03-28T13:55:00+00:00,MVA,9.117
Newquay Trevemper,2024-03-28T14:00:00+00:00,MVA,8.549
Newquay Trevemper,2024-03-28T14:05:00+00:00,MVA,7.591
Newquay Trevemper,2024-03-28T14:10:00+00:00,MVA,7.234999999999999
Newquay Trevemper,2024-03-28T14:15:00+00:00,MVA,8.038
Newquay Trevemper,2024-03-28T14:20:00+00:00,MVA,8.285
Newquay Trevemper,2024-03-28T14:25:00+00:00,MVA,6.899
Newquay Trevemper,2024-03-28T14:30:00+00:00,MVA,7.257
Newquay Trevemper,2024-03-28T14:35:00+00:00,MVA,8.908999999999999
Newquay Trevemper,2024-03-28T14:40:00+00:00,MVA,8.363
Newquay Trevemper,2024-03-28T14:45:00+00:00,MVA,8.312
Newquay Trevemper,2024-03-28T14:50:00+00:00,MVA,7.51
Newquay Trevemper,2024-03-28T14:55:00+00:00,MVA,8.492
Newquay Trevemper,2024-03-28T15:00:00+00:00,MVA,7.912
Newquay Trevemper,2024-03-28T15:05:00+00:00,MVA,8.747
Newquay Trevemper,2024-03-28T15:10:00+00:00,MVA,8.568999999999999
Newquay Trevemper,2024-03-28T15:15:00+00:00,MVA,7.466
Newquay Trevemper,2024-03-28T15:20:00+00:00,MVA,7.725
Newquay Trevemper,2024-03-28T15:25:00+00:00,MVA,8.597999999999999
Newquay Trevemper,2024-03-28T15:30:00+00:00,MVA,8.783000000000001
Newquay Trevemper,2024-03-28T15:35:00+00:00,MVA,8.559999999999999
Newquay Trevemper,2024-03-28T15:40:00+00:00,MVA,8.499
Newquay Trevemper,2024-03-28T15:45:00+00:00,MVA,8.38
Newquay Trevemper,2024-03-28T15:50:00+00:00,MVA,8.065999999999999
Newquay Trevemper,2024-03-28T15:55:00+00:00,MVA,8.126000000000001
Newquay Trevemper,2024-03-28T16:00:00+00:00,MVA,8.161
Newquay Trevemper,2024-03-28T16:05:00+00:00,MVA,8.509
Newquay Trevemper,2024-03-28T16:10:00+00:00,MVA,8.946000000000002
Newquay Trevemper,2024-03-28T16:15:00+00:00,MVA,9.501000000000001
Newquay Trevemper,2024-03-28T16:20:00+00:00,MVA,9.68
Newquay Trevemper,2024-03-28T16:25:00+00:00,MVA,9.279
Newquay Trevemper,2024-03-28T16:30:00+00:00,MVA,9.443000000000001
Newquay Trevemper,2024-03-28T16:35:00+00:00,MVA,9.836
Newquay Trevemper,2024-03-28T16:40:00+00:00,MVA,9.969000000000001
Newquay Trevemper,2024-03-28T16:45:00+00:00,MVA,10.098
Newquay Trevemper,2024-03-28T16:50:00+00:00,MVA,10.712
Newquay Trevemper,2024-03-28T16:55:00+00:00,MVA,11.088999999999999
Newquay Trevemper,2024-03-28T17:00:00+00:00,MVA,11.354
Newquay Trevemper,2024-03-28T17:05:00+00:00,MVA,11.081
Newquay Trevemper,2024-03-28T17:10:00+00:00,MVA,11.472999999999999
Newquay Trevemper,2024-03-28T17:15:00+00:00,MVA,11.727
Newquay Trevemper,2024-03-28T17:20:00+00:00,MVA,11.904
Newquay Trevemper,2024-03-28T17:25:00+00:00,MVA,12.004999999999999
Newquay Trevemper,2024-03-28T17:30:00+00:00,MVA,12.139
Newquay Trevemper,2024-03-28T17:35:00+00:00,MVA,12.336
Newquay Trevemper,2024-03-28T17:40:00+00:00,MVA,12.492
Newquay Trevemper,2024-03-28T17:45:00+00:00,MVA,12.506
Newquay Trevemper,2024-03-28T17:50:00+00:00,MVA,12.485
Newquay Trevemper,2024-03-28T17:55:00+00:00,MVA,12.652999999999999
Newquay Trevemper,2024-03-28T18:00:00+00:00,MVA,12.697
Newquay Trevemper,2024-03-28T18:05:00+00:00,MVA,12.609
Newquay Trevemper,2024-03-28T18:10:00+00:00,MVA,12.483
Newquay Trevemper,2024-03-28T18:15:00+00:00,MVA,12.358
Newquay Trevemper,2024-03-28T18:20:00+00:00,MVA,12.393
Newquay Trevemper,2024-03-28T18:25:00+00:00,MVA,12.738
Newquay Trevemper,2024-03-28T18:30:00+00:00,MVA,12.859
Newquay Trevemper,2024-03-28T18:35:00+00:00,MVA,12.963999999999999
Newquay Trevemper,2024-03-28T18:40:00+00:00,MVA,12.916
Newquay Trevemper,2024-03-28T18:45:00+00:00,MVA,12.992999999999999
Newquay Trevemper,2024-03-28T18:50:00+00:00,MVA,13.073
Newquay Trevemper,2024-03-28T18:55:00+00:00,MVA,12.998999999999999
Newquay Trevemper,2024-03-28T19:00:00+00:00,MVA,13.095
Newquay Trevemper,2024-03-28T19:05:00+00:00,MVA,13.048
Newquay Trevemper,2024-03-28T19:10:00+00:00,MVA,12.998000000000001
Newquay Trevemper,2024-03-28T19:15:00+00:00,MVA,12.89
Newquay Trevemper,2024-03-28T19:20:00+00:00,MVA,13.122
Newquay Trevemper,2024-03-28T19:25:00+00:00,MVA,12.886
Newquay Trevemper,2024-03-28T19:30:00+00:00,MVA,12.804
Newquay Trevemper,2024-03-28T19:35:00+00:00,MVA,12.724
Newquay Trevemper,2024-03-28T19:40:00+00:00,MVA,12.643
Newquay Trevemper,2024-03-28T19:45:00+00:00,MVA,12.562000000000001
Newquay Trevemper,2024-03-28T19:50:00+00:00,MVA,12.482
Newquay Trevemper,2024-03-28T19:55:00+00:00,MVA,12.416
Newquay Trevemper,2024-03-28T20:00:00+00:00,MVA,12.538
Newquay Trevemper,2024-03-28T20:05:00+00:00,MVA,12.431999999999999
Newquay Trevemper,2024-03-28T20:10:00+00:00,MVA,12.164
Newquay Trevemper,2024-03-28T20:15:00+00:00,MVA,12.016
Newquay Trevemper,2024-03-28T20:20:00+00:00,MVA,12.206
Newquay Trevemper,2024-03-28T20:25:00+00:00,MVA,11.833
Newquay Trevemper,2024-03-28T20:30:00+00:00,MVA,11.907
Newquay Trevemper,2024-03-28T20:35:00+00:00,MVA,11.881
Newquay Trevemper,2024-03-28T20:40:00+00:00,MVA,11.556000000000001
Newquay Trevemper,2024-03-28T20:45:00+00:00,MVA,11.453
Newquay Trevemper,2024-03-28T20:50:00+00:00,MVA,11.522
Newquay Trevemper,2024-03-28T20:55:00+00:00,MVA,11.547
Newquay Trevemper,2024-03-28T21:00:00+00:00,MVA,11.35
Newquay Trevemper,2024-03-28T21:05:00+00:00,MVA,11.243
Newquay Trevemper,2024-03-28T21:10:00+00:00,MVA,10.919
Newquay Trevemper,2024-03-28T21:15:00+00:00,MVA,10.695
Newquay Trevemper,2024-03-28T21:20:00+00:00,MVA,10.578
Newquay Trevemper,2024-03-28T21:25:00+00:00,MVA,10.464
Newquay Trevemper,2024-03-28T21:30:00+00:00,MVA,10.347999999999999
Newquay Trevemper,2024-03-28T21:35:00+00:00,MVA,10.233
Newquay Trevemper,2024-03-28T21:40:00+00:00,MVA,10.292000000000002
Newquay Trevemper,2024-03-28T21:45:00+00:00,MVA,10.465
Newquay Trevemper,2024-03-28T21:50:00+00:00,MVA,10.334
Newquay Trevemper,2024-03-28T21:55:00+00:00,MVA,10.190999999999999
Newquay Trevemper,2024-03-28T22:00:00+00:00,MVA,9.925
Newquay Trevemper,2024-03-28T22:05:00+00:00,MVA,9.745000000000001
Newquay Trevemper,2024-03-28T22:10:00+00:00,MVA,9.619
Newquay Trevemper,2024-03-28T22:15:00+00:00,MVA,9.519
Newquay Trevemper,2024-03-28T22:20:00+00:00,MVA,9.329
Newquay Trevemper,2024-03-28T22:25:00+00:00,MVA,9.165
Newquay Trevemper,2024-03-28T22:30:00+00:00,MVA,9.045
Newquay Trevemper,2024-03-28T22:35:00+00:00,MVA,9.141
Newquay Trevemper,2024-03-28T22:40:00+00:00,MVA,8.975
Newquay Trevemper,2024-03-28T22:45:00+00:00,MVA,8.772
Newquay Trevemper,2024-03-28T22:50:00+00:00,MVA,8.611
Newquay Trevemper,2024-03-28T22:55:00+00:00,MVA,8.501000000000001
Newquay Trevemper,2024-03-28T23:00:00+00:00,MVA,8.39
Newquay Trevemper,2024-03-28T23:05:00+00:00,MVA,8.279
Newquay Trevemper,2024-03-28T23:10:00+00:00,MVA,8.189
Newquay Trevemper,2024-03-28T23:15:00+00:00,MVA,8.278
Newquay Trevemper,2024-03-28T23:20:00+00:00,MVA,8.154
Newquay Trevemper,2024-03-28T23:25:00+00:00,MVA,8.186
Newquay Trevemper,2024-03-28T23:30:00+00:00,MVA,8.165
Newquay Trevemper,2024-03-28T23:35:00+00:00,MVA,8.225999999999999
Newquay Trevemper,2024-03-28T23:40:00+00:00,MVA,8.289
Newquay Trevemper,2024-03-28T23:45:00+00:00,MVA,8.350999999999999
Newquay Trevemper,2024-03-28T23:50:00+00:00,MVA,8.411999999999999
Newquay Trevemper,2024-03-28T23:55:00+00:00,MVA,8.474
Newquay Trevemper,2024-03-29T00:00:00+00:00,MVA,8.536000000000001
