Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/06/2019 00:30,17.63496,0.74478,17.6506802,2.48496,0.72478,2.5885,15.15,0.02,15.1500132,17.40496,0.05478,17.40504621,2.48496,0.72478,2.5885,14.92,-0.67,14.93503599
27/06/2019 01:00,17.34232,0.06276,17.34243356,2.51232,0.73276,2.617,14.83,-0.67,14.84512715,17.12232,0.06276,17.12243502,2.51232,0.73276,2.617,14.61,-0.67,14.6253547
27/06/2019 01:30,17.32216,0.05688,17.32225339,2.49216,0.72688,2.596,14.83,-0.67,14.84512715,17.10216,0.05688,17.10225459,2.49216,0.72688,2.596,14.61,-0.67,14.6253547
27/06/2019 02:00,17.26936,-0.23852,17.27100711,2.43936,0.71148,2.541,14.83,-0.95,14.86039703,17.04936,0.04148,17.04941046,2.43936,0.71148,2.541,14.61,-0.67,14.6253547
27/06/2019 02:30,16.8032,0.2151,16.80457671,2.3832,0.6951,2.4825,14.42,-0.48,14.42798669,16.5832,0.6951,16.59776148,2.3832,0.6951,2.4825,14.2,0,14.2
27/06/2019 03:00,16.3172,2.5746,16.5190672,2.3472,0.6846,2.445,13.97,1.89,14.09726924,16.1572,-1.8454,16.26224502,2.3472,0.6846,2.445,13.81,-2.53,14.03983618
27/06/2019 03:30,16.03864,2.13502,16.18012001,2.34864,0.68502,2.4465,13.69,1.45,13.76657546,15.88864,0.32502,15.89196398,2.34864,0.68502,2.4465,13.54,-0.36,13.54478497
27/06/2019 04:00,15.99496,1.36228,16.05286741,2.30496,0.67228,2.401,13.69,0.69,13.70737758,15.77496,1.35228,15.83281479,2.30496,0.67228,2.401,13.47,0.68,13.48715315
27/06/2019 04:30,16.06256,1.36158,16.12016544,2.30256,0.67158,2.3985,13.76,0.69,13.77728928,15.85256,1.35158,15.91007313,2.30256,0.67158,2.3985,13.55,0.68,13.567052
27/06/2019 05:00,15.99888,1.36634,16.05711824,2.31888,0.67634,2.4155,13.68,0.69,13.69739026,15.78888,1.35634,15.84703095,2.31888,0.67634,2.4155,13.47,0.68,13.48715315
27/06/2019 05:30,16.3444,1.3942,16.40375582,2.4144,0.7042,2.515,13.93,0.69,13.94707855,16.1344,1.3842,16.19366768,2.4144,0.7042,2.515,13.72,0.68,13.73684098
27/06/2019 06:00,17.06544,1.38742,17.12174572,2.66544,0.77742,2.7765,14.4,0.61,14.41291435,16.85544,1.31742,16.90684634,2.66544,0.77742,2.7765,14.19,0.54,14.20027112
27/06/2019 06:30,19.11672,1.57696,19.18165234,3.00672,0.87696,3.132,16.11,0.7,16.12520077,19.14672,-1.51304,19.20640978,3.00672,0.87696,3.132,16.14,-2.39,16.31599522
27/06/2019 07:00,21.22912,-0.13984,21.22958057,3.42912,1.00016,3.572,17.8,-1.14,17.83646826,21.03912,-1.15984,21.07106545,3.42912,1.00016,3.572,17.61,-2.16,17.74197565
27/06/2019 07:30,22.832,-1.1915,22.86306839,3.972,1.1585,4.1375,18.86,-2.35,19.00584384,22.562,-1.1115,22.58936202,3.972,1.1585,4.1375,18.59,-2.27,18.72808052
27/06/2019 08:00,23.81856,-1.50042,23.86577174,4.55856,1.32958,4.7485,19.26,-2.83,19.46680508,23.52856,-1.37042,23.56843624,4.55856,1.32958,4.7485,18.97,-2.7,19.16118211
27/06/2019 08:30,24.39632,-1.43274,24.43835456,6.19632,1.80726,6.4545,18.2,-3.24,18.48614616,24.13632,-1.34274,24.17364048,6.19632,1.80726,6.4545,17.94,-3.15,18.21444756
27/06/2019 09:00,24.23016,-1.24162,24.26195116,7.64016,2.22838,7.9585,16.59,-3.47,16.94901177,23.99016,-1.11162,24.01590048,7.64016,2.22838,7.9585,16.35,-3.34,16.68766311
27/06/2019 09:30,24.28944,-1.03308,24.31139959,9.10944,2.65692,9.489,15.18,-3.69,15.62205172,24.07944,-0.92308,24.09712654,9.10944,2.65692,9.489,14.97,-3.58,15.39211811
27/06/2019 10:00,24.08968,1.18074,24.11859924,10.21968,2.98074,10.6455,13.87,-1.8,13.98631116,24.29968,-3.26926,24.51861556,10.21968,2.98074,10.6455,14.08,-6.25,15.40483366
27/06/2019 10:30,23.52192,-0.57694,23.52899446,10.74192,3.13306,11.1895,12.78,-3.71,13.3076106,23.34192,-0.43694,23.34600921,10.74192,3.13306,11.1895,12.6,-3.57,13.09598794
27/06/2019 11:00,23.37032,-0.44324,23.37452285,11.20032,3.26676,11.667,12.17,-3.71,12.72293205,23.20032,-0.30324,23.20230167,11.20032,3.26676,11.667,12,-3.57,12.51978035
27/06/2019 11:30,23.0596,-0.5147,23.06534345,11.4696,3.3453,11.9475,11.59,-3.86,12.21587901,22.8896,-0.3747,22.89266669,11.4696,3.3453,11.9475,11.42,-3.72,12.01061197
27/06/2019 12:00,23.08584,-0.61038,23.09390769,11.65584,3.39962,12.1415,11.43,-4.01,12.11300954,22.94584,-0.49038,22.9510794,11.65584,3.39962,12.1415,11.29,-3.89,11.94136508
27/06/2019 12:30,23.41064,-0.59148,23.41811081,11.72064,3.41852,12.209,11.69,-4.01,12.35864879,23.25064,-0.47148,23.25541988,11.72064,3.41852,12.209,11.53,-3.89,12.16852497
27/06/2019 13:00,22.98216,-0.33812,22.98464712,11.73216,3.42188,12.221,11.25,-3.76,11.8617073,22.82216,-0.20812,22.82310892,11.73216,3.42188,12.221,11.09,-3.63,11.66897596
27/06/2019 13:30,22.50952,-0.09764,22.50973177,11.69952,3.41236,12.187,10.81,-3.51,11.36557082,22.36952,0.03236,22.36954341,11.69952,3.41236,12.187,10.67,-3.38,11.19255556
27/06/2019 14:00,21.99016,-0.34912,21.99293117,11.18016,3.26088,11.646,10.81,-3.61,11.39685044,21.85016,-0.20912,21.85116068,11.18016,3.26088,11.646,10.67,-3.47,11.22006239
27/06/2019 14:30,22.38944,-0.55558,22.39633212,11.32944,3.30442,11.8015,11.06,-3.86,11.71423066,22.24944,-0.44558,22.25390127,11.32944,3.30442,11.8015,10.92,-3.75,11.54594734
27/06/2019 15:00,22.13808,-0.40306,22.14174888,11.33808,3.30694,11.8105,10.8,-3.71,11.41946146,21.99808,-0.29306,22.000032,11.33808,3.30694,11.8105,10.66,-3.6,11.25147101
27/06/2019 15:30,21.90288,1.68584,21.9676628,11.16288,3.25584,11.628,10.74,-1.57,10.85414667,22.07288,-2.39416,22.20234298,11.16288,3.25584,11.628,10.91,-5.65,12.28619551
27/06/2019 16:00,22.22368,2.45774,22.35916901,10.72368,3.12774,11.1705,11.5,-0.67,11.51950086,22.51368,-3.33226,22.75894865,10.72368,3.12774,11.1705,11.79,-6.46,13.44379783
27/06/2019 16:30,22.33952,3.78736,22.65829317,10.13952,2.95736,10.562,12.2,0.83,12.22820101,22.62952,-3.11264,22.8425853,10.13952,2.95736,10.562,12.49,-6.07,13.8868643
27/06/2019 17:00,22.45912,3.47266,22.72600798,9.36912,2.73266,9.7595,13.09,0.74,13.11090005,22.76912,-2.91734,22.95525426,9.36912,2.73266,9.7595,13.4,-5.65,14.5424379
27/06/2019 17:30,22.43904,3.46972,22.70571455,8.39904,2.44972,8.749,14.04,1.02,14.07700252,22.74904,-2.70028,22.90873923,8.39904,2.44972,8.749,14.35,-5.15,15.24614705
27/06/2019 18:00,22.72432,0.73876,22.73632525,7.26432,2.11876,7.567,15.46,-1.38,15.521469,22.59432,-0.44124,22.59862803,7.26432,2.11876,7.567,15.33,-2.56,15.54228104
27/06/2019 18:30,23.04,-0.215,23.04100312,6.12,1.785,6.375,16.92,-2,17.03779328,22.78,-0.175,22.78067218,6.12,1.785,6.375,16.66,-1.96,16.77489791
27/06/2019 19:00,22.64776,-0.50732,22.65344139,4.87776,1.42268,5.081,17.77,-1.93,17.87450139,22.39776,-0.05732,22.39783335,4.87776,1.42268,5.081,17.52,-1.48,17.58240029
27/06/2019 19:30,22.77776,-0.82232,22.79259882,3.79776,1.10768,3.956,18.98,-1.93,19.07787462,22.52776,-0.31232,22.52992486,3.79776,1.10768,3.956,18.73,-1.42,18.78375096
27/06/2019 20:00,22.72456,-1.02742,22.74777394,3.09456,0.90258,3.2235,19.63,-1.93,19.72464955,22.48456,-0.45742,22.48921234,3.09456,0.90258,3.2235,19.39,-1.36,19.43763617
27/06/2019 20:30,22.32472,0.79596,22.33890497,2.69472,0.78596,2.807,19.63,0.01,19.63000255,22.32472,-1.79404,22.39668955,2.69472,0.78596,2.807,19.63,-2.58,19.79882067
27/06/2019 21:00,22.12648,2.42814,22.25931223,2.49648,0.72814,2.6005,19.63,1.7,19.70347431,22.51648,-3.73186,22.82364236,2.49648,0.72814,2.6005,20.02,-4.46,20.51077765
27/06/2019 21:30,21.97384,0.21362,21.97487834,2.34384,0.68362,2.4415,19.63,-0.47,19.63562579,21.83384,-1.16638,21.86497225,2.34384,0.68362,2.4415,19.49,-1.85,19.57760455
27/06/2019 22:00,21.2092,2.6506,21.37418642,2.2992,0.6706,2.395,18.91,1.98,19.01337687,21.5492,-3.2494,21.79281122,2.2992,0.6706,2.395,19.25,-3.92,19.64507317
27/06/2019 22:30,21.08696,2.65578,21.25354204,2.31696,0.67578,2.4135,18.77,1.98,18.87414369,21.41696,-3.24422,21.66128203,2.31696,0.67578,2.4135,19.1,-3.92,19.49811273
27/06/2019 23:00,20.27808,2.02194,20.37863513,2.33808,0.68194,2.4355,17.94,1.34,17.98997499,20.48808,-2.71806,20.6675899,2.33808,0.68194,2.4355,18.15,-3.4,18.46571147
27/06/2019 23:30,19.22536,-0.18302,19.22623113,2.35536,0.68698,2.4535,16.87,-0.87,16.89241842,18.99536,-0.15302,18.99597633,2.35536,0.68698,2.4535,16.64,-0.84,16.66118843
28/06/2019 00:00,18.28032,-0.08574,18.28052107,2.38032,0.69426,2.4795,15.9,-0.78,15.91912058,18.08032,-0.03574,18.08035532,2.38032,0.69426,2.4795,15.7,-0.73,15.71696217
28/06/2019 00:30,17.49952,0.01986,17.49953127,2.39952,0.69986,2.4995,15.1,-0.68,15.1153035,17.29952,-0.30014,17.30212346,2.39952,0.69986,2.4995,14.9,-1,14.93351934
28/06/2019 01:00,17.22544,0.02742,17.22546182,2.42544,0.70742,2.5265,14.8,-0.68,14.81561339,17.04544,0.70742,17.06011336,2.42544,0.70742,2.5265,14.62,0,14.62
28/06/2019 01:30,17.03904,0.45722,17.04517334,2.45904,0.71722,2.5615,14.58,-0.26,14.58231806,16.89904,-1.77278,16.99177159,2.45904,0.71722,2.5615,14.44,-2.49,14.6531123
28/06/2019 02:00,16.71048,3.50764,17.07465022,2.46048,0.71764,2.563,14.25,2.79,14.52055784,16.84048,-2.40236,17.01097,2.46048,0.71764,2.563,14.38,-3.12,14.71457781
28/06/2019 02:30,16.39152,3.64086,16.79100323,2.47152,0.72086,2.5745,13.92,2.92,14.22296734,16.67152,-2.32914,16.83343317,2.47152,0.72086,2.5745,14.2,-3.05,14.52385968
28/06/2019 03:00,16.20528,3.63904,16.60884439,2.46528,0.71904,2.568,13.74,2.92,14.04685018,16.48528,-2.33096,16.64925918,2.46528,0.71904,2.568,14.02,-3.05,14.34792319
28/06/2019 03:30,15.77576,3.99918,16.2747671,2.46576,0.71918,2.5685,13.31,3.28,13.70819098,16.05576,-2.03082,16.18368497,2.46576,0.71918,2.5685,13.59,-2.75,13.86544626
28/06/2019 04:00,15.74072,3.88896,16.2140148,2.43072,0.70896,2.532,13.31,3.18,13.68460814,16.02072,-2.13104,16.1618316,2.43072,0.70896,2.532,13.59,-2.84,13.88357663
28/06/2019 04:30,15.7964,3.8877,16.2677738,2.4264,0.7077,2.5275,13.37,3.18,13.74297275,16.0764,-2.1323,16.21719274,2.4264,0.7077,2.5275,13.65,-2.84,13.94231329
28/06/2019 05:00,15.83768,3.81224,16.29003627,2.40768,0.70224,2.508,13.43,3.11,13.78539082,16.05768,-2.23776,16.21285468,2.40768,0.70224,2.508,13.65,-2.94,13.96302618
28/06/2019 05:30,15.88664,3.82652,16.34097873,2.45664,0.71652,2.559,13.43,3.11,13.78539082,16.20664,-2.22348,16.3584548,2.45664,0.71652,2.559,13.75,-2.94,14.06080012
28/06/2019 06:00,16.68352,3.74936,17.09963567,2.60352,0.75936,2.712,14.08,2.99,14.39397443,16.94352,-2.23064,17.08972278,2.60352,0.75936,2.712,14.34,-2.99,14.64840264
28/06/2019 06:30,18.7936,1.1448,18.82843509,2.7936,0.8148,2.91,16,0.33,16.00340276,18.7336,-0.8952,18.75497673,2.7936,0.8148,2.91,15.94,-1.71,16.0314597
28/06/2019 07:00,20.62408,2.08994,20.72970152,3.15408,0.91994,3.2855,17.47,1.17,17.50913476,20.86408,-3.11006,21.09460375,3.15408,0.91994,3.2855,17.71,-4.03,18.16273658
28/06/2019 07:30,22.24792,2.18106,22.35457374,3.63792,1.06106,3.7895,18.61,1.12,18.64367185,22.57792,-3.98894,22.92758413,3.63792,1.06106,3.7895,18.94,-5.05,19.60168615
28/06/2019 08:00,23.89632,-1.13024,23.92303392,4.45632,1.29976,4.642,19.44,-2.43,19.59128633,23.91632,-3.16024,24.1242094,4.45632,1.29976,4.642,19.46,-4.46,19.96454858
28/06/2019 08:30,24.78608,-1.63656,24.84005013,6.52608,1.90344,6.798,18.26,-3.54,18.59997849,24.52608,-1.51656,24.5729232,6.52608,1.90344,6.798,18,-3.42,18.32201954
28/06/2019 09:00,24.44448,-1.50286,24.49063475,6.98448,2.03714,7.2755,17.46,-3.54,17.81525189,24.17448,-1.38286,24.21399977,6.98448,2.03714,7.2755,17.19,-3.42,17.52690788
28/06/2019 09:30,24.28792,-1.10644,24.31310896,8.61792,2.51356,8.977,15.67,-3.62,16.08270189,24.06792,-0.99644,24.08853806,8.61792,2.51356,8.977,15.45,-3.51,15.84369275
28/06/2019 10:00,23.87136,-1.00752,23.89261235,9.47136,2.76248,9.866,14.4,-3.77,14.88532499,23.67136,-0.88752,23.68799223,9.47136,2.76248,9.866,14.2,-3.65,14.6615995
28/06/2019 10:30,23.2788,-0.5266,23.28475546,10.4688,3.0534,10.905,12.81,-3.58,13.30084584,23.1088,-0.4166,23.11255488,10.4688,3.0534,10.905,12.64,-3.47,13.10765044
28/06/2019 11:00,23.20704,-0.58128,23.21431868,10.96704,3.19872,11.424,12.24,-3.78,12.81038641,23.04704,-0.47128,23.05185801,10.96704,3.19872,11.424,12.08,-3.67,12.62518515
28/06/2019 11:30,23.28672,-0.57304,23.29376962,11.64672,3.39696,12.132,11.64,-3.97,12.2983942,23.13672,-0.45304,23.14115506,11.64672,3.39696,12.132,11.49,-3.85,12.11786285
28/06/2019 12:00,23.30664,-0.57348,23.31369442,12.05664,3.51652,12.559,11.25,-4.09,11.97040517,23.15664,-0.45348,23.16107986,12.05664,3.51652,12.559,11.1,-3.97,11.78859194
28/06/2019 12:30,22.90224,-0.35768,22.9050329,12.04224,3.51232,12.544,10.86,-3.87,11.52894184,22.76224,-0.25768,22.76369849,12.04224,3.51232,12.544,10.72,-3.77,11.36359538
28/06/2019 13:00,22.48464,0.05552,22.48470855,11.98464,3.49552,12.484,10.5,-3.44,11.04914476,22.43464,-0.87448,22.45167671,11.98464,3.49552,12.484,10.45,-4.37,11.32693251
28/06/2019 13:30,21.79984,2.82412,21.98200805,11.97984,3.49412,12.479,9.82,-0.67,9.842829878,22.06984,-2.72588,22.23754167,11.97984,3.49412,12.479,10.09,-6.22,11.85312195
28/06/2019 14:00,21.76,2.7325,21.93089502,11.94,3.4825,12.4375,9.82,-0.75,9.848598885,22.03,-3.0275,22.23705593,11.94,3.4825,12.4375,10.09,-6.51,12.00783911
28/06/2019 14:30,21.74536,2.71698,21.91443957,11.71536,3.41698,12.2035,10.03,-0.7,10.05439705,22.01536,-2.98302,22.21653628,11.71536,3.41698,12.2035,10.3,-6.4,12.12641744
28/06/2019 15:00,21.12392,3.16906,21.3603122,10.93392,3.18906,11.3895,10.19,-0.02,10.19001963,21.40392,-2.90094,21.59961213,10.93392,3.18906,11.3895,10.47,-6.09,12.11234907
28/06/2019 15:30,20.46368,4.04524,20.85967799,11.26368,3.28524,11.733,9.2,0.76,9.231337931,20.73368,-2.51476,20.88562913,11.26368,3.28524,11.733,9.47,-5.8,11.10499437
28/06/2019 16:00,20.71216,3.76938,21.05235848,10.59216,3.08938,11.0335,10.12,0.68,10.14282012,20.99216,-2.55062,21.14654685,10.59216,3.08938,11.0335,10.4,-5.64,11.83087486
28/06/2019 16:30,20.92248,3.23364,21.17089032,9.61248,2.80364,10.013,11.31,0.43,11.31817123,21.14248,-1.95636,21.23280022,9.61248,2.80364,10.013,11.53,-4.76,12.47391278
28/06/2019 17:00,21.41664,0.50902,21.42268821,8.39664,2.44902,8.7465,13.02,-1.94,13.16373807,21.22664,0.58902,21.23481081,8.39664,2.44902,8.7465,12.83,-1.86,12.96412357
28/06/2019 17:30,21.6888,0.1609,21.68939682,6.9288,2.0209,7.2175,14.76,-1.86,14.87673351,21.4588,0.2509,21.46026673,6.9288,2.0209,7.2175,14.53,-1.77,14.63741097
28/06/2019 18:00,21.59192,0.59556,21.60013197,7.56192,2.20556,7.877,14.03,-1.61,14.12207492,21.37192,0.58556,21.37994025,7.56192,2.20556,7.877,13.81,-1.62,13.90469345
28/06/2019 18:30,21.50472,2.62846,21.66475904,6.23472,1.81846,6.4945,15.27,0.81,15.29146821,21.66472,-1.68154,21.72987965,6.23472,1.81846,6.4945,15.43,-3.5,15.82197522
28/06/2019 19:00,21.70496,2.94728,21.9041491,5.06496,1.47728,5.276,16.64,1.47,16.7048047,22.00496,-2.87272,22.19168278,5.06496,1.47728,5.276,16.94,-4.35,17.48959977
28/06/2019 19:30,21.36384,2.84112,21.55192851,4.08384,1.19112,4.254,17.28,1.65,17.35859729,21.68384,-2.99888,21.89023066,4.08384,1.19112,4.254,17.6,-4.19,18.09187939
28/06/2019 20:00,21.19096,2.63028,21.35357484,3.36096,0.98028,3.501,17.83,1.65,17.90618329,21.50096,-3.13972,21.72899267,3.36096,0.98028,3.501,18.14,-4.12,18.60198914
28/06/2019 20:30,20.78536,2.67198,20.9563992,2.95536,0.86198,3.0785,17.83,1.81,17.92163497,21.09536,-2.97802,21.30452573,2.95536,0.86198,3.0785,18.14,-3.84,18.54198479
28/06/2019 21:00,20.52904,2.76722,20.71470468,2.69904,0.78722,2.8115,17.83,1.98,17.93960144,20.83904,-2.90278,21.04024049,2.69904,0.78722,2.8115,18.14,-3.69,18.51150183
28/06/2019 21:30,20.00376,2.95318,20.22057581,2.51376,0.73318,2.6185,17.49,2.22,17.63032898,20.31376,-2.70682,20.49330915,2.51376,0.73318,2.6185,17.8,-3.44,18.12935741
28/06/2019 22:00,19.93848,2.39414,20.08170538,2.44848,0.71414,2.5505,17.49,1.68,17.57050085,20.24848,-2.47586,20.39928492,2.44848,0.71414,2.5505,17.8,-3.19,18.08358648
28/06/2019 22:30,20.45376,-0.45432,20.45880507,2.45376,0.71568,2.556,18,-1.17,18.03798492,20.25376,-0.00432,20.25376046,2.45376,0.71568,2.556,17.8,-0.72,17.81455585
28/06/2019 23:00,19.63344,-0.35608,19.63666874,2.41344,0.70392,2.514,17.22,-1.06,17.25259401,19.41344,-0.01608,19.41344666,2.41344,0.70392,2.514,17,-0.72,17.01524023
28/06/2019 23:30,18.23,2.41,18.38861061,2.4,0.7,2.5,15.83,1.71,15.92209157,18.41,-2.55,18.58576337,2.4,0.7,2.5,16.01,-3.25,16.33654186
29/06/2019 00:00,17.288,3.4365,17.62624396,2.388,0.6965,2.4875,14.9,2.74,15.14983828,17.588,-2.3735,17.74742929,2.388,0.6965,2.4875,15.2,-3.07,15.50693071
29/06/2019 00:30,16.5748,3.5314,16.94682215,2.4048,0.7014,2.505,14.17,2.83,14.44983737,16.8548,-2.2986,17.01081553,2.4048,0.7014,2.505,14.45,-3,14.75813335
29/06/2019 01:00,16.05672,3.53196,16.44058997,2.40672,0.70196,2.507,13.65,2.83,13.94027977,16.33672,-2.21804,16.48660431,2.40672,0.70196,2.507,13.93,-2.92,14.23275448
29/06/2019 01:30,16.14228,3.55904,16.52997185,2.48928,0.72604,2.593,13.653,2.833,13.94382652,16.42228,-2.19696,16.56858213,2.48928,0.72604,2.593,13.933,-2.923,14.23630633
29/06/2019 02:00,16.1826,3.5708,16.57187845,2.5296,0.7378,2.635,13.653,2.833,13.94382652,16.4626,-2.1852,16.60699545,2.5296,0.7378,2.635,13.933,-2.923,14.23630633
29/06/2019 02:30,15.5696,3.5353,15.96592591,2.5896,0.7553,2.6975,12.98,2.78,13.27436627,15.8796,-1.7647,15.97735467,2.5896,0.7553,2.6975,13.29,-2.52,13.52680672
29/06/2019 03:00,15.32632,3.53726,15.72921781,2.59632,0.75726,2.7045,12.73,2.78,13.03001535,15.61632,-1.76274,15.71549244,2.59632,0.75726,2.7045,13.02,-2.52,13.26162886
29/06/2019 03:30,15.074,3.7595,15.53574318,2.604,0.7595,2.7125,12.47,3,12.82579042,15.374,-1.5905,15.45605274,2.604,0.7595,2.7125,12.77,-2.35,12.98442914
29/06/2019 04:00,15.06776,3.81768,15.54387571,2.59776,0.75768,2.706,12.47,3.06,12.83995717,15.36776,-1.59232,15.45003335,2.59776,0.75768,2.706,12.77,-2.35,12.98442914
29/06/2019 04:30,15.0648,3.8314,15.54438243,2.6448,0.7714,2.755,12.42,3.06,12.79140336,15.3648,-1.5786,15.44568085,2.6448,0.7714,2.755,12.72,-2.35,12.93525802
29/06/2019 05:00,14.73432,3.63126,15.17518484,2.64432,0.77126,2.7545,12.09,2.86,12.42367498,14.95432,-1.01874,14.98897988,2.64432,0.77126,2.7545,12.31,-1.79,12.4394614
29/06/2019 05:30,14.91432,1.51376,14.99094428,2.82432,0.82376,2.942,12.09,0.69,12.10967382,14.73432,1.50376,14.81085683,2.82432,0.82376,2.942,11.91,0.68,11.92939646
29/06/2019 06:00,15.1256,1.6133,15.21139416,3.1656,0.9233,3.2975,11.96,0.69,11.97988731,14.9456,1.6033,15.03135158,3.1656,0.9233,3.2975,11.78,0.68,11.79961016
29/06/2019 06:30,16.01104,1.88572,16.12170406,3.55104,1.03572,3.699,12.46,0.85,12.48895912,15.84104,1.03572,15.87486265,3.55104,1.03572,3.699,12.29,0,12.29
29/06/2019 07:00,16.69256,3.84908,17.13058599,4.04256,1.17908,4.211,12.65,2.67,12.9287045,16.87256,-2.04092,16.99554752,4.04256,1.17908,4.211,12.83,-3.22,13.22789855
29/06/2019 07:30,17.56008,2.85544,17.79072644,4.75008,1.38544,4.948,12.81,1.47,12.8940684,17.67008,-1.23456,17.71315516,4.75008,1.38544,4.948,12.92,-2.62,13.18297387
29/06/2019 08:00,18.45136,1.08498,18.48323206,5.57136,1.62498,5.8035,12.88,-0.54,12.89131491,18.30136,0.51498,18.30860405,5.57136,1.62498,5.8035,12.73,-1.11,12.77830192
29/06/2019 08:30,19.45216,0.78688,19.46806895,6.57216,1.91688,6.846,12.88,-1.13,12.92947408,19.23216,0.87688,19.25214006,6.57216,1.91688,6.846,12.66,-1.04,12.70264539
29/06/2019 09:00,20.13008,0.75294,20.14415646,7.69008,2.24294,8.0105,12.44,-1.49,12.52891456,19.95008,0.80294,19.96623161,7.69008,2.24294,8.0105,12.26,-1.44,12.34427803
29/06/2019 09:30,20,0.8375,20.01752748,7.98,2.3275,8.3125,12.02,-1.49,12.11199818,19.84,0.8875,19.85984029,7.98,2.3275,8.3125,11.86,-1.44,11.94710007
29/06/2019 10:00,19.9376,0.6193,19.947216,8.6376,2.5193,8.9975,11.3,-1.9,11.45862121,19.7776,0.6993,19.78995913,8.6376,2.5193,8.9975,11.14,-1.82,11.28769241
29/06/2019 10:30,20.04896,0.58678,20.05754491,9.34896,2.72678,9.7385,10.7,-2.14,10.91190176,19.88896,0.66678,19.9001338,9.34896,2.72678,9.7385,10.54,-2.06,10.7394227
29/06/2019 11:00,19.8684,0.8462,19.88641177,10.2384,2.9862,10.665,9.63,-2.14,9.864912569,19.7284,0.9262,19.75012944,10.2384,2.9862,10.665,9.49,-2.06,9.711009216
29/06/2019 11:30,19.68528,1.04904,19.71321216,11.10528,3.23904,11.568,8.58,-2.19,8.855083286,19.56528,1.10904,19.59668725,11.10528,3.23904,11.568,8.46,-2.13,8.724018569
29/06/2019 12:00,19.05584,1.06712,19.08569577,10.75584,3.13712,11.204,8.3,-2.07,8.55423287,18.94584,1.12712,18.97933752,10.75584,3.13712,11.204,8.19,-2.01,8.433042156
29/06/2019 12:30,18.64776,1.16768,18.68428296,10.75776,3.13768,11.206,7.89,-1.97,8.132219869,18.53776,1.23768,18.57903113,10.75776,3.13768,11.206,7.78,-1.9,8.008645329
29/06/2019 13:00,18.39128,1.29204,18.43660889,10.84128,3.16204,11.293,7.55,-1.87,7.778136023,18.29128,1.33204,18.33971795,10.84128,3.16204,11.293,7.45,-1.83,7.671466613
29/06/2019 13:30,18.58672,1.70446,18.66470852,11.70672,3.41446,12.1945,6.88,-1.71,7.089322958,18.47672,1.77446,18.56173188,11.70672,3.41446,12.1945,6.77,-1.64,6.965809357
29/06/2019 14:00,18.3804,1.5772,18.44794471,11.2704,3.2872,11.74,7.11,-1.71,7.312742304,18.2904,1.6472,18.36442213,11.2704,3.2872,11.74,7.02,-1.64,7.209022125
29/06/2019 14:30,18.61688,1.31034,18.66293685,11.24688,3.28034,11.7155,7.37,-1.97,7.628748259,18.53688,1.64034,18.60931582,11.24688,3.28034,11.7155,7.29,-1.64,7.472195126
29/06/2019 15:00,18.02672,1.45446,18.08530033,10.98672,3.20446,11.4445,7.04,-1.75,7.254247032,17.92672,1.50446,17.98973846,10.98672,3.20446,11.4445,6.94,-1.7,7.145180194
29/06/2019 15:30,17.62832,1.52826,17.69444107,10.58832,3.08826,11.0295,7.04,-1.56,7.210769723,17.52832,1.55826,17.597448,10.58832,3.08826,11.0295,6.94,-1.53,7.106651814
29/06/2019 16:00,17.39544,4.29742,17.91840259,10.10544,2.94742,10.5265,7.29,1.35,7.413946318,17.59544,-0.93258,17.62013661,10.10544,2.94742,10.5265,7.49,-3.88,8.435312679
29/06/2019 16:30,17.8828,4.6879,18.48704796,10.0728,2.9379,10.4925,7.81,1.75,8.003661662,18.1228,-1.3021,18.1695169,10.0728,2.9379,10.4925,8.05,-4.24,9.098356995
29/06/2019 17:00,18.18752,4.48386,18.73208168,8.92752,2.60386,9.2995,9.26,1.88,9.448915282,18.43752,-1.45614,18.4949314,8.92752,2.60386,9.2995,9.51,-4.06,10.34039168
29/06/2019 17:30,18.54368,4.36024,19.04940316,8.02368,2.34024,8.358,10.52,2.02,10.71217998,18.79368,-1.57976,18.8599589,8.02368,2.34024,8.358,10.77,-3.92,11.46120849
29/06/2019 18:00,18.58896,4.01178,19.01693489,5.86896,1.71178,6.1135,12.72,2.3,12.92626783,18.85896,-1.92822,18.95727841,5.86896,1.71178,6.1135,12.99,-3.64,13.49035581
29/06/2019 18:30,18.5064,4.1452,18.96495515,6.3264,1.8452,6.59,12.18,2.3,12.39525716,18.7864,-1.7948,18.87194033,6.3264,1.8452,6.59,12.46,-3.64,12.98080121
29/06/2019 19:00,18.48688,3.72534,18.8584965,4.88688,1.42534,5.0905,13.6,2.3,13.79311422,18.76688,-2.11466,18.8856446,4.88688,1.42534,5.0905,13.88,-3.54,14.32431499
29/06/2019 19:30,18.55976,3.42118,18.87244456,3.32976,0.97118,3.4685,15.23,2.45,15.42580306,18.85976,-2.43882,19.01679232,3.32976,0.97118,3.4685,15.53,-3.41,15.89996855
29/06/2019 20:00,18.4568,3.3424,18.75700147,2.7168,0.7924,2.83,15.74,2.55,15.94522185,18.7768,-2.5176,18.94482853,2.7168,0.7924,2.83,16.06,-3.31,16.39755165
29/06/2019 20:30,18.35088,3.60484,18.70159534,3.41088,0.99484,3.553,14.94,2.61,15.16626849,18.67088,-2.31516,18.81387057,3.41088,0.99484,3.553,15.26,-3.31,15.61485511
29/06/2019 21:00,18.25592,3.56006,18.59980221,3.08592,0.90006,3.2145,15.17,2.66,15.40144474,18.56592,-2.27994,18.70538724,3.08592,0.90006,3.2145,15.48,-3.18,15.80325283
29/06/2019 21:30,18.4492,3.5056,18.77930276,2.8992,0.8456,3.02,15.55,2.66,15.77587082,18.7392,-2.3344,18.88404194,2.8992,0.8456,3.02,15.84,-3.18,16.1560515
29/06/2019 22:00,18.6416,3.3588,18.94177362,2.8416,0.8288,2.96,15.8,2.53,16.00127807,18.9516,-2.4612,19.11074692,2.8416,0.8288,2.96,16.11,-3.29,16.44251197
29/06/2019 22:30,18.58304,3.34172,18.88111406,2.78304,0.81172,2.899,15.8,2.53,16.00127807,18.83304,-2.47828,18.99540122,2.78304,0.81172,2.899,16.05,-3.29,16.38372973
29/06/2019 23:00,17.922,3.321,18.22709864,2.712,0.791,2.825,15.21,2.53,15.41898181,18.212,-2.559,18.39090604,2.712,0.791,2.825,15.5,-3.35,15.85788447