site,time,unit,value
Desford,10/11/2023 00:00:00,MW,5.1843383
Desford,10/11/2023 00:05:00,MW,5.1980064
Desford,10/11/2023 00:10:00,MW,5.3550773
Desford,10/11/2023 00:15:00,MW,5.1460213
Desford,10/11/2023 00:20:00,MW,4.9782812
Desford,10/11/2023 00:25:00,MW,4.9839374
Desford,10/11/2023 00:30:00,MW,4.9854275
Desford,10/11/2023 00:35:00,MW,4.8018906999999995
Desford,10/11/2023 00:40:00,MW,4.877747100000001
Desford,10/11/2023 00:45:00,MW,4.9514258
Desford,10/11/2023 00:50:00,MW,4.8121722
Desford,10/11/2023 00:55:00,MW,4.5657937
Desford,10/11/2023 01:00:00,MW,4.3947088
Desford,10/11/2023 01:05:00,MW,4.4747608
Desford,10/11/2023 01:10:00,MW,4.2049036
Desford,10/11/2023 01:15:00,MW,4.5490482
Desford,10/11/2023 01:20:00,MW,4.2574433
Desford,10/11/2023 01:25:00,MW,4.791111
Desford,10/11/2023 01:30:00,MW,4.9092133
Desford,10/11/2023 01:35:00,MW,4.555901
Desford,10/11/2023 01:40:00,MW,4.54373
Desford,10/11/2023 01:45:00,MW,4.5756289
Desford,10/11/2023 01:50:00,MW,4.7030992000000005
Desford,10/11/2023 01:55:00,MW,4.7516708
Desford,10/11/2023 02:00:00,MW,4.8715492000000005
Desford,10/11/2023 02:05:00,MW,4.8611648
Desford,10/11/2023 02:10:00,MW,4.700935599999999
Desford,10/11/2023 02:15:00,MW,4.381387
Desford,10/11/2023 02:20:00,MW,4.7228565
Desford,10/11/2023 02:25:00,MW,4.514564699999999
Desford,10/11/2023 02:30:00,MW,4.5048182
Desford,10/11/2023 02:35:00,MW,4.5344947
Desford,10/11/2023 02:40:00,MW,4.2008244
Desford,10/11/2023 02:45:00,MW,4.499301
Desford,10/11/2023 02:50:00,MW,4.234386199999999
Desford,10/11/2023 02:55:00,MW,4.2911393
Desford,10/11/2023 03:00:00,MW,4.4210038
Desford,10/11/2023 03:05:00,MW,4.3133812
Desford,10/11/2023 03:10:00,MW,4.2755830999999995
Desford,10/11/2023 03:15:00,MW,4.0932764
Desford,10/11/2023 03:20:00,MW,4.1787412
Desford,10/11/2023 03:25:00,MW,4.1592254
Desford,10/11/2023 03:30:00,MW,3.9418040999999997
Desford,10/11/2023 03:35:00,MW,3.5693776
Desford,10/11/2023 03:40:00,MW,3.5446327999999996
Desford,10/11/2023 03:45:00,MW,3.6885399999999997
Desford,10/11/2023 03:50:00,MW,4.1888254
Desford,10/11/2023 03:55:00,MW,4.299764
Desford,10/11/2023 04:00:00,MW,4.2553544
Desford,10/11/2023 04:05:00,MW,4.0045304999999995
Desford,10/11/2023 04:10:00,MW,3.694026
Desford,10/11/2023 04:15:00,MW,3.7384072
Desford,10/11/2023 04:20:00,MW,3.7788978999999996
Desford,10/11/2023 04:25:00,MW,4.0388877
Desford,10/11/2023 04:30:00,MW,3.8490523000000003
Desford,10/11/2023 04:35:00,MW,4.320239
Desford,10/11/2023 04:40:00,MW,4.2714053
Desford,10/11/2023 04:45:00,MW,4.3358566
Desford,10/11/2023 04:50:00,MW,4.3474123
Desford,10/11/2023 04:55:00,MW,4.661274000000001
Desford,10/11/2023 05:00:00,MW,4.6436048
Desford,10/11/2023 05:05:00,MW,4.6118474
Desford,10/11/2023 05:10:00,MW,4.4258249
Desford,10/11/2023 05:15:00,MW,4.854422100000001
Desford,10/11/2023 05:20:00,MW,4.7713403
Desford,10/11/2023 05:25:00,MW,4.7902569
Desford,10/11/2023 05:30:00,MW,4.831942
Desford,10/11/2023 05:35:00,MW,4.573117399999999
Desford,10/11/2023 05:40:00,MW,4.5787184
Desford,10/11/2023 05:45:00,MW,4.4913013
Desford,10/11/2023 05:50:00,MW,4.6058471
Desford,10/11/2023 05:55:00,MW,4.6044891
Desford,10/11/2023 06:00:00,MW,5.000185500000001
Desford,10/11/2023 06:05:00,MW,5.305251999999999
Desford,10/11/2023 06:10:00,MW,5.6329507
Desford,10/11/2023 06:15:00,MW,5.696398
Desford,10/11/2023 06:20:00,MW,5.8659315
Desford,10/11/2023 06:25:00,MW,5.953754699999999
Desford,10/11/2023 06:30:00,MW,6.062981199999999
Desford,10/11/2023 06:35:00,MW,5.9717216
Desford,10/11/2023 06:40:00,MW,6.0833341999999995
Desford,10/11/2023 06:45:00,MW,5.876560700000001
Desford,10/11/2023 06:50:00,MW,6.1551162999999995
Desford,10/11/2023 06:55:00,MW,6.4566651
Desford,10/11/2023 07:00:00,MW,6.3601744
Desford,10/11/2023 07:05:00,MW,6.4015067
Desford,10/11/2023 07:10:00,MW,6.9226616
Desford,10/11/2023 07:15:00,MW,7.6219058
Desford,10/11/2023 07:20:00,MW,7.3748884
Desford,10/11/2023 07:25:00,MW,7.714665200000001
Desford,10/11/2023 07:30:00,MW,7.8390103
Desford,10/11/2023 07:35:00,MW,7.997866
Desford,10/11/2023 07:40:00,MW,7.9286248
Desford,10/11/2023 07:45:00,MW,7.7502274
Desford,10/11/2023 07:50:00,MW,8.040845599999999
Desford,10/11/2023 07:55:00,MW,8.1449498
Desford,10/11/2023 08:00:00,MW,8.2396023
Desford,10/11/2023 08:05:00,MW,7.8472952000000005
Desford,10/11/2023 08:10:00,MW,7.9920743000000005
Desford,10/11/2023 08:15:00,MW,8.0987554
Desford,10/11/2023 08:20:00,MW,7.812098
Desford,10/11/2023 08:25:00,MW,7.5749292
Desford,10/11/2023 08:30:00,MW,7.4963522
Desford,10/11/2023 08:35:00,MW,7.1345341
Desford,10/11/2023 08:40:00,MW,7.5395725
Desford,10/11/2023 08:45:00,MW,7.4994373
Desford,10/11/2023 08:50:00,MW,7.2113823
Desford,10/11/2023 08:55:00,MW,7.5056972
Desford,10/11/2023 09:00:00,MW,7.2480319
Desford,10/11/2023 09:05:00,MW,7.300387799999999
Desford,10/11/2023 09:10:00,MW,7.5657601
Desford,10/11/2023 09:15:00,MW,7.4582169
Desford,10/11/2023 09:20:00,MW,7.2808299000000005
Desford,10/11/2023 09:25:00,MW,7.0881984
Desford,10/11/2023 09:30:00,MW,6.9750803999999995
Desford,10/11/2023 09:35:00,MW,6.3812625999999995
Desford,10/11/2023 09:40:00,MW,5.9233694
Desford,10/11/2023 09:45:00,MW,5.2975697
Desford,10/11/2023 09:50:00,MW,4.717252800000001
Desford,10/11/2023 09:55:00,MW,5.6229107
Desford,10/11/2023 10:00:00,MW,5.5832369
Desford,10/11/2023 10:05:00,MW,6.1963404
Desford,10/11/2023 10:10:00,MW,6.2158131
Desford,10/11/2023 10:15:00,MW,6.1228394999999995
Desford,10/11/2023 10:20:00,MW,6.3974769
Desford,10/11/2023 10:25:00,MW,6.6159297
Desford,10/11/2023 10:30:00,MW,5.6842398
Desford,10/11/2023 10:35:00,MW,5.5894146
Desford,10/11/2023 10:40:00,MW,6.2681017
Desford,10/11/2023 10:45:00,MW,5.674105
Desford,10/11/2023 10:50:00,MW,6.4645803
Desford,10/11/2023 10:55:00,MW,6.3273209999999995
Desford,10/11/2023 11:00:00,MW,5.8010781
Desford,10/11/2023 11:05:00,MW,5.6523155
Desford,10/11/2023 11:10:00,MW,5.3492975000000005
Desford,10/11/2023 11:15:00,MW,5.1170563
Desford,10/11/2023 11:20:00,MW,4.7249839
Desford,10/11/2023 11:25:00,MW,5.014217199999999
Desford,10/11/2023 11:30:00,MW,6.0033867999999995
Desford,10/11/2023 11:35:00,MW,6.1669967
Desford,10/11/2023 11:40:00,MW,5.923711
Desford,10/11/2023 11:45:00,MW,6.318651
Desford,10/11/2023 11:50:00,MW,6.7885382
Desford,10/11/2023 11:55:00,MW,7.1060238
Desford,10/11/2023 12:00:00,MW,7.2647496
Desford,10/11/2023 12:05:00,MW,7.0364070000000005
Desford,10/11/2023 12:10:00,MW,7.400558
Desford,10/11/2023 12:15:00,MW,7.400243100000001
Desford,10/11/2023 12:20:00,MW,7.4905693
Desford,10/11/2023 12:25:00,MW,7.3112703
Desford,10/11/2023 12:30:00,MW,7.2083721
Desford,10/11/2023 12:35:00,MW,7.205438
Desford,10/11/2023 12:40:00,MW,7.366215
Desford,10/11/2023 12:45:00,MW,7.8537181
Desford,10/11/2023 12:50:00,MW,8.1000087
Desford,10/11/2023 12:55:00,MW,7.5891196999999995
Desford,10/11/2023 13:00:00,MW,7.5822768
Desford,10/11/2023 13:05:00,MW,7.3754676
Desford,10/11/2023 13:10:00,MW,7.442718
Desford,10/11/2023 13:15:00,MW,7.6921238
Desford,10/11/2023 13:20:00,MW,7.6709526
Desford,10/11/2023 13:25:00,MW,7.3857834
Desford,10/11/2023 13:30:00,MW,7.4304521999999995
Desford,10/11/2023 13:35:00,MW,7.6729483
Desford,10/11/2023 13:40:00,MW,7.7291026
Desford,10/11/2023 13:45:00,MW,7.596718
Desford,10/11/2023 13:50:00,MW,7.4719295
Desford,10/11/2023 13:55:00,MW,7.0882108
Desford,10/11/2023 14:00:00,MW,7.2399263000000005
Desford,10/11/2023 14:05:00,MW,6.7600823000000005
Desford,10/11/2023 14:10:00,MW,6.3868775
Desford,10/11/2023 14:15:00,MW,6.3312888
Desford,10/11/2023 14:20:00,MW,6.626240299999999
Desford,10/11/2023 14:25:00,MW,6.6334395
Desford,10/11/2023 14:30:00,MW,7.0541295999999996
Desford,10/11/2023 14:35:00,MW,7.2578981
Desford,10/11/2023 14:40:00,MW,7.3123796
Desford,10/11/2023 14:45:00,MW,7.5176582
Desford,10/11/2023 14:50:00,MW,7.404426599999999
Desford,10/11/2023 14:55:00,MW,7.2767172
Desford,10/11/2023 15:00:00,MW,6.9331817000000004
Desford,10/11/2023 15:05:00,MW,6.9690735
Desford,10/11/2023 15:10:00,MW,6.5990062
Desford,10/11/2023 15:15:00,MW,6.2311962
Desford,10/11/2023 15:20:00,MW,6.6397412
Desford,10/11/2023 15:25:00,MW,6.8971122000000005
Desford,10/11/2023 15:30:00,MW,6.8215192
Desford,10/11/2023 15:35:00,MW,6.9041114
Desford,10/11/2023 15:40:00,MW,7.087385599999999
Desford,10/11/2023 15:45:00,MW,7.419968300000001
Desford,10/11/2023 15:50:00,MW,7.333470800000001
Desford,10/11/2023 15:55:00,MW,7.4209221
Desford,10/11/2023 16:00:00,MW,7.7987669
Desford,10/11/2023 16:05:00,MW,7.8229757
Desford,10/11/2023 16:10:00,MW,7.8828609
Desford,10/11/2023 16:15:00,MW,8.0470246
Desford,10/11/2023 16:20:00,MW,8.4499881
Desford,10/11/2023 16:25:00,MW,8.239823600000001
Desford,10/11/2023 16:30:00,MW,8.112098
Desford,10/11/2023 16:35:00,MW,7.9864335
Desford,10/11/2023 16:40:00,MW,8.0094302
Desford,10/11/2023 16:45:00,MW,7.7470385
Desford,10/11/2023 16:50:00,MW,7.7937362
Desford,10/11/2023 16:55:00,MW,7.708389799999999
Desford,10/11/2023 17:00:00,MW,7.9520786999999995
Desford,10/11/2023 17:05:00,MW,8.289319200000001
Desford,10/11/2023 17:10:00,MW,8.380412
Desford,10/11/2023 17:15:00,MW,8.2627902
Desford,10/11/2023 17:20:00,MW,8.5450167
Desford,10/11/2023 17:25:00,MW,8.8518262
Desford,10/11/2023 17:30:00,MW,9.0480737
Desford,10/11/2023 17:35:00,MW,9.015714599999999
Desford,10/11/2023 17:40:00,MW,8.9340252
Desford,10/11/2023 17:45:00,MW,8.6394954
Desford,10/11/2023 17:50:00,MW,8.9173365
Desford,10/11/2023 17:55:00,MW,9.0684953
Desford,10/11/2023 18:00:00,MW,9.2176553
Desford,10/11/2023 18:05:00,MW,9.2674454
Desford,10/11/2023 18:10:00,MW,9.340173400000001
Desford,10/11/2023 18:15:00,MW,9.1026468
Desford,10/11/2023 18:20:00,MW,9.3074984
Desford,10/11/2023 18:25:00,MW,9.335066300000001
Desford,10/11/2023 18:30:00,MW,9.2503901
Desford,10/11/2023 18:35:00,MW,9.2020908
Desford,10/11/2023 18:40:00,MW,9.5838626
Desford,10/11/2023 18:45:00,MW,9.5718322
Desford,10/11/2023 18:50:00,MW,9.6398483
Desford,10/11/2023 18:55:00,MW,9.625872300000001
Desford,10/11/2023 19:00:00,MW,9.378267600000001
Desford,10/11/2023 19:05:00,MW,9.0186984
Desford,10/11/2023 19:10:00,MW,9.028319
Desford,10/11/2023 19:15:00,MW,9.223911600000001
Desford,10/11/2023 19:20:00,MW,8.9891333
Desford,10/11/2023 19:25:00,MW,8.983724
Desford,10/11/2023 19:30:00,MW,9.217959
Desford,10/11/2023 19:35:00,MW,9.3838029
Desford,10/11/2023 19:40:00,MW,8.985961
Desford,10/11/2023 19:45:00,MW,8.870899
Desford,10/11/2023 19:50:00,MW,8.739036800000001
Desford,10/11/2023 19:55:00,MW,8.620330000000001
Desford,10/11/2023 20:00:00,MW,8.554005
Desford,10/11/2023 20:05:00,MW,8.5080881
Desford,10/11/2023 20:10:00,MW,8.428996
Desford,10/11/2023 20:15:00,MW,8.3422507
Desford,10/11/2023 20:20:00,MW,8.329305399999999
Desford,10/11/2023 20:25:00,MW,8.7471585
Desford,10/11/2023 20:30:00,MW,8.617514
Desford,10/11/2023 20:35:00,MW,8.3497491
Desford,10/11/2023 20:40:00,MW,8.3710907
Desford,10/11/2023 20:45:00,MW,8.352004
Desford,10/11/2023 20:50:00,MW,8.1989546
Desford,10/11/2023 20:55:00,MW,8.0843138
Desford,10/11/2023 21:00:00,MW,8.213399200000001
Desford,10/11/2023 21:05:00,MW,7.7929184
Desford,10/11/2023 21:10:00,MW,7.5550395
Desford,10/11/2023 21:15:00,MW,7.1422582
Desford,10/11/2023 21:20:00,MW,7.1061749
Desford,10/11/2023 21:25:00,MW,7.2494402000000004
Desford,10/11/2023 21:30:00,MW,7.2183239
Desford,10/11/2023 21:35:00,MW,7.2445
Desford,10/11/2023 21:40:00,MW,7.7677792
Desford,10/11/2023 21:45:00,MW,7.4063913
Desford,10/11/2023 21:50:00,MW,7.1080214
Desford,10/11/2023 21:55:00,MW,7.1798826
Desford,10/11/2023 22:00:00,MW,7.142598100000001
Desford,10/11/2023 22:05:00,MW,7.280041000000001
Desford,10/11/2023 22:10:00,MW,7.080805099999999
Desford,10/11/2023 22:15:00,MW,6.8710337
Desford,10/11/2023 22:20:00,MW,6.7845014
Desford,10/11/2023 22:25:00,MW,6.6653898
Desford,10/11/2023 22:30:00,MW,6.5956572
Desford,10/11/2023 22:35:00,MW,6.5451385
Desford,10/11/2023 22:40:00,MW,6.2298863
Desford,10/11/2023 22:45:00,MW,6.0700521
Desford,10/11/2023 22:50:00,MW,5.9865892
Desford,10/11/2023 22:55:00,MW,5.9820063
Desford,10/11/2023 23:00:00,MW,5.9211323
Desford,10/11/2023 23:05:00,MW,6.2111657000000005
Desford,10/11/2023 23:10:00,MW,6.019911499999999
Desford,10/11/2023 23:15:00,MW,5.869441999999999
Desford,10/11/2023 23:20:00,MW,6.0176514999999995
Desford,10/11/2023 23:25:00,MW,5.8563866
Desford,10/11/2023 23:30:00,MW,5.9116171
Desford,10/11/2023 23:35:00,MW,5.9774434
Desford,10/11/2023 23:40:00,MW,5.7105327
Desford,10/11/2023 23:45:00,MW,5.5484066
Desford,10/11/2023 23:50:00,MW,5.4891985
Desford,10/11/2023 23:55:00,MW,5.3848376
