Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 00:30,17.118,0,17.118,0.009,0,0.009,17.109,0,17.109
31/03/2019 01:00,19.056,0,19.056,0.005,0,0.005,19.051,0,19.051
31/03/2019 01:30,18.426,0,18.426,0.018,0,0.018,18.408,0,18.408
31/03/2019 02:00,17.528,0,17.528,0.02,0,0.02,17.508,0,17.508
31/03/2019 02:30,16.685,0,16.685,0.004,0,0.004,16.681,0,16.681
31/03/2019 03:00,16.174,0,16.174,0,0,0,16.174,0,16.174
31/03/2019 03:30,15.691,0,15.691,0.003,0,0.003,15.688,0,15.688
31/03/2019 04:00,15.271,0,15.271,0,0,0,15.271,0,15.271
31/03/2019 04:30,15.074,0,15.074,0.002,0,0.002,15.072,0,15.072
31/03/2019 05:00,14.968,0,14.968,0.006,0,0.006,14.962,0,14.962
31/03/2019 05:30,14.865,0,14.865,0.005,0,0.005,14.86,0,14.86
31/03/2019 06:00,15.234,0,15.234,0.009,0,0.009,15.225,0,15.225
31/03/2019 06:30,15.842,0,15.842,0.218,0,0.218,15.624,0,15.624
31/03/2019 07:00,17.513,0,17.513,0.768,0,0.768,16.745,0,16.745
31/03/2019 07:30,18.51,0,18.51,1.245,0,1.245,17.265,0,17.265
31/03/2019 08:00,20.75,0,20.75,3.034,0,3.034,17.716,0,17.716
31/03/2019 08:30,21.546,0,21.546,4.231,0,4.231,17.315,0,17.315
31/03/2019 09:00,21.71,0,21.71,4.554,0,4.554,17.156,0,17.156
31/03/2019 09:30,22.457,0,22.457,5.105,0,5.105,17.352,0,17.352
31/03/2019 10:00,23.521,0,23.521,5.857,0,5.857,17.664,0,17.664
31/03/2019 10:30,25.169,0,25.169,8.075,0,8.075,17.094,0,17.094
31/03/2019 11:00,22.583,0,22.583,7.28,0,7.28,15.303,0,15.303
31/03/2019 11:30,23.348,0,23.348,6.952,0,6.952,16.396,0,16.396
31/03/2019 12:00,24.279,0,24.279,7.391,0,7.391,16.888,0,16.888
31/03/2019 12:30,23.451,0,23.451,7.237,0,7.237,16.214,0,16.214
31/03/2019 13:00,23.503,0,23.503,7.164,0,7.164,16.339,0,16.339
31/03/2019 13:30,21.909,0,21.909,6.387,0,6.387,15.522,0,15.522
31/03/2019 14:00,21.352,0,21.352,5.66,0,5.66,15.692,0,15.692
31/03/2019 14:30,22.893,0,22.893,6.817,0,6.817,16.076,0,16.076
31/03/2019 15:00,21.489,0,21.489,6.349,0,6.349,15.14,0,15.14
31/03/2019 15:30,20.857,0,20.857,4.928,0,4.928,15.929,0,15.929
31/03/2019 16:00,22.689,0,22.689,4.866,0,4.866,17.823,0,17.823
31/03/2019 16:30,23.01,0,23.01,4.636,0,4.636,18.374,0,18.374
31/03/2019 17:00,21.984,0,21.984,2.924,0,2.924,19.06,0,19.06
31/03/2019 17:30,22.821,0,22.821,1.822,0,1.822,20.999,0,20.999
31/03/2019 18:00,23.853,0,23.853,0.967,0,0.967,22.886,0,22.886
31/03/2019 18:30,23.405,0,23.405,0.286,0,0.286,23.119,0,23.119
31/03/2019 19:00,23.779,0,23.779,0.002,0,0.002,23.777,0,23.777
31/03/2019 19:30,23.686,0,23.686,0.001,0,0.001,23.685,0,23.685
31/03/2019 20:00,22.645,0,22.645,0.004,0,0.004,22.641,0,22.641
31/03/2019 20:30,22.352,0,22.352,0.004,0,0.004,22.348,0,22.348
31/03/2019 21:00,21.481,0,21.481,0.01,0,0.01,21.471,0,21.471
31/03/2019 21:30,20.163,0,20.163,0.016,0,0.016,20.147,0,20.147
31/03/2019 22:00,18.881,0,18.881,0.02,0,0.02,18.861,0,18.861
31/03/2019 22:30,16.999,0,16.999,0.02,0,0.02,16.979,0,16.979
31/03/2019 23:00,15.825,0,15.825,0.001,0,0.001,15.824,0,15.824
31/03/2019 23:30,14.931,0,14.931,0.001,0,0.001,14.93,0,14.93
01/04/2019 00:00,15.003,0,15.003,0.001,0,0.001,15.002,0,15.002
01/04/2019 00:30,15.002,0,15.002,0,0,0,15.002,0,15.002
01/04/2019 01:00,15.073,0,15.073,0.002,0,0.002,15.071,0,15.071
01/04/2019 01:30,17.946,0,17.946,0.004,0,0.004,17.942,0,17.942
01/04/2019 02:00,18.16,0,18.16,0.001,0,0.001,18.159,0,18.159
01/04/2019 02:30,18.141,0,18.141,0,0,0,18.141,0,18.141
01/04/2019 03:00,17.57,0,17.57,0.003,0,0.003,17.567,0,17.567
01/04/2019 03:30,16.894,0,16.894,0.004,0,0.004,16.89,0,16.89
01/04/2019 04:00,16.497,0,16.497,0.005,0,0.005,16.492,0,16.492
01/04/2019 04:30,15.674,0,15.674,0,0,0,15.674,0,15.674
01/04/2019 05:00,15.263,0,15.263,0,0,0,15.263,0,15.263
01/04/2019 05:30,15.363,0,15.363,0,0,0,15.363,0,15.363
01/04/2019 06:00,17.283,0,17.283,0,0,0,17.283,0,17.283
01/04/2019 06:30,20.722,0,20.722,0,0,0,20.722,0,20.722
01/04/2019 07:00,23.355,0,23.355,0.014,0,0.014,23.341,0,23.341
01/04/2019 07:30,27.419,0.6882,27.42763534,0.626,0,0.626,26.793,0.6882,26.80183703
01/04/2019 08:00,28.634,1.5898,28.67810001,2.224,0,2.224,26.41,1.5898,26.45780724
01/04/2019 08:30,28.359,1.914,28.42351627,4.789,0,4.789,23.57,1.914,23.64758542
01/04/2019 09:00,29.197,2.3578,29.29204721,8.294,0,8.294,20.903,2.3578,21.03555632
01/04/2019 09:30,30.196,5.2702,30.65246196,11.987,0,11.987,18.209,5.2702,18.95633638
01/04/2019 10:00,29.779,5.7094,30.32138007,15.451,0,15.451,14.328,5.7094,15.42364524
01/04/2019 10:30,28.744,5.7186,29.30733563,18.29,0,18.29,10.454,5.7186,11.91589283
01/04/2019 11:00,27.8772,5.8952,28.49371269,20.622,0,20.622,7.2552,5.8952,9.348331941
01/04/2019 11:30,27.8138,6.104,28.47571398,22.381,0,22.381,5.4328,6.104,8.17154403
01/04/2019 12:00,27.522,6.3238,28.23917369,23.851,0,23.851,3.671,6.3238,7.312091865
01/04/2019 12:30,27.2446,6.356,27.97618568,24.449,0,24.449,2.7956,6.356,6.943638481
01/04/2019 13:00,26.8532,6.2532,27.57166771,24.712,0,24.712,2.1412,6.2532,6.609632946
01/04/2019 13:30,26.1682,6.078,26.8647869,24.709,0,24.709,1.4592,6.078,6.250707851
01/04/2019 14:00,25.453,5.9552,26.14038286,24.691,0,24.691,0.762,5.9552,6.00375308
01/04/2019 14:30,25.203,5.9398,25.89348244,24.303,0,24.303,0.9,5.9398,6.007597194
01/04/2019 15:00,24.4956,4.3008,24.8702895,23.402,0,23.402,1.0936,4.3008,4.437661727
01/04/2019 15:30,23.7924,2.6266,23.93694478,21.407,0,21.407,2.3854,2.6266,3.548120731
01/04/2019 16:00,23.9948,2.3778,24.11232796,19.508,0,19.508,4.4868,2.3778,5.077923501
01/04/2019 16:30,24.8674,1.9876,24.94670593,17.361,0,17.361,7.5064,1.9876,7.765088198
01/04/2019 17:00,25.91,1.6128,25.96014684,14.507,0,14.507,11.403,1.6128,11.51648961
01/04/2019 17:30,25.08,0.1382,25.08038076,10.987,0,10.987,14.093,0.1382,14.0936776
01/04/2019 18:00,25.518,0,25.518,7.676,0,7.676,17.842,0,17.842
01/04/2019 18:30,25.622,0,25.622,3.372,0,3.372,22.25,0,22.25
01/04/2019 19:00,26.008,0,26.008,1.421,0,1.421,24.587,0,24.587
01/04/2019 19:30,26.353,0,26.353,0.734,0,0.734,25.619,0,25.619
01/04/2019 20:00,26.988,0,26.988,0.02,0,0.02,26.968,0,26.968
01/04/2019 20:30,26.3,0,26.3,0,0,0,26.3,0,26.3
01/04/2019 21:00,26.539,0.0706,26.53909391,0,0,0,26.539,0.0706,26.53909391
01/04/2019 21:30,26.696,0.2472,26.69714449,0,0,0,26.696,0.2472,26.69714449
01/04/2019 22:00,24.568,0.0138,24.56800388,0,0,0,24.568,0.0138,24.56800388
01/04/2019 22:30,21.727,0,21.727,0.004,0,0.004,21.723,0,21.723
01/04/2019 23:00,18.965,0,18.965,0.004,0,0.004,18.961,0,18.961
01/04/2019 23:30,17.254,0,17.254,0.001,0,0.001,17.253,0,17.253
02/04/2019 00:00,16.398,0,16.398,0,0,0,16.398,0,16.398
02/04/2019 00:30,16.001,0,16.001,0,0,0,16.001,0,16.001
02/04/2019 01:00,16.567,0,16.567,0,0,0,16.567,0,16.567
02/04/2019 01:30,18.1,0,18.1,0,0,0,18.1,0,18.1
02/04/2019 02:00,18.583,0,18.583,0,0,0,18.583,0,18.583
02/04/2019 02:30,19.232,0,19.232,0,0,0,19.232,0,19.232
02/04/2019 03:00,18.673,0,18.673,0,0,0,18.673,0,18.673
02/04/2019 03:30,17.964,0,17.964,0,0,0,17.964,0,17.964
02/04/2019 04:00,17.459,0,17.459,0,0,0,17.459,0,17.459
02/04/2019 04:30,17.042,0,17.042,0,0,0,17.042,0,17.042
02/04/2019 05:00,16.64,0,16.64,0,0,0,16.64,0,16.64
02/04/2019 05:30,17.117,0,17.117,0,0,0,17.117,0,17.117
02/04/2019 06:00,17.842,0,17.842,0,0,0,17.842,0,17.842
02/04/2019 06:30,20.837,0,20.837,0.009,0,0.009,20.828,0,20.828
02/04/2019 07:00,23.913,0,23.913,0.006,0,0.006,23.907,0,23.907
02/04/2019 07:30,27.586,1.9952,27.65805884,0.029,0,0.029,27.557,1.9952,27.62913448
02/04/2019 08:00,29.171,2.6758,29.29346594,0.369,0,0.369,28.802,2.6758,28.92602824
02/04/2019 08:30,28.01,3.261,28.1991883,0.869,0,0.869,27.141,3.261,27.33620314
02/04/2019 09:00,28.178,3.3392,28.37516415,1.266,0,1.266,26.912,3.3392,27.11837017
02/04/2019 09:30,29.81,2.4714,29.91227036,1.918,0,1.918,27.892,2.4714,28.00127643
02/04/2019 10:00,29.144,2.6436,29.26365249,2.637,0,2.637,26.507,2.6436,26.63849977
02/04/2019 10:30,27.639,2.3808,27.74135054,6.597,0,6.597,21.042,2.3808,21.17625965
02/04/2019 11:00,29.633,2.8692,29.77158037,16.793,0,16.793,12.84,2.8692,13.15666784
02/04/2019 11:30,25.789,2.2304,25.88527004,15.17,0,15.17,10.619,2.2304,10.85070713
02/04/2019 12:00,26.3638,0.4394,26.36746144,18.215,0,18.215,8.1488,0.4394,8.160638076
02/04/2019 12:30,25.872,0.596,25.87886396,22.23,0,22.23,3.642,0.596,3.690444418
02/04/2019 13:00,26.643,0.7742,26.65424609,25.812,0,25.812,0.831,0.7742,1.135758178
02/04/2019 13:30,26.1286,0.473,26.13288095,25.826,0,25.826,0.3026,0.473,0.56151203
02/04/2019 14:00,25.7996,0.6666,25.80821024,24.156,0,24.156,1.6436,0.6666,1.773633705
02/04/2019 14:30,26.688,0.725,26.69784577,24.023,0,24.023,2.665,0.725,2.76185626
02/04/2019 15:00,24.709,1.4224,24.74990713,16.691,0,16.691,8.018,1.4224,8.143190146
02/04/2019 15:30,26.8848,2.4208,26.99356856,19.111,0,19.111,7.7738,2.4208,8.142004611
02/04/2019 16:00,26.72,2.2318,26.81304405,14.975,0,14.975,11.745,2.2318,11.95516442
02/04/2019 16:30,26.006,1.7756,26.06654544,6.503,0,6.503,19.503,1.7756,19.58366065
02/04/2019 17:00,28.964,3.983,29.23657957,7.118,0,7.118,21.846,3.983,22.20612539
02/04/2019 17:30,29.55,4.903,29.95399654,7.634,0,7.634,21.916,4.903,22.45774844
02/04/2019 18:00,29.306,4.4836,29.64699487,7.026,0,7.026,22.28,4.4836,22.72665987
02/04/2019 18:30,29,1.195,29.02461068,4.512,0,4.512,24.488,1.195,24.51714031
02/04/2019 19:00,28.649,1.1274,28.67117423,2.534,0,2.534,26.115,1.1274,26.13932393
02/04/2019 19:30,29.183,1.0184,29.20076416,0.693,0,0.693,28.49,1.0184,28.50819599
02/04/2019 20:00,29.058,0.9784,29.07446699,0.051,0,0.051,29.007,0.9784,29.02349592
02/04/2019 20:30,30.567,2.4592,30.66576517,0.002,0,0.002,30.565,2.4592,30.66377161
02/04/2019 21:00,29.505,1.6006,29.54838313,0,0,0,29.505,1.6006,29.54838313
02/04/2019 21:30,27.887,1.109,27.90904244,0.001,0,0.001,27.886,1.109,27.90804323
02/04/2019 22:00,24.286,0,24.286,0,0,0,24.286,0,24.286
02/04/2019 22:30,22.21,0,22.21,0.002,0,0.002,22.208,0,22.208
02/04/2019 23:00,20.181,0,20.181,0.005,0,0.005,20.176,0,20.176
02/04/2019 23:30,18.525,0,18.525,0,0,0,18.525,0,18.525
03/04/2019 00:00,17.171,0,17.171,0,0,0,17.171,0,17.171
03/04/2019 00:30,17.361,0,17.361,0,0,0,17.361,0,17.361
03/04/2019 01:00,17.407,0,17.407,0,0,0,17.407,0,17.407
03/04/2019 01:30,19.855,0,19.855,0,0,0,19.855,0,19.855
03/04/2019 02:00,20.387,0,20.387,0,0,0,20.387,0,20.387
03/04/2019 02:30,20.715,0,20.715,0,0,0,20.715,0,20.715
03/04/2019 03:00,20.249,0,20.249,0,0,0,20.249,0,20.249
03/04/2019 03:30,19.846,0,19.846,0,0,0,19.846,0,19.846
03/04/2019 04:00,19.323,0,19.323,0,0,0,19.323,0,19.323
03/04/2019 04:30,18.888,0,18.888,0,0,0,18.888,0,18.888
03/04/2019 05:00,18.56,0,18.56,0,0,0,18.56,0,18.56
03/04/2019 05:30,18.398,0,18.398,0,0,0,18.398,0,18.398
03/04/2019 06:00,19.739,0,19.739,0,0,0,19.739,0,19.739
03/04/2019 06:30,22.625,0,22.625,0,0,0,22.625,0,22.625
03/04/2019 07:00,25.755,0.2274,25.75600388,0.037,0,0.037,25.718,0.2274,25.71900532
03/04/2019 07:30,28.307,0.0016,28.30700005,0.77,0,0.77,27.537,0.0016,27.53700005
03/04/2019 08:00,28.559,0.0016,28.55900004,3.651,0,3.651,24.908,0.0016,24.90800005
03/04/2019 08:30,29.119,0.1398,29.11933559,7.21,0,7.21,21.909,0.1398,21.90944602
03/04/2019 09:00,29.605,0.06,29.6050608,8.973,0,8.973,20.632,0.06,20.63208724
03/04/2019 09:30,29.675,0.4454,29.67834238,11.495,0,11.495,18.18,0.4454,18.18545521
03/04/2019 10:00,29.691,0.6728,29.69862187,16.652,0,16.652,13.039,0.6728,13.05634638
03/04/2019 10:30,27.619,0.7496,27.62917048,15.816,0,15.816,11.803,0.7496,11.82677932
03/04/2019 11:00,24.8,0.6482,24.80846959,11.388,0,11.388,13.412,0.6482,13.42765457
03/04/2019 11:30,25.342,0.5822,25.34868677,13.051,0,13.051,12.291,0.5822,12.3047811
03/04/2019 12:00,25.162,1.7694,25.22413567,13.221,0,13.221,11.941,1.7694,12.07138175
03/04/2019 12:30,27.397,1.4132,27.43342383,15.097,0,15.097,12.3,1.4132,12.38091815
03/04/2019 13:00,26.16,1.1352,26.18461913,11.351,0,11.351,14.809,1.1352,14.85244626
03/04/2019 13:30,26.513,0.96,26.53037446,12.999,0,12.999,13.514,0.96,13.54805506
03/04/2019 14:00,25.54,1.0322,25.56084969,11.506,0,11.506,14.034,1.0322,14.07190793
03/04/2019 14:30,25.929,0.5744,25.9353615,8.36,0,8.36,17.569,0.5744,17.57838719
03/04/2019 15:00,26.896,0.401,26.89898914,7.301,0,7.301,19.595,0.401,19.59910268
03/04/2019 15:30,25.863,0.5084,25.86799643,4.938,0,4.938,20.925,0.5084,20.93117521
03/04/2019 16:00,28.839,2.0752,28.91356734,4.216,0,4.216,24.623,2.0752,24.71029308
03/04/2019 16:30,30.439,2.8892,30.57581066,2.548,0,2.548,27.891,2.8892,28.04024532
03/04/2019 17:00,30.833,3.0322,30.98173859,1.889,0,1.889,28.944,3.0322,29.10239462
03/04/2019 17:30,31.725,2.9446,31.86136052,2.696,0,2.696,29.029,2.9446,29.17796275
03/04/2019 18:00,31.023,2.86,31.1545523,2.125,0,2.125,28.898,2.86,29.0391805
03/04/2019 18:30,30.455,2.4976,30.55724187,2.346,0,2.346,28.109,2.4976,28.21974285
03/04/2019 19:00,29.496,2.0614,29.56794524,1.582,0,1.582,27.914,2.0614,27.9900119
03/04/2019 19:30,29.795,1.6896,29.84286805,0.496,0,0.496,29.299,1.6896,29.34767707
03/04/2019 20:00,29.944,1.619,29.98773578,0.027,0,0.027,29.917,1.619,29.96077519
03/04/2019 20:30,29.909,1.4116,29.94229276,0,0,0,29.909,1.4116,29.94229276
03/04/2019 21:00,27.712,0,27.712,0,0,0,27.712,0,27.712
03/04/2019 21:30,26.323,0,26.323,0,0,0,26.323,0,26.323
03/04/2019 22:00,24.58,0,24.58,0,0,0,24.58,0,24.58
03/04/2019 22:30,22.811,0,22.811,0,0,0,22.811,0,22.811
03/04/2019 23:00,20.985,0,20.985,0.001,0,0.001,20.984,0,20.984
03/04/2019 23:30,19.602,0,19.602,0,0,0,19.602,0,19.602
04/04/2019 00:00,18.019,0,18.019,0,0,0,18.019,0,18.019
04/04/2019 00:30,17.967,0,17.967,0,0,0,17.967,0,17.967
04/04/2019 01:00,18.151,0,18.151,0,0,0,18.151,0,18.151
04/04/2019 01:30,20.583,0,20.583,0,0,0,20.583,0,20.583
04/04/2019 02:00,21.087,0,21.087,0,0,0,21.087,0,21.087
04/04/2019 02:30,21.507,0,21.507,0.006,0,0.006,21.501,0,21.501
04/04/2019 03:00,21.001,0,21.001,0.01,0,0.01,20.991,0,20.991
04/04/2019 03:30,20.417,0,20.417,0.013,0,0.013,20.404,0,20.404
04/04/2019 04:00,19.738,0,19.738,0.013,0,0.013,19.725,0,19.725
04/04/2019 04:30,19.277,0,19.277,0.014,0,0.014,19.263,0,19.263
04/04/2019 05:00,18.913,0,18.913,0.012,0,0.012,18.901,0,18.901
04/04/2019 05:30,19.191,0,19.191,0.008,0,0.008,19.183,0,19.183
04/04/2019 06:00,20.001,0,20.001,0.006,0,0.006,19.995,0,19.995
04/04/2019 06:30,23.95,0,23.95,0.01,0,0.01,23.94,0,23.94
04/04/2019 07:00,26.776,0.2166,26.77687606,0.009,0,0.009,26.767,0.2166,26.76787636
04/04/2019 07:30,28.906,0,28.906,0.111,0,0.111,28.795,0,28.795
04/04/2019 08:00,29.824,2.0644,29.89536291,0.694,0,0.694,29.13,2.0644,29.20305887
04/04/2019 08:30,29.72,2.9262,29.86370785,1.15,0,1.15,28.57,2.9262,28.71946285
04/04/2019 09:00,29.488,3.2026,29.66140237,1.123,0,1.123,28.365,3.2026,28.54522503
04/04/2019 09:30,31.336,6.2914,31.96132992,3.384,0,3.384,27.952,6.2914,28.65128301
04/04/2019 10:00,31.901,6.3068,32.51844903,4.566,0,4.566,27.335,6.3068,28.0531273
04/04/2019 10:30,30.524,6.459,31.19989194,5.883,0,5.883,24.641,6.459,25.4734678
04/04/2019 11:00,30.652,2.9554,30.79414706,9.11,0,9.11,21.542,2.9554,21.74378424
04/04/2019 11:30,29.728,3.0336,29.88238131,6.365,0,6.365,23.363,3.0336,23.5591277
04/04/2019 12:00,28.872,3.003,29.02775212,10.969,0,10.969,17.903,3.003,18.15311042
04/04/2019 12:30,28.412,3.539,28.63156065,10.689,0,10.689,17.723,3.539,18.07288715
04/04/2019 13:00,28.736,4.2518,29.04884678,12.621,0,12.621,16.115,4.2518,16.66646418
04/04/2019 13:30,28.836,3.0644,28.99836967,7.534,0,7.534,21.302,3.0644,21.52128601
04/04/2019 14:00,27.967,0.7496,27.97704397,7.503,0,7.503,20.464,0.7496,20.47772439
04/04/2019 14:30,28.312,0.6098,28.31856635,5.987,0,5.987,22.325,0.6098,22.33332669
04/04/2019 15:00,28.036,0.6696,28.04399508,6.691,0,6.691,21.345,0.6696,21.35550021
04/04/2019 15:30,28.685,0.5422,28.69012384,8.926,0,8.926,19.759,0.5422,19.76643776
04/04/2019 16:00,28.732,0.341,28.73402347,6.359,0,6.359,22.373,0.341,22.37559854
04/04/2019 16:30,29.742,0.5238,29.74661208,4.731,0,4.731,25.011,0.5238,25.01648431
04/04/2019 17:00,31.458,2.4454,31.55290391,3.46,0,3.46,27.998,2.4454,28.10459011
04/04/2019 17:30,31.229,2.1182,31.30075418,2.352,0,2.352,28.877,2.1182,28.95458341
04/04/2019 18:00,31.173,1.8248,31.22636425,2.674,0,2.674,28.499,1.8248,28.5573615
04/04/2019 18:30,31.039,1.6052,31.08047921,2.219,0,2.219,28.82,1.6052,28.86466814
04/04/2019 19:00,31.257,1.5222,31.29404323,1.361,0,1.361,29.896,1.5222,29.93472747
04/04/2019 19:30,31.544,1.2412,31.56841006,0.481,0,0.481,31.063,1.2412,31.08778774
04/04/2019 20:00,30.098,1.4362,30.13224642,0.028,0,0.028,30.07,1.4362,30.10427827
04/04/2019 20:30,29.609,0.9846,29.62536613,0.01,0,0.01,29.599,0.9846,29.61537165
04/04/2019 21:00,29.106,0,29.106,0.008,0,0.008,29.098,0,29.098
04/04/2019 21:30,26.876,0,26.876,0.004,0,0.004,26.872,0,26.872
04/04/2019 22:00,23.801,0,23.801,0.01,0,0.01,23.791,0,23.791
04/04/2019 22:30,22.438,0,22.438,0.027,0,0.027,22.411,0,22.411
04/04/2019 23:00,20.905,0,20.905,0.007,0,0.007,20.898,0,20.898
04/04/2019 23:30,19.225,0,19.225,0.008,0,0.008,19.217,0,19.217
05/04/2019 00:00,17.879,0,17.879,0.006,0,0.006,17.873,0,17.873
05/04/2019 00:30,18.118,0,18.118,0.01,0,0.01,18.108,0,18.108
05/04/2019 01:00,18.018,0,18.018,0.011,0,0.011,18.007,0,18.007
05/04/2019 01:30,21.093,0,21.093,0.007,0,0.007,21.086,0,21.086
05/04/2019 02:00,22.292,0,22.292,0.005,0,0.005,22.287,0,22.287
05/04/2019 02:30,23.201,0,23.201,0.01,0,0.01,23.191,0,23.191
05/04/2019 03:00,22.6,0,22.6,0.012,0,0.012,22.588,0,22.588
05/04/2019 03:30,22.33,0,22.33,0.062,0,0.062,22.268,0,22.268
05/04/2019 04:00,21.081,0,21.081,0.038,0,0.038,21.043,0,21.043
05/04/2019 04:30,20.403,0,20.403,0.025,0,0.025,20.378,0,20.378
05/04/2019 05:00,19.777,0,19.777,0.03,0,0.03,19.747,0,19.747
05/04/2019 05:30,19.487,0,19.487,0.058,0,0.058,19.429,0,19.429
05/04/2019 06:00,20.164,0,20.164,0.07,0,0.07,20.094,0,20.094
05/04/2019 06:30,22.783,0,22.783,0.061,0,0.061,22.722,0,22.722
05/04/2019 07:00,26.571,0.6036,26.57785495,0.069,0,0.069,26.502,0.6036,26.5088728
05/04/2019 07:30,29.223,1.0444,29.24165694,0.33,0,0.33,28.893,1.0444,28.91186989
05/04/2019 08:00,29.527,2.2888,29.61557588,0.9,0,0.9,28.627,2.2888,28.71835188
05/04/2019 08:30,29.52,2.6312,29.63703112,2.23,0,2.23,27.29,2.6312,27.41655182
05/04/2019 09:00,29.456,2.9922,29.60758681,2.327,0,2.327,27.129,2.9922,27.29351392
05/04/2019 09:30,30.696,3.0182,30.84402612,4.165,0,4.165,26.531,3.0182,26.70212524
05/04/2019 10:00,29.862,3.1474,30.02740699,4.504,0,4.504,25.358,3.1474,25.55257895
05/04/2019 10:30,29.694,2.9952,29.84467891,3.619,0,3.619,26.075,2.9952,26.24646353
05/04/2019 11:00,30.433,2.9,30.57086013,2.519,0,2.519,27.914,2.9,28.06423696
05/04/2019 11:30,31.18,2.8416,31.30921734,2.569,0,2.569,28.611,2.8416,28.75176536
05/04/2019 12:00,31.075,2.7742,31.19858668,3.082,0,3.082,27.993,2.7742,28.13013037
05/04/2019 12:30,31.397,2.6188,31.50602676,4.547,0,4.547,26.85,2.6188,26.97740932
05/04/2019 13:00,31.162,2.7066,31.27932109,4.643,0,4.643,26.519,2.7066,26.65676358
05/04/2019 13:30,30.733,2.3824,30.82520266,5.262,0,5.262,25.471,2.3824,25.58217486
05/04/2019 14:00,30.196,1.0538,30.21438251,5.637,0,5.637,24.559,1.0538,24.58159831
05/04/2019 14:30,29.547,0,29.547,7.003,0,7.003,22.544,0,22.544
05/04/2019 15:00,27.807,0.0016,27.80700005,6.332,0,6.332,21.475,0.0016,21.47500006
05/04/2019 15:30,27.889,0,27.889,5.07,0,5.07,22.819,0,22.819
05/04/2019 16:00,28.658,0,28.658,4.589,0,4.589,24.069,0,24.069
05/04/2019 16:30,29.768,0,29.768,4.313,0,4.313,25.455,0,25.455
05/04/2019 17:00,30.217,0,30.217,4.508,0,4.508,25.709,0,25.709
05/04/2019 17:30,30.421,0,30.421,5.903,0,5.903,24.518,0,24.518
05/04/2019 18:00,30.345,0,30.345,3.298,0,3.298,27.047,0,27.047
05/04/2019 18:30,28.929,0,28.929,1.453,0,1.453,27.476,0,27.476
05/04/2019 19:00,28.053,0,28.053,0.459,0,0.459,27.594,0,27.594
05/04/2019 19:30,27.99,0,27.99,0.113,0,0.113,27.877,0,27.877
05/04/2019 20:00,27.73,0,27.73,0.002,0,0.002,27.728,0,27.728
05/04/2019 20:30,28.264,0,28.264,0,0,0,28.264,0,28.264
05/04/2019 21:00,28.689,0,28.689,0,0,0,28.689,0,28.689
05/04/2019 21:30,27.432,0,27.432,0.003,0,0.003,27.429,0,27.429
05/04/2019 22:00,24.844,0,24.844,0.005,0,0.005,24.839,0,24.839
05/04/2019 22:30,23.336,0,23.336,0,0,0,23.336,0,23.336
05/04/2019 23:00,20.949,0,20.949,0.001,0,0.001,20.948,0,20.948
05/04/2019 23:30,19.147,0,19.147,0.01,0,0.01,19.137,0,19.137
06/04/2019 00:00,17.889,0,17.889,0.004,0,0.004,17.885,0,17.885
06/04/2019 00:30,17.411,0,17.411,0.003,0,0.003,17.408,0,17.408
06/04/2019 01:00,17.52,0,17.52,0.001,0,0.001,17.519,0,17.519
06/04/2019 01:30,20.271,0,20.271,0,0,0,20.271,0,20.271
06/04/2019 02:00,21.391,0,21.391,0.002,0,0.002,21.389,0,21.389
06/04/2019 02:30,22.23,0,22.23,0.004,0,0.004,22.226,0,22.226
06/04/2019 03:00,21.508,0,21.508,0,0,0,21.508,0,21.508
06/04/2019 03:30,20.695,0,20.695,0.006,0,0.006,20.689,0,20.689
06/04/2019 04:00,19.796,0,19.796,0.005,0,0.005,19.791,0,19.791
06/04/2019 04:30,18.696,0,18.696,0.001,0,0.001,18.695,0,18.695
06/04/2019 05:00,18.358,0,18.358,0,0,0,18.358,0,18.358
06/04/2019 05:30,18.171,0,18.171,0.006,0,0.006,18.165,0,18.165
06/04/2019 06:00,18.24,0,18.24,0.007,0,0.007,18.233,0,18.233
06/04/2019 06:30,19.238,0,19.238,0.004,0,0.004,19.234,0,19.234
06/04/2019 07:00,20.026,0,20.026,0.035,0,0.035,19.991,0,19.991
06/04/2019 07:30,21.867,0,21.867,0.495,0,0.495,21.372,0,21.372
06/04/2019 08:00,22.734,0,22.734,1.512,0,1.512,21.222,0,21.222
06/04/2019 08:30,23.858,0,23.858,3.72,0,3.72,20.138,0,20.138
06/04/2019 09:00,25.275,0,25.275,8.251,0,8.251,17.024,0,17.024
06/04/2019 09:30,25.512,1.6204,25.56340823,11.47,0,11.47,14.042,1.6204,14.13518518
06/04/2019 10:00,26.242,1.8556,26.30752393,14.913,0,14.913,11.329,1.8556,11.47996047
06/04/2019 10:30,25.689,1.9676,25.7642421,17.48,0,17.48,8.209,1.9676,8.44151235
06/04/2019 11:00,25.3758,2.0492,25.4584062,16.828,0,16.828,8.5478,2.0492,8.790000312
06/04/2019 11:30,26.0154,1.9998,26.09214896,19.366,0,19.366,6.6494,1.9998,6.943610041
06/04/2019 12:00,25.7212,2.1014,25.80689852,22.176,0,22.176,3.5452,2.1014,4.121204314
06/04/2019 12:30,24.4406,2.069,24.52801846,21.192,0,21.192,3.2486,2.069,3.851514372
06/04/2019 13:00,24.9784,1.5514,25.02653209,22.765,0,22.765,2.2134,1.5514,2.702957921
06/04/2019 13:30,24.4318,0.2904,24.43352581,24.289,0,24.289,0.1428,0.2904,0.323610877
06/04/2019 14:00,23.281,0.619,23.2892276,22.794,0,22.794,0.487,0.619,0.78761031
06/04/2019 14:30,22.1564,0.1214,22.15673259,20.691,0,20.691,1.4654,0.1214,1.470420049
06/04/2019 15:00,19.9946,0,19.9946,17.07,0,17.07,2.9246,0,2.9246
06/04/2019 15:30,21.6028,0,21.6028,21.357,0,21.357,0.2458,0,0.2458
06/04/2019 16:00,22.3764,0,22.3764,20.991,0,20.991,1.3854,0,1.3854
06/04/2019 16:30,22.5886,0,22.5886,15.357,0,15.357,7.2316,0,7.2316
06/04/2019 17:00,22.653,0,22.653,9.656,0,9.656,12.997,0,12.997
06/04/2019 17:30,22.226,0,22.226,4.53,0,4.53,17.696,0,17.696
06/04/2019 18:00,24.067,0,24.067,2.778,0,2.778,21.289,0,21.289
06/04/2019 18:30,24.791,0,24.791,1.353,0,1.353,23.438,0,23.438
06/04/2019 19:00,25.872,0.5422,25.87768082,0.368,0,0.368,25.504,0.5422,25.50976278
06/04/2019 19:30,25.673,0.3994,25.67610658,0.135,0,0.135,25.538,0.3994,25.54112301
06/04/2019 20:00,25.305,0.2672,25.30641067,0.008,0,0.008,25.297,0.2672,25.29841111
06/04/2019 20:30,25.051,0.2412,25.05216115,0.014,0,0.014,25.037,0.2412,25.0381618
06/04/2019 21:00,24.016,0,24.016,0.007,0,0.007,24.009,0,24.009
06/04/2019 21:30,23.494,0,23.494,0.008,0,0.008,23.486,0,23.486
06/04/2019 22:00,22.834,0,22.834,0.008,0,0.008,22.826,0,22.826
06/04/2019 22:30,21.217,0,21.217,0.009,0,0.009,21.208,0,21.208
06/04/2019 23:00,18.982,0,18.982,0,0,0,18.982,0,18.982
06/04/2019 23:30,17.779,0,17.779,0.002,0,0.002,17.777,0,17.777
07/04/2019 00:00,16.959,0,16.959,0.012,0,0.012,16.947,0,16.947
07/04/2019 00:30,17.135,0,17.135,0.004,0,0.004,17.131,0,17.131
07/04/2019 01:00,17.184,0,17.184,0.002,0,0.002,17.182,0,17.182
07/04/2019 01:30,19.552,0,19.552,0.003,0,0.003,19.549,0,19.549