site,time,unit,value
Ketton Cement,10/11/2023 00:00:00,MW,11.7587584
Ketton Cement,10/11/2023 00:05:00,MW,11.7939225
Ketton Cement,10/11/2023 00:10:00,MW,11.565562400000001
Ketton Cement,10/11/2023 00:15:00,MW,11.7437585
Ketton Cement,10/11/2023 00:20:00,MW,11.8413836
Ketton Cement,10/11/2023 00:25:00,MW,11.7403678
Ketton Cement,10/11/2023 00:30:00,MW,11.6707509
Ketton Cement,10/11/2023 00:35:00,MW,11.8152204
Ketton Cement,10/11/2023 00:40:00,MW,11.736824599999998
Ketton Cement,10/11/2023 00:45:00,MW,11.608677199999999
Ketton Cement,10/11/2023 00:50:00,MW,11.7390773
Ketton Cement,10/11/2023 00:55:00,MW,11.6977025
Ketton Cement,10/11/2023 01:00:00,MW,11.6460925
Ketton Cement,10/11/2023 01:05:00,MW,11.6465893
Ketton Cement,10/11/2023 01:10:00,MW,11.5771719
Ketton Cement,10/11/2023 01:15:00,MW,11.7018859
Ketton Cement,10/11/2023 01:20:00,MW,11.5356351
Ketton Cement,10/11/2023 01:25:00,MW,11.6965413
Ketton Cement,10/11/2023 01:30:00,MW,11.5296536
Ketton Cement,10/11/2023 01:35:00,MW,11.6310503
Ketton Cement,10/11/2023 01:40:00,MW,11.707792
Ketton Cement,10/11/2023 01:45:00,MW,11.681679899999999
Ketton Cement,10/11/2023 01:50:00,MW,11.6512392
Ketton Cement,10/11/2023 01:55:00,MW,11.461957
Ketton Cement,10/11/2023 02:00:00,MW,11.5128701
Ketton Cement,10/11/2023 02:05:00,MW,11.652308699999999
Ketton Cement,10/11/2023 02:10:00,MW,11.4502652
Ketton Cement,10/11/2023 02:15:00,MW,11.5572218
Ketton Cement,10/11/2023 02:20:00,MW,11.57823
Ketton Cement,10/11/2023 02:25:00,MW,11.5928791
Ketton Cement,10/11/2023 02:30:00,MW,11.3623478
Ketton Cement,10/11/2023 02:35:00,MW,11.496629299999999
Ketton Cement,10/11/2023 02:40:00,MW,11.5567118
Ketton Cement,10/11/2023 02:45:00,MW,11.419043
Ketton Cement,10/11/2023 02:50:00,MW,11.565789500000001
Ketton Cement,10/11/2023 02:55:00,MW,11.676223499999999
Ketton Cement,10/11/2023 03:00:00,MW,11.6859846
Ketton Cement,10/11/2023 03:05:00,MW,11.5235143
Ketton Cement,10/11/2023 03:10:00,MW,11.587723400000002
Ketton Cement,10/11/2023 03:15:00,MW,11.6665458
Ketton Cement,10/11/2023 03:20:00,MW,11.4522557
Ketton Cement,10/11/2023 03:25:00,MW,11.6418473
Ketton Cement,10/11/2023 03:30:00,MW,11.620954600000001
Ketton Cement,10/11/2023 03:35:00,MW,11.4690585
Ketton Cement,10/11/2023 03:40:00,MW,11.6205867
Ketton Cement,10/11/2023 03:45:00,MW,11.600807
Ketton Cement,10/11/2023 03:50:00,MW,11.4627502
Ketton Cement,10/11/2023 03:55:00,MW,11.5174084
Ketton Cement,10/11/2023 04:00:00,MW,11.5352248
Ketton Cement,10/11/2023 04:05:00,MW,11.6002757
Ketton Cement,10/11/2023 04:10:00,MW,11.3240053
Ketton Cement,10/11/2023 04:15:00,MW,11.5509517
Ketton Cement,10/11/2023 04:20:00,MW,11.5251071
Ketton Cement,10/11/2023 04:25:00,MW,11.3005384
Ketton Cement,10/11/2023 04:30:00,MW,11.4467757
Ketton Cement,10/11/2023 04:35:00,MW,11.557333700000001
Ketton Cement,10/11/2023 04:40:00,MW,7.9099067
Ketton Cement,10/11/2023 04:45:00,MW,2.9695125300000003
Ketton Cement,10/11/2023 04:50:00,MW,3.06458964
Ketton Cement,10/11/2023 04:55:00,MW,2.97422894
Ketton Cement,10/11/2023 05:00:00,MW,2.71914416
Ketton Cement,10/11/2023 05:05:00,MW,2.942265
Ketton Cement,10/11/2023 05:10:00,MW,6.2450039
Ketton Cement,10/11/2023 05:15:00,MW,6.255273
Ketton Cement,10/11/2023 05:20:00,MW,6.2204785000000005
Ketton Cement,10/11/2023 05:25:00,MW,6.3091966
Ketton Cement,10/11/2023 05:30:00,MW,6.4151447
Ketton Cement,10/11/2023 05:35:00,MW,6.5118561999999995
Ketton Cement,10/11/2023 05:40:00,MW,6.5479113
Ketton Cement,10/11/2023 05:45:00,MW,6.4561169
Ketton Cement,10/11/2023 05:50:00,MW,6.2823951000000005
Ketton Cement,10/11/2023 05:55:00,MW,6.271239899999999
Ketton Cement,10/11/2023 06:00:00,MW,6.2126618
Ketton Cement,10/11/2023 06:05:00,MW,6.4580538
Ketton Cement,10/11/2023 06:10:00,MW,6.3871628000000005
Ketton Cement,10/11/2023 06:15:00,MW,6.3948527
Ketton Cement,10/11/2023 06:20:00,MW,6.240408
Ketton Cement,10/11/2023 06:25:00,MW,6.3954852
Ketton Cement,10/11/2023 06:30:00,MW,6.384336
Ketton Cement,10/11/2023 06:35:00,MW,6.3355169
Ketton Cement,10/11/2023 06:40:00,MW,6.3174823
Ketton Cement,10/11/2023 06:45:00,MW,6.5644018
Ketton Cement,10/11/2023 06:50:00,MW,6.4789863
Ketton Cement,10/11/2023 06:55:00,MW,6.2530923000000005
Ketton Cement,10/11/2023 07:00:00,MW,6.2194071
Ketton Cement,10/11/2023 07:05:00,MW,6.3092754
Ketton Cement,10/11/2023 07:10:00,MW,6.5353957000000005
Ketton Cement,10/11/2023 07:15:00,MW,6.5550649
Ketton Cement,10/11/2023 07:20:00,MW,6.4060754
Ketton Cement,10/11/2023 07:25:00,MW,6.3304186
Ketton Cement,10/11/2023 07:30:00,MW,6.3063888
Ketton Cement,10/11/2023 07:35:00,MW,6.4899842
Ketton Cement,10/11/2023 07:40:00,MW,6.5239898
Ketton Cement,10/11/2023 07:45:00,MW,6.4418605
Ketton Cement,10/11/2023 07:50:00,MW,6.4668563
Ketton Cement,10/11/2023 07:55:00,MW,6.4015851
Ketton Cement,10/11/2023 08:00:00,MW,6.271133799999999
Ketton Cement,10/11/2023 08:05:00,MW,6.0833639
Ketton Cement,10/11/2023 08:10:00,MW,6.0897483
Ketton Cement,10/11/2023 08:15:00,MW,6.4147110000000005
Ketton Cement,10/11/2023 08:20:00,MW,6.4176075
Ketton Cement,10/11/2023 08:25:00,MW,6.4042636
Ketton Cement,10/11/2023 08:30:00,MW,6.1809893
Ketton Cement,10/11/2023 08:35:00,MW,6.1690085
Ketton Cement,10/11/2023 08:40:00,MW,6.0728755
Ketton Cement,10/11/2023 08:45:00,MW,6.0405245
Ketton Cement,10/11/2023 08:50:00,MW,5.8263884
Ketton Cement,10/11/2023 08:55:00,MW,5.5124830000000005
Ketton Cement,10/11/2023 09:00:00,MW,5.584791
Ketton Cement,10/11/2023 09:05:00,MW,4.7784973
Ketton Cement,10/11/2023 09:10:00,MW,4.7552441000000005
Ketton Cement,10/11/2023 09:15:00,MW,5.1793467
Ketton Cement,10/11/2023 09:20:00,MW,5.5715257
Ketton Cement,10/11/2023 09:25:00,MW,5.8271032
Ketton Cement,10/11/2023 09:30:00,MW,5.4620891
Ketton Cement,10/11/2023 09:35:00,MW,5.541254
Ketton Cement,10/11/2023 09:40:00,MW,5.7895976000000005
Ketton Cement,10/11/2023 09:45:00,MW,5.7182532
Ketton Cement,10/11/2023 09:50:00,MW,5.519786
Ketton Cement,10/11/2023 09:55:00,MW,5.3490211
Ketton Cement,10/11/2023 10:00:00,MW,4.7305473
Ketton Cement,10/11/2023 10:05:00,MW,5.227179
Ketton Cement,10/11/2023 10:10:00,MW,5.273472699999999
Ketton Cement,10/11/2023 10:15:00,MW,5.6978267
Ketton Cement,10/11/2023 10:20:00,MW,5.622594299999999
Ketton Cement,10/11/2023 10:25:00,MW,5.686016599999999
Ketton Cement,10/11/2023 10:30:00,MW,5.7212479
Ketton Cement,10/11/2023 10:35:00,MW,5.1035271
Ketton Cement,10/11/2023 10:40:00,MW,4.9218349
Ketton Cement,10/11/2023 10:45:00,MW,4.6942217
Ketton Cement,10/11/2023 10:50:00,MW,5.0999191
Ketton Cement,10/11/2023 10:55:00,MW,5.4545914
Ketton Cement,10/11/2023 11:00:00,MW,5.3890521
Ketton Cement,10/11/2023 11:05:00,MW,5.6952661
Ketton Cement,10/11/2023 11:10:00,MW,5.2934435
Ketton Cement,10/11/2023 11:15:00,MW,5.212089
Ketton Cement,10/11/2023 11:20:00,MW,5.3684413
Ketton Cement,10/11/2023 11:25:00,MW,4.8726321
Ketton Cement,10/11/2023 11:30:00,MW,5.3329092000000005
Ketton Cement,10/11/2023 11:35:00,MW,5.2840121
Ketton Cement,10/11/2023 11:40:00,MW,5.4872738000000005
Ketton Cement,10/11/2023 11:45:00,MW,4.5915859999999995
Ketton Cement,10/11/2023 11:50:00,MW,3.85373456
Ketton Cement,10/11/2023 11:55:00,MW,4.3953578
Ketton Cement,10/11/2023 12:00:00,MW,5.3372262
Ketton Cement,10/11/2023 12:05:00,MW,5.1090382000000005
Ketton Cement,10/11/2023 12:10:00,MW,4.97649
Ketton Cement,10/11/2023 12:15:00,MW,2.60528074
Ketton Cement,10/11/2023 12:20:00,MW,2.6287689299999997
Ketton Cement,10/11/2023 12:25:00,MW,4.5400495
Ketton Cement,10/11/2023 12:30:00,MW,2.2422747
Ketton Cement,10/11/2023 12:35:00,MW,2.2407477399999998
Ketton Cement,10/11/2023 12:40:00,MW,5.0985303
Ketton Cement,10/11/2023 12:45:00,MW,5.9890618
Ketton Cement,10/11/2023 12:50:00,MW,5.8116262
Ketton Cement,10/11/2023 12:55:00,MW,5.7330276
Ketton Cement,10/11/2023 13:00:00,MW,5.7196035
Ketton Cement,10/11/2023 13:05:00,MW,6.1573850000000006
Ketton Cement,10/11/2023 13:10:00,MW,2.87235134
Ketton Cement,10/11/2023 13:15:00,MW,2.2590208599999997
Ketton Cement,10/11/2023 13:20:00,MW,2.17753534
Ketton Cement,10/11/2023 13:25:00,MW,2.30742667
Ketton Cement,10/11/2023 13:30:00,MW,2.26560812
Ketton Cement,10/11/2023 13:35:00,MW,6.0656542
Ketton Cement,10/11/2023 13:40:00,MW,6.0565472
Ketton Cement,10/11/2023 13:45:00,MW,6.0545313
Ketton Cement,10/11/2023 13:50:00,MW,5.9524751
Ketton Cement,10/11/2023 13:55:00,MW,6.1038934
Ketton Cement,10/11/2023 14:00:00,MW,6.071823999999999
Ketton Cement,10/11/2023 14:05:00,MW,6.170531
Ketton Cement,10/11/2023 14:10:00,MW,6.0870765
Ketton Cement,10/11/2023 14:15:00,MW,6.1985285999999995
Ketton Cement,10/11/2023 14:20:00,MW,6.061261
Ketton Cement,10/11/2023 14:25:00,MW,5.8284513
Ketton Cement,10/11/2023 14:30:00,MW,5.8252731
Ketton Cement,10/11/2023 14:35:00,MW,5.9855439
Ketton Cement,10/11/2023 14:40:00,MW,6.0028814
Ketton Cement,10/11/2023 14:45:00,MW,6.077233
Ketton Cement,10/11/2023 14:50:00,MW,6.0347819000000005
Ketton Cement,10/11/2023 14:55:00,MW,6.0329697
Ketton Cement,10/11/2023 15:00:00,MW,6.0939958
Ketton Cement,10/11/2023 15:05:00,MW,6.0231004
Ketton Cement,10/11/2023 15:10:00,MW,6.0437627
Ketton Cement,10/11/2023 15:15:00,MW,6.2652814999999995
Ketton Cement,10/11/2023 15:20:00,MW,6.2803726
Ketton Cement,10/11/2023 15:25:00,MW,6.0907419
Ketton Cement,10/11/2023 15:30:00,MW,5.9070442000000005
Ketton Cement,10/11/2023 15:35:00,MW,5.9515811
Ketton Cement,10/11/2023 15:40:00,MW,6.1609192
Ketton Cement,10/11/2023 15:45:00,MW,6.2037548
Ketton Cement,10/11/2023 15:50:00,MW,6.1146609
Ketton Cement,10/11/2023 15:55:00,MW,6.1101426
Ketton Cement,10/11/2023 16:00:00,MW,6.0110349
Ketton Cement,10/11/2023 16:05:00,MW,6.2494756
Ketton Cement,10/11/2023 16:10:00,MW,6.1581171
Ketton Cement,10/11/2023 16:15:00,MW,6.044638
Ketton Cement,10/11/2023 16:20:00,MW,6.1601061
Ketton Cement,10/11/2023 16:25:00,MW,6.1505177
Ketton Cement,10/11/2023 16:30:00,MW,6.2784542
Ketton Cement,10/11/2023 16:35:00,MW,6.4023415
Ketton Cement,10/11/2023 16:40:00,MW,6.239734599999999
Ketton Cement,10/11/2023 16:45:00,MW,6.2179512
Ketton Cement,10/11/2023 16:50:00,MW,6.1155391
Ketton Cement,10/11/2023 16:55:00,MW,6.317493600000001
Ketton Cement,10/11/2023 17:00:00,MW,6.3579938
Ketton Cement,10/11/2023 17:05:00,MW,6.1862519
Ketton Cement,10/11/2023 17:10:00,MW,6.1766044
Ketton Cement,10/11/2023 17:15:00,MW,6.2348301
Ketton Cement,10/11/2023 17:20:00,MW,6.116873200000001
Ketton Cement,10/11/2023 17:25:00,MW,6.0775449
Ketton Cement,10/11/2023 17:30:00,MW,5.990491
Ketton Cement,10/11/2023 17:35:00,MW,6.2021613
Ketton Cement,10/11/2023 17:40:00,MW,6.2061434
Ketton Cement,10/11/2023 17:45:00,MW,6.1828802
Ketton Cement,10/11/2023 17:50:00,MW,6.0328999
Ketton Cement,10/11/2023 17:55:00,MW,6.1299805
Ketton Cement,10/11/2023 18:00:00,MW,6.2383384
Ketton Cement,10/11/2023 18:05:00,MW,6.311662999999999
Ketton Cement,10/11/2023 18:10:00,MW,6.4750786
Ketton Cement,10/11/2023 18:15:00,MW,6.3927891
Ketton Cement,10/11/2023 18:20:00,MW,6.3969339000000005
Ketton Cement,10/11/2023 18:25:00,MW,6.6373745
Ketton Cement,10/11/2023 18:30:00,MW,6.6291908
Ketton Cement,10/11/2023 18:35:00,MW,6.5356082
Ketton Cement,10/11/2023 18:40:00,MW,6.5219826
Ketton Cement,10/11/2023 18:45:00,MW,6.8042361
Ketton Cement,10/11/2023 18:50:00,MW,6.7679661
Ketton Cement,10/11/2023 18:55:00,MW,6.520006400000001
Ketton Cement,10/11/2023 19:00:00,MW,6.5544362
Ketton Cement,10/11/2023 19:05:00,MW,6.7148335
Ketton Cement,10/11/2023 19:10:00,MW,6.7993305
Ketton Cement,10/11/2023 19:15:00,MW,6.6021163000000005
Ketton Cement,10/11/2023 19:20:00,MW,6.5387704
Ketton Cement,10/11/2023 19:25:00,MW,6.7559013000000006
Ketton Cement,10/11/2023 19:30:00,MW,5.6391728
Ketton Cement,10/11/2023 19:35:00,MW,4.2654259
Ketton Cement,10/11/2023 19:40:00,MW,6.4400107
Ketton Cement,10/11/2023 19:45:00,MW,6.4923135
Ketton Cement,10/11/2023 19:50:00,MW,6.567387
Ketton Cement,10/11/2023 19:55:00,MW,6.7141591
Ketton Cement,10/11/2023 20:00:00,MW,6.8088174
Ketton Cement,10/11/2023 20:05:00,MW,3.8813147
Ketton Cement,10/11/2023 20:10:00,MW,5.4261024
Ketton Cement,10/11/2023 20:15:00,MW,7.29881
Ketton Cement,10/11/2023 20:20:00,MW,8.4650591
Ketton Cement,10/11/2023 20:25:00,MW,11.663371900000001
Ketton Cement,10/11/2023 20:30:00,MW,11.753091600000001
Ketton Cement,10/11/2023 20:35:00,MW,11.6474143
Ketton Cement,10/11/2023 20:40:00,MW,11.814183499999999
Ketton Cement,10/11/2023 20:45:00,MW,11.7854306
Ketton Cement,10/11/2023 20:50:00,MW,12.0015476
Ketton Cement,10/11/2023 20:55:00,MW,11.800771399999999
Ketton Cement,10/11/2023 21:00:00,MW,11.9621741
Ketton Cement,10/11/2023 21:05:00,MW,11.867723699999999
Ketton Cement,10/11/2023 21:10:00,MW,11.7687404
Ketton Cement,10/11/2023 21:15:00,MW,11.9447788
Ketton Cement,10/11/2023 21:20:00,MW,12.0409792
Ketton Cement,10/11/2023 21:25:00,MW,11.6897672
Ketton Cement,10/11/2023 21:30:00,MW,11.794665299999998
Ketton Cement,10/11/2023 21:35:00,MW,12.1031902
Ketton Cement,10/11/2023 21:40:00,MW,11.8020699
Ketton Cement,10/11/2023 21:45:00,MW,11.7056303
Ketton Cement,10/11/2023 21:50:00,MW,11.8634987
Ketton Cement,10/11/2023 21:55:00,MW,11.919978
Ketton Cement,10/11/2023 22:00:00,MW,11.4134756
Ketton Cement,10/11/2023 22:05:00,MW,11.706332
Ketton Cement,10/11/2023 22:10:00,MW,11.6726527
Ketton Cement,10/11/2023 22:15:00,MW,11.4554191
Ketton Cement,10/11/2023 22:20:00,MW,11.4312218
Ketton Cement,10/11/2023 22:25:00,MW,11.3901694
Ketton Cement,10/11/2023 22:30:00,MW,11.6631794
Ketton Cement,10/11/2023 22:35:00,MW,11.3664942
Ketton Cement,10/11/2023 22:40:00,MW,11.4985793
Ketton Cement,10/11/2023 22:45:00,MW,11.5548623
Ketton Cement,10/11/2023 22:50:00,MW,11.548907999999999
Ketton Cement,10/11/2023 22:55:00,MW,11.6951058
Ketton Cement,10/11/2023 23:00:00,MW,11.7510948
Ketton Cement,10/11/2023 23:05:00,MW,11.6927168
Ketton Cement,10/11/2023 23:10:00,MW,11.623305199999999
Ketton Cement,10/11/2023 23:15:00,MW,11.62924
Ketton Cement,10/11/2023 23:20:00,MW,11.647908600000001
Ketton Cement,10/11/2023 23:25:00,MW,11.7494107
Ketton Cement,10/11/2023 23:30:00,MW,11.5355878
Ketton Cement,10/11/2023 23:35:00,MW,11.6583145
Ketton Cement,10/11/2023 23:40:00,MW,11.644526899999999
Ketton Cement,10/11/2023 23:45:00,MW,11.8014528
Ketton Cement,10/11/2023 23:50:00,MW,11.762435400000001
Ketton Cement,10/11/2023 23:55:00,MW,11.7119327
