Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.67456,0.7800800000000001,2.786,1.57056,0.45808000000000004,1.6360000000000001,1.104,0.322,1.15,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 01:00:00,2.93568,0.8562400000000001,3.058,1.71648,0.5006400000000001,1.788,1.2192,0.3556,1.27,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-03-31 01:30:00,1.69344,0.49392,1.764,1.69056,0.49308,1.7610000000000001,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,1.71936,0.50148,1.791,1.71648,0.5006400000000001,1.788,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.08448,0.8996400000000001,3.213,1.82688,0.5328400000000001,1.903,1.2576,0.3668,1.31,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-03-31 03:00:00,2.86944,0.8369200000000001,2.989,1.76544,0.51492,1.839,1.104,0.322,1.15,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 03:30:00,2.73312,0.7971600000000001,2.847,1.7155200000000002,0.50036,1.787,1.0176,0.2968,1.06,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 04:00:00,2.7907200000000003,0.81396,2.907,1.75392,0.51156,1.827,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-03-31 04:30:00,2.8137600000000003,0.8206800000000001,2.931,1.76736,0.51548,1.841,1.0464,0.3052,1.09,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 05:00:00,2.86368,0.8352400000000001,2.983,1.98048,0.57764,2.063,0.8832000000000001,0.2576,0.92,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 05:30:00,2.8224,0.8232,2.94,1.8719999999999999,0.546,1.9500000000000002,0.9504,0.2772,0.99,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 06:00:00,2.60736,0.76048,2.716,1.8585600000000002,0.54208,1.936,0.7488,0.2184,0.78,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 06:30:00,2.74848,0.80164,2.863,1.7980800000000001,0.52444,1.873,0.9504,0.2772,0.99,0.864,0.252,0.9,0.864,0.252,0.9
2019-03-31 07:00:00,2.53632,0.7397600000000001,2.642,1.7683200000000001,0.51576,1.842,0.768,0.224,0.8,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 07:30:00,2.61984,0.76412,2.729,1.75584,0.51212,1.8290000000000002,0.864,0.252,0.9,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 08:00:00,2.63424,0.7683200000000001,2.7439999999999998,1.6742400000000002,0.48832000000000003,1.744,0.96,0.28,1.0,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 08:30:00,2.62848,0.7666400000000001,2.738,1.5340799999999999,0.44744000000000006,1.5979999999999999,1.0944,0.31920000000000004,1.1400000000000001,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-03-31 09:00:00,2.55168,0.74424,2.658,1.58208,0.46144,1.6480000000000001,0.9696,0.2828,1.01,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-03-31 09:30:00,2.1024,0.6132000000000001,2.19,1.0848,0.3164,1.13,1.0176,0.2968,1.06,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-03-31 10:00:00,1.90656,0.55608,1.986,1.01376,0.29568,1.056,0.8928,0.2604,0.93,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-03-31 10:30:00,1.5964800000000001,0.46564000000000005,1.663,0.43488000000000004,0.12684,0.453,1.1616,0.3388,1.21,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-03-31 11:00:00,1.52352,0.44436000000000003,1.587,0.5539200000000001,0.16156,0.577,0.9696,0.2828,1.01,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-03-31 11:30:00,1.8998400000000002,0.5541200000000001,1.979,0.49824,0.14532,0.519,1.4016,0.4088,1.46,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-03-31 12:00:00,1.88928,0.5510400000000001,1.968,0.57408,0.16744,0.598,1.3152,0.3836,1.37,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 12:30:00,2.92224,0.8523200000000001,3.044,1.6742400000000002,0.48832000000000003,1.744,1.248,0.364,1.3,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-03-31 13:00:00,2.87424,0.8383200000000001,2.9939999999999998,1.66464,0.48552000000000006,1.734,1.2096,0.3528,1.26,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-03-31 13:30:00,2.31936,0.6764800000000001,2.416,1.7337600000000002,0.50568,1.806,0.5856,0.1708,0.61,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-03-31 14:00:00,2.27712,0.6641600000000001,2.372,1.6627200000000002,0.48496000000000006,1.732,0.6144000000000001,0.1792,0.64,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-03-31 14:30:00,2.25408,0.65744,2.348,1.58208,0.46144,1.6480000000000001,0.672,0.196,0.7000000000000001,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-03-31 15:00:00,2.36736,0.6904800000000001,2.466,1.8105600000000002,0.52808,1.8860000000000001,0.5568000000000001,0.16240000000000002,0.58,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-03-31 15:30:00,2.3376,0.6818000000000001,2.435,1.6848,0.4914,1.755,0.6528,0.1904,0.68,0.72,0.21,0.75,0.72,0.21,0.75
2019-03-31 16:00:00,2.32128,0.6770400000000001,2.418,1.77408,0.51744,1.8479999999999999,0.5472,0.15960000000000002,0.5700000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-03-31 16:30:00,1.9248,0.5614,2.005,1.2624,0.3682,1.315,0.6624,0.1932,0.6900000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-03-31 17:00:00,2.0112,0.5866,2.095,1.272,0.371,1.325,0.7392000000000001,0.2156,0.77,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 17:30:00,2.42976,0.7086800000000001,2.531,1.12416,0.32788,1.171,1.3056,0.3808,1.3599999999999999,1.008,0.294,1.05,1.008,0.294,1.05
2019-03-31 18:00:00,1.84416,0.53788,1.921,0.41376,0.12068000000000001,0.431,1.4304000000000001,0.4172,1.49,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-03-31 18:30:00,2.136,0.623,2.225,0.4752,0.1386,0.495,1.6608,0.4844,1.73,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 19:00:00,2.73312,0.7971600000000001,2.847,0.50592,0.14756000000000002,0.527,2.2272,0.6496000000000001,2.32,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 19:30:00,3.552,1.036,3.7,1.2384,0.3612,1.29,2.3136,0.6748000000000001,2.41,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 20:00:00,4.17888,1.21884,4.353,1.71168,0.49924,1.783,2.4672,0.7196,2.5700000000000003,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-03-31 20:30:00,3.45984,1.00912,3.604,1.48224,0.43232000000000004,1.544,1.9776,0.5768,2.06,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-03-31 21:00:00,3.08352,0.89936,3.212,1.64352,0.47936000000000006,1.712,1.44,0.42,1.5,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 21:30:00,3.07968,0.89824,3.208,1.47648,0.43064,1.538,1.6032000000000002,0.4676,1.67,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 22:00:00,2.84256,0.82908,2.961,1.53696,0.44828,1.601,1.3056,0.3808,1.3599999999999999,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-03-31 22:30:00,3.02304,0.8817200000000001,3.149,1.76544,0.51492,1.839,1.2576,0.3668,1.31,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-03-31 23:00:00,2.6486400000000003,0.7725200000000001,2.759,1.6214400000000002,0.47292000000000006,1.689,1.0272000000000001,0.29960000000000003,1.07,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-03-31 23:30:00,2.30304,0.6717200000000001,2.399,1.6214400000000002,0.47292000000000006,1.689,0.6816,0.1988,0.71,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-04-01 00:00:00,2.50464,0.7305200000000001,2.609,1.6214400000000002,0.47292000000000006,1.689,0.8832000000000001,0.2576,0.92,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 00:30:00,2.55744,0.74592,2.664,1.68384,0.49112000000000006,1.754,0.8736,0.2548,0.91,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-04-01 01:00:00,2.34336,0.6834800000000001,2.441,1.41216,0.41188,1.471,0.9312,0.2716,0.97,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-04-01 01:30:00,2.49888,0.72884,2.6029999999999998,1.20288,0.35084000000000004,1.2530000000000001,1.296,0.378,1.35,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 02:00:00,2.78784,0.8131200000000001,2.904,1.07904,0.31472,1.124,1.7088,0.4984,1.78,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-01 02:30:00,2.7907200000000003,0.81396,2.907,0.78432,0.22876000000000002,0.8170000000000001,2.0064,0.5852,2.09,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-01 03:00:00,2.68512,0.7831600000000001,2.797,0.8323200000000001,0.24276000000000003,0.867,1.8528,0.5404,1.9300000000000002,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-01 03:30:00,2.6246400000000003,0.7655200000000001,2.734,0.9734400000000001,0.28392,1.014,1.6512,0.48160000000000003,1.72,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-04-01 04:00:00,2.54208,0.7414400000000001,2.648,1.24608,0.36344000000000004,1.298,1.296,0.378,1.35,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 04:30:00,2.39328,0.6980400000000001,2.493,1.32768,0.38724000000000003,1.383,1.0656,0.3108,1.11,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 05:00:00,2.6294399999999998,0.76692,2.739,1.28544,0.37492000000000003,1.339,1.344,0.392,1.4,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 05:30:00,2.63808,0.76944,2.748,1.33248,0.38864000000000004,1.388,1.3056,0.3808,1.3599999999999999,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-04-01 06:00:00,2.59296,0.7562800000000001,2.701,1.39296,0.40628000000000003,1.451,1.2,0.35000000000000003,1.25,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-04-01 06:30:00,2.77248,0.80864,2.888,1.17888,0.34384000000000003,1.228,1.5936,0.46480000000000005,1.6600000000000001,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 07:00:00,2.85984,0.8341200000000001,2.979,1.22784,0.35812000000000005,1.279,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-04-01 07:30:00,3.0288,0.8834000000000001,3.155,1.1856,0.3458,1.235,1.8432,0.5376000000000001,1.92,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-01 08:00:00,3.12672,0.9119600000000001,3.257,1.19712,0.34916,1.2469999999999999,1.9296000000000002,0.5628000000000001,2.01,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-01 08:30:00,2.9212800000000003,0.85204,3.043,1.14528,0.33404,1.193,1.776,0.518,1.85,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-04-01 09:00:00,2.75328,0.8030400000000001,2.868,1.22688,0.35784000000000005,1.278,1.5264,0.44520000000000004,1.5899999999999999,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-01 09:30:00,2.4096,0.7028,2.51,1.1712,0.3416,1.22,1.2384,0.3612,1.29,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-01 10:00:00,2.28096,0.6652800000000001,2.376,1.14816,0.33488,1.196,1.1328,0.3304,1.18,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-01 10:30:00,2.20992,0.64456,2.302,0.9811200000000001,0.28616,1.022,1.2288000000000001,0.3584,1.28,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 11:00:00,2.11296,0.61628,2.201,1.07616,0.31388000000000005,1.121,1.0368,0.3024,1.08,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-04-01 11:30:00,2.14176,0.62468,2.231,1.10496,0.32228,1.151,1.0368,0.3024,1.08,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-04-01 12:00:00,2.2444800000000003,0.65464,2.338,1.18848,0.34664,1.238,1.056,0.308,1.1,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-01 12:30:00,2.2128,0.6454000000000001,2.305,1.1088,0.3234,1.155,1.104,0.322,1.15,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-04-01 13:00:00,2.20608,0.64344,2.298,1.06368,0.31024,1.108,1.1424,0.3332,1.19,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 13:30:00,2.12736,0.62048,2.216,1.14816,0.33488,1.196,0.9792000000000001,0.2856,1.02,0.864,0.252,0.9,0.864,0.252,0.9
2019-04-01 14:00:00,2.11776,0.61768,2.206,1.02336,0.29848,1.066,1.0944,0.31920000000000004,1.1400000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 14:30:00,2.15616,0.6288800000000001,2.246,1.00416,0.29288000000000003,1.046,1.152,0.336,1.2,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-01 15:00:00,2.1494400000000002,0.62692,2.239,1.01664,0.29652,1.059,1.1328,0.3304,1.18,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-01 15:30:00,2.08416,0.6078800000000001,2.171,1.12416,0.32788,1.171,0.96,0.28,1.0,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-01 16:00:00,2.21088,0.6448400000000001,2.303,1.12608,0.32844,1.173,1.0848,0.3164,1.13,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-01 16:30:00,2.34912,0.6851600000000001,2.447,1.02432,0.29876,1.067,1.3248,0.3864,1.38,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-01 17:00:00,2.56992,0.7495600000000001,2.677,1.07232,0.31276000000000004,1.117,1.4976,0.4368,1.56,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-01 17:30:00,2.72064,0.7935200000000001,2.834,1.04064,0.30352,1.084,1.6800000000000002,0.49,1.75,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-04-01 18:00:00,2.79744,0.8159200000000001,2.914,0.96384,0.28112000000000004,1.004,1.8336000000000001,0.5348,1.9100000000000001,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-04-01 18:30:00,2.90688,0.84784,3.028,0.8716800000000001,0.25424,0.908,2.0352,0.5936,2.12,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-01 19:00:00,2.87808,0.8394400000000001,2.998,0.99648,0.29064,1.038,1.8816000000000002,0.5488000000000001,1.96,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-01 19:30:00,2.96352,0.86436,3.087,1.14912,0.33516,1.197,1.8144,0.5292,1.8900000000000001,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-01 20:00:00,3.1152,0.9086000000000001,3.245,1.1664,0.3402,1.215,1.9488,0.5684,2.03,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-04-01 20:30:00,3.13824,0.91532,3.269,1.00704,0.29372000000000004,1.049,2.1312,0.6216,2.22,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-01 21:00:00,3.04704,0.8887200000000001,3.174,1.26144,0.36792,1.314,1.7856,0.5208,1.8599999999999999,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 21:30:00,3.0528,0.8904000000000001,3.18,1.0464,0.3052,1.09,2.0064,0.5852,2.09,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-01 22:00:00,2.85312,0.8321600000000001,2.972,0.07872000000000001,0.02296,0.082,2.7744,0.8092,2.89,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-01 22:30:00,2.5968,0.7574000000000001,2.705,0.9936,0.2898,1.035,1.6032000000000002,0.4676,1.67,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 23:00:00,2.544,0.742,2.65,1.0464,0.3052,1.09,1.4976,0.4368,1.56,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-04-01 23:30:00,2.31264,0.67452,2.409,1.27584,0.37212,1.329,1.0368,0.3024,1.08,0.768,0.224,0.8,0.768,0.224,0.8
2019-04-02 00:00:00,2.23392,0.65156,2.327,1.06272,0.30996,1.107,1.1712,0.3416,1.22,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-04-02 00:30:00,2.27328,0.6630400000000001,2.368,1.01568,0.29624,1.058,1.2576,0.3668,1.31,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-04-02 01:00:00,2.232,0.651,2.325,1.0992,0.3206,1.145,1.1328,0.3304,1.18,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-04-02 01:30:00,2.49024,0.7263200000000001,2.594,1.09824,0.32032000000000005,1.1440000000000001,1.392,0.406,1.45,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-04-02 02:00:00,2.78592,0.8125600000000001,2.902,1.14432,0.33376,1.192,1.6416,0.4788,1.71,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-02 02:30:00,2.75616,0.80388,2.871,1.0953600000000001,0.31948000000000004,1.141,1.6608,0.4844,1.73,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-04-02 03:00:00,2.73984,0.79912,2.854,1.06944,0.31192000000000003,1.114,1.6703999999999999,0.4872,1.74,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-02 03:30:00,2.70336,0.7884800000000001,2.816,1.13856,0.33208000000000004,1.186,1.5648,0.45640000000000003,1.63,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 04:00:00,2.67744,0.7809200000000001,2.789,1.20864,0.35252000000000006,1.259,1.4688,0.4284,1.53,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 04:30:00,2.58144,0.75292,2.689,1.25664,0.36652,1.309,1.3248,0.3864,1.38,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-02 05:00:00,2.67264,0.7795200000000001,2.784,1.27104,0.37072000000000005,1.324,1.4016,0.4088,1.46,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-02 05:30:00,2.68128,0.7820400000000001,2.793,1.3948800000000001,0.40684000000000003,1.453,1.2864,0.37520000000000003,1.34,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 06:00:00,2.5766400000000003,0.7515200000000001,2.684,1.4246400000000001,0.41552000000000006,1.484,1.152,0.336,1.2,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-04-02 06:30:00,2.73696,0.7982800000000001,2.851,1.22976,0.35868000000000005,1.2810000000000001,1.5072,0.43960000000000005,1.57,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-04-02 07:00:00,2.80128,0.8170400000000001,2.918,1.27488,0.37184,1.328,1.5264,0.44520000000000004,1.5899999999999999,1.152,0.336,1.2,1.152,0.336,1.2
2019-04-02 07:30:00,2.89152,0.8433600000000001,3.012,1.20192,0.35056000000000004,1.252,1.6896,0.4928,1.76,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-02 08:00:00,3.11712,0.9091600000000001,3.247,1.15872,0.33796000000000004,1.207,1.9584000000000001,0.5712,2.04,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 08:30:00,3.1392,0.9156000000000001,3.27,1.056,0.308,1.1,2.0832,0.6076,2.17,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-04-02 09:00:00,3.10368,0.90524,3.233,1.28928,0.37604000000000004,1.343,1.8144,0.5292,1.8900000000000001,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-02 09:30:00,3.05088,0.8898400000000001,3.178,1.14048,0.33264000000000005,1.188,1.9104,0.5572,1.99,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-02 10:00:00,3.09504,0.9027200000000001,3.224,1.11744,0.32592000000000004,1.164,1.9776,0.5768,2.06,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-02 10:30:00,3.12768,0.91224,3.258,0.8812800000000001,0.25704000000000005,0.918,2.2464,0.6552,2.34,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-02 11:00:00,3.07392,0.89656,3.202,1.00992,0.29456000000000004,1.052,2.064,0.602,2.15,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-04-02 11:30:00,2.92512,0.85316,3.047,0.96672,0.28196000000000004,1.007,1.9584000000000001,0.5712,2.04,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-02 12:00:00,3.0979200000000002,0.90356,3.227,0.9571200000000001,0.27916,0.997,2.1408,0.6244000000000001,2.23,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 12:30:00,3.12864,0.9125200000000001,3.259,0.98784,0.28812000000000004,1.029,2.1408,0.6244000000000001,2.23,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-02 13:00:00,3.03936,0.88648,3.166,0.89856,0.26208000000000004,0.936,2.1408,0.6244000000000001,2.23,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-02 13:30:00,2.95776,0.8626800000000001,3.081,0.9897600000000001,0.28868000000000005,1.031,1.968,0.5740000000000001,2.05,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-02 14:00:00,2.952,0.861,3.075,0.9072,0.2646,0.9450000000000001,2.0448,0.5964,2.13,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-02 14:30:00,3.14112,0.9161600000000001,3.2720000000000002,0.88512,0.25816,0.922,2.2560000000000002,0.658,2.35,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-04-02 15:00:00,3.19488,0.9318400000000001,3.328,1.04448,0.30464,1.088,2.1504,0.6272,2.24,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-02 15:30:00,2.95104,0.86072,3.074,0.94464,0.27552000000000004,0.984,2.0064,0.5852,2.09,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 16:00:00,2.76192,0.80556,2.877,1.11072,0.32396,1.157,1.6512,0.48160000000000003,1.72,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-02 16:30:00,2.91936,0.85148,3.041,0.90336,0.26348000000000005,0.9410000000000001,2.016,0.588,2.1,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 17:00:00,3.08928,0.9010400000000001,3.218,1.01568,0.29624,1.058,2.0736,0.6048,2.16,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 17:30:00,3.1056,0.9058,3.235,1.176,0.343,1.225,1.9296000000000002,0.5628000000000001,2.01,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-02 18:00:00,3.0576,0.8918,3.185,0.9552,0.2786,0.995,2.1024,0.6132000000000001,2.19,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-04-02 18:30:00,3.21984,0.9391200000000001,3.354,0.7910400000000001,0.23072,0.8240000000000001,2.4288,0.7084,2.5300000000000002,1.344,0.392,1.4,1.344,0.392,1.4
2019-04-02 19:00:00,3.34944,0.9769200000000001,3.489,1.11264,0.32452000000000003,1.159,2.2368,0.6524,2.33,1.344,0.392,1.4,1.344,0.392,1.4
2019-04-02 19:30:00,3.2928,0.9604,3.43,1.5072,0.43960000000000005,1.57,1.7856,0.5208,1.8599999999999999,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-02 20:00:00,3.30144,0.9629200000000001,3.439,1.5734400000000002,0.45892000000000005,1.639,1.728,0.504,1.8,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-02 20:30:00,3.30912,0.9651600000000001,3.447,1.53312,0.44716000000000006,1.597,1.776,0.518,1.85,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-02 21:00:00,3.20448,0.93464,3.338,1.6972800000000001,0.49504000000000004,1.768,1.5072,0.43960000000000005,1.57,1.248,0.364,1.3,1.248,0.364,1.3
2019-04-02 21:30:00,3.21408,0.93744,3.348,1.4956800000000001,0.43624,1.558,1.7184,0.5012,1.79,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-02 22:00:00,2.93472,0.85596,3.057,1.45632,0.42476,1.517,1.4784000000000002,0.4312,1.54,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-02 22:30:00,2.6294399999999998,0.76692,2.739,1.35264,0.39452000000000004,1.409,1.2768,0.3724,1.33,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-02 23:00:00,2.69088,0.7848400000000001,2.803,1.42368,0.41524000000000005,1.483,1.2671999999999999,0.36960000000000004,1.32,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-02 23:30:00,2.41536,0.7044800000000001,2.516,1.70496,0.49728000000000006,1.776,0.7104,0.20720000000000002,0.74,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-04-03 00:00:00,2.42592,0.7075600000000001,2.527,1.53312,0.44716000000000006,1.597,0.8928,0.2604,0.93,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-04-03 00:30:00,2.49888,0.72884,2.6029999999999998,1.5196800000000001,0.44324,1.583,0.9792000000000001,0.2856,1.02,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-04-03 01:00:00,2.4384,0.7112,2.54,1.6128,0.47040000000000004,1.6800000000000002,0.8256,0.24080000000000001,0.86,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-04-03 01:30:00,2.6016,0.7588,2.71,1.5648,0.45640000000000003,1.63,1.0368,0.3024,1.08,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-04-03 02:00:00,2.9712,0.8666,3.095,1.5984,0.4662,1.665,1.3728,0.40040000000000003,1.43,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-03 02:30:00,2.95968,0.8632400000000001,3.083,1.6924800000000002,0.49364,1.763,1.2671999999999999,0.36960000000000004,1.32,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-03 03:00:00,2.9472,0.8596,3.07,1.7856,0.5208,1.8599999999999999,1.1616,0.3388,1.21,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-03 03:30:00,2.86656,0.83608,2.9859999999999998,1.6569600000000002,0.48328000000000004,1.726,1.2096,0.3528,1.26,1.1712,0.3416,1.22,1.1712,0.3416,1.22