Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.80288,0.5258400000000001,1.8780000000000001,0.41088,0.11984000000000002,0.428,1.392,0.406,1.45
2019-03-31 01:00:00,2.11008,0.6154400000000001,2.198,0.46848000000000006,0.13664,0.488,1.6416,0.4788,1.71
2019-03-31 01:30:00,0.29760000000000003,0.0868,0.31,0.29472000000000004,0.08596000000000001,0.307,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.16224000000000002,0.04732,0.169,0.15936,0.04648,0.166,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.22624,0.64932,2.319,0.20064,0.05852,0.209,2.0256,0.5908,2.11
2019-03-31 03:00:00,2.36736,0.6904800000000001,2.466,0.34176,0.09968,0.356,2.0256,0.5908,2.11
2019-03-31 03:30:00,2.2992,0.6706000000000001,2.395,0.4176,0.1218,0.435,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 04:00:00,1.9488,0.5684,2.03,0.336,0.098,0.35000000000000003,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 04:30:00,1.7683200000000001,0.51576,1.842,0.27072,0.07896,0.28200000000000003,1.4976,0.4368,1.56
2019-03-31 05:00:00,1.8096,0.5278,1.885,0.264,0.077,0.275,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 05:30:00,1.79712,0.5241600000000001,1.8719999999999999,0.25152,0.07336000000000001,0.262,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 06:00:00,1.80864,0.52752,1.884,0.25344,0.07392,0.264,1.5552000000000001,0.4536,1.62
2019-03-31 06:30:00,2.01984,0.5891200000000001,2.104,0.30144000000000004,0.08792000000000001,0.314,1.7184,0.5012,1.79
2019-03-31 07:00:00,2.14368,0.62524,2.233,0.47328000000000003,0.13804000000000002,0.493,1.6703999999999999,0.4872,1.74
2019-03-31 07:30:00,2.64,0.77,2.75,0.8928,0.2604,0.93,1.7472,0.5096,1.82
2019-03-31 08:00:00,3.07584,0.89712,3.204,1.40544,0.40992,1.464,1.6703999999999999,0.4872,1.74
2019-03-31 08:30:00,3.02592,0.8825600000000001,3.152,1.6915200000000001,0.49336,1.762,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 09:00:00,3.25536,0.9494800000000001,3.391,2.43936,0.7114800000000001,2.541,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 09:30:00,3.44544,1.00492,3.589,2.86944,0.8369200000000001,2.989,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 10:00:00,3.46464,1.01052,3.609,2.9558400000000002,0.8621200000000001,3.079,0.5088,0.1484,0.53
2019-03-31 10:30:00,3.71616,1.08388,3.871,2.80416,0.81788,2.9210000000000003,0.912,0.266,0.9500000000000001
2019-03-31 11:00:00,4.36032,1.27176,4.542,3.35232,0.9777600000000001,3.492,1.008,0.294,1.05
2019-03-31 11:30:00,4.96128,1.44704,5.168,4.12608,1.20344,4.298,0.8352,0.2436,0.87
2019-03-31 12:00:00,5.93568,1.7312400000000001,6.183,4.44768,1.29724,4.633,1.488,0.434,1.55
2019-03-31 12:30:00,6.26784,1.8281200000000002,6.529,3.86784,1.12812,4.029,2.4,0.7000000000000001,2.5
2019-03-31 13:00:00,5.6736,1.6548,5.91,2.8128,0.8204,2.93,2.8608000000000002,0.8344,2.98
2019-03-31 13:30:00,5.61408,1.63744,5.848,3.46368,1.01024,3.608,2.1504,0.6272,2.24
2019-03-31 14:00:00,4.64448,1.35464,4.838,3.49248,1.01864,3.638,1.152,0.336,1.2
2019-03-31 14:30:00,4.5072,1.3146,4.695,2.8848000000000003,0.8414,3.005,1.6224,0.4732,1.69
2019-03-31 15:00:00,5.1456,1.5008,5.36,3.5232,1.0276,3.67,1.6224,0.4732,1.69
2019-03-31 15:30:00,3.8227200000000003,1.11496,3.982,2.65152,0.77336,2.762,1.1712,0.3416,1.22
2019-03-31 16:00:00,3.6192,1.0556,3.77,1.8336000000000001,0.5348,1.9100000000000001,1.7856,0.5208,1.8599999999999999
2019-03-31 16:30:00,2.9568000000000003,0.8624,3.08,2.0928,0.6104,2.18,0.864,0.252,0.9
2019-03-31 17:00:00,1.99296,0.58128,2.076,1.30176,0.37968,1.3559999999999999,0.6912,0.2016,0.72
2019-03-31 17:30:00,1.57824,0.46032000000000006,1.6440000000000001,1.18464,0.34552000000000005,1.234,0.3936,0.1148,0.41000000000000003
2019-03-31 18:00:00,1.70304,0.49672000000000005,1.774,0.66624,0.19432000000000002,0.6940000000000001,1.0368,0.3024,1.08
2019-03-31 18:30:00,1.72608,0.50344,1.798,0.50688,0.14784,0.528,1.2192,0.3556,1.27
2019-03-31 19:00:00,2.3088,0.6734,2.4050000000000002,0.4176,0.1218,0.435,1.8912,0.5516,1.97
2019-03-31 19:30:00,2.6736,0.7798,2.785,0.37920000000000004,0.1106,0.395,2.2944,0.6692,2.39
2019-03-31 20:00:00,2.87904,0.83972,2.999,0.46944,0.13692000000000001,0.489,2.4096,0.7028,2.51
2019-03-31 20:30:00,2.98848,0.8716400000000001,3.113,0.5020800000000001,0.14644000000000001,0.523,2.4864,0.7252000000000001,2.59
2019-03-31 21:00:00,2.59872,0.7579600000000001,2.707,0.35232,0.10276,0.367,2.2464,0.6552,2.34
2019-03-31 21:30:00,2.52096,0.73528,2.626,0.30336,0.08848,0.316,2.2176,0.6468,2.31
2019-03-31 22:00:00,2.52192,0.7355600000000001,2.627,0.29472000000000004,0.08596000000000001,0.307,2.2272,0.6496000000000001,2.32
2019-03-31 22:30:00,2.41344,0.7039200000000001,2.5140000000000002,0.38784,0.11312000000000001,0.404,2.0256,0.5908,2.11
2019-03-31 23:00:00,2.184,0.637,2.275,0.4176,0.1218,0.435,1.7664,0.5152,1.8399999999999999
2019-03-31 23:30:00,1.8096,0.5278,1.885,0.4176,0.1218,0.435,1.392,0.406,1.45
2019-04-01 00:00:00,1.6464,0.4802,1.7149999999999999,0.4176,0.1218,0.435,1.2288000000000001,0.3584,1.28
2019-04-01 00:30:00,1.60032,0.46676000000000006,1.667,0.41952000000000006,0.12236000000000001,0.437,1.1808,0.34440000000000004,1.23
2019-04-01 01:00:00,1.60512,0.46816,1.6720000000000002,0.46272,0.13496000000000002,0.482,1.1424,0.3332,1.19
2019-04-01 01:30:00,1.8691200000000001,0.5451600000000001,1.947,0.28512000000000004,0.08316000000000001,0.297,1.584,0.462,1.65
2019-04-01 02:00:00,2.16096,0.6302800000000001,2.251,0.23136,0.06748000000000001,0.241,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 02:30:00,2.22528,0.6490400000000001,2.318,0.27648,0.08064,0.28800000000000003,1.9488,0.5684,2.03
2019-04-01 03:00:00,2.16864,0.6325200000000001,2.259,0.37344000000000005,0.10892,0.389,1.7952,0.5236000000000001,1.87
2019-04-01 03:30:00,2.14752,0.62636,2.237,0.5155200000000001,0.15036000000000002,0.537,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 04:00:00,2.08416,0.6078800000000001,2.171,0.27936,0.08148000000000001,0.291,1.8048000000000002,0.5264,1.88
2019-04-01 04:30:00,2.02848,0.59164,2.113,0.27168000000000003,0.07924,0.28300000000000003,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 05:00:00,2.04192,0.5955600000000001,2.127,0.28512000000000004,0.08316000000000001,0.297,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 05:30:00,2.20128,0.64204,2.293,0.23328000000000002,0.06804,0.243,1.968,0.5740000000000001,2.05
2019-04-01 06:00:00,2.2915200000000002,0.6683600000000001,2.387,0.23712000000000003,0.06916,0.247,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 06:30:00,2.6361600000000003,0.76888,2.746,0.28416,0.08288000000000001,0.296,2.352,0.686,2.45
2019-04-01 07:00:00,3.02112,0.88116,3.147,0.31392000000000003,0.09156,0.327,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 07:30:00,3.5011200000000002,1.02116,3.6470000000000002,0.36192,0.10556000000000001,0.377,3.1392,0.9156000000000001,3.27
2019-04-01 08:00:00,3.62688,1.0578400000000001,3.778,0.6028800000000001,0.17584000000000002,0.628,3.024,0.882,3.15
2019-04-01 08:30:00,3.68064,1.07352,3.834,0.70464,0.20552,0.734,2.976,0.868,3.1
2019-04-01 09:00:00,3.44928,1.00604,3.593,1.1932800000000001,0.34804,1.2429999999999999,2.2560000000000002,0.658,2.35
2019-04-01 09:30:00,3.22656,0.94108,3.3609999999999998,2.03616,0.5938800000000001,2.121,1.1904,0.3472,1.24
2019-04-01 10:00:00,3.15936,0.9214800000000001,3.291,2.72736,0.7954800000000001,2.841,0.432,0.126,0.45
2019-04-01 10:30:00,3.42144,0.99792,3.564,2.8262400000000003,0.82432,2.944,0.5952000000000001,0.1736,0.62
2019-04-01 11:00:00,3.43488,1.00184,3.578,2.67648,0.7806400000000001,2.7880000000000003,0.7584000000000001,0.2212,0.79
2019-04-01 11:30:00,3.44928,1.00604,3.593,2.58528,0.75404,2.693,0.864,0.252,0.9
2019-04-01 12:00:00,4.30752,1.25636,4.487,3.26112,0.9511600000000001,3.3970000000000002,1.0464,0.3052,1.09
2019-04-01 12:30:00,5.82144,1.69792,6.064,4.13184,1.20512,4.304,1.6896,0.4928,1.76
2019-04-01 13:00:00,5.8752,1.7136,6.12,4.1376,1.2068,4.31,1.7376,0.5068,1.81
2019-04-01 13:30:00,5.6544,1.6492,5.89,3.984,1.162,4.15,1.6703999999999999,0.4872,1.74
2019-04-01 14:00:00,5.98848,1.7466400000000002,6.238,4.16448,1.21464,4.338,1.824,0.532,1.9
2019-04-01 14:30:00,5.8531200000000005,1.70716,6.097,4.09632,1.19476,4.267,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 15:00:00,5.45664,1.59152,5.684,3.87264,1.12952,4.034,1.584,0.462,1.65
2019-04-01 15:30:00,4.2336,1.2348,4.41,3.2640000000000002,0.9520000000000001,3.4,0.9696,0.2828,1.01
2019-04-01 16:00:00,3.432,1.001,3.575,2.904,0.847,3.025,0.528,0.154,0.55
2019-04-01 16:30:00,2.8147200000000003,0.82096,2.932,2.54592,0.7425600000000001,2.652,0.26880000000000004,0.0784,0.28
2019-04-01 17:00:00,2.61888,0.7638400000000001,2.7279999999999998,1.98528,0.57904,2.068,0.6336,0.18480000000000002,0.66
2019-04-01 17:30:00,2.64,0.77,2.75,1.2384,0.3612,1.29,1.4016,0.4088,1.46
2019-04-01 18:00:00,2.89248,0.8436400000000001,3.013,0.7420800000000001,0.21644000000000002,0.773,2.1504,0.6272,2.24
2019-04-01 18:30:00,2.99328,0.87304,3.118,0.55488,0.16184,0.578,2.4384,0.7112,2.54
2019-04-01 19:00:00,3.05664,0.8915200000000001,3.184,0.40704,0.11872,0.424,2.6496,0.7728,2.76
2019-04-01 19:30:00,2.8752,0.8386,2.995,0.3408,0.0994,0.355,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 20:00:00,3.01632,0.8797600000000001,3.142,0.15552000000000002,0.045360000000000004,0.162,2.8608000000000002,0.8344,2.98
2019-04-01 20:30:00,3.17472,0.9259600000000001,3.307,0.14112000000000002,0.04116,0.147,3.0336,0.8848,3.16
2019-04-01 21:00:00,2.97312,0.86716,3.097,0.13152,0.038360000000000005,0.137,2.8416,0.8288000000000001,2.96
2019-04-01 21:30:00,2.8416,0.8288000000000001,2.96,0.14400000000000002,0.042,0.15,2.6976,0.7868,2.81
2019-04-01 22:00:00,2.63424,0.7683200000000001,2.7439999999999998,0.24384000000000003,0.07112,0.254,2.3904,0.6972,2.49
2019-04-01 22:30:00,2.3952,0.6986,2.495,0.40800000000000003,0.11900000000000001,0.425,1.9872,0.5796,2.07
2019-04-01 23:00:00,2.14656,0.6260800000000001,2.236,0.30336,0.08848,0.316,1.8432,0.5376000000000001,1.92
2019-04-01 23:30:00,1.8768,0.5474,1.955,0.4464,0.1302,0.465,1.4304000000000001,0.4172,1.49
2019-04-02 00:00:00,1.77408,0.51744,1.8479999999999999,0.19008000000000003,0.05544,0.198,1.584,0.462,1.65
2019-04-02 00:30:00,1.70112,0.49616000000000005,1.772,0.21312,0.06216000000000001,0.222,1.488,0.434,1.55
2019-04-02 01:00:00,1.6416,0.4788,1.71,0.27840000000000004,0.08120000000000001,0.29,1.3632,0.3976,1.42
2019-04-02 01:30:00,1.97376,0.5756800000000001,2.056,0.29376,0.08568,0.306,1.6800000000000002,0.49,1.75
2019-04-02 02:00:00,2.28672,0.6669600000000001,2.382,0.29952,0.08736000000000001,0.312,1.9872,0.5796,2.07
2019-04-02 02:30:00,2.31264,0.67452,2.409,0.14304,0.04172,0.149,2.1696,0.6328,2.26
2019-04-02 03:00:00,2.32704,0.6787200000000001,2.424,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.1312,0.6216,2.22
2019-04-02 03:30:00,2.17248,0.6336400000000001,2.263,0.30048,0.08764000000000001,0.313,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 04:00:00,2.09088,0.60984,2.178,0.25728,0.07504000000000001,0.268,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 04:30:00,2.10624,0.6143200000000001,2.194,0.22464,0.06552000000000001,0.234,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 05:00:00,2.11008,0.6154400000000001,2.198,0.23808,0.06944,0.248,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 05:30:00,2.10144,0.61292,2.189,0.26784,0.07812000000000001,0.279,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 06:00:00,2.20128,0.64204,2.293,0.31008,0.09044,0.323,1.8912,0.5516,1.97
2019-04-02 06:30:00,2.54208,0.7414400000000001,2.648,0.35328000000000004,0.10304,0.368,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 07:00:00,2.86464,0.83552,2.984,0.47424000000000005,0.13832,0.494,2.3904,0.6972,2.49
2019-04-02 07:30:00,3.40032,0.9917600000000001,3.542,0.47232,0.13776000000000002,0.492,2.928,0.854,3.05
2019-04-02 08:00:00,3.8784,1.1312,4.04,0.2112,0.0616,0.22,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 08:30:00,3.81792,1.11356,3.977,0.28512000000000004,0.08316000000000001,0.297,3.5328,1.0304,3.68
2019-04-02 09:00:00,3.62304,1.05672,3.774,0.50304,0.14672000000000002,0.524,3.12,0.91,3.25
2019-04-02 09:30:00,3.58368,1.04524,3.733,0.53088,0.15484,0.553,3.0528,0.8904000000000001,3.18
2019-04-02 10:00:00,3.4128,0.9954000000000001,3.555,0.7152000000000001,0.2086,0.745,2.6976,0.7868,2.81
2019-04-02 10:30:00,3.44448,1.00464,3.588,0.91968,0.26824000000000003,0.9580000000000001,2.5248,0.7364,2.63
2019-04-02 11:00:00,3.36288,0.98084,3.503,1.1932800000000001,0.34804,1.2429999999999999,2.1696,0.6328,2.26
2019-04-02 11:30:00,3.32544,0.9699200000000001,3.464,1.05984,0.30912,1.104,2.2656,0.6608,2.36
2019-04-02 12:00:00,3.21408,0.93744,3.348,1.6972800000000001,0.49504000000000004,1.768,1.5168,0.4424,1.58
2019-04-02 12:30:00,3.1248,0.9114000000000001,3.255,1.3488,0.3934,1.405,1.776,0.518,1.85
2019-04-02 13:00:00,3.1008,0.9044000000000001,3.23,1.6032000000000002,0.4676,1.67,1.4976,0.4368,1.56
2019-04-02 13:30:00,3.23328,0.9430400000000001,3.368,1.12128,0.32704000000000005,1.168,2.112,0.616,2.2
2019-04-02 14:00:00,3.3936,0.9898,3.535,1.4256,0.4158,1.4849999999999999,1.968,0.5740000000000001,2.05
2019-04-02 14:30:00,3.4300800000000002,1.00044,3.573,1.53888,0.44884,1.603,1.8912,0.5516,1.97
2019-04-02 15:00:00,3.42624,0.9993200000000001,3.569,2.06304,0.60172,2.149,1.3632,0.3976,1.42
2019-04-02 15:30:00,3.2016,0.9338000000000001,3.335,2.4528,0.7154,2.555,0.7488,0.2184,0.78
2019-04-02 16:00:00,3.14016,0.91588,3.271,0.8073600000000001,0.23548000000000002,0.841,2.3328,0.6804,2.43
2019-04-02 16:30:00,3.3407999999999998,0.9744,3.48,1.4304000000000001,0.4172,1.49,1.9104,0.5572,1.99
2019-04-02 17:00:00,3.42336,0.99848,3.566,0.5241600000000001,0.15288000000000002,0.546,2.8992,0.8456,3.02
2019-04-02 17:30:00,3.60384,1.05112,3.754,0.66624,0.19432000000000002,0.6940000000000001,2.9376,0.8568,3.06
2019-04-02 18:00:00,3.44256,1.00408,3.586,0.49536,0.14448000000000003,0.516,2.9472,0.8596,3.07
2019-04-02 18:30:00,3.35424,0.9783200000000001,3.4939999999999998,0.45504000000000006,0.13272,0.47400000000000003,2.8992,0.8456,3.02
2019-04-02 19:00:00,3.07488,0.8968400000000001,3.203,0.9244800000000001,0.26964000000000005,0.963,2.1504,0.6272,2.24
2019-04-02 19:30:00,3.08928,0.9010400000000001,3.218,0.6988800000000001,0.20384000000000002,0.728,2.3904,0.6972,2.49
2019-04-02 20:00:00,3.03648,0.8856400000000001,3.163,0.5404800000000001,0.15764,0.5630000000000001,2.496,0.728,2.6
2019-04-02 20:30:00,3.3830400000000003,0.98672,3.524,0.20544,0.05992000000000001,0.214,3.1776,0.9268000000000001,3.31
2019-04-02 21:00:00,3.31488,0.96684,3.453,0.13728,0.040040000000000006,0.14300000000000002,3.1776,0.9268000000000001,3.31
2019-04-02 21:30:00,3.18048,0.9276400000000001,3.313,0.13728,0.040040000000000006,0.14300000000000002,3.0432,0.8876000000000001,3.17
2019-04-02 22:00:00,2.94048,0.8576400000000001,3.063,0.13728,0.040040000000000006,0.14300000000000002,2.8032,0.8176,2.92
2019-04-02 22:30:00,2.69088,0.7848400000000001,2.803,0.13728,0.040040000000000006,0.14300000000000002,2.5536,0.7448,2.66
2019-04-02 23:00:00,2.37792,0.6935600000000001,2.477,0.14112000000000002,0.04116,0.147,2.2368,0.6524,2.33
2019-04-02 23:30:00,2.0592,0.6006,2.145,0.13920000000000002,0.040600000000000004,0.145,1.92,0.56,2.0
2019-04-03 00:00:00,1.88352,0.5493600000000001,1.962,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.7472,0.5096,1.82
2019-04-03 00:30:00,1.84512,0.5381600000000001,1.9220000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.7088,0.4984,1.78
2019-04-03 01:00:00,1.8009600000000001,0.5252800000000001,1.876,0.14016,0.04088000000000001,0.146,1.6608,0.4844,1.73
2019-04-03 01:30:00,2.136,0.623,2.225,0.13920000000000002,0.040600000000000004,0.145,1.9968,0.5824,2.08
2019-04-03 02:00:00,2.448,0.714,2.55,0.14400000000000002,0.042,0.15,2.304,0.672,2.4
2019-04-03 02:30:00,2.50368,0.7302400000000001,2.608,0.15168,0.04424,0.158,2.352,0.686,2.45
2019-04-03 03:00:00,2.53632,0.7397600000000001,2.642,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.4,0.7000000000000001,2.5
2019-04-03 03:30:00,2.52864,0.7375200000000001,2.634,0.10944000000000001,0.031920000000000004,0.114,2.4192,0.7056,2.52
2019-04-03 04:00:00,2.36928,0.6910400000000001,2.468,0.15168,0.04424,0.158,2.2176,0.6468,2.31
2019-04-03 04:30:00,2.33376,0.6806800000000001,2.431,0.21216000000000002,0.061880000000000004,0.221,2.1216,0.6188,2.21
2019-04-03 05:00:00,2.27712,0.6641600000000001,2.372,0.31872,0.09296,0.332,1.9584000000000001,0.5712,2.04
2019-04-03 05:30:00,2.37792,0.6935600000000001,2.477,0.26592000000000005,0.07756,0.277,2.112,0.616,2.2
2019-04-03 06:00:00,2.5584,0.7462000000000001,2.665,0.216,0.063,0.225,2.3424,0.6832,2.44
2019-04-03 06:30:00,2.91168,0.8492400000000001,3.033,0.16608,0.048440000000000004,0.17300000000000001,2.7456,0.8008000000000001,2.86
2019-04-03 07:00:00,3.20928,0.9360400000000001,3.343,0.17568,0.05124,0.183,3.0336,0.8848,3.16
2019-04-03 07:30:00,3.75648,1.09564,3.9130000000000003,0.31008,0.09044,0.323,3.4464,1.0052,3.59
2019-04-03 08:00:00,3.8784,1.1312,4.04,0.7104,0.20720000000000002,0.74,3.168,0.924,3.3
2019-04-03 08:30:00,3.83136,1.11748,3.991,1.16256,0.33908000000000005,1.211,2.6688,0.7784000000000001,2.7800000000000002
2019-04-03 09:00:00,3.61152,1.05336,3.762,1.45152,0.42336,1.512,2.16,0.63,2.25
2019-04-03 09:30:00,3.29376,0.9606800000000001,3.431,2.69856,0.7870800000000001,2.811,0.5952000000000001,0.1736,0.62
2019-04-03 10:00:00,3.2304,0.9422,3.365,1.7424,0.5082,1.815,1.488,0.434,1.55
2019-04-03 10:30:00,3.0432,0.8876000000000001,3.17,1.152,0.336,1.2,1.8912,0.5516,1.97
2019-04-03 11:00:00,4.01472,1.17096,4.182,2.90112,0.84616,3.022,1.1136,0.32480000000000003,1.16
2019-04-03 11:30:00,4.13568,1.20624,4.308,3.04128,0.88704,3.168,1.0944,0.31920000000000004,1.1400000000000001
2019-04-03 12:00:00,3.17088,0.9248400000000001,3.303,2.10528,0.61404,2.193,1.0656,0.3108,1.11
2019-04-03 12:30:00,3.44352,1.00436,3.5869999999999997,2.5411200000000003,0.74116,2.6470000000000002,0.9024000000000001,0.2632,0.9400000000000001
2019-04-03 13:00:00,5.4144,1.5792000000000002,5.64,3.9264,1.1452,4.09,1.488,0.434,1.55
2019-04-03 13:30:00,4.33248,1.26364,4.513,2.8732800000000003,0.8380400000000001,2.993,1.4592,0.42560000000000003,1.52
2019-04-03 14:00:00,2.71392,0.79156,2.827,1.12992,0.32956,1.177,1.584,0.462,1.65
2019-04-03 14:30:00,6.02112,1.75616,6.272,4.28352,1.24936,4.462,1.7376,0.5068,1.81
2019-04-03 15:00:00,4.69824,1.37032,4.894,3.31584,0.9671200000000001,3.454,1.3824,0.4032,1.44
2019-04-03 15:30:00,2.84832,0.83076,2.967,1.26432,0.36876000000000003,1.317,1.584,0.462,1.65
2019-04-03 16:00:00,3.0288,0.8834000000000001,3.155,1.0992,0.3206,1.145,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 16:30:00,3.0048,0.8764000000000001,3.13,1.3248,0.3864,1.38,1.6800000000000002,0.49,1.75
2019-04-03 17:00:00,2.74848,0.80164,2.863,1.8940800000000002,0.55244,1.9729999999999999,0.8544,0.2492,0.89
2019-04-03 17:30:00,2.7696,0.8078000000000001,2.885,2.0496,0.5978,2.135,0.72,0.21,0.75
2019-04-03 18:00:00,2.8022400000000003,0.81732,2.919,1.81344,0.5289200000000001,1.889,0.9888,0.2884,1.03
2019-04-03 18:30:00,2.928,0.854,3.05,1.2768,0.3724,1.33,1.6512,0.48160000000000003,1.72
2019-04-03 19:00:00,3.0,0.875,3.125,0.6672,0.19460000000000002,0.6950000000000001,2.3328,0.6804,2.43
2019-04-03 19:30:00,2.9232,0.8526,3.045,0.2928,0.0854,0.305,2.6304,0.7672,2.74
2019-04-03 20:00:00,3.10752,0.90636,3.237,0.16032000000000002,0.04676,0.167,2.9472,0.8596,3.07
2019-04-03 20:30:00,3.26016,0.9508800000000001,3.396,0.35136,0.10248,0.366,2.9088000000000003,0.8484,3.03
2019-04-03 21:00:00,3.20832,0.93576,3.342,0.030720000000000004,0.008960000000000001,0.032,3.1776,0.9268000000000001,3.31
2019-04-03 21:30:00,3.07488,0.8968400000000001,3.203,0.11808,0.034440000000000005,0.123,2.9568000000000003,0.8624,3.08
2019-04-03 22:00:00,2.81088,0.81984,2.928,0.13248000000000001,0.03864,0.138,2.6784,0.7812,2.79
2019-04-03 22:30:00,2.57088,0.7498400000000001,2.678,0.11328,0.03304,0.11800000000000001,2.4576000000000002,0.7168,2.56
2019-04-03 23:00:00,2.28192,0.66556,2.377,0.11232,0.032760000000000004,0.117,2.1696,0.6328,2.26
2019-04-03 23:30:00,2.06304,0.60172,2.149,0.08544,0.02492,0.089,1.9776,0.5768,2.06
2019-04-04 00:00:00,1.92,0.56,2.0,0.057600000000000005,0.016800000000000002,0.06,1.8624,0.5432,1.94
2019-04-04 00:30:00,1.86048,0.54264,1.9380000000000002,0.09408000000000001,0.027440000000000003,0.098,1.7664,0.5152,1.8399999999999999
2019-04-04 01:00:00,1.8576000000000001,0.5418000000000001,1.935,0.0816,0.0238,0.085,1.776,0.518,1.85
2019-04-04 01:30:00,2.19936,0.64148,2.291,0.02976,0.00868,0.031,2.1696,0.6328,2.26
2019-04-04 02:00:00,2.50464,0.7305200000000001,2.609,0.027840000000000004,0.00812,0.029,2.4768,0.7224,2.58
2019-04-04 02:30:00,2.55456,0.7450800000000001,2.661,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.4864,0.7252000000000001,2.59
2019-04-04 03:00:00,2.35584,0.6871200000000001,2.454,0.34944000000000003,0.10192000000000001,0.364,2.0064,0.5852,2.09
2019-04-04 03:30:00,2.2896,0.6678000000000001,2.385,0.36,0.105,0.375,1.9296000000000002,0.5628000000000001,2.01
2019-04-04 04:00:00,2.2416,0.6538,2.335,0.2736,0.07980000000000001,0.28500000000000003,1.968,0.5740000000000001,2.05
2019-04-04 04:30:00,2.23296,0.6512800000000001,2.326,0.35136,0.10248,0.366,1.8816000000000002,0.5488000000000001,1.96
2019-04-04 05:00:00,2.2656,0.6608,2.36,0.29760000000000003,0.0868,0.31,1.968,0.5740000000000001,2.05
2019-04-04 05:30:00,2.3750400000000003,0.69272,2.474,0.26304,0.07672000000000001,0.274,2.112,0.616,2.2
2019-04-04 06:00:00,2.5296000000000003,0.7378,2.635,0.2544,0.0742,0.265,2.2752,0.6636000000000001,2.37
2019-04-04 06:30:00,2.96064,0.8635200000000001,3.084,0.24384000000000003,0.07112,0.254,2.7168,0.7924,2.83
2019-04-04 07:00:00,3.23232,0.94276,3.367,0.28512000000000004,0.08316000000000001,0.297,2.9472,0.8596,3.07
2019-04-04 07:30:00,3.79392,1.10656,3.952,0.43392000000000003,0.12656,0.452,3.36,0.98,3.5
2019-04-04 08:00:00,3.90336,1.13848,4.066,0.7929600000000001,0.23128,0.8260000000000001,3.1104,0.9072,3.24
2019-04-04 08:30:00,3.86304,1.12672,4.024,1.37664,0.40152000000000004,1.434,2.4864,0.7252000000000001,2.59
2019-04-04 09:00:00,3.55488,1.03684,3.7030000000000003,1.7980800000000001,0.52444,1.873,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 09:30:00,3.36672,0.98196,3.507,2.76192,0.80556,2.877,0.6048,0.1764,0.63
2019-04-04 10:00:00,3.33408,0.9724400000000001,3.473,2.70048,0.7876400000000001,2.813,0.6336,0.18480000000000002,0.66
2019-04-04 10:30:00,3.07584,0.89712,3.204,2.01984,0.5891200000000001,2.104,1.056,0.308,1.1
2019-04-04 11:00:00,3.03552,0.88536,3.162,1.97952,0.5773600000000001,2.062,1.056,0.308,1.1
2019-04-04 11:30:00,3.89664,1.13652,4.059,3.14784,0.91812,3.279,0.7488,0.2184,0.78
2019-04-04 12:00:00,4.0704,1.1872,4.24,3.216,0.9380000000000001,3.35,0.8544,0.2492,0.89
2019-04-04 12:30:00,3.04032,0.8867600000000001,3.167,2.27232,0.66276,2.367,0.768,0.224,0.8
2019-04-04 13:00:00,2.93664,0.8565200000000001,3.059,1.8518400000000002,0.54012,1.929,1.0848,0.3164,1.13
2019-04-04 13:30:00,2.95776,0.8626800000000001,3.081,1.77696,0.5182800000000001,1.851,1.1808,0.34440000000000004,1.23
2019-04-04 14:00:00,3.65856,1.06708,3.811,2.82336,0.8234800000000001,2.941,0.8352,0.2436,0.87
2019-04-04 14:30:00,3.02688,0.8828400000000001,3.153,1.87488,0.54684,1.953,1.152,0.336,1.2
2019-04-04 15:00:00,3.41376,0.9956800000000001,3.556,2.34816,0.68488,2.446,1.0656,0.3108,1.11
2019-04-04 15:30:00,3.24576,0.9466800000000001,3.3810000000000002,2.48736,0.72548,2.591,0.7584000000000001,0.2212,0.79
2019-04-04 16:00:00,2.97696,0.86828,3.101,1.61376,0.47068000000000004,1.681,1.3632,0.3976,1.42