DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.24,11.22,1,-2.74
 03/09/2018 00:15:00,11.24,11.22,1,-2.74
 03/09/2018 00:30:00,11.24,11.22,1,-2.74
 03/09/2018 00:45:00,11.24,11.22,1,-2.74
 03/09/2018 01:00:00,11.24,11.22,1,-2.74
 03/09/2018 01:15:00,11.24,11.22,1,-2.74
 03/09/2018 01:30:00,11.24,11.22,1,-2.74
 03/09/2018 01:45:00,11.24,11.22,1,-2.74
 03/09/2018 02:00:00,11.24,11.22,1,-2.74
 03/09/2018 02:15:00,11.24,11.22,1,-2.74
 03/09/2018 02:30:00,11.24,11.22,1,-2.74
 03/09/2018 02:45:00,11.24,11.22,1,-2.74
 03/09/2018 03:00:00,11.24,11.22,1,-2.74
 03/09/2018 03:15:00,11.24,11.22,1,-2.74
 03/09/2018 03:30:00,11.24,11.22,1,-2.74
 03/09/2018 03:45:00,11.24,11.22,1,-2.74
 03/09/2018 04:00:00,11.24,11.22,1,-2.74
 03/09/2018 04:15:00,11.24,11.22,1,-2.74
 03/09/2018 04:30:00,11.24,11.22,1,-2.74
 03/09/2018 04:45:00,11.24,11.22,1,-2.74
 03/09/2018 05:00:00,11.24,11.22,1,-2.74
 03/09/2018 05:15:00,11.24,11.22,1,-2.74
 03/09/2018 05:30:00,11.24,11.22,1,-2.74
 03/09/2018 05:45:00,11.24,11.22,1,-2.74
 03/09/2018 06:00:00,11.24,11.22,1,-2.74
 03/09/2018 06:15:00,11.24,11.22,1,-2.74
 03/09/2018 06:30:00,11.24,11.22,1,-2.74
 03/09/2018 06:45:00,11.24,11.22,1,-2.74
 03/09/2018 07:00:00,11.24,11.22,1,-2.74
 03/09/2018 07:15:00,11.24,11.22,1,-2.74
 03/09/2018 07:30:00,11.24,11.22,1,-2.74
 03/09/2018 07:45:00,11.24,11.22,1,-2.74
 03/09/2018 08:00:00,11.24,11.22,1,-2.74
 03/09/2018 08:15:00,11.24,11.22,1,-2.74
 03/09/2018 08:30:00,11.24,11.22,1,-2.74
 03/09/2018 08:45:00,11.24,11.22,1,-2.74
 03/09/2018 09:00:00,11.17,11.22,1,-3.29
 03/09/2018 09:15:00,11.14,11.22,1,-3.98
 03/09/2018 09:30:00,11.15,11.22,1,-3.82
 03/09/2018 09:45:00,11.2,11.21,2,-3.71
 03/09/2018 10:00:00,11.27,11.21,2,-3.62
 03/09/2018 10:15:00,11.27,11.21,2,-3.4
 03/09/2018 10:30:00,11.25,11.21,2,-3.4
 03/09/2018 10:45:00,11.24,11.21,2,-3.41
 03/09/2018 11:00:00,11.27,11.21,2,-3.43
 03/09/2018 11:15:00,11.27,11.21,2,-3.25
 03/09/2018 11:30:00,11.25,11.21,2,-3.41
 03/09/2018 11:45:00,11.22,11.21,2,-3.46
 03/09/2018 12:00:00,11.21,11.21,2,-3.44
 03/09/2018 12:15:00,11.23,11.21,2,-3.38
 03/09/2018 12:30:00,11.22,11.21,2,-3.29
 03/09/2018 12:45:00,11.23,11.21,2,-3.37
 03/09/2018 13:00:00,11.24,11.21,2,-3.3
 03/09/2018 13:15:00,11.29,11.21,2,-3.07
 03/09/2018 13:30:00,11.29,11.21,2,-3.13
 03/09/2018 13:45:00,11.26,11.21,2,-3.3
 03/09/2018 14:00:00,11.24,11.21,2,-3.37
 03/09/2018 14:15:00,11.24,11.21,2,-3.25
 03/09/2018 14:30:00,11.26,11.21,2,-3.32
 03/09/2018 14:45:00,11.29,11.21,2,-3.33
 03/09/2018 15:00:00,11.3,11.21,2,-3.41
 03/09/2018 15:15:00,11.31,11.21,2,-3.43
 03/09/2018 15:30:00,11.32,11.21,2,-3.46
 03/09/2018 15:45:00,11.34,11.21,2,-3.63
 03/09/2018 16:00:00,11.34,11.21,2,-3.63
 03/09/2018 16:15:00,11.34,11.21,2,-3.86
 03/09/2018 16:30:00,11.33,11.21,2,-4.11
 03/09/2018 16:45:00,11.31,11.21,2,-4.22
 03/09/2018 17:00:00,11.31,11.21,2,-4.3
 03/09/2018 17:15:00,11.24,11.21,2,-4.46
 03/09/2018 17:30:00,11.18,11.21,2,-4.48
 03/09/2018 17:45:00,11.17,11.21,2,-4.7
 03/09/2018 18:00:00,11.15,11.21,2,-4.57
 03/09/2018 18:15:00,11.18,11.21,2,-4.67
 03/09/2018 18:30:00,11.18,11.21,2,-4.73
 03/09/2018 18:45:00,11.15,11.21,2,-4.58
 03/09/2018 19:00:00,11.14,11.21,2,-4.41
 03/09/2018 19:15:00,11.14,11.21,2,-4.46
 03/09/2018 19:30:00,11.15,11.21,2,-4.36
 03/09/2018 19:45:00,11.14,11.21,2,-4.5
 03/09/2018 20:00:00,11.12,11.21,2,-4.36
 03/09/2018 20:15:00,11.12,11.21,2,-4.47
 03/09/2018 20:30:00,11.13,11.21,2,-4.36
 03/09/2018 20:45:00,11.13,11.21,2,-4.36
 03/09/2018 21:00:00,11.15,11.21,2,-4.28
 03/09/2018 21:15:00,11.19,11.21,2,-4.0
 03/09/2018 21:30:00,11.24,11.21,2,-3.96
 03/09/2018 21:45:00,11.27,11.21,2,-3.82
 03/09/2018 22:00:00,11.29,11.21,2,-3.7
 03/09/2018 22:15:00,11.29,11.21,2,-3.59
 03/09/2018 22:30:00,11.29,11.21,2,-3.39
 03/09/2018 22:45:00,11.32,11.21,2,-3.14
 03/09/2018 23:00:00,11.32,11.21,2,-2.97
 03/09/2018 23:15:00,11.31,11.21,2,-2.77
 03/09/2018 23:30:00,11.28,11.21,2,-2.63
 03/09/2018 23:45:00,11.33,11.21,2,-2.56
 04/09/2018 00:00:00,11.32,11.21,2,-2.46
 04/09/2018 00:15:00,11.27,11.17,2,-2.46
 04/09/2018 00:30:00,11.07,11.0,2,-2.46
 04/09/2018 00:45:00,11.09,11.0,2,-2.36
 04/09/2018 01:00:00,11.09,11.0,2,-2.29
 04/09/2018 01:15:00,11.06,11.0,2,-2.4
 04/09/2018 01:30:00,11.07,11.0,2,-2.46
 04/09/2018 01:45:00,11.08,11.0,2,-2.46
 04/09/2018 02:00:00,11.09,11.0,2,-2.44
 04/09/2018 02:15:00,10.99,11.0,2,-2.29
 04/09/2018 02:30:00,11.0,11.0,2,-2.29
 04/09/2018 02:45:00,11.02,11.0,2,-2.15
 04/09/2018 03:00:00,11.01,11.0,2,-2.07
 04/09/2018 03:15:00,11.02,11.0,2,-2.07
 04/09/2018 03:30:00,11.0,11.0,2,-2.07
 04/09/2018 03:45:00,11.01,11.0,2,-2.07
 04/09/2018 04:00:00,11.0,11.0,2,-2.07
 04/09/2018 04:15:00,11.0,11.0,2,-2.07
 04/09/2018 04:30:00,11.02,11.0,2,-2.07
 04/09/2018 04:45:00,10.99,11.0,2,-2.07
 04/09/2018 05:00:00,10.98,11.0,2,-2.07
 04/09/2018 05:15:00,10.97,11.0,2,-2.13
 04/09/2018 05:30:00,10.96,11.0,2,-2.23
 04/09/2018 05:45:00,10.95,11.0,2,-2.25
 04/09/2018 06:00:00,10.94,11.0,2,-2.51
 04/09/2018 06:15:00,10.92,11.0,2,-2.78
 04/09/2018 06:30:00,10.88,11.0,2,-2.96
 04/09/2018 06:45:00,10.87,11.0,2,-3.07
 04/09/2018 07:00:00,10.88,11.0,2,-3.31
 04/09/2018 07:15:00,10.82,11.0,2,-3.39
 04/09/2018 07:30:00,10.99,11.0,2,-3.6
 04/09/2018 07:45:00,10.99,11.0,2,-3.74
 04/09/2018 08:00:00,10.99,11.0,2,-3.77
 04/09/2018 08:15:00,10.99,11.0,2,-3.78
 04/09/2018 08:30:00,10.89,11.0,2,-3.8
 04/09/2018 08:45:00,10.86,11.0,2,-3.8
 04/09/2018 09:00:00,10.86,11.0,2,-3.79
 04/09/2018 09:15:00,10.85,11.0,2,-3.73
 04/09/2018 09:30:00,10.85,11.0,2,-3.8
 04/09/2018 09:45:00,10.87,11.0,2,-3.87
 04/09/2018 10:00:00,10.89,11.0,2,-3.77
 04/09/2018 10:15:00,10.91,11.0,2,-3.74
 04/09/2018 10:30:00,10.9,11.0,2,-3.74
 04/09/2018 10:45:00,10.89,11.0,2,-3.71
 04/09/2018 11:00:00,10.89,11.0,2,-3.77
 04/09/2018 11:15:00,10.88,11.0,2,-3.85
 04/09/2018 11:30:00,10.87,11.0,2,-3.8
 04/09/2018 11:45:00,10.87,11.0,2,-3.74
 04/09/2018 12:00:00,10.87,11.0,2,-3.67
 04/09/2018 12:15:00,10.89,11.0,2,-3.55
 04/09/2018 12:30:00,10.91,11.0,2,-3.55
 04/09/2018 12:45:00,10.94,11.0,2,-3.54
 04/09/2018 13:00:00,10.94,11.0,2,-3.61
 04/09/2018 13:15:00,10.96,11.0,2,-3.48
 04/09/2018 13:30:00,10.98,11.0,2,-3.29
 04/09/2018 13:45:00,10.98,11.0,2,-3.31
 04/09/2018 14:00:00,10.97,11.0,2,-3.4
 04/09/2018 14:15:00,10.98,11.0,2,-3.34
 04/09/2018 14:30:00,10.91,11.0,2,-3.42
 04/09/2018 14:45:00,10.93,11.0,2,-3.41
 04/09/2018 15:00:00,10.92,11.0,2,-3.45
 04/09/2018 15:15:00,10.95,11.0,2,-3.27
 04/09/2018 15:30:00,10.94,11.0,2,-3.23
 04/09/2018 15:45:00,10.93,11.0,2,-3.35
 04/09/2018 16:00:00,11.01,11.0,2,-3.55
 04/09/2018 16:15:00,11.01,11.0,2,-3.69
 04/09/2018 16:30:00,11.0,11.0,2,-3.92
 04/09/2018 16:45:00,10.99,11.0,2,-4.22
 04/09/2018 17:00:00,10.98,11.0,2,-4.47
 04/09/2018 17:15:00,10.98,11.0,2,-4.63
 04/09/2018 17:30:00,10.98,11.0,2,-4.63
 04/09/2018 17:45:00,11.0,11.0,2,-4.73
 04/09/2018 18:00:00,10.99,11.0,2,-4.73
 04/09/2018 18:15:00,10.99,11.0,2,-4.65
 04/09/2018 18:30:00,11.0,11.0,2,-4.52
 04/09/2018 18:45:00,10.98,11.0,2,-4.52
 04/09/2018 19:00:00,10.99,11.0,2,-4.55
 04/09/2018 19:15:00,10.99,11.0,2,-4.45
 04/09/2018 19:30:00,10.99,11.0,2,-4.47
 04/09/2018 19:45:00,10.99,11.0,2,-4.47
 04/09/2018 20:00:00,11.0,11.0,2,-4.4
 04/09/2018 20:15:00,10.97,11.0,2,-4.41
 04/09/2018 20:30:00,10.99,11.0,2,-4.41
 04/09/2018 20:45:00,11.01,11.0,2,-4.4
 04/09/2018 21:00:00,11.06,11.0,2,-4.24
 04/09/2018 21:15:00,11.06,11.0,2,-4.18
 04/09/2018 21:30:00,11.1,11.0,2,-4.0
 04/09/2018 21:45:00,11.1,11.0,2,-3.85
 04/09/2018 22:00:00,11.01,11.0,2,-3.69
 04/09/2018 22:15:00,11.03,11.0,2,-3.45
 04/09/2018 22:30:00,11.06,11.0,2,-3.33
 04/09/2018 22:45:00,11.07,11.0,2,-3.11
 04/09/2018 23:00:00,11.0,11.0,2,-2.87
 04/09/2018 23:15:00,11.04,11.0,2,-2.81
 04/09/2018 23:30:00,11.04,11.0,2,-2.67
 04/09/2018 23:45:00,11.07,11.0,2,-2.46
 05/09/2018 00:00:00,11.07,11.0,2,-2.46
 05/09/2018 00:15:00,11.04,11.0,2,-2.46
 05/09/2018 00:30:00,11.02,11.0,2,-2.45
 05/09/2018 00:45:00,11.02,11.0,2,-2.29
 05/09/2018 01:00:00,11.01,11.0,2,-2.29
 05/09/2018 01:15:00,11.0,11.0,2,-2.41
 05/09/2018 01:30:00,11.02,11.0,2,-2.46
 05/09/2018 01:45:00,11.01,11.0,2,-2.46
 05/09/2018 02:00:00,11.03,11.0,2,-2.46
 05/09/2018 02:15:00,11.02,11.0,2,-2.34
 05/09/2018 02:30:00,11.05,11.0,2,-2.29
 05/09/2018 02:45:00,11.06,11.0,2,-2.29
 05/09/2018 03:00:00,11.02,11.0,2,-2.15
 05/09/2018 03:15:00,11.0,11.0,2,-2.12
 05/09/2018 03:30:00,11.01,11.0,2,-2.12
 05/09/2018 03:45:00,11.01,11.0,2,-2.12
 05/09/2018 04:00:00,11.02,11.0,2,-2.12
 05/09/2018 04:15:00,11.02,11.0,2,-2.12
 05/09/2018 04:30:00,11.03,11.0,2,-2.12
 05/09/2018 04:45:00,11.01,11.0,2,-2.12
 05/09/2018 05:00:00,11.03,11.0,2,-2.12
 05/09/2018 05:15:00,11.05,11.0,2,-2.3
 05/09/2018 05:30:00,10.99,11.0,2,-2.35
 05/09/2018 05:45:00,10.95,11.0,2,-2.35
 05/09/2018 06:00:00,10.94,11.0,2,-2.52
 05/09/2018 06:15:00,10.92,11.0,2,-2.75
 05/09/2018 06:30:00,10.94,11.0,2,-3.02
 05/09/2018 06:45:00,10.9,11.0,2,-3.2
 05/09/2018 07:00:00,10.88,11.0,2,-3.47
 05/09/2018 07:15:00,10.82,11.0,2,-3.63
 05/09/2018 07:30:00,10.83,11.0,2,-3.76
 05/09/2018 07:45:00,10.91,11.0,2,-3.82
 05/09/2018 08:00:00,11.02,11.0,2,-3.76
 05/09/2018 08:15:00,11.0,11.0,2,-3.75
 05/09/2018 08:30:00,10.98,11.0,2,-3.74
 05/09/2018 08:45:00,10.93,11.0,2,-3.65
 05/09/2018 09:00:00,10.96,11.0,2,-3.59
 05/09/2018 09:15:00,10.96,11.0,2,-3.47
 05/09/2018 09:30:00,10.98,11.0,2,-3.46
 05/09/2018 09:45:00,10.96,11.0,2,-3.37
 05/09/2018 10:00:00,10.98,11.0,2,-3.23
 05/09/2018 10:15:00,10.98,11.0,2,-3.15
 05/09/2018 10:30:00,11.01,11.0,2,-3.19
 05/09/2018 10:45:00,10.99,11.0,2,-3.24
 05/09/2018 11:00:00,10.99,11.0,2,-3.19
 05/09/2018 11:15:00,10.97,11.0,2,-3.14
 05/09/2018 11:30:00,10.96,11.0,2,-3.22
 05/09/2018 11:45:00,10.98,11.0,2,-3.27
 05/09/2018 12:00:00,10.97,11.0,2,-3.38
 05/09/2018 12:15:00,10.97,11.0,2,-3.26
 05/09/2018 12:30:00,10.99,11.0,2,-3.22
 05/09/2018 12:45:00,11.0,11.0,2,-3.19
 05/09/2018 13:00:00,11.01,11.0,2,-3.15
 05/09/2018 13:15:00,11.02,11.0,2,-3.01
 05/09/2018 13:30:00,11.02,11.0,2,-2.8
 05/09/2018 13:45:00,11.01,11.0,2,-2.97
 05/09/2018 14:00:00,11.02,11.0,2,-2.92
 05/09/2018 14:15:00,11.02,11.0,2,-2.99
 05/09/2018 14:30:00,11.02,11.0,2,-2.87
 05/09/2018 14:45:00,11.02,11.0,2,-2.89
 05/09/2018 15:00:00,11.04,11.0,2,-3.03
 05/09/2018 15:15:00,11.07,11.0,2,-2.88
 05/09/2018 15:30:00,11.07,11.0,2,-2.9
 05/09/2018 15:45:00,11.06,11.0,2,-3.06
 05/09/2018 16:00:00,11.03,11.0,2,-3.18
 05/09/2018 16:15:00,11.05,11.0,2,-3.58
 05/09/2018 16:30:00,11.05,11.0,2,-3.77
 05/09/2018 16:45:00,11.05,11.0,2,-3.92
 05/09/2018 17:00:00,11.07,11.0,2,-4.16
 05/09/2018 17:15:00,11.09,11.0,2,-4.27
 05/09/2018 17:30:00,11.1,11.0,2,-4.29
 05/09/2018 17:45:00,11.09,11.0,2,-4.4
 05/09/2018 18:00:00,11.1,11.0,2,-4.34
 05/09/2018 18:15:00,11.06,11.0,2,-4.38
 05/09/2018 18:30:00,10.97,11.0,2,-4.29
 05/09/2018 18:45:00,10.98,11.0,2,-4.25
 05/09/2018 19:00:00,10.99,11.0,2,-4.3
 05/09/2018 19:15:00,10.98,11.0,2,-4.36
 05/09/2018 19:30:00,10.96,11.0,2,-4.18
 05/09/2018 19:45:00,10.95,11.0,2,-4.37
 05/09/2018 20:00:00,10.92,11.0,2,-4.37
 05/09/2018 20:15:00,10.9,11.0,2,-4.44
 05/09/2018 20:30:00,10.91,11.0,2,-4.42
 05/09/2018 20:45:00,10.94,11.0,2,-4.36
 05/09/2018 21:00:00,10.97,11.0,2,-4.36
 05/09/2018 21:15:00,11.0,11.0,2,-4.23
 05/09/2018 21:30:00,11.05,11.0,2,-4.05
 05/09/2018 21:45:00,11.02,11.0,2,-3.78
 05/09/2018 22:00:00,11.01,11.0,2,-3.64
 05/09/2018 22:15:00,11.02,11.0,2,-3.52
 05/09/2018 22:30:00,11.04,11.0,2,-3.35
 05/09/2018 22:45:00,11.05,11.0,2,-3.16
 05/09/2018 23:00:00,11.08,11.0,2,-2.95
 05/09/2018 23:15:00,11.02,11.0,2,-2.78
 05/09/2018 23:30:00,11.05,11.0,2,-2.71
 05/09/2018 23:45:00,11.04,11.0,2,-2.57
 06/09/2018 00:00:00,11.03,11.0,2,-2.51
 06/09/2018 00:15:00,11.04,11.0,2,-2.4
 06/09/2018 00:30:00,11.07,11.0,2,-2.4
 06/09/2018 00:45:00,11.08,11.0,2,-2.38
 06/09/2018 01:00:00,11.09,11.0,2,-2.29
 06/09/2018 01:15:00,11.07,11.0,2,-2.31
 06/09/2018 01:30:00,11.04,11.0,2,-2.46
 06/09/2018 01:45:00,11.03,11.0,2,-2.46
 06/09/2018 02:00:00,11.06,11.0,2,-2.46
 06/09/2018 02:15:00,11.06,11.0,2,-2.46
 06/09/2018 02:30:00,11.08,11.0,2,-2.23
 06/09/2018 02:45:00,11.11,11.0,2,-2.23
 06/09/2018 03:00:00,11.11,11.0,2,-2.23
 06/09/2018 03:15:00,11.09,11.0,2,-2.2
 06/09/2018 03:30:00,11.09,11.0,2,-2.07
 06/09/2018 03:45:00,11.09,11.0,2,-2.14
 06/09/2018 04:00:00,11.1,11.0,2,-2.23
 06/09/2018 04:15:00,11.1,11.0,2,-2.23
 06/09/2018 04:30:00,11.08,11.0,2,-2.23
 06/09/2018 04:45:00,11.06,11.0,2,-2.23
 06/09/2018 05:00:00,11.06,11.0,2,-2.23
 06/09/2018 05:15:00,11.02,11.0,2,-2.29
 06/09/2018 05:30:00,11.01,11.0,2,-2.23
 06/09/2018 05:45:00,11.01,11.0,2,-2.28
 06/09/2018 06:00:00,10.97,11.0,2,-2.4
 06/09/2018 06:15:00,10.92,11.0,2,-2.82
 06/09/2018 06:30:00,10.94,11.0,2,-2.96
 06/09/2018 06:45:00,10.96,11.0,2,-3.15
 06/09/2018 07:00:00,10.95,11.0,2,-3.47
 06/09/2018 07:15:00,10.89,11.0,2,-3.6
 06/09/2018 07:30:00,10.85,11.0,2,-3.59
 06/09/2018 07:45:00,10.88,11.0,2,-3.62
 06/09/2018 08:00:00,10.94,11.0,2,-3.67
 06/09/2018 08:15:00,10.94,11.0,2,-3.59
 06/09/2018 08:30:00,10.99,11.0,2,-3.74
 06/09/2018 08:45:00,10.99,11.0,2,-3.84
 06/09/2018 09:00:00,10.99,11.0,2,-3.7
 06/09/2018 09:15:00,10.98,11.0,2,-3.61
 06/09/2018 09:30:00,10.98,11.0,2,-3.71
 06/09/2018 09:45:00,10.97,11.0,2,-3.88
 06/09/2018 10:00:00,11.0,11.0,2,-3.85
 06/09/2018 10:15:00,11.01,11.0,2,-3.72
 06/09/2018 10:30:00,11.0,11.0,2,-3.51
 06/09/2018 10:45:00,10.98,11.0,2,-3.66
 06/09/2018 11:00:00,10.98,11.0,2,-3.78
 06/09/2018 11:15:00,10.95,11.0,2,-3.75
 06/09/2018 11:30:00,10.99,11.0,2,-3.68
 06/09/2018 11:45:00,11.13,11.09,2,-3.77
 06/09/2018 12:00:00,11.14,11.21,2,-3.82
 06/09/2018 12:15:00,11.13,11.21,2,-3.75
 06/09/2018 12:30:00,11.14,11.21,2,-3.59
 06/09/2018 12:45:00,11.14,11.21,2,-3.64
 06/09/2018 13:00:00,11.14,11.21,2,-3.73
 06/09/2018 13:15:00,11.21,11.21,2,-3.63
 06/09/2018 13:30:00,11.21,11.21,2,-3.51
 06/09/2018 13:45:00,11.18,11.21,2,-3.59
 06/09/2018 14:00:00,11.19,11.21,2,-3.62
 06/09/2018 14:15:00,11.18,11.21,2,-3.59
 06/09/2018 14:30:00,11.2,11.21,2,-3.41
 06/09/2018 14:45:00,11.21,11.21,2,-3.48
 06/09/2018 15:00:00,11.21,11.21,2,-3.55
 06/09/2018 15:15:00,11.23,11.21,2,-3.41
 06/09/2018 15:30:00,11.21,11.21,2,-3.48
 06/09/2018 15:45:00,11.2,11.21,2,-3.61
 06/09/2018 16:00:00,11.14,11.21,2,-3.85
 06/09/2018 16:15:00,11.17,11.21,2,-3.99
 06/09/2018 16:30:00,11.17,11.21,2,-4.29
 06/09/2018 16:45:00,11.15,11.21,2,-4.39
 06/09/2018 17:00:00,11.15,11.21,2,-4.58
 06/09/2018 17:15:00,11.17,11.21,2,-4.71
 06/09/2018 17:30:00,11.17,11.21,2,-4.78
 06/09/2018 17:45:00,11.18,11.21,2,-4.8
 06/09/2018 18:00:00,11.18,11.21,2,-4.83
 06/09/2018 18:15:00,11.18,11.21,2,-5.07
 06/09/2018 18:30:00,11.19,11.21,2,-5.03
 06/09/2018 18:45:00,11.2,11.21,2,-4.79
 06/09/2018 19:00:00,11.22,11.21,2,-4.66
 06/09/2018 19:15:00,11.23,11.21,2,-4.58
 06/09/2018 19:30:00,11.26,11.21,2,-4.47
 06/09/2018 19:45:00,11.24,11.21,2,-4.41
 06/09/2018 20:00:00,11.23,11.21,2,-4.41
 06/09/2018 20:15:00,11.24,11.21,2,-4.41
 06/09/2018 20:30:00,11.23,11.21,2,-4.41
 06/09/2018 20:45:00,11.23,11.21,2,-4.3
 06/09/2018 21:00:00,11.25,11.21,2,-4.15
 06/09/2018 21:15:00,11.27,11.21,2,-4.09
 06/09/2018 21:30:00,11.24,11.21,2,-3.91
 06/09/2018 21:45:00,11.24,11.21,2,-3.77
 06/09/2018 22:00:00,11.27,11.21,2,-3.63
 06/09/2018 22:15:00,11.28,11.21,2,-3.46
 06/09/2018 22:30:00,11.27,11.21,2,-3.36
 06/09/2018 22:45:00,11.33,11.21,2,-3.19
 06/09/2018 23:00:00,11.35,11.21,2,-3.04
 06/09/2018 23:15:00,11.24,11.21,2,-2.82
 06/09/2018 23:30:00,11.15,11.21,2,-2.63
 06/09/2018 23:45:00,11.16,11.21,2,-2.57
 07/09/2018 00:00:00,11.2,11.21,2,-2.41
 07/09/2018 00:15:00,11.22,11.21,2,-2.5
 07/09/2018 00:30:00,11.22,11.21,2,-2.41
 07/09/2018 00:45:00,11.23,11.21,2,-2.35
 07/09/2018 01:00:00,11.23,11.21,2,-2.35
 07/09/2018 01:15:00,11.24,11.21,2,-2.35
 07/09/2018 01:30:00,11.23,11.21,2,-2.45
 07/09/2018 01:45:00,11.19,11.21,2,-2.4
 07/09/2018 02:00:00,11.22,11.21,2,-2.4
 07/09/2018 02:15:00,11.23,11.21,2,-2.4
 07/09/2018 02:30:00,11.23,11.21,2,-2.37
 07/09/2018 02:45:00,11.24,11.21,2,-2.23
 07/09/2018 03:00:00,11.21,11.21,2,-2.23
 07/09/2018 03:15:00,11.19,11.21,2,-2.23
 07/09/2018 03:30:00,11.19,11.21,2,-2.14
 07/09/2018 03:45:00,11.17,11.21,2,-2.07
 07/09/2018 04:00:00,11.17,11.21,2,-2.07
 07/09/2018 04:15:00,11.17,11.21,2,-2.19
 07/09/2018 04:30:00,11.18,11.21,2,-2.23
 07/09/2018 04:45:00,11.14,11.21,2,-2.23
 07/09/2018 05:00:00,11.16,11.21,2,-2.23
 07/09/2018 05:15:00,11.13,11.21,2,-2.23
 07/09/2018 05:30:00,11.15,11.21,2,-2.27
 07/09/2018 05:45:00,11.13,11.21,2,-2.4
 07/09/2018 06:00:00,11.12,11.21,2,-2.59
 07/09/2018 06:15:00,11.08,11.21,2,-2.75
 07/09/2018 06:30:00,11.06,11.21,2,-2.94
 07/09/2018 06:45:00,11.12,11.21,2,-3.28
 07/09/2018 07:00:00,11.15,11.21,2,-3.47
 07/09/2018 07:15:00,11.1,11.21,2,-3.69
 07/09/2018 07:30:00,11.07,11.21,2,-3.8
 07/09/2018 07:45:00,11.09,11.21,2,-3.85
 07/09/2018 08:00:00,11.07,11.21,2,-3.84
 07/09/2018 08:15:00,11.07,11.21,2,-3.81
 07/09/2018 08:30:00,11.1,11.21,2,-3.81
 07/09/2018 08:45:00,11.16,11.21,2,-3.62
 07/09/2018 09:00:00,11.19,11.21,2,-3.68
 07/09/2018 09:15:00,11.17,11.21,2,-3.69
 07/09/2018 09:30:00,11.19,11.21,2,-3.69
 07/09/2018 09:45:00,11.21,11.21,2,-3.63
 07/09/2018 10:00:00,11.21,11.21,2,-3.69
 07/09/2018 10:15:00,11.21,11.21,2,-3.58
 07/09/2018 10:30:00,11.23,11.21,2,-3.5
 07/09/2018 10:45:00,11.2,11.21,2,-3.48
 07/09/2018 11:00:00,11.2,11.21,2,-3.43
 07/09/2018 11:15:00,11.18,11.21,2,-3.23
 07/09/2018 11:30:00,11.18,11.21,2,-3.31
 07/09/2018 11:45:00,11.18,11.21,2,-3.4
 07/09/2018 12:00:00,11.23,11.21,2,-3.28
 07/09/2018 12:15:00,11.24,11.21,2,-3.21
 07/09/2018 12:30:00,11.28,11.21,2,-3.2
 07/09/2018 12:45:00,11.21,11.21,2,-3.26
 07/09/2018 13:00:00,11.2,11.21,2,-3.07
 07/09/2018 13:15:00,11.22,11.21,2,-2.97
 07/09/2018 13:30:00,11.2,11.21,2,-2.91
 07/09/2018 13:45:00,11.2,11.21,2,-2.87
 07/09/2018 14:00:00,11.19,11.21,2,-2.75
 07/09/2018 14:15:00,11.21,11.21,2,-2.74
 07/09/2018 14:30:00,11.21,11.21,2,-2.77
 07/09/2018 14:45:00,11.22,11.21,2,-2.91
 07/09/2018 15:00:00,11.23,11.21,2,-2.82
 07/09/2018 15:15:00,11.26,11.22,2,-2.79
 07/09/2018 15:30:00,11.27,11.21,2,-2.77
 07/09/2018 15:45:00,11.28,11.21,1,-2.92
 07/09/2018 16:00:00,11.28,11.22,1,-3.28
 07/09/2018 16:15:00,11.24,11.22,1,-3.3
 07/09/2018 16:30:00,11.22,11.22,1,-3.4
 07/09/2018 16:45:00,11.23,11.22,1,-3.58
 07/09/2018 17:00:00,11.25,11.22,1,-3.79
 07/09/2018 17:15:00,11.25,11.22,1,-3.93
 07/09/2018 17:30:00,11.22,11.22,1,-4.05
 07/09/2018 17:45:00,11.22,11.22,1,-4.13
 07/09/2018 18:00:00,11.22,11.22,1,-4.39
 07/09/2018 18:15:00,11.24,11.22,1,-4.35
 07/09/2018 18:30:00,11.23,11.22,1,-4.23
 07/09/2018 18:45:00,11.25,11.22,1,-4.22
 07/09/2018 19:00:00,11.25,11.22,1,-4.24
 07/09/2018 19:15:00,11.25,11.22,1,-4.24
 07/09/2018 19:30:00,11.25,11.22,1,-4.17
 07/09/2018 19:45:00,11.24,11.22,1,-4.15
 07/09/2018 20:00:00,11.23,11.22,1,-4.06
 07/09/2018 20:15:00,11.25,11.22,1,-4.28
 07/09/2018 20:30:00,11.27,11.22,1,-4.24
 07/09/2018 20:45:00,11.25,11.22,1,-4.11
 07/09/2018 21:00:00,11.29,11.22,1,-3.98
 07/09/2018 21:15:00,11.27,11.22,1,-3.85
 07/09/2018 21:30:00,11.29,11.22,1,-3.73
 07/09/2018 21:45:00,11.29,11.22,1,-3.69
 07/09/2018 22:00:00,11.28,11.22,1,-3.53
 07/09/2018 22:15:00,11.29,11.22,1,-3.5
 07/09/2018 22:30:00,11.3,11.22,1,-3.35
 07/09/2018 22:45:00,11.32,11.22,1,-3.14
 07/09/2018 23:00:00,11.28,11.22,1,-3.09
 07/09/2018 23:15:00,11.31,11.22,1,-2.96
 07/09/2018 23:30:00,11.33,11.22,1,-2.83
 07/09/2018 23:45:00,11.34,11.22,1,-2.76
 08/09/2018 00:00:00,11.2,11.22,1,-2.57
 08/09/2018 00:15:00,11.2,11.22,1,-2.57
 08/09/2018 00:30:00,11.22,11.22,1,-2.57
 08/09/2018 00:45:00,11.21,11.22,1,-2.36
 08/09/2018 01:00:00,11.21,11.22,1,-2.35
 08/09/2018 01:15:00,11.19,11.22,1,-2.51
 08/09/2018 01:30:00,11.21,11.22,1,-2.57
 08/09/2018 01:45:00,11.2,11.22,1,-2.57
 08/09/2018 02:00:00,11.23,11.22,1,-2.57
 08/09/2018 02:15:00,11.24,11.22,1,-2.55
 08/09/2018 02:30:00,11.25,11.22,1,-2.4
 08/09/2018 02:45:00,11.24,11.22,1,-2.4
 08/09/2018 03:00:00,11.21,11.22,1,-2.27
 08/09/2018 03:15:00,11.12,11.22,1,-2.23
 08/09/2018 03:30:00,11.15,11.22,1,-2.23
 08/09/2018 03:45:00,11.17,11.22,1,-2.23
 08/09/2018 04:00:00,11.17,11.22,1,-2.23
 08/09/2018 04:15:00,11.17,11.22,1,-2.23
 08/09/2018 04:30:00,11.18,11.22,1,-2.23
 08/09/2018 04:45:00,11.17,11.22,1,-2.15
 08/09/2018 05:00:00,11.16,11.22,1,-2.07
 08/09/2018 05:15:00,11.14,11.22,1,-2.07
 08/09/2018 05:30:00,11.17,11.22,1,-2.07
 08/09/2018 05:45:00,11.12,11.22,1,-2.22
 08/09/2018 06:00:00,11.1,11.22,1,-2.27
 08/09/2018 06:15:00,11.06,11.22,1,-2.43
 08/09/2018 06:30:00,11.07,11.22,1,-2.51
 08/09/2018 06:45:00,11.09,11.22,1,-2.56
 08/09/2018 07:00:00,11.08,11.22,1,-2.75
 08/09/2018 07:15:00,11.05,11.22,1,-2.88
 08/09/2018 07:30:00,11.16,11.22,1,-3.09
 08/09/2018 07:45:00,11.14,11.22,1,-3.19
 08/09/2018 08:00:00,11.26,11.22,1,-3.26
 08/09/2018 08:15:00,11.24,11.22,1,-3.4
 08/09/2018 08:30:00,11.19,11.22,1,-3.5
 08/09/2018 08:45:00,11.14,11.22,1,-3.57
 08/09/2018 09:00:00,11.11,11.22,1,-3.65
 08/09/2018 09:15:00,11.1,11.22,1,-3.79
 08/09/2018 09:30:00,11.12,11.22,1,-3.95
 08/09/2018 09:45:00,11.12,11.22,1,-3.82
 08/09/2018 10:00:00,11.15,11.22,1,-3.73
 08/09/2018 10:15:00,11.18,11.22,1,-3.6
 08/09/2018 10:30:00,11.17,11.22,1,-3.54
 08/09/2018 10:45:00,11.17,11.22,1,-3.45
 08/09/2018 11:00:00,11.18,11.22,1,-3.29
 08/09/2018 11:15:00,11.2,11.22,1,-3.33
 08/09/2018 11:30:00,11.17,11.22,1,-3.32
 08/09/2018 11:45:00,11.19,11.22,1,-3.35
 08/09/2018 12:00:00,11.23,11.22,1,-3.43
 08/09/2018 12:15:00,11.25,11.22,1,-3.46
 08/09/2018 12:30:00,11.26,11.22,1,-3.37
 08/09/2018 12:45:00,11.27,11.22,1,-3.27
 08/09/2018 13:00:00,11.27,11.22,1,-3.35
 08/09/2018 13:15:00,11.25,11.22,1,-3.28
 08/09/2018 13:30:00,11.27,11.22,1,-3.34
 08/09/2018 13:45:00,11.27,11.22,1,-3.28
 08/09/2018 14:00:00,11.27,11.22,1,-3.35
 08/09/2018 14:15:00,11.26,11.22,1,-3.2
 08/09/2018 14:30:00,11.28,11.22,1,-3.13
 08/09/2018 14:45:00,11.3,11.22,1,-3.13
 08/09/2018 15:00:00,11.29,11.22,1,-3.08
 08/09/2018 15:15:00,11.3,11.22,1,-3.15
 08/09/2018 15:30:00,11.32,11.22,1,-3.24
 08/09/2018 15:45:00,11.28,11.22,1,-3.29
 08/09/2018 16:00:00,11.27,11.22,1,-3.31
 08/09/2018 16:15:00,11.27,11.22,1,-3.47
 08/09/2018 16:30:00,11.24,11.22,1,-3.63
 08/09/2018 16:45:00,11.21,11.22,1,-3.73
 08/09/2018 17:00:00,11.19,11.22,1,-3.84
 08/09/2018 17:15:00,11.16,11.22,1,-3.95
 08/09/2018 17:30:00,11.14,11.22,1,-4.11
 08/09/2018 17:45:00,11.12,11.22,1,-4.25
 08/09/2018 18:00:00,11.12,11.22,1,-4.26
 08/09/2018 18:15:00,11.14,11.22,1,-4.39
 08/09/2018 18:30:00,11.14,11.22,1,-4.32
 08/09/2018 18:45:00,11.14,11.22,1,-4.32
 08/09/2018 19:00:00,11.15,11.22,1,-4.25
 08/09/2018 19:15:00,11.14,11.22,1,-4.41
 08/09/2018 19:30:00,11.15,11.22,1,-4.38
 08/09/2018 19:45:00,11.17,11.22,1,-4.24
 08/09/2018 20:00:00,11.16,11.22,1,-4.19
 08/09/2018 20:15:00,11.12,11.22,1,-4.13
 08/09/2018 20:30:00,11.14,11.22,1,-3.96
 08/09/2018 20:45:00,11.16,11.22,1,-3.91
 08/09/2018 21:00:00,11.2,11.22,1,-3.83
 08/09/2018 21:15:00,11.22,11.22,1,-3.83
 08/09/2018 21:30:00,11.26,11.22,1,-3.79
 08/09/2018 21:45:00,11.28,11.22,1,-3.69
 08/09/2018 22:00:00,11.25,11.22,1,-3.51
 08/09/2018 22:15:00,11.23,11.22,1,-3.45
 08/09/2018 22:30:00,11.24,11.22,1,-3.24
 08/09/2018 22:45:00,11.26,11.22,1,-3.24
 08/09/2018 23:00:00,11.32,11.22,1,-3.17
 08/09/2018 23:15:00,11.3,11.22,1,-2.9
 08/09/2018 23:30:00,11.31,11.22,1,-2.8
 08/09/2018 23:45:00,11.31,11.22,1,-2.69
 09/09/2018 00:00:00,11.23,11.22,1,-2.57