Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,6.11,0.79,6.16086033,6.11,0.79,6.16086033,4.9,0.48,4.923454072,4.9,0.48,4.923454072
31/03/2019 01:00,6.85,0.79,6.895404267,6.85,0.79,6.895404267,5.31,0.54,5.337387001,5.31,0.54,5.337387001
31/03/2019 01:30,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641
31/03/2019 02:30,6.73,0.82,6.779771383,6.73,0.82,6.779771383,5.36,0.61,5.394599151,5.36,0.61,5.394599151
31/03/2019 03:00,6.29,0.77,6.336955105,6.29,0.77,6.336955105,5.19,0.64,5.229311618,5.19,0.64,5.229311618
31/03/2019 03:30,6.09,0.85,6.149032444,6.09,0.85,6.149032444,5.13,0.61,5.166139758,5.13,0.61,5.166139758
31/03/2019 04:00,5.88,0.82,5.936901549,5.88,0.82,5.936901549,4.99,0.61,5.027146308,4.99,0.61,5.027146308
31/03/2019 04:30,5.67,0.85,5.733358527,5.67,0.85,5.733358527,4.87,0.58,4.904416377,4.87,0.58,4.904416377
31/03/2019 05:00,5.53,0.85,5.594944146,5.53,0.85,5.594944146,4.78,0.48,4.804039967,4.78,0.48,4.804039967
31/03/2019 05:30,5.53,0.85,5.594944146,5.53,0.85,5.594944146,4.78,0.48,4.804039967,4.78,0.48,4.804039967
31/03/2019 06:00,5.53,0.88,5.599580341,5.53,0.88,5.599580341,4.8,0.5,4.825971405,4.8,0.5,4.825971405
31/03/2019 06:30,5.7,0.85,5.763028718,5.7,0.85,5.763028718,4.98,0.46,5.001199856,4.98,0.46,5.001199856
31/03/2019 07:00,5.9,0.82,5.956710502,5.9,0.82,5.956710502,5.12,0.43,5.138024912,5.12,0.43,5.138024912
31/03/2019 07:30,6.33,0.82,6.382891194,6.33,0.82,6.382891194,5.44,0.54,5.466735772,5.44,0.54,5.466735772
31/03/2019 08:00,6.8,0.82,6.849262734,6.8,0.82,6.849262734,5.68,0.48,5.700245609,5.68,0.48,5.700245609
31/03/2019 08:30,7.4,0.73,7.43591958,7.4,0.73,7.43591958,6.24,0.41,6.253455045,6.24,0.41,6.253455045
31/03/2019 09:00,7.94,0.7,7.970796698,7.94,0.7,7.970796698,6.78,0.32,6.787547422,6.78,0.32,6.787547422
31/03/2019 09:30,8.67,0.63,8.692859138,8.67,0.63,8.692859138,7.22,0.29,7.225821753,7.22,0.29,7.225821753
31/03/2019 10:00,9.12,0.55,9.136569378,9.12,0.55,9.136569378,7.53,0.29,7.53558226,7.53,0.29,7.53558226
31/03/2019 10:30,9.24,0.55,9.256354574,9.24,0.55,9.256354574,7.51,0.25,7.514159966,7.51,0.25,7.514159966
31/03/2019 11:00,9.22,0.47,9.23197162,9.22,0.47,9.23197162,7.53,0.17,7.531918746,7.53,0.17,7.531918746
31/03/2019 11:30,9.19,0.47,9.20201065,9.19,0.47,9.20201065,7.4,0.11,7.400817522,7.4,0.11,7.400817522
31/03/2019 12:00,9.1,0.44,9.110631153,9.1,0.44,9.110631153,7.24,0.25,7.244315012,7.24,0.25,7.244315012
31/03/2019 12:30,8.88,0.44,8.890894218,8.88,0.44,8.890894218,7.16,0.22,7.163379091,7.16,0.22,7.163379091
31/03/2019 13:00,8.65,0.44,8.661183522,8.65,0.44,8.661183522,7.18,0.27,7.185074808,7.18,0.27,7.185074808
31/03/2019 13:30,8.63,0.44,8.641209406,8.63,0.44,8.641209406,7.1,0.19,7.102541799,7.1,0.19,7.102541799
31/03/2019 14:00,8.34,0.44,8.351598649,8.34,0.44,8.351598649,6.89,0.24,6.894178704,6.89,0.24,6.894178704
31/03/2019 14:30,8.3,0.52,8.316273204,8.3,0.52,8.316273204,6.83,0.24,6.83421539,6.83,0.24,6.83421539
31/03/2019 15:00,8.1,0.58,8.120738883,8.1,0.58,8.120738883,6.77,0.24,6.774252726,6.77,0.24,6.774252726
31/03/2019 15:30,7.85,0.62,7.874446012,7.85,0.62,7.874446012,6.77,0.17,6.77213408,6.77,0.17,6.77213408
31/03/2019 16:00,7.77,0.59,7.792368061,7.77,0.59,7.792368061,6.65,0.14,6.651473521,6.65,0.14,6.651473521
31/03/2019 16:30,7.9,0.59,7.92200101,7.9,0.59,7.92200101,6.56,0.25,6.564761991,6.56,0.25,6.564761991
31/03/2019 17:00,8.23,0.55,8.248357412,8.23,0.55,8.248357412,6.82,0.27,6.825342482,6.82,0.27,6.825342482
31/03/2019 17:30,8.66,0.55,8.677447781,8.66,0.55,8.677447781,7.02,0.27,7.025190389,7.02,0.27,7.025190389
31/03/2019 18:00,8.92,0.59,8.939491037,8.92,0.59,8.939491037,7.02,0.27,7.025190389,7.02,0.27,7.025190389
31/03/2019 18:30,9.42,0.59,9.438458561,9.42,0.59,9.438458561,7.11,0.34,7.118124753,7.11,0.34,7.118124753
31/03/2019 19:00,9.78,0.48,9.791772056,9.78,0.48,9.791772056,7.14,0.3,7.146299742,7.14,0.3,7.146299742
31/03/2019 19:30,9.85,0.46,9.860735267,9.85,0.46,9.860735267,7.42,0.31,7.426472918,7.42,0.31,7.426472918
31/03/2019 20:00,10.02,0.47,10.0310169,10.02,0.47,10.0310169,7.56,0.31,7.566353151,7.56,0.31,7.566353151
31/03/2019 20:30,10.36,0.38,10.36696677,10.36,0.38,10.36696677,7.87,0.27,7.87463015,7.87,0.27,7.87463015
31/03/2019 21:00,9.91,0.43,9.919324574,9.91,0.43,9.919324574,7.66,0.27,7.664757009,7.66,0.27,7.664757009
31/03/2019 21:30,9.52,0.53,9.534741737,9.52,0.53,9.534741737,7.3,0.32,7.307010333,7.3,0.32,7.307010333
31/03/2019 22:00,8.61,0.57,8.628846968,8.61,0.57,8.628846968,6.89,0.4,6.901601263,6.89,0.4,6.901601263
31/03/2019 22:30,8.08,0.64,8.105306904,8.08,0.64,8.105306904,6.43,0.47,6.447154411,6.43,0.47,6.447154411
31/03/2019 23:00,7.35,0.69,7.38231671,7.35,0.69,7.38231671,5.82,0.45,5.837370984,5.82,0.45,5.837370984
31/03/2019 23:30,6.56,0.75,6.602734282,6.56,0.75,6.602734282,5.29,0.47,5.310837975,5.29,0.47,5.310837975
01/04/2019 00:00,5.98,0.8,6.033274401,5.98,0.8,6.033274401,5.04,0.47,5.061867244,5.04,0.47,5.061867244
01/04/2019 00:30,5.42,0.86,5.487804661,5.42,0.86,5.487804661,4.95,0.37,4.963809021,4.95,0.37,4.963809021
01/04/2019 01:00,5.32,0.9,5.395590792,5.32,0.9,5.395590792,4.71,0.46,4.732409534,4.71,0.46,4.732409534
01/04/2019 01:30,5.59,0.93,5.666833331,5.59,0.93,5.666833331,4.79,0.39,4.805850601,4.79,0.39,4.805850601
01/04/2019 02:00,6.58,0.81,6.629668167,6.58,0.81,6.629668167,5.29,0.42,5.306646776,5.29,0.42,5.306646776
01/04/2019 02:30,6.61,0.81,6.659444421,6.61,0.81,6.659444421,5.45,0.42,5.466159529,5.45,0.42,5.466159529
01/04/2019 03:00,6.54,0.81,6.589969651,6.54,0.81,6.589969651,5.45,0.4,5.464659184,5.45,0.4,5.464659184
01/04/2019 03:30,6.39,0.82,6.442398622,6.39,0.82,6.442398622,5.45,0.4,5.464659184,5.45,0.4,5.464659184
01/04/2019 04:00,6.2,0.79,6.250127999,6.2,0.79,6.250127999,5.3,0.42,5.316615465,5.3,0.42,5.316615465
01/04/2019 04:30,6.07,0.86,6.130619871,6.07,0.86,6.130619871,5.22,0.39,5.234548691,5.22,0.39,5.234548691
01/04/2019 05:00,6.02,0.82,6.075590506,6.02,0.82,6.075590506,5.14,0.39,5.154774486,5.14,0.39,5.154774486
01/04/2019 05:30,5.98,0.85,6.040107615,5.98,0.85,6.040107615,5.34,0.39,5.354222633,5.34,0.39,5.354222633
01/04/2019 06:00,6.27,0.8,6.320830642,6.27,0.8,6.320830642,5.63,0.3,5.637987229,5.63,0.3,5.637987229
01/04/2019 06:30,7.31,0.67,7.340640299,7.31,0.67,7.340640299,6.49,-0.11,6.490932136,6.49,-0.11,6.490932136
01/04/2019 07:00,8.02,0.59,8.041672712,8.02,0.59,8.041672712,7.38,-0.26,7.384578526,7.38,-0.26,7.384578526
01/04/2019 07:30,9.13,0.43,9.140120349,9.13,0.43,9.140120349,8.51,-0.47,8.522968966,8.51,-0.47,8.522968966
01/04/2019 08:00,9.97,-0.23,9.972652606,9.97,-0.23,9.972652606,9.11,-0.57,9.127814634,9.11,-0.57,9.127814634
01/04/2019 08:30,10.5,-0.44,10.509215,10.5,-0.44,10.509215,9.81,-0.76,9.839395307,9.81,-0.76,9.839395307
01/04/2019 09:00,10.56,-0.49,10.57136226,10.56,-0.49,10.57136226,9.85,-1,9.900631293,9.85,-1,9.900631293
01/04/2019 09:30,10.59,-0.53,10.60325422,10.59,-0.53,10.60325422,10.1,-1.08,10.15757845,10.1,-1.08,10.15757845
01/04/2019 10:00,10.56,-0.58,10.57591604,10.56,-0.58,10.57591604,9.92,-1.05,9.975414778,9.92,-1.05,9.975414778
01/04/2019 10:30,10.56,-0.63,10.57877592,10.56,-0.63,10.57877592,9.52,-1,9.572376925,9.52,-1,9.572376925
01/04/2019 11:00,10.47,-0.63,10.48893703,10.47,-0.63,10.48893703,9.2,-1,9.254188241,9.2,-1,9.254188241
01/04/2019 11:30,10.1,-0.61,10.11840402,10.1,-0.61,10.11840402,8.9,-1.13,8.971449158,8.9,-1.13,8.971449158
01/04/2019 12:00,9.64,-0.57,9.656836956,9.64,-0.57,9.656836956,8.69,-1.13,8.76316153,8.69,-1.13,8.76316153
01/04/2019 12:30,9.4,-0.57,9.417266058,9.4,-0.57,9.417266058,8.53,-1.13,8.604522067,8.53,-1.13,8.604522067
01/04/2019 13:00,9.34,-0.47,9.351818005,9.34,-0.47,9.351818005,8.31,-0.98,8.367586271,8.31,-0.98,8.367586271
01/04/2019 13:30,9.06,-0.55,9.076678908,9.06,-0.55,9.076678908,8.12,-0.82,8.161298916,8.12,-0.82,8.161298916
01/04/2019 14:00,8.95,-0.53,8.965679004,8.95,-0.53,8.965679004,8.03,-0.86,8.075921,8.03,-0.86,8.075921
01/04/2019 14:30,8.95,-0.44,8.960809115,8.95,-0.44,8.960809115,7.93,-0.86,7.976496725,7.93,-0.86,7.976496725
01/04/2019 15:00,8.77,-0.48,8.783125867,8.77,-0.48,8.783125867,7.78,-0.93,7.835387674,7.78,-0.93,7.835387674
01/04/2019 15:30,8.6,-0.48,8.613384933,8.6,-0.48,8.613384933,7.75,-0.93,7.805600553,7.75,-0.93,7.805600553
01/04/2019 16:00,8.68,-0.5,8.694388995,8.68,-0.5,8.694388995,7.94,-0.87,7.987521518,7.94,-0.87,7.987521518
01/04/2019 16:30,8.99,-0.5,9.003893602,8.99,-0.5,9.003893602,8.36,-0.93,8.411569414,8.36,-0.93,8.411569414
01/04/2019 17:00,9.28,-0.48,9.292405501,9.28,-0.48,9.292405501,8.48,-0.73,8.511362993,8.48,-0.73,8.511362993
01/04/2019 17:30,9.72,-0.45,9.730411091,9.72,-0.45,9.730411091,8.44,-0.53,8.456624622,8.44,-0.53,8.456624622
01/04/2019 18:00,10.06,-0.41,10.0683514,10.06,-0.41,10.0683514,8.44,-0.5,8.454797455,8.44,-0.5,8.454797455
01/04/2019 18:30,10.37,-0.33,10.37524939,10.37,-0.33,10.37524939,8.64,-0.41,8.649722539,8.64,-0.41,8.649722539
01/04/2019 19:00,10.29,-0.29,10.29408568,10.29,-0.29,10.29408568,8.64,-0.43,8.650693614,8.64,-0.43,8.650693614
01/04/2019 19:30,10.04,0.42,10.04878102,10.04,0.42,10.04878102,8.45,-0.31,8.455684479,8.45,-0.31,8.455684479
01/04/2019 20:00,10.24,-0.21,10.24215309,10.24,-0.21,10.24215309,8.62,-0.31,8.625572445,8.62,-0.31,8.625572445
01/04/2019 20:30,10.51,-0.21,10.51209779,10.51,-0.21,10.51209779,8.62,-0.33,8.626314393,8.62,-0.33,8.626314393
01/04/2019 21:00,10.15,0.21,10.15217218,10.15,0.21,10.15217218,8.17,-0.28,8.174796634,8.17,-0.28,8.174796634
01/04/2019 21:30,9.63,0.33,9.635652547,9.63,0.33,9.635652547,7.71,-0.24,7.713734504,7.71,-0.24,7.713734504
01/04/2019 22:00,8.83,0.43,8.840463789,8.83,0.43,8.840463789,7.4,0.07,7.400331074,7.4,0.07,7.400331074
01/04/2019 22:30,8.23,0.43,8.241225637,8.23,0.43,8.241225637,6.72,0.2,6.722975532,6.72,0.2,6.722975532
01/04/2019 23:00,7.37,0.53,7.389032413,7.37,0.53,7.389032413,6.01,0.25,6.01519742,6.01,0.25,6.01519742
01/04/2019 23:30,6.55,0.57,6.574754748,6.55,0.57,6.574754748,5.4,0.29,5.40778143,5.4,0.29,5.40778143
02/04/2019 00:00,5.92,0.63,5.953427584,5.92,0.63,5.953427584,5.11,0.29,5.118222348,5.11,0.29,5.118222348
02/04/2019 00:30,5.52,0.68,5.561726351,5.52,0.68,5.561726351,4.98,0.23,4.985308416,4.98,0.23,4.985308416
02/04/2019 01:00,5.42,0.68,5.462490275,5.42,0.68,5.462490275,4.9,0.18,4.903305008,4.9,0.18,4.903305008
02/04/2019 01:30,5.76,0.71,5.803593714,5.76,0.71,5.803593714,4.97,0.25,4.976283754,4.97,0.25,4.976283754
02/04/2019 02:00,6.69,0.64,6.720543133,6.69,0.64,6.720543133,5.47,0.28,5.477161674,5.47,0.28,5.477161674
02/04/2019 02:30,6.85,0.64,6.879832847,6.85,0.64,6.879832847,5.64,0.26,5.645989727,5.64,0.26,5.645989727
02/04/2019 03:00,6.77,0.64,6.800183821,6.77,0.64,6.800183821,5.52,0.26,5.526119796,5.52,0.26,5.526119796
02/04/2019 03:30,6.41,0.67,6.444920481,6.41,0.67,6.444920481,5.41,0.3,5.418311545,5.41,0.3,5.418311545
02/04/2019 04:00,6.18,0.67,6.216212673,6.18,0.67,6.216212673,5.32,0.26,5.326349594,5.32,0.26,5.326349594
02/04/2019 04:30,5.88,0.74,5.926381695,5.88,0.74,5.926381695,5.28,0.26,5.286397639,5.28,0.26,5.286397639
02/04/2019 05:00,5.82,0.74,5.866856058,5.82,0.74,5.866856058,5.23,0.25,5.235971734,5.23,0.25,5.235971734
02/04/2019 05:30,5.98,0.7,6.020830507,5.98,0.7,6.020830507,5.45,0.25,5.455730932,5.45,0.25,5.455730932
02/04/2019 06:00,6.41,0.67,6.444920481,6.41,0.67,6.444920481,5.68,0.15,5.681980289,5.68,0.15,5.681980289
02/04/2019 06:30,7.2,0.58,7.223323335,7.2,0.58,7.223323335,6.55,-0.24,6.554395472,6.55,-0.24,6.554395472
02/04/2019 07:00,8.2,0.43,8.21126665,8.2,0.43,8.21126665,7.29,-0.26,7.294635015,7.29,-0.26,7.294635015
02/04/2019 07:30,9.42,0.2,9.422122903,9.42,0.2,9.422122903,8.33,-0.38,8.338662962,8.33,-0.38,8.338662962
02/04/2019 08:00,10.03,-0.33,10.03542725,10.03,-0.33,10.03542725,9.02,-0.6,9.039933628,9.02,-0.6,9.039933628
02/04/2019 08:30,10.52,-0.51,10.53235491,10.52,-0.51,10.53235491,9.71,-0.78,9.74127815,9.71,-0.78,9.74127815
02/04/2019 09:00,10.46,-0.51,10.4724257,10.46,-0.51,10.4724257,9.84,-0.95,9.885752374,9.84,-0.95,9.885752374
02/04/2019 09:30,10.86,-0.54,10.87341713,10.86,-0.54,10.87341713,10.1,-1.08,10.15757845,10.1,-1.08,10.15757845
02/04/2019 10:00,10.86,-0.65,10.87943473,10.86,-0.65,10.87943473,10.12,-1.19,10.18972522,10.12,-1.19,10.18972522
02/04/2019 10:30,10.75,-0.61,10.76729307,10.75,-0.61,10.76729307,10.09,-1.16,10.156461,10.09,-1.16,10.156461
02/04/2019 11:00,10.61,-0.61,10.62752088,10.61,-0.61,10.62752088,9.74,-1.16,9.808832754,9.74,-1.16,9.808832754
02/04/2019 11:30,10.49,-0.66,10.51074212,10.49,-0.66,10.51074212,9.46,-1.1,9.523738762,9.46,-1.1,9.523738762
02/04/2019 12:00,10.36,-0.66,10.38100188,10.36,-0.66,10.38100188,9.39,-1.18,9.463852281,9.39,-1.18,9.463852281
02/04/2019 12:30,10.24,-0.6,10.25756306,10.24,-0.6,10.25756306,9.28,-1.2,9.357264558,9.28,-1.2,9.357264558
02/04/2019 13:00,9.73,-0.44,9.739943532,9.73,-0.44,9.739943532,8.8,-1.11,8.869729421,8.8,-1.11,8.869729421
02/04/2019 13:30,9.67,-0.51,9.683439472,9.67,-0.51,9.683439472,8.43,-0.91,8.478973995,8.43,-0.91,8.478973995
02/04/2019 14:00,9.18,-0.43,9.190065288,9.18,-0.43,9.190065288,8.28,-0.93,8.33206457,8.28,-0.93,8.33206457
02/04/2019 14:30,9.54,-0.43,9.549685859,9.54,-0.43,9.549685859,8.55,-1.08,8.617940589,8.55,-1.08,8.617940589
02/04/2019 15:00,9.13,-0.43,9.140120349,9.13,-0.43,9.140120349,8.02,-1.08,8.092391488,8.02,-1.08,8.092391488
02/04/2019 15:30,8.89,-0.41,8.899449421,8.89,-0.41,8.899449421,8.1,-1.05,8.167772034,8.1,-1.05,8.167772034
02/04/2019 16:00,10.05,-0.46,10.06052186,10.05,-0.46,10.06052186,9.26,-1.03,9.31710792,9.26,-1.03,9.31710792
02/04/2019 16:30,10.26,-0.46,10.27030671,10.26,-0.46,10.27030671,9.56,-1.09,9.621938474,9.56,-1.09,9.621938474
02/04/2019 17:00,10.26,-0.4,10.26779431,10.26,-0.4,10.26779431,9.51,-0.8,9.543589471,9.51,-0.8,9.543589471
02/04/2019 17:30,11.2,-0.38,11.20644457,11.2,-0.38,11.20644457,9.92,-0.53,9.934148177,9.92,-0.53,9.934148177
02/04/2019 18:00,11.48,-0.42,11.48768036,11.48,-0.42,11.48768036,10.03,-0.58,10.0467557,10.03,-0.58,10.0467557
02/04/2019 18:30,11.42,-0.31,11.42420676,11.42,-0.31,11.42420676,9.6,-0.47,9.611498322,9.6,-0.47,9.611498322
02/04/2019 19:00,11.14,-0.09,11.14036355,11.14,-0.09,11.14036355,9.22,-0.33,9.22590375,9.22,-0.33,9.22590375
02/04/2019 19:30,11.01,-0.03,11.01004087,11.01,-0.03,11.01004087,9.12,-0.29,9.124609581,9.12,-0.29,9.124609581
02/04/2019 20:00,11.06,-0.28,11.06354374,11.06,-0.28,11.06354374,9.06,-0.32,9.065649453,9.06,-0.32,9.065649453
02/04/2019 20:30,10.96,-0.21,10.96201168,10.96,-0.21,10.96201168,9.01,-0.39,9.018436672,9.01,-0.39,9.018436672
02/04/2019 21:00,10.42,0.09,10.42038867,10.42,0.09,10.42038867,8.63,-0.34,8.63669497,8.63,-0.34,8.63669497
02/04/2019 21:30,10,0.42,10.00881611,10,0.42,10.00881611,8.3,-0.32,8.306166384,8.3,-0.32,8.306166384
02/04/2019 22:00,9.32,0.46,9.331345026,9.32,0.46,9.331345026,7.75,-0.25,7.75403121,7.75,-0.25,7.75403121
02/04/2019 22:30,8.6,0.51,8.615108821,8.6,0.51,8.615108821,7.21,-0.22,7.213355668,7.21,-0.22,7.213355668
02/04/2019 23:00,7.71,0.57,7.731041327,7.71,0.57,7.731041327,6.47,0.18,6.47250338,6.47,0.18,6.47250338
02/04/2019 23:30,6.87,0.65,6.900681126,6.87,0.65,6.900681126,5.98,0.15,5.981880975,5.98,0.15,5.981880975
03/04/2019 00:00,6.28,0.65,6.313548923,6.28,0.65,6.313548923,5.62,0.2,5.623557593,5.62,0.2,5.623557593
03/04/2019 00:30,5.8,0.72,5.8445188,5.8,0.72,5.8445188,5.35,0.27,5.356808751,5.35,0.27,5.356808751
03/04/2019 01:00,5.76,0.75,5.8086229,5.76,0.75,5.8086229,5.24,0.27,5.246951496,5.24,0.27,5.246951496
03/04/2019 01:30,6.1,0.79,6.150943017,6.1,0.79,6.150943017,5.35,0.24,5.355380472,5.35,0.24,5.355380472
03/04/2019 02:00,7.2,0.65,7.229280739,7.2,0.65,7.229280739,5.91,0.28,5.916629108,5.91,0.28,5.916629108
03/04/2019 02:30,7.31,0.65,7.33884187,7.31,0.65,7.33884187,6.07,0.28,6.076454558,6.07,0.28,6.076454558
03/04/2019 03:00,7.09,0.68,7.122534661,7.09,0.68,7.122534661,5.99,0.3,5.997507816,5.99,0.3,5.997507816
03/04/2019 03:30,6.87,0.68,6.903571539,6.87,0.68,6.903571539,5.99,0.3,5.997507816,5.99,0.3,5.997507816
03/04/2019 04:00,6.87,0.68,6.903571539,6.87,0.68,6.903571539,5.95,0.3,5.957558225,5.95,0.3,5.957558225
03/04/2019 04:30,6.65,0.71,6.687794853,6.65,0.71,6.687794853,5.75,0.3,5.757820768,5.75,0.3,5.757820768
03/04/2019 05:00,6.55,0.69,6.586243239,6.55,0.69,6.586243239,5.64,0.3,5.647973088,5.64,0.3,5.647973088
03/04/2019 05:30,6.68,0.69,6.715541676,6.68,0.69,6.715541676,5.97,0.27,5.976102409,5.97,0.27,5.976102409
03/04/2019 06:00,6.78,0.65,6.811086551,6.78,0.65,6.811086551,6.19,0.2,6.193230175,6.19,0.2,6.193230175
03/04/2019 06:30,7.68,0.56,7.700389601,7.68,0.56,7.700389601,6.96,-0.21,6.963167383,6.96,-0.21,6.963167383
03/04/2019 07:00,8.63,0.56,8.648150091,8.63,0.56,8.648150091,7.86,-0.25,7.863974822,7.86,-0.25,7.863974822
03/04/2019 07:30,9.83,0.4,9.838134986,9.83,0.4,9.838134986,8.87,-0.41,8.879470705,8.87,-0.41,8.879470705
03/04/2019 08:00,10.26,-0.2,10.26194913,10.26,-0.2,10.26194913,9.43,-0.6,9.449068737,9.43,-0.6,9.449068737
03/04/2019 08:30,10.49,-0.47,10.5005238,10.49,-0.47,10.5005238,9.64,-0.77,9.67070318,9.64,-0.77,9.67070318
03/04/2019 09:00,10.28,-0.43,10.28898926,10.28,-0.43,10.28898926,9.58,-0.9,9.622182705,9.58,-0.9,9.622182705
03/04/2019 09:30,10.23,-0.49,10.24172837,10.23,-0.49,10.24172837,9.65,-1.05,9.706956269,9.65,-1.05,9.706956269
03/04/2019 10:00,10.12,-0.49,10.1318557,10.12,-0.49,10.1318557,9.32,-0.95,9.368292267,9.32,-0.95,9.368292267
03/04/2019 10:30,10.03,-0.45,10.04008964,10.03,-0.45,10.04008964,9.3,-1.01,9.354683319,9.3,-1.01,9.354683319
03/04/2019 11:00,9.97,-0.49,9.982033861,9.97,-0.49,9.982033861,9.12,-1.09,9.184906096,9.12,-1.09,9.184906096
03/04/2019 11:30,10.37,-0.51,10.38253341,10.37,-0.51,10.38253341,9.7,-1.15,9.767932227,9.7,-1.15,9.767932227
03/04/2019 12:00,10.39,-0.53,10.40350902,10.39,-0.53,10.40350902,9.58,-1.15,9.648777125,9.58,-1.15,9.648777125
03/04/2019 12:30,10.92,-0.69,10.94177773,10.92,-0.69,10.94177773,9.89,-1.11,9.952095257,9.89,-1.11,9.952095257
03/04/2019 13:00,10.86,-0.53,10.87292509,10.86,-0.53,10.87292509,9.92,-1,9.970275824,9.92,-1,9.970275824
03/04/2019 13:30,10.78,-0.58,10.79559169,10.78,-0.58,10.79559169,9.55,-0.9,9.592314632,9.55,-0.9,9.592314632
03/04/2019 14:00,10.7,-0.51,10.71214731,10.7,-0.51,10.71214731,9.57,-0.93,9.615081903,9.57,-0.93,9.615081903
03/04/2019 14:30,10.59,-0.51,10.60227334,10.59,-0.51,10.60227334,9.62,-1.07,9.679323323,9.62,-1.07,9.679323323
03/04/2019 15:00,10.42,-0.54,10.43398294,10.42,-0.54,10.43398294,9.49,-1.1,9.553538611,9.49,-1.1,9.553538611
03/04/2019 15:30,10.24,-0.51,10.25269233,10.24,-0.51,10.25269233,9.37,-1.07,9.430896034,9.37,-1.07,9.430896034
03/04/2019 16:00,10.27,-0.44,10.27942119,10.27,-0.44,10.27942119,9.53,-1.02,9.584430082,9.53,-1.02,9.584430082
03/04/2019 16:30,10.51,-0.48,10.52095528,10.51,-0.48,10.52095528,9.84,-0.99,9.889676436,9.84,-0.99,9.889676436
03/04/2019 17:00,10.77,-0.37,10.77635374,10.77,-0.37,10.77635374,9.88,-0.79,9.911533686,9.88,-0.79,9.911533686
03/04/2019 17:30,11.17,-0.37,11.17612634,11.17,-0.37,11.17612634,9.95,-0.57,9.96631326,9.95,-0.57,9.96631326
03/04/2019 18:00,11.33,-0.37,11.33603987,11.33,-0.37,11.33603987,9.95,-0.49,9.96205802,9.95,-0.49,9.96205802
03/04/2019 18:30,11.57,-0.27,11.57314996,11.57,-0.27,11.57314996,10.05,-0.45,10.06006958,10.05,-0.45,10.06006958
03/04/2019 19:00,11.87,-0.34,11.87486842,11.87,-0.34,11.87486842,9.79,-0.36,9.796616763,9.79,-0.36,9.796616763
03/04/2019 19:30,11.63,0.06,11.63015477,11.63,0.06,11.63015477,9.55,-0.27,9.553815992,9.55,-0.27,9.553815992
03/04/2019 20:00,11.63,-0.19,11.63155192,11.63,-0.19,11.63155192,9.39,-0.27,9.393880987,9.39,-0.27,9.393880987
03/04/2019 20:30,11.49,-0.22,11.49210599,11.49,-0.22,11.49210599,9.21,-0.25,9.213392426,9.21,-0.25,9.213392426
03/04/2019 21:00,10.91,-0.26,10.91309764,10.91,-0.26,10.91309764,8.77,-0.25,8.77356256,8.77,-0.25,8.77356256
03/04/2019 21:30,10.36,0.29,10.36405809,10.36,0.29,10.36405809,8.33,-0.25,8.333750656,8.33,-0.25,8.333750656
03/04/2019 22:00,9.52,0.42,9.529260202,9.52,0.42,9.529260202,7.85,-0.22,7.853082197,7.85,-0.22,7.853082197
03/04/2019 22:30,8.83,0.47,8.842499647,8.83,0.47,8.842499647,7.25,-0.11,7.250834435,7.25,-0.11,7.250834435
03/04/2019 23:00,7.95,0.53,7.967647081,7.95,0.53,7.967647081,6.65,-0.15,6.651691514,6.65,-0.15,6.651691514
03/04/2019 23:30,7.06,0.61,7.086303691,7.06,0.61,7.086303691,6.08,-0.13,6.081389644,6.08,-0.13,6.081389644
04/04/2019 00:00,6.46,0.65,6.492618886,6.46,0.65,6.492618886,5.66,0.26,5.665968584,5.66,0.26,5.665968584
04/04/2019 00:30,5.92,0.7,5.961241481,5.92,0.7,5.961241481,5.35,0.26,5.356314031,5.35,0.26,5.356314031
04/04/2019 01:00,5.75,0.74,5.797421841,5.75,0.74,5.797421841,5.27,0.19,5.273423935,5.27,0.19,5.273423935
04/04/2019 01:30,6.21,0.74,6.253934761,6.21,0.74,6.253934761,5.32,0.25,5.325870821,5.32,0.25,5.325870821
04/04/2019 02:00,7.25,0.66,7.279979396,7.25,0.66,7.279979396,5.87,0.28,5.87667423,5.87,0.28,5.87667423
04/04/2019 02:30,7.42,0.63,7.446697254,7.42,0.63,7.446697254,6.03,0.28,6.036497329,6.03,0.28,6.036497329
04/04/2019 03:00,7.34,0.66,7.369613287,7.34,0.66,7.369613287,5.99,0.28,5.996540669,5.99,0.28,5.996540669
04/04/2019 03:30,7.28,0.66,7.30985636,7.28,0.66,7.30985636,5.99,0.28,5.996540669,5.99,0.28,5.996540669
04/04/2019 04:00,7.01,0.66,7.041001349,7.01,0.66,7.041001349,6.03,0.22,6.034011932,6.03,0.22,6.034011932
04/04/2019 04:30,6.71,0.73,6.74959258,6.71,0.73,6.74959258,5.81,0.27,5.816270283,5.81,0.27,5.816270283
04/04/2019 05:00,6.64,0.7,6.676795639,6.64,0.7,6.676795639,5.72,0.23,5.724622258,5.72,0.23,5.724622258
04/04/2019 05:30,6.73,0.65,6.76131644,6.73,0.65,6.76131644,5.9,0.26,5.905726035,5.9,0.26,5.905726035
04/04/2019 06:00,6.96,0.65,6.990286117,6.96,0.65,6.990286117,6.1,0.26,6.105538469,6.1,0.26,6.105538469
04/04/2019 06:30,7.86,0.53,7.877848691,7.86,0.53,7.877848691,6.94,-0.18,6.942333902,6.94,-0.18,6.942333902
04/04/2019 07:00,8.86,0.46,8.871933273,8.86,0.46,8.871933273,7.69,-0.26,7.694394063,7.69,-0.26,7.694394063
04/04/2019 07:30,10.15,0.03,10.15004433,10.15,0.03,10.15004433,8.83,-0.39,8.838608488,8.83,-0.39,8.838608488
04/04/2019 08:00,11.01,-0.41,11.01763132,11.01,-0.41,11.01763132,9.69,-0.56,9.706168142,9.69,-0.56,9.706168142
04/04/2019 08:30,11.55,-0.54,11.56261649,11.55,-0.54,11.56261649,10.82,-0.88,10.8557266,10.82,-0.88,10.8557266
04/04/2019 09:00,11.55,-0.47,11.55955882,11.55,-0.47,11.55955882,10.77,-1.06,10.8220377,10.77,-1.06,10.8220377
04/04/2019 09:30,11.89,-0.59,11.90462935,11.89,-0.59,11.90462935,11.17,-1.22,11.23642737,11.17,-1.22,11.23642737
04/04/2019 10:00,12.04,-0.59,12.05444731,12.04,-0.59,12.05444731,11.25,-1.28,11.32258363,11.25,-1.28,11.32258363
04/04/2019 10:30,11.99,-0.59,12.00450749,11.99,-0.59,12.00450749,11.06,-1.2,11.12490899,11.06,-1.2,11.12490899
04/04/2019 11:00,12.21,-0.62,12.22573106,12.21,-0.62,12.22573106,10.96,-1.22,11.02769242,10.96,-1.22,11.02769242
04/04/2019 11:30,12.33,-0.64,12.34659872,12.33,-0.64,12.34659872,11.11,-1.26,11.18122086,11.11,-1.26,11.18122086
04/04/2019 12:00,12.46,-0.67,12.47800064,12.46,-0.67,12.47800064,11.01,-1.19,11.07412299,11.01,-1.19,11.07412299
04/04/2019 12:30,12.29,-0.67,12.30824927,12.29,-0.67,12.30824927,11.11,-1.35,11.19172015,11.11,-1.35,11.19172015
04/04/2019 13:00,11.99,-0.6,12.00500312,11.99,-0.6,12.00500312,10.76,-1.23,10.83007387,10.76,-1.23,10.83007387
04/04/2019 13:30,11.87,-0.54,11.88227672,11.87,-0.54,11.88227672,10.45,-1.05,10.50261872,10.45,-1.05,10.50261872
04/04/2019 14:00,11.39,-0.51,11.40141219,11.39,-0.51,11.40141219,10.58,-1.19,10.64671311,10.58,-1.19,10.64671311
04/04/2019 14:30,11.33,-0.51,11.34147257,11.33,-0.51,11.34147257,10.64,-1.21,10.70858067,10.64,-1.21,10.70858067