Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.56,-0.47000000000000003,2.6027869678,2.56,-0.47000000000000003,2.6027869678,2.59,0.43,2.625452342,2.59,0.43,2.625452342
2019-03-31 01:00:00,2.59,-0.47000000000000003,2.6322993751,2.59,-0.47000000000000003,2.6322993751,2.52,0.43,2.5564232826,2.52,0.43,2.5564232826
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.63,0.0,2.63,2.63,0.0,2.63,2.42,0.0,2.42,2.42,0.0,2.42
2019-03-31 03:00:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,2.37,0.0,2.37,2.37,0.0,2.37
2019-03-31 03:30:00,2.49,0.0,2.49,2.49,0.0,2.49,2.3,0.0,2.3,2.3,0.0,2.3
2019-03-31 04:00:00,2.42,0.0,2.42,2.42,0.0,2.42,2.23,0.0,2.23,2.23,0.0,2.23
2019-03-31 04:30:00,2.37,0.0,2.37,2.37,0.0,2.37,2.2,0.0,2.2,2.2,0.0,2.2
2019-03-31 05:00:00,2.31,0.0,2.31,2.31,0.0,2.31,2.13,0.0,2.13,2.13,0.0,2.13
2019-03-31 05:30:00,2.31,0.0,2.31,2.31,0.0,2.31,2.13,0.0,2.13,2.13,0.0,2.13
2019-03-31 06:00:00,2.35,0.0,2.35,2.35,0.0,2.35,2.16,0.0,2.16,2.16,0.0,2.16
2019-03-31 06:30:00,2.44,0.0,2.44,2.44,0.0,2.44,2.25,0.0,2.25,2.25,0.0,2.25
2019-03-31 07:00:00,2.52,0.0,2.52,2.52,0.0,2.52,2.33,0.0,2.33,2.33,0.0,2.33
2019-03-31 07:30:00,2.68,-0.47000000000000003,2.7209005862,2.68,-0.47000000000000003,2.7209005862,2.49,0.45,2.5303359461,2.49,0.45,2.5303359461
2019-03-31 08:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.68,0.0,2.68,2.68,0.0,2.68
2019-03-31 08:30:00,3.08,-0.45,3.1126997928,3.08,-0.45,3.1126997928,2.9,0.47000000000000003,2.9378393421,2.9,0.47000000000000003,2.9378393421
2019-03-31 09:00:00,3.3,-0.45,3.3305404967,3.3,-0.45,3.3305404967,3.18,0.45,3.2116818024000002,3.18,0.45,3.2116818024000002
2019-03-31 09:30:00,3.54,0.0,3.54,3.54,0.0,3.54,3.29,0.0,3.29,3.29,0.0,3.29
2019-03-31 10:00:00,3.65,0.11,3.6516571581,3.65,0.11,3.6516571581,3.39,0.0,3.39,3.39,0.0,3.39
2019-03-31 10:30:00,3.65,0.11,3.6516571581,3.65,0.11,3.6516571581,3.39,0.0,3.39,3.39,0.0,3.39
2019-03-31 11:00:00,3.65,0.11,3.6516571581,3.65,0.11,3.6516571581,3.36,0.0,3.36,3.36,0.0,3.36
2019-03-31 11:30:00,3.7800000000000002,0.11,3.7816001904,3.7800000000000002,0.11,3.7816001904,3.5,0.0,3.5,3.5,0.0,3.5
2019-03-31 12:00:00,3.58,0.11,3.5816895455,3.58,0.11,3.5816895455,3.31,0.0,3.31,3.31,0.0,3.31
2019-03-31 12:30:00,3.63,0.11,3.6316662842,3.63,0.11,3.6316662842,3.35,0.0,3.35,3.35,0.0,3.35
2019-03-31 13:00:00,3.58,0.12,3.5820106086,3.58,0.12,3.5820106086,3.31,0.0,3.31,3.31,0.0,3.31
2019-03-31 13:30:00,3.45,0.12,3.4520863257,3.45,0.12,3.4520863257,3.18,0.0,3.18,3.18,0.0,3.18
2019-03-31 14:00:00,3.37,0.11,3.3717947743,3.37,0.11,3.3717947743,3.11,0.48,3.1468237955,3.11,0.48,3.1468237955
2019-03-31 14:30:00,3.42,0.11,3.4217685486000002,3.42,0.11,3.4217685486000002,3.15,0.16,3.1540608745,3.15,0.16,3.1540608745
2019-03-31 15:00:00,3.42,0.11,3.4217685486000002,3.42,0.11,3.4217685486000002,3.15,0.0,3.15,3.15,0.0,3.15
2019-03-31 15:30:00,3.47,0.11,3.4717430781,3.47,0.11,3.4717430781,3.2,0.0,3.2,3.2,0.0,3.2
2019-03-31 16:00:00,3.5700000000000003,0.11,3.5716942758,3.5700000000000003,0.11,3.5716942758,3.3,0.0,3.3,3.3,0.0,3.3
2019-03-31 16:30:00,3.79,0.11,3.79159597,3.79,0.11,3.79159597,3.51,0.0,3.51,3.51,0.0,3.51
2019-03-31 17:00:00,3.91,0.11,3.9115470085,3.91,0.11,3.9115470085,3.63,0.0,3.63,3.63,0.0,3.63
2019-03-31 17:30:00,3.98,0.11,3.9815198103,3.98,0.11,3.9815198103,3.71,0.0,3.71,3.71,0.0,3.71
2019-03-31 18:00:00,4.12,0.04,4.1201941702,4.12,0.04,4.1201941702,3.88,0.5,3.9120838437,3.88,0.5,3.9120838437
2019-03-31 18:30:00,3.99,-0.39,4.0090148416,3.99,-0.39,4.0090148416,3.95,0.48,3.9790576774,3.95,0.48,3.9790576774
2019-03-31 19:00:00,4.2,-0.22,4.2057579578,4.2,-0.22,4.2057579578,4.01,0.48,4.038626004,4.01,0.48,4.038626004
2019-03-31 19:30:00,4.35,0.11,4.3513905823,4.35,0.11,4.3513905823,4.07,0.0,4.07,4.07,0.0,4.07
2019-03-31 20:00:00,4.51,0.11,4.511341264,4.51,0.11,4.511341264,4.22,0.0,4.22,4.22,0.0,4.22
2019-03-31 20:30:00,4.5600000000000005,0.11,4.5613265614,4.5600000000000005,0.11,4.5613265614,4.26,0.0,4.26,4.26,0.0,4.26
2019-03-31 21:00:00,4.42,0.11,4.4213685664,4.42,0.11,4.4213685664,4.13,0.0,4.13,4.13,0.0,4.13
2019-03-31 21:30:00,4.21,0.11,4.2114368095,4.21,0.11,4.2114368095,3.94,0.0,3.94,3.94,0.0,3.94
2019-03-31 22:00:00,3.92,-0.44,3.9446165847,3.92,-0.44,3.9446165847,3.7,0.44,3.726070316,3.7,0.44,3.726070316
2019-03-31 22:30:00,3.59,-0.44,3.6168632819,3.59,-0.44,3.6168632819,3.48,0.44,3.5077058029,3.48,0.44,3.5077058029
2019-03-31 23:00:00,3.27,-0.45,3.3008180804,3.27,-0.45,3.3008180804,3.04,0.42,3.0688760157,3.04,0.42,3.0688760157
2019-03-31 23:30:00,2.96,-0.47000000000000003,2.9970819141,2.96,-0.47000000000000003,2.9970819141,2.81,0.43,2.8427099747,2.81,0.43,2.8427099747
2019-04-01 00:00:00,2.65,-0.47000000000000003,2.6913565353,2.65,-0.47000000000000003,2.6913565353,2.68,0.43,2.7142770677,2.68,0.43,2.7142770677
2019-04-01 00:30:00,2.54,-0.47000000000000003,2.5831182706,2.54,-0.47000000000000003,2.5831182706,2.49,0.45,2.5303359461,2.49,0.45,2.5303359461
2019-04-01 01:00:00,2.51,0.0,2.51,2.51,0.0,2.51,2.32,0.0,2.32,2.32,0.0,2.32
2019-04-01 01:30:00,2.59,0.0,2.59,2.59,0.0,2.59,2.4,0.0,2.4,2.4,0.0,2.4
2019-04-01 02:00:00,2.63,0.0,2.63,2.63,0.0,2.63,2.44,0.0,2.44,2.44,0.0,2.44
2019-04-01 02:30:00,2.58,0.11,2.5823438965000003,2.58,0.11,2.5823438965000003,2.39,0.0,2.39,2.39,0.0,2.39
2019-04-01 03:00:00,2.52,0.0,2.52,2.52,0.0,2.52,2.33,0.0,2.33,2.33,0.0,2.33
2019-04-01 03:30:00,2.49,0.0,2.49,2.49,0.0,2.49,2.3,0.0,2.3,2.3,0.0,2.3
2019-04-01 04:00:00,2.49,0.0,2.49,2.49,0.0,2.49,2.3,0.0,2.3,2.3,0.0,2.3
2019-04-01 04:30:00,2.49,0.0,2.49,2.49,0.0,2.49,2.3,0.0,2.3,2.3,0.0,2.3
2019-04-01 05:00:00,2.49,0.0,2.49,2.49,0.0,2.49,2.3,0.0,2.3,2.3,0.0,2.3
2019-04-01 05:30:00,2.54,-0.48,2.5849564793,2.54,-0.48,2.5849564793,2.35,0.45,2.3926972228,2.35,0.45,2.3926972228
2019-04-01 06:00:00,2.74,0.53,2.7907884191,2.74,0.53,2.7907884191,2.5,-0.52,2.5535073918,2.5,-0.52,2.5535073918
2019-04-01 06:30:00,3.13,0.0,3.13,3.13,0.0,3.13,2.89,0.0,2.89,2.89,0.0,2.89
2019-04-01 07:00:00,3.59,-0.23,3.5973601432,3.59,-0.23,3.5973601432,3.34,0.5,3.3772177898,3.34,0.5,3.3772177898
2019-04-01 07:30:00,3.96,-0.14,3.9624739747,3.96,-0.14,3.9624739747,3.74,0.49,3.7719623540000002,3.74,0.49,3.7719623540000002
2019-04-01 08:00:00,4.25,0.13,4.2519877704,4.25,0.13,4.2519877704,3.95,0.0,3.95,3.95,0.0,3.95
2019-04-01 08:30:00,4.25,0.16,4.2530106983,4.25,0.16,4.2530106983,3.95,0.0,3.95,3.95,0.0,3.95
2019-04-01 09:00:00,4.17,0.19,4.1743262929,4.17,0.19,4.1743262929,3.84,0.52,3.8750483868,3.84,0.52,3.8750483868
2019-04-01 09:30:00,4.08,-0.03,4.0801102926,4.08,-0.03,4.0801102926,3.84,0.54,3.8777828717,3.84,0.54,3.8777828717
2019-04-01 10:00:00,3.93,-0.29,3.9406852196,3.93,-0.29,3.9406852196,3.84,0.54,3.8777828717,3.84,0.54,3.8777828717
2019-04-01 10:30:00,3.91,-0.29,3.9207397261,3.91,-0.29,3.9207397261,3.83,0.54,3.8678805566000003,3.83,0.54,3.8678805566000003
2019-04-01 11:00:00,3.93,-0.14,3.9324928481,3.93,-0.14,3.9324928481,3.76,0.54,3.7985786816,3.76,0.54,3.7985786816
2019-04-01 11:30:00,4.03,0.21,4.0354677548,4.03,0.21,4.0354677548,3.67,0.0,3.67,3.67,0.0,3.67
2019-04-01 12:00:00,3.9699999999999998,0.2,3.975034591,3.9699999999999998,0.2,3.975034591,3.61,0.11,3.6116755114,3.61,0.11,3.6116755114
2019-04-01 12:30:00,3.94,0.19,3.944578558,3.94,0.19,3.944578558,3.59,0.0,3.59,3.59,0.0,3.59
2019-04-01 13:00:00,3.8,0.18,3.8042607692,3.8,0.18,3.8042607692,3.44,0.0,3.44,3.44,0.0,3.44
2019-04-01 13:30:00,3.69,0.16,3.6934672058,3.69,0.16,3.6934672058,3.33,0.0,3.33,3.33,0.0,3.33
2019-04-01 14:00:00,3.64,0.16,3.6435147866,3.64,0.16,3.6435147866,3.29,0.0,3.29,3.29,0.0,3.29
2019-04-01 14:30:00,3.67,0.16,3.6734860827,3.67,0.16,3.6734860827,3.33,0.0,3.33,3.33,0.0,3.33
2019-04-01 15:00:00,3.62,0.16,3.6235341864,3.62,0.16,3.6235341864,3.29,0.0,3.29,3.29,0.0,3.29
2019-04-01 15:30:00,3.62,0.15,3.623106402,3.62,0.15,3.623106402,3.29,0.0,3.29,3.29,0.0,3.29
2019-04-01 16:00:00,3.83,0.15,3.8329362113,3.83,0.15,3.8329362113,3.49,0.0,3.49,3.49,0.0,3.49
2019-04-01 16:30:00,4.14,0.17,4.1434888681,4.14,0.17,4.1434888681,3.8,0.0,3.8,3.8,0.0,3.8
2019-04-01 17:00:00,4.33,0.17,4.3333358974,4.33,0.17,4.3333358974,3.99,0.0,3.99,3.99,0.0,3.99
2019-04-01 17:30:00,4.39,0.15,4.3925618948,4.39,0.15,4.3925618948,4.04,0.0,4.04,4.04,0.0,4.04
2019-04-01 18:00:00,4.51,0.15,4.5124937673000005,4.51,0.15,4.5124937673000005,4.17,0.0,4.17,4.17,0.0,4.17
2019-04-01 18:30:00,4.5600000000000005,0.13,4.5618526938,4.5600000000000005,0.13,4.5618526938,4.22,0.0,4.22,4.22,0.0,4.22
2019-04-01 19:00:00,4.5600000000000005,0.13,4.5618526938,4.5600000000000005,0.13,4.5618526938,4.22,0.0,4.22,4.22,0.0,4.22
2019-04-01 19:30:00,4.43,-0.29,4.4394819518,4.43,-0.29,4.4394819518,4.33,0.48,4.3565238436,4.33,0.48,4.3565238436
2019-04-01 20:00:00,4.61,-0.01,4.610010846,4.61,-0.01,4.610010846,4.35,0.48,4.3764026323,4.35,0.48,4.3764026323
2019-04-01 20:30:00,4.75,0.11,4.7512735135,4.75,0.11,4.7512735135,4.43,0.0,4.43,4.43,0.0,4.43
2019-04-01 21:00:00,4.52,0.11,4.5213382975,4.52,0.11,4.5213382975,4.21,0.0,4.21,4.21,0.0,4.21
2019-04-01 21:30:00,4.29,0.11,4.2914100247,4.29,0.11,4.2914100247,3.99,0.0,3.99,3.99,0.0,3.99
2019-04-01 22:00:00,3.88,-0.43,3.9037546029,3.88,-0.43,3.9037546029,3.76,0.44,3.7856571424,3.76,0.44,3.7856571424
2019-04-01 22:30:00,3.55,0.0,3.55,3.55,0.0,3.55,3.2800000000000002,0.0,3.2800000000000002,3.2800000000000002,0.0,3.2800000000000002
2019-04-01 23:00:00,3.12,-0.48,3.1567071451,3.12,-0.48,3.1567071451,2.9699999999999998,0.41000000000000003,2.9981661061000002,2.9699999999999998,0.41000000000000003,2.9981661061000002
2019-04-01 23:30:00,2.74,-0.48,2.7817260828,2.74,-0.48,2.7817260828,2.75,0.42,2.7818878482000002,2.75,0.42,2.7818878482000002
2019-04-02 00:00:00,2.58,-0.48,2.6242713274,2.58,-0.48,2.6242713274,2.5,0.42,2.5350345165,2.5,0.42,2.5350345165
2019-04-02 00:30:00,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002,2.31,0.0,2.31,2.31,0.0,2.31
2019-04-02 01:00:00,2.42,0.0,2.42,2.42,0.0,2.42,2.21,0.0,2.21,2.21,0.0,2.21
2019-04-02 01:30:00,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002,2.33,0.0,2.33,2.33,0.0,2.33
2019-04-02 02:00:00,2.58,0.0,2.58,2.58,0.0,2.58,2.37,0.0,2.37,2.37,0.0,2.37
2019-04-02 02:30:00,2.58,0.0,2.58,2.58,0.0,2.58,2.35,0.0,2.35,2.35,0.0,2.35
2019-04-02 03:00:00,2.52,0.0,2.52,2.52,0.0,2.52,2.32,0.0,2.32,2.32,0.0,2.32
2019-04-02 03:30:00,2.48,0.0,2.48,2.48,0.0,2.48,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-04-02 04:00:00,2.46,0.0,2.46,2.46,0.0,2.46,2.26,0.0,2.26,2.26,0.0,2.26
2019-04-02 04:30:00,2.46,0.0,2.46,2.46,0.0,2.46,2.27,0.0,2.27,2.27,0.0,2.27
2019-04-02 05:00:00,2.44,0.0,2.44,2.44,0.0,2.44,2.24,0.0,2.24,2.24,0.0,2.24
2019-04-02 05:30:00,2.52,0.0,2.52,2.52,0.0,2.52,2.32,0.0,2.32,2.32,0.0,2.32
2019-04-02 06:00:00,2.68,-0.46,2.7191910562,2.68,-0.46,2.7191910562,2.5,0.44,2.5384247084,2.5,0.44,2.5384247084
2019-04-02 06:30:00,3.09,-0.46,3.1240518562,3.09,-0.46,3.1240518562,2.89,0.44,2.9233029265,2.89,0.44,2.9233029265
2019-04-02 07:00:00,3.49,-0.42,3.5151813608999998,3.49,-0.42,3.5151813608999998,3.35,0.47000000000000003,3.3828094833,3.35,0.47000000000000003,3.3828094833
2019-04-02 07:30:00,3.95,-0.18,3.9540991389,3.95,-0.18,3.9540991389,3.74,0.47000000000000003,3.7694164005,3.74,0.47000000000000003,3.7694164005
2019-04-02 08:00:00,4.21,-0.08,4.2107600264,4.21,-0.08,4.2107600264,4.0,0.5,4.0311288741,4.0,0.5,4.0311288741
2019-04-02 08:30:00,4.44,0.15,4.4425330612,4.44,0.15,4.4425330612,4.1,0.0,4.1,4.1,0.0,4.1
2019-04-02 09:00:00,4.48,0.15,4.4825104573,4.48,0.15,4.4825104573,4.15,0.56,4.1876126851,4.15,0.56,4.1876126851
2019-04-02 09:30:00,4.54,0.2,4.5444031511,4.54,0.2,4.5444031511,4.18,0.0,4.18,4.18,0.0,4.18
2019-04-02 10:00:00,4.52,0.2,4.5244226151,4.52,0.2,4.5244226151,4.15,0.0,4.15,4.15,0.0,4.15
2019-04-02 10:30:00,4.55,0.15,4.552471856,4.55,0.15,4.552471856,4.21,0.53,4.2432299019,4.21,0.53,4.2432299019
2019-04-02 11:00:00,4.44,-0.17,4.4432533126,4.44,-0.17,4.4432533126,4.26,0.53,4.2928428809,4.26,0.53,4.2928428809
2019-04-02 11:30:00,4.44,-0.14,4.4422066589,4.44,-0.14,4.4422066589,4.26,0.52,4.2916197408,4.26,0.52,4.2916197408
2019-04-02 12:00:00,4.49,0.12,4.4916032772,4.49,0.12,4.4916032772,4.15,0.52,4.1824514343,4.15,0.52,4.1824514343
2019-04-02 12:30:00,4.53,0.2,4.5344128617,4.53,0.2,4.5344128617,4.13,0.0,4.13,4.13,0.0,4.13
2019-04-02 13:00:00,4.47,0.2,4.4744720359,4.47,0.2,4.4744720359,4.1,0.0,4.1,4.1,0.0,4.1
2019-04-02 13:30:00,4.5,0.2,4.5044422518000005,4.5,0.2,4.5044422518000005,4.11,0.0,4.11,4.11,0.0,4.11
2019-04-02 14:00:00,4.53,0.2,4.5344128617,4.53,0.2,4.5344128617,4.14,0.0,4.14,4.14,0.0,4.14
2019-04-02 14:30:00,4.53,0.2,4.5344128617,4.53,0.2,4.5344128617,4.12,0.0,4.12,4.12,0.0,4.12
2019-04-02 15:00:00,4.43,0.2,4.4345123745,4.43,0.2,4.4345123745,4.06,0.0,4.06,4.06,0.0,4.06
2019-04-02 15:30:00,4.31,0.18,4.3137570632,4.31,0.18,4.3137570632,3.94,0.0,3.94,3.94,0.0,3.94
2019-04-02 16:00:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,3.98,0.0,3.98,3.98,0.0,3.98
2019-04-02 16:30:00,4.68,0.2,4.6842715549000005,4.68,0.2,4.6842715549000005,4.3,0.0,4.3,4.3,0.0,4.3
2019-04-02 17:00:00,4.86,0.2,4.8641134855,4.86,0.2,4.8641134855,4.48,0.0,4.48,4.48,0.0,4.48
2019-04-02 17:30:00,5.05,0.2,5.0539588443,5.05,0.2,5.0539588443,4.67,0.0,4.67,4.67,0.0,4.67
2019-04-02 18:00:00,5.15,0.17,5.1528050613,5.15,0.17,5.1528050613,4.75,0.0,4.75,4.75,0.0,4.75
2019-04-02 18:30:00,4.91,0.16,4.9126062329,4.91,0.16,4.9126062329,4.54,0.0,4.54,4.54,0.0,4.54
2019-04-02 19:00:00,4.8100000000000005,0.14,4.8120369907,4.8100000000000005,0.14,4.8120369907,4.45,0.0,4.45,4.45,0.0,4.45
2019-04-02 19:30:00,4.71,0.14,4.71208022,4.71,0.14,4.71208022,4.35,0.0,4.35,4.35,0.0,4.35
2019-04-02 20:00:00,4.77,0.13,4.7717711596,4.77,0.13,4.7717711596,4.41,0.0,4.41,4.41,0.0,4.41
2019-04-02 20:30:00,4.84,0.13,4.841745553,4.84,0.13,4.841745553,4.5,0.0,4.5,4.5,0.0,4.5
2019-04-02 21:00:00,4.66,0.11,4.6612981025,4.66,0.11,4.6612981025,4.32,0.0,4.32,4.32,0.0,4.32
2019-04-02 21:30:00,4.37,0.11,4.3713842201,4.37,0.11,4.3713842201,4.05,0.48,4.0783452527,4.05,0.48,4.0783452527
2019-04-02 22:00:00,4.11,0.11,4.111471756,4.11,0.11,4.111471756,3.8200000000000003,0.0,3.8200000000000003,3.8200000000000003,0.0,3.8200000000000003
2019-04-02 22:30:00,3.71,-0.46,3.7384087524,3.71,-0.46,3.7384087524,3.49,0.42,3.5151813608999998,3.49,0.42,3.5151813608999998
2019-04-02 23:00:00,3.2,-0.46,3.2328934409,3.2,-0.46,3.2328934409,3.17,0.44,3.2003906012,3.17,0.44,3.2003906012
2019-04-02 23:30:00,2.99,-0.47000000000000003,3.0267143902,2.99,-0.47000000000000003,3.0267143902,2.79,0.42,2.8214358047,2.79,0.42,2.8214358047
2019-04-03 00:00:00,2.76,0.0,2.76,2.76,0.0,2.76,2.52,0.0,2.52,2.52,0.0,2.52
2019-04-03 00:30:00,2.61,-0.48,2.6537709018999998,2.61,-0.48,2.6537709018999998,2.38,0.42,2.4167747102,2.38,0.42,2.4167747102
2019-04-03 01:00:00,2.48,0.0,2.48,2.48,0.0,2.48,2.26,0.0,2.26,2.26,0.0,2.26
2019-04-03 01:30:00,2.5,-0.5,2.5495097568,2.5,-0.5,2.5495097568,2.48,0.42,2.5153131018,2.48,0.42,2.5153131018
2019-04-03 02:00:00,2.54,-0.5,2.5887448696,2.54,-0.5,2.5887448696,2.55,0.42,2.5843567865,2.55,0.42,2.5843567865
2019-04-03 02:30:00,2.5,-0.5,2.5495097568,2.5,-0.5,2.5495097568,2.49,0.42,2.5251732614,2.49,0.42,2.5251732614
2019-04-03 03:00:00,2.5,0.0,2.5,2.5,0.0,2.5,2.29,-0.11,2.2926403992,2.29,-0.11,2.2926403992
2019-04-03 03:30:00,2.47,0.0,2.47,2.47,0.0,2.47,2.24,-0.11,2.2426992665,2.24,-0.11,2.2426992665
2019-04-03 04:00:00,2.39,-0.53,2.4480604568,2.39,-0.53,2.4480604568,2.29,0.39,2.322972234,2.29,0.39,2.322972234
2019-04-03 04:30:00,2.32,-0.53,2.3797688963,2.32,-0.53,2.3797688963,2.29,0.23,2.3015212361,2.29,0.23,2.3015212361
2019-04-03 05:00:00,2.34,0.0,2.34,2.34,0.0,2.34,2.14,-0.12,2.1433618453,2.14,-0.12,2.1433618453
2019-04-03 05:30:00,2.38,-0.53,2.4382985871000002,2.38,-0.53,2.4382985871000002,2.19,-0.1,2.1922819162,2.19,-0.1,2.1922819162
2019-04-03 06:00:00,2.5,-0.53,2.5555625604000003,2.5,-0.53,2.5555625604000003,2.5300000000000002,0.36,2.5554842985,2.5300000000000002,0.36,2.5554842985
2019-04-03 06:30:00,2.9,-0.49,2.9411052344,2.9,-0.49,2.9411052344,2.91,0.38,2.9347061182000003,2.91,0.38,2.9347061182000003
2019-04-03 07:00:00,3.47,-0.49,3.5044257732,3.47,-0.49,3.5044257732,3.21,-0.08,3.21099673,3.21,-0.08,3.21099673
2019-04-03 07:30:00,3.84,-0.47000000000000003,3.8686560974,3.84,-0.47000000000000003,3.8686560974,3.62,0.36,3.6378565117,3.62,0.36,3.6378565117
2019-04-03 08:00:00,4.12,0.11,4.121468185,4.12,0.11,4.121468185,3.81,-0.11,3.8115875957,3.81,-0.11,3.8115875957
2019-04-03 08:30:00,4.12,-0.12,4.1217472023,4.12,-0.12,4.1217472023,3.86,0.46,3.8873126965,3.86,0.46,3.8873126965
2019-04-03 09:00:00,3.89,-0.38,3.9085163426,3.89,-0.38,3.9085163426,3.8,0.45,3.8265519727,3.8,0.45,3.8265519727
2019-04-03 09:30:00,3.98,-0.07,3.9806155303,3.98,-0.07,3.9806155303,3.73,0.45,3.7570467125,3.73,0.45,3.7570467125
2019-04-03 10:00:00,4.2,0.14,4.2023326855,4.2,0.14,4.2023326855,3.83,0.0,3.83,3.83,0.0,3.83
2019-04-03 10:30:00,4.09,0.14,4.0923953866,4.09,0.14,4.0923953866,3.73,0.0,3.73,3.73,0.0,3.73
2019-04-03 11:00:00,4.02,0.14,4.0224370722,4.02,0.14,4.0224370722,3.66,0.0,3.66,3.66,0.0,3.66
2019-04-03 11:30:00,3.95,0.14,3.9524802340000003,3.95,0.14,3.9524802340000003,3.59,0.0,3.59,3.59,0.0,3.59
2019-04-03 12:00:00,3.84,0.08,3.8408332429,3.84,0.08,3.8408332429,3.52,0.47000000000000003,3.5512392203000003,3.52,0.47000000000000003,3.5512392203000003
2019-04-03 12:30:00,3.68,-0.36,3.6975667675,3.68,-0.36,3.6975667675,3.58,0.47000000000000003,3.6107201498,3.58,0.47000000000000003,3.6107201498
2019-04-03 13:00:00,3.76,-0.36,3.7771947262000003,3.76,-0.36,3.7771947262000003,3.65,0.47000000000000003,3.6801358671,3.65,0.47000000000000003,3.6801358671
2019-04-03 13:30:00,3.79,-0.12,3.7918992603,3.79,-0.12,3.7918992603,3.55,0.46,3.5796787565,3.55,0.46,3.5796787565
2019-04-03 14:00:00,3.7,0.12,3.7019454345,3.7,0.12,3.7019454345,3.35,0.0,3.35,3.35,0.0,3.35
2019-04-03 14:30:00,3.81,0.12,3.8118892953,3.81,0.12,3.8118892953,3.45,0.0,3.45,3.45,0.0,3.45
2019-04-03 15:00:00,3.76,0.12,3.7619144063,3.76,0.12,3.7619144063,3.4,0.0,3.4,3.4,0.0,3.4
2019-04-03 15:30:00,3.87,0.12,3.8718600181,3.87,0.12,3.8718600181,3.5,0.0,3.5,3.5,0.0,3.5
2019-04-03 16:00:00,4.18,0.12,4.1817221333,4.18,0.12,4.1817221333,3.8,0.0,3.8,3.8,0.0,3.8
2019-04-03 16:30:00,4.63,0.12,4.6315548145,4.63,0.12,4.6315548145,4.23,0.0,4.23,4.23,0.0,4.23
2019-04-03 17:00:00,4.77,0.04,4.7701677119,4.77,0.04,4.7701677119,4.42,0.47000000000000003,4.4449184469,4.42,0.47000000000000003,4.4449184469
2019-04-03 17:30:00,4.73,0.11,4.7312788969,4.73,0.11,4.7312788969,4.34,0.0,4.34,4.34,0.0,4.34
2019-04-03 18:00:00,4.87,0.11,4.8712421414,4.87,0.11,4.8712421414,4.47,0.0,4.47,4.47,0.0,4.47
2019-04-03 18:30:00,4.83,0.11,4.8312524256,4.83,0.11,4.8312524256,4.43,0.0,4.43,4.43,0.0,4.43
2019-04-03 19:00:00,4.73,0.11,4.7312788969,4.73,0.11,4.7312788969,4.35,0.0,4.35,4.35,0.0,4.35
2019-04-03 19:30:00,4.68,0.11,4.6812925565,4.68,0.11,4.6812925565,4.32,0.0,4.32,4.32,0.0,4.32
2019-04-03 20:00:00,4.68,0.11,4.6812925565,4.68,0.11,4.6812925565,4.32,0.0,4.32,4.32,0.0,4.32
2019-04-03 20:30:00,4.71,0.11,4.711284326,4.71,0.11,4.711284326,4.36,0.0,4.36,4.36,0.0,4.36
2019-04-03 21:00:00,4.41,-0.45,4.4328997282,4.41,-0.45,4.4328997282,4.23,0.42,4.2507999247,4.23,0.42,4.2507999247
2019-04-03 21:30:00,4.09,-0.47000000000000003,4.1169163217,4.09,-0.47000000000000003,4.1169163217,4.04,0.4,4.0597536871,4.04,0.4,4.0597536871
2019-04-03 22:00:00,3.83,-0.48,3.8599611397,3.83,-0.48,3.8599611397,3.7199999999999998,0.28,3.7305227516,3.7199999999999998,0.28,3.7305227516
2019-04-03 22:30:00,3.58,0.0,3.58,3.58,0.0,3.58,3.3,-0.11,3.3018328244,3.3,-0.11,3.3018328244
2019-04-03 23:00:00,3.13,-0.53,3.1745550869,3.13,-0.53,3.1745550869,2.88,-0.08,2.8811108969,2.88,-0.08,2.8811108969
2019-04-03 23:30:00,2.8,-0.53,2.8497192844,2.8,-0.53,2.8497192844,2.65,0.06,2.6506791583,2.65,0.06,2.6506791583
2019-04-04 00:00:00,2.68,0.39,2.7082282031,2.68,0.39,2.7082282031,2.46,-0.11,2.4624581215,2.46,-0.11,2.4624581215
2019-04-04 00:30:00,2.5,0.0,2.5,2.5,0.0,2.5,2.29,-0.11,2.2926403992,2.29,-0.11,2.2926403992
2019-04-04 01:00:00,2.4,0.0,2.4,2.4,0.0,2.4,2.19,-0.11,2.1927608169,2.19,-0.11,2.1927608169
2019-04-04 01:30:00,2.55,0.0,2.55,2.55,0.0,2.55,2.34,-0.11,2.3425840433,2.34,-0.11,2.3425840433
2019-04-04 02:00:00,2.62,0.0,2.62,2.62,0.0,2.62,2.41,-0.11,2.4125090673000003,2.41,-0.11,2.4125090673000003
2019-04-04 02:30:00,2.62,0.0,2.62,2.62,0.0,2.62,2.41,-0.11,2.4125090673000003,2.41,-0.11,2.4125090673000003
2019-04-04 03:00:00,2.59,-0.5,2.6378210705000003,2.59,-0.5,2.6378210705000003,2.41,0.34,2.4338652387,2.41,0.34,2.4338652387
2019-04-04 03:30:00,2.44,-0.49,2.4887145276,2.44,-0.49,2.4887145276,2.48,0.41000000000000003,2.5136626663,2.48,0.41000000000000003,2.5136626663
2019-04-04 04:00:00,2.4,-0.49,2.4495101551,2.4,-0.49,2.4495101551,2.45,0.41000000000000003,2.4840692422,2.45,0.41000000000000003,2.4840692422
2019-04-04 04:30:00,2.37,-0.5,2.42216845,2.37,-0.5,2.42216845,2.42,0.41000000000000003,2.4544856895000002,2.42,0.41000000000000003,2.4544856895000002
2019-04-04 05:00:00,2.37,-0.5,2.42216845,2.37,-0.5,2.42216845,2.42,0.41000000000000003,2.4544856895000002,2.42,0.41000000000000003,2.4544856895000002
2019-04-04 05:30:00,2.45,-0.49,2.4985195617000002,2.45,-0.49,2.4985195617000002,2.49,0.41000000000000003,2.5235292746,2.49,0.41000000000000003,2.5235292746
2019-04-04 06:00:00,2.7,-0.47000000000000003,2.7406021236,2.7,-0.47000000000000003,2.7406021236,2.67,0.41000000000000003,2.7012959853,2.67,0.41000000000000003,2.7012959853
2019-04-04 06:30:00,3.2,0.0,3.2,3.2,0.0,3.2,2.95,0.0,2.95,2.95,0.0,2.95
2019-04-04 07:00:00,3.71,0.11,3.7116303695,3.71,0.11,3.7116303695,3.46,0.0,3.46,3.46,0.0,3.46
2019-04-04 07:30:00,4.16,-0.04,4.1601923032,4.16,-0.04,4.1601923032,3.9,0.5,3.9319206503,3.9,0.5,3.9319206503
2019-04-04 08:00:00,4.37,0.11,4.3713842201,4.37,0.11,4.3713842201,4.08,0.5,4.1105230811,4.08,0.5,4.1105230811
2019-04-04 08:30:00,4.37,0.17,4.3733053861,4.37,0.17,4.3733053861,4.04,0.5,4.0708230126,4.04,0.5,4.0708230126
2019-04-04 09:00:00,4.25,0.17,4.2533986411,4.25,0.17,4.2533986411,3.9,0.49,3.9306615219000003,3.9,0.49,3.9306615219000003
2019-04-04 09:30:00,4.25,0.18,4.2538100569,4.25,0.18,4.2538100569,3.87,0.0,3.87,3.87,0.0,3.87
2019-04-04 10:00:00,4.25,0.2,4.2547032799,4.25,0.2,4.2547032799,3.89,0.0,3.89,3.89,0.0,3.89
2019-04-04 10:30:00,4.42,0.2,4.4245225731,4.42,0.2,4.4245225731,4.04,0.0,4.04,4.04,0.0,4.04
2019-04-04 11:00:00,4.31,0.2,4.3146378759,4.31,0.2,4.3146378759,3.93,0.0,3.93,3.93,0.0,3.93
2019-04-04 11:30:00,4.17,0.17,4.1734637892,4.17,0.17,4.1734637892,3.79,0.0,3.79,3.79,0.0,3.79
2019-04-04 12:00:00,4.07,0.17,4.0735488214,4.07,0.17,4.0735488214,3.69,0.0,3.69,3.69,0.0,3.69
2019-04-04 12:30:00,4.14,0.17,4.1434888681,4.14,0.17,4.1434888681,3.77,0.0,3.77,3.77,0.0,3.77
2019-04-04 13:00:00,4.2,0.19,4.2042954225,4.2,0.19,4.2042954225,3.83,0.0,3.83,3.83,0.0,3.83
2019-04-04 13:30:00,4.2,0.19,4.2042954225,4.2,0.19,4.2042954225,3.83,0.0,3.83,3.83,0.0,3.83
2019-04-04 14:00:00,4.08,0.19,4.0844216237,4.08,0.19,4.0844216237,3.7,0.0,3.7,3.7,0.0,3.7
2019-04-04 14:30:00,4.13,0.18,4.1339206572,4.13,0.18,4.1339206572,3.77,0.0,3.77,3.77,0.0,3.77
2019-04-04 15:00:00,4.13,0.18,4.1339206572,4.13,0.18,4.1339206572,3.77,0.0,3.77,3.77,0.0,3.77
2019-04-04 15:30:00,4.02,0.18,4.0240278329,4.02,0.18,4.0240278329,3.66,0.0,3.66,3.66,0.0,3.66