site,time,unit,value
Sneinton,10/11/2023 00:00:00,MW,5.2851723
Sneinton,10/11/2023 00:05:00,MW,5.2861285
Sneinton,10/11/2023 00:10:00,MW,5.3764816
Sneinton,10/11/2023 00:15:00,MW,5.2510368
Sneinton,10/11/2023 00:20:00,MW,5.1901916
Sneinton,10/11/2023 00:25:00,MW,5.1058588
Sneinton,10/11/2023 00:30:00,MW,5.1473982
Sneinton,10/11/2023 00:35:00,MW,5.1491305
Sneinton,10/11/2023 00:40:00,MW,5.1306136
Sneinton,10/11/2023 00:45:00,MW,5.1841814
Sneinton,10/11/2023 00:50:00,MW,5.0919412
Sneinton,10/11/2023 00:55:00,MW,5.0425656
Sneinton,10/11/2023 01:00:00,MW,5.0753713
Sneinton,10/11/2023 01:05:00,MW,5.0729419
Sneinton,10/11/2023 01:10:00,MW,5.0487372
Sneinton,10/11/2023 01:15:00,MW,4.961998899999999
Sneinton,10/11/2023 01:20:00,MW,4.9108674
Sneinton,10/11/2023 01:25:00,MW,4.8912551
Sneinton,10/11/2023 01:30:00,MW,4.8723347
Sneinton,10/11/2023 01:35:00,MW,4.8167686
Sneinton,10/11/2023 01:40:00,MW,4.8419783
Sneinton,10/11/2023 01:45:00,MW,4.8498533
Sneinton,10/11/2023 01:50:00,MW,4.8601378
Sneinton,10/11/2023 01:55:00,MW,4.8310308
Sneinton,10/11/2023 02:00:00,MW,4.8834514
Sneinton,10/11/2023 02:05:00,MW,4.8905361
Sneinton,10/11/2023 02:10:00,MW,4.858799299999999
Sneinton,10/11/2023 02:15:00,MW,4.8519106
Sneinton,10/11/2023 02:20:00,MW,4.8619895
Sneinton,10/11/2023 02:25:00,MW,4.8950372
Sneinton,10/11/2023 02:30:00,MW,4.8683257
Sneinton,10/11/2023 02:35:00,MW,4.8433487
Sneinton,10/11/2023 02:40:00,MW,4.8317949
Sneinton,10/11/2023 02:45:00,MW,4.8293175
Sneinton,10/11/2023 02:50:00,MW,4.7706892
Sneinton,10/11/2023 02:55:00,MW,4.7729818
Sneinton,10/11/2023 03:00:00,MW,4.813956
Sneinton,10/11/2023 03:05:00,MW,4.8254192
Sneinton,10/11/2023 03:10:00,MW,4.8268425
Sneinton,10/11/2023 03:15:00,MW,4.787151
Sneinton,10/11/2023 03:20:00,MW,4.7971921
Sneinton,10/11/2023 03:25:00,MW,4.7778717
Sneinton,10/11/2023 03:30:00,MW,4.7574457
Sneinton,10/11/2023 03:35:00,MW,4.7326431
Sneinton,10/11/2023 03:40:00,MW,4.8129408
Sneinton,10/11/2023 03:45:00,MW,4.743983399999999
Sneinton,10/11/2023 03:50:00,MW,4.6708395
Sneinton,10/11/2023 03:55:00,MW,4.6954482
Sneinton,10/11/2023 04:00:00,MW,4.780473000000001
Sneinton,10/11/2023 04:05:00,MW,4.773695
Sneinton,10/11/2023 04:10:00,MW,4.7929399
Sneinton,10/11/2023 04:15:00,MW,4.7492014
Sneinton,10/11/2023 04:20:00,MW,4.7645844
Sneinton,10/11/2023 04:25:00,MW,4.851932
Sneinton,10/11/2023 04:30:00,MW,4.8092097
Sneinton,10/11/2023 04:35:00,MW,4.6683615
Sneinton,10/11/2023 04:40:00,MW,4.7494812
Sneinton,10/11/2023 04:45:00,MW,4.8131927
Sneinton,10/11/2023 04:50:00,MW,4.8531655
Sneinton,10/11/2023 04:55:00,MW,4.811796
Sneinton,10/11/2023 05:00:00,MW,4.8363254
Sneinton,10/11/2023 05:05:00,MW,4.9176337
Sneinton,10/11/2023 05:10:00,MW,5.0710728
Sneinton,10/11/2023 05:15:00,MW,5.0517182
Sneinton,10/11/2023 05:20:00,MW,5.0935182
Sneinton,10/11/2023 05:25:00,MW,5.098009299999999
Sneinton,10/11/2023 05:30:00,MW,5.185524
Sneinton,10/11/2023 05:35:00,MW,5.2355260999999995
Sneinton,10/11/2023 05:40:00,MW,5.3774275
Sneinton,10/11/2023 05:45:00,MW,5.7700496
Sneinton,10/11/2023 05:50:00,MW,5.8436050999999996
Sneinton,10/11/2023 05:55:00,MW,5.844940599999999
Sneinton,10/11/2023 06:00:00,MW,5.9538326999999995
Sneinton,10/11/2023 06:05:00,MW,6.0502426
Sneinton,10/11/2023 06:10:00,MW,6.0736475
Sneinton,10/11/2023 06:15:00,MW,6.191359
Sneinton,10/11/2023 06:20:00,MW,6.2683129
Sneinton,10/11/2023 06:25:00,MW,6.384498499999999
Sneinton,10/11/2023 06:30:00,MW,6.4252271
Sneinton,10/11/2023 06:35:00,MW,6.5420637
Sneinton,10/11/2023 06:40:00,MW,6.5802223
Sneinton,10/11/2023 06:45:00,MW,7.0064389
Sneinton,10/11/2023 06:50:00,MW,7.220522000000001
Sneinton,10/11/2023 06:55:00,MW,7.2241330999999995
Sneinton,10/11/2023 07:00:00,MW,7.2906870999999995
Sneinton,10/11/2023 07:05:00,MW,7.4744606000000005
Sneinton,10/11/2023 07:10:00,MW,7.2831204000000005
Sneinton,10/11/2023 07:15:00,MW,7.3925567
Sneinton,10/11/2023 07:20:00,MW,7.521910200000001
Sneinton,10/11/2023 07:25:00,MW,7.4392873
Sneinton,10/11/2023 07:30:00,MW,7.579966
Sneinton,10/11/2023 07:35:00,MW,7.7391030999999995
Sneinton,10/11/2023 07:40:00,MW,7.6651921
Sneinton,10/11/2023 07:45:00,MW,7.7762093
Sneinton,10/11/2023 07:50:00,MW,7.9042942
Sneinton,10/11/2023 07:55:00,MW,7.9060302
Sneinton,10/11/2023 08:00:00,MW,8.0259513
Sneinton,10/11/2023 08:05:00,MW,8.0456307
Sneinton,10/11/2023 08:10:00,MW,7.8889501
Sneinton,10/11/2023 08:15:00,MW,7.9362576
Sneinton,10/11/2023 08:20:00,MW,8.015292
Sneinton,10/11/2023 08:25:00,MW,8.0739438
Sneinton,10/11/2023 08:30:00,MW,8.0869412
Sneinton,10/11/2023 08:35:00,MW,8.235614
Sneinton,10/11/2023 08:40:00,MW,8.130186
Sneinton,10/11/2023 08:45:00,MW,8.018005
Sneinton,10/11/2023 08:50:00,MW,8.1708286
Sneinton,10/11/2023 08:55:00,MW,8.2466533
Sneinton,10/11/2023 09:00:00,MW,8.248506800000001
Sneinton,10/11/2023 09:05:00,MW,8.4942655
Sneinton,10/11/2023 09:10:00,MW,8.638439
Sneinton,10/11/2023 09:15:00,MW,8.6884208
Sneinton,10/11/2023 09:20:00,MW,8.6343004
Sneinton,10/11/2023 09:25:00,MW,8.617581600000001
Sneinton,10/11/2023 09:30:00,MW,8.7171249
Sneinton,10/11/2023 09:35:00,MW,8.6435125
Sneinton,10/11/2023 09:40:00,MW,8.727618
Sneinton,10/11/2023 09:45:00,MW,8.582983800000001
Sneinton,10/11/2023 09:50:00,MW,9.0532322
Sneinton,10/11/2023 09:55:00,MW,8.8266566
Sneinton,10/11/2023 10:00:00,MW,8.8259215
Sneinton,10/11/2023 10:05:00,MW,8.7542117
Sneinton,10/11/2023 10:10:00,MW,8.5835233
Sneinton,10/11/2023 10:15:00,MW,8.6220727
Sneinton,10/11/2023 10:20:00,MW,8.536819
Sneinton,10/11/2023 10:25:00,MW,8.566222
Sneinton,10/11/2023 10:30:00,MW,8.4682057
Sneinton,10/11/2023 10:35:00,MW,8.273595499999999
Sneinton,10/11/2023 10:40:00,MW,8.500941300000001
Sneinton,10/11/2023 10:45:00,MW,8.6497343
Sneinton,10/11/2023 10:50:00,MW,8.8288334
Sneinton,10/11/2023 10:55:00,MW,8.681006199999999
Sneinton,10/11/2023 11:00:00,MW,8.760517199999999
Sneinton,10/11/2023 11:05:00,MW,8.8928905
Sneinton,10/11/2023 11:10:00,MW,8.8518673
Sneinton,10/11/2023 11:15:00,MW,8.8116129
Sneinton,10/11/2023 11:20:00,MW,8.91049
Sneinton,10/11/2023 11:25:00,MW,8.8718834
Sneinton,10/11/2023 11:30:00,MW,8.8950642
Sneinton,10/11/2023 11:35:00,MW,8.7397232
Sneinton,10/11/2023 11:40:00,MW,8.6755378
Sneinton,10/11/2023 11:45:00,MW,8.6960276
Sneinton,10/11/2023 11:50:00,MW,8.7690339
Sneinton,10/11/2023 11:55:00,MW,8.7774431
Sneinton,10/11/2023 12:00:00,MW,8.9138608
Sneinton,10/11/2023 12:05:00,MW,8.8227103
Sneinton,10/11/2023 12:10:00,MW,8.86082
Sneinton,10/11/2023 12:15:00,MW,8.9600385
Sneinton,10/11/2023 12:20:00,MW,8.924062
Sneinton,10/11/2023 12:25:00,MW,8.992324
Sneinton,10/11/2023 12:30:00,MW,8.7628613
Sneinton,10/11/2023 12:35:00,MW,8.606561500000002
Sneinton,10/11/2023 12:40:00,MW,8.8856774
Sneinton,10/11/2023 12:45:00,MW,9.0268636
Sneinton,10/11/2023 12:50:00,MW,9.0049532
Sneinton,10/11/2023 12:55:00,MW,9.1457119
Sneinton,10/11/2023 13:00:00,MW,9.2047792
Sneinton,10/11/2023 13:05:00,MW,9.265613
Sneinton,10/11/2023 13:10:00,MW,9.306746
Sneinton,10/11/2023 13:15:00,MW,9.3191047
Sneinton,10/11/2023 13:20:00,MW,9.262857
Sneinton,10/11/2023 13:25:00,MW,9.454086
Sneinton,10/11/2023 13:30:00,MW,9.377348
Sneinton,10/11/2023 13:35:00,MW,9.295653699999999
Sneinton,10/11/2023 13:40:00,MW,9.1696593
Sneinton,10/11/2023 13:45:00,MW,9.2572018
Sneinton,10/11/2023 13:50:00,MW,9.1776383
Sneinton,10/11/2023 13:55:00,MW,8.9967693
Sneinton,10/11/2023 14:00:00,MW,9.092918399999999
Sneinton,10/11/2023 14:05:00,MW,9.0436513
Sneinton,10/11/2023 14:10:00,MW,9.1268802
Sneinton,10/11/2023 14:15:00,MW,9.0908437
Sneinton,10/11/2023 14:20:00,MW,9.064214
Sneinton,10/11/2023 14:25:00,MW,8.9819799
Sneinton,10/11/2023 14:30:00,MW,8.9785788
Sneinton,10/11/2023 14:35:00,MW,8.890131700000001
Sneinton,10/11/2023 14:40:00,MW,9.143837900000001
Sneinton,10/11/2023 14:45:00,MW,9.1191378
Sneinton,10/11/2023 14:50:00,MW,9.0420699
Sneinton,10/11/2023 14:55:00,MW,8.9161598
Sneinton,10/11/2023 15:00:00,MW,8.7400188
Sneinton,10/11/2023 15:05:00,MW,8.7789424
Sneinton,10/11/2023 15:10:00,MW,8.7062667
Sneinton,10/11/2023 15:15:00,MW,8.8675103
Sneinton,10/11/2023 15:20:00,MW,9.1401312
Sneinton,10/11/2023 15:25:00,MW,9.3564699
Sneinton,10/11/2023 15:30:00,MW,9.536599800000001
Sneinton,10/11/2023 15:35:00,MW,9.4531955
Sneinton,10/11/2023 15:40:00,MW,9.2503394
Sneinton,10/11/2023 15:45:00,MW,9.0541813
Sneinton,10/11/2023 15:50:00,MW,9.134958600000001
Sneinton,10/11/2023 15:55:00,MW,9.0755755
Sneinton,10/11/2023 16:00:00,MW,9.039856
Sneinton,10/11/2023 16:05:00,MW,9.0117669
Sneinton,10/11/2023 16:10:00,MW,8.9772708
Sneinton,10/11/2023 16:15:00,MW,9.04762
Sneinton,10/11/2023 16:20:00,MW,8.9030748
Sneinton,10/11/2023 16:25:00,MW,8.8642017
Sneinton,10/11/2023 16:30:00,MW,9.0378185
Sneinton,10/11/2023 16:35:00,MW,8.9016004
Sneinton,10/11/2023 16:40:00,MW,8.8875654
Sneinton,10/11/2023 16:45:00,MW,8.8879971
Sneinton,10/11/2023 16:50:00,MW,8.8469682
Sneinton,10/11/2023 16:55:00,MW,8.7887831
Sneinton,10/11/2023 17:00:00,MW,8.7708787
Sneinton,10/11/2023 17:05:00,MW,8.7884355
Sneinton,10/11/2023 17:10:00,MW,8.7064027
Sneinton,10/11/2023 17:15:00,MW,8.7268731
Sneinton,10/11/2023 17:20:00,MW,8.813783
Sneinton,10/11/2023 17:25:00,MW,8.7412862
Sneinton,10/11/2023 17:30:00,MW,8.7027342
Sneinton,10/11/2023 17:35:00,MW,8.723433499999999
Sneinton,10/11/2023 17:40:00,MW,8.6817425
Sneinton,10/11/2023 17:45:00,MW,8.6226291
Sneinton,10/11/2023 17:50:00,MW,8.5014484
Sneinton,10/11/2023 17:55:00,MW,8.451338999999999
Sneinton,10/11/2023 18:00:00,MW,8.633851799999999
Sneinton,10/11/2023 18:05:00,MW,8.609308
Sneinton,10/11/2023 18:10:00,MW,8.594774000000001
Sneinton,10/11/2023 18:15:00,MW,8.7182285
Sneinton,10/11/2023 18:20:00,MW,8.757759799999999
Sneinton,10/11/2023 18:25:00,MW,8.8607414
Sneinton,10/11/2023 18:30:00,MW,8.9260092
Sneinton,10/11/2023 18:35:00,MW,8.9650905
Sneinton,10/11/2023 18:40:00,MW,8.7270614
Sneinton,10/11/2023 18:45:00,MW,8.81058
Sneinton,10/11/2023 18:50:00,MW,8.7387814
Sneinton,10/11/2023 18:55:00,MW,8.7240684
Sneinton,10/11/2023 19:00:00,MW,8.7712028
Sneinton,10/11/2023 19:05:00,MW,9.0092
Sneinton,10/11/2023 19:10:00,MW,8.9890395
Sneinton,10/11/2023 19:15:00,MW,8.8441775
Sneinton,10/11/2023 19:20:00,MW,8.803563
Sneinton,10/11/2023 19:25:00,MW,8.681461299999999
Sneinton,10/11/2023 19:30:00,MW,8.6324268
Sneinton,10/11/2023 19:35:00,MW,8.5919977
Sneinton,10/11/2023 19:40:00,MW,8.535962999999999
Sneinton,10/11/2023 19:45:00,MW,8.321895999999999
Sneinton,10/11/2023 19:50:00,MW,8.2818222
Sneinton,10/11/2023 19:55:00,MW,8.3107202
Sneinton,10/11/2023 20:00:00,MW,8.3812162
Sneinton,10/11/2023 20:05:00,MW,8.286823
Sneinton,10/11/2023 20:10:00,MW,8.2561125
Sneinton,10/11/2023 20:15:00,MW,8.1850324
Sneinton,10/11/2023 20:20:00,MW,7.9745971
Sneinton,10/11/2023 20:25:00,MW,7.8813102
Sneinton,10/11/2023 20:30:00,MW,7.9382760999999995
Sneinton,10/11/2023 20:35:00,MW,8.0216185
Sneinton,10/11/2023 20:40:00,MW,7.9076152
Sneinton,10/11/2023 20:45:00,MW,7.717540700000001
Sneinton,10/11/2023 20:50:00,MW,7.7338483
Sneinton,10/11/2023 20:55:00,MW,7.622842
Sneinton,10/11/2023 21:00:00,MW,7.691560300000001
Sneinton,10/11/2023 21:05:00,MW,7.4632251
Sneinton,10/11/2023 21:10:00,MW,7.650093399999999
Sneinton,10/11/2023 21:15:00,MW,7.640719900000001
Sneinton,10/11/2023 21:20:00,MW,7.7802392000000005
Sneinton,10/11/2023 21:25:00,MW,7.595258
Sneinton,10/11/2023 21:30:00,MW,7.2116742
Sneinton,10/11/2023 21:35:00,MW,7.0943585
Sneinton,10/11/2023 21:40:00,MW,6.9494541
Sneinton,10/11/2023 21:45:00,MW,6.888219599999999
Sneinton,10/11/2023 21:50:00,MW,6.8543912
Sneinton,10/11/2023 21:55:00,MW,6.77857
Sneinton,10/11/2023 22:00:00,MW,6.722099699999999
Sneinton,10/11/2023 22:05:00,MW,6.639196
Sneinton,10/11/2023 22:10:00,MW,6.5070768999999995
Sneinton,10/11/2023 22:15:00,MW,6.4536020999999995
Sneinton,10/11/2023 22:20:00,MW,6.6003623000000005
Sneinton,10/11/2023 22:25:00,MW,6.3325699
Sneinton,10/11/2023 22:30:00,MW,6.2649080999999995
Sneinton,10/11/2023 22:35:00,MW,6.2805329
Sneinton,10/11/2023 22:40:00,MW,6.1711154
Sneinton,10/11/2023 22:45:00,MW,6.0513234
Sneinton,10/11/2023 22:50:00,MW,6.0061523999999995
Sneinton,10/11/2023 22:55:00,MW,5.8881629
Sneinton,10/11/2023 23:00:00,MW,5.9065773
Sneinton,10/11/2023 23:05:00,MW,5.866922300000001
Sneinton,10/11/2023 23:10:00,MW,5.7947074
Sneinton,10/11/2023 23:15:00,MW,5.7088883
Sneinton,10/11/2023 23:20:00,MW,5.669527
Sneinton,10/11/2023 23:25:00,MW,5.6426348
Sneinton,10/11/2023 23:30:00,MW,5.5147835999999995
Sneinton,10/11/2023 23:35:00,MW,5.5739524
Sneinton,10/11/2023 23:40:00,MW,5.6092511
Sneinton,10/11/2023 23:45:00,MW,5.5622188999999995
Sneinton,10/11/2023 23:50:00,MW,5.6118472
Sneinton,10/11/2023 23:55:00,MW,5.5175668
