site,time,unit,value
Sleaford Road,10/11/2023 00:00:00,MW,5.0111305999999995
Sleaford Road,10/11/2023 00:05:00,MW,5.0303418
Sleaford Road,10/11/2023 00:10:00,MW,4.9825623
Sleaford Road,10/11/2023 00:15:00,MW,4.9588003
Sleaford Road,10/11/2023 00:20:00,MW,4.903534
Sleaford Road,10/11/2023 00:25:00,MW,4.9365735
Sleaford Road,10/11/2023 00:30:00,MW,4.8679876
Sleaford Road,10/11/2023 00:35:00,MW,4.8682337
Sleaford Road,10/11/2023 00:40:00,MW,4.8057607
Sleaford Road,10/11/2023 00:45:00,MW,4.771929
Sleaford Road,10/11/2023 00:50:00,MW,4.8129674
Sleaford Road,10/11/2023 00:55:00,MW,4.8177096
Sleaford Road,10/11/2023 01:00:00,MW,4.8320221
Sleaford Road,10/11/2023 01:05:00,MW,4.8304734
Sleaford Road,10/11/2023 01:10:00,MW,4.8369046
Sleaford Road,10/11/2023 01:15:00,MW,4.8163149999999995
Sleaford Road,10/11/2023 01:20:00,MW,4.7620464
Sleaford Road,10/11/2023 01:25:00,MW,4.7244931999999995
Sleaford Road,10/11/2023 01:30:00,MW,4.8833935
Sleaford Road,10/11/2023 01:35:00,MW,4.8656234000000005
Sleaford Road,10/11/2023 01:40:00,MW,4.8629165
Sleaford Road,10/11/2023 01:45:00,MW,4.8639334000000005
Sleaford Road,10/11/2023 01:50:00,MW,4.8009179
Sleaford Road,10/11/2023 01:55:00,MW,4.8407096
Sleaford Road,10/11/2023 02:00:00,MW,4.8314221
Sleaford Road,10/11/2023 02:05:00,MW,4.827068499999999
Sleaford Road,10/11/2023 02:10:00,MW,4.823597599999999
Sleaford Road,10/11/2023 02:15:00,MW,4.7875414
Sleaford Road,10/11/2023 02:20:00,MW,4.836638000000001
Sleaford Road,10/11/2023 02:25:00,MW,4.8053977
Sleaford Road,10/11/2023 02:30:00,MW,4.888152
Sleaford Road,10/11/2023 02:35:00,MW,4.9119805
Sleaford Road,10/11/2023 02:40:00,MW,4.8693467
Sleaford Road,10/11/2023 02:45:00,MW,4.8732296
Sleaford Road,10/11/2023 02:50:00,MW,4.8592298
Sleaford Road,10/11/2023 02:55:00,MW,4.8046956000000005
Sleaford Road,10/11/2023 03:00:00,MW,4.7584581
Sleaford Road,10/11/2023 03:05:00,MW,4.7858658
Sleaford Road,10/11/2023 03:10:00,MW,4.8154705
Sleaford Road,10/11/2023 03:15:00,MW,4.8293175
Sleaford Road,10/11/2023 03:20:00,MW,4.876061
Sleaford Road,10/11/2023 03:25:00,MW,4.8479418
Sleaford Road,10/11/2023 03:30:00,MW,4.8929022
Sleaford Road,10/11/2023 03:35:00,MW,4.8143744
Sleaford Road,10/11/2023 03:40:00,MW,4.8528037
Sleaford Road,10/11/2023 03:45:00,MW,4.8559273
Sleaford Road,10/11/2023 03:50:00,MW,4.9019185
Sleaford Road,10/11/2023 03:55:00,MW,4.817149000000001
Sleaford Road,10/11/2023 04:00:00,MW,4.8474831
Sleaford Road,10/11/2023 04:05:00,MW,4.893117800000001
Sleaford Road,10/11/2023 04:10:00,MW,4.8703199
Sleaford Road,10/11/2023 04:15:00,MW,4.9126427
Sleaford Road,10/11/2023 04:20:00,MW,4.9287733
Sleaford Road,10/11/2023 04:25:00,MW,4.988587900000001
Sleaford Road,10/11/2023 04:30:00,MW,4.9576473
Sleaford Road,10/11/2023 04:35:00,MW,4.9937092
Sleaford Road,10/11/2023 04:40:00,MW,4.917770600000001
Sleaford Road,10/11/2023 04:45:00,MW,4.970642099999999
Sleaford Road,10/11/2023 04:50:00,MW,5.0144067
Sleaford Road,10/11/2023 04:55:00,MW,5.0255821
Sleaford Road,10/11/2023 05:00:00,MW,5.0355375
Sleaford Road,10/11/2023 05:05:00,MW,5.0378239
Sleaford Road,10/11/2023 05:10:00,MW,5.049072499999999
Sleaford Road,10/11/2023 05:15:00,MW,5.1099961
Sleaford Road,10/11/2023 05:20:00,MW,5.163878199999999
Sleaford Road,10/11/2023 05:25:00,MW,5.164733699999999
Sleaford Road,10/11/2023 05:30:00,MW,5.2025538000000005
Sleaford Road,10/11/2023 05:35:00,MW,5.2799688
Sleaford Road,10/11/2023 05:40:00,MW,5.2539275
Sleaford Road,10/11/2023 05:45:00,MW,5.3248625
Sleaford Road,10/11/2023 05:50:00,MW,5.438198099999999
Sleaford Road,10/11/2023 05:55:00,MW,5.5388427
Sleaford Road,10/11/2023 06:00:00,MW,5.6943537
Sleaford Road,10/11/2023 06:05:00,MW,5.783783
Sleaford Road,10/11/2023 06:10:00,MW,5.8166619
Sleaford Road,10/11/2023 06:15:00,MW,5.889369
Sleaford Road,10/11/2023 06:20:00,MW,5.9277936
Sleaford Road,10/11/2023 06:25:00,MW,5.9507756
Sleaford Road,10/11/2023 06:30:00,MW,6.1058617
Sleaford Road,10/11/2023 06:35:00,MW,6.140246
Sleaford Road,10/11/2023 06:40:00,MW,6.1674066
Sleaford Road,10/11/2023 06:45:00,MW,6.1996515
Sleaford Road,10/11/2023 06:50:00,MW,6.340352299999999
Sleaford Road,10/11/2023 06:55:00,MW,6.5434306
Sleaford Road,10/11/2023 07:00:00,MW,6.7787273
Sleaford Road,10/11/2023 07:05:00,MW,6.838844999999999
Sleaford Road,10/11/2023 07:10:00,MW,6.8885688
Sleaford Road,10/11/2023 07:15:00,MW,6.9499213
Sleaford Road,10/11/2023 07:20:00,MW,6.9119801
Sleaford Road,10/11/2023 07:25:00,MW,6.9503467
Sleaford Road,10/11/2023 07:30:00,MW,7.1162412
Sleaford Road,10/11/2023 07:35:00,MW,7.169290999999999
Sleaford Road,10/11/2023 07:40:00,MW,7.2447577
Sleaford Road,10/11/2023 07:45:00,MW,7.2474444
Sleaford Road,10/11/2023 07:50:00,MW,7.3376429
Sleaford Road,10/11/2023 07:55:00,MW,7.468526799999999
Sleaford Road,10/11/2023 08:00:00,MW,7.4232349
Sleaford Road,10/11/2023 08:05:00,MW,7.458346199999999
Sleaford Road,10/11/2023 08:10:00,MW,7.5732782
Sleaford Road,10/11/2023 08:15:00,MW,7.5089807
Sleaford Road,10/11/2023 08:20:00,MW,7.552720600000001
Sleaford Road,10/11/2023 08:25:00,MW,7.7377591
Sleaford Road,10/11/2023 08:30:00,MW,7.8627152
Sleaford Road,10/11/2023 08:35:00,MW,7.8969649
Sleaford Road,10/11/2023 08:40:00,MW,7.7611405
Sleaford Road,10/11/2023 08:45:00,MW,7.888296
Sleaford Road,10/11/2023 08:50:00,MW,7.965414
Sleaford Road,10/11/2023 08:55:00,MW,8.0040524
Sleaford Road,10/11/2023 09:00:00,MW,8.2014098
Sleaford Road,10/11/2023 09:05:00,MW,8.2122895
Sleaford Road,10/11/2023 09:10:00,MW,8.065386799999999
Sleaford Road,10/11/2023 09:15:00,MW,7.9817529
Sleaford Road,10/11/2023 09:20:00,MW,8.0002561
Sleaford Road,10/11/2023 09:25:00,MW,8.193304000000001
Sleaford Road,10/11/2023 09:30:00,MW,8.349781
Sleaford Road,10/11/2023 09:35:00,MW,8.2845633
Sleaford Road,10/11/2023 09:40:00,MW,8.2573507
Sleaford Road,10/11/2023 09:45:00,MW,8.211721
Sleaford Road,10/11/2023 09:50:00,MW,8.4842894
Sleaford Road,10/11/2023 09:55:00,MW,8.537552600000001
Sleaford Road,10/11/2023 10:00:00,MW,8.491890999999999
Sleaford Road,10/11/2023 10:05:00,MW,8.470939600000001
Sleaford Road,10/11/2023 10:10:00,MW,8.442613999999999
Sleaford Road,10/11/2023 10:15:00,MW,8.3964982
Sleaford Road,10/11/2023 10:20:00,MW,8.513837
Sleaford Road,10/11/2023 10:25:00,MW,8.522452699999999
Sleaford Road,10/11/2023 10:30:00,MW,8.445117
Sleaford Road,10/11/2023 10:35:00,MW,8.2933864
Sleaford Road,10/11/2023 10:40:00,MW,8.2844984
Sleaford Road,10/11/2023 10:45:00,MW,8.294331
Sleaford Road,10/11/2023 10:50:00,MW,8.441625
Sleaford Road,10/11/2023 10:55:00,MW,8.5040083
Sleaford Road,10/11/2023 11:00:00,MW,8.3365236
Sleaford Road,10/11/2023 11:05:00,MW,8.5149856
Sleaford Road,10/11/2023 11:10:00,MW,8.6691708
Sleaford Road,10/11/2023 11:15:00,MW,8.7795924
Sleaford Road,10/11/2023 11:20:00,MW,8.7662217
Sleaford Road,10/11/2023 11:25:00,MW,8.621192
Sleaford Road,10/11/2023 11:30:00,MW,8.5870929
Sleaford Road,10/11/2023 11:35:00,MW,8.547383
Sleaford Road,10/11/2023 11:40:00,MW,8.4895921
Sleaford Road,10/11/2023 11:45:00,MW,8.3751637
Sleaford Road,10/11/2023 11:50:00,MW,8.484811
Sleaford Road,10/11/2023 11:55:00,MW,8.476013
Sleaford Road,10/11/2023 12:00:00,MW,8.443646600000001
Sleaford Road,10/11/2023 12:05:00,MW,8.556293499999999
Sleaford Road,10/11/2023 12:10:00,MW,8.584558999999999
Sleaford Road,10/11/2023 12:15:00,MW,8.542259000000001
Sleaford Road,10/11/2023 12:20:00,MW,8.625101
Sleaford Road,10/11/2023 12:25:00,MW,8.6184402
Sleaford Road,10/11/2023 12:30:00,MW,8.4733647
Sleaford Road,10/11/2023 12:35:00,MW,8.528618999999999
Sleaford Road,10/11/2023 12:40:00,MW,8.684947600000001
Sleaford Road,10/11/2023 12:45:00,MW,8.6753583
Sleaford Road,10/11/2023 12:50:00,MW,8.7278247
Sleaford Road,10/11/2023 12:55:00,MW,8.814498
Sleaford Road,10/11/2023 13:00:00,MW,8.7235403
Sleaford Road,10/11/2023 13:05:00,MW,8.7781914
Sleaford Road,10/11/2023 13:10:00,MW,8.615414999999999
Sleaford Road,10/11/2023 13:15:00,MW,8.7058203
Sleaford Road,10/11/2023 13:20:00,MW,8.7649487
Sleaford Road,10/11/2023 13:25:00,MW,8.6998038
Sleaford Road,10/11/2023 13:30:00,MW,8.745719399999999
Sleaford Road,10/11/2023 13:35:00,MW,8.663874499999999
Sleaford Road,10/11/2023 13:40:00,MW,8.491799400000001
Sleaford Road,10/11/2023 13:45:00,MW,8.533551
Sleaford Road,10/11/2023 13:50:00,MW,8.584899
Sleaford Road,10/11/2023 13:55:00,MW,8.668714099999999
Sleaford Road,10/11/2023 14:00:00,MW,8.6759614
Sleaford Road,10/11/2023 14:05:00,MW,8.6654073
Sleaford Road,10/11/2023 14:10:00,MW,8.638088
Sleaford Road,10/11/2023 14:15:00,MW,8.598190500000001
Sleaford Road,10/11/2023 14:20:00,MW,8.605716300000001
Sleaford Road,10/11/2023 14:25:00,MW,8.4979873
Sleaford Road,10/11/2023 14:30:00,MW,8.5763246
Sleaford Road,10/11/2023 14:35:00,MW,8.6096516
Sleaford Road,10/11/2023 14:40:00,MW,8.4534722
Sleaford Road,10/11/2023 14:45:00,MW,8.458656699999999
Sleaford Road,10/11/2023 14:50:00,MW,8.623059999999999
Sleaford Road,10/11/2023 14:55:00,MW,8.505894000000001
Sleaford Road,10/11/2023 15:00:00,MW,8.5556006
Sleaford Road,10/11/2023 15:05:00,MW,8.580482
Sleaford Road,10/11/2023 15:10:00,MW,8.3666343
Sleaford Road,10/11/2023 15:15:00,MW,8.3902684
Sleaford Road,10/11/2023 15:20:00,MW,8.4387097
Sleaford Road,10/11/2023 15:25:00,MW,8.5366517
Sleaford Road,10/11/2023 15:30:00,MW,8.6939687
Sleaford Road,10/11/2023 15:35:00,MW,8.661606500000001
Sleaford Road,10/11/2023 15:40:00,MW,8.8093281
Sleaford Road,10/11/2023 15:45:00,MW,8.84486
Sleaford Road,10/11/2023 15:50:00,MW,9.0471716
Sleaford Road,10/11/2023 15:55:00,MW,9.1814617
Sleaford Road,10/11/2023 16:00:00,MW,9.352440999999999
Sleaford Road,10/11/2023 16:05:00,MW,9.3766012
Sleaford Road,10/11/2023 16:10:00,MW,9.471931
Sleaford Road,10/11/2023 16:15:00,MW,9.495230200000002
Sleaford Road,10/11/2023 16:20:00,MW,9.6317559
Sleaford Road,10/11/2023 16:25:00,MW,9.775107
Sleaford Road,10/11/2023 16:30:00,MW,9.781631
Sleaford Road,10/11/2023 16:35:00,MW,9.8509531
Sleaford Road,10/11/2023 16:40:00,MW,9.8614827
Sleaford Road,10/11/2023 16:45:00,MW,10.077582
Sleaford Road,10/11/2023 16:50:00,MW,9.943820899999999
Sleaford Road,10/11/2023 16:55:00,MW,9.824956
Sleaford Road,10/11/2023 17:00:00,MW,9.7309826
Sleaford Road,10/11/2023 17:05:00,MW,9.8507967
Sleaford Road,10/11/2023 17:10:00,MW,9.8609161
Sleaford Road,10/11/2023 17:15:00,MW,9.8062605
Sleaford Road,10/11/2023 17:20:00,MW,9.755075699999999
Sleaford Road,10/11/2023 17:25:00,MW,9.7185311
Sleaford Road,10/11/2023 17:30:00,MW,9.548683
Sleaford Road,10/11/2023 17:35:00,MW,9.371727
Sleaford Road,10/11/2023 17:40:00,MW,9.2772951
Sleaford Road,10/11/2023 17:45:00,MW,9.3042146
Sleaford Road,10/11/2023 17:50:00,MW,9.285473
Sleaford Road,10/11/2023 17:55:00,MW,9.3873784
Sleaford Road,10/11/2023 18:00:00,MW,9.3048859
Sleaford Road,10/11/2023 18:05:00,MW,9.423759
Sleaford Road,10/11/2023 18:10:00,MW,9.401392999999999
Sleaford Road,10/11/2023 18:15:00,MW,9.3046022
Sleaford Road,10/11/2023 18:20:00,MW,9.189162
Sleaford Road,10/11/2023 18:25:00,MW,9.084465999999999
Sleaford Road,10/11/2023 18:30:00,MW,9.215552299999999
Sleaford Road,10/11/2023 18:35:00,MW,9.3040394
Sleaford Road,10/11/2023 18:40:00,MW,9.2650815
Sleaford Road,10/11/2023 18:45:00,MW,9.2304917
Sleaford Road,10/11/2023 18:50:00,MW,9.191333
Sleaford Road,10/11/2023 18:55:00,MW,9.260217
Sleaford Road,10/11/2023 19:00:00,MW,9.2519057
Sleaford Road,10/11/2023 19:05:00,MW,9.3184733
Sleaford Road,10/11/2023 19:10:00,MW,9.3505875
Sleaford Road,10/11/2023 19:15:00,MW,9.231479
Sleaford Road,10/11/2023 19:20:00,MW,9.1719315
Sleaford Road,10/11/2023 19:25:00,MW,9.0068321
Sleaford Road,10/11/2023 19:30:00,MW,8.8326888
Sleaford Road,10/11/2023 19:35:00,MW,8.8218086
Sleaford Road,10/11/2023 19:40:00,MW,8.790163
Sleaford Road,10/11/2023 19:45:00,MW,8.6879265
Sleaford Road,10/11/2023 19:50:00,MW,8.6841101
Sleaford Road,10/11/2023 19:55:00,MW,8.6711977
Sleaford Road,10/11/2023 20:00:00,MW,8.4179048
Sleaford Road,10/11/2023 20:05:00,MW,8.2591738
Sleaford Road,10/11/2023 20:10:00,MW,8.2726756
Sleaford Road,10/11/2023 20:15:00,MW,8.206312
Sleaford Road,10/11/2023 20:20:00,MW,8.1745954
Sleaford Road,10/11/2023 20:25:00,MW,8.0509175
Sleaford Road,10/11/2023 20:30:00,MW,7.9904885
Sleaford Road,10/11/2023 20:35:00,MW,7.8319793
Sleaford Road,10/11/2023 20:40:00,MW,7.8405959
Sleaford Road,10/11/2023 20:45:00,MW,7.8153463
Sleaford Road,10/11/2023 20:50:00,MW,7.7064249
Sleaford Road,10/11/2023 20:55:00,MW,7.6002203999999995
Sleaford Road,10/11/2023 21:00:00,MW,7.5106637
Sleaford Road,10/11/2023 21:05:00,MW,7.461339
Sleaford Road,10/11/2023 21:10:00,MW,7.390022800000001
Sleaford Road,10/11/2023 21:15:00,MW,7.2284586
Sleaford Road,10/11/2023 21:20:00,MW,7.162206899999999
Sleaford Road,10/11/2023 21:25:00,MW,7.0755241
Sleaford Road,10/11/2023 21:30:00,MW,6.972929
Sleaford Road,10/11/2023 21:35:00,MW,6.9423082
Sleaford Road,10/11/2023 21:40:00,MW,6.8216415
Sleaford Road,10/11/2023 21:45:00,MW,6.8247781
Sleaford Road,10/11/2023 21:50:00,MW,6.7647524
Sleaford Road,10/11/2023 21:55:00,MW,6.525361800000001
Sleaford Road,10/11/2023 22:00:00,MW,6.5582354
Sleaford Road,10/11/2023 22:05:00,MW,6.299598400000001
Sleaford Road,10/11/2023 22:10:00,MW,6.2545269
Sleaford Road,10/11/2023 22:15:00,MW,6.1557727
Sleaford Road,10/11/2023 22:20:00,MW,6.0732458000000005
Sleaford Road,10/11/2023 22:25:00,MW,6.077054
Sleaford Road,10/11/2023 22:30:00,MW,5.9595613
Sleaford Road,10/11/2023 22:35:00,MW,5.9157329
Sleaford Road,10/11/2023 22:40:00,MW,5.861214
Sleaford Road,10/11/2023 22:45:00,MW,5.8110652
Sleaford Road,10/11/2023 22:50:00,MW,5.8016968
Sleaford Road,10/11/2023 22:55:00,MW,5.7150275
Sleaford Road,10/11/2023 23:00:00,MW,5.6835021
Sleaford Road,10/11/2023 23:05:00,MW,5.6405232000000005
Sleaford Road,10/11/2023 23:10:00,MW,5.5510561
Sleaford Road,10/11/2023 23:15:00,MW,5.5208846000000005
Sleaford Road,10/11/2023 23:20:00,MW,5.4528201
Sleaford Road,10/11/2023 23:25:00,MW,5.327372
Sleaford Road,10/11/2023 23:30:00,MW,5.3349304
Sleaford Road,10/11/2023 23:35:00,MW,5.315774
Sleaford Road,10/11/2023 23:40:00,MW,5.2535555
Sleaford Road,10/11/2023 23:45:00,MW,5.1813087
Sleaford Road,10/11/2023 23:50:00,MW,5.1420214
Sleaford Road,10/11/2023 23:55:00,MW,5.0963165
