Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,22.68488,2.62559,22.83631983,2.14488,0.62559,2.23425,20.54,2,20.63714127,23.82488,3.43559,24.07131458,2.14488,0.62559,2.23425,21.68,2.81,21.86134717,23.73488,4.64559,24.18524416,2.14488,0.62559,2.23425,21.59,4.02,21.96106782,22.23488,3.97559,22.58750107,2.14488,0.62559,2.23425,20.09,3.35,20.3673906
31/03/2019 01:00,22.74104,1.81197,22.81311324,2.20104,0.64197,2.29275,20.54,1.17,20.5732958,23.88104,3.99197,24.21239137,2.20104,0.64197,2.29275,21.68,3.35,21.93729473,23.79104,4.43197,24.20032939,2.20104,0.64197,2.29275,21.59,3.79,21.9201323,21.98104,4.81197,22.50158161,2.20104,0.64197,2.29275,19.78,4.17,20.21477925
31/03/2019 01:30,2.2014,0.64595,2.294213016,2.2044,0.64295,2.29625,-0.003,0.003,0.004242641,2.2014,0.64595,2.294213016,2.2044,0.64295,2.29625,-0.003,0.003,0.004242641,2.2014,0.64595,2.294213016,2.2044,0.64295,2.29625,-0.003,0.003,0.004242641,2.2014,0.64595,2.294213016,2.2044,0.64295,2.29625,-0.003,0.003,0.004242641
31/03/2019 02:00,2.22684,0.65337,2.320712981,2.22984,0.65037,2.32275,-0.003,0.003,0.004242641,2.22684,0.65337,2.320712981,2.22984,0.65037,2.32275,-0.003,0.003,0.004242641,2.22684,0.65337,2.320712981,2.22984,0.65037,2.32275,-0.003,0.003,0.004242641,2.22684,0.65337,2.320712981,2.22984,0.65037,2.32275,-0.003,0.003,0.004242641
31/03/2019 02:30,22.864,3.44825,23.12256309,2.634,0.76825,2.74375,20.23,2.68,20.40674643,24.204,4.19825,24.56540085,2.634,0.76825,2.74375,21.57,3.43,21.84101188,24.194,5.21825,24.75034887,2.634,0.76825,2.74375,21.56,4.45,22.01445207,22.404,4.40825,22.83356924,2.634,0.76825,2.74375,19.77,3.64,20.10230086
31/03/2019 03:00,22.19136,5.14873,22.78082262,2.60136,0.75873,2.70975,19.59,4.39,20.07586113,23.15136,3.81873,23.46418907,2.60136,0.75873,2.70975,20.55,3.06,20.77657575,23.18136,6.15873,23.98552494,2.60136,0.75873,2.70975,20.58,5.4,21.27666327,21.53136,2.35873,21.66017245,2.60136,0.75873,2.70975,18.93,1.6,18.9974972
31/03/2019 03:30,20.27664,8.15152,21.85381907,2.57664,0.75152,2.684,17.7,7.4,19.18462926,21.65664,3.20152,21.8920028,2.57664,0.75152,2.684,19.08,2.45,19.23665511,21.99664,5.10152,22.58047116,2.57664,0.75152,2.684,19.42,4.35,19.90122861,19.88664,3.95152,20.27542751,2.57664,0.75152,2.684,17.31,3.2,17.60329799
31/03/2019 04:00,20.346,6.09175,21.23838822,2.646,0.77175,2.75625,17.7,5.32,18.48221848,21.246,4.17175,21.65169772,2.646,0.77175,2.75625,18.6,3.4,18.90819928,21.616,5.72175,22.36045346,2.646,0.77175,2.75625,18.97,4.95,19.60518809,19.646,3.09175,19.88779108,2.646,0.77175,2.75625,17,2.32,17.15757559
31/03/2019 04:30,20.2208,5.06315,20.84505314,2.6508,0.77315,2.76125,17.57,4.29,18.08615493,20.7408,6.26315,21.66582176,2.6508,0.77315,2.76125,18.09,5.49,18.9047137,21.2308,4.05315,21.61422896,2.6508,0.77315,2.76125,18.58,3.28,18.86729445,19.3708,2.93315,19.59161202,2.6508,0.77315,2.76125,16.72,2.16,16.85894421
31/03/2019 05:00,19.51368,5.25899,20.20991546,2.53368,0.73899,2.63925,16.98,4.52,17.57130616,20.20368,4.47899,20.69420298,2.53368,0.73899,2.63925,17.67,3.74,18.0614645,20.79368,5.05899,21.40024551,2.53368,0.73899,2.63925,18.26,4.32,18.76406139,18.73368,4.05899,19.16836368,2.53368,0.73899,2.63925,16.2,3.32,16.53669858
31/03/2019 05:30,19.3788,3.13965,19.63148725,2.3988,0.69965,2.49875,16.98,2.44,17.15441634,20.0688,4.97965,20.67737042,2.3988,0.69965,2.49875,17.67,4.28,18.18095982,20.8388,3.66965,21.15944037,2.3988,0.69965,2.49875,18.44,2.97,18.67764707,18.3488,6.54965,19.48271995,2.3988,0.69965,2.49875,15.95,5.85,16.98896701
31/03/2019 06:00,19.61424,5.41457,20.34787407,2.48424,0.72457,2.58775,17.13,4.69,17.76043355,20.50424,2.73457,20.68578573,2.48424,0.72457,2.58775,18.02,2.01,18.13175391,20.81424,6.35457,21.76265486,2.48424,0.72457,2.58775,18.33,5.63,19.17513494,18.72424,3.97457,19.14143073,2.48424,0.72457,2.58775,16.24,3.25,16.56200773
31/03/2019 06:30,20.56704,4.84247,21.12942617,2.71704,0.79247,2.83025,17.85,4.05,18.30368815,21.19704,2.86247,21.38944224,2.71704,0.79247,2.83025,18.48,2.07,18.59557205,21.29704,6.58247,22.29109293,2.71704,0.79247,2.83025,18.58,5.79,19.46125638,19.55704,3.84247,19.9309405,2.71704,0.79247,2.83025,16.84,3.05,17.11397382
31/03/2019 07:00,20.376,4.44925,20.85610706,2.706,0.78925,2.81875,17.67,3.66,18.04506858,21.186,2.79925,21.3701286,2.706,0.78925,2.81875,18.48,2.01,18.58898868,21.286,6.40925,22.22998609,2.706,0.78925,2.81875,18.58,5.62,19.4113575,19.446,3.17925,19.70417587,2.706,0.78925,2.81875,16.74,2.39,16.90975162
31/03/2019 07:30,20.93696,4.15828,21.34590327,2.73696,0.79828,2.851,18.2,3.36,18.50755521,22.06696,4.60828,22.54300264,2.73696,0.79828,2.851,19.33,3.81,19.70190346,22.38696,5.12828,22.96682899,2.73696,0.79828,2.851,19.65,4.33,20.12141645,20.30696,2.99828,20.52711152,2.73696,0.79828,2.851,17.57,2.2,17.7071991
31/03/2019 08:00,22.82304,3.60172,23.10548727,3.26304,0.95172,3.399,19.56,2.65,19.7386955,23.76304,6.21172,24.56150515,3.26304,0.95172,3.399,20.5,5.26,21.16406388,24.16304,4.21172,24.52735386,3.26304,0.95172,3.399,20.9,3.26,21.15272087,22.27304,0.95172,22.29336408,3.26304,0.95172,3.399,19.01,0,19.01
31/03/2019 08:30,24.65064,3.74977,24.93420998,3.77064,1.09977,3.92775,20.88,2.65,21.04749154,25.83064,5.54977,26.42010427,3.77064,1.09977,3.92775,22.06,4.45,22.50435736,26.06064,4.92977,26.52281262,3.77064,1.09977,3.92775,22.29,3.83,22.61665316,24.08064,3.79977,24.3785864,3.77064,1.09977,3.92775,20.31,2.7,20.48868224
31/03/2019 09:00,25.12488,5.44809,25.70877826,4.24488,1.23809,4.42175,20.88,4.21,21.30019953,27.07488,3.90809,27.35548015,4.24488,1.23809,4.42175,22.83,2.67,22.98559984,27.11488,4.06809,27.41835286,4.24488,1.23809,4.42175,22.87,2.83,23.044431,24.44488,4.50809,24.85709222,4.24488,1.23809,4.42175,20.2,3.27,20.46296411
31/03/2019 09:30,23.34008,-1.42456,23.38351354,4.75008,1.38544,4.948,18.59,-2.81,18.8011755,26.28008,5.74544,26.9007934,4.75008,1.38544,4.948,21.53,4.36,21.96703212,26.57008,1.55544,26.61556959,4.75008,1.38544,4.948,21.82,0.17,21.82066223,22.91008,5.15544,23.48297952,4.75008,1.38544,4.948,18.16,3.77,18.54719655
31/03/2019 10:00,27.30992,-0.87294,27.32386786,5.02992,1.46706,5.2395,22.28,-2.34,22.4025445,29.84992,5.63706,30.37752738,5.02992,1.46706,5.2395,24.82,4.17,25.16786244,29.92992,3.08706,30.08870304,5.02992,1.46706,5.2395,24.9,1.62,24.95264315,26.60992,5.02706,27.08060514,5.02992,1.46706,5.2395,21.58,3.56,21.87167118
31/03/2019 10:30,24.1732,-0.27615,24.17477729,4.5732,1.33385,4.76375,19.6,-1.61,19.66601383,27.3032,6.75385,28.12613056,4.5732,1.33385,4.76375,22.73,5.42,23.36726984,27.7432,3.31385,27.94041424,4.5732,1.33385,4.76375,23.17,1.98,23.25444689,23.8832,2.86385,24.05429024,4.5732,1.33385,4.76375,19.31,1.53,19.37051884
31/03/2019 11:00,25.1608,-0.5956,25.16784846,4.0608,1.1844,4.23,21.1,-1.78,21.17494746,28.1908,6.6944,28.97475101,4.0608,1.1844,4.23,24.13,5.51,24.75110099,28.5808,1.1844,28.60533048,4.0608,1.1844,4.23,24.52,0,24.52,24.7808,2.6044,24.91728212,4.0608,1.1844,4.23,20.72,1.42,20.7686013
31/03/2019 11:30,18.66008,-0.81331,18.67779588,4.24008,1.23669,4.41675,14.42,-2.05,14.56498884,23.75008,6.05669,24.51019775,4.24008,1.23669,4.41675,19.51,4.82,20.09657931,23.59008,2.84669,23.76121879,4.24008,1.23669,4.41675,19.35,1.61,19.4168638,18.89008,1.23669,18.93051834,4.24008,1.23669,4.41675,14.65,0,14.65
31/03/2019 12:00,25.4932,-0.6899,25.50253337,4.6632,1.3601,4.8575,20.83,-2.05,20.93063305,28.4532,2.9701,28.60779761,4.6632,1.3601,4.8575,23.79,1.61,23.84441654,28.3532,3.2201,28.53546906,4.6632,1.3601,4.8575,23.69,1.86,23.76290597,25.2132,1.3601,25.24985795,4.6632,1.3601,4.8575,20.55,0,20.55
31/03/2019 12:30,25.45968,0.52824,25.4651594,4.03968,1.17824,4.208,21.42,-0.65,21.42986001,28.53968,3.10824,28.70843936,4.03968,1.17824,4.208,24.5,1.93,24.5759008,28.43968,3.36824,28.63844338,4.03968,1.17824,4.208,24.4,2.19,24.4980836,25.23968,-2.00176,25.3189354,4.03968,1.17824,4.208,21.2,-3.18,21.43717332
31/03/2019 13:00,24.9996,-0.50095,25.00461859,4.4196,1.28905,4.60375,20.58,-1.79,20.65769832,28.1596,1.28905,28.18908871,4.4196,1.28905,4.60375,23.74,0,23.74,28.0496,2.92905,28.20211684,4.4196,1.28905,4.60375,23.63,1.64,23.68684234,24.6196,2.62905,24.75957609,4.4196,1.28905,4.60375,20.2,1.34,20.24439676
31/03/2019 13:30,30.7224,1.42695,30.75552061,4.8924,1.42695,5.09625,25.83,0,25.83,32.6324,3.03695,32.77341293,4.8924,1.42695,5.09625,27.74,1.61,27.78668206,32.4024,3.35695,32.57582906,4.8924,1.42695,5.09625,27.51,1.93,27.57761774,29.8124,2.76695,29.94052782,4.8924,1.42695,5.09625,24.92,1.34,24.95600128
31/03/2019 14:00,29.73928,1.25979,29.76595111,4.31928,1.25979,4.49925,25.42,0,25.42,31.77928,2.86979,31.90859339,4.31928,1.25979,4.49925,27.46,1.61,27.50715725,31.57928,3.10979,31.73202986,4.31928,1.25979,4.49925,27.26,1.85,27.32270301,28.89928,2.59979,29.0159834,4.31928,1.25979,4.49925,24.58,1.34,24.61649853
31/03/2019 14:30,29.31424,1.45957,29.35055385,5.00424,1.45957,5.21275,24.31,0,24.31,31.74424,3.06957,31.89230367,5.00424,1.45957,5.21275,26.74,1.61,26.78842474,31.55424,3.49957,31.7477094,5.00424,1.45957,5.21275,26.55,2.04,26.62825755,28.57424,2.82957,28.7139976,5.00424,1.45957,5.21275,23.57,1.37,23.60978187
31/03/2019 15:00,29.4636,1.3573,29.49484681,4.6536,1.3573,4.8475,24.81,0,24.81,31.3036,2.9673,31.44392218,4.6536,1.3573,4.8475,26.65,1.61,26.69858798,31.2036,3.4573,31.39454692,4.6536,1.3573,4.8475,26.55,2.1,26.63292136,28.6536,2.7973,28.78981904,4.6536,1.3573,4.8475,24,1.44,24.04316119
31/03/2019 15:30,27.97408,3.53494,28.1965415,4.47408,1.30494,4.6605,23.5,2.23,23.60556926,30.08408,3.47494,30.28410602,4.47408,1.30494,4.6605,25.61,2.17,25.70177037,30.24408,3.77494,30.47875567,4.47408,1.30494,4.6605,25.77,2.47,25.88810151,27.25408,1.63494,27.30307502,4.47408,1.30494,4.6605,22.78,0.33,22.78239013
31/03/2019 16:00,28.014,3.51075,28.2331288,4.254,1.24075,4.43125,23.76,2.27,23.86819013,30.264,3.41075,30.45558917,4.254,1.24075,4.43125,26.01,2.17,26.10036398,30.144,3.81075,30.38391929,4.254,1.24075,4.43125,25.89,2.57,26.01724428,27.384,1.57075,27.42901222,4.254,1.24075,4.43125,23.13,0.33,23.13235397
31/03/2019 16:30,27.34344,3.55517,27.57359144,3.58344,1.04517,3.73275,23.76,2.51,23.89221003,29.27344,4.22517,29.57678737,3.58344,1.04517,3.73275,25.69,3.18,25.88606768,29.29344,4.09517,29.57830361,3.58344,1.04517,3.73275,25.71,3.05,25.89028003,26.96344,-0.86483,26.97730579,3.58344,1.04517,3.73275,23.38,-1.91,23.4578878
31/03/2019 17:00,27.07328,3.94429,27.35909197,2.96328,0.86429,3.08675,24.11,3.08,24.30593549,28.83328,4.40429,29.16771856,2.96328,0.86429,3.08675,25.87,3.54,26.11108002,29.17328,3.87429,29.42941367,2.96328,0.86429,3.08675,26.21,3.01,26.38227056,26.56328,-0.16571,26.56379687,2.96328,0.86429,3.08675,23.6,-1.03,23.622466
31/03/2019 17:30,27.89752,0.81011,27.90927983,2.77752,0.81011,2.89325,25.12,0,25.12,29.67752,2.82011,29.81120953,2.77752,0.81011,2.89325,26.9,2.01,26.97499027,29.77752,3.24011,29.95328046,2.77752,0.81011,2.89325,27,2.43,27.10912946,26.87752,2.80011,27.02298461,2.77752,0.81011,2.89325,24.1,1.99,24.18202018
31/03/2019 18:00,28.60704,0.76622,28.6172995,2.62704,0.76622,2.7365,25.98,0,25.98,29.94704,2.77622,30.0754485,2.62704,0.76622,2.7365,27.32,2.01,27.39384055,30.04704,3.31622,30.22948772,2.62704,0.76622,2.7365,27.42,2.55,27.53831694,27.47704,2.78622,27.61794252,2.62704,0.76622,2.7365,24.85,2.02,24.93196543
31/03/2019 18:30,28.62936,3.78398,28.87834411,2.37936,0.69398,2.4785,26.25,3.09,26.43124288,30.26936,2.80398,30.39895489,2.37936,0.69398,2.4785,27.89,2.11,27.96970146,30.38936,3.58398,30.59996918,2.37936,0.69398,2.4785,28.01,2.89,28.1586967,27.58936,2.78398,27.72946682,2.37936,0.69398,2.4785,25.21,2.09,25.29648592
31/03/2019 19:00,29.20712,2.94791,29.3555111,2.18712,0.63791,2.27825,27.02,2.31,27.11856375,30.66712,-0.87209,30.67951744,2.18712,0.63791,2.27825,28.48,-1.51,28.52000175,30.88712,4.54791,31.22014842,2.18712,0.63791,2.27825,28.7,3.91,28.96511868,28.15712,-0.34209,28.159198,2.18712,0.63791,2.27825,25.97,-0.98,25.98848399
31/03/2019 19:30,30.08064,2.76352,30.20731609,2.24064,0.65352,2.334,27.84,2.11,27.9198442,31.41064,2.06352,31.47834843,2.24064,0.65352,2.334,29.17,1.41,29.20405794,31.52064,4.44352,31.8323046,2.24064,0.65352,2.334,29.28,3.79,29.52426968,28.82064,1.09352,28.84137785,2.24064,0.65352,2.334,26.58,0.44,26.58364159
31/03/2019 20:00,31.362,-2.2715,31.44415297,2.292,0.6685,2.3875,29.07,-2.94,29.2182905,32.192,2.6085,32.29750975,2.292,0.6685,2.3875,29.9,1.94,29.96287036,33.032,3.5185,33.21886311,2.292,0.6685,2.3875,30.74,2.85,30.87183344,29.242,5.1285,29.68831548,2.292,0.6685,2.3875,26.95,4.46,27.31655359
31/03/2019 20:30,32.12832,0.64701,32.13483418,2.21832,0.64701,2.31075,29.91,0,29.91,33.17832,2.61701,33.28137106,2.21832,0.64701,2.31075,30.96,1.97,31.02261272,33.76832,2.93701,33.89580303,2.21832,0.64701,2.31075,31.55,2.29,31.63299859,30.43832,2.45701,30.53732507,2.21832,0.64701,2.31075,28.22,1.81,28.27798614
31/03/2019 21:00,32.32904,0.91847,32.34208426,3.14904,0.91847,3.28025,29.18,0,29.18,33.40904,3.02847,33.54602188,3.14904,0.91847,3.28025,30.26,2.11,30.33347491,34.15904,3.36847,34.32472292,3.14904,0.91847,3.28025,31.01,2.45,31.10663273,30.70904,2.82847,30.83902366,3.14904,0.91847,3.28025,27.56,1.91,27.62610541
31/03/2019 21:30,32.16824,0.81782,32.17863413,3.79824,1.10782,3.9565,28.37,-0.29,28.37148216,33.12824,3.69782,33.33397903,3.79824,1.10782,3.9565,29.33,2.59,29.44413354,33.62824,4.02782,33.86859695,3.79824,1.10782,3.9565,29.83,2.92,29.9725758,30.54824,3.20782,30.71620218,3.79824,1.10782,3.9565,26.75,2.1,26.83230329
31/03/2019 22:00,30.13136,6.37248,30.79784663,3.71136,1.08248,3.866,26.42,5.29,26.94439645,30.82136,3.28248,30.99565949,3.71136,1.08248,3.866,27.11,2.2,27.19911947,31.40136,3.05248,31.5493747,3.71136,1.08248,3.866,27.69,1.97,27.75998919,29.12136,2.80248,29.25589688,3.71136,1.08248,3.866,25.41,1.72,25.46814677
31/03/2019 22:30,28.46024,4.53507,28.81930118,3.72024,1.08507,3.87525,24.74,3.45,24.97939351,28.22024,4.47507,28.5728577,3.72024,1.08507,3.87525,24.5,3.39,24.73342071,28.85024,4.58507,29.21231273,3.72024,1.08507,3.87525,25.13,3.5,25.37256195,27.47024,5.29507,27.97591557,3.72024,1.08507,3.87525,23.75,4.21,24.1202529
31/03/2019 23:00,26.73368,5.61524,27.31703803,3.82368,1.11524,3.983,22.91,4.5,23.34776435,27.00368,3.75524,27.26353904,3.82368,1.11524,3.983,23.18,2.64,23.32985212,27.56368,3.64524,27.80367296,3.82368,1.11524,3.983,23.74,2.53,23.87443193,25.80368,4.32524,26.16366952,3.82368,1.11524,3.983,21.98,3.21,22.21316051
31/03/2019 23:30,25.13368,3.68524,25.40241847,3.82368,1.11524,3.983,21.31,2.57,21.46441241,24.90368,6.02524,25.6221934,3.82368,1.11524,3.983,21.08,4.91,21.64427176,25.33368,4.25524,25.68856574,3.82368,1.11524,3.983,21.51,3.14,21.73797829,24.34368,4.46524,24.74981059,3.82368,1.11524,3.983,20.52,3.35,20.79165458
01/04/2019 00:00,23.38368,4.65524,23.84256173,3.82368,1.11524,3.983,19.56,3.54,19.87775641,23.42368,5.63524,24.0920052,3.82368,1.11524,3.983,19.6,4.52,20.11443263,23.74368,4.71524,24.20735071,3.82368,1.11524,3.983,19.92,3.6,20.24268757,22.95368,4.01524,23.30222259,3.82368,1.11524,3.983,19.13,2.9,19.34856325
01/04/2019 00:30,22.25528,3.73529,22.56656552,3.99528,1.16529,4.16175,18.26,2.57,18.43997017,22.20528,6.47529,23.13015003,3.99528,1.16529,4.16175,18.21,5.31,18.96840004,22.46528,5.43529,23.11344161,3.99528,1.16529,4.16175,18.47,4.27,18.95715696,21.77528,4.25529,22.18716548,3.99528,1.16529,4.16175,17.78,3.09,18.04650936
01/04/2019 01:00,21.31944,5.94442,22.13266028,4.12944,1.20442,4.3015,17.19,4.74,17.83153667,21.71944,5.19442,22.33195184,4.12944,1.20442,4.3015,17.59,3.99,18.03685671,21.83944,6.44442,22.77041257,4.12944,1.20442,4.3015,17.71,5.24,18.46893879,20.90944,4.40442,21.36828483,4.12944,1.20442,4.3015,16.78,3.2,17.0824003
01/04/2019 01:30,21.6484,9.20245,23.5231441,4.0884,1.19245,4.25875,17.56,8.01,19.30061398,22.3184,4.80245,22.82924669,4.0884,1.19245,4.25875,18.23,3.61,18.58399849,22.5584,4.49245,23.00138078,4.0884,1.19245,4.25875,18.47,3.3,18.76248651,21.5584,3.31245,21.81139463,4.0884,1.19245,4.25875,17.47,2.12,17.59816184
01/04/2019 02:00,21.84176,8.87093,23.57447516,4.15176,1.21093,4.32475,17.69,7.66,19.27723269,22.61176,4.67093,23.0891593,4.15176,1.21093,4.32475,18.46,3.46,18.78145894,22.80176,4.85093,23.31205227,4.15176,1.21093,4.32475,18.65,3.64,19.00189727,21.62176,3.26093,21.86627929,4.15176,1.21093,4.32475,17.47,2.05,17.5898664
01/04/2019 02:30,22.07752,4.55136,22.54177826,4.18752,1.22136,4.362,17.89,3.33,18.19728002,22.40752,6.11136,23.22596981,4.18752,1.22136,4.362,18.22,4.89,18.86479525,22.71752,4.96136,23.25297418,4.18752,1.22136,4.362,18.53,3.74,18.90366367,21.29752,6.65136,22.31199113,4.18752,1.22136,4.362,17.11,5.43,17.95096098
01/04/2019 03:00,21.54512,5.03316,22.1252095,4.12512,1.20316,4.297,17.42,3.83,17.83606739,21.82512,6.12316,22.66779547,4.12512,1.20316,4.297,17.7,4.92,18.37107509,22.19512,5.39316,22.8409616,4.12512,1.20316,4.297,18.07,4.19,18.54942048,20.96512,5.22316,21.60596346,4.12512,1.20316,4.297,16.84,4.02,17.31317417
01/04/2019 03:30,21.0912,6.90785,22.19362767,4.1412,1.20785,4.31375,16.95,5.7,17.88274308,21.8412,5.41785,22.50313569,4.1412,1.20785,4.31375,17.7,4.21,18.1937929,21.8112,7.11785,22.9432394,4.1412,1.20785,4.31375,17.67,5.91,18.63214963,20.9812,5.22785,21.62270032,4.1412,1.20785,4.31375,16.84,4.02,17.31317417
01/04/2019 04:00,21.01672,5.99946,21.8562586,4.14672,1.20946,4.3195,16.87,4.79,17.53684692,21.56672,6.62946,22.56264948,4.14672,1.20946,4.3195,17.42,5.42,18.24370576,21.81672,5.09946,22.40477101,4.14672,1.20946,4.3195,17.67,3.89,18.09312024,20.75672,4.83946,21.31341827,4.14672,1.20946,4.3195,16.61,3.63,17.00202929
01/04/2019 04:30,21.2336,4.9973,21.81372908,3.9336,1.1473,4.0975,17.3,3.85,17.72321923,21.3536,7.5173,22.63815435,3.9336,1.1473,4.0975,17.42,6.37,18.54813468,21.7136,4.0173,22.08209963,3.9336,1.1473,4.0975,17.78,2.87,18.01014436,20.5436,4.7773,21.09175422,3.9336,1.1473,4.0975,16.61,3.63,17.00202929
01/04/2019 05:00,21.336,6.74925,22.37805335,3.666,1.06925,3.81875,17.67,5.68,18.56047683,21.336,6.72925,22.37202945,3.666,1.06925,3.81875,17.67,5.66,18.55436606,21.966,3.27925,22.20942675,3.666,1.06925,3.81875,18.3,2.21,18.43296232,20.826,5.48925,21.53727331,3.666,1.06925,3.81875,17.16,4.42,17.72010158
01/04/2019 05:30,22.21216,4.91563,22.74958176,3.48216,1.01563,3.62725,18.73,3.9,19.13172496,21.86216,7.68563,23.17375559,3.48216,1.01563,3.62725,18.38,6.67,19.55283355,22.37216,4.03563,22.73323234,3.48216,1.01563,3.62725,18.89,3.02,19.129885,21.81216,3.35563,22.06876926,3.48216,1.01563,3.62725,18.33,2.34,18.47875808
01/04/2019 06:00,23.4928,3.8304,23.80301695,3.5328,1.0304,3.68,19.96,2.8,20.15543599,23.2428,5.9804,23.99985283,3.5328,1.0304,3.68,19.71,4.95,20.32207174,23.4128,4.9204,23.92424586,3.5328,1.0304,3.68,19.88,3.89,20.25701113,22.8828,3.1604,23.10001437,3.5328,1.0304,3.68,19.35,2.13,19.46687957
01/04/2019 06:30,17.27432,2.15126,17.40775836,3.12432,0.91126,3.2545,14.15,1.24,14.20422824,19.55432,3.56126,19.87596547,3.12432,0.91126,3.2545,16.43,2.65,16.64233758,19.50432,5.09126,20.15786266,3.12432,0.91126,3.2545,16.38,4.18,16.90493419,17.19432,1.53126,17.2623694,3.12432,0.91126,3.2545,14.07,0.62,14.08365365
01/04/2019 07:00,19.53176,2.56218,19.69909681,2.68176,0.78218,2.7935,16.85,1.78,16.94375696,21.62176,3.43218,21.89247279,2.68176,0.78218,2.7935,18.94,2.65,19.12448954,22.05176,3.53218,22.33285505,2.68176,0.78218,2.7935,19.37,2.75,19.56423778,19.28176,-0.60782,19.29133779,2.68176,0.78218,2.7935,16.6,-1.39,16.65809413
01/04/2019 07:30,28.3536,3.3048,28.54554844,2.5536,0.7448,2.66,25.8,2.56,25.92669667,29.4436,2.9148,29.58752507,2.5536,0.7448,2.66,26.89,2.17,26.97741648,30.0136,2.6648,30.1316668,2.5536,0.7448,2.66,27.46,1.92,27.52704125,27.7836,-1.2752,27.8128489,2.5536,0.7448,2.66,25.23,-2.02,25.31073488
01/04/2019 08:00,25.6572,-1.8804,25.72601438,2.7072,0.7896,2.82,22.95,-2.67,23.10479171,28.0372,2.3996,28.13969907,2.7072,0.7896,2.82,25.33,1.61,25.38111503,28.4772,2.5096,28.58756744,2.7072,0.7896,2.82,25.77,1.72,25.82733629,25.1272,-3.9104,25.42965607,2.7072,0.7896,2.82,22.42,-4.7,22.9073438
01/04/2019 08:30,27.43776,-2.24357,27.5293349,2.86776,0.83643,2.98725,24.57,-3.08,24.76229594,29.32776,0.83643,29.3396851,2.86776,0.83643,2.98725,26.46,0,26.46,29.90776,0.83643,29.91945393,2.86776,0.83643,2.98725,27.04,0,27.04,26.28776,-0.50357,26.29258277,2.86776,0.83643,2.98725,23.42,-1.34,23.45830343
01/04/2019 09:00,27.36456,-2.26492,27.45813188,2.79456,0.81508,2.911,24.57,-3.08,24.76229594,29.34456,-3.71492,29.57877334,2.79456,0.81508,2.911,26.55,-4.53,26.93368523,29.51456,3.35508,29.70464297,2.79456,0.81508,2.911,26.72,2.54,26.84045454,26.84456,-3.61492,27.08686117,2.79456,0.81508,2.911,24.05,-4.43,24.45459875
01/04/2019 09:30,27.71368,-6.35976,28.43403957,2.98368,0.87024,3.108,24.73,-7.23,25.76520522,29.40368,-18.36976,34.67022469,2.98368,0.87024,3.108,26.42,-19.24,32.68323729,29.97368,-19.99976,36.03348294,2.98368,0.87024,3.108,26.99,-20.87,34.11769336,27.48368,-5.39976,28.00910699,2.98368,0.87024,3.108,24.5,-6.27,25.28958086
01/04/2019 10:00,36.72512,2.41691,36.80456348,3.07512,0.89691,3.20325,33.65,1.52,33.68431237,35.41512,-1.62309,35.45229394,3.07512,0.89691,3.20325,32.34,-2.52,32.43803323,35.83512,3.48691,36.00436594,3.07512,0.89691,3.20325,32.76,2.59,32.86222299,35.82512,-4.43309,36.09835883,3.07512,0.89691,3.20325,32.75,-5.33,33.18088908
01/04/2019 10:30,34.15736,0.88798,34.16890034,2.90736,0.84798,3.0285,31.25,0.04,31.2500256,33.94736,-0.74202,33.95546855,2.90736,0.84798,3.0285,31.04,-1.59,31.08069658,34.36736,-2.39202,34.45050352,2.90736,0.84798,3.0285,31.46,-3.24,31.62640036,33.52736,-3.83202,33.7456404,2.90736,0.84798,3.0285,30.62,-4.68,30.97558393
01/04/2019 11:00,36.82896,-2.48072,36.91241345,3.76896,1.09928,3.926,33.06,-3.58,33.25327052,35.73896,3.54928,35.91476925,3.76896,1.09928,3.926,31.97,2.45,32.06373964,36.23896,-2.14072,36.3021336,3.76896,1.09928,3.926,32.47,-3.24,32.63125036,35.47896,-2.32072,35.55477948,3.76896,1.09928,3.926,31.71,-3.42,31.8938944
01/04/2019 11:30,37.16496,-2.41397,37.2432746,4.37496,1.27603,4.55725,32.79,-3.69,32.99697259,36.64496,1.27603,36.66716987,4.37496,1.27603,4.55725,32.27,0,32.27,37.04496,1.27603,37.06693019,4.37496,1.27603,4.55725,32.67,0,32.67,35.58496,-0.20397,35.58554456,4.37496,1.27603,4.55725,31.21,-1.48,31.24507161
01/04/2019 12:00,37.28808,-2.37806,37.36383384,4.49808,1.31194,4.6855,32.79,-3.69,32.99697259,36.51808,-0.29806,36.51929636,4.49808,1.31194,4.6855,32.02,-1.61,32.06045071,36.97808,1.31194,37.00134575,4.49808,1.31194,4.6855,32.48,0,32.48,35.56808,-0.16806,35.56847704,4.49808,1.31194,4.6855,31.07,-1.48,31.10522946
01/04/2019 12:30,37.63352,-2.52814,37.71834195,4.70352,1.37186,4.8995,32.93,-3.9,33.16014023,36.99352,-0.23814,36.99428649,4.70352,1.37186,4.8995,32.29,-1.61,32.3301129,37.48352,1.37186,37.50861596,4.70352,1.37186,4.8995,32.78,0,32.78,35.99352,-0.49814,35.99696689,4.70352,1.37186,4.8995,31.29,-1.87,31.34582907
01/04/2019 13:00,37.19752,-2.51239,37.28226921,4.99752,1.45761,5.20575,32.2,-3.97,32.44381143,36.75752,-0.15239,36.75783589,4.99752,1.45761,5.20575,31.76,-1.61,31.80078144,37.23752,1.45761,37.26603712,4.99752,1.45761,5.20575,32.24,0,32.24,35.58752,-0.23239,35.58827876,4.99752,1.45761,5.20575,30.59,-1.69,30.63664799
01/04/2019 13:30,36.71336,-2.22152,36.78051051,5.10336,1.48848,5.316,31.61,-3.71,31.82697284,36.33336,1.48848,36.36383673,5.10336,1.48848,5.316,31.23,0,31.23,36.80336,1.48848,36.83344784,5.10336,1.48848,5.316,31.7,0,31.7,35.00336,0.07848,35.00344798,5.10336,1.48848,5.316,29.9,-1.41,29.93322736