Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,12.82152,1.87336,12.95765615,0.01152,0.00336,0.012,12.81,1.87,12.94577151,12.75152,1.94336,12.89875616,0.01152,0.00336,0.012,12.74,1.94,12.88686153
31/03/2019 01:00,13.64496,2.23728,13.82716006,0.02496,0.00728,0.026,13.62,2.23,13.80135138,13.56496,2.32728,13.76315269,0.02496,0.00728,0.026,13.54,2.32,13.73732143
31/03/2019 01:30,0.02076,0.00218,0.020874147,0.01776,0.00518,0.0185,0.003,-0.003,0.004242641,0.01476,0.00218,0.014920121,0.01776,0.00518,0.0185,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.03036,0.00498,0.030765728,0.02736,0.00798,0.0285,0.003,-0.003,0.004242641,0.02436,0.00498,0.024863829,0.02736,0.00798,0.0285,-0.003,-0.003,0.004242641
31/03/2019 02:30,13.8564,2.2377,14.03592256,0.0264,0.0077,0.0275,13.83,2.23,14.00863305,13.7664,2.3277,13.96180347,0.0264,0.0077,0.0275,13.74,2.32,13.93448959
31/03/2019 03:00,14.23528,2.19904,14.40413044,0.06528,0.01904,0.068,14.17,2.18,14.33671162,14.15528,2.27904,14.33757215,0.06528,0.01904,0.068,14.09,2.26,14.27009811
31/03/2019 03:30,14.10736,2.29548,14.29289455,0.08736,0.02548,0.091,14.02,2.27,14.20258075,14.02736,2.36548,14.22541121,0.08736,0.02548,0.091,13.94,2.34,14.13503449
31/03/2019 04:00,14.00592,2.29506,14.19271276,0.08592,0.02506,0.0895,13.92,2.27,14.10387535,13.91592,2.36506,14.11546451,0.08592,0.02506,0.0895,13.83,2.34,14.02656408
31/03/2019 04:30,13.804,2.2345,13.98368357,0.084,0.0245,0.0875,13.72,2.21,13.89685216,13.724,2.2845,13.91283998,0.084,0.0245,0.0875,13.64,2.26,13.82596109
31/03/2019 05:00,13.5648,2.2289,13.74670121,0.0648,0.0189,0.0675,13.5,2.21,13.67969663,13.4848,2.2789,13.67600878,0.0648,0.0189,0.0675,13.42,2.26,13.60896763
31/03/2019 05:30,13.73672,2.22946,13.91646393,0.06672,0.01946,0.0695,13.67,2.21,13.84749075,13.65672,2.27946,13.84564694,0.06672,0.01946,0.0695,13.59,2.26,13.77663602
31/03/2019 06:00,13.5664,2.3552,13.7693201,0.0864,0.0252,0.09,13.48,2.33,13.6798867,13.4964,2.4352,13.714336,0.0864,0.0252,0.09,13.41,2.41,13.62483761
31/03/2019 06:30,14.4404,2.5997,14.67254553,0.1704,0.0497,0.1775,14.27,2.55,14.49604774,14.3604,2.6597,14.60462571,0.1704,0.0497,0.1775,14.19,2.61,14.42803521
31/03/2019 07:00,14.67608,2.89844,14.95955476,0.40608,0.11844,0.423,14.27,2.78,14.53827019,14.59608,2.96844,14.89487118,0.40608,0.11844,0.423,14.19,2.85,14.47337556
31/03/2019 07:30,15.57248,3.29864,15.91801367,0.85248,0.24864,0.888,14.72,3.05,15.03266111,15.48248,3.35864,15.84258974,0.85248,0.24864,0.888,14.63,3.11,14.95690476
31/03/2019 08:00,16.18304,3.61672,16.58226303,1.46304,0.42672,1.524,14.72,3.19,15.06168981,16.09304,3.68672,16.50993158,1.46304,0.42672,1.524,14.63,3.26,14.98881249
31/03/2019 08:30,16.28408,3.79494,16.72043154,2.07408,0.60494,2.1605,14.21,3.19,14.56366025,16.21408,4.05494,16.71343557,2.07408,0.60494,2.1605,14.14,3.45,14.55479646
31/03/2019 09:00,15.99856,4.37208,16.58520442,2.57856,0.75208,2.686,13.42,3.62,13.89966906,15.91856,4.43208,16.52403963,2.57856,0.75208,2.686,13.34,3.68,13.83828024
31/03/2019 09:30,15.89936,4.64148,16.56300048,3.15936,0.92148,3.291,12.74,3.72,13.2720006,15.81936,4.70148,16.50321378,3.15936,0.92148,3.291,12.66,3.78,13.21226703
31/03/2019 10:00,15.5916,4.9113,16.34683022,3.5016,1.0213,3.6475,12.09,3.89,12.70040157,15.5216,4.9713,16.29827875,3.5016,1.0213,3.6475,12.02,3.95,12.65238713
31/03/2019 10:30,15.12144,5.12792,15.96726374,3.66144,1.06792,3.814,11.46,4.06,12.15792745,15.04144,5.16792,15.90447467,3.66144,1.06792,3.814,11.38,4.1,12.09604894
31/03/2019 11:00,14.89688,5.42784,15.85491977,4.34688,1.26784,4.528,10.55,4.16,11.34055113,14.82688,5.47784,15.80642596,4.34688,1.26784,4.528,10.48,4.21,11.29400283
31/03/2019 11:30,14.54952,5.42736,15.52883669,3.89952,1.13736,4.062,10.65,4.29,11.48157655,14.47952,5.47736,15.48089054,3.89952,1.13736,4.062,10.58,4.34,11.43555858
31/03/2019 12:00,12.43672,5.31696,13.52560786,3.24672,0.94696,3.382,9.19,4.37,10.17609945,12.37672,5.36696,13.4902727,3.24672,0.94696,3.382,9.13,4.42,10.14363347
31/03/2019 12:30,12.82496,5.25228,13.85878942,3.02496,0.88228,3.151,9.8,4.37,10.73018639,12.76496,5.30228,13.82238681,3.02496,0.88228,3.151,9.74,4.42,10.69598055
31/03/2019 13:00,13.16976,4.96868,14.07587864,2.66976,0.77868,2.781,10.5,4.19,11.305136,13.10976,5.01868,14.03755521,2.66976,0.77868,2.781,10.44,4.24,11.2681498
31/03/2019 13:30,13.17176,4.81468,14.02413652,2.14176,0.62468,2.231,11.03,4.19,11.79902538,13.10176,4.86468,13.97573707,2.14176,0.62468,2.231,10.96,4.24,11.7515616
31/03/2019 14:00,13.34808,4.60194,14.11910378,1.85808,0.54194,1.9355,11.49,4.06,12.18620942,13.27808,4.65194,14.06939779,1.85808,0.54194,1.9355,11.42,4.11,12.13707131
31/03/2019 14:30,15.41664,4.62152,16.09444737,2.57664,0.75152,2.684,12.84,3.87,13.4105369,15.32664,4.67152,16.02276483,2.57664,0.75152,2.684,12.75,3.92,13.33899921
31/03/2019 15:00,16.58808,4.63194,17.22263819,3.05808,0.89194,3.1855,13.53,3.74,14.03739648,16.50808,4.69194,17.16190567,3.05808,0.89194,3.1855,13.45,3.8,13.97649813
31/03/2019 15:30,13.87848,4.25664,14.51658332,1.42848,0.41664,1.488,12.45,3.84,13.02874131,13.80848,4.30664,14.46448298,1.42848,0.41664,1.488,12.38,3.89,12.9767677
31/03/2019 16:00,12.48848,4.13414,13.1549704,1.00848,0.29414,1.0505,11.48,3.84,12.10520549,12.40848,4.18414,13.09493809,1.00848,0.29414,1.0505,11.4,3.89,12.04541822
31/03/2019 16:30,14.84824,4.04032,15.38812584,0.85824,0.25032,0.894,13.99,3.79,14.49428163,14.75824,4.14032,15.32801023,0.85824,0.25032,0.894,13.9,3.89,14.43406041
31/03/2019 17:00,16.3112,3.6291,16.71004525,0.7512,0.2191,0.7825,15.56,3.41,15.9292718,16.2112,3.6891,16.62565681,0.7512,0.2191,0.7825,15.46,3.47,15.84463632
31/03/2019 17:30,16.8344,3.6942,17.23496844,0.4944,0.1442,0.515,16.34,3.55,16.72118716,16.7344,3.7642,17.15253174,0.4944,0.1442,0.515,16.24,3.62,16.63856965
31/03/2019 18:00,16.50424,3.54832,16.88136585,0.23424,0.06832,0.244,16.27,3.48,16.63800769,16.40424,3.61832,16.79855141,0.23424,0.06832,0.244,16.17,3.55,16.55510193
31/03/2019 18:30,16.8796,3.5178,17.24226821,0.1296,0.0378,0.135,16.75,3.48,17.10768541,16.7796,3.5878,17.15888356,0.1296,0.0378,0.135,16.65,3.55,17.02424741
31/03/2019 19:00,17.1056,3.2933,17.41974099,0.0456,0.0133,0.0475,17.06,3.28,17.37244945,17.0056,3.3533,17.3330624,0.0456,0.0133,0.0475,16.96,3.34,17.28575136
31/03/2019 19:30,17.2564,3.2077,17.55199932,0.0264,0.0077,0.0275,17.23,3.2,17.52463694,17.1564,3.2877,17.4685727,0.0264,0.0077,0.0275,17.13,3.28,17.44119549
31/03/2019 20:00,17.47312,3.20966,17.76546762,0.03312,0.00966,0.0345,17.44,3.2,17.73114773,17.37312,3.28966,17.68183139,0.03312,0.00966,0.0345,17.34,3.28,17.64749274
31/03/2019 20:30,17.83752,3.21386,18.12473492,0.04752,0.01386,0.0495,17.79,3.2,18.07551106,17.73752,3.29386,18.040763,0.04752,0.01386,0.0495,17.69,3.28,17.99151189
31/03/2019 21:00,17.55504,3.21022,17.84614641,0.03504,0.01022,0.0365,17.52,3.2,17.80983998,17.45504,3.29022,17.76243139,0.03504,0.01022,0.0365,17.42,3.28,17.72610504
31/03/2019 21:30,17.12032,3.06176,17.39194443,0.04032,0.01176,0.042,17.08,3.05,17.35018444,17.02032,3.12176,17.30423874,0.04032,0.01176,0.042,16.98,3.11,17.26245927
31/03/2019 22:00,16.65448,3.05714,16.9327437,0.02448,0.00714,0.0255,16.63,3.05,16.90737709,16.56448,3.06714,16.84604836,0.02448,0.00714,0.0255,16.54,3.06,16.82067775
31/03/2019 22:30,15.95968,2.62574,16.17423557,0.01968,0.00574,0.0205,15.94,2.62,16.15388498,15.89968,3.06574,16.19254723,0.01968,0.00574,0.0205,15.88,3.06,16.17213653
31/03/2019 23:00,15.39776,2.68518,15.6301377,0.01776,0.00518,0.0185,15.38,2.68,15.61175198,15.30776,2.74518,15.55196224,0.01776,0.00518,0.0185,15.29,2.74,15.53356688
31/03/2019 23:30,14.49776,1.21518,14.54859813,0.01776,0.00518,0.0185,14.48,1.21,14.53046799,14.59776,4.10518,15.16400672,0.01776,0.00518,0.0185,14.58,4.1,15.14550758
01/04/2019 00:00,13.87776,0.28518,13.88068983,0.01776,0.00518,0.0185,13.86,0.28,13.86282799,14.05776,4.55518,14.77735704,0.01776,0.00518,0.0185,14.04,4.55,14.75886513
01/04/2019 00:30,13.50928,2.33854,13.71019385,0.02928,0.00854,0.0305,13.48,2.33,13.6798867,13.43928,2.38854,13.64988536,0.02928,0.00854,0.0305,13.41,2.38,13.61956314
01/04/2019 01:00,13.51072,2.33896,13.71168439,0.03072,0.00896,0.032,13.48,2.33,13.6798867,13.44072,2.38896,13.65137663,0.03072,0.00896,0.032,13.41,2.38,13.61956314
01/04/2019 01:30,13.34648,2.26064,13.53658087,0.03648,0.01064,0.038,13.31,2.25,13.49883699,13.26648,2.34064,13.4713803,0.03648,0.01064,0.038,13.23,2.33,13.43360711
01/04/2019 02:00,14.11544,2.34742,14.30929862,0.02544,0.00742,0.0265,14.09,2.34,14.28298638,14.03544,2.43742,14.2455113,0.02544,0.00742,0.0265,14.01,2.43,14.21917719
01/04/2019 02:30,14.16064,2.34602,14.35365929,0.02064,0.00602,0.0215,14.14,2.34,14.33231314,14.03064,2.36602,14.22873534,0.02064,0.00602,0.0215,14.01,2.36,14.20738188
01/04/2019 03:00,14.0864,2.2777,14.26935816,0.0264,0.0077,0.0275,14.06,2.27,14.24206797,14.0364,2.3677,14.23469453,0.0264,0.0077,0.0275,14.01,2.36,14.20738188
01/04/2019 03:30,14.20112,2.36616,14.3968928,0.02112,0.00616,0.022,14.18,2.36,14.37504783,14.13112,2.42616,14.33788007,0.02112,0.00616,0.022,14.11,2.42,14.31602249
01/04/2019 04:00,13.10592,2.06756,13.2680045,0.02592,0.00756,0.027,13.08,2.06,13.24122351,13.02592,2.13756,13.20014222,0.02592,0.00756,0.027,13,2.13,13.1733405
01/04/2019 04:30,12.79064,1.94602,12.93783079,0.02064,0.00602,0.0215,12.77,1.94,12.91652043,12.71064,2.03602,12.87267442,0.02064,0.00602,0.0215,12.69,2.03,12.85134234
01/04/2019 05:00,13.26504,2.01022,13.41649249,0.03504,0.01022,0.0365,13.23,2,13.38031763,13.18504,2.04022,13.34195553,0.03504,0.01022,0.0365,13.15,2.03,13.30576567
01/04/2019 05:30,14.06352,1.82686,14.18167875,0.02352,0.00686,0.0245,14.04,1.82,14.15747153,13.98352,1.88686,14.11024707,0.02352,0.00686,0.0245,13.96,1.88,14.08602144
01/04/2019 06:00,15.4536,2.7298,15.69285063,0.0336,0.0098,0.035,15.42,2.72,15.65805863,15.3636,2.7998,15.61662848,0.0336,0.0098,0.035,15.33,2.79,15.58181633
01/04/2019 06:30,17.22776,3.49518,17.57873709,0.01776,0.00518,0.0185,17.21,3.49,17.56030182,17.13776,3.75518,17.54434937,0.01776,0.00518,0.0185,17.12,3.75,17.52589227
01/04/2019 07:00,18.40232,4.28526,18.89467742,0.05232,0.01526,0.0545,18.35,4.27,18.84026008,18.28232,4.34526,18.79160741,0.05232,0.01526,0.0545,18.23,4.33,18.73717695
01/04/2019 07:30,19.50928,4.61354,20.04736286,0.14928,0.04354,0.1555,19.36,4.57,19.89207128,19.44928,5.50354,20.21295241,0.14928,0.04354,0.1555,19.3,5.46,20.05745747
01/04/2019 08:00,20.0932,5.4026,20.80684438,0.2832,0.0826,0.295,19.81,5.32,20.51191117,19.9732,5.4726,20.70937153,0.2832,0.0826,0.295,19.69,5.39,20.41441158
01/04/2019 08:30,20.6484,5.8137,21.4512361,0.4584,0.1337,0.4775,20.19,5.68,20.97375741,20.5284,5.8737,21.35217924,0.4584,0.1337,0.4775,20.07,5.74,20.87468563
01/04/2019 09:00,20.75368,6.09524,21.63023773,0.46368,0.13524,0.483,20.29,5.96,21.14723859,20.62368,6.15524,21.52261964,0.46368,0.13524,0.483,20.16,6.02,21.03962927
01/04/2019 09:30,20.7128,6.3354,21.66004102,1.0128,0.2954,1.055,19.7,6.04,20.60513528,20.5928,6.3954,21.56303673,1.0128,0.2954,1.055,19.58,6.1,20.50820324
01/04/2019 10:00,19.91888,6.43384,20.93217804,1.89888,0.55384,1.978,18.02,5.88,18.9550732,19.80888,6.49384,20.84614316,1.89888,0.55384,1.978,17.91,5.94,18.86933226
01/04/2019 10:30,19.44928,7.11354,20.70934436,3.02928,0.88354,3.1555,16.42,6.23,17.56215533,19.33928,7.16354,20.62338615,3.02928,0.88354,3.1555,16.31,6.28,17.47725665
01/04/2019 11:00,18.9572,7.4546,20.37023547,3.3072,0.9646,3.445,15.65,6.49,16.9423316,18.8572,7.5046,20.29564025,3.3072,0.9646,3.445,15.55,6.54,16.86932423
01/04/2019 11:30,17.80928,7.67104,19.39111417,4.04928,1.18104,4.218,13.76,6.49,15.21373393,17.72928,7.72104,19.33757555,4.04928,1.18104,4.218,13.68,6.54,15.16291529
01/04/2019 12:00,17.8368,7.3099,19.27656796,3.2568,0.9499,3.3925,14.58,6.36,15.906791,17.7468,7.3599,19.21241885,3.2568,0.9499,3.3925,14.49,6.41,15.84450062
01/04/2019 12:30,17.75456,7.31508,19.20246849,3.27456,0.95508,3.411,14.48,6.36,15.81518258,17.65456,7.36508,19.12924181,3.27456,0.95508,3.411,14.38,6.41,15.7439671
01/04/2019 13:00,16.80272,6.78996,18.12277452,3.22272,0.93996,3.357,13.58,5.85,14.78644312,17.01272,9.64996,19.55899716,3.22272,0.93996,3.357,13.79,8.71,16.31037093
01/04/2019 13:30,15.2932,6.6851,16.69049215,4.3032,1.2551,4.4825,10.99,5.43,12.25826252,15.4632,9.3651,18.07804337,4.3032,1.2551,4.4825,11.16,8.11,13.79556813
01/04/2019 14:00,14.8332,7.0476,16.42231677,4.2432,1.2376,4.42,10.59,5.81,12.07908109,14.7632,7.0876,16.37638996,4.2432,1.2376,4.42,10.52,5.85,12.03714667
01/04/2019 14:30,15.17816,6.98488,16.70823419,4.02816,1.17488,4.196,11.15,5.81,12.57293124,15.10816,7.07488,16.68263845,4.02816,1.17488,4.196,11.08,5.9,12.55294388
01/04/2019 15:00,15.03936,7.11398,16.63703882,4.05936,1.18398,4.2285,10.98,5.93,12.47899435,14.96936,7.15398,16.59099661,4.05936,1.18398,4.2285,10.91,5.97,12.43659921
01/04/2019 15:30,14.22256,6.30908,15.55910355,3.56256,1.03908,3.711,10.66,5.27,11.8915306,14.15256,6.35908,15.51556808,3.56256,1.03908,3.711,10.59,5.32,11.85118138
01/04/2019 16:00,16.04136,6.43498,17.2839289,3.17136,0.92498,3.3035,12.87,5.51,13.99989286,15.96136,6.48498,17.2284642,3.17136,0.92498,3.3035,12.79,5.56,13.94624322
01/04/2019 16:30,18.18512,5.83566,19.09852133,1.66512,0.48566,1.7345,16.52,5.35,17.3647027,18.08512,5.88566,19.01874231,1.66512,0.48566,1.7345,16.42,5.4,17.2851497
01/04/2019 17:00,18.37768,5.35974,19.1433,1.50768,0.43974,1.5705,16.87,4.92,17.5728,18.27768,5.41974,19.06429038,1.50768,0.43974,1.5705,16.77,4.98,17.49380748
01/04/2019 17:30,18.152,4.891,18.79938789,1.032,0.301,1.075,17.12,4.59,17.72462976,18.042,4.951,18.70898621,1.032,0.301,1.075,17.01,4.65,17.63413168
01/04/2019 18:00,17.60568,4.60624,18.19828056,1.49568,0.43624,1.558,16.11,4.17,16.64094348,17.50568,4.66624,18.11691552,1.49568,0.43624,1.558,16.01,4.23,16.55937801
01/04/2019 18:30,18.26616,4.39638,18.78778215,0.77616,0.22638,0.8085,17.49,4.17,17.98023915,18.15616,4.45638,18.69506536,0.77616,0.22638,0.8085,17.38,4.23,17.88735028
01/04/2019 19:00,18.2448,3.2939,18.5397547,0.4248,0.1239,0.4425,17.82,3.17,18.09975967,18.2648,5.1739,18.98347071,0.4248,0.1239,0.4425,17.84,5.05,18.54098433
01/04/2019 19:30,18.08216,-1.85562,18.17712397,0.15216,0.04438,0.1585,17.93,-1.9,18.03038824,18.79216,9.39438,21.00951339,0.15216,0.04438,0.1585,18.64,9.35,20.85358722
01/04/2019 20:00,18.72552,3.04036,18.97073768,0.03552,0.01036,0.037,18.69,3.03,18.93401701,18.75552,4.93036,19.39273009,0.03552,0.01036,0.037,18.72,4.92,19.35574333
01/04/2019 20:30,19.21384,4.01112,19.62805979,0.00384,0.00112,0.004,19.21,4.01,19.62407195,19.10384,4.09112,19.53698968,0.00384,0.00112,0.004,19.1,4.09,19.53300028
01/04/2019 21:00,19.11392,3.90406,19.50855254,0.01392,0.00406,0.0145,19.1,3.9,19.49410167,19.00392,3.98406,19.41704688,0.01392,0.00406,0.0145,18.99,3.98,19.40259003
01/04/2019 21:30,18.59152,3.80336,18.97656879,0.01152,0.00336,0.012,18.58,3.8,18.96460914,18.48152,3.87336,18.88304793,0.01152,0.00336,0.012,18.47,3.87,18.8710837
01/04/2019 22:00,18.01872,3.50546,18.3565389,0.01872,0.00546,0.0195,18,3.5,18.33712082,17.92872,3.82546,18.33229787,0.01872,0.00546,0.0195,17.91,3.82,18.31285068
01/04/2019 22:30,17.88008,2.60294,18.06855161,0.01008,0.00294,0.0105,17.87,2.6,18.05815328,17.92008,4.52294,18.4820522,0.01008,0.00294,0.0105,17.91,4.52,18.47155922
01/04/2019 23:00,18.18976,3.93868,18.61130218,0.02976,0.00868,0.031,18.16,3.93,18.58037944,18.07976,4.01868,18.52100188,0.02976,0.00868,0.031,18.05,4.01,18.4900676
01/04/2019 23:30,17.38448,3.82714,17.8007625,0.02448,0.00714,0.0255,17.36,3.82,17.77531997,17.28448,3.89714,17.71837885,0.02448,0.00714,0.0255,17.26,3.89,17.69292797
02/04/2019 00:00,16.7316,3.2163,17.03792899,0.0216,0.0063,0.0225,16.71,3.21,17.0155282,16.6716,3.9663,17.13691286,0.0216,0.0063,0.0225,16.65,3.96,17.11444127
02/04/2019 00:30,15.61448,3.13714,15.92650725,0.02448,0.00714,0.0255,15.59,3.13,15.90110059,15.53448,3.19714,15.86006851,0.02448,0.00714,0.0255,15.51,3.19,15.83465187
02/04/2019 01:00,14.98816,2.92238,15.27040422,0.00816,0.00238,0.0085,14.98,2.92,15.26193959,14.89816,2.98238,15.19374088,0.00816,0.00238,0.0085,14.89,2.98,15.18527247
02/04/2019 01:30,15.372,3.0235,15.66652279,0.012,0.0035,0.0125,15.36,3.02,15.65407295,15.282,3.0935,15.59196159,0.012,0.0035,0.0125,15.27,3.09,15.57950577
02/04/2019 02:00,15.30152,2.93336,15.58015132,0.01152,0.00336,0.012,15.29,2.93,15.56820478,15.20152,2.99336,15.49343133,0.01152,0.00336,0.012,15.19,2.99,15.48147926
02/04/2019 02:30,15.29672,2.79196,15.54942711,0.00672,0.00196,0.007,15.29,2.79,15.54246441,15.19672,2.85196,15.46201716,0.00672,0.00196,0.007,15.19,2.85,15.45505095
02/04/2019 03:00,15.10432,2.79126,15.36006559,0.00432,0.00126,0.0045,15.1,2.79,15.35558856,15.01432,2.85126,15.28265319,0.00432,0.00126,0.0045,15.01,2.85,15.27817397
02/04/2019 03:30,14.5,2.34,14.68760021,0,0,0,14.5,2.34,14.68760021,14.41,2.4,14.6084941,0,0,0,14.41,2.4,14.6084941
02/04/2019 04:00,15.03336,2.77098,15.28660338,0.00336,0.00098,0.0035,15.03,2.77,15.28312141,14.95336,2.84098,15.22084566,0.00336,0.00098,0.0035,14.95,2.84,15.2173618
02/04/2019 04:30,14.8524,2.6707,15.09060715,0.0024,0.0007,0.0025,14.85,2.67,15.08812116,14.7624,2.7307,15.01283372,0.0024,0.0007,0.0025,14.76,2.73,15.01034643
02/04/2019 05:00,14.97152,2.83336,15.23726813,0.01152,0.00336,0.012,14.96,2.83,15.2253243,14.88152,2.90336,15.1620954,0.01152,0.00336,0.012,14.87,2.9,15.15014521
02/04/2019 05:30,15.88368,3.19274,16.2013851,0.04368,0.01274,0.0455,15.84,3.18,16.1560515,15.79368,3.26274,16.12717583,0.04368,0.01274,0.0455,15.75,3.25,16.08182204
02/04/2019 06:00,16.58248,3.38364,16.92417391,0.01248,0.00364,0.013,16.57,3.38,16.91121817,16.49248,3.45364,16.85020848,0.01248,0.00364,0.013,16.48,3.45,16.8372474
02/04/2019 06:30,17.56096,3.87028,17.98239093,0.00096,0.00028,0.001,17.56,3.87,17.98139316,17.46096,3.94028,17.90002599,0.00096,0.00028,0.001,17.46,3.94,17.89902791
02/04/2019 07:00,18.64,4.44,19.16150307,0,0,0,18.64,4.44,19.16150307,18.52,4.5,19.0588667,0,0,0,18.52,4.5,19.0588667
02/04/2019 07:30,20.06928,5.31604,20.76141327,0.08928,0.02604,0.093,19.98,5.29,20.66844213,19.95928,5.39604,20.67583386,0.08928,0.02604,0.093,19.87,5.37,20.58285209
02/04/2019 08:00,20.766,6.2655,21.69062577,0.156,0.0455,0.1625,20.61,6.22,21.52813276,20.636,6.3355,21.58664069,0.156,0.0455,0.1625,20.48,6.29,21.42415693
02/04/2019 08:30,21.33648,6.54314,22.31721443,0.21648,0.06314,0.2255,21.12,6.48,22.09173601,21.19648,6.60314,22.20117615,0.21648,0.06314,0.2255,20.98,6.54,21.97571387
02/04/2019 09:00,19.86456,5.51758,20.61660576,0.33456,0.09758,0.3485,19.53,5.42,20.26813509,19.75456,5.57758,20.52686141,0.33456,0.09758,0.3485,19.42,5.48,20.17837456
02/04/2019 09:30,20.4552,5.6911,21.23214135,0.4152,0.1211,0.4325,20.04,5.57,20.79967548,20.3252,5.7511,21.12318409,0.4152,0.1211,0.4325,19.91,5.63,20.69069839
02/04/2019 10:00,19.02472,4.08846,19.45907182,0.71472,0.20846,0.7445,18.31,3.88,18.71658356,19.13472,6.84846,20.32335882,0.71472,0.20846,0.7445,18.42,6.64,19.58024515
02/04/2019 10:30,19.58296,5.51128,20.34370983,1.27296,0.37128,1.326,18.31,5.14,19.01777327,19.69296,7.86128,21.20406557,1.27296,0.37128,1.326,18.42,7.49,19.88457945
02/04/2019 11:00,19.91128,6.24704,20.8682673,1.12128,0.32704,1.168,18.79,5.92,19.7005203,19.79128,6.30704,20.77194063,1.12128,0.32704,1.168,18.67,5.98,19.6043184
02/04/2019 11:30,19.64952,5.68736,20.45604312,1.01952,0.29736,1.062,18.63,5.39,19.39404548,19.52952,5.75736,20.36048491,1.01952,0.29736,1.062,18.51,5.46,19.29848958
02/04/2019 12:00,18.64176,5.74968,19.50830685,2.02176,0.58968,2.106,16.62,5.16,17.40258601,18.53176,5.81968,19.42407794,2.02176,0.58968,2.106,16.51,5.23,17.31857384
02/04/2019 12:30,18.188,5.474,18.99389428,2.208,0.644,2.3,15.98,4.83,16.69398994,18.088,5.534,18.91562582,2.208,0.644,2.3,15.88,4.89,16.61585087
02/04/2019 13:00,17.01192,4.70056,17.64938204,2.88192,0.84056,3.002,14.13,3.86,14.64774727,17.01192,6.11056,18.07607163,2.88192,0.84056,3.002,14.13,5.27,15.08077584
02/04/2019 13:30,16.1512,5.2991,16.99828586,3.3912,0.9891,3.5325,12.76,4.31,13.46824784,16.0812,5.5091,16.9986816,3.3912,0.9891,3.5325,12.69,4.52,13.47095023
02/04/2019 14:00,16.23856,5.56458,17.16552887,3.47856,1.01458,3.6235,12.76,4.55,13.54695907,16.16856,5.62458,17.11894368,3.47856,1.01458,3.6235,12.69,4.61,13.50141474
02/04/2019 14:30,15.57736,5.41548,16.4918637,2.48736,0.72548,2.591,13.09,4.69,13.9048265,15.49736,5.47548,16.43621149,2.48736,0.72548,2.591,13.01,4.75,13.85000361
02/04/2019 15:00,16.56128,6.03954,17.62816039,3.70128,1.07954,3.8555,12.86,4.96,13.78336679,16.48128,6.09954,17.57375824,3.70128,1.07954,3.8555,12.78,5.02,13.73057901
02/04/2019 15:30,18.6468,5.6074,19.47167391,1.6368,0.4774,1.705,17.01,5.13,17.76673859,18.5468,5.6674,19.39338065,1.6368,0.4774,1.705,16.91,5.19,17.68853301
02/04/2019 16:00,20.39872,5.67296,21.17286596,1.51872,0.44296,1.582,18.88,5.23,19.59100048,20.28872,5.73296,21.08314468,1.51872,0.44296,1.582,18.77,5.29,19.50120509
02/04/2019 16:30,20.99232,5.47026,21.6933456,1.61232,0.47026,1.6795,19.38,5,20.01460467,20.86232,5.53026,21.58286754,1.61232,0.47026,1.6795,19.25,5.06,19.90392172
02/04/2019 17:00,20.57024,4.80382,21.12371796,1.11024,0.32382,1.1565,19.46,4.48,19.96902602,20.46024,4.87382,21.03272551,1.11024,0.32382,1.1565,19.35,4.55,19.87775138
02/04/2019 17:30,19.29112,4.77616,19.8735758,2.66112,0.77616,2.772,16.63,4,17.10429478,19.20112,4.83616,19.80079425,2.66112,0.77616,2.772,16.54,4.06,17.03100702
02/04/2019 18:00,18.59608,3.47344,18.91768952,0.52608,0.15344,0.548,18.07,3.32,18.37246037,18.49608,3.55344,18.834328,0.52608,0.15344,0.548,17.97,3.4,18.28881899
02/04/2019 18:30,20.18392,3.74406,20.52823938,0.49392,0.14406,0.5145,19.69,3.6,20.01639578,20.06392,3.81406,20.42322059,0.49392,0.14406,0.5145,19.57,3.67,19.91114763
02/04/2019 19:00,20.24888,3.54884,20.5575146,0.33888,0.09884,0.353,19.91,3.45,20.20669691,20.13888,3.62884,20.4632101,0.33888,0.09884,0.353,19.8,3.53,20.11220774
02/04/2019 19:30,20.01224,3.28982,20.28084479,0.10224,0.02982,0.1065,19.91,3.26,20.17512577,19.90224,3.35982,20.18384372,0.10224,0.02982,0.1065,19.8,3.33,20.07807013
02/04/2019 20:00,20.53664,3.35652,20.80912802,0.05664,0.01652,0.059,20.48,3.34,20.75056626,20.41664,3.43652,20.70383681,0.05664,0.01652,0.059,20.36,3.42,20.64524158
02/04/2019 20:30,20.75432,3.60126,21.06444569,0.00432,0.00126,0.0045,20.75,3.6,21.05997388,20.62432,3.67126,20.94852562,0.00432,0.00126,0.0045,20.62,3.67,20.94405166
02/04/2019 21:00,20.49192,3.51056,20.79045013,0.00192,0.00056,0.002,20.49,3.51,20.78846315,20.37192,3.59056,20.68591902,0.00192,0.00056,0.002,20.37,3.59,20.68393096
02/04/2019 21:30,19.52192,3.32056,19.80230995,0.00192,0.00056,0.002,19.52,3.32,19.80032323,19.41192,3.40056,19.70752258,0.00192,0.00056,0.002,19.41,3.4,19.70553476
02/04/2019 22:00,19.1024,3.1007,19.35241655,0.0024,0.0007,0.0025,19.1,3.1,19.3499354,18.9924,3.1807,19.25689773,0.0024,0.0007,0.0025,18.99,3.18,19.25441508
02/04/2019 22:30,18.47192,0.45056,18.47741413,0.00192,0.00056,0.002,18.47,0.45,18.47548105,18.73192,5.49056,19.52001732,0.00192,0.00056,0.002,18.73,5.49,19.51801732
02/04/2019 23:00,18.8924,3.2907,19.17684761,0.0024,0.0007,0.0025,18.89,3.29,19.17436309,18.7324,3.3607,19.03147693,0.0024,0.0007,0.0025,18.73,3.36,19.02899104
02/04/2019 23:30,18.25192,-0.04944,18.25198696,0.00192,0.00056,0.002,18.25,-0.05,18.25006849,18.61192,6.40056,19.68173606,0.00192,0.00056,0.002,18.61,6.4,19.67973831
03/04/2019 00:00,17.47048,-0.18986,17.47151162,0.00048,0.00014,0.0005,17.47,-0.19,17.47103317,17.82048,6.05014,18.81950322,0.00048,0.00014,0.0005,17.82,6.05,18.81900369
03/04/2019 00:30,16.87192,2.55056,17.06361746,0.00192,0.00056,0.002,16.87,2.55,17.06163533,16.78192,2.61056,16.9837529,0.00192,0.00056,0.002,16.78,2.61,16.98176964