Site Name,DateTime,Units,Value
Cardiff West,2024-03-11T00:05:00+00:00,MW,-30.311
Cardiff West,2024-03-11T00:10:00+00:00,MW,-30.137999999999998
Cardiff West,2024-03-11T00:15:00+00:00,MW,-30.173
Cardiff West,2024-03-11T00:20:00+00:00,MW,-30.163
Cardiff West,2024-03-11T00:25:00+00:00,MW,-30.044
Cardiff West,2024-03-11T00:30:00+00:00,MW,-29.791
Cardiff West,2024-03-11T00:35:00+00:00,MW,-30.149
Cardiff West,2024-03-11T00:40:00+00:00,MW,-30.430000000000003
Cardiff West,2024-03-11T00:45:00+00:00,MW,-30.508000000000003
Cardiff West,2024-03-11T00:50:00+00:00,MW,-30.499
Cardiff West,2024-03-11T00:55:00+00:00,MW,-30.336000000000002
Cardiff West,2024-03-11T01:00:00+00:00,MW,-29.997
Cardiff West,2024-03-11T01:05:00+00:00,MW,-29.922000000000004
Cardiff West,2024-03-11T01:10:00+00:00,MW,-29.676000000000002
Cardiff West,2024-03-11T01:15:00+00:00,MW,-29.464
Cardiff West,2024-03-11T01:20:00+00:00,MW,-29.369999999999997
Cardiff West,2024-03-11T01:25:00+00:00,MW,-29.155
Cardiff West,2024-03-11T01:30:00+00:00,MW,-29.034
Cardiff West,2024-03-11T01:35:00+00:00,MW,-28.714
Cardiff West,2024-03-11T01:40:00+00:00,MW,-28.415
Cardiff West,2024-03-11T01:45:00+00:00,MW,-28.32
Cardiff West,2024-03-11T01:50:00+00:00,MW,-28.173000000000002
Cardiff West,2024-03-11T01:55:00+00:00,MW,-28.108
Cardiff West,2024-03-11T02:00:00+00:00,MW,-28.404
Cardiff West,2024-03-11T02:05:00+00:00,MW,-27.883
Cardiff West,2024-03-11T02:10:00+00:00,MW,-27.130000000000003
Cardiff West,2024-03-11T02:15:00+00:00,MW,-26.975
Cardiff West,2024-03-11T02:20:00+00:00,MW,-26.842
Cardiff West,2024-03-11T02:25:00+00:00,MW,-26.694
Cardiff West,2024-03-11T02:30:00+00:00,MW,-26.599
Cardiff West,2024-03-11T02:35:00+00:00,MW,-26.639
Cardiff West,2024-03-11T02:40:00+00:00,MW,-26.405
Cardiff West,2024-03-11T02:45:00+00:00,MW,-26.233
Cardiff West,2024-03-11T02:50:00+00:00,MW,-26.207
Cardiff West,2024-03-11T02:55:00+00:00,MW,-26.145
Cardiff West,2024-03-11T03:00:00+00:00,MW,-25.997
Cardiff West,2024-03-11T03:05:00+00:00,MW,-25.983
Cardiff West,2024-03-11T03:10:00+00:00,MW,-25.680999999999997
Cardiff West,2024-03-11T03:15:00+00:00,MW,-25.469
Cardiff West,2024-03-11T03:20:00+00:00,MW,-25.564
Cardiff West,2024-03-11T03:25:00+00:00,MW,-25.380000000000003
Cardiff West,2024-03-11T03:30:00+00:00,MW,-25.303
Cardiff West,2024-03-11T03:35:00+00:00,MW,-25.391000000000002
Cardiff West,2024-03-11T03:40:00+00:00,MW,-25.439999999999998
Cardiff West,2024-03-11T03:45:00+00:00,MW,-25.35
Cardiff West,2024-03-11T03:50:00+00:00,MW,-25.3
Cardiff West,2024-03-11T03:55:00+00:00,MW,-25.238999999999997
Cardiff West,2024-03-11T04:00:00+00:00,MW,-25.338
Cardiff West,2024-03-11T04:05:00+00:00,MW,-25.588
Cardiff West,2024-03-11T04:10:00+00:00,MW,-25.703
Cardiff West,2024-03-11T04:15:00+00:00,MW,-25.755
Cardiff West,2024-03-11T04:20:00+00:00,MW,-25.872
Cardiff West,2024-03-11T04:25:00+00:00,MW,-25.952
Cardiff West,2024-03-11T04:30:00+00:00,MW,-25.848
Cardiff West,2024-03-11T04:35:00+00:00,MW,-25.715
Cardiff West,2024-03-11T04:40:00+00:00,MW,-25.746000000000002
Cardiff West,2024-03-11T04:45:00+00:00,MW,-25.615000000000002
Cardiff West,2024-03-11T04:50:00+00:00,MW,-25.766
Cardiff West,2024-03-11T04:55:00+00:00,MW,-25.891
Cardiff West,2024-03-11T05:00:00+00:00,MW,-26.058
Cardiff West,2024-03-11T05:05:00+00:00,MW,-26.377
Cardiff West,2024-03-11T05:10:00+00:00,MW,-26.711
Cardiff West,2024-03-11T05:15:00+00:00,MW,-26.766
Cardiff West,2024-03-11T05:20:00+00:00,MW,-26.487000000000002
Cardiff West,2024-03-11T05:25:00+00:00,MW,-26.542
Cardiff West,2024-03-11T05:30:00+00:00,MW,-26.492
Cardiff West,2024-03-11T05:35:00+00:00,MW,-26.681
Cardiff West,2024-03-11T05:40:00+00:00,MW,-27.104999999999997
Cardiff West,2024-03-11T05:45:00+00:00,MW,-27.329
Cardiff West,2024-03-11T05:50:00+00:00,MW,-27.656
Cardiff West,2024-03-11T05:55:00+00:00,MW,-28.167
Cardiff West,2024-03-11T06:00:00+00:00,MW,-28.515
Cardiff West,2024-03-11T06:05:00+00:00,MW,-29.316000000000003
Cardiff West,2024-03-11T06:10:00+00:00,MW,-29.954
Cardiff West,2024-03-11T06:15:00+00:00,MW,-30.548000000000002
Cardiff West,2024-03-11T06:20:00+00:00,MW,-30.669000000000004
Cardiff West,2024-03-11T06:25:00+00:00,MW,-31.044
Cardiff West,2024-03-11T06:30:00+00:00,MW,-31.536
Cardiff West,2024-03-11T06:35:00+00:00,MW,-32.099
Cardiff West,2024-03-11T06:40:00+00:00,MW,-32.938
Cardiff West,2024-03-11T06:45:00+00:00,MW,-33.7
Cardiff West,2024-03-11T06:50:00+00:00,MW,-34.339
Cardiff West,2024-03-11T06:55:00+00:00,MW,-34.629000000000005
Cardiff West,2024-03-11T07:00:00+00:00,MW,-35.35
Cardiff West,2024-03-11T07:05:00+00:00,MW,-36.148
Cardiff West,2024-03-11T07:10:00+00:00,MW,-36.582
Cardiff West,2024-03-11T07:15:00+00:00,MW,-37.098
Cardiff West,2024-03-11T07:20:00+00:00,MW,-37.415
Cardiff West,2024-03-11T07:25:00+00:00,MW,-37.893
Cardiff West,2024-03-11T07:30:00+00:00,MW,-38.412
Cardiff West,2024-03-11T07:35:00+00:00,MW,-39.213
Cardiff West,2024-03-11T07:40:00+00:00,MW,-39.54
Cardiff West,2024-03-11T07:45:00+00:00,MW,-39.757000000000005
Cardiff West,2024-03-11T07:50:00+00:00,MW,-40.453
Cardiff West,2024-03-11T07:55:00+00:00,MW,-41.387
Cardiff West,2024-03-11T08:00:00+00:00,MW,-41.907
Cardiff West,2024-03-11T08:05:00+00:00,MW,-42.423
Cardiff West,2024-03-11T08:10:00+00:00,MW,-42.967
Cardiff West,2024-03-11T08:15:00+00:00,MW,-43.012
Cardiff West,2024-03-11T08:20:00+00:00,MW,-43.242999999999995
Cardiff West,2024-03-11T08:25:00+00:00,MW,-43.4
Cardiff West,2024-03-11T08:30:00+00:00,MW,-43.808
Cardiff West,2024-03-11T08:35:00+00:00,MW,-43.917
Cardiff West,2024-03-11T08:40:00+00:00,MW,-44.044
Cardiff West,2024-03-11T08:45:00+00:00,MW,-44.438
Cardiff West,2024-03-11T08:50:00+00:00,MW,-44.429
Cardiff West,2024-03-11T08:55:00+00:00,MW,-44.724000000000004
Cardiff West,2024-03-11T09:00:00+00:00,MW,-45.15
Cardiff West,2024-03-11T09:05:00+00:00,MW,-45.722
Cardiff West,2024-03-11T09:10:00+00:00,MW,-45.996
Cardiff West,2024-03-11T09:15:00+00:00,MW,-46.471000000000004
Cardiff West,2024-03-11T09:20:00+00:00,MW,-46.917
Cardiff West,2024-03-11T09:25:00+00:00,MW,-46.893
Cardiff West,2024-03-11T09:30:00+00:00,MW,-47.126
Cardiff West,2024-03-11T09:35:00+00:00,MW,-46.954
Cardiff West,2024-03-11T09:40:00+00:00,MW,-47.216
Cardiff West,2024-03-11T09:45:00+00:00,MW,-47.370999999999995
Cardiff West,2024-03-11T09:50:00+00:00,MW,-47.327999999999996
Cardiff West,2024-03-11T09:55:00+00:00,MW,-47.230999999999995
Cardiff West,2024-03-11T10:00:00+00:00,MW,-44.231
Cardiff West,2024-03-11T10:05:00+00:00,MW,-43.258
Cardiff West,2024-03-11T10:10:00+00:00,MW,-43.214
Cardiff West,2024-03-11T10:15:00+00:00,MW,-43.146
Cardiff West,2024-03-11T10:20:00+00:00,MW,-42.822
Cardiff West,2024-03-11T10:25:00+00:00,MW,-42.669
Cardiff West,2024-03-11T10:30:00+00:00,MW,-41.928
Cardiff West,2024-03-11T10:35:00+00:00,MW,-43.769999999999996
Cardiff West,2024-03-11T10:40:00+00:00,MW,-45.120000000000005
Cardiff West,2024-03-11T10:45:00+00:00,MW,-44.765
Cardiff West,2024-03-11T10:50:00+00:00,MW,-44.822
Cardiff West,2024-03-11T10:55:00+00:00,MW,-44.833
Cardiff West,2024-03-11T11:00:00+00:00,MW,-44.875
Cardiff West,2024-03-11T11:05:00+00:00,MW,-45.608000000000004
Cardiff West,2024-03-11T11:10:00+00:00,MW,-46.308
Cardiff West,2024-03-11T11:15:00+00:00,MW,-46.822
Cardiff West,2024-03-11T11:20:00+00:00,MW,-46.736000000000004
Cardiff West,2024-03-11T11:25:00+00:00,MW,-46.345
Cardiff West,2024-03-11T11:30:00+00:00,MW,-46.343
Cardiff West,2024-03-11T11:35:00+00:00,MW,-46.649
Cardiff West,2024-03-11T11:40:00+00:00,MW,-46.93299999999999
Cardiff West,2024-03-11T11:45:00+00:00,MW,-47.033
Cardiff West,2024-03-11T11:50:00+00:00,MW,-46.99
Cardiff West,2024-03-11T11:55:00+00:00,MW,-47.539
Cardiff West,2024-03-11T12:00:00+00:00,MW,-47.647999999999996
Cardiff West,2024-03-11T12:05:00+00:00,MW,-47.783
Cardiff West,2024-03-11T12:10:00+00:00,MW,-47.596000000000004
Cardiff West,2024-03-11T12:15:00+00:00,MW,-46.863
Cardiff West,2024-03-11T12:20:00+00:00,MW,-46.915
Cardiff West,2024-03-11T12:25:00+00:00,MW,-46.999
Cardiff West,2024-03-11T12:30:00+00:00,MW,-47.033
Cardiff West,2024-03-11T12:35:00+00:00,MW,-47.503
Cardiff West,2024-03-11T12:40:00+00:00,MW,-47.714
Cardiff West,2024-03-11T12:45:00+00:00,MW,-48.372
Cardiff West,2024-03-11T12:50:00+00:00,MW,-48.75
Cardiff West,2024-03-11T12:55:00+00:00,MW,-48.961
Cardiff West,2024-03-11T13:00:00+00:00,MW,-48.992000000000004
Cardiff West,2024-03-11T13:05:00+00:00,MW,-49.304
Cardiff West,2024-03-11T13:10:00+00:00,MW,-49.43
Cardiff West,2024-03-11T13:15:00+00:00,MW,-49.228
Cardiff West,2024-03-11T13:20:00+00:00,MW,-49.433
Cardiff West,2024-03-11T13:25:00+00:00,MW,-48.867999999999995
Cardiff West,2024-03-11T13:30:00+00:00,MW,-47.385000000000005
Cardiff West,2024-03-11T13:35:00+00:00,MW,-46.757999999999996
Cardiff West,2024-03-11T13:40:00+00:00,MW,-47.346
Cardiff West,2024-03-11T13:45:00+00:00,MW,-46.463
Cardiff West,2024-03-11T13:50:00+00:00,MW,-46.867000000000004
Cardiff West,2024-03-11T13:55:00+00:00,MW,-46.107
Cardiff West,2024-03-11T14:00:00+00:00,MW,-46.318
Cardiff West,2024-03-11T14:05:00+00:00,MW,-46.004000000000005
Cardiff West,2024-03-11T14:10:00+00:00,MW,-45.156
Cardiff West,2024-03-11T14:15:00+00:00,MW,-44.650999999999996
Cardiff West,2024-03-11T14:20:00+00:00,MW,-45.367
Cardiff West,2024-03-11T14:25:00+00:00,MW,-45.298
Cardiff West,2024-03-11T14:30:00+00:00,MW,-46.298
Cardiff West,2024-03-11T14:35:00+00:00,MW,-46.632000000000005
Cardiff West,2024-03-11T14:40:00+00:00,MW,-46.644999999999996
Cardiff West,2024-03-11T14:45:00+00:00,MW,-46.878
Cardiff West,2024-03-11T14:50:00+00:00,MW,-46.959
Cardiff West,2024-03-11T14:55:00+00:00,MW,-47.006
Cardiff West,2024-03-11T15:00:00+00:00,MW,-47.207
Cardiff West,2024-03-11T15:05:00+00:00,MW,-47.577999999999996
Cardiff West,2024-03-11T15:10:00+00:00,MW,-47.577
Cardiff West,2024-03-11T15:15:00+00:00,MW,-47.38
Cardiff West,2024-03-11T15:20:00+00:00,MW,-47.307
Cardiff West,2024-03-11T15:25:00+00:00,MW,-47.569
Cardiff West,2024-03-11T15:30:00+00:00,MW,-47.544
Cardiff West,2024-03-11T15:35:00+00:00,MW,-47.317
Cardiff West,2024-03-11T15:40:00+00:00,MW,-47.592
Cardiff West,2024-03-11T15:45:00+00:00,MW,-47.907
Cardiff West,2024-03-11T15:50:00+00:00,MW,-48.376999999999995
Cardiff West,2024-03-11T15:55:00+00:00,MW,-48.336
Cardiff West,2024-03-11T16:00:00+00:00,MW,-48.381
Cardiff West,2024-03-11T16:05:00+00:00,MW,-48.349000000000004
Cardiff West,2024-03-11T16:10:00+00:00,MW,-48.119
Cardiff West,2024-03-11T16:15:00+00:00,MW,-47.67
Cardiff West,2024-03-11T16:20:00+00:00,MW,-47.146
Cardiff West,2024-03-11T16:25:00+00:00,MW,-46.952
Cardiff West,2024-03-11T16:30:00+00:00,MW,-47.441
Cardiff West,2024-03-11T16:35:00+00:00,MW,-47.619
Cardiff West,2024-03-11T16:40:00+00:00,MW,-47.272999999999996
Cardiff West,2024-03-11T16:45:00+00:00,MW,-47.411
Cardiff West,2024-03-11T16:50:00+00:00,MW,-47.711
Cardiff West,2024-03-11T16:55:00+00:00,MW,-48.242
Cardiff West,2024-03-11T17:00:00+00:00,MW,-48.787000000000006
Cardiff West,2024-03-11T17:05:00+00:00,MW,-49.09
Cardiff West,2024-03-11T17:10:00+00:00,MW,-49.431
Cardiff West,2024-03-11T17:15:00+00:00,MW,-49.567
Cardiff West,2024-03-11T17:20:00+00:00,MW,-49.825
Cardiff West,2024-03-11T17:25:00+00:00,MW,-50.052
Cardiff West,2024-03-11T17:30:00+00:00,MW,-50.112
Cardiff West,2024-03-11T17:35:00+00:00,MW,-50.15
Cardiff West,2024-03-11T17:40:00+00:00,MW,-50.33
Cardiff West,2024-03-11T17:45:00+00:00,MW,-50.884
Cardiff West,2024-03-11T17:50:00+00:00,MW,-51.263999999999996
Cardiff West,2024-03-11T17:55:00+00:00,MW,-51.492000000000004
Cardiff West,2024-03-11T18:00:00+00:00,MW,-51.63
Cardiff West,2024-03-11T18:05:00+00:00,MW,-51.978
Cardiff West,2024-03-11T18:10:00+00:00,MW,-51.862
Cardiff West,2024-03-11T18:15:00+00:00,MW,-51.818
Cardiff West,2024-03-11T18:20:00+00:00,MW,-51.766000000000005
Cardiff West,2024-03-11T18:25:00+00:00,MW,-51.594
Cardiff West,2024-03-11T18:30:00+00:00,MW,-51.674
Cardiff West,2024-03-11T18:35:00+00:00,MW,-51.497
Cardiff West,2024-03-11T18:40:00+00:00,MW,-51.318
Cardiff West,2024-03-11T18:45:00+00:00,MW,-51.4
Cardiff West,2024-03-11T18:50:00+00:00,MW,-51.269000000000005
Cardiff West,2024-03-11T18:55:00+00:00,MW,-51.222
Cardiff West,2024-03-11T19:00:00+00:00,MW,-51.372
Cardiff West,2024-03-11T19:05:00+00:00,MW,-51.403
Cardiff West,2024-03-11T19:10:00+00:00,MW,-50.736
Cardiff West,2024-03-11T19:15:00+00:00,MW,-50.302
Cardiff West,2024-03-11T19:20:00+00:00,MW,-49.831
Cardiff West,2024-03-11T19:25:00+00:00,MW,-49.469
Cardiff West,2024-03-11T19:30:00+00:00,MW,-48.987
Cardiff West,2024-03-11T19:35:00+00:00,MW,-48.65
Cardiff West,2024-03-11T19:40:00+00:00,MW,-48.741
Cardiff West,2024-03-11T19:45:00+00:00,MW,-48.65
Cardiff West,2024-03-11T19:50:00+00:00,MW,-48.218
Cardiff West,2024-03-11T19:55:00+00:00,MW,-47.845
Cardiff West,2024-03-11T20:00:00+00:00,MW,-47.601
Cardiff West,2024-03-11T20:05:00+00:00,MW,-47.478
Cardiff West,2024-03-11T20:10:00+00:00,MW,-47.056
Cardiff West,2024-03-11T20:15:00+00:00,MW,-46.561
Cardiff West,2024-03-11T20:20:00+00:00,MW,-46.094
Cardiff West,2024-03-11T20:25:00+00:00,MW,-45.687
Cardiff West,2024-03-11T20:30:00+00:00,MW,-45.291
Cardiff West,2024-03-11T20:35:00+00:00,MW,-44.902
Cardiff West,2024-03-11T20:40:00+00:00,MW,-44.478
Cardiff West,2024-03-11T20:45:00+00:00,MW,-44.296
Cardiff West,2024-03-11T20:50:00+00:00,MW,-43.879999999999995
Cardiff West,2024-03-11T20:55:00+00:00,MW,-43.479
Cardiff West,2024-03-11T21:00:00+00:00,MW,-43.351
Cardiff West,2024-03-11T21:05:00+00:00,MW,-43.259
Cardiff West,2024-03-11T21:10:00+00:00,MW,-42.707
Cardiff West,2024-03-11T21:15:00+00:00,MW,-42.157
Cardiff West,2024-03-11T21:20:00+00:00,MW,-41.861999999999995
Cardiff West,2024-03-11T21:25:00+00:00,MW,-41.247
Cardiff West,2024-03-11T21:30:00+00:00,MW,-40.071
Cardiff West,2024-03-11T21:35:00+00:00,MW,-39.772000000000006
Cardiff West,2024-03-11T21:40:00+00:00,MW,-39.337
Cardiff West,2024-03-11T21:45:00+00:00,MW,-39.173
Cardiff West,2024-03-11T21:50:00+00:00,MW,-38.761
Cardiff West,2024-03-11T21:55:00+00:00,MW,-38.476
Cardiff West,2024-03-11T22:00:00+00:00,MW,-38.171
Cardiff West,2024-03-11T22:05:00+00:00,MW,-38.751999999999995
Cardiff West,2024-03-11T22:10:00+00:00,MW,-38.598
Cardiff West,2024-03-11T22:15:00+00:00,MW,-38.175
Cardiff West,2024-03-11T22:20:00+00:00,MW,-37.754999999999995
Cardiff West,2024-03-11T22:25:00+00:00,MW,-37.291
Cardiff West,2024-03-11T22:30:00+00:00,MW,-36.791
Cardiff West,2024-03-11T22:35:00+00:00,MW,-36.243
Cardiff West,2024-03-11T22:40:00+00:00,MW,-35.863
Cardiff West,2024-03-11T22:45:00+00:00,MW,-35.397999999999996
Cardiff West,2024-03-11T22:50:00+00:00,MW,-35.073
Cardiff West,2024-03-11T22:55:00+00:00,MW,-34.672
Cardiff West,2024-03-11T23:00:00+00:00,MW,-34.178000000000004
Cardiff West,2024-03-11T23:05:00+00:00,MW,-33.836
Cardiff West,2024-03-11T23:10:00+00:00,MW,-33.453
Cardiff West,2024-03-11T23:15:00+00:00,MW,-32.888
Cardiff West,2024-03-11T23:20:00+00:00,MW,-32.485
Cardiff West,2024-03-11T23:25:00+00:00,MW,-32.176
Cardiff West,2024-03-11T23:30:00+00:00,MW,-31.835
Cardiff West,2024-03-11T23:35:00+00:00,MW,-31.643
Cardiff West,2024-03-11T23:40:00+00:00,MW,-31.282000000000004
Cardiff West,2024-03-11T23:45:00+00:00,MW,-31.041999999999998
Cardiff West,2024-03-11T23:50:00+00:00,MW,-31.012
Cardiff West,2024-03-11T23:55:00+00:00,MW,-30.777
Cardiff West,2024-03-12T00:00:00+00:00,MW,-30.531999999999996
