Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 01:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-03-31 03:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-03-31 03:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 04:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 04:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 05:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 05:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-03-31 06:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-03-31 06:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 07:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 07:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-03-31 08:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-03-31 08:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-03-31 09:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-03-31 09:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-03-31 10:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-03-31 10:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-03-31 11:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-03-31 11:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-03-31 12:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 12:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 13:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-03-31 13:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-03-31 14:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-03-31 14:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-03-31 15:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-03-31 15:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-03-31 16:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-03-31 16:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-03-31 17:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-03-31 17:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-03-31 18:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-03-31 18:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.856,1.708,6.1,5.856,1.708,6.1
2019-03-31 19:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-03-31 19:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-03-31 20:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-03-31 20:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-03-31 21:00:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-03-31 21:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.432,1.876,6.7,6.432,1.876,6.7
2019-03-31 22:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-03-31 22:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-03-31 23:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-03-31 23:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-01 00:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-01 00:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-01 01:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-01 01:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-01 02:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-01 02:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-01 03:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-01 03:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-01 04:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-01 04:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-01 05:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-01 05:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 06:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-01 06:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-04-01 07:00:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-04-01 07:30:00,7.8432,2.2876,8.17,7.8432,2.2876,8.17,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2019-04-01 08:00:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,8.1408,2.3744,8.48,8.1408,2.3744,8.48
2019-04-01 08:30:00,8.2752,2.4136,8.62,8.2752,2.4136,8.62,8.3136,2.4248,8.66,8.3136,2.4248,8.66
2019-04-01 09:00:00,8.3136,2.4248,8.66,8.3136,2.4248,8.66,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2019-04-01 09:30:00,8.2368,2.4024,8.58,8.2368,2.4024,8.58,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2019-04-01 10:00:00,8.2368,2.4024,8.58,8.2368,2.4024,8.58,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2019-04-01 10:30:00,8.112,2.366,8.45,8.112,2.366,8.45,8.16,2.38,8.5,8.16,2.38,8.5
2019-04-01 11:00:00,7.968,2.324,8.3,7.968,2.324,8.3,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-01 11:30:00,7.776,2.268,8.1,7.776,2.268,8.1,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2019-04-01 12:00:00,7.68,2.24,8.0,7.68,2.24,8.0,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2019-04-01 12:30:00,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06,7.7568,2.2624,8.08,7.7568,2.2624,8.08
2019-04-01 13:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2019-04-01 13:30:00,7.5168,2.1924,7.83,7.5168,2.1924,7.83,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2019-04-01 14:00:00,7.5168,2.1924,7.83,7.5168,2.1924,7.83,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2019-04-01 14:30:00,7.4784,2.1812,7.79,7.4784,2.1812,7.79,7.5072,2.1896,7.82,7.5072,2.1896,7.82
2019-04-01 15:00:00,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2019-04-01 15:30:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57,7.296,2.128,7.6,7.296,2.128,7.6
2019-04-01 16:00:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2019-04-01 16:30:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2019-04-01 17:00:00,7.4688,2.1784,7.78,7.4688,2.1784,7.78,7.4784,2.1812,7.79,7.4784,2.1812,7.79
2019-04-01 17:30:00,7.5072,2.1896,7.82,7.5072,2.1896,7.82,7.536,2.198,7.85,7.536,2.198,7.85
2019-04-01 18:00:00,7.4016,2.1588,7.71,7.4016,2.1588,7.71,7.4496,2.1728,7.76,7.4496,2.1728,7.76
2019-04-01 18:30:00,7.248,2.114,7.55,7.248,2.114,7.55,7.4496,2.1728,7.76,7.4496,2.1728,7.76
2019-04-01 19:00:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2019-04-01 19:30:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,7.6032,2.2176,7.92,7.6032,2.2176,7.92
2019-04-01 20:00:00,7.3248,2.1364,7.63,7.3248,2.1364,7.63,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2019-04-01 20:30:00,7.4592,2.1756,7.77,7.4592,2.1756,7.77,7.8144,2.2792,8.14,7.8144,2.2792,8.14
2019-04-01 21:00:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,7.6128,2.2204,7.93,7.6128,2.2204,7.93
2019-04-01 21:30:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,7.248,2.114,7.55,7.248,2.114,7.55
2019-04-01 22:00:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-01 22:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2019-04-01 23:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-01 23:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-02 00:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-02 00:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-02 01:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-02 01:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-02 02:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-02 02:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.944,1.442,5.15,4.944,1.442,5.15
2019-04-02 03:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-02 03:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-02 04:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-02 04:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-02 05:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-02 05:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-04-02 06:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.288,1.834,6.55,6.288,1.834,6.55
2019-04-02 06:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2019-04-02 07:00:00,7.2864,2.1252,7.59,7.2864,2.1252,7.59,7.68,2.24,8.0,7.68,2.24,8.0
2019-04-02 07:30:00,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08,8.7552,2.5536,9.12,8.7552,2.5536,9.12
2019-04-02 08:00:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,9.696,2.8280000000000003,10.1,9.696,2.8280000000000003,10.1
2019-04-02 08:30:00,9.12,2.66,9.5,9.12,2.66,9.5,9.6576,2.8168,10.06,9.6576,2.8168,10.06
2019-04-02 09:00:00,9.2736,2.7048,9.66,9.2736,2.7048,9.66,9.8112,2.8616,10.22,9.8112,2.8616,10.22
2019-04-02 09:30:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,9.5808,2.7944,9.98,9.5808,2.7944,9.98
2019-04-02 10:00:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,9.5808,2.7944,9.98,9.5808,2.7944,9.98
2019-04-02 10:30:00,9.3024,2.7132,9.69,9.3024,2.7132,9.69,9.830400000000001,2.8672,10.24,9.830400000000001,2.8672,10.24
2019-04-02 11:00:00,9.3888,2.7384,9.78,9.3888,2.7384,9.78,9.9168,2.8924000000000003,10.33,9.9168,2.8924000000000003,10.33
2019-04-02 11:30:00,9.3888,2.7384,9.78,9.3888,2.7384,9.78,9.9168,2.8924000000000003,10.33,9.9168,2.8924000000000003,10.33
2019-04-02 12:00:00,9.2448,2.6964,9.63,9.2448,2.6964,9.63,9.782399999999999,2.8532,10.19,9.782399999999999,2.8532,10.19
2019-04-02 12:30:00,9.3888,2.7384,9.78,9.3888,2.7384,9.78,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36
2019-04-02 13:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,8.8512,2.5816,9.22,8.8512,2.5816,9.22
2019-04-02 13:30:00,8.8704,2.5872,9.24,8.8704,2.5872,9.24,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2019-04-02 14:00:00,9.5136,2.7748,9.91,9.5136,2.7748,9.91,9.6768,2.8224,10.08,9.6768,2.8224,10.08
2019-04-02 14:30:00,9.1776,2.6768,9.56,9.1776,2.6768,9.56,9.7248,2.8364000000000003,10.13,9.7248,2.8364000000000003,10.13
2019-04-02 15:00:00,8.9568,2.6124,9.33,8.9568,2.6124,9.33,9.1392,2.6656,9.52,9.1392,2.6656,9.52
2019-04-02 15:30:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,9.1008,2.6544,9.48,9.1008,2.6544,9.48
2019-04-02 16:00:00,8.2368,2.4024,8.58,8.2368,2.4024,8.58,8.736,2.548,9.1,8.736,2.548,9.1
2019-04-02 16:30:00,8.2848,2.4164,8.63,8.2848,2.4164,8.63,8.4672,2.4696,8.82,8.4672,2.4696,8.82
2019-04-02 17:00:00,8.2848,2.4164,8.63,8.2848,2.4164,8.63,8.3136,2.4248,8.66,8.3136,2.4248,8.66
2019-04-02 17:30:00,8.0928,2.3604,8.43,8.0928,2.3604,8.43,8.1312,2.3716,8.47,8.1312,2.3716,8.47
2019-04-02 18:00:00,7.968,2.324,8.3,7.968,2.324,8.3,8.016,2.338,8.35,8.016,2.338,8.35
2019-04-02 18:30:00,7.9968,2.3324,8.33,7.9968,2.3324,8.33,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2019-04-02 19:00:00,8.1504,2.3772,8.49,8.1504,2.3772,8.49,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2019-04-02 19:30:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2019-04-02 20:00:00,8.1312,2.3716,8.47,8.1312,2.3716,8.47,8.16,2.38,8.5,8.16,2.38,8.5
2019-04-02 20:30:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,8.16,2.38,8.5,8.16,2.38,8.5
2019-04-02 21:00:00,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22,7.92,2.31,8.25,7.92,2.31,8.25
2019-04-02 21:30:00,7.5936,2.2148,7.91,7.5936,2.2148,7.91,7.632,2.226,7.95,7.632,2.226,7.95
2019-04-02 22:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-02 22:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-04-02 23:00:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-04-02 23:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-03 00:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-03 00:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-03 01:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-03 01:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-03 02:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-03 02:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-03 03:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-03 03:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-03 04:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-03 04:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-03 05:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-03 05:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-04-03 06:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.624,1.932,6.9,6.624,1.932,6.9
2019-04-03 06:30:00,6.864,2.002,7.15,6.864,2.002,7.15,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2019-04-03 07:00:00,8.0832,2.3576,8.42,8.0832,2.3576,8.42,8.544,2.492,8.9,8.544,2.492,8.9
2019-04-03 07:30:00,9.1008,2.6544,9.48,9.1008,2.6544,9.48,9.5616,2.7888,9.96,9.5616,2.7888,9.96
2019-04-03 08:00:00,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67,9.8016,2.8588,10.21,9.8016,2.8588,10.21
2019-04-03 08:30:00,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64,9.782399999999999,2.8532,10.19,9.782399999999999,2.8532,10.19
2019-04-03 09:00:00,9.216,2.688,9.6,9.216,2.688,9.6,9.744,2.842,10.15,9.744,2.842,10.15
2019-04-03 09:30:00,8.7072,2.5396,9.07,8.7072,2.5396,9.07,9.2064,2.6852,9.59,9.2064,2.6852,9.59
2019-04-03 10:00:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,9.4944,2.7692,9.89,9.4944,2.7692,9.89
2019-04-03 10:30:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,9.4944,2.7692,9.89,9.4944,2.7692,9.89
2019-04-03 11:00:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,9.7632,2.8476,10.17,9.7632,2.8476,10.17
2019-04-03 11:30:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,9.4944,2.7692,9.89,9.4944,2.7692,9.89
2019-04-03 12:00:00,8.6208,2.5144,8.98,8.6208,2.5144,8.98,9.1584,2.6712,9.54,9.1584,2.6712,9.54
2019-04-03 12:30:00,8.7456,2.5508,9.11,8.7456,2.5508,9.11,9.264,2.702,9.65,9.264,2.702,9.65
2019-04-03 13:00:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-04-03 13:30:00,8.9376,2.6068,9.31,8.9376,2.6068,9.31,9.456,2.758,9.85,9.456,2.758,9.85
2019-04-03 14:00:00,9.2448,2.6964,9.63,9.2448,2.6964,9.63,9.782399999999999,2.8532,10.19,9.782399999999999,2.8532,10.19
2019-04-03 14:30:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,9.456,2.758,9.85,9.456,2.758,9.85
2019-04-03 15:00:00,9.1008,2.6544,9.48,9.1008,2.6544,9.48,9.648,2.814,10.05,9.648,2.814,10.05
2019-04-03 15:30:00,8.496,2.478,8.85,8.496,2.478,8.85,9.0048,2.6264000000000003,9.38,9.0048,2.6264000000000003,9.38
2019-04-03 16:00:00,8.3616,2.4388,8.71,8.3616,2.4388,8.71,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-04-03 16:30:00,8.3616,2.4388,8.71,8.3616,2.4388,8.71,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-04-03 17:00:00,8.1888,2.3884,8.53,8.1888,2.3884,8.53,8.2368,2.4024,8.58,8.2368,2.4024,8.58
2019-04-03 17:30:00,7.9488,2.3184,8.28,7.9488,2.3184,8.28,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-03 18:00:00,7.728,2.254,8.05,7.728,2.254,8.05,7.7664,2.2652,8.09,7.7664,2.2652,8.09
2019-04-03 18:30:00,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22,7.92,2.31,8.25,7.92,2.31,8.25
2019-04-03 19:00:00,8.0064,2.3352,8.34,8.0064,2.3352,8.34,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2019-04-03 19:30:00,7.9296,2.3128,8.26,7.9296,2.3128,8.26,8.3232,2.4276,8.67,8.3232,2.4276,8.67
2019-04-03 20:00:00,7.8048,2.2764,8.13,7.8048,2.2764,8.13,8.1984,2.3912,8.54,8.1984,2.3912,8.54
2019-04-03 20:30:00,7.9392,2.3156,8.27,7.9392,2.3156,8.27,8.304,2.422,8.65,8.304,2.422,8.65
2019-04-03 21:00:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,8.16,2.38,8.5,8.16,2.38,8.5
2019-04-03 21:30:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,7.92,2.31,8.25,7.92,2.31,8.25
2019-04-03 22:00:00,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-04-03 22:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-04-03 23:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-04-03 23:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-04 00:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-04 00:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-04 01:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-04 01:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-04 02:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-04 02:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-04 03:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-04 03:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-04 04:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-04 04:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-04 05:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-04 05:30:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-04-04 06:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-04-04 06:30:00,6.912,2.016,7.2,6.912,2.016,7.2,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-04-04 07:00:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,8.1408,2.3744,8.48,8.1408,2.3744,8.48
2019-04-04 07:30:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,9.2064,2.6852,9.59,9.2064,2.6852,9.59
2019-04-04 08:00:00,9.1008,2.6544,9.48,9.1008,2.6544,9.48,9.6288,2.8084,10.03,9.6288,2.8084,10.03
2019-04-04 08:30:00,9.1296,2.6628,9.51,9.1296,2.6628,9.51,9.6576,2.8168,10.06,9.6576,2.8168,10.06
2019-04-04 09:00:00,9.1008,2.6544,9.48,9.1008,2.6544,9.48,9.6288,2.8084,10.03,9.6288,2.8084,10.03
2019-04-04 09:30:00,9.4368,2.7524,9.83,9.4368,2.7524,9.83,9.9648,2.9064,10.38,9.9648,2.9064,10.38
2019-04-04 10:00:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,9.4848,2.7664,9.88,9.4848,2.7664,9.88
2019-04-04 10:30:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,9.1008,2.6544,9.48,9.1008,2.6544,9.48
2019-04-04 11:00:00,9.3696,2.7328,9.76,9.3696,2.7328,9.76,9.3984,2.7412,9.79,9.3984,2.7412,9.79
2019-04-04 11:30:00,9.3696,2.7328,9.76,9.3696,2.7328,9.76,9.3984,2.7412,9.79,9.3984,2.7412,9.79
2019-04-04 12:00:00,8.7552,2.5536,9.12,8.7552,2.5536,9.12,9.2448,2.6964,9.63,9.2448,2.6964,9.63
2019-04-04 12:30:00,9.312,2.716,9.7,9.312,2.716,9.7,9.8592,2.8756,10.27,9.8592,2.8756,10.27
2019-04-04 13:00:00,8.8128,2.5704000000000002,9.18,8.8128,2.5704000000000002,9.18,8.9472,2.6096,9.32,8.9472,2.6096,9.32
2019-04-04 13:30:00,8.9952,2.6236,9.37,8.9952,2.6236,9.37,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41
2019-04-04 14:00:00,9.2064,2.6852,9.59,9.2064,2.6852,9.59,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64
2019-04-04 14:30:00,9.3888,2.7384,9.78,9.3888,2.7384,9.78,9.4176,2.7468,9.81,9.4176,2.7468,9.81
2019-04-04 15:00:00,8.8896,2.5928,9.26,8.8896,2.5928,9.26,8.9568,2.6124,9.33,8.9568,2.6124,9.33
2019-04-04 15:30:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,8.736,2.548,9.1,8.736,2.548,9.1
2019-04-04 16:00:00,8.2848,2.4164,8.63,8.2848,2.4164,8.63,8.736,2.548,9.1,8.736,2.548,9.1
2019-04-04 16:30:00,8.208,2.394,8.55,8.208,2.394,8.55,8.5824,2.5032,8.94,8.5824,2.5032,8.94
2019-04-04 17:00:00,8.2464,2.4052,8.59,8.2464,2.4052,8.59,8.64,2.52,9.0,8.64,2.52,9.0
2019-04-04 17:30:00,8.0544,2.3492,8.39,8.0544,2.3492,8.39,8.4576,2.4668,8.81,8.4576,2.4668,8.81