site,time,unit,value
Helston,2024-04-18T00:05:00+01:00,MVA,5.955
Helston,2024-04-18T00:10:00+01:00,MVA,5.981
Helston,2024-04-18T00:15:00+01:00,MVA,6.007
Helston,2024-04-18T00:20:00+01:00,MVA,6.032
Helston,2024-04-18T00:25:00+01:00,MVA,6.057
Helston,2024-04-18T00:30:00+01:00,MVA,6.082
Helston,2024-04-18T00:35:00+01:00,MVA,6.107
Helston,2024-04-18T00:40:00+01:00,MVA,6.133
Helston,2024-04-18T00:45:00+01:00,MVA,6.1579999999999995
Helston,2024-04-18T00:50:00+01:00,MVA,6.183
Helston,2024-04-18T00:55:00+01:00,MVA,6.208
Helston,2024-04-18T01:00:00+01:00,MVA,6.234
Helston,2024-04-18T01:05:00+01:00,MVA,6.345000000000001
Helston,2024-04-18T01:10:00+01:00,MVA,6.52
Helston,2024-04-18T01:15:00+01:00,MVA,6.57
Helston,2024-04-18T01:20:00+01:00,MVA,6.607
Helston,2024-04-18T01:25:00+01:00,MVA,6.645
Helston,2024-04-18T01:30:00+01:00,MVA,6.682
Helston,2024-04-18T01:35:00+01:00,MVA,6.718999999999999
Helston,2024-04-18T01:40:00+01:00,MVA,6.756
Helston,2024-04-18T01:45:00+01:00,MVA,6.793
Helston,2024-04-18T01:50:00+01:00,MVA,6.83
Helston,2024-04-18T01:55:00+01:00,MVA,6.849
Helston,2024-04-18T02:00:00+01:00,MVA,6.8629999999999995
Helston,2024-04-18T02:05:00+01:00,MVA,6.859999999999999
Helston,2024-04-18T02:10:00+01:00,MVA,6.8100000000000005
Helston,2024-04-18T02:15:00+01:00,MVA,6.759
Helston,2024-04-18T02:20:00+01:00,MVA,6.707
Helston,2024-04-18T02:25:00+01:00,MVA,6.654999999999999
Helston,2024-04-18T02:30:00+01:00,MVA,6.603
Helston,2024-04-18T02:35:00+01:00,MVA,6.552
Helston,2024-04-18T02:40:00+01:00,MVA,6.53
Helston,2024-04-18T02:45:00+01:00,MVA,6.513999999999999
Helston,2024-04-18T02:50:00+01:00,MVA,6.4990000000000006
Helston,2024-04-18T02:55:00+01:00,MVA,6.484
Helston,2024-04-18T03:00:00+01:00,MVA,6.468
Helston,2024-04-18T03:05:00+01:00,MVA,6.452999999999999
Helston,2024-04-18T03:10:00+01:00,MVA,6.438000000000001
Helston,2024-04-18T03:15:00+01:00,MVA,6.420999999999999
Helston,2024-04-18T03:20:00+01:00,MVA,6.406000000000001
Helston,2024-04-18T03:25:00+01:00,MVA,6.391
Helston,2024-04-18T03:30:00+01:00,MVA,6.375
Helston,2024-04-18T03:35:00+01:00,MVA,6.359999999999999
Helston,2024-04-18T03:40:00+01:00,MVA,6.339
Helston,2024-04-18T03:45:00+01:00,MVA,6.3100000000000005
Helston,2024-04-18T03:50:00+01:00,MVA,6.282
Helston,2024-04-18T03:55:00+01:00,MVA,6.252000000000001
Helston,2024-04-18T04:00:00+01:00,MVA,6.223
Helston,2024-04-18T04:05:00+01:00,MVA,6.195
Helston,2024-04-18T04:10:00+01:00,MVA,6.165
Helston,2024-04-18T04:15:00+01:00,MVA,6.1370000000000005
Helston,2024-04-18T04:20:00+01:00,MVA,6.109
Helston,2024-04-18T04:25:00+01:00,MVA,6.088
Helston,2024-04-18T04:30:00+01:00,MVA,6.071
Helston,2024-04-18T04:35:00+01:00,MVA,6.0600000000000005
Helston,2024-04-18T04:40:00+01:00,MVA,6.093
Helston,2024-04-18T04:45:00+01:00,MVA,6.133
Helston,2024-04-18T04:50:00+01:00,MVA,6.172000000000001
Helston,2024-04-18T04:55:00+01:00,MVA,6.213
Helston,2024-04-18T05:00:00+01:00,MVA,6.253
Helston,2024-04-18T05:05:00+01:00,MVA,6.292
Helston,2024-04-18T05:10:00+01:00,MVA,6.3260000000000005
Helston,2024-04-18T05:15:00+01:00,MVA,6.295999999999999
Helston,2024-04-18T05:20:00+01:00,MVA,6.247
Helston,2024-04-18T05:25:00+01:00,MVA,6.199
Helston,2024-04-18T05:30:00+01:00,MVA,6.15
Helston,2024-04-18T05:35:00+01:00,MVA,6.189
Helston,2024-04-18T05:40:00+01:00,MVA,6.337
Helston,2024-04-18T05:45:00+01:00,MVA,6.46
Helston,2024-04-18T05:50:00+01:00,MVA,6.561999999999999
Helston,2024-04-18T05:55:00+01:00,MVA,6.634
Helston,2024-04-18T06:00:00+01:00,MVA,6.7330000000000005
Helston,2024-04-18T06:05:00+01:00,MVA,6.963
Helston,2024-04-18T06:10:00+01:00,MVA,7.127000000000001
Helston,2024-04-18T06:15:00+01:00,MVA,7.236
Helston,2024-04-18T06:20:00+01:00,MVA,7.346
Helston,2024-04-18T06:25:00+01:00,MVA,7.4559999999999995
Helston,2024-04-18T06:30:00+01:00,MVA,7.596
Helston,2024-04-18T06:35:00+01:00,MVA,7.859
Helston,2024-04-18T06:40:00+01:00,MVA,7.981
Helston,2024-04-18T06:45:00+01:00,MVA,7.875
Helston,2024-04-18T06:50:00+01:00,MVA,8.122
Helston,2024-04-18T06:55:00+01:00,MVA,8.241
Helston,2024-04-18T07:00:00+01:00,MVA,8.359
Helston,2024-04-18T07:05:00+01:00,MVA,8.594999999999999
Helston,2024-04-18T07:10:00+01:00,MVA,8.948
Helston,2024-04-18T07:15:00+01:00,MVA,9.053999999999998
Helston,2024-04-18T07:20:00+01:00,MVA,9.073
Helston,2024-04-18T07:25:00+01:00,MVA,9.036999999999999
Helston,2024-04-18T07:30:00+01:00,MVA,9.001999999999999
Helston,2024-04-18T07:35:00+01:00,MVA,8.966000000000001
Helston,2024-04-18T07:40:00+01:00,MVA,8.93
Helston,2024-04-18T07:45:00+01:00,MVA,8.895
Helston,2024-04-18T07:50:00+01:00,MVA,8.859
Helston,2024-04-18T07:55:00+01:00,MVA,8.823
Helston,2024-04-18T08:00:00+01:00,MVA,8.788
Helston,2024-04-18T08:05:00+01:00,MVA,8.751999999999999
Helston,2024-04-18T08:10:00+01:00,MVA,8.716000000000001
Helston,2024-04-18T08:15:00+01:00,MVA,8.681000000000001
Helston,2024-04-18T08:20:00+01:00,MVA,8.645
Helston,2024-04-18T08:25:00+01:00,MVA,8.609
Helston,2024-04-18T08:30:00+01:00,MVA,8.574
Helston,2024-04-18T08:35:00+01:00,MVA,8.539000000000001
Helston,2024-04-18T08:40:00+01:00,MVA,8.508
Helston,2024-04-18T08:45:00+01:00,MVA,8.501000000000001
Helston,2024-04-18T08:50:00+01:00,MVA,8.513
Helston,2024-04-18T08:55:00+01:00,MVA,8.524000000000001
Helston,2024-04-18T09:00:00+01:00,MVA,8.535
Helston,2024-04-18T09:05:00+01:00,MVA,8.538
Helston,2024-04-18T09:10:00+01:00,MVA,8.508
Helston,2024-04-18T09:15:00+01:00,MVA,8.474
Helston,2024-04-18T09:20:00+01:00,MVA,8.442
Helston,2024-04-18T09:25:00+01:00,MVA,8.408000000000001
Helston,2024-04-18T09:30:00+01:00,MVA,8.278
Helston,2024-04-18T09:35:00+01:00,MVA,7.944
Helston,2024-04-18T09:40:00+01:00,MVA,8.067
Helston,2024-04-18T09:45:00+01:00,MVA,8.026
Helston,2024-04-18T09:50:00+01:00,MVA,7.965999999999999
Helston,2024-04-18T09:55:00+01:00,MVA,7.907
Helston,2024-04-18T10:00:00+01:00,MVA,7.8469999999999995
Helston,2024-04-18T10:05:00+01:00,MVA,7.787
Helston,2024-04-18T10:10:00+01:00,MVA,7.727
Helston,2024-04-18T10:15:00+01:00,MVA,7.609999999999999
Helston,2024-04-18T10:20:00+01:00,MVA,7.449
Helston,2024-04-18T10:25:00+01:00,MVA,7.288
Helston,2024-04-18T10:30:00+01:00,MVA,7.218999999999999
Helston,2024-04-18T10:35:00+01:00,MVA,7.369
Helston,2024-04-18T10:40:00+01:00,MVA,7.307
Helston,2024-04-18T10:45:00+01:00,MVA,7.246
Helston,2024-04-18T10:50:00+01:00,MVA,7.15
Helston,2024-04-18T10:55:00+01:00,MVA,7.02
Helston,2024-04-18T11:00:00+01:00,MVA,6.977
Helston,2024-04-18T11:05:00+01:00,MVA,6.934
Helston,2024-04-18T11:10:00+01:00,MVA,6.891
Helston,2024-04-18T11:15:00+01:00,MVA,6.848
Helston,2024-04-18T11:20:00+01:00,MVA,6.805
Helston,2024-04-18T11:25:00+01:00,MVA,6.806
Helston,2024-04-18T11:30:00+01:00,MVA,6.948
Helston,2024-04-18T11:35:00+01:00,MVA,6.636
Helston,2024-04-18T11:40:00+01:00,MVA,6.686999999999999
Helston,2024-04-18T11:45:00+01:00,MVA,6.665
Helston,2024-04-18T11:50:00+01:00,MVA,6.644
Helston,2024-04-18T11:55:00+01:00,MVA,6.622999999999999
Helston,2024-04-18T12:00:00+01:00,MVA,6.601
Helston,2024-04-18T12:05:00+01:00,MVA,6.5809999999999995
Helston,2024-04-18T12:10:00+01:00,MVA,6.559
Helston,2024-04-18T12:15:00+01:00,MVA,6.538
Helston,2024-04-18T12:20:00+01:00,MVA,6.5169999999999995
Helston,2024-04-18T12:25:00+01:00,MVA,6.495
Helston,2024-04-18T12:30:00+01:00,MVA,6.464
Helston,2024-04-18T12:35:00+01:00,MVA,6.428
Helston,2024-04-18T12:40:00+01:00,MVA,6.392
Helston,2024-04-18T12:45:00+01:00,MVA,6.355
Helston,2024-04-18T12:50:00+01:00,MVA,6.299
Helston,2024-04-18T12:55:00+01:00,MVA,6.234999999999999
Helston,2024-04-18T13:00:00+01:00,MVA,6.170999999999999
Helston,2024-04-18T13:05:00+01:00,MVA,6.1080000000000005
Helston,2024-04-18T13:10:00+01:00,MVA,6.043
Helston,2024-04-18T13:15:00+01:00,MVA,5.979
Helston,2024-04-18T13:20:00+01:00,MVA,5.994
Helston,2024-04-18T13:25:00+01:00,MVA,6.018000000000001
Helston,2024-04-18T13:30:00+01:00,MVA,5.952999999999999
Helston,2024-04-18T13:35:00+01:00,MVA,5.894
Helston,2024-04-18T13:40:00+01:00,MVA,5.839
Helston,2024-04-18T13:45:00+01:00,MVA,5.9510000000000005
Helston,2024-04-18T13:50:00+01:00,MVA,6.0489999999999995
Helston,2024-04-18T13:55:00+01:00,MVA,6.042999999999999
Helston,2024-04-18T14:00:00+01:00,MVA,6.2379999999999995
Helston,2024-04-18T14:05:00+01:00,MVA,6.064
Helston,2024-04-18T14:10:00+01:00,MVA,5.899
Helston,2024-04-18T14:15:00+01:00,MVA,5.9830000000000005
Helston,2024-04-18T14:20:00+01:00,MVA,6.093999999999999
Helston,2024-04-18T14:25:00+01:00,MVA,5.899
Helston,2024-04-18T14:30:00+01:00,MVA,5.871
Helston,2024-04-18T14:35:00+01:00,MVA,5.862
Helston,2024-04-18T14:40:00+01:00,MVA,5.853
Helston,2024-04-18T14:45:00+01:00,MVA,5.844
Helston,2024-04-18T14:50:00+01:00,MVA,5.835
Helston,2024-04-18T14:55:00+01:00,MVA,5.837
Helston,2024-04-18T15:00:00+01:00,MVA,5.872
Helston,2024-04-18T15:05:00+01:00,MVA,5.912
Helston,2024-04-18T15:10:00+01:00,MVA,5.9510000000000005
Helston,2024-04-18T15:15:00+01:00,MVA,5.991
Helston,2024-04-18T15:20:00+01:00,MVA,6.03
Helston,2024-04-18T15:25:00+01:00,MVA,6.07
Helston,2024-04-18T15:30:00+01:00,MVA,6.109
Helston,2024-04-18T15:35:00+01:00,MVA,6.149
Helston,2024-04-18T15:40:00+01:00,MVA,6.188000000000001
Helston,2024-04-18T15:45:00+01:00,MVA,6.198
Helston,2024-04-18T15:50:00+01:00,MVA,6.17
Helston,2024-04-18T15:55:00+01:00,MVA,6.2490000000000006
Helston,2024-04-18T16:00:00+01:00,MVA,6.33
Helston,2024-04-18T16:05:00+01:00,MVA,6.41
Helston,2024-04-18T16:10:00+01:00,MVA,6.513
Helston,2024-04-18T16:15:00+01:00,MVA,6.654
Helston,2024-04-18T16:20:00+01:00,MVA,6.781
Helston,2024-04-18T16:25:00+01:00,MVA,6.832
Helston,2024-04-18T16:30:00+01:00,MVA,6.872999999999999
Helston,2024-04-18T16:35:00+01:00,MVA,6.914
Helston,2024-04-18T16:40:00+01:00,MVA,6.969
Helston,2024-04-18T16:45:00+01:00,MVA,7.255
Helston,2024-04-18T16:50:00+01:00,MVA,7.398
Helston,2024-04-18T16:55:00+01:00,MVA,7.509
Helston,2024-04-18T17:00:00+01:00,MVA,7.773
Helston,2024-04-18T17:05:00+01:00,MVA,8.124
Helston,2024-04-18T17:10:00+01:00,MVA,8.036
Helston,2024-04-18T17:15:00+01:00,MVA,8.063
Helston,2024-04-18T17:20:00+01:00,MVA,8.216
Helston,2024-04-18T17:25:00+01:00,MVA,8.324
Helston,2024-04-18T17:30:00+01:00,MVA,8.399
Helston,2024-04-18T17:35:00+01:00,MVA,8.495999999999999
Helston,2024-04-18T17:40:00+01:00,MVA,8.541
Helston,2024-04-18T17:45:00+01:00,MVA,8.367
Helston,2024-04-18T17:50:00+01:00,MVA,8.190999999999999
Helston,2024-04-18T17:55:00+01:00,MVA,8.575
Helston,2024-04-18T18:00:00+01:00,MVA,8.538
Helston,2024-04-18T18:05:00+01:00,MVA,8.449
Helston,2024-04-18T18:10:00+01:00,MVA,8.359
Helston,2024-04-18T18:15:00+01:00,MVA,8.295
Helston,2024-04-18T18:20:00+01:00,MVA,8.453
Helston,2024-04-18T18:25:00+01:00,MVA,8.347000000000001
Helston,2024-04-18T18:30:00+01:00,MVA,8.242
Helston,2024-04-18T18:35:00+01:00,MVA,8.138
Helston,2024-04-18T18:40:00+01:00,MVA,8.120000000000001
Helston,2024-04-18T18:45:00+01:00,MVA,8.153
Helston,2024-04-18T18:50:00+01:00,MVA,8.198
Helston,2024-04-18T18:55:00+01:00,MVA,8.274
Helston,2024-04-18T19:00:00+01:00,MVA,8.350999999999999
Helston,2024-04-18T19:05:00+01:00,MVA,8.322
Helston,2024-04-18T19:10:00+01:00,MVA,8.119
Helston,2024-04-18T19:15:00+01:00,MVA,8.087
Helston,2024-04-18T19:20:00+01:00,MVA,8.062000000000001
Helston,2024-04-18T19:25:00+01:00,MVA,8.091
Helston,2024-04-18T19:30:00+01:00,MVA,8.235
Helston,2024-04-18T19:35:00+01:00,MVA,8.331
Helston,2024-04-18T19:40:00+01:00,MVA,8.34
Helston,2024-04-18T19:45:00+01:00,MVA,8.183
Helston,2024-04-18T19:50:00+01:00,MVA,8.174
Helston,2024-04-18T19:55:00+01:00,MVA,8.186
Helston,2024-04-18T20:00:00+01:00,MVA,8.197
Helston,2024-04-18T20:05:00+01:00,MVA,8.209
Helston,2024-04-18T20:10:00+01:00,MVA,8.222
Helston,2024-04-18T20:15:00+01:00,MVA,8.233
Helston,2024-04-18T20:20:00+01:00,MVA,8.245000000000001
Helston,2024-04-18T20:25:00+01:00,MVA,8.257
Helston,2024-04-18T20:30:00+01:00,MVA,8.263
Helston,2024-04-18T20:35:00+01:00,MVA,8.225
Helston,2024-04-18T20:40:00+01:00,MVA,8.177
Helston,2024-04-18T20:45:00+01:00,MVA,8.13
Helston,2024-04-18T20:50:00+01:00,MVA,8.082
Helston,2024-04-18T20:55:00+01:00,MVA,8.036
Helston,2024-04-18T21:00:00+01:00,MVA,8.067
Helston,2024-04-18T21:05:00+01:00,MVA,8.099
Helston,2024-04-18T21:10:00+01:00,MVA,8.058
Helston,2024-04-18T21:15:00+01:00,MVA,8.017
Helston,2024-04-18T21:20:00+01:00,MVA,7.976
Helston,2024-04-18T21:25:00+01:00,MVA,7.935
Helston,2024-04-18T21:30:00+01:00,MVA,7.821
Helston,2024-04-18T21:35:00+01:00,MVA,7.583
Helston,2024-04-18T21:40:00+01:00,MVA,7.444
Helston,2024-04-18T21:45:00+01:00,MVA,7.313000000000001
Helston,2024-04-18T21:50:00+01:00,MVA,7.188000000000001
Helston,2024-04-18T21:55:00+01:00,MVA,7.099
Helston,2024-04-18T22:00:00+01:00,MVA,7.016
Helston,2024-04-18T22:05:00+01:00,MVA,6.934
Helston,2024-04-18T22:10:00+01:00,MVA,6.85
Helston,2024-04-18T22:15:00+01:00,MVA,6.769
Helston,2024-04-18T22:20:00+01:00,MVA,6.686
Helston,2024-04-18T22:25:00+01:00,MVA,6.603999999999999
Helston,2024-04-18T22:30:00+01:00,MVA,6.521
Helston,2024-04-18T22:35:00+01:00,MVA,6.438
Helston,2024-04-18T22:40:00+01:00,MVA,6.362
Helston,2024-04-18T22:45:00+01:00,MVA,6.285
Helston,2024-04-18T22:50:00+01:00,MVA,6.199
Helston,2024-04-18T22:55:00+01:00,MVA,6.11
Helston,2024-04-18T23:00:00+01:00,MVA,6.023
Helston,2024-04-18T23:05:00+01:00,MVA,5.933999999999999
Helston,2024-04-18T23:10:00+01:00,MVA,5.846
Helston,2024-04-18T23:15:00+01:00,MVA,5.785
Helston,2024-04-18T23:20:00+01:00,MVA,5.771000000000001
Helston,2024-04-18T23:25:00+01:00,MVA,5.7669999999999995
Helston,2024-04-18T23:30:00+01:00,MVA,5.763
Helston,2024-04-18T23:35:00+01:00,MVA,5.758
Helston,2024-04-18T23:40:00+01:00,MVA,5.755
Helston,2024-04-18T23:45:00+01:00,MVA,5.75
Helston,2024-04-18T23:50:00+01:00,MVA,5.746
Helston,2024-04-18T23:55:00+01:00,MVA,5.742
Helston,2024-04-19T00:00:00+01:00,MVA,5.737
