Timestamp,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA,TD_Demand_MW,TD_Demand_MVAr,TD_Demand_MVA,TD_Gen_MW,TD_Gen_MVAr,TD_Gen_MVA,TD_Import_MW,TD_Import_MVAr,TD_Import_MVA
2019-03-31 00:30:00,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0
2019-03-31 01:00:00,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0
2019-03-31 01:30:00,0.056263695,0.0164102444,0.0586080156,0.05626368,0.01641024,0.058608,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.056263695,0.0164102444,0.0586080156,0.05626368,0.01641024,0.058608,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.059460495,0.0173426444,0.0619380156,0.05946048,0.01734264,0.061938,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.059460495,0.0173426444,0.0619380156,0.05946048,0.01734264,0.061938,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,0.05658336,0.01650348,0.058941,0.05658336,0.01650348,0.058941,0.0,0.0,0.0,0.05658336,0.01650348,0.058941,0.05658336,0.01650348,0.058941,0.0,0.0,0.0
2019-03-31 03:00:00,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0
2019-03-31 03:30:00,0.05626368,0.01641024,0.058608,0.05626368,0.01641024,0.058608,0.0,0.0,0.0,0.05626368,0.01641024,0.058608,0.05626368,0.01641024,0.058608,0.0,0.0,0.0
2019-03-31 04:00:00,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0
2019-03-31 04:30:00,0.05562432,0.01622376,0.057942,0.05562432,0.01622376,0.057942,0.0,0.0,0.0,0.05562432,0.01622376,0.057942,0.05562432,0.01622376,0.057942,0.0,0.0,0.0
2019-03-31 05:00:00,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0
2019-03-31 05:30:00,0.05626368,0.01641024,0.058608,0.05626368,0.01641024,0.058608,0.0,0.0,0.0,0.05626368,0.01641024,0.058608,0.05626368,0.01641024,0.058608,0.0,0.0,0.0
2019-03-31 06:00:00,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0
2019-03-31 06:30:00,0.0575424,0.016783199999999998,0.05994000000000001,0.0575424,0.016783199999999998,0.05994000000000001,0.0,0.0,0.0,0.0575424,0.016783199999999998,0.05994000000000001,0.0575424,0.016783199999999998,0.05994000000000001,0.0,0.0,0.0
2019-03-31 07:00:00,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0
2019-03-31 07:30:00,0.05786208,0.01687644,0.060273,0.05786208,0.01687644,0.060273,0.0,0.0,0.0,0.05786208,0.01687644,0.060273,0.05786208,0.01687644,0.060273,0.0,0.0,0.0
2019-03-31 08:00:00,0.06009984,0.01752912,0.06260399999999999,0.06009984,0.01752912,0.06260399999999999,0.0,0.0,0.0,0.06009984,0.01752912,0.06260399999999999,0.06009984,0.01752912,0.06260399999999999,0.0,0.0,0.0
2019-03-31 08:30:00,0.05690304,0.01659672,0.059274,0.05690304,0.01659672,0.059274,0.0,0.0,0.0,0.05690304,0.01659672,0.059274,0.05690304,0.01659672,0.059274,0.0,0.0,0.0
2019-03-31 09:00:00,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0
2019-03-31 09:30:00,0.05722272,0.01668996,0.059607,0.05722272,0.01668996,0.059607,0.0,0.0,0.0,0.05722272,0.01668996,0.059607,0.05722272,0.01668996,0.059607,0.0,0.0,0.0
2019-03-31 10:00:00,0.05946048,0.01734264,0.061938,0.05946048,0.01734264,0.061938,0.0,0.0,0.0,0.05946048,0.01734264,0.061938,0.05946048,0.01734264,0.061938,0.0,0.0,0.0
2019-03-31 10:30:00,0.05786208,0.01687644,0.060273,0.05786208,0.01687644,0.060273,0.0,0.0,0.0,0.05786208,0.01687644,0.060273,0.05786208,0.01687644,0.060273,0.0,0.0,0.0
2019-03-31 11:00:00,0.06105888,0.01780884,0.06360299999999999,0.06105888,0.01780884,0.06360299999999999,0.0,0.0,0.0,0.06105888,0.01780884,0.06360299999999999,0.06105888,0.01780884,0.06360299999999999,0.0,0.0,0.0
2019-03-31 11:30:00,0.07160832,0.02088576,0.07459199999999999,0.07160832,0.02088576,0.07459199999999999,0.0,0.0,0.0,0.07160832,0.02088576,0.07459199999999999,0.07160832,0.02088576,0.07459199999999999,0.0,0.0,0.0
2019-03-31 12:00:00,0.08631359999999999,0.025174799999999997,0.08991,0.08631359999999999,0.025174799999999997,0.08991,0.0,0.0,0.0,0.08631359999999999,0.025174799999999997,0.08991,0.08631359999999999,0.025174799999999997,0.08991,0.0,0.0,0.0
2019-03-31 12:30:00,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0
2019-03-31 13:00:00,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0
2019-03-31 13:30:00,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0
2019-03-31 14:00:00,0.08439552,0.02461536,0.08791199999999999,0.08439552,0.02461536,0.08791199999999999,0.0,0.0,0.0,0.08439552,0.02461536,0.08791199999999999,0.08439552,0.02461536,0.08791199999999999,0.0,0.0,0.0
2019-03-31 14:30:00,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0
2019-03-31 15:00:00,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0
2019-03-31 15:30:00,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0
2019-03-31 16:00:00,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0
2019-03-31 16:30:00,0.08311679999999999,0.024242399999999997,0.08658,0.08311679999999999,0.024242399999999997,0.08658,0.0,0.0,0.0,0.08311679999999999,0.024242399999999997,0.08658,0.08311679999999999,0.024242399999999997,0.08658,0.0,0.0,0.0
2019-03-31 17:00:00,0.08567424,0.02498832,0.08924399999999999,0.08567424,0.02498832,0.08924399999999999,0.0,0.0,0.0,0.08567424,0.02498832,0.08924399999999999,0.08567424,0.02498832,0.08924399999999999,0.0,0.0,0.0
2019-03-31 17:30:00,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0
2019-03-31 18:00:00,0.08407584,0.02452212,0.08757899999999999,0.08407584,0.02452212,0.08757899999999999,0.0,0.0,0.0,0.08407584,0.02452212,0.08757899999999999,0.08407584,0.02452212,0.08757899999999999,0.0,0.0,0.0
2019-03-31 18:30:00,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0
2019-03-31 19:00:00,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0
2019-03-31 19:30:00,0.08215776,0.02396268,0.08558099999999999,0.08215776,0.02396268,0.08558099999999999,0.0,0.0,0.0,0.08215776,0.02396268,0.08558099999999999,0.08215776,0.02396268,0.08558099999999999,0.0,0.0,0.0
2019-03-31 20:00:00,0.08471519999999999,0.024708599999999997,0.08824499999999999,0.08471519999999999,0.024708599999999997,0.08824499999999999,0.0,0.0,0.0,0.08471519999999999,0.024708599999999997,0.08824499999999999,0.08471519999999999,0.024708599999999997,0.08824499999999999,0.0,0.0,0.0
2019-03-31 20:30:00,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0
2019-03-31 21:00:00,0.08439552,0.02461536,0.08791199999999999,0.08439552,0.02461536,0.08791199999999999,0.0,0.0,0.0,0.08439552,0.02461536,0.08791199999999999,0.08439552,0.02461536,0.08791199999999999,0.0,0.0,0.0
2019-03-31 21:30:00,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0
2019-03-31 22:00:00,0.08439552,0.02461536,0.08791199999999999,0.08439552,0.02461536,0.08791199999999999,0.0,0.0,0.0,0.08439552,0.02461536,0.08791199999999999,0.08439552,0.02461536,0.08791199999999999,0.0,0.0,0.0
2019-03-31 22:30:00,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0
2019-03-31 23:00:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2019-03-31 23:30:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2019-04-01 00:00:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2019-04-01 00:30:00,0.08823168,0.025734240000000002,0.09190799999999999,0.08823168,0.025734240000000002,0.09190799999999999,0.0,0.0,0.0,0.08823168,0.025734240000000002,0.09190799999999999,0.08823168,0.025734240000000002,0.09190799999999999,0.0,0.0,0.0
2019-04-01 01:00:00,0.08567424,0.02498832,0.08924399999999999,0.08567424,0.02498832,0.08924399999999999,0.0,0.0,0.0,0.08567424,0.02498832,0.08924399999999999,0.08567424,0.02498832,0.08924399999999999,0.0,0.0,0.0
2019-04-01 01:30:00,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0
2019-04-01 02:00:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2019-04-01 02:30:00,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0
2019-04-01 03:00:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2019-04-01 03:30:00,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.0,0.0,0.0,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.0,0.0,0.0
2019-04-01 04:00:00,0.08471519999999999,0.024708599999999997,0.08824499999999999,0.08471519999999999,0.024708599999999997,0.08824499999999999,0.0,0.0,0.0,0.08471519999999999,0.024708599999999997,0.08824499999999999,0.08471519999999999,0.024708599999999997,0.08824499999999999,0.0,0.0,0.0
2019-04-01 04:30:00,0.08215776,0.02396268,0.08558099999999999,0.08215776,0.02396268,0.08558099999999999,0.0,0.0,0.0,0.08215776,0.02396268,0.08558099999999999,0.08215776,0.02396268,0.08558099999999999,0.0,0.0,0.0
2019-04-01 05:00:00,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0
2019-04-01 05:30:00,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0
2019-04-01 06:00:00,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0
2019-04-01 06:30:00,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0
2019-04-01 07:00:00,0.08759232,0.02554776,0.09124199999999999,0.08759232,0.02554776,0.09124199999999999,0.0,0.0,0.0,0.08759232,0.02554776,0.09124199999999999,0.08759232,0.02554776,0.09124199999999999,0.0,0.0,0.0
2019-04-01 07:30:00,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0
2019-04-01 08:00:00,0.09430559999999999,0.0275058,0.09823499999999999,0.09430559999999999,0.0275058,0.09823499999999999,0.0,0.0,0.0,0.09430559999999999,0.0275058,0.09823499999999999,0.09430559999999999,0.0275058,0.09823499999999999,0.0,0.0,0.0
2019-04-01 08:30:00,0.08599392,0.02508156,0.08957699999999999,0.08599392,0.02508156,0.08957699999999999,0.0,0.0,0.0,0.08599392,0.02508156,0.08957699999999999,0.08599392,0.02508156,0.08957699999999999,0.0,0.0,0.0
2019-04-01 09:00:00,0.08983008,0.026200440000000002,0.09357299999999999,0.08983008,0.026200440000000002,0.09357299999999999,0.0,0.0,0.0,0.08983008,0.026200440000000002,0.09357299999999999,0.08983008,0.026200440000000002,0.09357299999999999,0.0,0.0,0.0
2019-04-01 09:30:00,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0
2019-04-01 10:00:00,0.08887104,0.02592072,0.09257399999999999,0.08887104,0.02592072,0.09257399999999999,0.0,0.0,0.0,0.08887104,0.02592072,0.09257399999999999,0.08887104,0.02592072,0.09257399999999999,0.0,0.0,0.0
2019-04-01 10:30:00,0.08631359999999999,0.025174799999999997,0.08991,0.08631359999999999,0.025174799999999997,0.08991,0.0,0.0,0.0,0.08631359999999999,0.025174799999999997,0.08991,0.08631359999999999,0.025174799999999997,0.08991,0.0,0.0,0.0
2019-04-01 11:00:00,0.09014976,0.02629368,0.09390599999999999,0.09014976,0.02629368,0.09390599999999999,0.0,0.0,0.0,0.09014976,0.02629368,0.09390599999999999,0.09014976,0.02629368,0.09390599999999999,0.0,0.0,0.0
2019-04-01 11:30:00,0.08695296,0.02536128,0.09057599999999999,0.08695296,0.02536128,0.09057599999999999,0.0,0.0,0.0,0.08695296,0.02536128,0.09057599999999999,0.08695296,0.02536128,0.09057599999999999,0.0,0.0,0.0
2019-04-01 12:00:00,0.08823168,0.025734240000000002,0.09190799999999999,0.08823168,0.025734240000000002,0.09190799999999999,0.0,0.0,0.0,0.08823168,0.025734240000000002,0.09190799999999999,0.08823168,0.025734240000000002,0.09190799999999999,0.0,0.0,0.0
2019-04-01 12:30:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2019-04-01 13:00:00,0.08823168,0.025734240000000002,0.09190799999999999,0.08823168,0.025734240000000002,0.09190799999999999,0.0,0.0,0.0,0.08823168,0.025734240000000002,0.09190799999999999,0.08823168,0.025734240000000002,0.09190799999999999,0.0,0.0,0.0
2019-04-01 13:30:00,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.08503488000000001,0.024801840000000002,0.08857799999999999,0.0,0.0,0.0
2019-04-01 14:00:00,0.08695296,0.02536128,0.09057599999999999,0.08695296,0.02536128,0.09057599999999999,0.0,0.0,0.0,0.08695296,0.02536128,0.09057599999999999,0.08695296,0.02536128,0.09057599999999999,0.0,0.0,0.0
2019-04-01 14:30:00,0.08407584,0.02452212,0.08757899999999999,0.08407584,0.02452212,0.08757899999999999,0.0,0.0,0.0,0.08407584,0.02452212,0.08757899999999999,0.08407584,0.02452212,0.08757899999999999,0.0,0.0,0.0
2019-04-01 15:00:00,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0
2019-04-01 15:30:00,0.08375616,0.02442888,0.08724599999999999,0.08375616,0.02442888,0.08724599999999999,0.0,0.0,0.0,0.08375616,0.02442888,0.08724599999999999,0.08375616,0.02442888,0.08724599999999999,0.0,0.0,0.0
2019-04-01 16:00:00,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0
2019-04-01 16:30:00,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0
2019-04-01 17:00:00,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0
2019-04-01 17:30:00,0.07608384,0.02219112,0.07925399999999999,0.07608384,0.02219112,0.07925399999999999,0.0,0.0,0.0,0.07608384,0.02219112,0.07925399999999999,0.07608384,0.02219112,0.07925399999999999,0.0,0.0,0.0
2019-04-01 18:00:00,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0
2019-04-01 18:30:00,0.04731264,0.013799520000000001,0.049283999999999994,0.04731264,0.013799520000000001,0.049283999999999994,0.0,0.0,0.0,0.04731264,0.013799520000000001,0.049283999999999994,0.04731264,0.013799520000000001,0.049283999999999994,0.0,0.0,0.0
2019-04-01 19:00:00,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0
2019-04-01 19:30:00,0.07960032,0.02321676,0.08291699999999999,0.07960032,0.02321676,0.08291699999999999,0.0,0.0,0.0,0.07960032,0.02321676,0.08291699999999999,0.07960032,0.02321676,0.08291699999999999,0.0,0.0,0.0
2019-04-01 20:00:00,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0
2019-04-01 20:30:00,0.07704288000000001,0.02247084,0.08025299999999999,0.07704288000000001,0.02247084,0.08025299999999999,0.0,0.0,0.0,0.07704288000000001,0.02247084,0.08025299999999999,0.07704288000000001,0.02247084,0.08025299999999999,0.0,0.0,0.0
2019-04-01 21:00:00,0.07992,0.02331,0.08325,0.07992,0.02331,0.08325,0.0,0.0,0.0,0.07992,0.02331,0.08325,0.07992,0.02331,0.08325,0.0,0.0,0.0
2019-04-01 21:30:00,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.0,0.0,0.0,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.0,0.0,0.0
2019-04-01 22:00:00,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0
2019-04-01 22:30:00,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0
2019-04-01 23:00:00,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0
2019-04-01 23:30:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2019-04-02 00:00:00,0.08279712,0.02414916,0.08624699999999999,0.08279712,0.02414916,0.08624699999999999,0.0,0.0,0.0,0.08279712,0.02414916,0.08624699999999999,0.08279712,0.02414916,0.08624699999999999,0.0,0.0,0.0
2019-04-02 00:30:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2019-04-02 01:00:00,0.08215776,0.02396268,0.08558099999999999,0.08215776,0.02396268,0.08558099999999999,0.0,0.0,0.0,0.08215776,0.02396268,0.08558099999999999,0.08215776,0.02396268,0.08558099999999999,0.0,0.0,0.0
2019-04-02 01:30:00,0.07960032,0.02321676,0.08291699999999999,0.07960032,0.02321676,0.08291699999999999,0.0,0.0,0.0,0.07960032,0.02321676,0.08291699999999999,0.07960032,0.02321676,0.08291699999999999,0.0,0.0,0.0
2019-04-02 02:00:00,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.0,0.0,0.0,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.0,0.0,0.0
2019-04-02 02:30:00,0.08023968000000001,0.02340324,0.08358299999999999,0.08023968000000001,0.02340324,0.08358299999999999,0.0,0.0,0.0,0.08023968000000001,0.02340324,0.08358299999999999,0.08023968000000001,0.02340324,0.08358299999999999,0.0,0.0,0.0
2019-04-02 03:00:00,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0,0.08247744,0.02405592,0.08591399999999999,0.08247744,0.02405592,0.08591399999999999,0.0,0.0,0.0