Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19
2019-03-31 01:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-03-31 03:00:00,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2019-03-31 03:30:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 04:00:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-03-31 04:30:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82
2019-03-31 05:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 05:30:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-03-31 06:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-03-31 06:30:00,1.7690000000000001,0.0,1.7690000000000001,0.019,0,0.019,1.75,0.0,1.75,1.779,0.0,1.779,0.019,0,0.019,1.76,0.0,1.76
2019-03-31 07:00:00,1.8525,0.0,1.8525,0.07250000000000001,0,0.07250000000000001,1.78,0.0,1.78,1.8725,0.0,1.8725,0.07250000000000001,0,0.07250000000000001,1.8,0.0,1.8
2019-03-31 07:30:00,2.1185,0.0,2.1185,0.1685,0,0.1685,1.9500000000000002,0.0,1.9500000000000002,2.1285,0.0,2.1285,0.1685,0,0.1685,1.96,0.0,1.96
2019-03-31 08:00:00,2.284,0.0,2.284,0.274,0,0.274,2.01,0.0,2.01,2.294,0.0,2.294,0.274,0,0.274,2.02,0.0,2.02
2019-03-31 08:30:00,2.2225,0.0,2.2225,0.2525,0,0.2525,1.97,0.0,1.97,2.2325,0.0,2.2325,0.2525,0,0.2525,1.98,0.0,1.98
2019-03-31 09:00:00,2.1390000000000002,0.0,2.1390000000000002,0.23900000000000002,0,0.23900000000000002,1.9,0.0,1.9,2.149,-0.14,2.1535554323,0.23900000000000002,0,0.23900000000000002,1.9100000000000001,-0.14,1.9151240169000001
2019-03-31 09:30:00,2.4595000000000002,0.0,2.4595000000000002,0.35950000000000004,0,0.35950000000000004,2.1,0.0,2.1,2.4695,-0.14,2.4734652312,0.35950000000000004,0,0.35950000000000004,2.11,-0.14,2.1146394492
2019-03-31 10:00:00,2.6595,-0.14,2.6631823539,0.3995,0,0.3995,2.26,-0.14,2.2643321311,2.6595,-0.16,2.6643085876,0.3995,0,0.3995,2.26,-0.16,2.2656566377000003
2019-03-31 10:30:00,2.4255,0.0,2.4255,0.23550000000000001,0,0.23550000000000001,2.19,0.0,2.19,2.4355,-0.14,2.4395204959,0.23550000000000001,0,0.23550000000000001,2.2,-0.14,2.2044500448
2019-03-31 11:00:00,2.427,-0.16,2.4322682829,0.277,0,0.277,2.15,-0.16,2.1559452683,2.437,-0.14,2.4410180253,0.277,0,0.277,2.16,-0.14,2.164532282
2019-03-31 11:30:00,2.7685,-0.14,2.7720375629,0.34850000000000003,0,0.34850000000000003,2.42,-0.14,2.4240462042,2.7685,-0.14,2.7720375629,0.34850000000000003,0,0.34850000000000003,2.42,-0.14,2.4240462042
2019-03-31 12:00:00,2.7865,-0.14,2.7900147401,0.3665,0,0.3665,2.42,-0.14,2.4240462042,2.7865,-0.14,2.7900147401,0.3665,0,0.3665,2.42,-0.14,2.4240462042
2019-03-31 12:30:00,2.6875,-0.14,2.6911440411000003,0.35750000000000004,0,0.35750000000000004,2.33,-0.14,2.3342022192,2.6875,-0.14,2.6911440411000003,0.35750000000000004,0,0.35750000000000004,2.33,-0.14,2.3342022192
2019-03-31 13:00:00,2.5324999999999998,0.0,2.5324999999999998,0.3925,0,0.3925,2.14,0.0,2.14,2.5425,-0.14,2.5463515566,0.3925,0,0.3925,2.15,-0.14,2.154553318
2019-03-31 13:30:00,2.481,0.0,2.481,0.41100000000000003,0,0.41100000000000003,2.07,0.0,2.07,2.491,-0.14,2.4949310612,0.41100000000000003,0,0.41100000000000003,2.08,-0.14,2.0847062143
2019-03-31 14:00:00,2.2575,0.0,2.2575,0.3775,0,0.3775,1.88,0.0,1.88,2.2675,-0.14,2.2718178293999998,0.3775,0,0.3775,1.8900000000000001,-0.14,1.8951780919
2019-03-31 14:30:00,2.2115,0.0,2.2115,0.42150000000000004,0,0.42150000000000004,1.79,0.0,1.79,2.2215,-0.14,2.2259070623,0.42150000000000004,0,0.42150000000000004,1.8,-0.14,1.8054362354
2019-03-31 15:00:00,2.242,0.0,2.242,0.452,0,0.452,1.79,0.0,1.79,2.252,0.0,2.252,0.452,0,0.452,1.8,0.0,1.8
2019-03-31 15:30:00,2.0355,0.0,2.0355,0.3255,0,0.3255,1.71,0.0,1.71,2.0455,0.0,2.0455,0.3255,0,0.3255,1.72,0.0,1.72
2019-03-31 16:00:00,1.9500000000000002,0.0,1.9500000000000002,0.27,0,0.27,1.6800000000000002,0.0,1.6800000000000002,1.96,0.0,1.96,0.27,0,0.27,1.69,0.0,1.69
2019-03-31 16:30:00,2.1845,0.0,2.1845,0.24450000000000002,0,0.24450000000000002,1.94,0.0,1.94,2.1945,0.0,2.1945,0.24450000000000002,0,0.24450000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-03-31 17:00:00,2.372,0.0,2.372,0.212,0,0.212,2.16,0.0,2.16,2.382,-0.14,2.3861106429,0.212,0,0.212,2.17,-0.14,2.1745114394
2019-03-31 17:30:00,2.472,-0.54,2.5302932636,0.132,0,0.132,2.34,-0.54,2.4014995315,2.452,0.22,2.4618497111,0.132,0,0.132,2.32,0.22,2.3304076897
2019-03-31 18:00:00,2.4665,-0.14,2.4704700464,0.0665,0,0.0665,2.4,-0.14,2.4040798656,2.4665,-0.14,2.4704700464,0.0665,0,0.0665,2.4,-0.14,2.4040798656
2019-03-31 18:30:00,2.5975,-0.14,2.6012701225,0.0175,0,0.0175,2.58,-0.14,2.5837956576,2.5975,-0.17,2.6030570969999998,0.0175,0,0.0175,2.58,-0.17,2.5855947092
2019-03-31 19:00:00,2.69,-0.14,2.693640659,0.0,0,0.0,2.69,-0.14,2.693640659,2.7,-0.18,2.7059933481,0.0,0,0.0,2.7,-0.18,2.7059933481
2019-03-31 19:30:00,2.8,-0.14,2.8034978152,0.0,0,0.0,2.8,-0.14,2.8034978152,2.8,-0.19,2.8064390248,0.0,0,0.0,2.8,-0.19,2.8064390248
2019-03-31 20:00:00,2.79,-0.15,2.7940293485,0.0,0,0.0,2.79,-0.15,2.7940293485,2.8,-0.19,2.8064390248,0.0,0,0.0,2.8,-0.19,2.8064390248
2019-03-31 20:30:00,2.84,-0.15,2.8439585088,0.0,0,0.0,2.84,-0.15,2.8439585088,2.84,-0.21,2.8477535006,0.0,0,0.0,2.84,-0.21,2.8477535006
2019-03-31 21:00:00,2.8,-0.15,2.8040149786,0.0,0,0.0,2.8,-0.15,2.8040149786,2.8,-0.18,2.805779749,0.0,0,0.0,2.8,-0.18,2.805779749
2019-03-31 21:30:00,2.65,-0.14,2.6536955364,0.0,0,0.0,2.65,-0.14,2.6536955364,2.65,-0.16,2.6548257947,0.0,0,0.0,2.65,-0.16,2.6548257947
2019-03-31 22:00:00,2.46,-0.55,2.5207340201,0.0,0,0.0,2.46,-0.55,2.5207340201,2.43,0.07,2.4310080214,0.0,0,0.0,2.43,0.07,2.4310080214
2019-03-31 22:30:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.26,-0.14,2.2643321311,0.0,0,0.0,2.26,-0.14,2.2643321311
2019-03-31 23:00:00,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2019-03-31 23:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-04-01 00:00:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-04-01 00:30:00,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71
2019-04-01 01:00:00,1.67,0.0,1.67,0.0,0,0.0,1.67,0.0,1.67,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-01 01:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2019-04-01 02:00:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-01 02:30:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.14,-0.14,2.1445745499,0.0,0,0.0,2.14,-0.14,2.1445745499
2019-04-01 03:00:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-04-01 03:30:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-01 04:00:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-04-01 04:30:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-04-01 05:00:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-04-01 05:30:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999
2019-04-01 06:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-04-01 06:30:00,2.14,-0.5,2.1976350925,0.0,0,0.0,2.14,-0.5,2.1976350925,2.15,-0.11,2.1528121144,0.0,0,0.0,2.15,-0.11,2.1528121144
2019-04-01 07:00:00,2.41,-0.14,2.4140629652,0.0,0,0.0,2.41,-0.14,2.4140629652,2.41,-0.15,2.4146635376,0.0,0,0.0,2.41,-0.15,2.4146635376
2019-04-01 07:30:00,2.614,-0.14,2.617746359,0.024,0,0.024,2.59,-0.14,2.5937810239,2.624,-0.15,2.6282838507,0.024,0,0.024,2.6,-0.15,2.6043233286
2019-04-01 08:00:00,2.6995,-0.14,2.7031278642,0.0995,0,0.0995,2.6,-0.14,2.6037665026,2.7095000000000002,-0.15,2.7136488811,0.0995,0,0.0995,2.61,-0.15,2.6143067915
2019-04-01 08:30:00,2.509,-0.14,2.512902903,0.229,0,0.229,2.2800000000000002,-0.14,2.2842942017,2.509,-0.15,2.5134798587000002,0.229,0,0.229,2.2800000000000002,-0.15,2.2849288829
2019-04-01 09:00:00,2.2425,-0.14,2.2468658727,0.4025,0,0.4025,1.8399999999999999,-0.14,1.8453184007,2.2525,-0.14,2.2568465278,0.4025,0,0.4025,1.85,-0.14,1.8552897348
2019-04-01 09:30:00,2.146,-0.14,2.1505617871,0.586,0,0.586,1.56,-0.14,1.5662694531999999,2.156,-0.14,2.1605406731,0.586,0,0.586,1.57,-0.14,1.5762296786999999
2019-04-01 10:00:00,2.0325,-0.17,2.0395970803,0.7625000000000001,0,0.7625000000000001,1.27,-0.17,1.2813274367,2.0425,-0.17,2.0495624533,0.7625000000000001,0,0.7625000000000001,1.28,-0.17,1.2912397144
2019-04-01 10:30:00,1.867,-0.15,1.873016017,0.917,0,0.917,0.9500000000000001,-0.15,0.9617692031,1.877,-0.17,1.8846827319,0.917,0,0.917,0.96,-0.17,0.9749358953
2019-04-01 11:00:00,1.7389999999999999,-0.15,1.7454572467,1.049,0,1.049,0.6900000000000001,-0.15,0.7061161378,1.759,-0.18,1.7681857934,1.049,0,1.049,0.71,-0.18,0.7324616031000001
2019-04-01 11:30:00,1.669,-0.15,1.6757270064,1.009,0,1.009,0.66,-0.15,0.6768308504,1.689,-0.18,1.6985643938,1.009,0,1.009,0.68,-0.18,0.7034202158
2019-04-01 12:00:00,1.6175000000000002,-0.17,1.6264090045000001,1.2075,0,1.2075,0.41000000000000003,-0.17,0.4438468204,1.6475,-0.21,1.6608299883000002,1.2075,0,1.2075,0.44,-0.21,0.4875448697
2019-04-01 12:30:00,1.5819999999999999,-0.17,1.5911077902000001,1.212,0,1.212,0.37,-0.17,0.4071854614,1.6019999999999999,-0.21,1.6157054187000002,1.212,0,1.212,0.39,-0.21,0.4429446918
2019-04-01 13:00:00,1.532,-0.15,1.5393258265,1.242,0,1.242,0.29,-0.15,0.3264965543,1.552,-0.2,1.5648335375,1.242,0,1.242,0.31,-0.2,0.3689173349
2019-04-01 13:30:00,1.4845000000000002,-0.14,1.4910869358,1.2845,0,1.2845,0.2,-0.14,0.2441311123,1.5045000000000002,-0.16,1.5129838895,1.2845,0,1.2845,0.22,-0.16,0.2720294102
2019-04-01 14:00:00,1.4085,-0.14,1.4154406558,1.2585,0,1.2585,0.15,-0.14,0.2051828453,1.4085,-0.16,1.4175585526,1.2585,0,1.2585,0.15,-0.16,0.219317122
2019-04-01 14:30:00,1.4055,-0.14,1.4124553975,1.2555,0,1.2555,0.15,-0.14,0.2051828453,1.3955,-0.14,1.4025049911,1.2555,0,1.2555,0.14,-0.14,0.1979898987
2019-04-01 15:00:00,1.3679999999999999,-0.14,1.3751450833,1.218,0,1.218,0.15,-0.14,0.2051828453,1.3780000000000001,-0.14,1.3850934986,1.218,0,1.218,0.16,-0.14,0.2126029163
2019-04-01 15:30:00,1.417,-0.14,1.423899224,1.047,0,1.047,0.37,-0.14,0.3956008089,1.437,-0.14,1.4438036570000001,1.047,0,1.047,0.39,-0.14,0.41436698710000003
2019-04-01 16:00:00,1.5085000000000002,-0.14,1.5149825906999999,0.9585,0,0.9585,0.55,-0.14,0.5675385449,1.5285000000000002,-0.17,1.5379246568,0.9585,0,0.9585,0.5700000000000001,-0.17,0.5948108943
2019-04-01 16:30:00,1.7945,-0.16,1.8016187860000001,0.8745,0,0.8745,0.92,-0.16,0.9338094024,1.8045,-0.19,1.8144751996,0.8745,0,0.8745,0.93,-0.19,0.9492101980000001
2019-04-01 17:00:00,2.072,-0.14,2.0767243438,0.722,0,0.722,1.35,-0.14,1.3572398462,2.082,-0.15,2.0873964645,0.722,0,0.722,1.3599999999999999,-0.15,1.3682470537
2019-04-01 17:30:00,2.346,-0.14,2.3501736106,0.536,0,0.536,1.81,-0.14,1.8154062906,2.356,-0.15,2.3607702133,0.536,0,0.536,1.82,-0.15,1.8261708573000002
2019-04-01 18:00:00,2.4975,-0.14,2.5014208462000003,0.3675,0,0.3675,2.13,-0.14,2.1345959805,2.4975,-0.15,2.5020004496,0.3675,0,0.3675,2.13,-0.15,2.1352751578999998
2019-04-01 18:30:00,2.6705,-0.14,2.6741672068,0.2505,0,0.2505,2.42,-0.14,2.4240462042,2.6805,-0.16,2.6852709826,0.2505,0,0.2505,2.43,-0.16,2.4352617929
2019-04-01 19:00:00,2.664,-0.14,2.6676761423,0.184,0,0.184,2.48,-0.14,2.4839484697,2.664,-0.16,2.6688004795999998,0.184,0,0.184,2.48,-0.16,2.4851559307
2019-04-01 19:30:00,2.701,-0.14,2.7046258521,0.061,0,0.061,2.64,-0.14,2.6437095151000003,2.711,-0.15,2.715146589,0.061,0,0.061,2.65,-0.15,2.654241888
2019-04-01 20:00:00,2.814,-0.14,2.8174804347,0.004,0,0.004,2.81,-0.14,2.8134853829,2.814,-0.15,2.8179950319,0.004,0,0.004,2.81,-0.15,2.8140007107000002
2019-04-01 20:30:00,2.88,-0.17,2.8850129982,0.0,0,0.0,2.88,-0.17,2.8850129982,2.88,-0.21,2.8876461002,0.0,0,0.0,2.88,-0.21,2.8876461002
2019-04-01 21:00:00,2.7800000000000002,-0.15,2.7840438215,0.0,0,0.0,2.7800000000000002,-0.15,2.7840438215,2.7800000000000002,-0.19,2.7864852413000003,0.0,0,0.0,2.7800000000000002,-0.19,2.7864852413000003
2019-04-01 21:30:00,2.56,-0.14,2.5638252671,0.0,0,0.0,2.56,-0.14,2.5638252671,2.56,-0.15,2.5643907659,0.0,0,0.0,2.56,-0.15,2.5643907659
2019-04-01 22:00:00,2.48,0.0,2.48,0.0,0,0.0,2.48,0.0,2.48,2.48,-0.14,2.4839484697,0.0,0,0.0,2.48,-0.14,2.4839484697
2019-04-01 22:30:00,2.31,-0.56,2.3769097585,0.0,0,0.0,2.31,-0.56,2.3769097585,2.29,0.21,2.2996086624,0.0,0,0.0,2.29,0.21,2.2996086624
2019-04-01 23:00:00,2.12,-0.54,2.1876928486000002,0.0,0,0.0,2.12,-0.54,2.1876928486000002,2.1,0.38,2.1341040275,0.0,0,0.0,2.1,0.38,2.1341040275
2019-04-01 23:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87
2019-04-02 00:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-04-02 00:30:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 01:00:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 01:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2019-04-02 02:00:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2019-04-02 02:30:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2019-04-02 03:00:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 03:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-04-02 04:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-02 04:30:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77
2019-04-02 05:00:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 05:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8
2019-04-02 06:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-04-02 06:30:00,2.09,-0.54,2.1586338272,0.0,0,0.0,2.09,-0.54,2.1586338272,2.1,0.28,2.1185844331,0.0,0,0.0,2.1,0.28,2.1185844331
2019-04-02 07:00:00,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31,2.32,-0.14,2.3242202994,0.0,0,0.0,2.32,-0.14,2.3242202994
2019-04-02 07:30:00,2.573,-0.14,2.5768059686,0.003,0,0.003,2.5700000000000003,-0.14,2.5738104048,2.573,-0.15,2.5773686193,0.003,0,0.003,2.5700000000000003,-0.15,2.5743737102
2019-04-02 08:00:00,2.7245,-0.14,2.728094619,0.0145,0,0.0145,2.71,-0.14,2.7136138266,2.7245,-0.15,2.7286260737,0.0145,0,0.0145,2.71,-0.15,2.7141481168
2019-04-02 08:30:00,2.5505,-0.14,2.5543394939,0.0405,0,0.0405,2.51,-0.14,2.5139013505,2.5505,-0.15,2.5549070922,0.0405,0,0.0405,2.51,-0.15,2.5144780771
2019-04-02 09:00:00,2.3375,-0.14,2.3416887603,0.20750000000000002,0,0.20750000000000002,2.13,-0.14,2.1345959805,2.3375,-0.15,2.3423078897,0.20750000000000002,0,0.20750000000000002,2.13,-0.15,2.1352751578999998
2019-04-02 09:30:00,2.24,-0.14,2.2443707359,0.23,0,0.23,2.01,-0.14,2.0148697228,2.25,-0.15,2.2549944568,0.23,0,0.23,2.02,-0.15,2.0255616505
2019-04-02 10:00:00,2.159,-0.17,2.1656825714,0.539,0,0.539,1.62,-0.17,1.6288953312,2.169,-0.17,2.1756518563,0.539,0,0.539,1.63,-0.17,1.6388410539
2019-04-02 10:30:00,2.028,-0.2,2.0378380701,0.728,0,0.728,1.3,-0.2,1.3152946438,2.038,-0.21,2.0487908629,0.728,0,0.728,1.31,-0.21,1.3267252918
2019-04-02 11:00:00,1.8595000000000002,-0.2,1.8702246523000001,0.9995,0,0.9995,0.86,-0.2,0.8829496022000001,1.8695,-0.23,1.8835950334,0.9995,0,0.9995,0.87,-0.23,0.8998888820000001
2019-04-02 11:30:00,1.7125,-0.23,1.7278762253000002,0.9925,0,0.9925,0.72,-0.23,0.7558438992000001,1.7225000000000001,-0.17,1.7308686403,0.9925,0,0.9925,0.73,-0.17,0.7495331881
2019-04-02 12:00:00,1.7805,-0.62,1.8853594485,0.9005000000000001,0,0.9005000000000001,0.88,-0.62,1.0764757313,1.7405,0.29,1.7644943327,0.9005000000000001,0,0.9005000000000001,0.84,0.29,0.8886506625
2019-04-02 12:30:00,1.7934999999999999,-0.64,1.9042694794,1.1535,0,1.1535,0.64,-0.64,0.9050966799,1.7535,0.27,1.7741652262,1.1535,0,1.1535,0.6000000000000001,0.27,0.657951366
2019-04-02 13:00:00,1.9015,-0.5700000000000001,1.9850950229,0.6215,0,0.6215,1.28,-0.5700000000000001,1.4011780758,1.8515000000000001,0.34,1.8824590964999999,0.6215,0,0.6215,1.23,0.34,1.2761269529
2019-04-02 13:30:00,1.729,-0.31,1.7565708070000001,1.049,0,1.049,0.68,-0.31,0.7473285757,1.729,-0.04,1.7294626333,1.049,0,1.049,0.68,-0.04,0.6811754546000001
2019-04-02 14:00:00,1.6440000000000001,-0.15,1.6508288827,1.014,0,1.014,0.63,-0.15,0.6476109943,1.6640000000000001,-0.19,1.6748122283,1.014,0,1.014,0.65,-0.19,0.6772001181
2019-04-02 14:30:00,1.6360000000000001,-0.15,1.6428621366,0.8260000000000001,0,0.8260000000000001,0.81,-0.15,0.8237718131,1.6560000000000001,-0.19,1.6668641216,0.8260000000000001,0,0.8260000000000001,0.8300000000000001,-0.19,0.8514693183
2019-04-02 15:00:00,1.863,-0.15,1.8690288922,0.663,0,0.663,1.2,-0.15,1.2093386622,1.873,-0.17,1.8806990722,0.663,0,0.663,1.21,-0.17,1.2218837915
2019-04-02 15:30:00,1.782,-0.14,1.7874909790000002,0.47200000000000003,0,0.47200000000000003,1.31,-0.14,1.3174596768,1.792,-0.15,1.7982669435,0.47200000000000003,0,0.47200000000000003,1.32,-0.15,1.3284953895
2019-04-02 16:00:00,1.9945,-0.17,2.0017318127,0.5145000000000001,0,0.5145000000000001,1.48,-0.17,1.4897315194,2.0045,-0.19,2.0134846039,0.5145000000000001,0,0.5145000000000001,1.49,-0.19,1.5020652449
2019-04-02 16:30:00,2.0455,-0.16,2.0517480961,0.6055,0,0.6055,1.44,-0.16,1.4488616221,2.0555,-0.15,2.0609658537,0.6055,0,0.6055,1.45,-0.15,1.4577379737
2019-04-02 17:00:00,2.242,-0.16,2.2477019375,0.772,0,0.772,1.47,-0.16,1.4786818454000001,2.262,-0.14,2.2663283081,0.772,0,0.772,1.49,-0.14,1.4965627284
2019-04-02 17:30:00,2.5575,-0.14,2.5613290007,0.41750000000000004,0,0.41750000000000004,2.14,-0.14,2.1445745499,2.5575,-0.15,2.5618950505,0.41750000000000004,0,0.41750000000000004,2.14,-0.15,2.1452505681
2019-04-02 18:00:00,2.6855,-0.14,2.6891467513,0.35550000000000004,0,0.35550000000000004,2.33,-0.14,2.3342022192,2.6955,-0.15,2.6996703965,0.35550000000000004,0,0.35550000000000004,2.34,-0.15,2.3448027636
2019-04-02 18:30:00,2.7655000000000003,-0.14,2.7690413955,0.2255,0,0.2255,2.54,-0.14,2.5438553418,2.7655000000000003,-0.14,2.7690413955,0.2255,0,0.2255,2.54,-0.14,2.5438553418
2019-04-02 19:00:00,2.8595,-0.14,2.8629251213,0.08950000000000001,0,0.08950000000000001,2.77,-0.14,2.7735356497,2.8595,-0.15,2.8634315515,0.08950000000000001,0,0.08950000000000001,2.77,-0.15,2.7740583988000003
2019-04-02 19:30:00,2.9355,-0.52,2.9812011421999998,0.025500000000000002,0,0.025500000000000002,2.91,-0.52,2.9560953976,2.9055,-0.03,2.9056548746,0.025500000000000002,0,0.025500000000000002,2.88,-0.03,2.8801562458000003
2019-04-02 20:00:00,3.0215,-0.61,3.0824604215,0.0015,0,0.0015,3.02,-0.61,3.0809901006000002,2.9314999999999998,0.28,2.9448416341,0.0015,0,0.0015,2.93,0.28,2.9433484333
2019-04-02 20:30:00,2.9699999999999998,-0.18,2.9754495459,0.0,0,0.0,2.9699999999999998,-0.18,2.9754495459,2.96,-0.18,2.9654679226000003,0.0,0,0.0,2.96,-0.18,2.9654679226000003
2019-04-02 21:00:00,2.83,-0.14,2.8334607814,0.0,0,0.0,2.83,-0.14,2.8334607814,2.83,-0.18,2.8357186038,0.0,0,0.0,2.83,-0.18,2.8357186038
2019-04-02 21:30:00,2.65,-0.14,2.6536955364,0.0,0,0.0,2.65,-0.14,2.6536955364,2.65,-0.16,2.6548257947,0.0,0,0.0,2.65,-0.16,2.6548257947
2019-04-02 22:00:00,2.48,0.0,2.48,0.0,0,0.0,2.48,0.0,2.48,2.48,-0.14,2.4839484697,0.0,0,0.0,2.48,-0.14,2.4839484697
2019-04-02 22:30:00,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31,2.32,-0.14,2.3242202994,0.0,0,0.0,2.32,-0.14,2.3242202994
2019-04-02 23:00:00,2.14,-0.54,2.2070795183,0.0,0,0.0,2.14,-0.54,2.2070795183,2.15,0.4,2.1868927729,0.0,0,0.0,2.15,0.4,2.1868927729
2019-04-02 23:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2019-04-03 00:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-04-03 00:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-04-03 01:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-03 01:30:00,2.11,-0.47000000000000003,2.1617122843,0.0,0,0.0,2.11,-0.47000000000000003,2.1617122843,2.06,0.42,2.1023796042,0.0,0,0.0,2.06,0.42,2.1023796042
2019-04-03 02:00:00,2.2,-0.5,2.2561028345,0.0,0,0.0,2.2,-0.5,2.2561028345,2.2,0.4,2.2360679775,0.0,0,0.0,2.2,0.4,2.2360679775
2019-04-03 02:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2019-04-03 03:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2019-04-03 03:30:00,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2019-04-03 04:00:00,2.04,-0.47000000000000003,2.0934421415,0.0,0,0.0,2.04,-0.47000000000000003,2.0934421415,2.03,0.46,2.0814658296,0.0,0,0.0,2.03,0.46,2.0814658296
2019-04-03 04:30:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2019-04-03 05:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-04-03 05:30:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-04-03 06:00:00,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2019-04-03 06:30:00,2.23,-0.51,2.2875751354,0.0,0,0.0,2.23,-0.51,2.2875751354,2.23,-0.1,2.2322410264,0.0,0,0.0,2.23,-0.1,2.2322410264
2019-04-03 07:00:00,2.511,-0.14,2.5148997992,0.001,0,0.001,2.51,-0.14,2.5139013505,2.521,-0.16,2.5260722476,0.001,0,0.001,2.52,-0.16,2.5250742563
2019-04-03 07:30:00,2.705,-0.14,2.7086204976,0.025,0,0.025,2.68,-0.14,2.6836542251,2.705,-0.14,2.7086204976,0.025,0,0.025,2.68,-0.14,2.6836542251
2019-04-03 08:00:00,2.813,-0.14,2.8164816705,0.123,0,0.123,2.69,-0.14,2.693640659,2.823,-0.19,2.8293866827,0.123,0,0.123,2.7,-0.19,2.7066769294
2019-04-03 08:30:00,2.569,-0.14,2.5728118859,0.249,0,0.249,2.32,-0.14,2.3242202994,2.5789999999999997,-0.19,2.5859893658,0.249,0,0.249,2.33,-0.19,2.3377339455