site,time,unit,value
Callywith,2024-04-17T00:05:00+01:00,MW,0.851
Callywith,2024-04-17T00:10:00+01:00,MW,0.8450000000000002
Callywith,2024-04-17T00:15:00+01:00,MW,0.9349999999999998
Callywith,2024-04-17T00:20:00+01:00,MW,0.8879999999999999
Callywith,2024-04-17T00:25:00+01:00,MW,0.9390000000000001
Callywith,2024-04-17T00:30:00+01:00,MW,0.8219999999999998
Callywith,2024-04-17T00:35:00+01:00,MW,0.8110000000000002
Callywith,2024-04-17T00:40:00+01:00,MW,0.718
Callywith,2024-04-17T00:45:00+01:00,MW,0.6229999999999998
Callywith,2024-04-17T00:50:00+01:00,MW,0.7090000000000001
Callywith,2024-04-17T00:55:00+01:00,MW,0.792
Callywith,2024-04-17T01:00:00+01:00,MW,0.7370000000000001
Callywith,2024-04-17T01:05:00+01:00,MW,0.7439999999999996
Callywith,2024-04-17T01:10:00+01:00,MW,0.6460000000000001
Callywith,2024-04-17T01:15:00+01:00,MW,0.42100000000000004
Callywith,2024-04-17T01:20:00+01:00,MW,0.43100000000000005
Callywith,2024-04-17T01:25:00+01:00,MW,0.3939999999999999
Callywith,2024-04-17T01:30:00+01:00,MW,0.4820000000000002
Callywith,2024-04-17T01:35:00+01:00,MW,0.33199999999999963
Callywith,2024-04-17T01:40:00+01:00,MW,0.391
Callywith,2024-04-17T01:45:00+01:00,MW,0.3640000000000003
Callywith,2024-04-17T01:50:00+01:00,MW,0.30699999999999994
Callywith,2024-04-17T01:55:00+01:00,MW,0.27000000000000024
Callywith,2024-04-17T02:00:00+01:00,MW,0.22599999999999998
Callywith,2024-04-17T02:05:00+01:00,MW,0.31999999999999984
Callywith,2024-04-17T02:10:00+01:00,MW,0.373
Callywith,2024-04-17T02:15:00+01:00,MW,0.32200000000000006
Callywith,2024-04-17T02:20:00+01:00,MW,0.20999999999999996
Callywith,2024-04-17T02:25:00+01:00,MW,0.2929999999999997
Callywith,2024-04-17T02:30:00+01:00,MW,0.28400000000000025
Callywith,2024-04-17T02:35:00+01:00,MW,0.2670000000000001
Callywith,2024-04-17T02:40:00+01:00,MW,0.2829999999999999
Callywith,2024-04-17T02:45:00+01:00,MW,0.36799999999999966
Callywith,2024-04-17T02:50:00+01:00,MW,0.3879999999999999
Callywith,2024-04-17T02:55:00+01:00,MW,0.5290000000000004
Callywith,2024-04-17T03:00:00+01:00,MW,0.486
Callywith,2024-04-17T03:05:00+01:00,MW,0.4350000000000003
Callywith,2024-04-17T03:10:00+01:00,MW,0.47199999999999975
Callywith,2024-04-17T03:15:00+01:00,MW,0.502
Callywith,2024-04-17T03:20:00+01:00,MW,0.5379999999999998
Callywith,2024-04-17T03:25:00+01:00,MW,0.49000000000000044
Callywith,2024-04-17T03:30:00+01:00,MW,0.48199999999999976
Callywith,2024-04-17T03:35:00+01:00,MW,0.363
Callywith,2024-04-17T03:40:00+01:00,MW,0.3729999999999998
Callywith,2024-04-17T03:45:00+01:00,MW,0.33099999999999996
Callywith,2024-04-17T03:50:00+01:00,MW,0.37200000000000033
Callywith,2024-04-17T03:55:00+01:00,MW,0.26100000000000034
Callywith,2024-04-17T04:00:00+01:00,MW,0.2789999999999999
Callywith,2024-04-17T04:05:00+01:00,MW,0.19300000000000006
Callywith,2024-04-17T04:10:00+01:00,MW,0.2469999999999999
Callywith,2024-04-17T04:15:00+01:00,MW,0.14700000000000002
Callywith,2024-04-17T04:20:00+01:00,MW,0.30699999999999994
Callywith,2024-04-17T04:25:00+01:00,MW,0.18300000000000027
Callywith,2024-04-17T04:30:00+01:00,MW,0.21499999999999986
Callywith,2024-04-17T04:35:00+01:00,MW,0.3410000000000002
Callywith,2024-04-17T04:40:00+01:00,MW,0.37199999999999966
Callywith,2024-04-17T04:45:00+01:00,MW,0.496
Callywith,2024-04-17T04:50:00+01:00,MW,0.6199999999999999
Callywith,2024-04-17T04:55:00+01:00,MW,0.4910000000000001
Callywith,2024-04-17T05:00:00+01:00,MW,0.4490000000000003
Callywith,2024-04-17T05:05:00+01:00,MW,0.30200000000000005
Callywith,2024-04-17T05:10:00+01:00,MW,0.29800000000000004
Callywith,2024-04-17T05:15:00+01:00,MW,0.3380000000000001
Callywith,2024-04-17T05:20:00+01:00,MW,0.3770000000000002
Callywith,2024-04-17T05:25:00+01:00,MW,0.47799999999999976
Callywith,2024-04-17T05:30:00+01:00,MW,0.31000000000000005
Callywith,2024-04-17T05:35:00+01:00,MW,0.6360000000000003
Callywith,2024-04-17T05:40:00+01:00,MW,0.5880000000000001
Callywith,2024-04-17T05:45:00+01:00,MW,0.5569999999999999
Callywith,2024-04-17T05:50:00+01:00,MW,0.6989999999999998
Callywith,2024-04-17T05:55:00+01:00,MW,0.5390000000000001
Callywith,2024-04-17T06:00:00+01:00,MW,0.5700000000000001
Callywith,2024-04-17T06:05:00+01:00,MW,0.6020000000000001
Callywith,2024-04-17T06:10:00+01:00,MW,0.5809999999999997
Callywith,2024-04-17T06:15:00+01:00,MW,0.5129999999999997
Callywith,2024-04-17T06:20:00+01:00,MW,0.5919999999999996
Callywith,2024-04-17T06:25:00+01:00,MW,0.5389999999999999
Callywith,2024-04-17T06:30:00+01:00,MW,0.3700000000000001
Callywith,2024-04-17T06:35:00+01:00,MW,0.20300000000000007
Callywith,2024-04-17T06:40:00+01:00,MW,0.16100000000000003
Callywith,2024-04-17T06:45:00+01:00,MW,0.1200000000000001
Callywith,2024-04-17T06:50:00+01:00,MW,0.05600000000000005
Callywith,2024-04-17T06:55:00+01:00,MW,-0.06699999999999973
Callywith,2024-04-17T07:00:00+01:00,MW,-0.11300000000000043
Callywith,2024-04-17T07:05:00+01:00,MW,-0.040000000000000036
Callywith,2024-04-17T07:10:00+01:00,MW,0.001000000000000334
Callywith,2024-04-17T07:15:00+01:00,MW,0.0
Callywith,2024-04-17T07:20:00+01:00,MW,0.0990000000000002
Callywith,2024-04-17T07:25:00+01:00,MW,0.07899999999999974
Callywith,2024-04-17T07:30:00+01:00,MW,0.2689999999999997
Callywith,2024-04-17T07:35:00+01:00,MW,0.524
Callywith,2024-04-17T07:40:00+01:00,MW,0.5839999999999999
Callywith,2024-04-17T07:45:00+01:00,MW,0.6569999999999998
Callywith,2024-04-17T07:50:00+01:00,MW,0.2589999999999999
Callywith,2024-04-17T07:55:00+01:00,MW,0.15200000000000014
Callywith,2024-04-17T08:00:00+01:00,MW,0.2900000000000005
Callywith,2024-04-17T08:05:00+01:00,MW,0.5339999999999998
Callywith,2024-04-17T08:10:00+01:00,MW,0.946
Callywith,2024-04-17T08:15:00+01:00,MW,1.0550000000000002
Callywith,2024-04-17T08:20:00+01:00,MW,1.045
Callywith,2024-04-17T08:25:00+01:00,MW,1.838
Callywith,2024-04-17T08:30:00+01:00,MW,1.825
Callywith,2024-04-17T08:35:00+01:00,MW,1.536
Callywith,2024-04-17T08:40:00+01:00,MW,2.527
Callywith,2024-04-17T08:45:00+01:00,MW,1.149
Callywith,2024-04-17T08:50:00+01:00,MW,0.9339999999999999
Callywith,2024-04-17T08:55:00+01:00,MW,1.229
Callywith,2024-04-17T09:00:00+01:00,MW,1.272
Callywith,2024-04-17T09:05:00+01:00,MW,0.585
Callywith,2024-04-17T09:10:00+01:00,MW,0.5950000000000002
Callywith,2024-04-17T09:15:00+01:00,MW,0.688
Callywith,2024-04-17T09:20:00+01:00,MW,0.29100000000000004
Callywith,2024-04-17T09:25:00+01:00,MW,0.728
Callywith,2024-04-17T09:30:00+01:00,MW,-0.721
Callywith,2024-04-17T09:35:00+01:00,MW,-0.6719999999999999
Callywith,2024-04-17T09:40:00+01:00,MW,1.2870000000000001
Callywith,2024-04-17T09:45:00+01:00,MW,2.262
Callywith,2024-04-17T09:50:00+01:00,MW,3.463
Callywith,2024-04-17T09:55:00+01:00,MW,2.57
Callywith,2024-04-17T10:00:00+01:00,MW,1.4200000000000002
Callywith,2024-04-17T10:05:00+01:00,MW,2.009
Callywith,2024-04-17T10:10:00+01:00,MW,3.612
Callywith,2024-04-17T10:15:00+01:00,MW,2.329
Callywith,2024-04-17T10:20:00+01:00,MW,2.032
Callywith,2024-04-17T10:25:00+01:00,MW,1.97
Callywith,2024-04-17T10:30:00+01:00,MW,4.623
Callywith,2024-04-17T10:35:00+01:00,MW,5.252
Callywith,2024-04-17T10:40:00+01:00,MW,2.746
Callywith,2024-04-17T10:45:00+01:00,MW,1.212
Callywith,2024-04-17T10:50:00+01:00,MW,2.182
Callywith,2024-04-17T10:55:00+01:00,MW,3.7159999999999997
Callywith,2024-04-17T11:00:00+01:00,MW,2.5810000000000004
Callywith,2024-04-17T11:05:00+01:00,MW,-1.183
Callywith,2024-04-17T11:10:00+01:00,MW,1.1480000000000001
Callywith,2024-04-17T11:15:00+01:00,MW,3.349
Callywith,2024-04-17T11:20:00+01:00,MW,4.781000000000001
Callywith,2024-04-17T11:25:00+01:00,MW,2.247
Callywith,2024-04-17T11:30:00+01:00,MW,1.797
Callywith,2024-04-17T11:35:00+01:00,MW,2.878
Callywith,2024-04-17T11:40:00+01:00,MW,4.173
Callywith,2024-04-17T11:45:00+01:00,MW,2.137
Callywith,2024-04-17T11:50:00+01:00,MW,0.27799999999999997
Callywith,2024-04-17T11:55:00+01:00,MW,3.7279999999999998
Callywith,2024-04-17T12:00:00+01:00,MW,2.477
Callywith,2024-04-17T12:05:00+01:00,MW,2.409
Callywith,2024-04-17T12:10:00+01:00,MW,4.309
Callywith,2024-04-17T12:15:00+01:00,MW,2.144
Callywith,2024-04-17T12:20:00+01:00,MW,1.979
Callywith,2024-04-17T12:25:00+01:00,MW,1.899
Callywith,2024-04-17T12:30:00+01:00,MW,3.7889999999999997
Callywith,2024-04-17T12:35:00+01:00,MW,3.1270000000000002
Callywith,2024-04-17T12:40:00+01:00,MW,4.7700000000000005
Callywith,2024-04-17T12:45:00+01:00,MW,2.6369999999999996
Callywith,2024-04-17T12:50:00+01:00,MW,5.856999999999999
Callywith,2024-04-17T12:55:00+01:00,MW,5.189
Callywith,2024-04-17T13:00:00+01:00,MW,3.771
Callywith,2024-04-17T13:05:00+01:00,MW,2.981
Callywith,2024-04-17T13:10:00+01:00,MW,3.485
Callywith,2024-04-17T13:15:00+01:00,MW,4.188000000000001
Callywith,2024-04-17T13:20:00+01:00,MW,3.758
Callywith,2024-04-17T13:25:00+01:00,MW,4.343
Callywith,2024-04-17T13:30:00+01:00,MW,5.18
Callywith,2024-04-17T13:35:00+01:00,MW,2.413
Callywith,2024-04-17T13:40:00+01:00,MW,6.343999999999999
Callywith,2024-04-17T13:45:00+01:00,MW,3.007
Callywith,2024-04-17T13:50:00+01:00,MW,2.937
Callywith,2024-04-17T13:55:00+01:00,MW,1.3900000000000001
Callywith,2024-04-17T14:00:00+01:00,MW,4.348
Callywith,2024-04-17T14:05:00+01:00,MW,3.851
Callywith,2024-04-17T14:10:00+01:00,MW,3.328
Callywith,2024-04-17T14:15:00+01:00,MW,2.81
Callywith,2024-04-17T14:20:00+01:00,MW,1.7120000000000002
Callywith,2024-04-17T14:25:00+01:00,MW,2.3770000000000002
Callywith,2024-04-17T14:30:00+01:00,MW,2.983
Callywith,2024-04-17T14:35:00+01:00,MW,4.378
Callywith,2024-04-17T14:40:00+01:00,MW,3.205
Callywith,2024-04-17T14:45:00+01:00,MW,2.485
Callywith,2024-04-17T14:50:00+01:00,MW,3.46
Callywith,2024-04-17T14:55:00+01:00,MW,1.417
Callywith,2024-04-17T15:00:00+01:00,MW,2.456
Callywith,2024-04-17T15:05:00+01:00,MW,3.386
Callywith,2024-04-17T15:10:00+01:00,MW,1.5430000000000001
Callywith,2024-04-17T15:15:00+01:00,MW,3.556
Callywith,2024-04-17T15:20:00+01:00,MW,4.788
Callywith,2024-04-17T15:25:00+01:00,MW,3.926
Callywith,2024-04-17T15:30:00+01:00,MW,1.584
Callywith,2024-04-17T15:35:00+01:00,MW,3.068
Callywith,2024-04-17T15:40:00+01:00,MW,3.125
Callywith,2024-04-17T15:45:00+01:00,MW,2.302
Callywith,2024-04-17T15:50:00+01:00,MW,1.521
Callywith,2024-04-17T15:55:00+01:00,MW,-0.04399999999999982
Callywith,2024-04-17T16:00:00+01:00,MW,0.42700000000000005
Callywith,2024-04-17T16:05:00+01:00,MW,0.905
Callywith,2024-04-17T16:10:00+01:00,MW,1.1210000000000004
Callywith,2024-04-17T16:15:00+01:00,MW,1.717
Callywith,2024-04-17T16:20:00+01:00,MW,2.156
Callywith,2024-04-17T16:25:00+01:00,MW,2.2430000000000003
Callywith,2024-04-17T16:30:00+01:00,MW,2.7509999999999994
Callywith,2024-04-17T16:35:00+01:00,MW,3.3609999999999998
Callywith,2024-04-17T16:40:00+01:00,MW,3.09
Callywith,2024-04-17T16:45:00+01:00,MW,2.468
Callywith,2024-04-17T16:50:00+01:00,MW,1.362
Callywith,2024-04-17T16:55:00+01:00,MW,0.20499999999999996
Callywith,2024-04-17T17:00:00+01:00,MW,0.847
Callywith,2024-04-17T17:05:00+01:00,MW,0.8760000000000001
Callywith,2024-04-17T17:10:00+01:00,MW,1.381
Callywith,2024-04-17T17:15:00+01:00,MW,0.7310000000000001
Callywith,2024-04-17T17:20:00+01:00,MW,0.2619999999999998
Callywith,2024-04-17T17:25:00+01:00,MW,-0.17600000000000016
Callywith,2024-04-17T17:30:00+01:00,MW,-0.18700000000000028
Callywith,2024-04-17T17:35:00+01:00,MW,-0.40200000000000014
Callywith,2024-04-17T17:40:00+01:00,MW,-0.25100000000000033
Callywith,2024-04-17T17:45:00+01:00,MW,-0.0420000000000007
Callywith,2024-04-17T17:50:00+01:00,MW,-0.1589999999999998
Callywith,2024-04-17T17:55:00+01:00,MW,-0.28300000000000036
Callywith,2024-04-17T18:00:00+01:00,MW,-0.02100000000000035
Callywith,2024-04-17T18:05:00+01:00,MW,-0.13700000000000045
Callywith,2024-04-17T18:10:00+01:00,MW,-0.050000000000000266
Callywith,2024-04-17T18:15:00+01:00,MW,0.06799999999999962
Callywith,2024-04-17T18:20:00+01:00,MW,-0.21200000000000063
Callywith,2024-04-17T18:25:00+01:00,MW,-0.27000000000000046
Callywith,2024-04-17T18:30:00+01:00,MW,-0.14400000000000013
Callywith,2024-04-17T18:35:00+01:00,MW,-0.5699999999999998
Callywith,2024-04-17T18:40:00+01:00,MW,-0.3240000000000003
Callywith,2024-04-17T18:45:00+01:00,MW,-0.29800000000000004
Callywith,2024-04-17T18:50:00+01:00,MW,-0.38299999999999956
Callywith,2024-04-17T18:55:00+01:00,MW,-0.3260000000000005
Callywith,2024-04-17T19:00:00+01:00,MW,-0.3819999999999997
Callywith,2024-04-17T19:05:00+01:00,MW,-0.3769999999999998
Callywith,2024-04-17T19:10:00+01:00,MW,-0.4399999999999995
Callywith,2024-04-17T19:15:00+01:00,MW,-0.4750000000000001
Callywith,2024-04-17T19:20:00+01:00,MW,-0.3879999999999999
Callywith,2024-04-17T19:25:00+01:00,MW,-0.4639999999999995
Callywith,2024-04-17T19:30:00+01:00,MW,-0.3350000000000004
Callywith,2024-04-17T19:35:00+01:00,MW,-0.2610000000000001
Callywith,2024-04-17T19:40:00+01:00,MW,-0.4540000000000002
Callywith,2024-04-17T19:45:00+01:00,MW,-0.2560000000000002
Callywith,2024-04-17T19:50:00+01:00,MW,-0.05800000000000072
Callywith,2024-04-17T19:55:00+01:00,MW,-0.3340000000000001
Callywith,2024-04-17T20:00:00+01:00,MW,-0.1940000000000004
Callywith,2024-04-17T20:05:00+01:00,MW,-0.04700000000000015
Callywith,2024-04-17T20:10:00+01:00,MW,-0.04300000000000015
Callywith,2024-04-17T20:15:00+01:00,MW,0.03100000000000014
Callywith,2024-04-17T20:20:00+01:00,MW,-0.2110000000000003
Callywith,2024-04-17T20:25:00+01:00,MW,-0.23100000000000032
Callywith,2024-04-17T20:30:00+01:00,MW,-0.35199999999999987
Callywith,2024-04-17T20:35:00+01:00,MW,-0.3210000000000002
Callywith,2024-04-17T20:40:00+01:00,MW,-0.1479999999999997
Callywith,2024-04-17T20:45:00+01:00,MW,-0.0030000000000001137
Callywith,2024-04-17T20:50:00+01:00,MW,0.10400000000000009
Callywith,2024-04-17T20:55:00+01:00,MW,0.16900000000000004
Callywith,2024-04-17T21:00:00+01:00,MW,0.20900000000000007
Callywith,2024-04-17T21:05:00+01:00,MW,0.24099999999999966
Callywith,2024-04-17T21:10:00+01:00,MW,0.2909999999999999
Callywith,2024-04-17T21:15:00+01:00,MW,0.4229999999999996
Callywith,2024-04-17T21:20:00+01:00,MW,0.3999999999999999
Callywith,2024-04-17T21:25:00+01:00,MW,0.31700000000000017
Callywith,2024-04-17T21:30:00+01:00,MW,0.33299999999999974
Callywith,2024-04-17T21:35:00+01:00,MW,0.20599999999999952
Callywith,2024-04-17T21:40:00+01:00,MW,0.3640000000000001
Callywith,2024-04-17T21:45:00+01:00,MW,0.2909999999999999
Callywith,2024-04-17T21:50:00+01:00,MW,0.20299999999999985
Callywith,2024-04-17T21:55:00+01:00,MW,0.11800000000000033
Callywith,2024-04-17T22:00:00+01:00,MW,0.18900000000000006
Callywith,2024-04-17T22:05:00+01:00,MW,0.1609999999999998
Callywith,2024-04-17T22:10:00+01:00,MW,0.264
Callywith,2024-04-17T22:15:00+01:00,MW,0.2070000000000003
Callywith,2024-04-17T22:20:00+01:00,MW,-0.013000000000000123
Callywith,2024-04-17T22:25:00+01:00,MW,-0.08600000000000008
Callywith,2024-04-17T22:30:00+01:00,MW,0.05099999999999971
Callywith,2024-04-17T22:35:00+01:00,MW,0.09600000000000031
Callywith,2024-04-17T22:40:00+01:00,MW,0.2929999999999999
Callywith,2024-04-17T22:45:00+01:00,MW,0.4430000000000003
Callywith,2024-04-17T22:50:00+01:00,MW,0.524
Callywith,2024-04-17T22:55:00+01:00,MW,0.29499999999999993
Callywith,2024-04-17T23:00:00+01:00,MW,0.15599999999999992
Callywith,2024-04-17T23:05:00+01:00,MW,0.3849999999999998
Callywith,2024-04-17T23:10:00+01:00,MW,0.7269999999999999
Callywith,2024-04-17T23:15:00+01:00,MW,0.7410000000000001
Callywith,2024-04-17T23:20:00+01:00,MW,0.5979999999999996
Callywith,2024-04-17T23:25:00+01:00,MW,0.6119999999999999
Callywith,2024-04-17T23:30:00+01:00,MW,0.506
Callywith,2024-04-17T23:35:00+01:00,MW,0.748
Callywith,2024-04-17T23:40:00+01:00,MW,0.756
Callywith,2024-04-17T23:45:00+01:00,MW,0.8109999999999999
Callywith,2024-04-17T23:50:00+01:00,MW,0.768
Callywith,2024-04-17T23:55:00+01:00,MW,0.8010000000000004
Callywith,2024-04-18T00:00:00+01:00,MW,0.7550000000000001
