DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.64,33.49,1,-6.2
 03/09/2018 00:15:00,33.64,33.49,1,-6.2
 03/09/2018 00:30:00,33.64,33.49,1,-6.2
 03/09/2018 00:45:00,33.64,33.49,1,-6.2
 03/09/2018 01:00:00,33.64,33.49,1,-6.2
 03/09/2018 01:15:00,33.64,33.49,1,-6.2
 03/09/2018 01:30:00,33.64,33.49,1,-6.2
 03/09/2018 01:45:00,33.64,33.49,1,-6.2
 03/09/2018 02:00:00,33.64,33.49,1,-6.2
 03/09/2018 02:15:00,33.64,33.49,1,-6.2
 03/09/2018 02:30:00,33.64,33.49,1,-6.2
 03/09/2018 02:45:00,33.64,33.49,1,-6.2
 03/09/2018 03:00:00,33.64,33.49,1,-6.2
 03/09/2018 03:15:00,33.64,33.49,1,-6.2
 03/09/2018 03:30:00,33.64,33.49,1,-6.2
 03/09/2018 03:45:00,33.64,33.49,1,-6.2
 03/09/2018 04:00:00,33.64,33.49,1,-6.2
 03/09/2018 04:15:00,33.64,33.49,1,-6.2
 03/09/2018 04:30:00,33.64,33.49,1,-6.2
 03/09/2018 04:45:00,33.64,33.49,1,-6.2
 03/09/2018 05:00:00,33.64,33.49,1,-6.2
 03/09/2018 05:15:00,33.64,33.49,1,-6.2
 03/09/2018 05:30:00,33.64,33.49,1,-6.2
 03/09/2018 05:45:00,33.64,33.49,1,-6.2
 03/09/2018 06:00:00,33.64,33.49,1,-6.2
 03/09/2018 06:15:00,33.64,33.49,1,-6.2
 03/09/2018 06:30:00,33.64,33.49,1,-6.2
 03/09/2018 06:45:00,33.64,33.49,1,-6.2
 03/09/2018 07:00:00,33.64,33.49,1,-6.2
 03/09/2018 07:15:00,33.64,33.49,1,-6.2
 03/09/2018 07:30:00,33.64,33.49,1,-6.2
 03/09/2018 07:45:00,33.64,33.49,1,-6.2
 03/09/2018 08:00:00,33.64,33.49,1,-6.2
 03/09/2018 08:15:00,33.64,33.49,1,-6.2
 03/09/2018 08:30:00,33.64,33.49,1,-6.2
 03/09/2018 08:45:00,33.64,33.49,1,-6.2
 03/09/2018 09:00:00,33.39,33.49,1,-7.18
 03/09/2018 09:15:00,33.28,33.49,1,-7.51
 03/09/2018 09:30:00,33.29,33.49,1,-6.94
 03/09/2018 09:45:00,33.27,33.49,1,-6.13
 03/09/2018 10:00:00,33.27,33.49,1,-6.58
 03/09/2018 10:15:00,33.29,33.49,1,-6.63
 03/09/2018 10:30:00,33.26,33.49,1,-5.51
 03/09/2018 10:45:00,33.22,33.49,1,-4.56
 03/09/2018 11:00:00,33.22,33.49,1,-5.1
 03/09/2018 11:15:00,33.2,33.49,1,-5.35
 03/09/2018 11:30:00,33.18,33.49,1,-5.58
 03/09/2018 11:45:00,33.13,33.49,1,-5.98
 03/09/2018 12:00:00,33.09,33.49,1,-5.77
 03/09/2018 12:15:00,33.11,33.49,1,-5.9
 03/09/2018 12:30:00,33.08,33.49,1,-5.99
 03/09/2018 12:45:00,33.09,33.49,1,-6.19
 03/09/2018 13:00:00,33.12,33.49,1,-6.05
 03/09/2018 13:15:00,33.15,33.49,1,-6.29
 03/09/2018 13:30:00,33.18,33.49,1,-6.24
 03/09/2018 13:45:00,33.17,33.49,1,-6.33
 03/09/2018 14:00:00,33.15,33.49,1,-6.4
 03/09/2018 14:15:00,33.11,33.49,1,-6.16
 03/09/2018 14:30:00,33.1,33.49,1,-6.57
 03/09/2018 14:45:00,33.16,33.49,1,-6.67
 03/09/2018 15:00:00,33.19,33.49,1,-6.78
 03/09/2018 15:15:00,33.22,33.49,1,-6.77
 03/09/2018 15:30:00,33.22,33.49,1,-6.86
 03/09/2018 15:45:00,33.26,33.49,1,-7.02
 03/09/2018 16:00:00,33.27,33.49,1,-6.96
 03/09/2018 16:15:00,33.3,33.49,1,-7.33
 03/09/2018 16:30:00,33.3,33.49,1,-7.28
 03/09/2018 16:45:00,33.27,33.49,1,-7.75
 03/09/2018 17:00:00,33.25,33.49,1,-7.69
 03/09/2018 17:15:00,33.32,33.49,1,-7.94
 03/09/2018 17:30:00,33.27,33.49,1,-8.28
 03/09/2018 17:45:00,33.26,33.49,1,-8.46
 03/09/2018 18:00:00,33.24,33.49,1,-8.7
 03/09/2018 18:15:00,33.26,33.49,1,-9.08
 03/09/2018 18:30:00,33.21,33.49,1,-9.02
 03/09/2018 18:45:00,33.16,33.49,1,-9.04
 03/09/2018 19:00:00,33.12,33.49,1,-9.25
 03/09/2018 19:15:00,33.12,33.49,1,-9.2
 03/09/2018 19:30:00,33.14,33.49,1,-9.11
 03/09/2018 19:45:00,33.11,33.49,1,-9.21
 03/09/2018 20:00:00,33.11,33.49,1,-9.15
 03/09/2018 20:15:00,33.08,33.49,1,-9.12
 03/09/2018 20:30:00,33.13,33.49,1,-8.97
 03/09/2018 20:45:00,33.11,33.49,1,-8.75
 03/09/2018 21:00:00,33.16,33.49,1,-8.57
 03/09/2018 21:15:00,33.25,33.49,1,-8.42
 03/09/2018 21:30:00,33.34,33.49,1,-8.03
 03/09/2018 21:45:00,33.43,33.49,1,-7.74
 03/09/2018 22:00:00,33.46,33.49,1,-7.49
 03/09/2018 22:15:00,33.4,33.49,1,-7.23
 03/09/2018 22:30:00,33.4,33.49,1,-6.85
 03/09/2018 22:45:00,33.48,33.49,1,-6.53
 03/09/2018 23:00:00,33.5,33.49,1,-6.2
 03/09/2018 23:15:00,33.49,33.49,1,-5.98
 03/09/2018 23:30:00,33.42,33.49,1,-5.72
 03/09/2018 23:45:00,33.53,33.49,1,-5.44
 04/09/2018 00:00:00,33.5,33.49,1,-5.2
 04/09/2018 00:15:00,33.51,33.49,1,-5.29
 04/09/2018 00:30:00,33.57,33.49,1,-5.22
 04/09/2018 00:45:00,33.64,33.49,1,-5.13
 04/09/2018 01:00:00,33.62,33.49,1,-5.13
 04/09/2018 01:15:00,33.62,33.49,1,-5.49
 04/09/2018 01:30:00,33.67,33.49,1,-5.37
 04/09/2018 01:45:00,33.71,33.49,1,-5.35
 04/09/2018 02:00:00,33.71,33.49,1,-5.19
 04/09/2018 02:15:00,33.75,33.49,1,-5.17
 04/09/2018 02:30:00,33.75,33.49,1,-5.05
 04/09/2018 02:45:00,33.79,33.49,1,-5.02
 04/09/2018 03:00:00,33.75,33.49,1,-4.98
 04/09/2018 03:15:00,33.76,33.49,1,-4.96
 04/09/2018 03:30:00,33.73,33.49,1,-5.0
 04/09/2018 03:45:00,33.77,33.49,1,-4.99
 04/09/2018 04:00:00,33.75,33.49,1,-4.86
 04/09/2018 04:15:00,33.74,33.49,1,-4.87
 04/09/2018 04:30:00,33.78,33.49,1,-4.86
 04/09/2018 04:45:00,33.74,33.49,1,-4.86
 04/09/2018 05:00:00,33.7,33.49,1,-4.88
 04/09/2018 05:15:00,33.71,33.49,1,-5.03
 04/09/2018 05:30:00,33.66,33.49,1,-5.04
 04/09/2018 05:45:00,33.67,33.49,1,-5.19
 04/09/2018 06:00:00,33.64,33.49,1,-5.36
 04/09/2018 06:15:00,33.62,33.49,1,-5.79
 04/09/2018 06:30:00,33.53,33.49,1,-6.05
 04/09/2018 06:45:00,33.48,33.49,1,-6.46
 04/09/2018 07:00:00,33.51,33.49,1,-6.8
 04/09/2018 07:15:00,33.39,33.49,1,-7.19
 04/09/2018 07:30:00,33.29,33.49,1,-7.5
 04/09/2018 07:45:00,33.17,33.49,1,-7.92
 04/09/2018 08:00:00,33.12,33.49,1,-8.23
 04/09/2018 08:15:00,33.65,33.49,1,-8.32
 04/09/2018 08:30:00,33.81,33.49,1,-8.43
 04/09/2018 08:45:00,33.75,33.49,1,-8.49
 04/09/2018 09:00:00,33.77,33.49,1,-8.43
 04/09/2018 09:15:00,33.73,33.49,1,-8.51
 04/09/2018 09:30:00,33.72,33.49,1,-8.38
 04/09/2018 09:45:00,33.74,33.49,1,-8.25
 04/09/2018 10:00:00,33.77,33.49,1,-8.25
 04/09/2018 10:15:00,33.81,33.49,1,-8.1
 04/09/2018 10:30:00,33.8,33.49,1,-7.96
 04/09/2018 10:45:00,33.8,33.49,1,-7.86
 04/09/2018 11:00:00,33.8,33.49,1,-7.74
 04/09/2018 11:15:00,33.78,33.49,1,-7.63
 04/09/2018 11:30:00,33.77,33.49,1,-7.69
 04/09/2018 11:45:00,33.77,33.49,1,-7.74
 04/09/2018 12:00:00,33.77,33.49,1,-8.02
 04/09/2018 12:15:00,33.79,33.49,1,-7.91
 04/09/2018 12:30:00,33.82,33.49,1,-8.11
 04/09/2018 12:45:00,33.86,33.49,1,-8.24
 04/09/2018 13:00:00,33.86,33.49,1,-8.2
 04/09/2018 13:15:00,33.86,33.49,1,-7.96
 04/09/2018 13:30:00,33.73,33.49,1,-7.58
 04/09/2018 13:45:00,33.67,33.49,1,-7.36
 04/09/2018 14:00:00,33.59,33.49,1,-7.43
 04/09/2018 14:15:00,33.43,33.49,1,-7.49
 04/09/2018 14:30:00,33.4,33.49,1,-7.48
 04/09/2018 14:45:00,33.41,33.49,1,-7.55
 04/09/2018 15:00:00,33.36,33.49,1,-7.61
 04/09/2018 15:15:00,33.37,33.49,1,-7.56
 04/09/2018 15:30:00,33.36,33.49,1,-7.38
 04/09/2018 15:45:00,33.3,33.49,1,-7.23
 04/09/2018 16:00:00,33.28,33.49,1,-7.34
 04/09/2018 16:15:00,33.31,33.49,1,-7.57
 04/09/2018 16:30:00,33.3,33.49,1,-7.78
 04/09/2018 16:45:00,33.28,33.49,1,-8.01
 04/09/2018 17:00:00,33.24,33.49,1,-8.17
 04/09/2018 17:15:00,33.19,33.49,1,-8.39
 04/09/2018 17:30:00,33.17,33.49,1,-8.79
 04/09/2018 17:45:00,33.18,33.49,1,-9.14
 04/09/2018 18:00:00,33.18,33.49,1,-9.35
 04/09/2018 18:15:00,33.18,33.49,1,-9.39
 04/09/2018 18:30:00,33.16,33.49,1,-9.32
 04/09/2018 18:45:00,33.13,33.49,1,-9.32
 04/09/2018 19:00:00,33.15,33.49,1,-9.41
 04/09/2018 19:15:00,33.14,33.49,1,-9.39
 04/09/2018 19:30:00,33.15,33.49,1,-9.28
 04/09/2018 19:45:00,33.16,33.49,1,-9.36
 04/09/2018 20:00:00,33.17,33.49,1,-9.17
 04/09/2018 20:15:00,33.11,33.49,1,-9.28
 04/09/2018 20:30:00,33.14,33.49,1,-9.21
 04/09/2018 20:45:00,33.21,33.49,1,-9.01
 04/09/2018 21:00:00,33.3,33.49,1,-8.85
 04/09/2018 21:15:00,33.36,33.49,1,-8.67
 04/09/2018 21:30:00,33.44,33.49,1,-8.3
 04/09/2018 21:45:00,33.53,33.49,1,-8.06
 04/09/2018 22:00:00,33.61,33.49,1,-7.67
 04/09/2018 22:15:00,33.65,33.49,1,-7.4
 04/09/2018 22:30:00,33.7,33.49,1,-7.13
 04/09/2018 22:45:00,33.75,33.49,1,-6.75
 04/09/2018 23:00:00,33.83,33.49,1,-6.44
 04/09/2018 23:15:00,33.74,33.49,1,-6.08
 04/09/2018 23:30:00,33.38,33.49,1,-5.97
 04/09/2018 23:45:00,33.44,33.49,1,-5.64
 05/09/2018 00:00:00,33.47,33.49,1,-5.51
 05/09/2018 00:15:00,33.47,33.49,1,-5.51
 05/09/2018 00:30:00,33.39,33.49,1,-5.33
 05/09/2018 00:45:00,33.4,33.49,1,-5.2
 05/09/2018 01:00:00,33.37,33.49,1,-5.21
 05/09/2018 01:15:00,33.37,33.49,1,-5.51
 05/09/2018 01:30:00,33.45,33.49,1,-5.46
 05/09/2018 01:45:00,33.41,33.49,1,-5.36
 05/09/2018 02:00:00,33.46,33.49,1,-5.3
 05/09/2018 02:15:00,33.44,33.49,1,-5.31
 05/09/2018 02:30:00,33.5,33.49,1,-5.2
 05/09/2018 02:45:00,33.52,33.49,1,-5.09
 05/09/2018 03:00:00,33.36,33.49,1,-5.03
 05/09/2018 03:15:00,33.32,33.49,1,-5.03
 05/09/2018 03:30:00,33.35,33.49,1,-5.02
 05/09/2018 03:45:00,33.36,33.49,1,-5.02
 05/09/2018 04:00:00,33.37,33.49,1,-4.89
 05/09/2018 04:15:00,33.37,33.49,1,-4.92
 05/09/2018 04:30:00,33.39,33.49,1,-4.96
 05/09/2018 04:45:00,33.34,33.49,1,-4.9
 05/09/2018 05:00:00,33.39,33.49,1,-5.0
 05/09/2018 05:15:00,33.5,33.49,1,-5.06
 05/09/2018 05:30:00,33.33,33.49,1,-5.05
 05/09/2018 05:45:00,33.22,33.49,1,-5.09
 05/09/2018 06:00:00,33.23,33.49,1,-5.32
 05/09/2018 06:15:00,33.13,33.49,1,-5.78
 05/09/2018 06:30:00,33.14,33.49,1,-6.07
 05/09/2018 06:45:00,33.07,33.49,1,-6.42
 05/09/2018 07:00:00,33.11,33.49,1,-6.78
 05/09/2018 07:15:00,33.18,33.49,1,-7.1
 05/09/2018 07:30:00,33.39,33.49,1,-7.33
 05/09/2018 07:45:00,33.29,33.49,1,-7.53
 05/09/2018 08:00:00,33.27,33.49,1,-7.8
 05/09/2018 08:15:00,33.26,33.49,1,-7.98
 05/09/2018 08:30:00,33.25,33.49,1,-7.96
 05/09/2018 08:45:00,33.22,33.49,1,-7.85
 05/09/2018 09:00:00,33.21,33.49,1,-7.66
 05/09/2018 09:15:00,33.17,33.49,1,-7.66
 05/09/2018 09:30:00,33.23,33.49,1,-7.41
 05/09/2018 09:45:00,33.25,33.49,1,-6.26
 05/09/2018 10:00:00,33.28,33.49,1,-5.6
 05/09/2018 10:15:00,33.28,33.49,1,-4.96
 05/09/2018 10:30:00,33.26,33.49,1,-4.57
 05/09/2018 10:45:00,33.24,33.49,1,-4.24
 05/09/2018 11:00:00,33.21,33.49,1,-4.0
 05/09/2018 11:15:00,33.18,33.49,1,-3.72
 05/09/2018 11:30:00,33.14,33.49,1,-3.59
 05/09/2018 11:45:00,33.17,33.49,1,-3.47
 05/09/2018 12:00:00,33.18,33.49,1,-3.41
 05/09/2018 12:15:00,33.16,33.49,1,-3.38
 05/09/2018 12:30:00,33.18,33.49,1,-3.51
 05/09/2018 12:45:00,33.21,33.49,1,-3.37
 05/09/2018 13:00:00,33.24,33.49,1,-3.45
 05/09/2018 13:15:00,33.23,33.49,1,-3.24
 05/09/2018 13:30:00,33.24,33.49,1,-3.29
 05/09/2018 13:45:00,33.26,33.49,1,-3.43
 05/09/2018 14:00:00,33.27,33.49,1,-3.62
 05/09/2018 14:15:00,33.27,33.49,1,-3.7
 05/09/2018 14:30:00,33.25,33.49,1,-3.57
 05/09/2018 14:45:00,33.23,33.49,1,-3.44
 05/09/2018 15:00:00,33.28,33.49,1,-3.74
 05/09/2018 15:15:00,33.33,33.49,1,-4.05
 05/09/2018 15:30:00,33.32,33.49,1,-3.97
 05/09/2018 15:45:00,33.31,33.49,1,-4.55
 05/09/2018 16:00:00,33.3,33.49,1,-4.65
 05/09/2018 16:15:00,33.4,33.49,1,-4.63
 05/09/2018 16:30:00,33.37,33.49,1,-5.02
 05/09/2018 16:45:00,33.35,33.49,1,-5.68
 05/09/2018 17:00:00,33.33,33.49,1,-6.55
 05/09/2018 17:15:00,33.41,33.49,1,-6.58
 05/09/2018 17:30:00,33.39,33.49,1,-7.09
 05/09/2018 17:45:00,33.41,33.49,1,-7.36
 05/09/2018 18:00:00,33.41,33.49,1,-7.66
 05/09/2018 18:15:00,33.44,33.49,1,-8.06
 05/09/2018 18:30:00,33.44,33.49,1,-8.3
 05/09/2018 18:45:00,33.45,33.49,1,-8.51
 05/09/2018 19:00:00,33.45,33.49,1,-8.66
 05/09/2018 19:15:00,33.42,33.49,1,-8.79
 05/09/2018 19:30:00,33.37,33.49,1,-8.8
 05/09/2018 19:45:00,33.34,33.49,1,-8.89
 05/09/2018 20:00:00,33.31,33.49,1,-8.9
 05/09/2018 20:15:00,33.24,33.49,1,-9.11
 05/09/2018 20:30:00,33.26,33.49,1,-9.1
 05/09/2018 20:45:00,33.31,33.49,1,-8.99
 05/09/2018 21:00:00,33.37,33.49,1,-8.78
 05/09/2018 21:15:00,33.51,33.49,1,-8.52
 05/09/2018 21:30:00,33.72,33.49,1,-8.23
 05/09/2018 21:45:00,33.62,33.49,1,-7.89
 05/09/2018 22:00:00,33.56,33.49,1,-7.53
 05/09/2018 22:15:00,33.61,33.49,1,-7.31
 05/09/2018 22:30:00,33.6,33.49,1,-6.96
 05/09/2018 22:45:00,33.64,33.49,1,-6.66
 05/09/2018 23:00:00,33.73,33.49,1,-6.29
 05/09/2018 23:15:00,33.81,33.49,1,-6.16
 05/09/2018 23:30:00,33.55,33.49,1,-5.81
 05/09/2018 23:45:00,33.28,33.49,1,-5.51
 06/09/2018 00:00:00,33.23,33.49,1,-5.33
 06/09/2018 00:15:00,33.27,33.49,1,-5.21
 06/09/2018 00:30:00,33.32,33.49,1,-5.15
 06/09/2018 00:45:00,33.36,33.49,1,-5.13
 06/09/2018 01:00:00,33.4,33.49,1,-5.1
 06/09/2018 01:15:00,33.32,33.49,1,-5.36
 06/09/2018 01:30:00,33.27,33.49,1,-5.36
 06/09/2018 01:45:00,33.25,33.49,1,-5.31
 06/09/2018 02:00:00,33.32,33.49,1,-5.2
 06/09/2018 02:15:00,33.34,33.49,1,-5.13
 06/09/2018 02:30:00,33.36,33.49,1,-5.11
 06/09/2018 02:45:00,33.42,33.49,1,-5.03
 06/09/2018 03:00:00,33.48,33.49,1,-5.02
 06/09/2018 03:15:00,33.45,33.49,1,-5.01
 06/09/2018 03:30:00,33.45,33.49,1,-5.03
 06/09/2018 03:45:00,33.46,33.49,1,-5.05
 06/09/2018 04:00:00,33.49,33.49,1,-5.0
 06/09/2018 04:15:00,33.46,33.49,1,-4.88
 06/09/2018 04:30:00,33.52,33.49,1,-4.95
 06/09/2018 04:45:00,33.53,33.49,1,-4.95
 06/09/2018 05:00:00,33.5,33.49,1,-5.03
 06/09/2018 05:15:00,33.43,33.49,1,-5.1
 06/09/2018 05:30:00,33.4,33.49,1,-5.1
 06/09/2018 05:45:00,33.43,33.49,1,-5.17
 06/09/2018 06:00:00,33.32,33.49,1,-5.31
 06/09/2018 06:15:00,33.14,33.49,1,-5.85
 06/09/2018 06:30:00,33.11,33.49,1,-6.04
 06/09/2018 06:45:00,33.19,33.49,1,-6.47
 06/09/2018 07:00:00,33.23,33.49,1,-6.89
 06/09/2018 07:15:00,33.1,33.49,1,-7.16
 06/09/2018 07:30:00,33.0,33.49,1,-7.38
 06/09/2018 07:45:00,33.13,33.49,1,-7.46
 06/09/2018 08:00:00,33.32,33.49,1,-7.54
 06/09/2018 08:15:00,33.37,33.49,1,-7.89
 06/09/2018 08:30:00,33.36,33.49,1,-8.04
 06/09/2018 08:45:00,33.33,33.49,1,-8.37
 06/09/2018 09:00:00,33.32,33.49,1,-8.29
 06/09/2018 09:15:00,33.27,33.49,1,-7.85
 06/09/2018 09:30:00,33.3,33.49,1,-7.41
 06/09/2018 09:45:00,33.33,33.49,1,-8.02
 06/09/2018 10:00:00,33.34,33.49,1,-8.1
 06/09/2018 10:15:00,33.33,33.49,1,-8.4
 06/09/2018 10:30:00,33.31,33.49,1,-8.11
 06/09/2018 10:45:00,33.28,33.49,1,-7.8
 06/09/2018 11:00:00,33.28,33.49,1,-7.78
 06/09/2018 11:15:00,33.26,33.49,1,-7.4
 06/09/2018 11:30:00,33.25,33.49,1,-7.44
 06/09/2018 11:45:00,33.24,33.49,1,-7.34
 06/09/2018 12:00:00,33.27,33.49,1,-6.86
 06/09/2018 12:15:00,33.23,33.49,1,-7.68
 06/09/2018 12:30:00,33.23,33.49,1,-7.82
 06/09/2018 12:45:00,33.24,33.49,1,-8.17
 06/09/2018 13:00:00,33.23,33.49,1,-8.16
 06/09/2018 13:15:00,33.3,33.49,1,-7.8
 06/09/2018 13:30:00,33.3,33.49,1,-7.61
 06/09/2018 13:45:00,33.28,33.49,1,-7.43
 06/09/2018 14:00:00,33.31,33.49,1,-7.54
 06/09/2018 14:15:00,33.26,33.49,1,-7.55
 06/09/2018 14:30:00,33.29,33.49,1,-6.81
 06/09/2018 14:45:00,33.33,33.49,1,-6.54
 06/09/2018 15:00:00,33.34,33.49,1,-6.59
 06/09/2018 15:15:00,33.37,33.49,1,-6.61
 06/09/2018 15:30:00,33.36,33.49,1,-7.2
 06/09/2018 15:45:00,33.32,33.49,1,-7.11
 06/09/2018 16:00:00,33.27,33.49,1,-7.0
 06/09/2018 16:15:00,33.35,33.49,1,-7.36
 06/09/2018 16:30:00,33.36,33.49,1,-8.18
 06/09/2018 16:45:00,33.29,33.49,1,-8.55
 06/09/2018 17:00:00,33.27,33.49,1,-8.7
 06/09/2018 17:15:00,33.29,33.49,1,-8.87
 06/09/2018 17:30:00,33.27,33.49,1,-8.87
 06/09/2018 17:45:00,33.29,33.49,1,-9.01
 06/09/2018 18:00:00,33.29,33.49,1,-9.17
 06/09/2018 18:15:00,33.3,33.49,1,-9.26
 06/09/2018 18:30:00,33.32,33.49,1,-9.11
 06/09/2018 18:45:00,33.33,33.49,1,-9.12
 06/09/2018 19:00:00,33.33,33.49,1,-9.12
 06/09/2018 19:15:00,33.3,33.49,1,-9.35
 06/09/2018 19:30:00,33.33,33.49,1,-9.61
 06/09/2018 19:45:00,33.28,33.49,1,-9.79
 06/09/2018 20:00:00,33.29,33.49,1,-9.61
 06/09/2018 20:15:00,33.33,33.49,1,-9.53
 06/09/2018 20:30:00,33.39,33.49,1,-9.29
 06/09/2018 20:45:00,33.38,33.49,1,-9.23
 06/09/2018 21:00:00,33.44,33.49,1,-9.01
 06/09/2018 21:15:00,33.51,33.49,1,-8.78
 06/09/2018 21:30:00,33.34,33.49,1,-8.47
 06/09/2018 21:45:00,33.36,33.49,1,-8.12
 06/09/2018 22:00:00,33.39,33.49,1,-7.84
 06/09/2018 22:15:00,33.38,33.49,1,-7.6
 06/09/2018 22:30:00,33.32,33.49,1,-7.23
 06/09/2018 22:45:00,33.42,33.49,1,-6.93
 06/09/2018 23:00:00,33.47,33.49,1,-6.55
 06/09/2018 23:15:00,33.54,33.49,1,-6.4
 06/09/2018 23:30:00,33.28,33.49,1,-6.06
 06/09/2018 23:45:00,33.31,33.49,1,-5.84
 07/09/2018 00:00:00,33.39,33.49,1,-5.62
 07/09/2018 00:15:00,33.44,33.49,1,-5.67
 07/09/2018 00:30:00,33.46,33.49,1,-5.45
 07/09/2018 00:45:00,33.48,33.49,1,-5.36
 07/09/2018 01:00:00,33.47,33.49,1,-5.37
 07/09/2018 01:15:00,33.5,33.49,1,-5.69
 07/09/2018 01:30:00,33.54,33.49,1,-5.61
 07/09/2018 01:45:00,33.54,33.49,1,-5.53
 07/09/2018 02:00:00,33.6,33.49,1,-5.47
 07/09/2018 02:15:00,33.64,33.49,1,-5.43
 07/09/2018 02:30:00,33.66,33.49,1,-5.36
 07/09/2018 02:45:00,33.73,33.49,1,-5.3
 07/09/2018 03:00:00,33.62,33.49,1,-5.19
 07/09/2018 03:15:00,33.56,33.49,1,-5.18
 07/09/2018 03:30:00,33.57,33.49,1,-5.19
 07/09/2018 03:45:00,33.53,33.49,1,-5.2
 07/09/2018 04:00:00,33.53,33.49,1,-5.13
 07/09/2018 04:15:00,33.52,33.49,1,-5.06
 07/09/2018 04:30:00,33.53,33.49,1,-5.11
 07/09/2018 04:45:00,33.44,33.49,1,-5.05
 07/09/2018 05:00:00,33.46,33.49,1,-5.2
 07/09/2018 05:15:00,33.36,33.49,1,-5.26
 07/09/2018 05:30:00,33.41,33.49,1,-5.31
 07/09/2018 05:45:00,33.38,33.49,1,-5.37
 07/09/2018 06:00:00,33.36,33.49,1,-5.61
 07/09/2018 06:15:00,33.28,33.49,1,-6.17
 07/09/2018 06:30:00,33.27,33.49,1,-6.37
 07/09/2018 06:45:00,33.48,33.49,1,-6.86
 07/09/2018 07:00:00,33.74,33.49,1,-7.25
 07/09/2018 07:15:00,33.65,33.49,1,-7.68
 07/09/2018 07:30:00,33.48,33.49,1,-7.94
 07/09/2018 07:45:00,33.53,33.49,1,-8.27
 07/09/2018 08:00:00,33.49,33.49,1,-8.46
 07/09/2018 08:15:00,33.49,33.49,1,-8.67
 07/09/2018 08:30:00,33.45,33.49,1,-8.34
 07/09/2018 08:45:00,33.48,33.49,1,-8.15
 07/09/2018 09:00:00,33.56,33.49,1,-7.73
 07/09/2018 09:15:00,33.51,33.49,1,-8.13
 07/09/2018 09:30:00,33.52,33.49,1,-7.73
 07/09/2018 09:45:00,33.56,33.49,1,-6.77
 07/09/2018 10:00:00,33.58,33.49,1,-6.47
 07/09/2018 10:15:00,33.58,33.49,1,-6.57
 07/09/2018 10:30:00,33.62,33.49,1,-5.78
 07/09/2018 10:45:00,33.54,33.49,1,-7.24
 07/09/2018 11:00:00,33.52,33.49,1,-7.12
 07/09/2018 11:15:00,33.52,33.49,1,-5.36
 07/09/2018 11:30:00,33.52,33.49,1,-4.83
 07/09/2018 11:45:00,33.5,33.49,1,-5.46
 07/09/2018 12:00:00,33.59,33.49,1,-4.85
 07/09/2018 12:15:00,33.68,33.49,1,-5.39
 07/09/2018 12:30:00,33.77,33.49,1,-4.74
 07/09/2018 12:45:00,33.79,33.49,1,-4.82
 07/09/2018 13:00:00,33.8,33.49,1,-4.37
 07/09/2018 13:15:00,33.83,33.49,1,-4.87
 07/09/2018 13:30:00,33.81,33.49,1,-4.18
 07/09/2018 13:45:00,33.81,33.49,1,-4.73
 07/09/2018 14:00:00,33.84,33.49,1,-3.43
 07/09/2018 14:15:00,33.59,33.49,1,-3.76
 07/09/2018 14:30:00,33.57,33.49,1,-4.65
 07/09/2018 14:45:00,33.63,33.49,1,-3.75
 07/09/2018 15:00:00,33.66,33.49,1,-2.99
 07/09/2018 15:15:00,33.45,33.49,1,-3.56
 07/09/2018 15:30:00,33.44,33.49,1,-4.45
 07/09/2018 15:45:00,33.44,33.49,1,-4.57
 07/09/2018 16:00:00,33.5,33.49,1,-4.21
 07/09/2018 16:15:00,33.33,33.49,1,-4.38
 07/09/2018 16:30:00,33.3,33.49,1,-4.54
 07/09/2018 16:45:00,33.27,33.49,1,-5.17
 07/09/2018 17:00:00,33.24,33.49,1,-6.35
 07/09/2018 17:15:00,33.28,33.49,1,-6.13
 07/09/2018 17:30:00,33.18,33.49,1,-6.97
 07/09/2018 17:45:00,33.17,33.49,1,-7.73
 07/09/2018 18:00:00,33.19,33.49,1,-7.9
 07/09/2018 18:15:00,33.18,33.49,1,-7.8
 07/09/2018 18:30:00,33.13,33.49,1,-8.31
 07/09/2018 18:45:00,33.15,33.49,1,-8.56
 07/09/2018 19:00:00,33.15,33.49,1,-8.77
 07/09/2018 19:15:00,33.14,33.49,1,-8.96
 07/09/2018 19:30:00,33.14,33.49,1,-9.02
 07/09/2018 19:45:00,33.1,33.49,1,-9.22
 07/09/2018 20:00:00,33.1,33.49,1,-9.36
 07/09/2018 20:15:00,33.18,33.49,1,-9.55
 07/09/2018 20:30:00,33.28,33.49,1,-9.43
 07/09/2018 20:45:00,33.3,33.49,1,-9.26
 07/09/2018 21:00:00,33.37,33.49,1,-8.88
 07/09/2018 21:15:00,33.33,33.49,1,-8.81
 07/09/2018 21:30:00,33.37,33.49,1,-8.41
 07/09/2018 21:45:00,33.37,33.49,1,-8.13
 07/09/2018 22:00:00,33.36,33.49,1,-7.93
 07/09/2018 22:15:00,33.36,33.49,1,-7.56
 07/09/2018 22:30:00,33.35,33.49,1,-7.28
 07/09/2018 22:45:00,33.41,33.49,1,-6.92
 07/09/2018 23:00:00,33.25,33.49,1,-6.6
 07/09/2018 23:15:00,33.33,33.49,1,-6.57
 07/09/2018 23:30:00,33.35,33.49,1,-6.3
 07/09/2018 23:45:00,33.43,33.49,1,-6.15
 08/09/2018 00:00:00,33.54,33.49,1,-5.92
 08/09/2018 00:15:00,33.58,33.49,1,-5.87
 08/09/2018 00:30:00,33.62,33.49,1,-5.76
 08/09/2018 00:45:00,33.63,33.49,1,-5.59
 08/09/2018 01:00:00,33.6,33.49,1,-5.53
 08/09/2018 01:15:00,33.54,33.49,1,-5.79
 08/09/2018 01:30:00,33.59,33.49,1,-5.83
 08/09/2018 01:45:00,33.58,33.49,1,-5.7
 08/09/2018 02:00:00,33.64,33.49,1,-5.59
 08/09/2018 02:15:00,33.69,33.49,1,-5.6
 08/09/2018 02:30:00,33.72,33.49,1,-5.54
 08/09/2018 02:45:00,33.71,33.49,1,-5.44
 08/09/2018 03:00:00,33.63,33.49,1,-5.34
 08/09/2018 03:15:00,33.28,33.49,1,-5.3
 08/09/2018 03:30:00,33.37,33.49,1,-5.2
 08/09/2018 03:45:00,33.45,33.49,1,-5.33
 08/09/2018 04:00:00,33.45,33.49,1,-5.23
 08/09/2018 04:15:00,33.45,33.49,1,-5.2
 08/09/2018 04:30:00,33.49,33.49,1,-5.19
 08/09/2018 04:45:00,33.45,33.49,1,-5.18
 08/09/2018 05:00:00,33.46,33.49,1,-5.1
 08/09/2018 05:15:00,33.42,33.49,1,-5.18
 08/09/2018 05:30:00,33.48,33.49,1,-5.21
 08/09/2018 05:45:00,33.31,33.49,1,-5.2
 08/09/2018 06:00:00,33.24,33.49,1,-5.25
 08/09/2018 06:15:00,33.14,33.49,1,-5.58
 08/09/2018 06:30:00,33.14,33.49,1,-5.87
 08/09/2018 06:45:00,33.07,33.49,1,-6.0
 08/09/2018 07:00:00,33.06,33.49,1,-6.17
 08/09/2018 07:15:00,33.06,33.49,1,-6.34
 08/09/2018 07:30:00,33.18,33.49,1,-6.68
 08/09/2018 07:45:00,33.41,33.49,1,-7.29
 08/09/2018 08:00:00,33.82,33.49,1,-7.24
 08/09/2018 08:15:00,33.77,33.49,1,-7.13
 08/09/2018 08:30:00,33.66,33.49,1,-7.44
 08/09/2018 08:45:00,33.58,33.49,1,-7.65
 08/09/2018 09:00:00,33.52,33.49,1,-8.04
 08/09/2018 09:15:00,33.48,33.49,1,-8.14
 08/09/2018 09:30:00,33.49,33.49,1,-8.01
 08/09/2018 09:45:00,33.51,33.49,1,-7.92
 08/09/2018 10:00:00,33.56,33.49,1,-7.83
 08/09/2018 10:15:00,33.62,33.49,1,-7.82
 08/09/2018 10:30:00,33.55,33.49,1,-7.54
 08/09/2018 10:45:00,33.57,33.49,1,-7.19
 08/09/2018 11:00:00,33.57,33.49,1,-7.51
 08/09/2018 11:15:00,33.61,33.49,1,-7.73
 08/09/2018 11:30:00,33.55,33.49,1,-7.44
 08/09/2018 11:45:00,33.57,33.49,1,-6.92
 08/09/2018 12:00:00,33.65,33.49,1,-7.15
 08/09/2018 12:15:00,33.69,33.49,1,-6.94
 08/09/2018 12:30:00,33.7,33.49,1,-7.23
 08/09/2018 12:45:00,33.74,33.49,1,-6.55
 08/09/2018 13:00:00,33.79,33.49,1,-6.37
 08/09/2018 13:15:00,33.78,33.49,1,-6.68
 08/09/2018 13:30:00,33.82,33.49,1,-6.0
 08/09/2018 13:45:00,33.81,33.49,1,-6.62
 08/09/2018 14:00:00,33.84,33.49,1,-6.54
 08/09/2018 14:15:00,33.54,33.49,1,-5.96
 08/09/2018 14:30:00,33.36,33.49,1,-5.63
 08/09/2018 14:45:00,33.35,33.49,1,-5.83
 08/09/2018 15:00:00,33.31,33.49,1,-6.41
 08/09/2018 15:15:00,33.33,33.49,1,-6.38
 08/09/2018 15:30:00,33.4,33.49,1,-6.45
 08/09/2018 15:45:00,33.33,33.49,1,-6.52
 08/09/2018 16:00:00,33.3,33.49,1,-7.04
 08/09/2018 16:15:00,33.28,33.49,1,-7.28
 08/09/2018 16:30:00,33.24,33.49,1,-7.27
 08/09/2018 16:45:00,33.14,33.49,1,-7.71
 08/09/2018 17:00:00,33.1,33.49,1,-7.93
 08/09/2018 17:15:00,33.04,33.49,1,-8.27
 08/09/2018 17:30:00,33.02,33.49,1,-8.69
 08/09/2018 17:45:00,33.18,33.49,1,-8.68
 08/09/2018 18:00:00,33.46,33.49,1,-9.42
 08/09/2018 18:15:00,33.47,33.49,1,-9.47
 08/09/2018 18:30:00,33.48,33.49,1,-9.67
 08/09/2018 18:45:00,33.5,33.49,1,-9.73
 08/09/2018 19:00:00,33.52,33.49,1,-9.83
 08/09/2018 19:15:00,33.51,33.49,1,-9.94
 08/09/2018 19:30:00,33.52,33.49,1,-9.74
 08/09/2018 19:45:00,33.54,33.49,1,-9.72
 08/09/2018 20:00:00,33.49,33.49,1,-9.6
 08/09/2018 20:15:00,33.36,33.49,1,-9.5
 08/09/2018 20:30:00,33.4,33.49,1,-9.26
 08/09/2018 20:45:00,33.45,33.49,1,-8.93
 08/09/2018 21:00:00,33.52,33.49,1,-8.75
 08/09/2018 21:15:00,33.54,33.49,1,-8.64
 08/09/2018 21:30:00,33.67,33.49,1,-8.28
 08/09/2018 21:45:00,33.74,33.49,1,-8.05
 08/09/2018 22:00:00,33.64,33.49,1,-7.81
 08/09/2018 22:15:00,33.55,33.49,1,-7.56
 08/09/2018 22:30:00,33.56,33.49,1,-7.27
 08/09/2018 22:45:00,33.63,33.49,1,-7.01
 08/09/2018 23:00:00,33.79,33.49,1,-6.7