site,time,unit,value
Secklow Gate,10/11/2023 00:00:00,MW,3.2862468
Secklow Gate,10/11/2023 00:05:00,MW,3.4057276
Secklow Gate,10/11/2023 00:10:00,MW,3.4005547
Secklow Gate,10/11/2023 00:15:00,MW,3.388746
Secklow Gate,10/11/2023 00:20:00,MW,3.4092228
Secklow Gate,10/11/2023 00:25:00,MW,3.4091864
Secklow Gate,10/11/2023 00:30:00,MW,3.4545927
Secklow Gate,10/11/2023 00:35:00,MW,3.3935146
Secklow Gate,10/11/2023 00:40:00,MW,3.3526726
Secklow Gate,10/11/2023 00:45:00,MW,3.4185882
Secklow Gate,10/11/2023 00:50:00,MW,3.4326828
Secklow Gate,10/11/2023 00:55:00,MW,3.419956
Secklow Gate,10/11/2023 01:00:00,MW,3.3991916
Secklow Gate,10/11/2023 01:05:00,MW,3.3290703
Secklow Gate,10/11/2023 01:10:00,MW,3.250993
Secklow Gate,10/11/2023 01:15:00,MW,3.199416
Secklow Gate,10/11/2023 01:20:00,MW,3.094564
Secklow Gate,10/11/2023 01:25:00,MW,3.0614524
Secklow Gate,10/11/2023 01:30:00,MW,3.0259194
Secklow Gate,10/11/2023 01:35:00,MW,3.0880518
Secklow Gate,10/11/2023 01:40:00,MW,3.0597517
Secklow Gate,10/11/2023 01:45:00,MW,3.1228292
Secklow Gate,10/11/2023 01:50:00,MW,3.1277828
Secklow Gate,10/11/2023 01:55:00,MW,3.1002498
Secklow Gate,10/11/2023 02:00:00,MW,3.088539
Secklow Gate,10/11/2023 02:05:00,MW,3.0749767
Secklow Gate,10/11/2023 02:10:00,MW,3.112336
Secklow Gate,10/11/2023 02:15:00,MW,3.0309916
Secklow Gate,10/11/2023 02:20:00,MW,3.01028
Secklow Gate,10/11/2023 02:25:00,MW,2.9853513
Secklow Gate,10/11/2023 02:30:00,MW,3.0155814
Secklow Gate,10/11/2023 02:35:00,MW,3.017708
Secklow Gate,10/11/2023 02:40:00,MW,3.0548656
Secklow Gate,10/11/2023 02:45:00,MW,3.0283306
Secklow Gate,10/11/2023 02:50:00,MW,3.0207777
Secklow Gate,10/11/2023 02:55:00,MW,3.0518746
Secklow Gate,10/11/2023 03:00:00,MW,3.0768201
Secklow Gate,10/11/2023 03:05:00,MW,3.0264344
Secklow Gate,10/11/2023 03:10:00,MW,3.0319567
Secklow Gate,10/11/2023 03:15:00,MW,3.017335
Secklow Gate,10/11/2023 03:20:00,MW,3.0117273
Secklow Gate,10/11/2023 03:25:00,MW,2.983648
Secklow Gate,10/11/2023 03:30:00,MW,3.0495152
Secklow Gate,10/11/2023 03:35:00,MW,3.0120518
Secklow Gate,10/11/2023 03:40:00,MW,3.005354
Secklow Gate,10/11/2023 03:45:00,MW,3.0305457
Secklow Gate,10/11/2023 03:50:00,MW,3.0744092
Secklow Gate,10/11/2023 03:55:00,MW,3.079408
Secklow Gate,10/11/2023 04:00:00,MW,3.0398731
Secklow Gate,10/11/2023 04:05:00,MW,3.0093048
Secklow Gate,10/11/2023 04:10:00,MW,3.0434718
Secklow Gate,10/11/2023 04:15:00,MW,3.046532
Secklow Gate,10/11/2023 04:20:00,MW,3.020166
Secklow Gate,10/11/2023 04:25:00,MW,3.0061183
Secklow Gate,10/11/2023 04:30:00,MW,3.1274195
Secklow Gate,10/11/2023 04:35:00,MW,3.1672916
Secklow Gate,10/11/2023 04:40:00,MW,3.1824427
Secklow Gate,10/11/2023 04:45:00,MW,3.161232
Secklow Gate,10/11/2023 04:50:00,MW,3.203666
Secklow Gate,10/11/2023 04:55:00,MW,3.1483083
Secklow Gate,10/11/2023 05:00:00,MW,3.0819108
Secklow Gate,10/11/2023 05:05:00,MW,3.1075687
Secklow Gate,10/11/2023 05:10:00,MW,3.1472113
Secklow Gate,10/11/2023 05:15:00,MW,3.1148512
Secklow Gate,10/11/2023 05:20:00,MW,3.078217
Secklow Gate,10/11/2023 05:25:00,MW,3.0655708
Secklow Gate,10/11/2023 05:30:00,MW,3.08239
Secklow Gate,10/11/2023 05:35:00,MW,3.121506
Secklow Gate,10/11/2023 05:40:00,MW,3.1235948
Secklow Gate,10/11/2023 05:45:00,MW,3.1832027
Secklow Gate,10/11/2023 05:50:00,MW,3.1895638
Secklow Gate,10/11/2023 05:55:00,MW,3.2042286
Secklow Gate,10/11/2023 06:00:00,MW,3.2046757
Secklow Gate,10/11/2023 06:05:00,MW,3.2423437
Secklow Gate,10/11/2023 06:10:00,MW,3.2031176
Secklow Gate,10/11/2023 06:15:00,MW,3.321918
Secklow Gate,10/11/2023 06:20:00,MW,3.2725952
Secklow Gate,10/11/2023 06:25:00,MW,3.3082335
Secklow Gate,10/11/2023 06:30:00,MW,3.3209367
Secklow Gate,10/11/2023 06:35:00,MW,3.3447852
Secklow Gate,10/11/2023 06:40:00,MW,3.4324749
Secklow Gate,10/11/2023 06:45:00,MW,3.4264684
Secklow Gate,10/11/2023 06:50:00,MW,3.2248058
Secklow Gate,10/11/2023 06:55:00,MW,3.2408793
Secklow Gate,10/11/2023 07:00:00,MW,3.3903327
Secklow Gate,10/11/2023 07:05:00,MW,3.415981
Secklow Gate,10/11/2023 07:10:00,MW,3.4422345
Secklow Gate,10/11/2023 07:15:00,MW,3.5050623
Secklow Gate,10/11/2023 07:20:00,MW,3.5411394
Secklow Gate,10/11/2023 07:25:00,MW,3.582527
Secklow Gate,10/11/2023 07:30:00,MW,3.618922
Secklow Gate,10/11/2023 07:35:00,MW,3.7897198
Secklow Gate,10/11/2023 07:40:00,MW,3.7390447
Secklow Gate,10/11/2023 07:45:00,MW,3.8814511
Secklow Gate,10/11/2023 07:50:00,MW,3.9424722
Secklow Gate,10/11/2023 07:55:00,MW,4.0257373
Secklow Gate,10/11/2023 08:00:00,MW,4.1161995
Secklow Gate,10/11/2023 08:05:00,MW,4.2734566
Secklow Gate,10/11/2023 08:10:00,MW,4.2488866
Secklow Gate,10/11/2023 08:15:00,MW,4.3885226
Secklow Gate,10/11/2023 08:20:00,MW,4.6320734
Secklow Gate,10/11/2023 08:25:00,MW,4.740652
Secklow Gate,10/11/2023 08:30:00,MW,4.725496
Secklow Gate,10/11/2023 08:35:00,MW,4.8176074
Secklow Gate,10/11/2023 08:40:00,MW,4.769815
Secklow Gate,10/11/2023 08:45:00,MW,4.8422246
Secklow Gate,10/11/2023 08:50:00,MW,4.729353
Secklow Gate,10/11/2023 08:55:00,MW,4.8047795
Secklow Gate,10/11/2023 09:00:00,MW,4.7147098
Secklow Gate,10/11/2023 09:05:00,MW,4.79008
Secklow Gate,10/11/2023 09:10:00,MW,4.743697
Secklow Gate,10/11/2023 09:15:00,MW,4.7651024
Secklow Gate,10/11/2023 09:20:00,MW,4.746641
Secklow Gate,10/11/2023 09:25:00,MW,4.815124
Secklow Gate,10/11/2023 09:30:00,MW,4.7851996
Secklow Gate,10/11/2023 09:35:00,MW,4.8974824
Secklow Gate,10/11/2023 09:40:00,MW,5.1983247
Secklow Gate,10/11/2023 09:45:00,MW,5.192581
Secklow Gate,10/11/2023 09:50:00,MW,5.195705
Secklow Gate,10/11/2023 09:55:00,MW,5.2203255
Secklow Gate,10/11/2023 10:00:00,MW,5.2365785
Secklow Gate,10/11/2023 10:05:00,MW,5.0459466
Secklow Gate,10/11/2023 10:10:00,MW,5.0630183
Secklow Gate,10/11/2023 10:15:00,MW,5.43292
Secklow Gate,10/11/2023 10:20:00,MW,5.158579
Secklow Gate,10/11/2023 10:25:00,MW,5.3302913
Secklow Gate,10/11/2023 10:30:00,MW,5.544856
Secklow Gate,10/11/2023 10:35:00,MW,5.504541
Secklow Gate,10/11/2023 10:40:00,MW,5.3114753
Secklow Gate,10/11/2023 10:45:00,MW,5.5862923
Secklow Gate,10/11/2023 10:50:00,MW,5.632949
Secklow Gate,10/11/2023 10:55:00,MW,5.0285425
Secklow Gate,10/11/2023 11:00:00,MW,5.0761337
Secklow Gate,10/11/2023 11:05:00,MW,5.0868783
Secklow Gate,10/11/2023 11:10:00,MW,5.1357994
Secklow Gate,10/11/2023 11:15:00,MW,5.23015
Secklow Gate,10/11/2023 11:20:00,MW,5.072165
Secklow Gate,10/11/2023 11:25:00,MW,5.535218
Secklow Gate,10/11/2023 11:30:00,MW,5.5112047
Secklow Gate,10/11/2023 11:35:00,MW,5.4798827
Secklow Gate,10/11/2023 11:40:00,MW,5.666155
Secklow Gate,10/11/2023 11:45:00,MW,5.755088
Secklow Gate,10/11/2023 11:50:00,MW,6.02714
Secklow Gate,10/11/2023 11:55:00,MW,5.9194226
Secklow Gate,10/11/2023 12:00:00,MW,5.862697
Secklow Gate,10/11/2023 12:05:00,MW,6.0452857
Secklow Gate,10/11/2023 12:10:00,MW,5.8972306
Secklow Gate,10/11/2023 12:15:00,MW,5.852802
Secklow Gate,10/11/2023 12:20:00,MW,5.606795
Secklow Gate,10/11/2023 12:25:00,MW,5.502086
Secklow Gate,10/11/2023 12:30:00,MW,5.514171
Secklow Gate,10/11/2023 12:35:00,MW,5.7534847
Secklow Gate,10/11/2023 12:40:00,MW,5.714418
Secklow Gate,10/11/2023 12:45:00,MW,5.6508613
Secklow Gate,10/11/2023 12:50:00,MW,5.5734057
Secklow Gate,10/11/2023 12:55:00,MW,5.5172367
Secklow Gate,10/11/2023 13:00:00,MW,5.1765537
Secklow Gate,10/11/2023 13:05:00,MW,5.351812
Secklow Gate,10/11/2023 13:10:00,MW,5.370225
Secklow Gate,10/11/2023 13:15:00,MW,5.3958645
Secklow Gate,10/11/2023 13:20:00,MW,5.29332
Secklow Gate,10/11/2023 13:25:00,MW,5.3047466
Secklow Gate,10/11/2023 13:30:00,MW,5.4846225
Secklow Gate,10/11/2023 13:35:00,MW,5.9438252
Secklow Gate,10/11/2023 13:40:00,MW,5.8104744
Secklow Gate,10/11/2023 13:45:00,MW,5.8012204
Secklow Gate,10/11/2023 13:50:00,MW,5.75866
Secklow Gate,10/11/2023 13:55:00,MW,5.8386407
Secklow Gate,10/11/2023 14:00:00,MW,5.7641053
Secklow Gate,10/11/2023 14:05:00,MW,5.553377
Secklow Gate,10/11/2023 14:10:00,MW,5.5109596
Secklow Gate,10/11/2023 14:15:00,MW,5.530837
Secklow Gate,10/11/2023 14:20:00,MW,5.344287
Secklow Gate,10/11/2023 14:25:00,MW,5.200578
Secklow Gate,10/11/2023 14:30:00,MW,5.292974
Secklow Gate,10/11/2023 14:35:00,MW,5.546161
Secklow Gate,10/11/2023 14:40:00,MW,5.516492
Secklow Gate,10/11/2023 14:45:00,MW,5.4197683
Secklow Gate,10/11/2023 14:50:00,MW,5.583565
Secklow Gate,10/11/2023 14:55:00,MW,5.669762
Secklow Gate,10/11/2023 15:00:00,MW,5.6836033
Secklow Gate,10/11/2023 15:05:00,MW,5.612268
Secklow Gate,10/11/2023 15:10:00,MW,5.6725793
Secklow Gate,10/11/2023 15:15:00,MW,5.4519615
Secklow Gate,10/11/2023 15:20:00,MW,5.580147
Secklow Gate,10/11/2023 15:25:00,MW,5.4693894
Secklow Gate,10/11/2023 15:30:00,MW,5.69164
Secklow Gate,10/11/2023 15:35:00,MW,5.6525445
Secklow Gate,10/11/2023 15:40:00,MW,5.6766324
Secklow Gate,10/11/2023 15:45:00,MW,5.5403867
Secklow Gate,10/11/2023 15:50:00,MW,5.847523
Secklow Gate,10/11/2023 15:55:00,MW,5.722331
Secklow Gate,10/11/2023 16:00:00,MW,5.7035966
Secklow Gate,10/11/2023 16:05:00,MW,5.4344378
Secklow Gate,10/11/2023 16:10:00,MW,5.4910216
Secklow Gate,10/11/2023 16:15:00,MW,5.886022
Secklow Gate,10/11/2023 16:20:00,MW,5.729158
Secklow Gate,10/11/2023 16:25:00,MW,5.7140317
Secklow Gate,10/11/2023 16:30:00,MW,5.7292814
Secklow Gate,10/11/2023 16:35:00,MW,5.512285
Secklow Gate,10/11/2023 16:40:00,MW,5.3043556
Secklow Gate,10/11/2023 16:45:00,MW,5.3443394
Secklow Gate,10/11/2023 16:50:00,MW,5.3636374
Secklow Gate,10/11/2023 16:55:00,MW,5.501675
Secklow Gate,10/11/2023 17:00:00,MW,5.6306043
Secklow Gate,10/11/2023 17:05:00,MW,5.6485257
Secklow Gate,10/11/2023 17:10:00,MW,5.5371323
Secklow Gate,10/11/2023 17:15:00,MW,5.551714
Secklow Gate,10/11/2023 17:20:00,MW,5.5379524
Secklow Gate,10/11/2023 17:25:00,MW,5.4392953
Secklow Gate,10/11/2023 17:30:00,MW,5.411351
Secklow Gate,10/11/2023 17:35:00,MW,5.35683
Secklow Gate,10/11/2023 17:40:00,MW,5.30068
Secklow Gate,10/11/2023 17:45:00,MW,5.082117
Secklow Gate,10/11/2023 17:50:00,MW,5.08069
Secklow Gate,10/11/2023 17:55:00,MW,5.1611676
Secklow Gate,10/11/2023 18:00:00,MW,5.2979245
Secklow Gate,10/11/2023 18:05:00,MW,5.367575
Secklow Gate,10/11/2023 18:10:00,MW,5.379021
Secklow Gate,10/11/2023 18:15:00,MW,5.4476924
Secklow Gate,10/11/2023 18:20:00,MW,5.428112
Secklow Gate,10/11/2023 18:25:00,MW,5.3555326
Secklow Gate,10/11/2023 18:30:00,MW,5.655497
Secklow Gate,10/11/2023 18:35:00,MW,5.529173
Secklow Gate,10/11/2023 18:40:00,MW,5.265473
Secklow Gate,10/11/2023 18:45:00,MW,5.3764954
Secklow Gate,10/11/2023 18:50:00,MW,5.5000978
Secklow Gate,10/11/2023 18:55:00,MW,5.798052
Secklow Gate,10/11/2023 19:00:00,MW,5.574967
Secklow Gate,10/11/2023 19:05:00,MW,5.689474
Secklow Gate,10/11/2023 19:10:00,MW,5.611589
Secklow Gate,10/11/2023 19:15:00,MW,5.502196
Secklow Gate,10/11/2023 19:20:00,MW,5.374091
Secklow Gate,10/11/2023 19:25:00,MW,5.425915
Secklow Gate,10/11/2023 19:30:00,MW,5.6630397
Secklow Gate,10/11/2023 19:35:00,MW,5.09385
Secklow Gate,10/11/2023 19:40:00,MW,4.7335105
Secklow Gate,10/11/2023 19:45:00,MW,4.8239975
Secklow Gate,10/11/2023 19:50:00,MW,4.765302
Secklow Gate,10/11/2023 19:55:00,MW,4.938083
Secklow Gate,10/11/2023 20:00:00,MW,5.105456
Secklow Gate,10/11/2023 20:05:00,MW,5.053585
Secklow Gate,10/11/2023 20:10:00,MW,5.3317432
Secklow Gate,10/11/2023 20:15:00,MW,5.2390156
Secklow Gate,10/11/2023 20:20:00,MW,5.1320095
Secklow Gate,10/11/2023 20:25:00,MW,4.8089714
Secklow Gate,10/11/2023 20:30:00,MW,4.6524024
Secklow Gate,10/11/2023 20:35:00,MW,4.763249
Secklow Gate,10/11/2023 20:40:00,MW,4.730599
Secklow Gate,10/11/2023 20:45:00,MW,4.8561754
Secklow Gate,10/11/2023 20:50:00,MW,4.9037986
Secklow Gate,10/11/2023 20:55:00,MW,4.5485206
Secklow Gate,10/11/2023 21:00:00,MW,4.481212
Secklow Gate,10/11/2023 21:05:00,MW,4.865424
Secklow Gate,10/11/2023 21:10:00,MW,4.837332
Secklow Gate,10/11/2023 21:15:00,MW,5.025019
Secklow Gate,10/11/2023 21:20:00,MW,4.9866805
Secklow Gate,10/11/2023 21:25:00,MW,4.9866076
Secklow Gate,10/11/2023 21:30:00,MW,4.5507717
Secklow Gate,10/11/2023 21:35:00,MW,4.3485537
Secklow Gate,10/11/2023 21:40:00,MW,4.339062
Secklow Gate,10/11/2023 21:45:00,MW,4.2620664
Secklow Gate,10/11/2023 21:50:00,MW,4.3330107
Secklow Gate,10/11/2023 21:55:00,MW,4.440154
Secklow Gate,10/11/2023 22:00:00,MW,4.6736484
Secklow Gate,10/11/2023 22:05:00,MW,4.43404
Secklow Gate,10/11/2023 22:10:00,MW,4.378768
Secklow Gate,10/11/2023 22:15:00,MW,4.3605785
Secklow Gate,10/11/2023 22:20:00,MW,4.110762
Secklow Gate,10/11/2023 22:25:00,MW,4.0778003
Secklow Gate,10/11/2023 22:30:00,MW,4.022658
Secklow Gate,10/11/2023 22:35:00,MW,3.938611
Secklow Gate,10/11/2023 22:40:00,MW,3.8192077
Secklow Gate,10/11/2023 22:45:00,MW,3.7628198
Secklow Gate,10/11/2023 22:50:00,MW,3.7366514
Secklow Gate,10/11/2023 22:55:00,MW,3.6718454
Secklow Gate,10/11/2023 23:00:00,MW,3.6808004
Secklow Gate,10/11/2023 23:05:00,MW,3.5973132
Secklow Gate,10/11/2023 23:10:00,MW,3.5742493
Secklow Gate,10/11/2023 23:15:00,MW,3.5533242
Secklow Gate,10/11/2023 23:20:00,MW,3.4802518
Secklow Gate,10/11/2023 23:25:00,MW,3.461392
Secklow Gate,10/11/2023 23:30:00,MW,3.4954267
Secklow Gate,10/11/2023 23:35:00,MW,3.6543443
Secklow Gate,10/11/2023 23:40:00,MW,3.6629055
Secklow Gate,10/11/2023 23:45:00,MW,3.5632813
Secklow Gate,10/11/2023 23:50:00,MW,3.55875
Secklow Gate,10/11/2023 23:55:00,MW,3.5314991
