Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9100000000000001,0.64,2.0143733517,1.9100000000000001,0.64,2.0143733517,1.78,-0.74,1.9276929216,1.78,-0.74,1.9276929216
2019-03-31 01:00:00,1.81,0.61,1.9100261778,1.81,0.61,1.9100261778,1.6800000000000002,-0.77,1.8480530295,1.6800000000000002,-0.77,1.8480530295
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.7000000000000002,0.6000000000000001,1.8027756377,1.7000000000000002,0.6000000000000001,1.8027756377,1.58,-0.8,1.7709884246,1.58,-0.8,1.7709884246
2019-03-31 03:00:00,1.63,0.6000000000000001,1.7369225659,1.63,0.6000000000000001,1.7369225659,1.49,-0.8,1.6911830179,1.49,-0.8,1.6911830179
2019-03-31 03:30:00,1.58,0.6000000000000001,1.6900887551000001,1.58,0.6000000000000001,1.6900887551000001,1.46,-0.8,1.6648123017,1.46,-0.8,1.6648123017
2019-03-31 04:00:00,1.56,0.59,1.6678429182999999,1.56,0.59,1.6678429182999999,1.43,-0.8,1.6385664466,1.43,-0.8,1.6385664466
2019-03-31 04:30:00,1.56,0.6000000000000001,1.6714065933,1.56,0.6000000000000001,1.6714065933,1.43,-0.8,1.6385664466,1.43,-0.8,1.6385664466
2019-03-31 05:00:00,1.56,0.6000000000000001,1.6714065933,1.56,0.6000000000000001,1.6714065933,1.44,-0.8,1.6473008226,1.44,-0.8,1.6473008226
2019-03-31 05:30:00,1.56,0.61,1.6750223879,1.56,0.61,1.6750223879,1.44,-0.78,1.6376812877,1.44,-0.78,1.6376812877
2019-03-31 06:00:00,1.57,0.63,1.6916855499999999,1.57,0.63,1.6916855499999999,1.44,-0.78,1.6376812877,1.44,-0.78,1.6376812877
2019-03-31 06:30:00,1.6,0.62,1.7159254063,1.6,0.62,1.7159254063,1.47,-0.78,1.6641213898,1.47,-0.78,1.6641213898
2019-03-31 07:00:00,1.65,0.63,1.7661823235,1.65,0.63,1.7661823235,1.53,-0.77,1.7128339091,1.53,-0.77,1.7128339091
2019-03-31 07:30:00,1.72,0.64,1.8352111595,1.72,0.64,1.8352111595,1.6,-0.74,1.7628386200000001,1.6,-0.74,1.7628386200000001
2019-03-31 08:00:00,1.81,0.64,1.9198176997,1.81,0.64,1.9198176997,1.6800000000000002,-0.76,1.8439088915,1.6800000000000002,-0.76,1.8439088915
2019-03-31 08:30:00,1.98,0.64,2.0808652047,1.98,0.64,2.0808652047,1.85,-0.74,1.9925109786,1.85,-0.74,1.9925109786
2019-03-31 09:00:00,2.22,0.64,2.3104112188,2.22,0.64,2.3104112188,2.08,-0.72,2.2010906388,2.08,-0.72,2.2010906388
2019-03-31 09:30:00,2.4,0.66,2.4890962215,2.4,0.66,2.4890962215,2.26,-0.72,2.3719190543,2.26,-0.72,2.3719190543
2019-03-31 10:00:00,2.5300000000000002,0.68,2.6197900679,2.5300000000000002,0.68,2.6197900679,2.4,-0.7000000000000001,2.5,2.4,-0.7000000000000001,2.5
2019-03-31 10:30:00,2.76,0.6900000000000001,2.8449428816999998,2.76,0.6900000000000001,2.8449428816999998,2.62,-0.68,2.7068062361000003,2.62,-0.68,2.7068062361000003
2019-03-31 11:00:00,2.92,0.72,3.0074573979,2.92,0.72,3.0074573979,2.7800000000000002,-0.66,2.8572714257,2.7800000000000002,-0.66,2.8572714257
2019-03-31 11:30:00,2.94,0.6900000000000001,3.0198841037,2.94,0.6900000000000001,3.0198841037,2.8,-0.6900000000000001,2.8837649003,2.8,-0.6900000000000001,2.8837649003
2019-03-31 12:00:00,3.0,0.6900000000000001,3.078327468,3.0,0.6900000000000001,3.078327468,2.86,-0.6900000000000001,2.9420571035,2.86,-0.6900000000000001,2.9420571035
2019-03-31 12:30:00,3.09,0.7000000000000001,3.168296072,3.09,0.7000000000000001,3.168296072,2.95,-0.68,3.0273585846,2.95,-0.68,3.0273585846
2019-03-31 13:00:00,3.14,0.73,3.2237400640000002,3.14,0.73,3.2237400640000002,3.0,-0.66,3.0717421767,3.0,-0.66,3.0717421767
2019-03-31 13:30:00,3.11,0.68,3.1834729463,3.11,0.68,3.1834729463,2.9699999999999998,-0.6900000000000001,3.0490982273,2.9699999999999998,-0.6900000000000001,3.0490982273
2019-03-31 14:00:00,2.96,0.72,3.0463092423,2.96,0.72,3.0463092423,2.8200000000000003,-0.67,2.8984996119,2.8200000000000003,-0.67,2.8984996119
2019-03-31 14:30:00,2.87,0.71,2.9565182225,2.87,0.71,2.9565182225,2.73,-0.68,2.8134142958,2.73,-0.68,2.8134142958
2019-03-31 15:00:00,2.79,0.7000000000000001,2.8764735354,2.79,0.7000000000000001,2.8764735354,2.65,-0.6900000000000001,2.7383571717,2.65,-0.6900000000000001,2.7383571717
2019-03-31 15:30:00,2.77,0.7000000000000001,2.8570789279,2.77,0.7000000000000001,2.8570789279,2.63,-0.6900000000000001,2.7190071717,2.63,-0.6900000000000001,2.7190071717
2019-03-31 16:00:00,2.69,0.7000000000000001,2.7795863002,2.69,0.7000000000000001,2.7795863002,2.55,-0.6900000000000001,2.6417039955,2.55,-0.6900000000000001,2.6417039955
2019-03-31 16:30:00,2.74,0.71,2.8304946564,2.74,0.71,2.8304946564,2.61,-0.6900000000000001,2.6996666461,2.61,-0.6900000000000001,2.6996666461
2019-03-31 17:00:00,2.81,0.6900000000000001,2.8934754189,2.81,0.6900000000000001,2.8934754189,2.67,-0.7000000000000001,2.7602354972,2.67,-0.7000000000000001,2.7602354972
2019-03-31 17:30:00,2.77,0.67,2.8498771903,2.77,0.67,2.8498771903,2.64,-0.72,2.7364210202,2.64,-0.72,2.7364210202
2019-03-31 18:00:00,2.76,0.6900000000000001,2.8449428816999998,2.76,0.6900000000000001,2.8449428816999998,2.62,-0.7000000000000001,2.7118997032000003,2.62,-0.7000000000000001,2.7118997032000003
2019-03-31 18:30:00,2.8200000000000003,0.6900000000000001,2.903187903,2.8200000000000003,0.6900000000000001,2.903187903,2.68,-0.7000000000000001,2.7699097458,2.68,-0.7000000000000001,2.7699097458
2019-03-31 19:00:00,2.86,0.66,2.9351660941,2.86,0.66,2.9351660941,2.73,-0.7000000000000001,2.8183150995,2.73,-0.7000000000000001,2.8183150995
2019-03-31 19:30:00,2.91,-0.12,2.9124731757999998,2.91,-0.12,2.9124731757999998,2.91,-0.14,2.9133657512,2.91,-0.14,2.9133657512
2019-03-31 20:00:00,2.98,-0.1,2.9816773803,2.98,-0.1,2.9816773803,2.98,-0.14,2.983286778,2.98,-0.14,2.983286778
2019-03-31 20:30:00,3.09,-0.08,3.0910354252,3.09,-0.08,3.0910354252,3.09,-0.14,3.0931698951,3.09,-0.14,3.0931698951
2019-03-31 21:00:00,3.02,-0.13,3.0227967183,3.02,-0.13,3.0227967183,3.02,-0.14,3.0232432916,3.02,-0.14,3.0232432916
2019-03-31 21:30:00,2.86,-0.13,2.8629530209,2.86,-0.13,2.8629530209,2.86,-0.14,2.8634245232,2.86,-0.14,2.8634245232
2019-03-31 22:00:00,2.64,-0.15,2.6442579299,2.64,-0.15,2.6442579299,2.64,-0.16,2.6448440408,2.64,-0.16,2.6448440408
2019-03-31 22:30:00,2.41,-0.17,2.4159884106,2.41,-0.17,2.4159884106,2.4,-0.18,2.4067405344,2.4,-0.18,2.4067405344
2019-03-31 23:00:00,2.17,-0.17,2.1766488003,2.17,-0.17,2.1766488003,2.16,-0.17,2.1666794871,2.16,-0.17,2.1666794871
2019-03-31 23:30:00,1.9500000000000002,-0.17,1.9573962297,1.9500000000000002,-0.17,1.9573962297,1.9500000000000002,-0.17,1.9573962297,1.9500000000000002,-0.17,1.9573962297
2019-04-01 00:00:00,1.76,0.01,1.7600284089,1.76,0.01,1.7600284089,1.73,-0.31,1.7575551200000001,1.73,-0.31,1.7575551200000001
2019-04-01 00:30:00,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.56,-0.8200000000000001,1.7623847480000001,1.56,-0.8200000000000001,1.7623847480000001
2019-04-01 01:00:00,1.58,0.54,1.6697305172,1.58,0.54,1.6697305172,1.46,-0.84,1.6843990026,1.46,-0.84,1.6843990026
2019-04-01 01:30:00,1.54,0.54,1.6319313710999999,1.54,0.54,1.6319313710999999,1.4100000000000001,-0.84,1.641249524,1.4100000000000001,-0.84,1.641249524
2019-04-01 02:00:00,1.51,0.54,1.603652082,1.51,0.54,1.603652082,1.38,-0.84,1.6155494421,1.38,-0.84,1.6155494421
2019-04-01 02:30:00,1.46,0.51,1.5465122049,1.46,0.51,1.5465122049,1.34,-0.84,1.5815182579,1.34,-0.84,1.5815182579
2019-04-01 03:00:00,1.44,0.51,1.5276452468000001,1.44,0.51,1.5276452468000001,1.31,-0.84,1.5561812233999999,1.31,-0.84,1.5561812233999999
2019-04-01 03:30:00,1.44,0.53,1.5344380079,1.44,0.53,1.5344380079,1.31,-0.84,1.5561812233999999,1.31,-0.84,1.5561812233999999
2019-04-01 04:00:00,1.42,0.52,1.5122169157,1.42,0.52,1.5122169157,1.3,-0.84,1.5477725931,1.3,-0.84,1.5477725931
2019-04-01 04:30:00,1.44,0.52,1.5310127367000002,1.44,0.52,1.5310127367000002,1.32,-0.84,1.5646085772,1.32,-0.84,1.5646085772
2019-04-01 05:00:00,1.45,0.53,1.5438264151,1.45,0.53,1.5438264151,1.33,-0.84,1.5730543538,1.33,-0.84,1.5730543538
2019-04-01 05:30:00,1.55,0.53,1.6381086655,1.55,0.53,1.6381086655,1.42,-0.8300000000000001,1.6447796205,1.42,-0.8300000000000001,1.6447796205
2019-04-01 06:00:00,1.65,0.53,1.7330320251,1.65,0.53,1.7330320251,1.52,-0.81,1.7223530416,1.52,-0.81,1.7223530416
2019-04-01 06:30:00,1.9100000000000001,0.12,1.9137659209,1.9100000000000001,0.12,1.9137659209,1.87,-0.32,1.8971821209000002,1.87,-0.32,1.8971821209000002
2019-04-01 07:00:00,2.17,0.7000000000000001,2.2801096465,2.17,0.7000000000000001,2.2801096465,2.03,-0.72,2.1539034333,2.03,-0.72,2.1539034333
2019-04-01 07:30:00,2.42,0.73,2.5277064703,2.42,0.73,2.5277064703,2.2800000000000002,-0.68,2.3792435773,2.2800000000000002,-0.68,2.3792435773
2019-04-01 08:00:00,2.61,0.75,2.7156214758,2.61,0.75,2.7156214758,2.47,-0.66,2.5566579748000002,2.47,-0.66,2.5566579748000002
2019-04-01 08:30:00,2.71,0.77,2.8172681803,2.71,0.77,2.8172681803,2.5700000000000003,-0.65,2.6509243671,2.5700000000000003,-0.65,2.6509243671
2019-04-01 09:00:00,2.71,0.81,2.8284624798999998,2.71,0.81,2.8284624798999998,2.5700000000000003,-0.58,2.6346346995000003,2.5700000000000003,-0.58,2.6346346995000003
2019-04-01 09:30:00,2.73,0.8300000000000001,2.8533839559,2.73,0.8300000000000001,2.8533839559,2.6,-0.5700000000000001,2.6617475463,2.6,-0.5700000000000001,2.6617475463
2019-04-01 10:00:00,2.73,0.8200000000000001,2.8504911857,2.73,0.8200000000000001,2.8504911857,2.6,-0.58,2.6639069053,2.6,-0.58,2.6639069053
2019-04-01 10:30:00,2.65,0.84,2.7799460426,2.65,0.84,2.7799460426,2.52,-0.56,2.581472448,2.52,-0.56,2.581472448
2019-04-01 11:00:00,2.52,0.86,2.6627053911000003,2.52,0.86,2.6627053911000003,2.39,-0.51,2.4438085031,2.39,-0.51,2.4438085031
2019-04-01 11:30:00,2.5,0.86,2.6437851653,2.5,0.86,2.6437851653,2.36,-0.53,2.4187806846,2.36,-0.53,2.4187806846
2019-04-01 12:00:00,2.4,0.87,2.5528219679,2.4,0.87,2.5528219679,2.27,-0.52,2.3287979732,2.27,-0.52,2.3287979732
2019-04-01 12:30:00,2.34,0.86,2.4930302846,2.34,0.86,2.4930302846,2.21,-0.53,2.2726636355,2.21,-0.53,2.2726636355
2019-04-01 13:00:00,2.2800000000000002,0.8300000000000001,2.4263758983,2.2800000000000002,0.8300000000000001,2.4263758983,2.16,-0.54,2.2264770378,2.16,-0.54,2.2264770378
2019-04-01 13:30:00,2.31,0.8300000000000001,2.4545875417,2.31,0.8300000000000001,2.4545875417,2.18,-0.55,2.2483104768,2.18,-0.55,2.2483104768
2019-04-01 14:00:00,2.23,0.86,2.3900836805,2.23,0.86,2.3900836805,2.11,-0.54,2.1780036731,2.11,-0.54,2.1780036731
2019-04-01 14:30:00,2.2,0.8200000000000001,2.3478500804,2.2,0.8200000000000001,2.3478500804,2.07,-0.56,2.1444113411,2.07,-0.56,2.1444113411
2019-04-01 15:00:00,2.11,0.78,2.2495555117,2.11,0.78,2.2495555117,1.98,-0.6000000000000001,2.0689127579,1.98,-0.6000000000000001,2.0689127579
2019-04-01 15:30:00,2.23,0.81,2.3725513693,2.23,0.81,2.3725513693,2.11,-0.5700000000000001,2.1856349192,2.11,-0.5700000000000001,2.1856349192
2019-04-01 16:00:00,2.43,0.79,2.5551907952,2.43,0.79,2.5551907952,2.3,-0.58,2.3720033727,2.3,-0.58,2.3720033727
2019-04-01 16:30:00,2.59,0.79,2.7078035379000003,2.59,0.79,2.7078035379000003,2.46,-0.58,2.5274493071,2.46,-0.58,2.5274493071
2019-04-01 17:00:00,2.66,0.79,2.7748333283,2.66,0.79,2.7748333283,2.5300000000000002,-0.61,2.6024987992,2.5300000000000002,-0.61,2.6024987992
2019-04-01 17:30:00,2.7199999999999998,0.78,2.8296289509,2.7199999999999998,0.78,2.8296289509,2.59,-0.62,2.6631747971,2.59,-0.62,2.6631747971
2019-04-01 18:00:00,2.83,0.78,2.9355238033,2.83,0.78,2.9355238033,2.69,-0.62,2.7605253123,2.69,-0.62,2.7605253123
2019-04-01 18:30:00,2.99,0.78,3.0900647242,2.99,0.78,3.0900647242,2.85,-0.62,2.9166590476,2.85,-0.62,2.9166590476
2019-04-01 19:00:00,3.11,0.76,3.2015152662,3.11,0.76,3.2015152662,2.96,-0.64,3.0283989169,2.96,-0.64,3.0283989169
2019-04-01 19:30:00,3.19,0.75,3.2769803173,3.19,0.75,3.2769803173,3.05,-0.64,3.116424233,3.05,-0.64,3.116424233
2019-04-01 20:00:00,3.27,0.75,3.3549068541000002,3.27,0.75,3.3549068541000002,3.12,-0.64,3.184964678,3.12,-0.64,3.184964678
2019-04-01 20:30:00,3.43,0.76,3.5131894341,3.43,0.76,3.5131894341,3.2800000000000002,-0.64,3.3418557719,3.2800000000000002,-0.64,3.3418557719
2019-04-01 21:00:00,3.31,0.74,3.3917104828999998,3.31,0.74,3.3917104828999998,3.17,-0.64,3.2339604203,3.17,-0.64,3.2339604203
2019-04-01 21:30:00,3.08,0.6900000000000001,3.1563428204,3.08,0.6900000000000001,3.1563428204,2.94,-0.6900000000000001,3.0198841037,2.94,-0.6900000000000001,3.0198841037
2019-04-01 22:00:00,2.85,0.67,2.9276953393,2.85,0.67,2.9276953393,2.71,-0.71,2.801463903,2.71,-0.71,2.801463903
2019-04-01 22:30:00,2.55,0.67,2.6365507771,2.55,0.67,2.6365507771,2.41,-0.71,2.5124092022999998,2.41,-0.71,2.5124092022999998
2019-04-01 23:00:00,2.29,0.67,2.3860008382,2.29,0.67,2.3860008382,2.15,-0.73,2.270550594,2.15,-0.73,2.270550594
2019-04-01 23:30:00,2.08,0.64,2.1762352814,2.08,0.64,2.1762352814,1.9500000000000002,-0.73,2.0821623376,1.9500000000000002,-0.73,2.0821623376
2019-04-02 00:00:00,1.92,0.64,2.0238577025,1.92,0.64,2.0238577025,1.79,-0.73,1.9331321734,1.79,-0.73,1.9331321734
2019-04-02 00:30:00,1.8,0.64,1.9103926298,1.8,0.64,1.9103926298,1.6800000000000002,-0.75,1.8398097728,1.6800000000000002,-0.75,1.8398097728
2019-04-02 01:00:00,1.74,0.64,1.853968716,1.74,0.64,1.853968716,1.62,-0.75,1.7851890656,1.62,-0.75,1.7851890656
2019-04-02 01:30:00,1.72,0.64,1.8352111595,1.72,0.64,1.8352111595,1.5899999999999999,-0.78,1.7710166572000001,1.5899999999999999,-0.78,1.7710166572000001
2019-04-02 02:00:00,1.7000000000000002,0.62,1.8095303258,1.7000000000000002,0.62,1.8095303258,1.58,-0.78,1.7620442673,1.58,-0.78,1.7620442673
2019-04-02 02:30:00,1.69,0.62,1.8001388835,1.69,0.62,1.8001388835,1.56,-0.78,1.7441330224,1.56,-0.78,1.7441330224
2019-04-02 03:00:00,1.67,0.63,1.7848809484000001,1.67,0.63,1.7848809484000001,1.54,-0.77,1.7217723427,1.54,-0.77,1.7217723427
2019-04-02 03:30:00,1.67,0.63,1.7848809484000001,1.67,0.63,1.7848809484000001,1.54,-0.77,1.7217723427,1.54,-0.77,1.7217723427
2019-04-02 04:00:00,1.6,0.62,1.7159254063,1.6,0.62,1.7159254063,1.47,-0.78,1.6641213898,1.47,-0.78,1.6641213898
2019-04-02 04:30:00,1.6,0.62,1.7159254063,1.6,0.62,1.7159254063,1.47,-0.78,1.6641213898,1.47,-0.78,1.6641213898
2019-04-02 05:00:00,1.6400000000000001,0.63,1.7568437608,1.6400000000000001,0.63,1.7568437608,1.5,-0.78,1.6906803364,1.5,-0.78,1.6906803364
2019-04-02 05:30:00,1.7000000000000002,0.63,1.8129809707,1.7000000000000002,0.63,1.8129809707,1.57,-0.78,1.7530829986,1.57,-0.78,1.7530829986
2019-04-02 06:00:00,1.82,0.63,1.9259543089000002,1.82,0.63,1.9259543089000002,1.69,-0.75,1.8489456455000002,1.69,-0.75,1.8489456455000002
2019-04-02 06:30:00,1.97,0.66,2.0776188293,1.97,0.66,2.0776188293,1.8399999999999999,-0.71,1.9722322378000001,1.8399999999999999,-0.71,1.9722322378000001
2019-04-02 07:00:00,2.22,0.68,2.3218096391,2.22,0.68,2.3218096391,2.08,-0.6900000000000001,2.1914607001,2.08,-0.6900000000000001,2.1914607001
2019-04-02 07:30:00,2.5,0.74,2.6072207425,2.5,0.74,2.6072207425,2.36,-0.63,2.4426420122,2.36,-0.63,2.4426420122
2019-04-02 08:00:00,2.69,0.77,2.7980350248,2.69,0.77,2.7980350248,2.56,-0.59,2.6271086769,2.56,-0.59,2.6271086769
2019-04-02 08:30:00,2.75,0.75,2.8504385627,2.75,0.75,2.8504385627,2.62,-0.63,2.6946799438999998,2.62,-0.63,2.6946799438999998
2019-04-02 09:00:00,2.68,0.76,2.7856776554,2.68,0.76,2.7856776554,2.54,-0.62,2.6145745352,2.54,-0.62,2.6145745352
2019-04-02 09:30:00,2.71,0.79,2.8228000283,2.71,0.79,2.8228000283,2.58,-0.58,2.6443902889,2.58,-0.58,2.6443902889
2019-04-02 10:00:00,2.69,0.8300000000000001,2.8151376520999998,2.69,0.8300000000000001,2.8151376520999998,2.5700000000000003,-0.55,2.6281932958,2.5700000000000003,-0.55,2.6281932958
2019-04-02 10:30:00,2.62,0.85,2.754432791,2.62,0.85,2.754432791,2.49,-0.53,2.5457808232,2.49,-0.53,2.5457808232
2019-04-02 11:00:00,2.52,0.84,2.6563132345,2.52,0.84,2.6563132345,2.39,-0.53,2.4480604568,2.39,-0.53,2.4480604568
2019-04-02 11:30:00,2.45,0.86,2.5965554105,2.45,0.86,2.5965554105,2.32,-0.53,2.3797688963,2.32,-0.53,2.3797688963
2019-04-02 12:00:00,2.49,0.84,2.6278698598,2.49,0.84,2.6278698598,2.36,-0.53,2.4187806846,2.36,-0.53,2.4187806846
2019-04-02 12:30:00,2.51,0.81,2.6374609002,2.51,0.81,2.6374609002,2.38,-0.56,2.4449948875,2.38,-0.56,2.4449948875
2019-04-02 13:00:00,2.51,0.79,2.6313874667,2.51,0.79,2.6313874667,2.38,-0.56,2.4449948875,2.38,-0.56,2.4449948875
2019-04-02 13:30:00,2.42,0.8200000000000001,2.5551516589,2.42,0.8200000000000001,2.5551516589,2.3,-0.55,2.3648467181,2.3,-0.55,2.3648467181
2019-04-02 14:00:00,2.39,0.36,2.4169609016,2.39,0.36,2.4169609016,2.35,-0.07,2.351042322,2.35,-0.07,2.351042322
2019-04-02 14:30:00,2.59,0.16,2.5949373788,2.59,0.16,2.5949373788,2.59,0.15,2.5943399931,2.59,0.15,2.5943399931
2019-04-02 15:00:00,2.5,0.14,2.5039169315,2.5,0.14,2.5039169315,2.5,0.14,2.5039169315,2.5,0.14,2.5039169315
2019-04-02 15:30:00,2.54,0.14,2.5438553418,2.54,0.14,2.5438553418,2.54,0.14,2.5438553418,2.54,0.14,2.5438553418
2019-04-02 16:00:00,2.65,0.14,2.6536955364,2.65,0.14,2.6536955364,2.65,0.14,2.6536955364,2.65,0.14,2.6536955364
2019-04-02 16:30:00,2.91,0.16,2.9143953061000003,2.91,0.16,2.9143953061000003,2.91,0.15,2.9138634147999998,2.91,0.15,2.9138634147999998
2019-04-02 17:00:00,3.04,0.16,3.0442076145,3.04,0.16,3.0442076145,3.05,0.14,3.0532114241,3.05,0.14,3.0532114241
2019-04-02 17:30:00,3.08,0.14,3.0831801764,3.08,0.14,3.0831801764,3.08,0.14,3.0831801764,3.08,0.14,3.0831801764
2019-04-02 18:00:00,2.99,0.13,2.9928247526,2.99,0.13,2.9928247526,2.99,0.09,2.9913542083999998,2.99,0.09,2.9913542083999998
2019-04-02 18:30:00,3.17,0.06,3.1705677725,3.17,0.06,3.1705677725,3.17,-0.03,3.1701419527,3.17,-0.03,3.1701419527
2019-04-02 19:00:00,3.2800000000000002,0.1,3.2815240362,3.2800000000000002,0.1,3.2815240362,3.2800000000000002,0.04,3.2802438933999998,3.2800000000000002,0.04,3.2802438933999998
2019-04-02 19:30:00,3.2,0.15,3.2035136959,3.2,0.15,3.2035136959,3.2,0.15,3.2035136959,3.2,0.15,3.2035136959
2019-04-02 20:00:00,3.19,0.15,3.1935246985,3.19,0.15,3.1935246985,3.19,0.12,3.1922562554000002,3.19,0.12,3.1922562554000002
2019-04-02 20:30:00,3.31,0.04,3.310241683,3.31,0.04,3.310241683,3.31,-0.1,3.3115102295,3.31,-0.1,3.3115102295
2019-04-02 21:00:00,3.25,-0.01,3.2500153846,3.25,-0.01,3.2500153846,3.25,-0.13,3.2525989608,3.25,-0.13,3.2525989608
2019-04-02 21:30:00,2.99,-0.13,2.9928247526,2.99,-0.13,2.9928247526,2.99,-0.13,2.9928247526,2.99,-0.13,2.9928247526
2019-04-02 22:00:00,2.77,-0.13,2.7730488636,2.77,-0.13,2.7730488636,2.77,-0.13,2.7730488636,2.77,-0.13,2.7730488636
2019-04-02 22:30:00,2.52,0.5,2.5691243644,2.52,0.5,2.5691243644,2.41,-0.68,2.5040966435,2.41,-0.68,2.5040966435
2019-04-02 23:00:00,2.24,0.63,2.3269078194,2.24,0.63,2.3269078194,2.11,-0.77,2.2461077445,2.11,-0.77,2.2461077445
2019-04-02 23:30:00,2.05,0.63,2.1446211787,2.05,0.63,2.1446211787,1.9300000000000002,-0.79,2.085425616,1.9300000000000002,-0.79,2.085425616
2019-04-03 00:00:00,1.8599999999999999,0.61,1.9574728606,1.8599999999999999,0.61,1.9574728606,1.74,-0.8,1.9150979087,1.74,-0.8,1.9150979087
2019-04-03 00:30:00,1.72,0.61,1.8249657530999999,1.72,0.61,1.8249657530999999,1.6,-0.8,1.788854382,1.6,-0.8,1.788854382
2019-04-03 01:00:00,1.67,0.6000000000000001,1.774514018,1.67,0.6000000000000001,1.774514018,1.56,-0.8,1.7531685601,1.56,-0.8,1.7531685601
2019-04-03 01:30:00,1.67,0.6000000000000001,1.774514018,1.67,0.6000000000000001,1.774514018,1.54,-0.79,1.7308090594,1.54,-0.79,1.7308090594
2019-04-03 02:00:00,1.67,0.6000000000000001,1.774514018,1.67,0.6000000000000001,1.774514018,1.54,-0.79,1.7308090594,1.54,-0.79,1.7308090594
2019-04-03 02:30:00,1.63,0.6000000000000001,1.7369225659,1.63,0.6000000000000001,1.7369225659,1.5,-0.79,1.6953170795,1.5,-0.79,1.6953170795
2019-04-03 03:00:00,1.5899999999999999,0.6000000000000001,1.6994410846,1.5899999999999999,0.6000000000000001,1.6994410846,1.46,-0.79,1.6600301202,1.46,-0.79,1.6600301202
2019-04-03 03:30:00,1.5899999999999999,0.62,1.7066048166,1.5899999999999999,0.62,1.7066048166,1.46,-0.79,1.6600301202,1.46,-0.79,1.6600301202
2019-04-03 04:00:00,1.5899999999999999,0.6000000000000001,1.6994410846,1.5899999999999999,0.6000000000000001,1.6994410846,1.45,-0.8,1.6560495162,1.45,-0.8,1.6560495162
2019-04-03 04:30:00,1.5899999999999999,0.6000000000000001,1.6994410846,1.5899999999999999,0.6000000000000001,1.6994410846,1.45,-0.8,1.6560495162,1.45,-0.8,1.6560495162
2019-04-03 05:00:00,1.5899999999999999,0.6000000000000001,1.6994410846,1.5899999999999999,0.6000000000000001,1.6994410846,1.45,-0.8,1.6560495162,1.45,-0.8,1.6560495162
2019-04-03 05:30:00,1.65,0.58,1.7489711261,1.65,0.58,1.7489711261,1.52,-0.8,1.7176728443,1.52,-0.8,1.7176728443
2019-04-03 06:00:00,1.76,0.58,1.8531055016,1.76,0.58,1.8531055016,1.63,-0.8,1.8157367651,1.63,-0.8,1.8157367651
2019-04-03 06:30:00,2.03,0.64,2.1284971223999998,2.03,0.64,2.1284971223999998,1.9,-0.74,2.0390193721,1.9,-0.74,2.0390193721
2019-04-03 07:00:00,2.29,0.66,2.3832121181,2.29,0.66,2.3832121181,2.15,-0.71,2.2641996378,2.15,-0.71,2.2641996378
2019-04-03 07:30:00,2.6,0.72,2.6978509966,2.6,0.72,2.6978509966,2.46,-0.66,2.5469982332,2.46,-0.66,2.5469982332
2019-04-03 08:00:00,2.75,0.75,2.8504385627,2.75,0.75,2.8504385627,2.61,-0.63,2.6849581002000003,2.61,-0.63,2.6849581002000003
2019-04-03 08:30:00,2.79,0.78,2.8969811873999998,2.79,0.78,2.8969811873999998,2.65,-0.6000000000000001,2.7170756338,2.65,-0.6000000000000001,2.7170756338
2019-04-03 09:00:00,2.71,0.78,2.8200177304,2.71,0.78,2.8200177304,2.5700000000000003,-0.61,2.6414011433,2.5700000000000003,-0.61,2.6414011433
2019-04-03 09:30:00,2.71,0.8300000000000001,2.8342547521,2.71,0.8300000000000001,2.8342547521,2.5700000000000003,-0.55,2.6281932958,2.5700000000000003,-0.55,2.6281932958
2019-04-03 10:00:00,2.71,0.81,2.8284624798999998,2.71,0.81,2.8284624798999998,2.59,-0.56,2.6498490523,2.59,-0.56,2.6498490523
2019-04-03 10:30:00,2.66,0.85,2.7925078335,2.66,0.85,2.7925078335,2.54,-0.54,2.596767221,2.54,-0.54,2.596767221
2019-04-03 11:00:00,2.66,0.85,2.7925078335,2.66,0.85,2.7925078335,2.54,-0.54,2.596767221,2.54,-0.54,2.596767221
2019-04-03 11:30:00,2.81,0.85,2.9357452206,2.81,0.85,2.9357452206,2.67,-0.54,2.7240594707,2.67,-0.54,2.7240594707
2019-04-03 12:00:00,2.81,0.8200000000000001,2.9272000273,2.81,0.8200000000000001,2.9272000273,2.67,-0.54,2.7240594707,2.67,-0.54,2.7240594707
2019-04-03 12:30:00,2.86,0.8200000000000001,2.9752310834999998,2.86,0.8200000000000001,2.9752310834999998,2.73,-0.54,2.7828941769,2.73,-0.54,2.7828941769
2019-04-03 13:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.75,-0.54,2.8025167261,2.75,-0.54,2.8025167261
2019-04-03 13:30:00,2.84,0.81,2.9532524443,2.84,0.81,2.9532524443,2.7,-0.5700000000000001,2.7595108262,2.7,-0.5700000000000001,2.7595108262
2019-04-03 14:00:00,2.8200000000000003,0.8,2.9312795841,2.8200000000000003,0.8,2.9312795841,2.68,-0.59,2.7441756504,2.68,-0.59,2.7441756504
2019-04-03 14:30:00,2.5300000000000002,0.8,2.653469427,2.5300000000000002,0.8,2.653469427,2.4,-0.59,2.4714570601,2.4,-0.59,2.4714570601
2019-04-03 15:00:00,2.68,0.29,2.6956446353,2.68,0.29,2.6956446353,2.66,0.04,2.6603007349,2.66,0.04,2.6603007349
2019-04-03 15:30:00,2.89,0.17,2.8949956822000003,2.89,0.17,2.8949956822000003,2.9,0.17,2.9049784853,2.9,0.17,2.9049784853
2019-04-03 16:00:00,2.91,0.17,2.9149614063,2.91,0.17,2.9149614063,2.92,0.17,2.9249444439000003,2.92,0.17,2.9249444439000003
2019-04-03 16:30:00,3.23,0.17,3.2344705904,3.23,0.17,3.2344705904,3.23,0.17,3.2344705904,3.23,0.17,3.2344705904
2019-04-03 17:00:00,3.34,0.17,3.3443235489,3.34,0.17,3.3443235489,3.34,0.16,3.3438301392,3.34,0.16,3.3438301392
2019-04-03 17:30:00,3.37,0.17,3.3742851095,3.37,0.17,3.3742851095,3.38,0.16,3.3837848631,3.38,0.16,3.3837848631