Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.4148,-0.24860000000000002,2.4275627695,0.0048000000000000004,0.0014,0.005,2.41,-0.25,2.422932108
2019-03-31 01:00:00,2.35288,-0.26916,2.3682253693,0.00288,0.00084,0.003,2.35,-0.27,2.3654597862
2019-03-31 01:30:00,0.015240000000000002,0.00232,0.0154155765,0.018240000000000003,0.00532,0.019,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0018000000000000002,-0.0016,0.0024083189,0.0048000000000000004,0.0014,0.005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.27768,-0.26776,2.2933646897,0.007680000000000001,0.0022400000000000002,0.008,2.27,-0.27,2.2860008749
2019-03-31 03:00:00,2.22008,-0.26956,2.2363849847,0.07008,0.020440000000000003,0.073,2.15,-0.29,2.1694699814
2019-03-31 03:30:00,2.2812,-0.2434,2.2941484259,0.0912,0.026600000000000002,0.095,2.19,-0.27,2.2065810658
2019-03-31 04:00:00,2.20208,-0.22856,2.2139096639,0.14208,0.041440000000000005,0.148,2.06,-0.27,2.0776188293
2019-03-31 04:30:00,2.2392,-0.2044,2.2485097287,0.2592,0.0756,0.27,1.98,-0.28,1.9996999775000002
2019-03-31 05:00:00,2.22008,-0.15956,2.2258065055,0.31008,0.09044,0.323,1.9100000000000001,-0.25,1.9262917744
2019-03-31 05:30:00,1.81128,-0.21796000000000001,1.8243469517,0.041280000000000004,0.01204,0.043000000000000003,1.77,-0.23,1.7848809484000001
2019-03-31 06:00:00,2.22,-0.095,2.2220317279,0.36,0.105,0.375,1.8599999999999999,-0.2,1.8707217858
2019-03-31 06:30:00,2.7652,-0.0614,2.7658815954,0.4752,0.1386,0.495,2.29,-0.2,2.2987170335
2019-03-31 07:00:00,2.42,-0.06,2.4207436874,0.48,0.14,0.5,1.94,-0.2,1.9502820309
2019-03-31 07:30:00,2.56384,0.0011200000000000001,2.5638402446,0.48384000000000005,0.14112000000000002,0.504,2.08,-0.14,2.0847062143
2019-03-31 08:00:00,2.78768,0.08224000000000001,2.7888928269,0.48768000000000006,0.14224,0.508,2.3,-0.06,2.3007824756
2019-03-31 08:30:00,2.95208,0.10644,2.9539982735,0.5020800000000001,0.14644000000000001,0.523,2.45,-0.04,2.4503265089
2019-03-31 09:00:00,3.2462400000000002,0.28932,3.2591072704,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.7,0.13,2.7031278179
2019-03-31 09:30:00,3.44352,0.28436,3.4552410336,0.56352,0.16436,0.587,2.88,0.12,2.8824989159000003
2019-03-31 10:00:00,3.3912,0.2466,3.4001542612,0.5712,0.1666,0.595,2.8200000000000003,0.08,2.8211345236
2019-03-31 10:30:00,3.31872,0.32296,3.3343973369,0.55872,0.16296000000000002,0.582,2.76,0.16,2.7646337913
2019-03-31 11:00:00,3.05632,0.28976,3.0700248859,0.37632000000000004,0.10976000000000001,0.392,2.68,0.18,2.6860379744
2019-03-31 11:30:00,2.9833600000000002,0.25848000000000004,2.9945364917,0.30336,0.08848,0.316,2.68,0.17,2.6853863782
2019-03-31 12:00:00,3.16488,0.24184000000000003,3.1741064884,0.31488000000000005,0.09184,0.328,2.85,0.15,2.8539446386
2019-03-31 12:30:00,3.27312,0.27716,3.284833664,0.33312,0.09716000000000001,0.34700000000000003,2.94,0.18,2.9455050501
2019-03-31 13:00:00,3.13176,0.29968,3.1460656064,0.34176,0.09968,0.356,2.79,0.2,2.7971592733
2019-03-31 13:30:00,2.95824,0.21532,2.9660658455,0.25824,0.07532000000000001,0.269,2.7,0.14,2.7036271932
2019-03-31 14:00:00,3.11968,0.32324,3.1363812587,0.31968,0.09324,0.333,2.8,0.23,2.8094305473
2019-03-31 14:30:00,3.22432,0.29876,3.2381317144,0.30432000000000003,0.08876,0.317,2.92,0.21,2.9275416308
2019-03-31 15:00:00,3.0568,0.2574,3.0676181314,0.1968,0.0574,0.20500000000000002,2.86,0.2,2.8669844785
2019-03-31 15:30:00,3.13288,0.27084,3.1445653754,0.24288,0.07084,0.253,2.89,0.2,2.8969121492000003
2019-03-31 16:00:00,3.43416,0.27288,3.4449845283,0.28416,0.08288000000000001,0.296,3.15,0.19,3.1557249563
2019-03-31 16:30:00,3.65824,0.26532,3.6678487701,0.25824,0.07532000000000001,0.269,3.4,0.19,3.4053046853
2019-03-31 17:00:00,3.84152,0.25336000000000003,3.8498658678,0.25152,0.07336000000000001,0.262,3.59,0.18,3.5945097023
2019-03-31 17:30:00,4.07488,0.19684000000000001,4.0796314785,0.19488000000000003,0.05684,0.203,3.88,0.14,3.8825249515999998
2019-03-31 18:00:00,4.24208,0.19644,4.2466258842,0.26208000000000004,0.07644000000000001,0.273,3.98,0.12,3.9818086343
2019-03-31 18:30:00,4.12688,0.19284,4.1313830372,0.14688,0.04284,0.153,3.98,0.15,3.9828256301
2019-03-31 19:00:00,4.00496,0.10228000000000001,4.0062658174,0.14496,0.042280000000000005,0.151,3.86,0.06,3.8604662931
2019-03-31 19:30:00,4.16624,0.15432,4.1690970725,0.18624000000000002,0.05432000000000001,0.194,3.98,0.1,3.9812560832
2019-03-31 20:00:00,4.34688,0.23784000000000002,4.3533818578,0.26688,0.07784,0.278,4.08,0.16,4.0831360497
2019-03-31 20:30:00,4.45248,0.24364000000000002,4.4591410159,0.25248000000000004,0.07364000000000001,0.263,4.2,0.17,4.2034390682
2019-03-31 21:00:00,4.31336,0.20848000000000003,4.3183953501,0.30336,0.08848,0.316,4.01,0.12,4.0117951094
2019-03-31 21:30:00,4.01096,0.21028000000000002,4.0164683243,0.24096,0.07028000000000001,0.251,3.77,0.14,3.7725985739
2019-03-31 22:00:00,3.62864,0.20252,3.6342870828000002,0.24864000000000003,0.07252,0.259,3.38,0.13,3.3824990761000002
2019-03-31 22:30:00,3.408,-0.056,3.4084600628,0.28800000000000003,0.084,0.30000000000000004,3.12,-0.14,3.1231394461
2019-03-31 23:00:00,3.04256,-0.11592000000000001,3.044767446,0.32256,0.09408000000000001,0.336,2.7199999999999998,-0.21,2.7280945731
2019-03-31 23:30:00,2.60256,-0.12592,2.6056044212,0.32256,0.09408000000000001,0.336,2.2800000000000002,-0.22,2.2905894438
2019-04-01 00:00:00,2.30256,-0.12592,2.3060005204,0.32256,0.09408000000000001,0.336,1.98,-0.22,1.9921847304
2019-04-01 00:30:00,2.11008,-0.12956,2.1140537836,0.31008,0.09044,0.323,1.8,-0.22,1.8133946068
2019-04-01 01:00:00,2.02584,-0.14788,2.0312302184,0.31584,0.09212000000000001,0.329,1.71,-0.24,1.7267599717
2019-04-01 01:30:00,2.08808,-0.15556,2.0938665191,0.35808,0.10444,0.373,1.73,-0.26,1.7494284781
2019-04-01 02:00:00,2.17024,-0.17368,2.1771785411,0.33024000000000003,0.09632,0.34400000000000003,1.8399999999999999,-0.27,1.8597042776000001
2019-04-01 02:30:00,2.14816,-0.20012000000000002,2.1574613322,0.30816000000000004,0.08988,0.321,1.8399999999999999,-0.29,1.8627130751
2019-04-01 03:00:00,2.07776,-0.18732000000000001,2.0861868085,0.31776000000000004,0.09268000000000001,0.331,1.76,-0.28,1.7821335528
2019-04-01 03:30:00,2.0992,-0.1844,2.1072835595,0.2592,0.0756,0.27,1.8399999999999999,-0.26,1.8582787735
2019-04-01 04:00:00,2.13888,-0.18616000000000002,2.1469660454,0.21888000000000002,0.06384000000000001,0.228,1.92,-0.25,1.9362076335
2019-04-01 04:30:00,2.10912,-0.20484000000000002,2.1190437938,0.18912,0.05516000000000001,0.197,1.92,-0.26,1.9375241934
2019-04-01 05:00:00,2.1088,-0.2066,2.1188961749,0.14880000000000002,0.0434,0.155,1.96,-0.25,1.975879551
2019-04-01 05:30:00,2.19696,-0.21172000000000002,2.2071381017,0.09696,0.028280000000000003,0.101,2.1,-0.24,2.1136697945
2019-04-01 06:00:00,2.40488,-0.14316,2.4091373145,0.19488000000000003,0.05684,0.203,2.21,-0.2,2.2190313202
2019-04-01 06:30:00,2.7992,-0.0344,2.7994113667000002,0.2592,0.0756,0.27,2.54,-0.11,2.542380774
2019-04-01 07:00:00,3.0524,-0.0318,3.0525656422,0.3024,0.0882,0.315,2.75,-0.12,2.7526169367
2019-04-01 07:30:00,3.43832,0.09076000000000001,3.4395176697,0.20832,0.06076,0.217,3.23,0.03,3.2301393159
2019-04-01 08:00:00,3.7216,0.1988,3.7269059553,0.2016,0.058800000000000005,0.21,3.52,0.14,3.5227829908
2019-04-01 08:30:00,3.7004,0.25720000000000004,3.7093277019,0.23040000000000002,0.06720000000000001,0.24,3.47,0.19,3.4751978361
2019-04-01 09:00:00,3.57616,0.29888000000000003,3.5886278158,0.23616,0.06888000000000001,0.246,3.34,0.23,3.3479097957
2019-04-01 09:30:00,3.60528,0.31404000000000004,3.6189314721,0.18528000000000003,0.054040000000000005,0.193,3.42,0.26,3.4298688022
2019-04-01 10:00:00,3.48736,0.36048,3.5059414713,0.20736000000000002,0.060480000000000006,0.216,3.2800000000000002,0.30000000000000004,3.2936909387
2019-04-01 10:30:00,3.32384,0.34112000000000003,3.3412984303,0.24384000000000003,0.07112,0.254,3.08,0.27,3.0918117666
2019-04-01 11:00:00,3.24656,0.32608000000000004,3.2628944206,0.22656,0.06608,0.23600000000000002,3.02,0.26,3.0311713907
2019-04-01 11:30:00,3.0264,0.3002,3.041252538,0.2064,0.060200000000000004,0.215,2.8200000000000003,0.24,2.8301943396
2019-04-01 12:00:00,2.83968,0.28824,2.8542713256,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.64,0.23,2.65
2019-04-01 12:30:00,2.90904,0.31972,2.9265567823,0.23904000000000003,0.06972,0.249,2.67,0.25,2.6816785788
2019-04-01 13:00:00,2.80304,0.33672,2.8231920941,0.26304,0.07672000000000001,0.274,2.54,0.26,2.5532724101
2019-04-01 13:30:00,2.75904,0.32972,2.778671805,0.23904000000000003,0.06972,0.249,2.52,0.26,2.5333771926
2019-04-01 14:00:00,2.6804,0.3272,2.7002970207,0.23040000000000002,0.06720000000000001,0.24,2.45,0.26,2.4637572932
2019-04-01 14:30:00,2.66288,0.31084,2.6809609098,0.24288,0.07084,0.253,2.42,0.24,2.4318717071
2019-04-01 15:00:00,2.54584,0.31712,2.5655148411,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.35,0.26,2.3643392312
2019-04-01 15:30:00,2.62144,0.31292000000000003,2.6400504919000003,0.18144000000000002,0.05292,0.189,2.44,0.26,2.4538133588
2019-04-01 16:00:00,2.8524000000000003,0.2832,2.8664242533,0.1824,0.053200000000000004,0.19,2.67,0.23,2.6798880574
2019-04-01 16:30:00,3.114,0.337,3.1321821467,0.264,0.077,0.275,2.85,0.26,2.8618350756
2019-04-01 17:00:00,3.34984,0.31412,3.36453554,0.21984,0.06412000000000001,0.229,3.13,0.25,3.1399681527
2019-04-01 17:30:00,3.80376,0.27068000000000003,3.8133787905,0.17376000000000003,0.05068,0.181,3.63,0.22,3.6366605561
2019-04-01 18:00:00,4.10504,0.27772,4.1144236291,0.09504000000000001,0.02772,0.099,4.01,0.25,4.0177854597
2019-04-01 18:30:00,4.17568,0.26624000000000003,4.1841590792,0.05568000000000001,0.01624,0.058,4.12,0.25,4.1275779823
2019-04-01 19:00:00,4.1424,0.2582,4.1504391334,0.062400000000000004,0.0182,0.065,4.08,0.24,4.0870527278
2019-04-01 19:30:00,4.194,0.20700000000000002,4.1991052618,0.024,0.007,0.025,4.17,0.2,4.1747934081
2019-04-01 20:00:00,4.25008,0.24044000000000001,4.2568757793,0.07008,0.020440000000000003,0.073,4.18,0.22,4.1857854699
2019-04-01 20:30:00,4.30008,0.24044000000000001,4.306796884,0.07008,0.020440000000000003,0.073,4.23,0.22,4.2357171766
2019-04-01 21:00:00,4.20656,0.23108,4.2129022063,0.10656,0.031080000000000003,0.111,4.1,0.2,4.1048751504
2019-04-01 21:30:00,4.02096,0.26528,4.0297013289,0.12096000000000001,0.035280000000000006,0.126,3.9,0.23,3.9067761646
2019-04-01 22:00:00,3.69016,0.14088,3.6928482233,0.14016,0.04088000000000001,0.146,3.55,0.1,3.5514081714
2019-04-01 22:30:00,3.27136,-0.14752,3.2746844734,0.11136000000000001,0.03248,0.116,3.16,-0.18,3.1651224305
2019-04-01 23:00:00,2.90096,-0.20472,2.9081745477,0.12096000000000001,0.035280000000000006,0.126,2.7800000000000002,-0.24,2.7903404810000003
2019-04-01 23:30:00,2.60576,-0.16832000000000003,2.6111906863,0.24576000000000003,0.07168000000000001,0.256,2.36,-0.24,2.3721720005
2019-04-02 00:00:00,2.2976,-0.1532,2.3027018913,0.29760000000000003,0.0868,0.31,2.0,-0.24,2.0143485299
2019-04-02 00:30:00,2.1344,-0.1558,2.1400787369,0.2544,0.0742,0.265,1.88,-0.23,1.8940168954
2019-04-02 01:00:00,2.0084,-0.1588,2.0146682109,0.27840000000000004,0.08120000000000001,0.29,1.73,-0.24,1.7465680634
2019-04-02 01:30:00,2.02184,-0.18488000000000002,2.0302752523,0.29184000000000004,0.08512,0.304,1.73,-0.27,1.7509426033
2019-04-02 02:00:00,2.08352,-0.25564000000000003,2.0991444448,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.0,-0.28,2.0195048898
2019-04-02 02:30:00,2.12384,-0.23388000000000003,2.1366787779,0.12384,0.036120000000000006,0.129,2.0,-0.27,2.0181427105
2019-04-02 03:00:00,2.06584,-0.23788,2.079490755,0.07584,0.02212,0.079,1.99,-0.26,2.0069130524
2019-04-02 03:30:00,2.05528,-0.24096,2.0693568083,0.06528,0.01904,0.068,1.99,-0.26,2.0069130524
2019-04-02 04:00:00,2.07072,-0.24104000000000003,2.0847018012,0.030720000000000004,0.008960000000000001,0.032,2.04,-0.25,2.0552615405
2019-04-02 04:30:00,2.04608,-0.23656000000000002,2.0597096883,0.04608,0.01344,0.048,2.0,-0.25,2.0155644371
2019-04-02 05:00:00,2.03088,-0.23516,2.0444495103,0.05088,0.01484,0.053,1.98,-0.25,1.9957204213000002
2019-04-02 05:30:00,2.15,-0.24,2.1633538777,0.0,0.0,0.0,2.15,-0.24,2.1633538777
2019-04-02 06:00:00,2.35,-0.21,2.3593643212,0.0,0.0,0.0,2.35,-0.21,2.3593643212
2019-04-02 06:30:00,2.66576,-0.18832000000000002,2.6724035623,0.00576,0.00168,0.006,2.66,-0.19,2.666777081
2019-04-02 07:00:00,3.02072,-0.16104000000000002,3.0250096198,0.030720000000000004,0.008960000000000001,0.032,2.99,-0.17,2.9948288766
2019-04-02 07:30:00,3.41456,-0.01992,3.4146181046,0.03456,0.01008,0.036000000000000004,3.38,-0.03,3.3801331335
2019-04-02 08:00:00,3.7364800000000002,0.21064000000000002,3.7424125908,0.036480000000000005,0.01064,0.038,3.7,0.2,3.7054014627000003
2019-04-02 08:30:00,3.63256,0.24408000000000002,3.6407509116,0.08256000000000001,0.02408,0.08600000000000001,3.55,0.22,3.5568103689
2019-04-02 09:00:00,3.5404,0.2622,3.5500959142,0.11040000000000001,0.0322,0.115,3.43,0.23,3.4377027213
2019-04-02 09:30:00,3.5171200000000002,0.29916000000000004,3.5298200804,0.23712000000000003,0.06916,0.247,3.2800000000000002,0.23,3.2880541358
2019-04-02 10:00:00,3.52504,0.26772,3.5351917911,0.09504000000000001,0.02772,0.099,3.43,0.24,3.4383862494
2019-04-02 10:30:00,3.41032,0.28676,3.4223550079000002,0.16032000000000002,0.04676,0.167,3.25,0.24,3.2588494902000003
2019-04-02 11:00:00,3.33424,0.29332,3.3471171178,0.35424000000000005,0.10332000000000001,0.369,2.98,0.19,2.9860509038
2019-04-02 11:30:00,3.20216,0.27188,3.2136812848,0.21216000000000002,0.061880000000000004,0.221,2.99,0.21,2.9973655099
2019-04-02 12:00:00,3.07296,0.25628,3.0836281553,0.19296000000000002,0.056280000000000004,0.201,2.88,0.2,2.8869360921
2019-04-02 12:30:00,3.04896,0.26928,3.0608281232,0.16896000000000003,0.049280000000000004,0.176,2.88,0.22,2.8883905553
2019-04-02 13:00:00,2.87752,0.35136,2.8988920642,0.34752000000000005,0.10136,0.362,2.5300000000000002,0.25,2.5423217735
2019-04-02 13:30:00,2.8524000000000003,0.2982,2.8679450832,0.3024,0.0882,0.315,2.55,0.21,2.5586324472
2019-04-02 14:00:00,2.6984,0.3462,2.7205177816,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.3,0.23,2.3114713929
2019-04-02 14:30:00,2.5415200000000002,0.35336,2.5659671081,0.49152000000000007,0.14336000000000002,0.512,2.05,0.21,2.0607280267
2019-04-02 15:00:00,2.716,0.303,2.7328492457999998,0.216,0.063,0.225,2.5,0.24,2.5114935795
2019-04-02 15:30:00,2.8865600000000002,0.30608,2.9027424273999998,0.22656,0.06608,0.23600000000000002,2.66,0.24,2.6708051221
2019-04-02 16:00:00,3.39872,0.33296000000000003,3.4149904831,0.31872,0.09296,0.332,3.08,0.24,3.0893364983
2019-04-02 16:30:00,3.74184,0.24512000000000003,3.7498600507,0.051840000000000004,0.015120000000000001,0.054,3.69,0.23,3.697161073
2019-04-02 17:00:00,4.02552,0.19036000000000003,4.0300183871,0.03552,0.010360000000000001,0.037,3.99,0.18,3.9940580867
2019-04-02 17:30:00,4.49768,0.22224000000000002,4.5031673298,0.007680000000000001,0.0022400000000000002,0.008,4.49,0.22,4.495386524
2019-04-02 18:00:00,4.83296,0.25128,4.8394879894,0.07296000000000001,0.02128,0.076,4.76,0.23,4.7655534831
2019-04-02 18:30:00,4.6505600000000005,0.21308000000000002,4.6554389052000005,0.010560000000000002,0.0030800000000000003,0.011,4.64,0.21,4.6447497242
2019-04-02 19:00:00,4.5328800000000005,0.17084000000000002,4.5360982573,0.00288,0.00084,0.003,4.53,0.17,4.5331887232
2019-04-02 19:30:00,4.5395199999999996,0.23736000000000002,4.5457212409,0.05952,0.01736,0.062,4.48,0.22,4.485398533
2019-04-02 20:00:00,4.57416,0.24288,4.5806037157,0.044160000000000005,0.01288,0.046,4.53,0.23,4.535835094
2019-04-02 20:30:00,4.54208,0.24644000000000002,4.5487606444,0.022080000000000002,0.00644,0.023,4.52,0.24,4.5263671968
2019-04-02 21:00:00,4.39304,0.23672,4.3994132336,0.02304,0.00672,0.024,4.37,0.23,4.3760484458
2019-04-02 21:30:00,4.10976,0.21868,4.1155738604,0.02976,0.00868,0.031,4.08,0.21,4.0854008371
2019-04-02 22:00:00,3.79672,-0.11804,3.7985544882,0.00672,0.0019600000000000004,0.007,3.79,-0.12,3.7918992603
2019-04-02 22:30:00,3.39384,-0.17888,3.3985508676,0.0038400000000000005,0.0011200000000000001,0.004,3.39,-0.18,3.3947753976
2019-04-02 23:00:00,2.98632,-0.22524000000000002,2.9948021971000003,0.01632,0.00476,0.017,2.9699999999999998,-0.23,2.9788924116
2019-04-02 23:30:00,2.61152,-0.23664000000000002,2.6222195179,0.01152,0.00336,0.012,2.6,-0.24,2.6110534273
2019-04-03 00:00:00,2.35152,-0.23664000000000002,2.3633968774,0.01152,0.00336,0.012,2.34,-0.24,2.3522754941
2019-04-03 00:30:00,2.17288,-0.24916000000000002,2.1871186982,0.00288,0.00084,0.003,2.17,-0.25,2.1843534513
2019-04-03 01:00:00,2.09384,-0.26888,2.111033491,0.0038400000000000005,0.0011200000000000001,0.004,2.09,-0.27,2.1073680267
2019-04-03 01:30:00,2.17576,-0.28832,2.1947801712,0.00576,0.00168,0.006,2.17,-0.29,2.189292123
2019-04-03 02:00:00,2.1948,-0.29860000000000003,2.2150189615,0.0048000000000000004,0.0014,0.005,2.19,-0.30000000000000004,2.2104524424
2019-04-03 02:30:00,2.23864,-0.29748,2.2583187109000002,0.00864,0.00252,0.009000000000000001,2.23,-0.30000000000000004,2.2500888871
2019-04-03 03:00:00,2.19768,-0.29776,2.2177597706,0.007680000000000001,0.0022400000000000002,0.008,2.19,-0.30000000000000004,2.2104524424
2019-04-03 03:30:00,2.22496,-0.27272,2.2416117416,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2,-0.28,2.2177466041000002
2019-04-03 04:00:00,2.18864,-0.26748,2.204924171,0.00864,0.00252,0.009000000000000001,2.18,-0.27,2.1966565503
2019-04-03 04:30:00,2.17096,-0.26972,2.1876508405,0.0009600000000000001,0.00028000000000000003,0.001,2.17,-0.27,2.1867327226
2019-04-03 05:00:00,2.17,-0.31,2.1920310217,0.0,0.0,0.0,2.17,-0.31,2.1920310217
2019-04-03 05:30:00,2.29,-0.27,2.3058620947,0.0,0.0,0.0,2.29,-0.27,2.3058620947
2019-04-03 06:00:00,2.5300000000000002,-0.24,2.5413579047,0.0,0.0,0.0,2.5300000000000002,-0.24,2.5413579047
2019-04-03 06:30:00,2.91,-0.22,2.9183043022,0.0,0.0,0.0,2.91,-0.22,2.9183043022
2019-04-03 07:00:00,3.21,-0.2,3.2162244947,0.0,0.0,0.0,3.21,-0.2,3.2162244947
2019-04-03 07:30:00,3.5428800000000003,-0.03916,3.5430964142,0.00288,0.00084,0.003,3.54,-0.04,3.5402259815
2019-04-03 08:00:00,3.73576,0.19168000000000002,3.7406742708,0.00576,0.00168,0.006,3.73,0.19,3.7348360071
2019-04-03 08:30:00,3.6344000000000003,0.1042,3.6358934253,0.014400000000000001,0.004200000000000001,0.015,3.62,0.1,3.6213809521
2019-04-03 09:00:00,3.5492,0.22560000000000002,3.5563627487,0.019200000000000002,0.0056,0.02,3.5300000000000002,0.22,3.53684888
2019-04-03 09:30:00,3.358,0.214,3.3648120304,0.048,0.014,0.05,3.31,0.2,3.3160367911
2019-04-03 10:00:00,3.29552,0.20036,3.3016050945,0.03552,0.010360000000000001,0.037,3.26,0.19,3.2655321159
2019-04-03 10:30:00,3.43248,0.21364000000000002,3.4391221264,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.42,0.21,3.4264413026
2019-04-03 11:00:00,3.5096,0.21280000000000002,3.516045506,0.009600000000000001,0.0028,0.01,3.5,0.21,3.5062943402
2019-04-03 11:30:00,3.4474400000000003,0.22092,3.4545112824,0.03744,0.010920000000000001,0.039,3.41,0.21,3.4164601564
2019-04-03 12:00:00,3.3688000000000002,0.12840000000000001,3.3712460604,0.028800000000000003,0.008400000000000001,0.03,3.34,0.12,3.3421549934
2019-04-03 12:30:00,3.48264,0.16952,3.4867633129,0.03264,0.00952,0.034,3.45,0.16,3.4537081521
2019-04-03 13:00:00,3.5268800000000002,0.18784,3.5318785936,0.02688,0.007840000000000001,0.028,3.5,0.18,3.5046255149
2019-04-03 13:30:00,3.424,0.177,3.4285718601,0.024,0.007,0.025,3.4,0.17,3.4042473471
2019-04-03 14:00:00,3.16088,0.10484,3.1626181875,0.05088,0.01484,0.053,3.11,0.09,3.1113019783
2019-04-03 14:30:00,3.0588,0.0584,3.0593574489,0.028800000000000003,0.008400000000000001,0.03,3.03,0.05,3.0304125132
2019-04-03 15:00:00,3.1136,0.1398,3.1167369154,0.033600000000000005,0.0098,0.035,3.08,0.13,3.0827422857
2019-04-03 15:30:00,3.17264,0.18952000000000002,3.178295518,0.03264,0.00952,0.034,3.14,0.18,3.1451550041
2019-04-03 16:00:00,3.49112,0.09616000000000001,3.4924440726,0.021120000000000003,0.0061600000000000005,0.022,3.47,0.09,3.4711669508
2019-04-03 16:30:00,3.75592,0.21756000000000003,3.7622157567,0.025920000000000002,0.007560000000000001,0.027,3.73,0.21,3.7359068511
2019-04-03 17:00:00,4.00824,0.22532000000000002,4.0145680963,0.018240000000000003,0.00532,0.019,3.99,0.22,3.9960605601
2019-04-03 17:30:00,4.27248,0.23364000000000001,4.2788635173,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.26,0.23,4.266204402
2019-04-03 18:00:00,4.5644,0.2742,4.5726286751,0.014400000000000001,0.004200000000000001,0.015,4.55,0.27,4.5580039491
2019-04-03 18:30:00,4.77192,0.20056000000000002,4.776132829,0.0019200000000000003,0.0005600000000000001,0.002,4.77,0.2,4.7741910309
2019-04-03 19:00:00,4.71576,0.20168000000000003,4.7200706774,0.00576,0.00168,0.006,4.71,0.2,4.7142443721
2019-04-03 19:30:00,4.47864,0.18252000000000002,4.4823576163,0.00864,0.00252,0.009000000000000001,4.47,0.18,4.4736226931
2019-04-03 20:00:00,4.50056,0.18308000000000002,4.5042822514,0.010560000000000002,0.0030800000000000003,0.011,4.49,0.18,4.4936065693
2019-04-03 20:30:00,4.694,0.197,4.6981320756,0.024,0.007,0.025,4.67,0.19,4.6738634982
2019-04-03 21:00:00,4.5697600000000005,0.12868000000000002,4.5715713929,0.02976,0.00868,0.031,4.54,0.12,4.5415856262
2019-04-03 21:30:00,4.23896,-0.10572000000000001,4.2402781277,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.19,-0.12,4.1917180249
2019-04-03 22:00:00,3.86376,-0.16432000000000002,3.8672525648000002,0.05376,0.015680000000000003,0.056,3.81,-0.18,3.8142495985
2019-04-03 22:30:00,3.4816000000000003,-0.1862,3.4865755406,0.0816,0.0238,0.085,3.4,-0.21,3.4064791207000003
2019-04-03 23:00:00,3.1640800000000002,-0.21256000000000003,3.1712117558,0.09408000000000001,0.027440000000000003,0.098,3.07,-0.24,3.079366818
2019-04-03 23:30:00,2.74848,-0.21836000000000003,2.7571404389,0.10848000000000001,0.03164,0.113,2.64,-0.25,2.6518107021
2019-04-04 00:00:00,2.44704,-0.20128000000000001,2.4553041359,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.2800000000000002,-0.25,2.2936651892
2019-04-04 00:30:00,2.25992,-0.20044,2.2687914404000002,0.16992000000000002,0.04956000000000001,0.177,2.09,-0.25,2.1048990475
2019-04-04 01:00:00,2.16664,-0.21848,2.1776277,0.17664000000000002,0.05152,0.184,1.99,-0.27,2.0082330542
2019-04-04 01:30:00,2.26832,-0.22924000000000003,2.2798742509,0.20832,0.06076,0.217,2.06,-0.29,2.0803124765
2019-04-04 02:00:00,2.2952,-0.2214,2.305853638,0.23520000000000002,0.06860000000000001,0.245,2.06,-0.29,2.0803124765
2019-04-04 02:30:00,2.29024,-0.22868000000000002,2.3016285104,0.21024,0.061320000000000006,0.219,2.08,-0.29,2.1001190442
2019-04-04 03:00:00,2.28144,-0.23708,2.2937252233,0.18144000000000002,0.05292,0.189,2.1,-0.29,2.1199292441
2019-04-04 03:30:00,2.30976,-0.24632,2.3228570339,0.14976,0.043680000000000004,0.156,2.16,-0.29,2.179380646
2019-04-04 04:00:00,2.29008,-0.21456000000000003,2.3001092148,0.19008000000000003,0.05544,0.198,2.1,-0.27,2.1172859986
2019-04-04 04:30:00,2.26168,-0.20076000000000002,2.2705728352,0.27168000000000003,0.07924,0.28300000000000003,1.99,-0.28,2.0096019506
2019-04-04 05:00:00,2.25672,-0.20804000000000003,2.266288993,0.24672000000000002,0.07196000000000001,0.257,2.01,-0.28,2.0294087809
2019-04-04 05:30:00,2.3856,-0.1942,2.3934913829,0.22560000000000002,0.0658,0.23500000000000001,2.16,-0.26,2.1755918735
2019-04-04 06:00:00,2.58848,-0.17336000000000001,2.5942787822,0.22848000000000002,0.06664,0.23800000000000002,2.36,-0.24,2.3721720005
2019-04-04 06:30:00,2.96256,-0.16092,2.9669271983,0.20256000000000002,0.05908000000000001,0.211,2.76,-0.22,2.7687542325
2019-04-04 07:00:00,3.27096,-0.15972,3.2748572183,0.24096,0.07028000000000001,0.251,3.03,-0.23,3.0387168345