Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38,3.33,0.68,3.3987203474,0.0,0,0.0,3.33,0.68,3.3987203474
2019-03-31 01:00:00,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.35,0.0,3.35,0.0,0,0.0,3.35,0.0,3.35,3.34,0.0,3.34,0.0,0,0.0,3.34,0.0,3.34
2019-03-31 03:00:00,3.29,0.74,3.3721951307999998,0.0,0,0.0,3.29,0.74,3.3721951307999998,3.34,0.0,3.34,0.0,0,0.0,3.34,0.0,3.34
2019-03-31 03:30:00,3.12,0.72,3.2019993754,0.0,0,0.0,3.12,0.72,3.2019993754,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21
2019-03-31 04:00:00,3.04,0.72,3.1240998704,0.0,0,0.0,3.04,0.72,3.1240998704,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-03-31 04:30:00,2.9505,0.0,2.9505,0.0005,0,0.0005,2.95,0.0,2.95,2.9505,0.0,2.9505,0.0005,0,0.0005,2.95,0.0,2.95
2019-03-31 05:00:00,2.8609999999999998,0.0,2.8609999999999998,0.001,0,0.001,2.86,0.0,2.86,2.871,0.0,2.871,0.001,0,0.001,2.87,0.0,2.87
2019-03-31 05:30:00,2.8810000000000002,0.0,2.8810000000000002,0.001,0,0.001,2.88,0.0,2.88,2.8810000000000002,0.0,2.8810000000000002,0.001,0,0.001,2.88,0.0,2.88
2019-03-31 06:00:00,2.852,0.0,2.852,0.002,0,0.002,2.85,0.0,2.85,2.852,0.0,2.852,0.002,0,0.002,2.85,0.0,2.85
2019-03-31 06:30:00,2.972,0.0,2.972,0.002,0,0.002,2.9699999999999998,0.0,2.9699999999999998,2.982,0.0,2.982,0.002,0,0.002,2.98,0.0,2.98
2019-03-31 07:00:00,3.1005,0.0,3.1005,0.0005,0,0.0005,3.1,0.0,3.1,3.1005,0.0,3.1005,0.0005,0,0.0005,3.1,0.0,3.1
2019-03-31 07:30:00,3.2235,0.0,3.2235,0.0035,0,0.0035,3.22,0.0,3.22,3.2335,0.0,3.2335,0.0035,0,0.0035,3.23,0.0,3.23
2019-03-31 08:00:00,3.4375,0.0,3.4375,0.007500000000000001,0,0.007500000000000001,3.43,0.0,3.43,3.4375,0.0,3.4375,0.007500000000000001,0,0.007500000000000001,3.43,0.0,3.43
2019-03-31 08:30:00,3.6345,0.0,3.6345,0.0145,0,0.0145,3.62,0.0,3.62,3.6445,0.0,3.6445,0.0145,0,0.0145,3.63,0.0,3.63
2019-03-31 09:00:00,3.7045,0.0,3.7045,0.0245,0,0.0245,3.68,0.0,3.68,3.7145,0.0,3.7145,0.0245,0,0.0245,3.69,0.0,3.69
2019-03-31 09:30:00,3.8485,0.0,3.8485,0.0385,0,0.0385,3.81,0.0,3.81,3.8485,0.0,3.8485,0.0385,0,0.0385,3.81,0.0,3.81
2019-03-31 10:00:00,3.9125,0.0,3.9125,0.052500000000000005,0,0.052500000000000005,3.86,0.0,3.86,3.9125,0.0,3.9125,0.052500000000000005,0,0.052500000000000005,3.86,0.0,3.86
2019-03-31 10:30:00,3.873,0.0,3.873,0.053,0,0.053,3.8200000000000003,0.0,3.8200000000000003,3.873,0.0,3.873,0.053,0,0.053,3.8200000000000003,0.0,3.8200000000000003
2019-03-31 11:00:00,3.713,0.0,3.713,0.053,0,0.053,3.66,0.0,3.66,3.713,0.0,3.713,0.053,0,0.053,3.66,0.0,3.66
2019-03-31 11:30:00,3.581,0.0,3.581,0.061,0,0.061,3.52,0.0,3.52,3.581,0.0,3.581,0.061,0,0.061,3.52,0.0,3.52
2019-03-31 12:00:00,3.4355,0.0,3.4355,0.0755,0,0.0755,3.36,0.0,3.36,3.4455,0.0,3.4455,0.0755,0,0.0755,3.37,0.0,3.37
2019-03-31 12:30:00,3.3155,0.0,3.3155,0.0855,0,0.0855,3.23,0.0,3.23,3.3155,0.0,3.3155,0.0855,0,0.0855,3.23,0.0,3.23
2019-03-31 13:00:00,3.1815,0.0,3.1815,0.1015,0,0.1015,3.08,0.0,3.08,3.1815,0.0,3.1815,0.1015,0,0.1015,3.08,0.0,3.08
2019-03-31 13:30:00,3.0995,0.0,3.0995,0.08950000000000001,0,0.08950000000000001,3.01,0.0,3.01,3.0995,0.0,3.0995,0.08950000000000001,0,0.08950000000000001,3.01,0.0,3.01
2019-03-31 14:00:00,3.0125,0.0,3.0125,0.10250000000000001,0,0.10250000000000001,2.91,0.0,2.91,3.0025,0.0,3.0025,0.10250000000000001,0,0.10250000000000001,2.9,0.0,2.9
2019-03-31 14:30:00,2.9855,0.0,2.9855,0.0955,0,0.0955,2.89,0.0,2.89,2.9855,0.0,2.9855,0.0955,0,0.0955,2.89,0.0,2.89
2019-03-31 15:00:00,2.9615,0.0,2.9615,0.0815,0,0.0815,2.88,0.0,2.88,2.9715,0.0,2.9715,0.0815,0,0.0815,2.89,0.0,2.89
2019-03-31 15:30:00,3.0655,0.0,3.0655,0.0955,0,0.0955,2.9699999999999998,0.0,2.9699999999999998,3.0555,0.0,3.0555,0.0955,0,0.0955,2.96,0.0,2.96
2019-03-31 16:00:00,3.1365,0.0,3.1365,0.10650000000000001,0,0.10650000000000001,3.03,0.0,3.03,3.1365,0.0,3.1365,0.10650000000000001,0,0.10650000000000001,3.03,0.0,3.03
2019-03-31 16:30:00,3.2275,0.0,3.2275,0.0975,0,0.0975,3.13,0.0,3.13,3.2375,0.0,3.2375,0.0975,0,0.0975,3.14,0.0,3.14
2019-03-31 17:00:00,3.355,0.0,3.355,0.085,0,0.085,3.27,0.0,3.27,3.365,0.0,3.365,0.085,0,0.085,3.2800000000000002,0.0,3.2800000000000002
2019-03-31 17:30:00,3.589,0.0,3.589,0.079,0,0.079,3.51,0.0,3.51,3.589,0.0,3.589,0.079,0,0.079,3.51,0.0,3.51
2019-03-31 18:00:00,3.7715,0.0,3.7715,0.07150000000000001,0,0.07150000000000001,3.7,0.0,3.7,3.7815000000000003,0.0,3.7815000000000003,0.07150000000000001,0,0.07150000000000001,3.71,0.0,3.71
2019-03-31 18:30:00,3.8295,0.0,3.8295,0.059500000000000004,0,0.059500000000000004,3.77,0.0,3.77,3.7695,0.6000000000000001,3.8169530060000003,0.059500000000000004,0,0.059500000000000004,3.71,0.6000000000000001,3.7582043585
2019-03-31 19:00:00,3.8235,0.0,3.8235,0.053500000000000006,0,0.053500000000000006,3.77,0.0,3.77,3.8335,0.0,3.8335,0.053500000000000006,0,0.053500000000000006,3.7800000000000002,0.0,3.7800000000000002
2019-03-31 19:30:00,3.9435000000000002,0.0,3.9435000000000002,0.053500000000000006,0,0.053500000000000006,3.89,0.0,3.89,3.9435000000000002,0.0,3.9435000000000002,0.053500000000000006,0,0.053500000000000006,3.89,0.0,3.89
2019-03-31 20:00:00,3.9775,0.0,3.9775,0.0575,0,0.0575,3.92,0.0,3.92,3.9875,0.0,3.9875,0.0575,0,0.0575,3.93,0.0,3.93
2019-03-31 20:30:00,4.152,0.0,4.152,0.062,0,0.062,4.09,0.0,4.09,4.152,0.0,4.152,0.062,0,0.062,4.09,0.0,4.09
2019-03-31 21:00:00,4.061,0.0,4.061,0.061,0,0.061,4.0,0.0,4.0,4.071,0.0,4.071,0.061,0,0.061,4.01,0.0,4.01
2019-03-31 21:30:00,3.871,0.0,3.871,0.061,0,0.061,3.81,0.0,3.81,3.871,0.0,3.871,0.061,0,0.061,3.81,0.0,3.81
2019-03-31 22:00:00,3.6715,0.0,3.6715,0.061500000000000006,0,0.061500000000000006,3.61,0.0,3.61,3.6615,0.65,3.7187474034,0.061500000000000006,0,0.061500000000000006,3.6,0.65,3.6582099448000003
2019-03-31 22:30:00,3.474,1.38,3.7380577845,0.064,0,0.064,3.41,1.38,3.6786546454,3.444,0.65,3.5048018489,0.064,0,0.064,3.38,0.65,3.4419325967
2019-03-31 23:00:00,3.464,0.0,3.464,0.064,0,0.064,3.4,0.0,3.4,3.464,-0.52,3.5028125842,0.064,0,0.064,3.4,-0.52,3.4395348523
2019-03-31 23:30:00,3.234,0.0,3.234,0.064,0,0.064,3.17,0.0,3.17,3.234,0.0,3.234,0.064,0,0.064,3.17,0.0,3.17
2019-04-01 00:00:00,3.014,0.0,3.014,0.064,0,0.064,2.95,0.0,2.95,3.014,0.0,3.014,0.064,0,0.064,2.95,0.0,2.95
2019-04-01 00:30:00,2.928,0.0,2.928,0.068,0,0.068,2.86,0.0,2.86,2.938,0.0,2.938,0.068,0,0.068,2.87,0.0,2.87
2019-04-01 01:00:00,2.859,0.0,2.859,0.069,0,0.069,2.79,0.0,2.79,2.809,0.65,2.8832240634,0.069,0,0.069,2.74,0.65,2.8160433235
2019-04-01 01:30:00,3.23,0.0,3.23,0.07,0,0.07,3.16,0.0,3.16,3.23,0.72,3.309274845,0.07,0,0.07,3.16,0.72,3.2409875038
2019-04-01 02:00:00,3.377,0.0,3.377,0.067,0,0.067,3.31,0.0,3.31,3.387,0.0,3.387,0.067,0,0.067,3.32,0.0,3.32
2019-04-01 02:30:00,3.4745,0.0,3.4745,0.0645,0,0.0645,3.41,0.0,3.41,3.4645,0.0,3.4645,0.0645,0,0.0645,3.4,0.0,3.4
2019-04-01 03:00:00,3.302,0.0,3.302,0.062,0,0.062,3.24,0.0,3.24,3.312,0.0,3.312,0.062,0,0.062,3.25,0.0,3.25
2019-04-01 03:30:00,3.1225,0.65,3.1894366666,0.0625,0,0.0625,3.06,0.65,3.1282742846,3.2125,-0.51,3.2527305837,0.0625,0,0.0625,3.15,-0.51,3.1910186461
2019-04-01 04:00:00,3.0515,0.64,3.1178922768,0.061500000000000006,0,0.061500000000000006,2.99,0.64,3.0577279146,3.1215,-0.51,3.1628882766,0.061500000000000006,0,0.061500000000000006,3.06,-0.51,3.1022088905
2019-04-01 04:30:00,2.969,0.0,2.969,0.059000000000000004,0,0.059000000000000004,2.91,0.0,2.91,2.979,0.0,2.979,0.059000000000000004,0,0.059000000000000004,2.92,0.0,2.92
2019-04-01 05:00:00,2.9645,0.0,2.9645,0.0645,0,0.0645,2.9,0.0,2.9,2.9745,0.0,2.9745,0.0645,0,0.0645,2.91,0.0,2.91
2019-04-01 05:30:00,3.1310000000000002,0.0,3.1310000000000002,0.061,0,0.061,3.07,0.0,3.07,3.1310000000000002,0.0,3.1310000000000002,0.061,0,0.061,3.07,0.0,3.07
2019-04-01 06:00:00,3.233,0.0,3.233,0.063,0,0.063,3.17,0.0,3.17,3.233,0.0,3.233,0.063,0,0.063,3.17,0.0,3.17
2019-04-01 06:30:00,3.7795,0.5,3.8124297043,0.0695,0,0.0695,3.71,0.5,3.7435411044,3.8295,-0.61,3.8777790357,0.0695,0,0.0695,3.76,-0.61,3.8091600124
2019-04-01 07:00:00,4.1725,0.0,4.1725,0.0625,0,0.0625,4.11,0.0,4.11,4.2525,-0.79,4.3252579403,0.0625,0,0.0625,4.19,-0.79,4.2638245743
2019-04-01 07:30:00,4.6405,0.0,4.6405,0.060500000000000005,0,0.060500000000000005,4.58,0.0,4.58,4.7305,-0.72,4.7849796499,0.060500000000000005,0,0.060500000000000005,4.67,-0.72,4.7251772454
2019-04-01 08:00:00,4.8265,0.0,4.8265,0.0565,0,0.0565,4.77,0.0,4.77,4.9165,-0.84,4.9877421995999995,0.0565,0,0.0565,4.86,-0.84,4.9320583938
2019-04-01 08:30:00,4.958,0.0,4.958,0.048,0,0.048,4.91,0.0,4.91,5.038,-0.97,5.1305305769,0.048,0,0.048,4.99,-0.97,5.0834043711
2019-04-01 09:00:00,4.9525,0.0,4.9525,0.0125,0,0.0125,4.94,0.0,4.94,5.0325,-1.02,5.1348277722,0.0125,0,0.0125,5.02,-1.02,5.1225774762
2019-04-01 09:30:00,4.9485,0.0,4.9485,0.0085,0,0.0085,4.94,0.0,4.94,5.0285,-1.04,5.1349208611,0.0085,0,0.0085,5.02,-1.04,5.1265973121
2019-04-01 10:00:00,4.801,0.0,4.801,0.011,0,0.011,4.79,0.0,4.79,4.881,-0.99,4.9803876355,0.011,0,0.011,4.87,-0.99,4.9696076304000005
2019-04-01 10:30:00,4.6355,-0.5700000000000001,4.6704132847,0.0155,0,0.0155,4.62,-0.5700000000000001,4.655029538,4.6855,-0.92,4.7749670418,0.0155,0,0.0155,4.67,-0.92,4.7597583972
2019-04-01 11:00:00,4.6085,-0.55,4.6412037501,0.0285,0,0.0285,4.58,-0.55,4.6129058087,4.7085,-1.11,4.8375688367,0.0285,0,0.0285,4.68,-1.11,4.809833677
2019-04-01 11:30:00,4.505,0.0,4.505,0.045,0,0.045,4.46,0.0,4.46,4.605,-1.18,4.7537800748,0.045,0,0.045,4.5600000000000005,-1.18,4.7102016942
2019-04-01 12:00:00,4.556,0.0,4.556,0.036000000000000004,0,0.036000000000000004,4.52,0.0,4.52,4.646,-1.2,4.7984701729,0.036000000000000004,0,0.036000000000000004,4.61,-1.2,4.7636225711
2019-04-01 12:30:00,4.3945,0.0,4.3945,0.044500000000000005,0,0.044500000000000005,4.35,0.0,4.35,4.4945,-1.17,4.6442900695,0.044500000000000005,0,0.044500000000000005,4.45,-1.17,4.6012389636
2019-04-01 13:00:00,4.298,0.0,4.298,0.048,0,0.048,4.25,0.0,4.25,4.388,-1.11,4.5262174053,0.048,0,0.048,4.34,-1.11,4.4796986506
2019-04-01 13:30:00,4.2655,0.0,4.2655,0.0655,0,0.0655,4.2,0.0,4.2,4.3555,-1.08,4.4874023945,0.0655,0,0.0655,4.29,-1.08,4.4238557843
2019-04-01 14:00:00,4.2235,0.0,4.2235,0.0635,0,0.0635,4.16,0.0,4.16,4.3235,-1.1400000000000001,4.4712696463,0.0635,0,0.0635,4.26,-1.1400000000000001,4.409897958
2019-04-01 14:30:00,4.2245,0.0,4.2245,0.0545,0,0.0545,4.17,0.0,4.17,4.3145,-1.19,4.4756016635,0.0545,0,0.0545,4.26,-1.19,4.4230871572
2019-04-01 15:00:00,4.139,0.0,4.139,0.049,0,0.049,4.09,0.0,4.09,4.229,-1.15,4.3825724181,0.049,0,0.049,4.18,-1.15,4.3353085242
2019-04-01 15:30:00,4.0975,-0.55,4.1342479667,0.0575,0,0.0575,4.04,-0.55,4.077266241,4.1975,-1.2,4.3656621777,0.0575,0,0.0575,4.14,-1.2,4.3104060134
2019-04-01 16:00:00,4.3235,0.0,4.3235,0.0335,0,0.0335,4.29,0.0,4.29,4.4135,-1.19,4.571113896,0.0335,0,0.0335,4.38,-1.19,4.5387773684
2019-04-01 16:30:00,4.4195,0.0,4.4195,0.029500000000000002,0,0.029500000000000002,4.39,0.0,4.39,4.5195,-1.1400000000000001,4.6610599921,0.029500000000000002,0,0.029500000000000002,4.49,-1.1400000000000001,4.6324615487
2019-04-01 17:00:00,4.6065000000000005,0.0,4.6065000000000005,0.0165,0,0.0165,4.59,0.0,4.59,4.6965,-1.07,4.8168467123,0.0165,0,0.0165,4.68,-1.07,4.8007603564
2019-04-01 17:30:00,4.592,-0.5,4.6191410457,0.022,0,0.022,4.57,-0.5,4.5972709296000005,4.592,-0.8300000000000001,4.6664080405,0.022,0,0.022,4.57,-0.8300000000000001,4.644760489
2019-04-01 18:00:00,4.8365,-0.64,4.8786609075000005,0.0165,0,0.0165,4.82,-0.64,4.8623039806,4.8265,-0.52,4.8544311974,0.0165,0,0.0165,4.8100000000000005,-0.52,4.8380264571
2019-04-01 18:30:00,4.8085,0.0,4.8085,0.0085,0,0.0085,4.8,0.0,4.8,4.8085,-0.52,4.8365351493,0.0085,0,0.0085,4.8,-0.52,4.8280845063
2019-04-01 19:00:00,4.7815,0.0,4.7815,0.0015,0,0.0015,4.78,0.0,4.78,4.7715,-0.87,4.8501662085,0.0015,0,0.0015,4.77,-0.87,4.8486905449
2019-04-01 19:30:00,4.74,0.0,4.74,0.0,0,0.0,4.74,0.0,4.74,4.86,-0.85,4.9337713769,0.0,0,0.0,4.86,-0.85,4.9337713769
2019-04-01 20:00:00,4.881,0.0,4.881,0.001,0,0.001,4.88,0.0,4.88,4.981,-0.9,5.0616559543,0.001,0,0.001,4.98,-0.9,5.0606718922
2019-04-01 20:30:00,4.92,0.56,4.9517673613,0.0,0,0.0,4.92,0.56,4.9517673613,4.94,-0.9,5.0213145689,0.0,0,0.0,4.94,-0.9,5.0213145689
2019-04-01 21:00:00,4.71,0.54,4.7408543534,0.0,0,0.0,4.71,0.54,4.7408543534,4.72,-0.76,4.780794913,0.0,0,0.0,4.72,-0.76,4.780794913
2019-04-01 21:30:00,4.5015,0.0,4.5015,0.0015,0,0.0015,4.5,0.0,4.5,4.5315,-0.76,4.5947896851,0.0015,0,0.0015,4.53,-0.76,4.5933103531
2019-04-01 22:00:00,4.2205,0.28,4.2297778015,0.0005,0,0.0005,4.22,0.28,4.2292788983,4.2605,-0.6000000000000001,4.3025411387,0.0005,0,0.0005,4.26,-0.6000000000000001,4.3020460249
2019-04-01 22:30:00,3.84,0.0,3.84,0.0,0,0.0,3.84,0.0,3.84,3.93,-0.65,3.9833905156,0.0,0,0.0,3.93,-0.65,3.9833905156
2019-04-01 23:00:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0,0.0,3.5700000000000003,0.0,3.5700000000000003,3.64,-0.65,3.6975802899,0.0,0,0.0,3.64,-0.65,3.6975802899
2019-04-01 23:30:00,3.46,0.0,3.46,0.0,0,0.0,3.46,0.0,3.46,3.46,0.0,3.46,0.0,0,0.0,3.46,0.0,3.46
2019-04-02 00:00:00,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15
2019-04-02 00:30:00,3.12,0.0,3.12,0.0,0,0.0,3.12,0.0,3.12,3.14,0.0,3.14,0.0,0,0.0,3.14,0.0,3.14
2019-04-02 01:00:00,3.1,0.0,3.1,0.0,0,0.0,3.1,0.0,3.1,3.1,0.0,3.1,0.0,0,0.0,3.1,0.0,3.1
2019-04-02 01:30:00,3.42,0.53,3.4608236014,0.0,0,0.0,3.42,0.53,3.4608236014,3.47,-0.5,3.5058379883,0.0,0,0.0,3.47,-0.5,3.5058379883
2019-04-02 02:00:00,3.54,0.51,3.5765486156,0.0,0,0.0,3.54,0.51,3.5765486156,3.62,-0.53,3.6585926256,0.0,0,0.0,3.62,-0.53,3.6585926256
2019-04-02 02:30:00,3.6085000000000003,0.51,3.6443617068,0.0085,0,0.0085,3.6,0.51,3.6359455441,3.6985,-0.53,3.7362818751,0.0085,0,0.0085,3.69,-0.53,3.7278680234
2019-04-02 03:00:00,3.406,0.53,3.4469894111,0.006,0,0.006,3.4,0.53,3.4410608829,3.496,-0.52,3.5344612036000003,0.006,0,0.006,3.49,-0.52,3.5285266047
2019-04-02 03:30:00,3.3295,0.51,3.3683334529,0.0095,0,0.0095,3.32,0.51,3.3589432862,3.4195,-0.55,3.463449184,0.0095,0,0.0095,3.41,-0.55,3.454070063
2019-04-02 04:00:00,3.2425,0.5,3.28082402,0.0125,0,0.0125,3.23,0.5,3.2684705903999998,3.3125,-0.53,3.3546320588,0.0125,0,0.0125,3.3,-0.53,3.3422896344
2019-04-02 04:30:00,3.1995,0.5,3.238332943,0.0395,0,0.0395,3.16,0.5,3.1993124261,3.2895,-0.53,3.3319229058,0.0395,0,0.0395,3.25,-0.53,3.2929318244
2019-04-02 05:00:00,3.136,0.51,3.1771993957,0.046,0,0.046,3.09,0.51,3.1318045916,3.226,-0.53,3.2692470081,0.046,0,0.046,3.18,-0.53,3.2238641411
2019-04-02 05:30:00,3.174,0.51,3.2147124288,0.044,0,0.044,3.13,0.51,3.1712773452,3.254,-0.52,3.2952869374000002,0.044,0,0.044,3.21,-0.52,3.2518456298
2019-04-02 06:00:00,3.379,0.51,3.4172709872,0.049,0,0.049,3.33,0.51,3.3688276893,3.459,-0.5700000000000001,3.5056498684,0.049,0,0.049,3.41,-0.5700000000000001,3.4573110939
2019-04-02 06:30:00,3.835,0.0,3.835,0.055,0,0.055,3.7800000000000002,0.0,3.7800000000000002,3.915,-0.61,3.962237373,0.055,0,0.055,3.86,-0.61,3.9079022506000003
2019-04-02 07:00:00,4.3405000000000005,1.3,4.5309977102,0.0505,0,0.0505,4.29,1.3,4.4826443089,4.3905,-0.74,4.4524252099,0.0505,0,0.0505,4.34,-0.74,4.4026355743
2019-04-02 07:30:00,4.776,0.0,4.776,0.046,0,0.046,4.73,0.0,4.73,4.776,-0.5,4.8021012068,0.046,0,0.046,4.73,-0.5,4.7563536454
2019-04-02 08:00:00,4.9725,0.0,4.9725,0.0425,0,0.0425,4.93,0.0,4.93,5.0525,-0.8,5.1154429183,0.0425,0,0.0425,5.01,-0.8,5.0734702128
2019-04-02 08:30:00,5.1495,0.0,5.1495,0.0395,0,0.0395,5.11,0.0,5.11,5.2295,-0.98,5.3205328915,0.0395,0,0.0395,5.19,-0.98,5.2817137370000005
2019-04-02 09:00:00,5.046,0.6900000000000001,5.0929574905,0.046,0,0.046,5.0,0.6900000000000001,5.0473854618,5.136,-1.11,5.2545785749,0.046,0,0.046,5.09,-1.11,5.2096257063
2019-04-02 09:30:00,4.9825,0.0,4.9825,0.0425,0,0.0425,4.94,0.0,4.94,5.0725,-1.17,5.2056849934,0.0425,0,0.0425,5.03,-1.17,5.1642811697
2019-04-02 10:00:00,4.91,0.0,4.91,0.05,0,0.05,4.86,0.0,4.86,5.01,-1.1400000000000001,5.1380638377,0.05,0,0.05,4.96,-1.1400000000000001,5.0893221553
2019-04-02 10:30:00,4.9885,0.0,4.9885,0.0385,0,0.0385,4.95,0.0,4.95,5.0785,-1.23,5.2253289131,0.0385,0,0.0385,5.04,-1.23,5.1879186578
2019-04-02 11:00:00,4.7195,0.0,4.7195,0.059500000000000004,0,0.059500000000000004,4.66,0.0,4.66,4.8295,-1.18,4.9715661768,0.059500000000000004,0,0.059500000000000004,4.77,-1.18,4.9137867272
2019-04-02 11:30:00,4.6135,0.0,4.6135,0.0635,0,0.0635,4.55,0.0,4.55,4.7235,-1.17,4.8662462176,0.0635,0,0.0635,4.66,-1.17,4.8046331806
2019-04-02 12:00:00,4.577,0.0,4.577,0.067,0,0.067,4.51,0.0,4.51,4.687,-1.15,4.8260199958,0.067,0,0.067,4.62,-1.15,4.7609767905
2019-04-02 12:30:00,4.43,0.0,4.43,0.07,0,0.07,4.36,0.0,4.36,4.53,-1.1,4.6616413418,0.07,0,0.07,4.46,-1.1,4.593647788
2019-04-02 13:00:00,4.3505,-0.54,4.3838852916,0.09050000000000001,0,0.09050000000000001,4.26,-0.54,4.2940889604,4.4305,-1.07,4.5578756291,0.09050000000000001,0,0.09050000000000001,4.34,-1.07,4.469955257
2019-04-02 13:30:00,4.588,-0.5700000000000001,4.6232720015,0.068,0,0.068,4.52,-0.5700000000000001,4.555798503,4.578,-0.6000000000000001,4.6171510697,0.068,0,0.068,4.51,-0.6000000000000001,4.5497362561
2019-04-02 14:00:00,4.8725000000000005,-0.5700000000000001,4.9057268829,0.0625,0,0.0625,4.8100000000000005,-0.5700000000000001,4.8436556442,4.8725000000000005,-0.6000000000000001,4.909303031,0.0625,0,0.0625,4.8100000000000005,-0.6000000000000001,4.8472775864
2019-04-02 14:30:00,4.504,-0.56,4.5386799843,0.054,0,0.054,4.45,-0.56,4.4850975463000005,4.494,-0.5700000000000001,4.5300039735,0.054,0,0.054,4.44,-0.5700000000000001,4.4764383163
2019-04-02 15:00:00,4.8595,-0.55,4.8905255597,0.029500000000000002,0,0.029500000000000002,4.83,-0.55,4.8612138402,4.8595,-0.59,4.8951854153,0.029500000000000002,0,0.029500000000000002,4.83,-0.59,4.8659017664
2019-04-02 15:30:00,4.419,-0.55,4.4530956648,0.069,0,0.069,4.35,-0.55,4.3846322537,4.389,-0.5700000000000001,4.4258582219000004,0.069,0,0.069,4.32,-0.5700000000000001,4.3574419101
2019-04-02 16:00:00,4.3985,-0.54,4.4315236939,0.0785,0,0.0785,4.32,-0.54,4.3536191841,4.3885,-0.54,4.4215983818,0.0785,0,0.0785,4.31,-0.54,4.3436965824
2019-04-02 16:30:00,4.6925,-0.5,4.7190630691,0.07250000000000001,0,0.07250000000000001,4.62,-0.5,4.6469775123,4.6925,-0.5,4.7190630691,0.07250000000000001,0,0.07250000000000001,4.62,-0.5,4.6469775123
2019-04-02 17:00:00,4.77,0.0,4.77,0.08,0,0.08,4.69,0.0,4.69,4.77,0.0,4.77,0.08,0,0.08,4.69,0.0,4.69
2019-04-02 17:30:00,5.1595,0.0,5.1595,0.059500000000000004,0,0.059500000000000004,5.1,0.0,5.1,5.1495,0.0,5.1495,0.059500000000000004,0,0.059500000000000004,5.09,0.0,5.09
2019-04-02 18:00:00,4.909,0.0,4.909,0.089,0,0.089,4.82,0.0,4.82,4.899,0.0,4.899,0.089,0,0.089,4.8100000000000005,0.0,4.8100000000000005
2019-04-02 18:30:00,4.938,0.0,4.938,0.068,0,0.068,4.87,0.0,4.87,4.938,0.0,4.938,0.068,0,0.068,4.87,0.0,4.87
2019-04-02 19:00:00,4.9535,0.0,4.9535,0.0635,0,0.0635,4.89,0.0,4.89,5.0335,-0.87,5.1081329515,0.0635,0,0.0635,4.97,-0.87,5.0455723164
2019-04-02 19:30:00,4.867,0.54,4.8968652218,0.067,0,0.067,4.8,0.54,4.830279495,4.967,-0.78,5.0278712195,0.067,0,0.067,4.9,-0.78,4.9616932594000005
2019-04-02 20:00:00,4.8525,0.54,4.8824539168,0.0625,0,0.0625,4.79,0.54,4.8203423115,4.9625,-0.78,5.0234257484,0.0625,0,0.0625,4.9,-0.78,4.9616932594000005
2019-04-02 20:30:00,5.087,0.52,5.1135084824,0.057,0,0.057,5.03,0.52,5.0568072931,5.197,-0.81,5.2597441953,0.057,0,0.057,5.14,-0.81,5.20343156
2019-04-02 21:00:00,4.825,0.55,4.8562459781000005,0.065,0,0.065,4.76,0.55,4.7916698551,4.9350000000000005,-0.75,4.9916655537,0.065,0,0.065,4.87,-0.75,4.9274131144
2019-04-02 21:30:00,4.6265,0.53,4.6567587709,0.0565,0,0.0565,4.57,0.53,4.6006303916,4.7265,-0.76,4.7872123673,0.0565,0,0.0565,4.67,-0.76,4.7314374137
2019-04-02 22:00:00,4.333,0.0,4.333,0.053,0,0.053,4.28,0.0,4.28,4.343,-0.61,4.3856298293,0.053,0,0.053,4.29,-0.61,4.3331512782
2019-04-02 22:30:00,4.0165,0.55,4.0539822706,0.026500000000000003,0,0.026500000000000003,3.99,0.55,4.0277288886000004,4.0965,-0.61,4.1416678102,0.026500000000000003,0,0.026500000000000003,4.07,-0.61,4.1154586622
2019-04-02 23:00:00,3.7635,0.0,3.7635,0.0335,0,0.0335,3.73,0.0,3.73,3.7935,-0.63,3.8454573525,0.0335,0,0.0335,3.76,-0.63,3.8124139335000002
2019-04-02 23:30:00,3.578,0.0,3.578,0.038,0,0.038,3.54,0.0,3.54,3.578,0.0,3.578,0.038,0,0.038,3.54,0.0,3.54
2019-04-03 00:00:00,3.34,0.0,3.34,0.04,0,0.04,3.3,0.0,3.3,3.34,0.0,3.34,0.04,0,0.04,3.3,0.0,3.3
2019-04-03 00:30:00,3.3095,0.0,3.3095,0.0495,0,0.0495,3.26,0.0,3.26,3.2995,0.0,3.2995,0.0495,0,0.0495,3.25,0.0,3.25
2019-04-03 01:00:00,3.265,0.0,3.265,0.055,0,0.055,3.21,0.0,3.21,3.265,0.0,3.265,0.055,0,0.055,3.21,0.0,3.21
2019-04-03 01:30:00,3.594,0.52,3.6314234124,0.054,0,0.054,3.54,0.52,3.5779882616,3.674,-0.54,3.7134722296,0.054,0,0.054,3.62,-0.54,3.6600546444
2019-04-03 02:00:00,3.7725,0.51,3.806817076,0.052500000000000005,0,0.052500000000000005,3.7199999999999998,0.51,3.7547969319,3.8625,-0.54,3.9000649033,0.052500000000000005,0,0.052500000000000005,3.81,-0.54,3.848077442
2019-04-03 02:30:00,3.8765,0.54,3.9139305372,0.006500000000000001,0,0.006500000000000001,3.87,0.54,3.9074928023,3.9665,-0.52,4.000440257,0.006500000000000001,0,0.006500000000000001,3.96,-0.52,3.9939954932
2019-04-03 03:00:00,3.6625,0.54,3.7020948462,0.022500000000000003,0,0.022500000000000003,3.64,0.54,3.6798369529,3.7425,-0.52,3.7784528911,0.022500000000000003,0,0.022500000000000003,3.7199999999999998,-0.52,3.7561682603
2019-04-03 03:30:00,3.592,0.54,3.6323634179,0.032,0,0.032,3.56,0.54,3.6007221498,3.682,-0.5700000000000001,3.7258588272,0.032,0,0.032,3.65,-0.5700000000000001,3.6942387578
2019-04-03 04:00:00,3.541,0.54,3.5819381625,0.021,0,0.021,3.52,0.54,3.5611795799,3.641,-0.55,3.6823064783,0.021,0,0.021,3.62,-0.55,3.6615433904
2019-04-03 04:30:00,3.437,0.88,3.5478682332,0.017,0,0.017,3.42,0.88,3.5314019879,3.577,-0.8300000000000001,3.6720333604,0.017,0,0.017,3.56,-0.8300000000000001,3.6554753453
2019-04-03 05:00:00,3.3165,0.66,3.3815340084,0.006500000000000001,0,0.006500000000000001,3.31,0.66,3.3751592555,3.3765,-0.5700000000000001,3.4242739741,0.006500000000000001,0,0.006500000000000001,3.37,-0.5700000000000001,3.4178648306
2019-04-03 05:30:00,3.48,0.0,3.48,0.0,0,0.0,3.48,0.0,3.48,3.49,0.0,3.49,0.0,0,0.0,3.49,0.0,3.49
2019-04-03 06:00:00,3.604,0.53,3.6427621388,0.014,0,0.014,3.59,0.53,3.6289116826,3.664,-0.55,3.7050500671,0.014,0,0.014,3.65,-0.55,3.6912057651
2019-04-03 06:30:00,4.034,0.51,4.0661106724,0.024,0,0.024,4.01,0.51,4.0423013247,4.064,-0.55,4.1010481587,0.024,0,0.024,4.04,-0.55,4.077266241
2019-04-03 07:00:00,4.5195,0.0,4.5195,0.0095,0,0.0095,4.51,0.0,4.51,4.5595,-0.78,4.6257367251,0.0095,0,0.0095,4.55,-0.78,4.6163730352
2019-04-03 07:30:00,4.9625,0.0,4.9625,0.022500000000000003,0,0.022500000000000003,4.94,0.0,4.94,5.0625,-0.85,5.1333620805,0.022500000000000003,0,0.022500000000000003,5.04,-0.85,5.1111740334
2019-04-03 08:00:00,5.1635,0.0,5.1635,0.053500000000000006,0,0.053500000000000006,5.11,0.0,5.11,5.2535,-0.92,5.3334475014,0.053500000000000006,0,0.053500000000000006,5.2,-0.92,5.2807575214
2019-04-03 08:30:00,5.3465,-0.55,5.3747150855,0.0665,0,0.0665,5.28,-0.55,5.3085685453,5.4065,-0.96,5.4910693175,0.0665,0,0.0665,5.34,-0.96,5.4256059569
2019-04-03 09:00:00,5.435,-0.58,5.4658599506,0.055,0,0.055,5.38,-0.58,5.411173625,5.425,-0.6000000000000001,5.4580788745,0.055,0,0.055,5.37,-0.6000000000000001,5.4034155865