Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,19.8416,-0.7712,19.85658178,1.6416,0.4788,1.71,18.2,-1.25,18.24287532,18.7416,-0.9212,18.76422607,1.6416,0.4788,1.71,17.1,-1.4,17.15721423
31/03/2019 01:00,20.73096,-0.71972,20.74344955,2.16096,0.63028,2.251,18.57,-1.35,18.61900642,19.60096,-0.87972,19.62069163,2.16096,0.63028,2.251,17.44,-1.51,17.50524778
31/03/2019 01:30,2.3394,0.6802,2.436280854,2.3424,0.6832,2.44,-0.003,-0.003,0.004242641,2.3394,0.6802,2.436280854,2.3424,0.6832,2.44,-0.003,-0.003,0.004242641
31/03/2019 02:00,2.23764,0.65052,2.330280893,2.24064,0.65352,2.334,-0.003,-0.003,0.004242641,2.23764,0.65052,2.330280893,2.24064,0.65352,2.334,-0.003,-0.003,0.004242641
31/03/2019 02:30,19.94872,-1.06204,19.97697071,1.63872,0.47796,1.707,18.31,-1.54,18.3746483,18.81872,-1.23204,18.859007,1.63872,0.47796,1.707,17.18,-1.71,17.26489212
31/03/2019 03:00,20.0052,-0.9014,20.02549747,1.9152,0.5586,1.995,18.09,-1.46,18.1488209,18.9252,-1.0514,18.95438306,1.9152,0.5586,1.995,17.01,-1.61,17.08602353
31/03/2019 03:30,19.96872,-0.91204,19.98953715,1.87872,0.54796,1.957,18.09,-1.46,18.1488209,18.96872,-1.06204,18.99842802,1.87872,0.54796,1.957,17.09,-1.61,17.16566923
31/03/2019 04:00,19.55416,-0.85712,19.57293611,1.96416,0.57288,2.046,17.59,-1.43,17.64803105,18.55416,-0.98712,18.58039987,1.96416,0.57288,2.046,16.59,-1.56,16.66318397
31/03/2019 04:30,19.46648,-0.79436,19.48268081,2.07648,0.60564,2.163,17.39,-1.4,17.44626321,18.46648,-0.92436,18.48960046,2.07648,0.60564,2.163,16.39,-1.53,16.46125755
31/03/2019 05:00,19.6692,-0.4744,19.67492018,2.6592,0.7756,2.77,17.01,-1.25,17.05586703,18.6892,-0.5944,18.6986499,2.6592,0.7756,2.77,16.03,-1.37,16.08843684
31/03/2019 05:30,19.91072,-0.32604,19.91338929,2.79072,0.81396,2.907,17.12,-1.14,17.15791363,18.94072,-0.43604,18.94573844,2.79072,0.81396,2.907,16.15,-1.25,16.19830238
31/03/2019 06:00,19.23352,-0.56314,19.24176235,2.42352,0.70686,2.5245,16.81,-1.27,16.85790616,18.25352,-0.67314,18.26592757,2.42352,0.70686,2.5245,15.83,-1.38,15.89003776
31/03/2019 06:30,20.17656,-0.13392,20.17700444,2.62656,0.76608,2.736,17.55,-0.9,17.57306177,19.16656,-0.23392,19.1679874,2.62656,0.76608,2.736,16.54,-1,16.57020217
31/03/2019 07:00,21.42792,0.30106,21.43003483,3.15792,0.92106,3.2895,18.27,-0.62,18.28051695,20.40792,0.23106,20.409228,3.15792,0.92106,3.2895,17.25,-0.69,17.26379448
31/03/2019 07:30,24.46352,1.40936,24.50408346,5.00352,1.45936,5.212,19.46,-0.05,19.46006423,23.38352,0.96936,23.40360371,5.00352,1.45936,5.212,18.38,-0.49,18.3865304
31/03/2019 08:00,27.41768,2.13974,27.50104841,7.50768,2.18974,7.8205,19.91,-0.05,19.91006278,26.26768,2.11974,26.35307022,7.50768,2.18974,7.8205,18.76,-0.07,18.7601306
31/03/2019 08:30,29.168,2.869,29.30875953,9.528,2.779,9.925,19.64,0.09,19.64020621,27.958,2.769,28.09478822,9.528,2.779,9.925,18.43,-0.01,18.43000271
31/03/2019 09:00,31.31448,2.25464,31.39554203,12.56448,3.66464,13.088,18.75,-1.41,18.80294126,30.19448,5.28464,30.65345074,12.56448,3.66464,13.088,17.63,1.62,17.7042735
31/03/2019 09:30,33.0848,5.6964,33.57160949,15.0048,4.3764,15.63,18.08,1.32,18.1281218,31.6648,5.3864,32.11966476,15.0048,4.3764,15.63,16.66,1.01,16.69058717
31/03/2019 10:00,34.83112,7.17616,35.56267978,18.26112,5.32616,19.022,16.57,1.85,16.67295415,33.40112,6.83616,34.09351699,18.26112,5.32616,19.022,15.14,1.51,15.2151142
31/03/2019 10:30,33.54888,7.53634,34.38493522,18.87888,5.50634,19.6655,14.67,2.03,14.8097873,32.08888,7.16634,32.87936509,18.87888,5.50634,19.6655,13.21,1.66,13.31389124
31/03/2019 11:00,31.15352,8.15686,32.20366708,19.22352,5.60686,20.0245,11.93,2.55,12.1994836,29.70352,7.77686,30.70470081,19.22352,5.60686,20.0245,10.48,2.17,10.70230349
31/03/2019 11:30,29.89568,8.02874,30.95500523,18.47568,5.38874,19.2455,11.42,2.64,11.72117742,28.43568,7.62874,29.44122231,18.47568,5.38874,19.2455,9.96,2.24,10.20878053
31/03/2019 12:00,28.19128,7.19454,29.0948393,16.54128,4.82454,17.2305,11.65,2.37,11.88862482,26.67128,6.76454,27.51574419,16.54128,4.82454,17.2305,10.13,1.94,10.3140923
31/03/2019 12:30,28.86504,7.02022,29.70646433,16.59504,4.84022,17.2865,12.27,2.18,12.46215471,27.32504,6.58022,28.10617559,16.59504,4.84022,17.2865,10.73,1.74,10.87016559
31/03/2019 13:00,32.77272,8.01996,33.73975303,19.30272,5.62996,20.107,13.47,2.39,13.68038742,31.32272,7.62996,32.23862711,19.30272,5.62996,20.107,12.02,2,12.18525338
31/03/2019 13:30,32.36536,7.66448,33.26049882,19.45536,5.67448,20.266,12.91,1.99,13.06247297,30.90536,7.26448,31.74766049,19.45536,5.67448,20.266,11.45,1.59,11.55987024
31/03/2019 14:00,30.69968,8.22824,31.78323907,20.83968,6.07824,21.708,9.86,2.15,10.0916847,29.29968,7.84824,30.3325917,20.83968,6.07824,21.708,8.46,1.77,8.643176499
31/03/2019 14:30,29.15104,7.74322,30.16190626,19.45104,5.67322,20.2615,9.7,2.07,9.918412171,27.78104,7.38322,28.74540174,19.45104,5.67322,20.2615,8.33,1.71,8.503705075
31/03/2019 15:00,25.23248,6.82864,26.14016777,17.17248,5.00864,17.888,8.06,1.82,8.262929263,23.92248,6.49864,24.78946089,17.17248,5.00864,17.888,6.75,1.49,6.912495931
31/03/2019 15:30,24.08208,6.17394,24.86089524,15.44208,4.50394,16.0855,8.64,1.67,8.799914772,22.77208,5.85394,23.51246991,15.44208,4.50394,16.0855,7.33,1.35,7.453281157
31/03/2019 16:00,23.52984,5.20412,24.09846957,12.69984,3.70412,13.229,10.83,1.5,10.93338465,22.20984,4.89412,22.74267802,12.69984,3.70412,13.229,9.51,1.19,9.584164022
31/03/2019 16:30,23.0028,4.3079,23.40270946,10.0728,2.9379,10.4925,12.93,1.37,13.00237671,21.6328,3.9979,21.99911908,10.0728,2.9379,10.4925,11.56,1.06,11.60849689
31/03/2019 17:00,22.404,3.032,22.6082339,6.864,2.002,7.15,15.54,1.03,15.57409708,20.984,2.722,21.15980955,6.864,2.002,7.15,14.12,0.72,14.13834502
31/03/2019 17:30,22.84088,2.24984,22.9514178,4.73088,1.37984,4.928,18.11,0.87,18.13088525,21.37088,1.94984,21.45964557,4.73088,1.37984,4.928,16.64,0.57,16.64975976
31/03/2019 18:00,24.70168,1.55674,24.75068553,3.45168,1.00674,3.5955,21.25,0.55,21.25711646,23.19168,0.99674,23.21308924,3.45168,1.00674,3.5955,19.74,-0.01,19.74000253
31/03/2019 18:30,25.76216,-1.82312,25.82658813,2.25216,0.65688,2.346,23.51,-2.48,23.64044204,24.22216,0.95688,24.24105308,2.25216,0.65688,2.346,21.97,0.3,21.97204815
31/03/2019 19:00,27.2648,1.5264,27.30749377,2.2848,0.6664,2.38,24.98,0.86,24.99479946,25.5848,1.2764,25.61661937,2.2848,0.6664,2.38,23.3,0.61,23.30798361
31/03/2019 19:30,28.67008,1.45544,28.70699902,2.35008,0.68544,2.448,26.32,0.77,26.33126089,26.96008,0.90544,26.97528008,2.35008,0.68544,2.448,24.61,0.22,24.61098332
31/03/2019 20:00,29.3156,1.5708,29.35765345,2.0256,0.5908,2.11,27.29,0.98,27.30759052,27.5556,1.2608,27.58442872,2.0256,0.5908,2.11,25.53,0.67,25.5387901
31/03/2019 20:30,29.60608,1.38844,29.63861904,1.60608,0.46844,1.673,28,0.92,28.01511021,27.76608,1.03844,27.78549183,1.60608,0.46844,1.673,26.16,0.57,26.16620913
31/03/2019 21:00,28.91952,1.26736,28.94727687,1.49952,0.43736,1.562,27.42,0.83,27.43255912,27.13952,0.51736,27.14445076,1.49952,0.43736,1.562,25.64,0.08,25.6401248
31/03/2019 21:30,27.86656,0.44108,27.87005055,1.54656,0.45108,1.611,26.32,-0.01,26.3200019,26.15656,-0.14892,26.15698393,1.54656,0.45108,1.611,24.61,-0.6,24.61731301
31/03/2019 22:00,26.46248,0.31364,26.4643386,1.21248,0.35364,1.263,25.25,-0.04,25.25003168,24.83248,-0.31636,24.83449509,1.21248,0.35364,1.263,23.62,-0.67,23.62950063
31/03/2019 22:30,24.46688,-0.35216,24.46941425,0.98688,0.28784,1.028,23.48,-0.64,23.4887207,22.99688,-0.55216,23.00350778,0.98688,0.28784,1.028,22.01,-0.84,22.02602325
31/03/2019 23:00,23.08064,-0.44148,23.08486187,0.92064,0.26852,0.959,22.16,-0.71,22.17137118,21.74064,-0.61148,21.74923758,0.92064,0.26852,0.959,20.82,-0.88,20.8385892
31/03/2019 23:30,21.11064,1.92852,21.19854501,0.92064,0.26852,0.959,20.19,1.66,20.25812676,19.86064,-1.11148,19.8917171,0.92064,0.26852,0.959,18.94,-1.38,18.990208
01/04/2019 00:00,20.08064,-0.87148,20.09954179,0.92064,0.26852,0.959,19.16,-1.14,19.19388444,18.94064,-1.03148,18.96870566,0.92064,0.26852,0.959,18.02,-1.3,18.06683149
01/04/2019 00:30,19.89384,-0.72388,19.90700561,1.32384,0.38612,1.379,18.57,-1.11,18.6031449,18.81384,-0.87388,18.8341244,1.32384,0.38612,1.379,17.49,-1.26,17.5353272
01/04/2019 01:00,19.41096,-0.84472,19.42933143,1.32096,0.38528,1.376,18.09,-1.23,18.1317677,18.35096,-1.00472,18.37844376,1.32096,0.38528,1.376,17.03,-1.39,17.0866322
01/04/2019 01:30,19.95688,-0.87716,19.9761475,1.34688,0.39284,1.403,18.61,-1.27,18.65328389,18.83688,-1.05716,18.86652155,1.34688,0.39284,1.403,17.49,-1.45,17.55000285
01/04/2019 02:00,21.16136,-0.71752,21.17352101,1.31136,0.38248,1.366,19.85,-1.1,19.88045523,19.99136,-0.89752,20.01149712,1.31136,0.38248,1.366,18.68,-1.28,18.72380303
01/04/2019 02:30,21.546,-0.542,21.55281606,1.296,0.378,1.35,20.25,-0.92,20.27088799,20.396,-0.692,20.40773579,1.296,0.378,1.35,19.1,-1.07,19.12994773
01/04/2019 03:00,21.36336,-0.47652,21.36867384,1.62336,0.47348,1.691,19.74,-0.95,19.76284645,20.24336,-0.59652,20.25214705,1.62336,0.47348,1.691,18.62,-1.07,18.65071848
01/04/2019 03:30,21.61216,-0.32812,21.61465065,2.13216,0.62188,2.221,19.48,-0.95,19.50315103,20.49216,-0.47812,20.49773695,2.13216,0.62188,2.221,18.36,-1.1,18.39292255
01/04/2019 04:00,21.5556,-0.2492,21.55704043,2.0256,0.5908,2.11,19.53,-0.84,19.54805617,20.4656,-0.3792,20.46911273,2.0256,0.5908,2.11,18.44,-0.97,18.46549485
01/04/2019 04:30,21.78616,0.30388,21.7882792,1.79616,0.52388,1.871,19.99,-0.22,19.99121057,20.64616,0.26388,20.64784627,1.79616,0.52388,1.871,18.85,-0.26,18.85179302
01/04/2019 05:00,22.36976,0.51868,22.37577242,1.70976,0.49868,1.781,20.66,0.02,20.66000968,21.20976,0.44868,21.21450525,1.70976,0.49868,1.781,19.5,-0.05,19.5000641
01/04/2019 05:30,24.03728,1.72004,24.09874203,1.81728,0.53004,1.893,22.22,1.19,22.25184262,22.74728,-1.77996,22.81681409,1.81728,0.53004,1.893,20.93,-2.31,21.05708907
01/04/2019 06:00,25.49016,1.81588,25.5547584,1.70016,0.49588,1.771,23.79,1.32,23.82659229,24.16016,1.56588,24.21085111,1.70016,0.49588,1.771,22.46,1.07,22.48547309
01/04/2019 06:30,29.56088,3.54484,29.77266392,1.49088,0.43484,1.553,28.07,3.11,28.24175986,27.96088,0.60484,27.96742108,1.49088,0.43484,1.553,26.47,0.17,26.4705459
01/04/2019 07:00,33.35224,4.68482,33.67965931,1.66224,0.48482,1.7315,31.69,4.2,31.96710966,31.72224,5.26482,32.15616333,1.66224,0.48482,1.7315,30.06,4.78,30.43767402
01/04/2019 07:30,35.95832,6.47826,36.53722253,2.18832,0.63826,2.2795,33.77,5.84,34.27124888,33.92832,5.22826,34.32878676,2.18832,0.63826,2.2795,31.74,4.59,32.07016838
01/04/2019 08:00,38.5572,8.2196,39.4235906,3.1872,0.9296,3.32,35.37,7.29,36.11344625,36.4172,6.9996,37.08378158,3.1872,0.9296,3.32,33.23,6.07,33.7798431
01/04/2019 08:30,39.08416,12.34788,40.98831179,5.20416,1.51788,5.421,33.88,10.83,35.56885295,37.34416,4.62788,37.62982274,5.20416,1.51788,5.421,32.14,3.11,32.29011768
01/04/2019 09:00,39.55208,11.49894,41.18971538,7.88208,2.29894,8.2105,31.67,9.2,32.97921921,37.11208,8.38894,38.04840071,7.88208,2.29894,8.2105,29.23,6.09,29.85767908
01/04/2019 09:30,40.29384,12.07362,42.06383057,10.74384,3.13362,11.1915,29.55,8.94,30.8727404,38.01384,10.43362,39.41969632,10.74384,3.13362,11.1915,27.27,7.3,28.23017712
01/04/2019 10:00,40.76904,13.38722,42.91074786,13.49904,3.93722,14.0615,27.27,9.45,28.86096672,38.52904,11.71722,40.27133184,13.49904,3.93722,14.0615,25.03,7.78,26.21124377
01/04/2019 10:30,39.97408,13.85994,42.30868715,14.67408,4.27994,15.2855,25.3,9.58,27.05302941,37.78408,12.36994,39.75741587,14.67408,4.27994,15.2855,23.11,8.09,24.48510159
01/04/2019 11:00,39.98944,14.29442,42.46746701,16.36944,4.77442,17.0515,23.62,9.52,25.46634642,37.83944,13.32442,40.11687161,16.36944,4.77442,17.0515,21.47,8.55,23.10981177
01/04/2019 11:30,40.12944,15.45192,43.00155563,18.58944,5.42192,19.364,21.54,10.03,23.76073442,38.02944,14.48192,40.69354142,18.58944,5.42192,19.364,19.44,9.06,21.44754531
01/04/2019 12:00,41.03096,15.19278,43.75340264,19.62096,5.72278,20.4385,21.41,9.47,23.41087354,39.06096,15.41278,41.99181329,19.62096,5.72278,20.4385,19.44,9.69,21.72118091
01/04/2019 12:30,40.41552,15.09036,43.14085328,19.71552,5.75036,20.537,20.7,9.34,22.70959269,38.44552,14.17036,40.97385887,19.71552,5.75036,20.537,18.73,8.42,20.53556184
01/04/2019 13:00,40.24288,15.38584,43.08379583,20.52288,5.98584,21.378,19.72,9.4,21.84578678,38.29288,14.46584,40.93415671,20.52288,5.98584,21.378,17.77,8.48,19.68967496
01/04/2019 13:30,39.1888,14.9209,41.93322432,20.3688,5.9409,21.2175,18.82,8.98,20.85264492,37.3488,14.1109,39.92556024,20.3688,5.9409,21.2175,16.98,8.17,18.84328262
01/04/2019 14:00,38.00536,14.44698,40.65861065,19.87536,5.79698,20.7035,18.13,8.65,20.08779231,36.14536,13.60698,38.6217161,19.87536,5.79698,20.7035,16.27,7.81,18.04740979
01/04/2019 14:30,37.58616,14.01138,40.11281831,19.13616,5.58138,19.9335,18.45,8.43,20.28465923,35.73616,13.17138,38.08619675,19.13616,5.58138,19.9335,16.6,7.59,18.25289292
01/04/2019 15:00,37.71016,13.82088,40.16307871,18.14016,5.29088,18.896,19.57,8.53,21.34820367,35.88016,13.00088,38.16292392,18.14016,5.29088,18.896,17.74,7.71,19.34300132
01/04/2019 15:30,36.85976,12.89118,39.04900036,15.80976,4.61118,16.4685,21.05,8.28,22.61992263,35.02976,11.62118,36.90712547,15.80976,4.61118,16.4685,19.22,7.01,20.45845791
01/04/2019 16:00,36.66832,12.42076,38.71486757,14.84832,4.33076,15.467,21.82,8.09,23.27145247,34.82832,10.99076,36.52134553,14.84832,4.33076,15.467,19.98,6.66,21.06076922
01/04/2019 16:30,36.47944,11.37192,38.21086373,13.06944,3.81192,13.614,23.41,7.56,24.60044105,34.58944,9.97192,35.99817423,13.06944,3.81192,13.614,21.52,6.16,22.3842802
01/04/2019 17:00,36.22768,9.89474,37.5546359,10.74768,3.13474,11.1955,25.48,6.76,26.36148706,34.28768,8.49474,35.32429203,10.74768,3.13474,11.1955,23.54,5.36,24.14251851
01/04/2019 17:30,36.316,8.4305,37.28170042,7.716,2.2505,8.0375,28.6,6.18,29.26008202,34.306,7.0605,35.02502386,7.716,2.2505,8.0375,26.59,4.81,27.02155066
01/04/2019 18:00,35.3516,6.4888,35.94217784,4.5216,1.3188,4.71,30.83,5.17,31.26048304,33.3016,5.1288,33.69423025,4.5216,1.3188,4.71,28.78,3.81,29.0310954
01/04/2019 18:30,34.73288,5.09084,35.10398275,1.92288,0.56084,2.003,32.81,4.53,33.12124696,32.64288,3.75084,32.85766905,1.92288,0.56084,2.003,30.72,3.19,30.88518253
01/04/2019 19:00,33.57384,3.45862,33.75151529,1.26384,0.36862,1.3165,32.31,3.09,32.45742134,31.71384,3.84862,31.94651035,1.26384,0.36862,1.3165,30.45,3.48,30.64821202
01/04/2019 19:30,32.83392,-0.61844,32.83974377,0.79392,0.23156,0.827,32.04,-0.85,32.05127299,31.84392,6.26156,32.45369585,0.79392,0.23156,0.827,31.05,6.03,31.63010275
01/04/2019 20:00,33.10792,-0.75394,33.11650332,0.63792,0.18606,0.6645,32.47,-0.94,32.48360356,32.60792,6.62606,33.27433122,0.63792,0.18606,0.6645,31.97,6.44,32.61218331
01/04/2019 20:30,33.096,1.263,33.12009035,0.936,0.273,0.975,32.16,0.99,32.17523426,33.326,6.093,33.87841385,0.936,0.273,0.975,32.39,5.82,32.90872984
01/04/2019 21:00,32.79608,1.61344,32.83574351,1.00608,0.29344,1.048,31.79,1.32,31.81739304,31.48608,3.45344,31.67490302,1.00608,0.29344,1.048,30.48,3.16,30.64336796
01/04/2019 21:30,31.96344,2.84392,32.08970828,0.97344,0.28392,1.014,30.99,2.56,31.09555756,29.94344,2.23392,30.02665479,0.97344,0.28392,1.014,28.97,1.95,29.03555407
01/04/2019 22:00,29.35992,-0.72544,29.3688809,0.76992,0.22456,0.802,28.59,-0.95,28.60577914,27.50992,1.40456,27.54575262,0.76992,0.22456,0.802,26.74,1.18,26.76602324
01/04/2019 22:30,27.13792,1.45356,27.17681988,0.69792,0.20356,0.727,26.44,1.25,26.46953154,25.43792,0.99356,25.45731595,0.69792,0.20356,0.727,24.74,0.79,24.75260996
01/04/2019 23:00,25.14,-1.72,25.19876981,0.72,0.21,0.75,24.42,-1.93,24.49614868,23.61,0.97,23.62991748,0.72,0.21,0.75,22.89,0.76,22.90261339
01/04/2019 23:30,23.222,0.826,23.23668565,0.672,0.196,0.7,22.55,0.63,22.55879873,21.822,0.166,21.82263137,0.672,0.196,0.7,21.15,-0.03,21.15002128
02/04/2019 00:00,21.9052,0.2986,21.90723508,0.7152,0.2086,0.745,21.19,0.09,21.19019113,20.6252,-0.0214,20.6252111,0.7152,0.2086,0.745,19.91,-0.23,19.91132843
02/04/2019 00:30,21.17504,0.22272,21.17621126,0.69504,0.20272,0.724,20.48,0.02,20.48000977,19.98504,-0.36728,19.9884146,0.69504,0.20272,0.724,19.29,-0.57,19.29841962
02/04/2019 01:00,20.67688,0.14784,20.67740852,0.74688,0.21784,0.778,19.93,-0.07,19.93012293,19.50688,-0.41216,19.51123377,0.74688,0.21784,0.778,18.76,-0.63,18.77057538
02/04/2019 01:30,21.10136,-0.38252,21.10482683,0.71136,0.20748,0.741,20.39,-0.59,20.39853426,19.91136,-0.57252,19.91958926,0.71136,0.20748,0.741,19.2,-0.78,19.21583722
02/04/2019 02:00,22.41592,-0.24244,22.41723102,0.74592,0.21756,0.777,21.67,-0.46,21.67488178,21.18592,-0.43244,21.19033295,0.74592,0.21756,0.777,20.44,-0.65,20.45033252
02/04/2019 02:30,22.84576,0.12168,22.84608404,0.72576,0.21168,0.756,22.12,-0.09,22.12018309,21.60576,-0.37832,21.60907197,0.72576,0.21168,0.756,20.88,-0.59,20.88833406
02/04/2019 03:00,22.35184,-0.27488,22.35353016,0.77184,0.22512,0.804,21.58,-0.5,21.58579162,21.14184,-0.44488,21.14652021,0.77184,0.22512,0.804,20.37,-0.67,20.38101568
02/04/2019 03:30,22.05784,0.28312,22.0596569,0.62784,0.18312,0.654,21.43,0.1,21.43023332,20.90784,0.05312,20.90790748,0.62784,0.18312,0.654,20.28,-0.13,20.28041666
02/04/2019 04:00,21.73024,-0.40368,21.73398923,0.57024,0.16632,0.594,21.16,-0.57,21.16767583,20.59024,-0.54368,20.59741661,0.57024,0.16632,0.594,20.02,-0.71,20.03258595
02/04/2019 04:30,22.00256,0.10908,22.00283039,0.68256,0.19908,0.711,21.32,-0.09,21.32018996,20.85256,-0.06092,20.85264899,0.68256,0.19908,0.711,20.17,-0.26,20.17167569
02/04/2019 05:00,22.66104,0.45572,22.66562187,0.67104,0.19572,0.699,21.99,0.26,21.99153701,21.49104,0.26572,21.49268265,0.67104,0.19572,0.699,20.82,0.07,20.82011767
02/04/2019 05:30,23.91896,1.20928,23.94950951,0.64896,0.18928,0.676,23.27,1.02,23.29234424,22.68896,0.96928,22.70965455,0.64896,0.18928,0.676,22.04,0.78,22.05379786
02/04/2019 06:00,25.75424,1.97332,25.82972841,1.07424,0.31332,1.119,24.68,1.66,24.73576358,24.44424,1.69332,24.50282028,1.07424,0.31332,1.119,23.37,1.38,23.41070909
02/04/2019 06:30,29.6756,3.0658,29.83354429,1.6656,0.4858,1.735,28.01,2.58,28.12857088,28.1156,3.5058,28.33333014,1.6656,0.4858,1.735,26.45,3.02,26.62185005
02/04/2019 07:00,33.6012,5.4266,34.03657781,1.0512,0.3066,1.095,32.55,5.12,32.95021851,31.8712,5.3966,32.32486165,1.0512,0.3066,1.095,30.82,5.09,31.23748549
02/04/2019 07:30,36.71536,6.40948,37.27061971,0.37536,0.10948,0.391,36.34,6.3,36.88204983,34.73536,6.27948,35.29840086,0.37536,0.10948,0.391,34.36,6.17,34.90957605
02/04/2019 08:00,38.25576,7.58918,39.00126698,0.54576,0.15918,0.5685,37.71,7.43,38.43499707,36.00576,6.47918,36.58407477,0.54576,0.15918,0.5685,35.46,6.32,36.01880065
02/04/2019 08:30,39.12104,8.60572,40.0563876,1.15104,0.33572,1.199,37.97,8.27,38.86018271,36.79104,7.06572,37.46338243,1.15104,0.33572,1.199,35.64,6.73,36.26985663
02/04/2019 09:00,38.55888,8.93134,39.57974306,2.43888,0.71134,2.5405,36.12,8.22,37.04352575,36.23888,7.36134,36.97899066,2.43888,0.71134,2.5405,33.8,6.65,34.44796801
02/04/2019 09:30,38.73496,8.85728,39.73472707,3.14496,0.91728,3.276,35.59,7.94,36.46493795,36.43496,7.91728,37.28524685,3.14496,0.91728,3.276,33.29,7,34.01799671
02/04/2019 10:00,39.36888,9.41884,40.4799118,4.89888,1.42884,5.103,34.47,7.99,35.38390877,37.03888,8.42884,37.98583914,4.89888,1.42884,5.103,32.14,7,32.89345832
02/04/2019 10:30,39.7944,9.5017,40.91303673,4.3944,1.2817,4.5775,35.4,8.22,36.34182714,37.4344,8.5317,38.39432521,4.3944,1.2817,4.5775,33.04,7.25,33.82608609
02/04/2019 11:00,39.97608,9.97094,41.20080845,4.90608,1.43094,5.1105,35.07,8.54,36.0948265,37.63608,9.00094,38.69743452,4.90608,1.43094,5.1105,32.73,7.57,33.59401435
02/04/2019 11:30,40.73264,10.36952,42.03183206,5.79264,1.68952,6.034,34.94,8.68,36.00202772,38.37264,9.53952,39.5406366,5.79264,1.68952,6.034,32.58,7.85,33.51236936
02/04/2019 12:00,39.75944,6.58192,40.30055508,6.34944,1.85192,6.614,33.41,4.73,33.74316227,38.48944,13.21192,40.69387941,6.34944,1.85192,6.614,32.14,11.36,34.0885494
02/04/2019 12:30,39.73952,6.05236,40.19776749,6.41952,1.87236,6.687,33.32,4.18,33.58116734,38.47952,13.14236,40.66196117,6.41952,1.87236,6.687,32.06,11.27,33.98317966
02/04/2019 13:00,40.18856,9.91958,41.39466659,7.91856,2.30958,8.2485,32.27,7.61,33.15516551,37.98856,9.53958,39.16802621,7.91856,2.30958,8.2485,30.07,7.23,30.92697528
02/04/2019 13:30,39.43392,11.32656,41.02834396,8.83392,2.57656,9.202,30.6,8.75,31.82644341,37.24392,9.93656,38.54665746,8.83392,2.57656,9.202,28.41,7.36,29.34787386
02/04/2019 14:00,39.44568,13.19124,41.59291386,16.25568,4.74124,16.933,23.19,8.45,24.68154371,37.36568,12.19124,39.30420301,16.25568,4.74124,16.933,21.11,7.45,22.38603583
02/04/2019 14:30,38.23624,12.80182,40.32240872,16.80624,4.90182,17.5065,21.43,7.9,22.83976576,36.17624,11.87182,38.07440677,16.80624,4.90182,17.5065,19.37,6.97,20.58586408
02/04/2019 15:00,37.63632,13.77726,40.07874095,17.23632,5.02726,17.9545,20.4,8.75,22.19735345,35.65632,12.35726,37.73691867,17.23632,5.02726,17.9545,18.42,7.33,19.8248657
02/04/2019 15:30,37.582,11.821,39.39724311,15.192,4.431,15.825,22.39,7.39,23.57804487,35.722,11.251,37.45191964,15.192,4.431,15.825,20.53,6.82,21.6331528
02/04/2019 16:00,37.81888,8.51884,38.76645869,6.33888,1.84884,6.603,31.48,6.67,32.17886418,35.70888,7.29884,36.44718338,6.33888,1.84884,6.603,29.37,5.45,29.87138095
02/04/2019 16:30,37.54616,9.06138,38.6241212,8.81616,2.57138,9.1835,28.73,6.49,29.45391315,35.48616,7.65138,36.30166893,8.81616,2.57138,9.1835,26.67,5.08,27.14949907
02/04/2019 17:00,37.93264,9.16202,39.02342614,11.49264,3.35202,11.9715,26.44,5.81,27.07082747,35.97264,8.38202,36.93628416,11.49264,3.35202,11.9715,24.48,5.03,24.99142453
02/04/2019 17:30,36.05632,7.30726,36.78932264,9.31632,2.71726,9.7045,26.74,4.59,27.13108365,35.48632,7.32726,36.23489542,9.31632,2.71726,9.7045,26.17,4.61,26.57293736
02/04/2019 18:00,34.8432,5.2026,35.22947109,5.5632,1.6226,5.795,29.28,3.58,29.49804739,34.2232,5.2426,34.62242442,5.5632,1.6226,5.795,28.66,3.62,28.88771365
02/04/2019 18:30,34.28816,4.30238,34.55703098,4.08816,1.19238,4.2585,30.2,3.11,30.35971179,33.68816,4.66238,34.00926214,4.08816,1.19238,4.2585,29.6,3.47,29.80269954
02/04/2019 19:00,34.26136,3.75498,34.46651511,2.21136,0.64498,2.3035,32.05,3.11,32.20053726,33.59136,3.81498,33.80730009,2.21136,0.64498,2.3035,31.38,3.17,31.53970989
02/04/2019 19:30,34.26656,3.87108,34.48452399,1.30656,0.38108,1.361,32.96,3.49,33.14425591,32.13656,2.61108,32.24246001,1.30656,0.38108,1.361,30.83,2.23,30.91054513
02/04/2019 20:00,34.64312,3.72966,34.84330821,0.99312,0.28966,1.0345,33.65,3.44,33.82537657,32.43312,2.38966,32.52103547,0.99312,0.28966,1.0345,31.44,2.1,31.51005554
02/04/2019 20:30,35.13104,3.76572,35.33228861,0.67104,0.19572,0.699,34.46,3.57,34.64442957,32.90104,2.42572,32.99034026,0.67104,0.19572,0.699,32.23,2.23,32.30705496
02/04/2019 21:00,33.7984,3.4962,33.97874714,0.6384,0.1862,0.665,33.16,3.31,33.32479107,31.6584,2.2262,31.73657601,0.6384,0.1862,0.665,31.02,2.04,31.08700693
02/04/2019 21:30,32.70832,2.93076,32.83935979,0.68832,0.20076,0.717,32.02,2.73,32.1361681,30.68832,2.32076,30.77594696,0.68832,0.20076,0.717,30,2.12,30.07481338
02/04/2019 22:00,30.71104,2.18072,30.7883666,0.55104,0.16072,0.574,30.16,2.02,30.2275702,28.79104,1.51072,28.83064792,0.55104,0.16072,0.574,28.24,1.35,28.27224965
02/04/2019 22:30,27.68432,-0.29124,27.68585189,0.54432,0.15876,0.567,27.14,-0.45,27.1437304,26.63432,3.48876,26.86184,0.54432,0.15876,0.567,26.09,3.33,26.30165394
02/04/2019 23:00,25.44152,-1.72164,25.49970557,0.61152,0.17836,0.637,24.83,-1.9,24.90258822,24.59152,3.89836,24.89859568,0.61152,0.17836,0.637,23.98,3.72,24.26682509