site,time,unit,value
Newlyn,2024-03-28T00:05:00+00:00,MVA,1.81
Newlyn,2024-03-28T00:10:00+00:00,MVA,1.955
Newlyn,2024-03-28T00:15:00+00:00,MVA,1.936
Newlyn,2024-03-28T00:20:00+00:00,MVA,1.957
Newlyn,2024-03-28T00:25:00+00:00,MVA,1.909
Newlyn,2024-03-28T00:30:00+00:00,MVA,1.935
Newlyn,2024-03-28T00:35:00+00:00,MVA,2.009
Newlyn,2024-03-28T00:40:00+00:00,MVA,2.043
Newlyn,2024-03-28T00:45:00+00:00,MVA,2.051
Newlyn,2024-03-28T00:50:00+00:00,MVA,2.02
Newlyn,2024-03-28T00:55:00+00:00,MVA,1.947
Newlyn,2024-03-28T01:00:00+00:00,MVA,1.885
Newlyn,2024-03-28T01:05:00+00:00,MVA,1.844
Newlyn,2024-03-28T01:10:00+00:00,MVA,1.901
Newlyn,2024-03-28T01:15:00+00:00,MVA,1.914
Newlyn,2024-03-28T01:20:00+00:00,MVA,1.838
Newlyn,2024-03-28T01:25:00+00:00,MVA,1.874
Newlyn,2024-03-28T01:30:00+00:00,MVA,1.939
Newlyn,2024-03-28T01:35:00+00:00,MVA,1.89
Newlyn,2024-03-28T01:40:00+00:00,MVA,1.853
Newlyn,2024-03-28T01:45:00+00:00,MVA,1.88
Newlyn,2024-03-28T01:50:00+00:00,MVA,1.863
Newlyn,2024-03-28T01:55:00+00:00,MVA,1.845
Newlyn,2024-03-28T02:00:00+00:00,MVA,1.862
Newlyn,2024-03-28T02:05:00+00:00,MVA,1.897
Newlyn,2024-03-28T02:10:00+00:00,MVA,1.887
Newlyn,2024-03-28T02:15:00+00:00,MVA,1.877
Newlyn,2024-03-28T02:20:00+00:00,MVA,1.859
Newlyn,2024-03-28T02:25:00+00:00,MVA,1.841
Newlyn,2024-03-28T02:30:00+00:00,MVA,1.78
Newlyn,2024-03-28T02:35:00+00:00,MVA,1.809
Newlyn,2024-03-28T02:40:00+00:00,MVA,1.862
Newlyn,2024-03-28T02:45:00+00:00,MVA,1.891
Newlyn,2024-03-28T02:50:00+00:00,MVA,1.92
Newlyn,2024-03-28T02:55:00+00:00,MVA,1.893
Newlyn,2024-03-28T03:00:00+00:00,MVA,1.686
Newlyn,2024-03-28T03:05:00+00:00,MVA,1.716
Newlyn,2024-03-28T03:10:00+00:00,MVA,1.768
Newlyn,2024-03-28T03:15:00+00:00,MVA,1.72
Newlyn,2024-03-28T03:20:00+00:00,MVA,1.677
Newlyn,2024-03-28T03:25:00+00:00,MVA,1.633
Newlyn,2024-03-28T03:30:00+00:00,MVA,1.676
Newlyn,2024-03-28T03:35:00+00:00,MVA,1.726
Newlyn,2024-03-28T03:40:00+00:00,MVA,1.713
Newlyn,2024-03-28T03:45:00+00:00,MVA,1.72
Newlyn,2024-03-28T03:50:00+00:00,MVA,1.694
Newlyn,2024-03-28T03:55:00+00:00,MVA,1.667
Newlyn,2024-03-28T04:00:00+00:00,MVA,1.641
Newlyn,2024-03-28T04:05:00+00:00,MVA,1.63
Newlyn,2024-03-28T04:10:00+00:00,MVA,1.701
Newlyn,2024-03-28T04:15:00+00:00,MVA,1.674
Newlyn,2024-03-28T04:20:00+00:00,MVA,1.654
Newlyn,2024-03-28T04:25:00+00:00,MVA,1.639
Newlyn,2024-03-28T04:30:00+00:00,MVA,1.623
Newlyn,2024-03-28T04:35:00+00:00,MVA,1.608
Newlyn,2024-03-28T04:40:00+00:00,MVA,1.593
Newlyn,2024-03-28T04:45:00+00:00,MVA,1.578
Newlyn,2024-03-28T04:50:00+00:00,MVA,1.605
Newlyn,2024-03-28T04:55:00+00:00,MVA,1.637
Newlyn,2024-03-28T05:00:00+00:00,MVA,1.647
Newlyn,2024-03-28T05:05:00+00:00,MVA,1.752
Newlyn,2024-03-28T05:10:00+00:00,MVA,1.78
Newlyn,2024-03-28T05:15:00+00:00,MVA,1.773
Newlyn,2024-03-28T05:20:00+00:00,MVA,1.755
Newlyn,2024-03-28T05:25:00+00:00,MVA,1.771
Newlyn,2024-03-28T05:30:00+00:00,MVA,1.768
Newlyn,2024-03-28T05:35:00+00:00,MVA,1.797
Newlyn,2024-03-28T05:40:00+00:00,MVA,1.824
Newlyn,2024-03-28T05:45:00+00:00,MVA,1.845
Newlyn,2024-03-28T05:50:00+00:00,MVA,1.952
Newlyn,2024-03-28T05:55:00+00:00,MVA,1.928
Newlyn,2024-03-28T06:00:00+00:00,MVA,1.969
Newlyn,2024-03-28T06:05:00+00:00,MVA,2.045
Newlyn,2024-03-28T06:10:00+00:00,MVA,2.091
Newlyn,2024-03-28T06:15:00+00:00,MVA,2.07
Newlyn,2024-03-28T06:20:00+00:00,MVA,2.049
Newlyn,2024-03-28T06:25:00+00:00,MVA,2.113
Newlyn,2024-03-28T06:30:00+00:00,MVA,2.104
Newlyn,2024-03-28T06:35:00+00:00,MVA,2.18
Newlyn,2024-03-28T06:40:00+00:00,MVA,2.15
Newlyn,2024-03-28T06:45:00+00:00,MVA,2.195
Newlyn,2024-03-28T06:50:00+00:00,MVA,2.22
Newlyn,2024-03-28T06:55:00+00:00,MVA,2.217
Newlyn,2024-03-28T07:00:00+00:00,MVA,2.176
Newlyn,2024-03-28T07:05:00+00:00,MVA,2.302
Newlyn,2024-03-28T07:10:00+00:00,MVA,2.449
Newlyn,2024-03-28T07:15:00+00:00,MVA,2.539
Newlyn,2024-03-28T07:20:00+00:00,MVA,2.475
Newlyn,2024-03-28T07:25:00+00:00,MVA,2.428
Newlyn,2024-03-28T07:30:00+00:00,MVA,2.446
Newlyn,2024-03-28T07:35:00+00:00,MVA,2.474
Newlyn,2024-03-28T07:40:00+00:00,MVA,2.528
Newlyn,2024-03-28T07:45:00+00:00,MVA,2.608
Newlyn,2024-03-28T07:50:00+00:00,MVA,2.48
Newlyn,2024-03-28T07:55:00+00:00,MVA,2.405
Newlyn,2024-03-28T08:00:00+00:00,MVA,2.43
Newlyn,2024-03-28T08:05:00+00:00,MVA,2.46
Newlyn,2024-03-28T08:10:00+00:00,MVA,2.447
Newlyn,2024-03-28T08:15:00+00:00,MVA,2.412
Newlyn,2024-03-28T08:20:00+00:00,MVA,2.328
Newlyn,2024-03-28T08:25:00+00:00,MVA,2.184
Newlyn,2024-03-28T08:30:00+00:00,MVA,2.387
Newlyn,2024-03-28T08:35:00+00:00,MVA,2.324
Newlyn,2024-03-28T08:40:00+00:00,MVA,2.293
Newlyn,2024-03-28T08:45:00+00:00,MVA,2.415
Newlyn,2024-03-28T08:50:00+00:00,MVA,2.457
Newlyn,2024-03-28T08:55:00+00:00,MVA,2.432
Newlyn,2024-03-28T09:00:00+00:00,MVA,2.269
Newlyn,2024-03-28T09:05:00+00:00,MVA,2.301
Newlyn,2024-03-28T09:10:00+00:00,MVA,2.356
Newlyn,2024-03-28T09:15:00+00:00,MVA,2.305
Newlyn,2024-03-28T09:20:00+00:00,MVA,2.44
Newlyn,2024-03-28T09:25:00+00:00,MVA,2.384
Newlyn,2024-03-28T09:30:00+00:00,MVA,2.473
Newlyn,2024-03-28T09:35:00+00:00,MVA,2.34
Newlyn,2024-03-28T09:40:00+00:00,MVA,2.315
Newlyn,2024-03-28T09:45:00+00:00,MVA,2.386
Newlyn,2024-03-28T09:50:00+00:00,MVA,2.47
Newlyn,2024-03-28T09:55:00+00:00,MVA,2.556
Newlyn,2024-03-28T10:00:00+00:00,MVA,2.601
Newlyn,2024-03-28T10:05:00+00:00,MVA,2.205
Newlyn,2024-03-28T10:10:00+00:00,MVA,2.005
Newlyn,2024-03-28T10:15:00+00:00,MVA,2.096
Newlyn,2024-03-28T10:20:00+00:00,MVA,2.362
Newlyn,2024-03-28T10:25:00+00:00,MVA,2.217
Newlyn,2024-03-28T10:30:00+00:00,MVA,2.154
Newlyn,2024-03-28T10:35:00+00:00,MVA,2.367
Newlyn,2024-03-28T10:40:00+00:00,MVA,2.378
Newlyn,2024-03-28T10:45:00+00:00,MVA,2.288
Newlyn,2024-03-28T10:50:00+00:00,MVA,2.241
Newlyn,2024-03-28T10:55:00+00:00,MVA,2.354
Newlyn,2024-03-28T11:00:00+00:00,MVA,2.262
Newlyn,2024-03-28T11:05:00+00:00,MVA,2.019
Newlyn,2024-03-28T11:10:00+00:00,MVA,2.004
Newlyn,2024-03-28T11:15:00+00:00,MVA,2.23
Newlyn,2024-03-28T11:20:00+00:00,MVA,2.5
Newlyn,2024-03-28T11:25:00+00:00,MVA,2.598
Newlyn,2024-03-28T11:30:00+00:00,MVA,2.506
Newlyn,2024-03-28T11:35:00+00:00,MVA,2.267
Newlyn,2024-03-28T11:40:00+00:00,MVA,1.901
Newlyn,2024-03-28T11:45:00+00:00,MVA,2.255
Newlyn,2024-03-28T11:50:00+00:00,MVA,2.098
Newlyn,2024-03-28T11:55:00+00:00,MVA,1.841
Newlyn,2024-03-28T12:00:00+00:00,MVA,1.909
Newlyn,2024-03-28T12:05:00+00:00,MVA,2.092
Newlyn,2024-03-28T12:10:00+00:00,MVA,2.357
Newlyn,2024-03-28T12:15:00+00:00,MVA,1.952
Newlyn,2024-03-28T12:20:00+00:00,MVA,2.035
Newlyn,2024-03-28T12:25:00+00:00,MVA,1.896
Newlyn,2024-03-28T12:30:00+00:00,MVA,1.967
Newlyn,2024-03-28T12:35:00+00:00,MVA,2.072
Newlyn,2024-03-28T12:40:00+00:00,MVA,2.106
Newlyn,2024-03-28T12:45:00+00:00,MVA,2.05
Newlyn,2024-03-28T12:50:00+00:00,MVA,1.855
Newlyn,2024-03-28T12:55:00+00:00,MVA,2.315
Newlyn,2024-03-28T13:00:00+00:00,MVA,2.371
Newlyn,2024-03-28T13:05:00+00:00,MVA,2.401
Newlyn,2024-03-28T13:10:00+00:00,MVA,2.493
Newlyn,2024-03-28T13:15:00+00:00,MVA,2.479
Newlyn,2024-03-28T13:20:00+00:00,MVA,2.35
Newlyn,2024-03-28T13:25:00+00:00,MVA,2.119
Newlyn,2024-03-28T13:30:00+00:00,MVA,2.127
Newlyn,2024-03-28T13:35:00+00:00,MVA,1.848
Newlyn,2024-03-28T13:40:00+00:00,MVA,1.764
Newlyn,2024-03-28T13:45:00+00:00,MVA,1.73
Newlyn,2024-03-28T13:50:00+00:00,MVA,2.105
Newlyn,2024-03-28T13:55:00+00:00,MVA,2.238
Newlyn,2024-03-28T14:00:00+00:00,MVA,2.077
Newlyn,2024-03-28T14:05:00+00:00,MVA,1.749
Newlyn,2024-03-28T14:10:00+00:00,MVA,1.997
Newlyn,2024-03-28T14:15:00+00:00,MVA,2.06
Newlyn,2024-03-28T14:20:00+00:00,MVA,1.896
Newlyn,2024-03-28T14:25:00+00:00,MVA,2.047
Newlyn,2024-03-28T14:30:00+00:00,MVA,1.943
Newlyn,2024-03-28T14:35:00+00:00,MVA,1.909
Newlyn,2024-03-28T14:40:00+00:00,MVA,2.009
Newlyn,2024-03-28T14:45:00+00:00,MVA,1.898
Newlyn,2024-03-28T14:50:00+00:00,MVA,1.979
Newlyn,2024-03-28T14:55:00+00:00,MVA,2.056
Newlyn,2024-03-28T15:00:00+00:00,MVA,1.882
Newlyn,2024-03-28T15:05:00+00:00,MVA,1.97
Newlyn,2024-03-28T15:10:00+00:00,MVA,1.891
Newlyn,2024-03-28T15:15:00+00:00,MVA,1.988
Newlyn,2024-03-28T15:20:00+00:00,MVA,2.114
Newlyn,2024-03-28T15:25:00+00:00,MVA,2.024
Newlyn,2024-03-28T15:30:00+00:00,MVA,1.965
Newlyn,2024-03-28T15:35:00+00:00,MVA,2.134
Newlyn,2024-03-28T15:40:00+00:00,MVA,2.152
Newlyn,2024-03-28T15:45:00+00:00,MVA,2.197
Newlyn,2024-03-28T15:50:00+00:00,MVA,2.052
Newlyn,2024-03-28T15:55:00+00:00,MVA,1.957
Newlyn,2024-03-28T16:00:00+00:00,MVA,2.152
Newlyn,2024-03-28T16:05:00+00:00,MVA,2.068
Newlyn,2024-03-28T16:10:00+00:00,MVA,2.063
Newlyn,2024-03-28T16:15:00+00:00,MVA,2.223
Newlyn,2024-03-28T16:20:00+00:00,MVA,2.191
Newlyn,2024-03-28T16:25:00+00:00,MVA,2.315
Newlyn,2024-03-28T16:30:00+00:00,MVA,2.386
Newlyn,2024-03-28T16:35:00+00:00,MVA,2.405
Newlyn,2024-03-28T16:40:00+00:00,MVA,2.553
Newlyn,2024-03-28T16:45:00+00:00,MVA,2.52
Newlyn,2024-03-28T16:50:00+00:00,MVA,2.579
Newlyn,2024-03-28T16:55:00+00:00,MVA,2.555
Newlyn,2024-03-28T17:00:00+00:00,MVA,2.651
Newlyn,2024-03-28T17:05:00+00:00,MVA,2.681
Newlyn,2024-03-28T17:10:00+00:00,MVA,2.655
Newlyn,2024-03-28T17:15:00+00:00,MVA,2.72
Newlyn,2024-03-28T17:20:00+00:00,MVA,2.743
Newlyn,2024-03-28T17:25:00+00:00,MVA,2.785
Newlyn,2024-03-28T17:30:00+00:00,MVA,2.812
Newlyn,2024-03-28T17:35:00+00:00,MVA,2.841
Newlyn,2024-03-28T17:40:00+00:00,MVA,2.833
Newlyn,2024-03-28T17:45:00+00:00,MVA,2.851
Newlyn,2024-03-28T17:50:00+00:00,MVA,2.875
Newlyn,2024-03-28T17:55:00+00:00,MVA,2.868
Newlyn,2024-03-28T18:00:00+00:00,MVA,2.885
Newlyn,2024-03-28T18:05:00+00:00,MVA,2.931
Newlyn,2024-03-28T18:10:00+00:00,MVA,2.928
Newlyn,2024-03-28T18:15:00+00:00,MVA,2.911
Newlyn,2024-03-28T18:20:00+00:00,MVA,2.916
Newlyn,2024-03-28T18:25:00+00:00,MVA,3.006
Newlyn,2024-03-28T18:30:00+00:00,MVA,2.898
Newlyn,2024-03-28T18:35:00+00:00,MVA,2.89
Newlyn,2024-03-28T18:40:00+00:00,MVA,2.871
Newlyn,2024-03-28T18:45:00+00:00,MVA,2.905
Newlyn,2024-03-28T18:50:00+00:00,MVA,2.882
Newlyn,2024-03-28T18:55:00+00:00,MVA,2.888
Newlyn,2024-03-28T19:00:00+00:00,MVA,2.906
Newlyn,2024-03-28T19:05:00+00:00,MVA,2.969
Newlyn,2024-03-28T19:10:00+00:00,MVA,2.945
Newlyn,2024-03-28T19:15:00+00:00,MVA,3.068
Newlyn,2024-03-28T19:20:00+00:00,MVA,3.063
Newlyn,2024-03-28T19:25:00+00:00,MVA,3.045
Newlyn,2024-03-28T19:30:00+00:00,MVA,3.003
Newlyn,2024-03-28T19:35:00+00:00,MVA,2.925
Newlyn,2024-03-28T19:40:00+00:00,MVA,2.836
Newlyn,2024-03-28T19:45:00+00:00,MVA,2.881
Newlyn,2024-03-28T19:50:00+00:00,MVA,2.827
Newlyn,2024-03-28T19:55:00+00:00,MVA,2.793
Newlyn,2024-03-28T20:00:00+00:00,MVA,2.82
Newlyn,2024-03-28T20:05:00+00:00,MVA,2.734
Newlyn,2024-03-28T20:10:00+00:00,MVA,2.714
Newlyn,2024-03-28T20:15:00+00:00,MVA,2.755
Newlyn,2024-03-28T20:20:00+00:00,MVA,2.676
Newlyn,2024-03-28T20:25:00+00:00,MVA,2.675
Newlyn,2024-03-28T20:30:00+00:00,MVA,2.632
Newlyn,2024-03-28T20:35:00+00:00,MVA,2.526
Newlyn,2024-03-28T20:40:00+00:00,MVA,2.596
Newlyn,2024-03-28T20:45:00+00:00,MVA,2.584
Newlyn,2024-03-28T20:50:00+00:00,MVA,2.603
Newlyn,2024-03-28T20:55:00+00:00,MVA,2.507
Newlyn,2024-03-28T21:00:00+00:00,MVA,2.513
Newlyn,2024-03-28T21:05:00+00:00,MVA,2.488
Newlyn,2024-03-28T21:10:00+00:00,MVA,2.518
Newlyn,2024-03-28T21:15:00+00:00,MVA,2.508
Newlyn,2024-03-28T21:20:00+00:00,MVA,2.416
Newlyn,2024-03-28T21:25:00+00:00,MVA,2.354
Newlyn,2024-03-28T21:30:00+00:00,MVA,2.338
Newlyn,2024-03-28T21:35:00+00:00,MVA,2.302
Newlyn,2024-03-28T21:40:00+00:00,MVA,2.301
Newlyn,2024-03-28T21:45:00+00:00,MVA,2.22
Newlyn,2024-03-28T21:50:00+00:00,MVA,2.159
Newlyn,2024-03-28T21:55:00+00:00,MVA,2.151
Newlyn,2024-03-28T22:00:00+00:00,MVA,2.188
Newlyn,2024-03-28T22:05:00+00:00,MVA,2.161
Newlyn,2024-03-28T22:10:00+00:00,MVA,2.06
Newlyn,2024-03-28T22:15:00+00:00,MVA,2.019
Newlyn,2024-03-28T22:20:00+00:00,MVA,1.886
Newlyn,2024-03-28T22:25:00+00:00,MVA,1.864
Newlyn,2024-03-28T22:30:00+00:00,MVA,1.932
Newlyn,2024-03-28T22:35:00+00:00,MVA,1.975
Newlyn,2024-03-28T22:40:00+00:00,MVA,1.927
Newlyn,2024-03-28T22:45:00+00:00,MVA,1.929
Newlyn,2024-03-28T22:50:00+00:00,MVA,1.841
Newlyn,2024-03-28T22:55:00+00:00,MVA,1.79
Newlyn,2024-03-28T23:00:00+00:00,MVA,1.856
Newlyn,2024-03-28T23:05:00+00:00,MVA,1.852
Newlyn,2024-03-28T23:10:00+00:00,MVA,1.83
Newlyn,2024-03-28T23:15:00+00:00,MVA,1.809
Newlyn,2024-03-28T23:20:00+00:00,MVA,1.788
Newlyn,2024-03-28T23:25:00+00:00,MVA,1.841
Newlyn,2024-03-28T23:30:00+00:00,MVA,1.791
Newlyn,2024-03-28T23:35:00+00:00,MVA,1.792
Newlyn,2024-03-28T23:40:00+00:00,MVA,1.749
Newlyn,2024-03-28T23:45:00+00:00,MVA,1.789
Newlyn,2024-03-28T23:50:00+00:00,MVA,1.767
Newlyn,2024-03-28T23:55:00+00:00,MVA,1.663
Newlyn,2024-03-29T00:00:00+00:00,MVA,1.742
