Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.35,-0.22,2.3602754077,2.35,-0.22,2.3602754077,1.6099999999999999,-0.46,1.6744252745,1.6099999999999999,-0.46,1.6744252745
2019-03-31 01:00:00,2.58,-0.22,2.589362856,2.58,-0.22,2.589362856,1.6600000000000001,-0.46,1.7225562399999998,1.6600000000000001,-0.46,1.7225562399999998
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.62,-0.22,2.6292204168,2.62,-0.22,2.6292204168,1.6099999999999999,-0.46,1.6744252745,1.6099999999999999,-0.46,1.6744252745
2019-03-31 03:00:00,2.43,-0.22,2.4399385238,2.43,-0.22,2.4399385238,1.54,-0.46,1.6072336482,1.54,-0.46,1.6072336482
2019-03-31 03:30:00,2.38,-0.22,2.390146439,2.38,-0.22,2.390146439,1.5,-0.46,1.5689486926,1.5,-0.46,1.5689486926
2019-03-31 04:00:00,2.31,-0.22,2.3204525421,2.31,-0.22,2.3204525421,1.44,-0.44,1.505722418,1.44,-0.44,1.505722418
2019-03-31 04:30:00,2.22,-0.22,2.2308742681,2.22,-0.22,2.2308742681,1.4,-0.44,1.4675149062,1.4,-0.44,1.4675149062
2019-03-31 05:00:00,2.16,-0.22,2.1711747972,2.16,-0.22,2.1711747972,1.3599999999999999,-0.44,1.4294054708,1.3599999999999999,-0.44,1.4294054708
2019-03-31 05:30:00,2.11,-0.22,2.1214381914000002,2.11,-0.22,2.1214381914000002,1.3599999999999999,-0.46,1.4356879884,1.3599999999999999,-0.46,1.4356879884
2019-03-31 06:00:00,2.13,-0.22,2.1413313616,2.13,-0.22,2.1413313616,1.42,-0.46,1.4926486526,1.42,-0.46,1.4926486526
2019-03-31 06:30:00,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966,1.51,-0.46,1.5785119575,1.51,-0.46,1.5785119575
2019-03-31 07:00:00,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366,1.54,-0.4,1.5911002483,1.54,-0.4,1.5911002483
2019-03-31 07:30:00,2.38,-0.22,2.390146439,2.38,-0.22,2.390146439,1.54,-0.43,1.5989058758999999,1.54,-0.43,1.5989058758999999
2019-03-31 08:00:00,2.54,-0.07,2.5409643839,2.54,-0.07,2.5409643839,1.74,-0.43,1.7923448329,1.74,-0.43,1.7923448329
2019-03-31 08:30:00,2.67,0.15,2.6742101637999998,2.67,0.15,2.6742101637999998,1.87,-0.43,1.9188017094,1.87,-0.43,1.9188017094
2019-03-31 09:00:00,2.81,0.23,2.8193970987,2.81,0.23,2.8193970987,2.13,-0.37,2.1618973149,2.13,-0.37,2.1618973149
2019-03-31 09:30:00,3.07,0.24,3.079366818,3.07,0.24,3.079366818,2.23,-0.35000000000000003,2.2572992713,2.23,-0.35000000000000003,2.2572992713
2019-03-31 10:00:00,3.25,0.27,3.2611960996000002,3.25,0.27,3.2611960996000002,2.29,-0.35000000000000003,2.3165923249,2.29,-0.35000000000000003,2.3165923249
2019-03-31 10:30:00,3.38,0.27,3.3907668749,3.38,0.27,3.3907668749,2.35,-0.35000000000000003,2.3759208741,2.35,-0.35000000000000003,2.3759208741
2019-03-31 11:00:00,3.51,0.33,3.5254786909,3.51,0.33,3.5254786909,2.42,-0.35000000000000003,2.4451789301,2.42,-0.35000000000000003,2.4451789301
2019-03-31 11:30:00,3.5700000000000003,0.33,3.5852196585,3.5700000000000003,0.33,3.5852196585,2.47,-0.35000000000000003,2.4946743274,2.47,-0.35000000000000003,2.4946743274
2019-03-31 12:00:00,3.49,0.33,3.5055670012,3.49,0.33,3.5055670012,2.43,-0.35000000000000003,2.4550763736,2.43,-0.35000000000000003,2.4550763736
2019-03-31 12:30:00,3.62,0.33,3.6350103164,3.62,0.33,3.6350103164,2.47,-0.35000000000000003,2.4946743274,2.47,-0.35000000000000003,2.4946743274
2019-03-31 13:00:00,3.62,0.30000000000000004,3.6324096685000002,3.62,0.30000000000000004,3.6324096685000002,2.36,-0.35000000000000003,2.3858122307,2.36,-0.35000000000000003,2.3858122307
2019-03-31 13:30:00,3.49,0.28,3.5012140751,3.49,0.28,3.5012140751,2.36,-0.35000000000000003,2.3858122307,2.36,-0.35000000000000003,2.3858122307
2019-03-31 14:00:00,3.4,0.28,3.4115099296,3.4,0.28,3.4115099296,2.34,-0.35000000000000003,2.3660304309,2.34,-0.35000000000000003,2.3660304309
2019-03-31 14:30:00,3.4,0.26,3.4099266854,3.4,0.26,3.4099266854,2.34,-0.35000000000000003,2.3660304309,2.34,-0.35000000000000003,2.3660304309
2019-03-31 15:00:00,3.33,0.28,3.341751038,3.33,0.28,3.341751038,2.34,-0.35000000000000003,2.3660304309,2.34,-0.35000000000000003,2.3660304309
2019-03-31 15:30:00,3.42,0.28,3.4314428452,3.42,0.28,3.4314428452,2.34,-0.35000000000000003,2.3660304309,2.34,-0.35000000000000003,2.3660304309
2019-03-31 16:00:00,3.37,0.26,3.3800147929,3.37,0.26,3.3800147929,2.34,-0.35000000000000003,2.3660304309,2.34,-0.35000000000000003,2.3660304309
2019-03-31 16:30:00,3.37,0.23,3.3778395462,3.37,0.23,3.3778395462,2.49,-0.35000000000000003,2.5144780771,2.49,-0.35000000000000003,2.5144780771
2019-03-31 17:00:00,3.38,0.23,3.3878164058999998,3.38,0.23,3.3878164058999998,2.39,-0.38,2.4200206611,2.39,-0.38,2.4200206611
2019-03-31 17:30:00,3.44,0.23,3.4476803796,3.44,0.23,3.4476803796,2.49,-0.38,2.5188290931,2.49,-0.38,2.5188290931
2019-03-31 18:00:00,3.5,0.23,3.5075490018,3.5,0.23,3.5075490018,2.63,-0.38,2.6573106706000003,2.63,-0.38,2.6573106706000003
2019-03-31 18:30:00,3.54,0.2,3.5456452163,3.54,0.2,3.5456452163,2.7,-0.34,2.7213232076000002,2.7,-0.34,2.7213232076000002
2019-03-31 19:00:00,3.64,0.24,3.6479035075,3.64,0.24,3.6479035075,2.7,-0.34,2.7213232076000002,2.7,-0.34,2.7213232076000002
2019-03-31 19:30:00,3.66,0.24,3.6678604117,3.66,0.24,3.6678604117,2.7800000000000002,-0.34,2.8007141946000003,2.7800000000000002,-0.34,2.8007141946000003
2019-03-31 20:00:00,3.7,0.2,3.7054014627000003,3.7,0.2,3.7054014627000003,2.96,-0.34,2.9794630389,2.96,-0.34,2.9794630389
2019-03-31 20:30:00,3.88,0.25,3.8880457816,3.88,0.25,3.8880457816,3.07,-0.34,3.0887699817,3.07,-0.34,3.0887699817
2019-03-31 21:00:00,3.75,0.22,3.7564477901,3.75,0.22,3.7564477901,3.07,-0.34,3.0887699817,3.07,-0.34,3.0887699817
2019-03-31 21:30:00,3.61,0.22,3.6166973885,3.61,0.22,3.6166973885,2.9,-0.34,2.9198630105000003,2.9,-0.34,2.9198630105000003
2019-03-31 22:00:00,3.42,0.22,3.4270687183,3.42,0.22,3.4270687183,2.67,-0.34,2.6915608854,2.67,-0.34,2.6915608854
2019-03-31 22:30:00,3.18,0.22,3.1876009788,3.18,0.22,3.1876009788,2.52,-0.34,2.5428330657,2.52,-0.34,2.5428330657
2019-03-31 23:00:00,3.08,-0.08,3.0810387859,3.08,-0.08,3.0810387859,2.2800000000000002,-0.34,2.3052114870000002,2.2800000000000002,-0.34,2.3052114870000002
2019-03-31 23:30:00,3.06,0.22,3.0678983034,3.06,0.22,3.0678983034,1.98,-0.41000000000000003,2.0220039565,1.98,-0.41000000000000003,2.0220039565
2019-04-01 00:00:00,2.64,0.13,2.6431988196000002,2.64,0.13,2.6431988196000002,1.9300000000000002,-0.41000000000000003,1.9730686759,1.9300000000000002,-0.41000000000000003,1.9730686759
2019-04-01 00:30:00,2.5300000000000002,0.13,2.5333377193,2.5300000000000002,0.13,2.5333377193,1.9300000000000002,-0.41000000000000003,1.9730686759,1.9300000000000002,-0.41000000000000003,1.9730686759
2019-04-01 01:00:00,2.41,-0.2,2.4182845159,2.41,-0.2,2.4182845159,1.97,-0.38,2.0063150301,1.97,-0.38,2.0063150301
2019-04-01 01:30:00,2.37,-0.07,2.3710335299,2.37,-0.07,2.3710335299,2.18,-0.34,2.2063544593,2.18,-0.34,2.2063544593
2019-04-01 02:00:00,2.63,0.02,2.6300760445,2.63,0.02,2.6300760445,2.43,-0.34,2.4536707196,2.43,-0.34,2.4536707196
2019-04-01 02:30:00,2.74,-0.19,2.7465796912,2.74,-0.19,2.7465796912,2.66,-0.34,2.6816412885,2.66,-0.34,2.6816412885
2019-04-01 03:00:00,2.67,-0.22,2.6790483385,2.67,-0.22,2.6790483385,3.22,-0.34,3.2379005544,3.22,-0.34,3.2379005544
2019-04-01 03:30:00,2.4,-0.22,2.4100622399000002,2.4,-0.22,2.4100622399000002,3.49,0.0,3.49,3.49,0.0,3.49
2019-04-01 04:00:00,2.2800000000000002,-0.22,2.2905894438,2.2800000000000002,-0.22,2.2905894438,2.17,-0.33,2.1949487466,2.17,-0.33,2.1949487466
2019-04-01 04:30:00,2.24,-0.28,2.2574321695,2.24,-0.28,2.2574321695,2.32,0.58,2.3914012629,2.32,0.58,2.3914012629
2019-04-01 05:00:00,2.19,-0.26,2.2053797859,2.19,-0.26,2.2053797859,2.66,0.4,2.6899070616,2.66,0.4,2.6899070616
2019-04-01 05:30:00,2.2800000000000002,-0.26,2.2947766776,2.2800000000000002,-0.26,2.2947766776,4.84,0.64,4.8821306824,4.84,0.64,4.8821306824
2019-04-01 06:00:00,2.35,-0.23,2.3612284938,2.35,-0.23,2.3612284938,3.09,0.47000000000000003,3.1255399534,3.09,0.47000000000000003,3.1255399534
2019-04-01 06:30:00,2.63,-0.17,2.6354885695,2.63,-0.17,2.6354885695,4.7,0.77,4.7626568216,4.7,0.77,4.7626568216
2019-04-01 07:00:00,2.96,0.13,2.9628533545,2.96,0.13,2.9628533545,3.56,0.55,3.6022354171,3.56,0.55,3.6022354171
2019-04-01 07:30:00,3.38,0.24,3.388509997,3.38,0.24,3.388509997,3.98,0.59,4.0234935069,3.98,0.59,4.0234935069
2019-04-01 08:00:00,3.6,0.29,3.6116616674,3.6,0.29,3.6116616674,6.58,1.08,6.6680431912,6.58,1.08,6.6680431912
2019-04-01 08:30:00,3.7,0.33,3.7146870661999998,3.7,0.33,3.7146870661999998,6.89,1.12,6.9804369491,6.89,1.12,6.9804369491
2019-04-01 09:00:00,3.81,0.37,3.8279237192,3.81,0.37,3.8279237192,5.98,0.91,6.0488428645,5.98,0.91,6.0488428645
2019-04-01 09:30:00,4.07,0.4,4.0896087832,4.07,0.4,4.0896087832,4.09,0.47000000000000003,4.1169163217,4.09,0.47000000000000003,4.1169163217
2019-04-01 10:00:00,4.16,0.4,4.1791865237,4.16,0.4,4.1791865237,3.89,0.4,3.9105114755,3.89,0.4,3.9105114755
2019-04-01 10:30:00,4.16,0.42,4.1811481677,4.16,0.42,4.1811481677,4.61,0.6000000000000001,4.6488815859,4.61,0.6000000000000001,4.6488815859
2019-04-01 11:00:00,4.14,0.42,4.1612498123,4.14,0.42,4.1612498123,5.84,0.92,5.9120216508,5.84,0.92,5.9120216508
2019-04-01 11:30:00,4.08,0.45,4.1047411611,4.08,0.45,4.1047411611,5.19,0.78,5.2482854343,5.19,0.78,5.2482854343
2019-04-01 12:00:00,4.13,0.45,4.1544434044,4.13,0.45,4.1544434044,5.34,0.78,5.3966656372,5.34,0.78,5.3966656372
2019-04-01 12:30:00,4.13,0.45,4.1544434044,4.13,0.45,4.1544434044,3.89,0.43,3.9136939073,3.89,0.43,3.9136939073
2019-04-01 13:00:00,4.04,0.45,4.0649846248,4.04,0.45,4.0649846248,3.7199999999999998,0.43,3.7447696858,3.7199999999999998,0.43,3.7447696858
2019-04-01 13:30:00,3.89,0.41000000000000003,3.9115470085,3.89,0.41000000000000003,3.9115470085,3.64,0.47000000000000003,3.6702179772,3.64,0.47000000000000003,3.6702179772
2019-04-01 14:00:00,3.71,0.41000000000000003,3.7325862348000003,3.71,0.41000000000000003,3.7325862348000003,6.75,1.23,6.8611515069,6.75,1.23,6.8611515069
2019-04-01 14:30:00,3.67,0.44,3.6962819157,3.67,0.44,3.6962819157,5.37,0.87,5.4400183823,5.37,0.87,5.4400183823
2019-04-01 15:00:00,3.61,0.44,3.6367155512,3.61,0.44,3.6367155512,3.9699999999999998,0.35000000000000003,3.985398349,3.9699999999999998,0.35000000000000003,3.985398349
2019-04-01 15:30:00,3.54,0.39,3.5614182568,3.54,0.39,3.5614182568,3.65,0.35000000000000003,3.6667424235,3.65,0.35000000000000003,3.6667424235
2019-04-01 16:00:00,3.65,0.39,3.6707764846,3.65,0.39,3.6707764846,3.03,-0.34,3.0490162348,3.03,-0.34,3.0490162348
2019-04-01 16:30:00,3.85,0.39,3.869702831,3.85,0.39,3.869702831,2.94,-0.34,2.9595945668,2.94,-0.34,2.9595945668
2019-04-01 17:00:00,3.93,0.41000000000000003,3.9513288904,3.93,0.41000000000000003,3.9513288904,2.63,-0.34,2.6518861212,2.63,-0.34,2.6518861212
2019-04-01 17:30:00,3.93,0.39,3.9493037361,3.93,0.39,3.9493037361,2.71,-0.34,2.7312451373,2.71,-0.34,2.7312451373
2019-04-01 18:00:00,3.93,0.39,3.9493037361,3.93,0.39,3.9493037361,2.87,-0.34,2.8900692033,2.87,-0.34,2.8900692033
2019-04-01 18:30:00,3.89,0.31,3.9023326357,3.89,0.31,3.9023326357,3.11,-0.34,3.1285300062,3.11,-0.34,3.1285300062
2019-04-01 19:00:00,3.8200000000000003,0.31,3.8325578926,3.8200000000000003,0.31,3.8325578926,4.24,0.33,4.2528225921,4.24,0.33,4.2528225921
2019-04-01 19:30:00,3.86,0.33,3.8740805361,3.86,0.33,3.8740805361,3.8200000000000003,0.33,3.834227432,3.8200000000000003,0.33,3.834227432
2019-04-01 20:00:00,3.86,0.33,3.8740805361,3.86,0.33,3.8740805361,3.68,0.0,3.68,3.68,0.0,3.68
2019-04-01 20:30:00,4.06,0.29,4.0703439658,4.06,0.29,4.0703439658,3.87,0.0,3.87,3.87,0.0,3.87
2019-04-01 21:00:00,3.93,0.29,3.9406852196,3.93,0.29,3.9406852196,4.03,0.43,4.0528755224,4.03,0.43,4.0528755224
2019-04-01 21:30:00,3.68,0.25,3.6884820726000003,3.68,0.25,3.6884820726000003,3.83,0.38,3.8488050094,3.83,0.38,3.8488050094
2019-04-01 22:00:00,3.4,0.22,3.4071102125,3.4,0.22,3.4071102125,3.48,0.38,3.5006856471,3.48,0.38,3.5006856471
2019-04-01 22:30:00,3.09,0.15,3.0936386344,3.09,0.15,3.0936386344,2.9699999999999998,-0.27,2.9822474746000003,2.9699999999999998,-0.27,2.9822474746000003
2019-04-01 23:00:00,2.7800000000000002,0.2,2.7871849598000003,2.7800000000000002,0.2,2.7871849598000003,2.51,-0.35000000000000003,2.534284909,2.51,-0.35000000000000003,2.534284909
2019-04-01 23:30:00,2.54,-0.13,2.5433245959,2.54,-0.13,2.5433245959,2.13,-0.38,2.163631207,2.13,-0.38,2.163631207
2019-04-02 00:00:00,2.39,-0.06,2.3907530194,2.39,-0.06,2.3907530194,1.99,0.0,1.99,1.99,0.0,1.99
2019-04-02 00:30:00,2.51,0.19,2.5171809629,2.51,0.19,2.5171809629,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-02 01:00:00,2.39,-0.04,2.3903347046,2.39,-0.04,2.3903347046,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 01:30:00,2.36,0.09,2.3617154782,2.36,0.09,2.3617154782,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 02:00:00,2.62,0.14,2.6237377918,2.62,0.14,2.6237377918,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-04-02 02:30:00,2.67,-0.05,2.6704681238,2.67,-0.05,2.6704681238,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-04-02 03:00:00,2.67,0.01,2.6700187265,2.67,0.01,2.6700187265,2.03,0.0,2.03,2.03,0.0,2.03
2019-04-02 03:30:00,2.47,-0.22,2.4797782159,2.47,-0.22,2.4797782159,3.2,0.41000000000000003,3.2261587066,3.2,0.41000000000000003,3.2261587066
2019-04-02 04:00:00,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706,5.21,0.67,5.2529039588,5.21,0.67,5.2529039588
2019-04-02 04:30:00,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366,5.6,0.8300000000000001,5.6611747897,5.6,0.8300000000000001,5.6611747897
2019-04-02 05:00:00,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366,3.7199999999999998,0.45,3.7471188932,3.7199999999999998,0.45,3.7471188932
2019-04-02 05:30:00,2.3,-0.22,2.3104977819,2.3,-0.22,2.3104977819,6.03,0.9500000000000001,6.1043754799,6.03,0.9500000000000001,6.1043754799
2019-04-02 06:00:00,2.36,-0.22,2.3702320561,2.36,-0.22,2.3702320561,5.22,0.9500000000000001,5.3057421724000005,5.22,0.9500000000000001,5.3057421724000005
2019-04-02 06:30:00,2.68,-0.2,2.6874523251999998,2.68,-0.2,2.6874523251999998,3.6,0.35000000000000003,3.6169738733,3.6,0.35000000000000003,3.6169738733
2019-04-02 07:00:00,2.99,0.21,2.9973655099,2.99,0.21,2.9973655099,4.05,0.5700000000000001,4.0899144245,4.05,0.5700000000000001,4.0899144245
2019-04-02 07:30:00,3.31,0.27,3.3209938272,3.31,0.27,3.3209938272,4.64,0.5700000000000001,4.6748796776,4.64,0.5700000000000001,4.6748796776
2019-04-02 08:00:00,3.52,0.30000000000000004,3.5327609599,3.52,0.30000000000000004,3.5327609599,8.04,1.45,8.1697062371,8.04,1.45,8.1697062371
2019-04-02 08:30:00,4.05,0.45,4.0749233122,4.05,0.45,4.0749233122,7.33,1.18,7.4243720273000005,7.33,1.18,7.4243720273000005
2019-04-02 09:00:00,4.13,0.5700000000000001,4.1691485941,4.13,0.5700000000000001,4.1691485941,4.55,0.66,4.597618949,4.55,0.66,4.597618949
2019-04-02 09:30:00,4.44,0.61,4.481707264,4.44,0.61,4.481707264,5.8,0.97,5.8805526951000004,5.8,0.97,5.8805526951000004
2019-04-02 10:00:00,4.51,0.6900000000000001,4.5624773972,4.51,0.6900000000000001,4.5624773972,7.85,1.45,7.9827939971,7.85,1.45,7.9827939971
2019-04-02 10:30:00,4.55,0.64,4.5947905284,4.55,0.64,4.5947905284,6.02,0.96,6.0960643041,6.02,0.96,6.0960643041
2019-04-02 11:00:00,4.94,0.72,4.9921939065,4.94,0.72,4.9921939065,4.31,0.59,4.3501953979,4.31,0.59,4.3501953979
2019-04-02 11:30:00,4.83,0.65,4.8735408073,4.83,0.65,4.8735408073,4.69,0.65,4.7348284024,4.69,0.65,4.7348284024
2019-04-02 12:00:00,4.66,0.62,4.7010637094,4.66,0.62,4.7010637094,7.44,1.33,7.5579428418,7.44,1.33,7.5579428418
2019-04-02 12:30:00,4.38,0.55,4.4143969011,4.38,0.55,4.4143969011,6.41,1.06,6.4970531782,6.41,1.06,6.4970531782
2019-04-02 13:00:00,4.52,0.5700000000000001,4.555798503,4.52,0.5700000000000001,4.555798503,4.74,0.7000000000000001,4.7914089786,4.74,0.7000000000000001,4.7914089786
2019-04-02 13:30:00,4.45,0.47000000000000003,4.4747513897,4.45,0.47000000000000003,4.4747513897,7.46,1.37,7.5847544456,7.46,1.37,7.5847544456
2019-04-02 14:00:00,4.4,0.52,4.430620724,4.4,0.52,4.430620724,6.43,1.04,6.5135627732,6.43,1.04,6.5135627732
2019-04-02 14:30:00,4.25,0.52,4.2816935902,4.25,0.52,4.2816935902,4.09,0.52,4.1229237199,4.09,0.52,4.1229237199
2019-04-02 15:00:00,4.1,0.47000000000000003,4.1268510998,4.1,0.47000000000000003,4.1268510998,3.52,0.4,3.5426543721,3.52,0.4,3.5426543721
2019-04-02 15:30:00,4.26,0.47000000000000003,4.2858488074,4.26,0.47000000000000003,4.2858488074,3.52,0.33,3.5354349096,3.52,0.33,3.5354349096
2019-04-02 16:00:00,4.36,0.52,4.39089968,4.36,0.52,4.39089968,3.36,0.42,3.3861482543,3.36,0.42,3.3861482543
2019-04-02 16:30:00,4.72,0.46,4.7423622806,4.72,0.46,4.7423622806,3.17,-0.34,3.1881812997,3.17,-0.34,3.1881812997
2019-04-02 17:00:00,4.89,0.46,4.9115883378,4.89,0.46,4.9115883378,2.9699999999999998,-0.34,2.9893979327,2.9699999999999998,-0.34,2.9893979327
2019-04-02 17:30:00,4.71,0.46,4.7324095343,4.71,0.46,4.7324095343,3.03,-0.34,3.0490162348,3.03,-0.34,3.0490162348
2019-04-02 18:00:00,4.32,0.38,4.3366807584,4.32,0.38,4.3366807584,3.07,-0.34,3.0887699817,3.07,-0.34,3.0887699817
2019-04-02 18:30:00,4.6,0.38,4.6156689656,4.6,0.38,4.6156689656,3.2,0.0,3.2,3.2,0.0,3.2
2019-04-02 19:00:00,4.67,0.42,4.6888484727,4.67,0.42,4.6888484727,4.73,0.49,4.7553128183,4.73,0.49,4.7553128183
2019-04-02 19:30:00,4.5600000000000005,0.37,4.5749863388000005,4.5600000000000005,0.37,4.5749863388000005,7.28,0.98,7.3456653885,7.28,0.98,7.3456653885
2019-04-02 20:00:00,4.43,0.35000000000000003,4.4438046762,4.43,0.35000000000000003,4.4438046762,6.76,0.93,6.823672032,6.76,0.93,6.823672032
2019-04-02 20:30:00,4.73,0.38,4.74523972,4.73,0.38,4.74523972,5.8,0.63,5.8341151857,5.8,0.63,5.8341151857
2019-04-02 21:00:00,4.3,0.32,4.3118905366,4.3,0.32,4.3118905366,8.06,1.22,8.151809615,8.06,1.22,8.151809615
2019-04-02 21:30:00,4.18,0.32,4.1922309097,4.18,0.32,4.1922309097,6.86,0.9400000000000001,6.92410283,6.86,0.9400000000000001,6.92410283
2019-04-02 22:00:00,3.95,0.29,3.9606312627999998,3.95,0.29,3.9606312627999998,7.53,1.1400000000000001,7.6158059324,7.53,1.1400000000000001,7.6158059324
2019-04-02 22:30:00,3.31,0.2,3.3160367911,3.31,0.2,3.3160367911,6.61,0.9400000000000001,6.676503576,6.61,0.9400000000000001,6.676503576
2019-04-02 23:00:00,3.03,0.2,3.0365934861,3.03,0.2,3.0365934861,3.81,0.8,3.8930836107,3.81,0.8,3.8930836107
2019-04-02 23:30:00,2.91,0.11,2.9120782956999998,2.91,0.11,2.9120782956999998,4.38,0.99,4.490489951,4.38,0.99,4.490489951
2019-04-03 00:00:00,2.55,0.01,2.5500196078,2.55,0.01,2.5500196078,6.63,0.99,6.7035065451,6.63,0.99,6.7035065451
2019-04-03 00:30:00,2.62,0.22,2.6292204168,2.62,0.22,2.6292204168,5.87,0.96,5.9479828514,5.87,0.96,5.9479828514
2019-04-03 01:00:00,2.41,-0.21,2.4191320758,2.41,-0.21,2.4191320758,3.01,0.5,3.0512456473,3.01,0.5,3.0512456473
2019-04-03 01:30:00,2.56,-0.07,2.5609568524,2.56,-0.07,2.5609568524,2.69,0.5,2.7360738294,2.69,0.5,2.7360738294
2019-04-03 02:00:00,2.77,0.23,2.7795323348,2.77,0.23,2.7795323348,2.98,0.92,3.1187818135,2.98,0.92,3.1187818135
2019-04-03 02:30:00,2.95,0.23,2.9589525174,2.95,0.23,2.9589525174,6.61,1.02,6.6882359408,6.61,1.02,6.6882359408
2019-04-03 03:00:00,2.89,-0.19,2.8962389404,2.89,-0.19,2.8962389404,5.74,0.9,5.8101290863,5.74,0.9,5.8101290863
2019-04-03 03:30:00,2.62,-0.21,2.6284025567000002,2.62,-0.21,2.6284025567000002,3.48,0.6900000000000001,3.5477457632,3.48,0.6900000000000001,3.5477457632
2019-04-03 04:00:00,2.5,-0.21,2.5088044962,2.5,-0.21,2.5088044962,2.89,0.33,2.9087798128999998,2.89,0.33,2.9087798128999998
2019-04-03 04:30:00,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504,3.24,1.08,3.415259873,3.24,1.08,3.415259873
2019-04-03 05:00:00,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504,6.86,1.22,6.9676394855,6.86,1.22,6.9676394855
2019-04-03 05:30:00,2.48,-0.23,2.4906424874,2.48,-0.23,2.4906424874,6.25,1.0,6.3294944506,6.25,1.0,6.3294944506
2019-04-03 06:00:00,2.61,-0.23,2.6201145013,2.61,-0.23,2.6201145013,6.82,1.16,6.9179476725,6.82,1.16,6.9179476725
2019-04-03 06:30:00,2.88,-0.12,2.8824989159000003,2.88,-0.12,2.8824989159000003,6.96,1.16,7.0560045351,6.96,1.16,7.0560045351
2019-04-03 07:00:00,3.27,0.21,3.276736181,3.27,0.21,3.276736181,4.33,0.56,4.3660622991,4.33,0.56,4.3660622991
2019-04-03 07:30:00,3.55,0.23,3.5574429019,3.55,0.23,3.5574429019,6.67,1.18,6.7735736506,6.67,1.18,6.7735736506
2019-04-03 08:00:00,3.75,0.27,3.7597074354,3.75,0.27,3.7597074354,6.75,1.18,6.8523645554,6.75,1.18,6.8523645554
2019-04-03 08:30:00,3.98,0.36,3.9962482405,3.98,0.36,3.9962482405,7.12,1.22,7.2237663307,7.12,1.22,7.2237663307
2019-04-03 09:00:00,4.3,0.4,4.3185645763,4.3,0.4,4.3185645763,7.92,1.44,8.049844719,7.92,1.44,8.049844719
2019-04-03 09:30:00,4.68,0.43,4.6997127572,4.68,0.43,4.6997127572,7.0,1.27,7.1142743832,7.0,1.27,7.1142743832
2019-04-03 10:00:00,4.68,0.49,4.7055817919,4.68,0.49,4.7055817919,6.73,1.27,6.8487809134,6.73,1.27,6.8487809134
2019-04-03 10:30:00,4.35,0.49,4.3775107082,4.35,0.49,4.3775107082,7.77,1.51,7.9153648052,7.77,1.51,7.9153648052
2019-04-03 11:00:00,4.68,0.54,4.7110508382,4.68,0.54,4.7110508382,5.78,0.97,5.8608275866,5.78,0.97,5.8608275866
2019-04-03 11:30:00,4.73,0.58,4.7654275779,4.73,0.58,4.7654275779,8.06,1.54,8.2058028248,8.06,1.54,8.2058028248
2019-04-03 12:00:00,4.85,0.6000000000000001,4.8869724779,4.85,0.6000000000000001,4.8869724779,6.97,1.2,7.0725455106,6.97,1.2,7.0725455106
2019-04-03 12:30:00,4.85,0.6000000000000001,4.8869724779,4.85,0.6000000000000001,4.8869724779,7.06,1.2,7.1612568729,7.06,1.2,7.1612568729
2019-04-03 13:00:00,4.8,0.6000000000000001,4.837354649,4.8,0.6000000000000001,4.837354649,7.55,1.33,7.6662507134,7.55,1.33,7.6662507134
2019-04-03 13:30:00,4.74,0.62,4.7803765542,4.74,0.62,4.7803765542,6.18,1.04,6.2668971589,6.18,1.04,6.2668971589
2019-04-03 14:00:00,4.59,0.5700000000000001,4.6252567496,4.59,0.5700000000000001,4.6252567496,7.66,1.4100000000000001,7.788690519,7.66,1.4100000000000001,7.788690519
2019-04-03 14:30:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,5.71,0.92,5.7836407219,5.71,0.92,5.7836407219
2019-04-03 15:00:00,4.38,0.54,4.4131621316,4.38,0.54,4.4131621316,5.39,0.81,5.4505229107,5.39,0.81,5.4505229107
2019-04-03 15:30:00,4.42,0.5,4.4481906434,4.42,0.5,4.4481906434,4.76,0.65,4.8041752674,4.76,0.65,4.8041752674
2019-04-03 16:00:00,4.5,0.5,4.5276925691,4.5,0.5,4.5276925691,3.55,0.35000000000000003,3.5672117963,3.55,0.35000000000000003,3.5672117963
2019-04-03 16:30:00,4.77,0.5,4.7961338597,4.77,0.5,4.7961338597,3.22,-0.34,3.2379005544,3.22,-0.34,3.2379005544
2019-04-03 17:00:00,4.85,0.45,4.8708315512,4.85,0.45,4.8708315512,2.96,-0.34,2.9794630389,2.96,-0.34,2.9794630389
2019-04-03 17:30:00,4.92,0.47000000000000003,4.9423982033,4.92,0.47000000000000003,4.9423982033,3.09,-0.34,3.1086492243,3.09,-0.34,3.1086492243
2019-04-03 18:00:00,4.8100000000000005,0.43,4.8291821254,4.8100000000000005,0.43,4.8291821254,3.13,-0.34,3.1484122983,3.13,-0.34,3.1484122983
2019-04-03 18:30:00,4.76,0.34,4.7721274082,4.76,0.34,4.7721274082,3.26,-0.34,3.2776821078,3.26,-0.34,3.2776821078
2019-04-03 19:00:00,4.65,0.39,4.6663261781,4.65,0.39,4.6663261781,3.2,0.0,3.2,3.2,0.0,3.2
2019-04-03 19:30:00,4.94,0.43,4.9586792596,4.94,0.43,4.9586792596,3.17,0.0,3.17,3.17,0.0,3.17
2019-04-03 20:00:00,4.74,0.39,4.7560172413,4.74,0.39,4.7560172413,3.33,0.0,3.33,3.33,0.0,3.33
2019-04-03 20:30:00,4.49,0.32,4.5013886746,4.49,0.32,4.5013886746,3.43,0.0,3.43,3.43,0.0,3.43
2019-04-03 21:00:00,4.33,0.32,4.341808379,4.33,0.32,4.341808379,3.4,0.42,3.425842962,3.4,0.42,3.425842962