Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.677,0.0,0.677,0.677,0,0.677,0.0,0.0,0.0,2.227,0.98,2.4330904217000002,0.677,0,0.677,1.55,0.98,1.8338211472000001
2019-03-31 01:00:00,0.677,0.0,0.677,0.677,0,0.677,0.0,0.0,0.0,2.227,0.97,2.4290798669,0.677,0,0.677,1.55,0.97,1.8284966503
2019-03-31 01:30:00,0.673,0.003,0.6730066864,0.676,0,0.676,-0.003,0.003,0.0042426407000000005,0.673,0.003,0.6730066864,0.676,0,0.676,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.6745,0.003,0.6745066716,0.6775,0,0.6775,-0.003,0.003,0.0042426407000000005,0.6745,0.003,0.6745066716,0.6775,0,0.6775,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.68,0.0,0.68,0.68,0,0.68,0.0,0.0,0.0,2.2,0.98,2.4084019598,0.68,0,0.68,1.52,0.98,1.8085353190000002
2019-03-31 03:00:00,0.678,0.0,0.678,0.678,0,0.678,0.0,0.0,0.0,2.178,0.96,2.380185707,0.678,0,0.678,1.5,0.96,1.7808986496
2019-03-31 03:30:00,0.676,0.0,0.676,0.676,0,0.676,0.0,0.0,0.0,2.096,0.88,2.2732390987,0.676,0,0.676,1.42,0.88,1.6705687654
2019-03-31 04:00:00,0.6775,0.0,0.6775,0.6775,0,0.6775,0.0,0.0,0.0,1.9675,0.84,2.1393120974,0.6775,0,0.6775,1.29,0.84,1.5393829933
2019-03-31 04:30:00,0.6765,0.0,0.6765,0.6765,0,0.6765,0.0,0.0,0.0,1.9365,0.8200000000000001,2.1029579763,0.6765,0,0.6765,1.26,0.8200000000000001,1.5033296378
2019-03-31 05:00:00,0.6765,0.0,0.6765,0.6765,0,0.6765,0.0,0.0,0.0,1.8465,0.79,2.0083979312,0.6765,0,0.6765,1.17,0.79,1.4117365193
2019-03-31 05:30:00,0.6765,0.0,0.6765,0.6765,0,0.6765,0.0,0.0,0.0,1.8465,0.81,2.0163487422,0.6765,0,0.6765,1.17,0.81,1.4230249471
2019-03-31 06:00:00,0.678,0.0,0.678,0.678,0,0.678,0.0,0.0,0.0,1.8679999999999999,0.81,2.0360559914,0.678,0,0.678,1.19,0.81,1.4395138068
2019-03-31 06:30:00,0.683,0.0,0.683,0.683,0,0.683,0.0,0.0,0.0,1.983,0.8300000000000001,2.1496950947,0.683,0,0.683,1.3,0.8300000000000001,1.5423683088
2019-03-31 07:00:00,0.6940000000000001,0.0,0.6940000000000001,0.6940000000000001,0,0.6940000000000001,0.0,0.0,0.0,2.074,0.86,2.2452340635,0.6940000000000001,0,0.6940000000000001,1.38,0.86,1.6260381299
2019-03-31 07:30:00,0.6930000000000001,0.0,0.6930000000000001,0.6930000000000001,0,0.6930000000000001,0.0,0.0,0.0,2.253,0.86,2.4115573806,0.6930000000000001,0,0.6930000000000001,1.56,0.86,1.7813478043000002
2019-03-31 08:00:00,0.7055,0.0,0.7055,0.7055,0,0.7055,0.0,0.0,0.0,2.3755,0.92,2.5474301266,0.7055,0,0.7055,1.67,0.92,1.9066462703
2019-03-31 08:30:00,0.712,0.0,0.712,0.712,0,0.712,0.0,0.0,0.0,2.492,0.98,2.6777722084,0.712,0,0.712,1.78,0.98,2.0319448811
2019-03-31 09:00:00,0.7245,0.0,0.7245,0.7245,0,0.7245,0.0,0.0,0.0,2.6145,0.98,2.7921336376,0.7245,0,0.7245,1.8900000000000001,0.98,2.1289668856
2019-03-31 09:30:00,0.7525000000000001,0.0,0.7525000000000001,0.7525000000000001,0,0.7525000000000001,0.0,0.0,0.0,2.7525,1.03,2.9389039198,0.7525000000000001,0,0.7525000000000001,2.0,1.03,2.2496444163
2019-03-31 10:00:00,0.7585000000000001,0.0,0.7585000000000001,0.7585000000000001,0,0.7585000000000001,0.0,0.0,0.0,2.8585000000000003,1.09,3.059268254,0.7585000000000001,0,0.7585000000000001,2.1,1.09,2.3660304309
2019-03-31 10:30:00,0.7615000000000001,0.0,0.7615000000000001,0.7615000000000001,0,0.7615000000000001,0.0,0.0,0.0,2.8115,1.06,3.0046850501,0.7615000000000001,0,0.7615000000000001,2.05,1.06,2.3078344828
2019-03-31 11:00:00,0.765,0.0,0.765,0.765,0,0.765,0.0,0.0,0.0,2.885,1.1,3.0875921039,0.765,0,0.765,2.12,1.1,2.3883885781
2019-03-31 11:30:00,0.75,0.0,0.75,0.75,0,0.75,0.0,0.0,0.0,2.93,1.21,3.1700157728,0.75,0,0.75,2.18,1.21,2.4932909979
2019-03-31 12:00:00,0.7415,0.0,0.7415,0.7415,0,0.7415,0.0,0.0,0.0,2.8415,1.17,3.0729500891,0.7415,0,0.7415,2.1,1.17,2.4039342753
2019-03-31 12:30:00,0.732,0.0,0.732,0.732,0,0.732,0.0,0.0,0.0,3.032,1.11,3.2287960605,0.732,0,0.732,2.3,1.11,2.5538402456
2019-03-31 13:00:00,0.7275,0.0,0.7275,0.7275,0,0.7275,0.0,0.0,0.0,2.9875,1.1400000000000001,3.197617277,0.7275,0,0.7275,2.26,1.1400000000000001,2.5312447531
2019-03-31 13:30:00,0.732,0.0,0.732,0.732,0,0.732,0.0,0.0,0.0,2.8120000000000003,1.16,3.0418652173,0.732,0,0.732,2.08,1.16,2.3815961035
2019-03-31 14:00:00,0.7435,0.0,0.7435,0.7435,0,0.7435,0.0,0.0,0.0,2.6935000000000002,1.09,2.9056913549,0.7435,0,0.7435,1.9500000000000002,1.09,2.2339650848
2019-03-31 14:30:00,0.7725000000000001,0.0,0.7725000000000001,0.7725000000000001,0,0.7725000000000001,0.0,0.0,0.0,2.6525,1.05,2.8527629151,0.7725000000000001,0,0.7725000000000001,1.88,1.05,2.1533462332
2019-03-31 15:00:00,0.7555000000000001,0.0,0.7555000000000001,0.7555000000000001,0,0.7555000000000001,0.0,0.0,0.0,2.4955,0.96,2.6737838824,0.7555000000000001,0,0.7555000000000001,1.74,0.96,1.9872594194
2019-03-31 15:30:00,0.758,0.0,0.758,0.758,0,0.758,0.0,0.0,0.0,2.328,0.9,2.49591346,0.758,0,0.758,1.57,0.9,1.8096684779
2019-03-31 16:00:00,0.7485,0.0,0.7485,0.7485,0,0.7485,0.0,0.0,0.0,2.3785,0.91,2.5466374398,0.7485,0,0.7485,1.63,0.91,1.8668154703000002
2019-03-31 16:30:00,0.7325,0.0,0.7325,0.7325,0,0.7325,0.0,0.0,0.0,2.4225,0.9,2.5842806059,0.7325,0,0.7325,1.69,0.9,1.9147062438
2019-03-31 17:00:00,0.7235,0.0,0.7235,0.7235,0,0.7235,0.0,0.0,0.0,2.5335,0.98,2.7164355781,0.7235,0,0.7235,1.81,0.98,2.0582759776
2019-03-31 17:30:00,0.711,0.0,0.711,0.711,0,0.711,0.0,0.0,0.0,2.6710000000000003,1.09,2.8848467897,0.711,0,0.711,1.96,1.09,2.2426992665
2019-03-31 18:00:00,0.7035,0.0,0.7035,0.7035,0,0.7035,0.0,0.0,0.0,2.8935,1.18,3.1248587568,0.7035,0,0.7035,2.19,1.18,2.4876695922
2019-03-31 18:30:00,0.6950000000000001,0.0,0.6950000000000001,0.6950000000000001,0,0.6950000000000001,0.0,0.0,0.0,2.955,1.19,3.1856121861,0.6950000000000001,0,0.6950000000000001,2.26,1.19,2.5541534801
2019-03-31 19:00:00,0.6910000000000001,0.0,0.6910000000000001,0.6910000000000001,0,0.6910000000000001,0.0,0.0,0.0,3.051,1.3,3.3164138765,0.6910000000000001,0,0.6910000000000001,2.36,1.3,2.6943644891
2019-03-31 19:30:00,0.6880000000000001,0.0,0.6880000000000001,0.6880000000000001,0,0.6880000000000001,0.0,0.0,0.0,3.168,1.4,3.4635565536,0.6880000000000001,0,0.6880000000000001,2.48,1.4,2.8478764018
2019-03-31 20:00:00,0.684,0.0,0.684,0.684,0,0.684,0.0,0.0,0.0,3.224,1.35,3.4952361866,0.684,0,0.684,2.54,1.35,2.8764735354
2019-03-31 20:30:00,0.6805,0.0,0.6805,0.6805,0,0.6805,0.0,0.0,0.0,3.3605,1.38,3.6328171231,0.6805,0,0.6805,2.68,1.38,3.0144319531
2019-03-31 21:00:00,0.6895,0.0,0.6895,0.6895,0,0.6895,0.0,0.0,0.0,3.3295,1.38,3.604160131,0.6895,0,0.6895,2.64,1.38,2.978925981
2019-03-31 21:30:00,0.7010000000000001,0.0,0.7010000000000001,0.7010000000000001,0,0.7010000000000001,0.0,0.0,0.0,3.121,1.32,3.3886636009,0.7010000000000001,0,0.7010000000000001,2.42,1.32,2.756592099
2019-03-31 22:00:00,0.7075,0.0,0.7075,0.7075,0,0.7075,0.0,0.0,0.0,2.7875,1.2,3.0348239241,0.7075,0,0.7075,2.08,1.2,2.4013329632
2019-03-31 22:30:00,0.708,0.0,0.708,0.708,0,0.708,0.0,0.0,0.0,2.738,1.1,2.9507022893,0.708,0,0.708,2.03,1.1,2.3088741845
2019-03-31 23:00:00,0.71,0.0,0.71,0.71,0,0.71,0.0,0.0,0.0,2.2800000000000002,0.92,2.4586174977,0.71,0,0.71,1.57,0.92,1.8196977771
2019-03-31 23:30:00,0.71,0.0,0.71,0.71,0,0.71,0.0,0.0,0.0,2.04,0.77,2.1804815982,0.71,0,0.71,1.33,0.77,1.5368148879999999
2019-04-01 00:00:00,0.71,0.0,0.71,0.71,0,0.71,0.0,0.0,0.0,1.8900000000000001,0.75,2.0333715843,0.71,0,0.71,1.18,0.75,1.398177385
2019-04-01 00:30:00,0.7245,0.0,0.7245,0.7245,0,0.7245,0.0,0.0,0.0,1.8745,0.78,2.03030792,0.7245,0,0.7245,1.15,0.78,1.3895682783
2019-04-01 01:00:00,0.725,0.0,0.725,0.725,0,0.725,0.0,0.0,0.0,1.895,0.77,2.0454644949,0.725,0,0.725,1.17,0.77,1.4006427096
2019-04-01 01:30:00,0.7265,0.0,0.7265,0.7265,0,0.7265,0.0,0.0,0.0,2.0665,0.78,2.2088056162,0.7265,0,0.7265,1.34,0.78,1.5504837955
2019-04-01 02:00:00,0.725,0.0,0.725,0.725,0,0.725,0.0,0.0,0.0,2.135,0.78,2.2730211174,0.725,0,0.725,1.4100000000000001,0.78,1.6113658802000002
2019-04-01 02:30:00,0.7195,0.0,0.7195,0.7195,0,0.7195,0.0,0.0,0.0,2.2295,0.8200000000000001,2.3755147337,0.7195,0,0.7195,1.51,0.8200000000000001,1.7182840277
2019-04-01 03:00:00,0.7285,0.0,0.7285,0.7285,0,0.7285,0.0,0.0,0.0,2.1785,0.76,2.3072629346999998,0.7285,0,0.7285,1.45,0.76,1.6371010965
2019-04-01 03:30:00,0.7405,0.0,0.7405,0.7405,0,0.7405,0.0,0.0,0.0,2.1005,0.75,2.2303811894,0.7405,0,0.7405,1.3599999999999999,0.75,1.5530936868
2019-04-01 04:00:00,0.742,0.0,0.742,0.742,0,0.742,0.0,0.0,0.0,2.032,0.71,2.1524692797,0.742,0,0.742,1.29,0.71,1.4724808997
2019-04-01 04:30:00,0.731,0.0,0.731,0.731,0,0.731,0.0,0.0,0.0,2.021,0.71,2.1420880001000002,0.731,0,0.731,1.29,0.71,1.4724808997
2019-04-01 05:00:00,0.726,0.0,0.726,0.726,0,0.726,0.0,0.0,0.0,2.026,0.6900000000000001,2.1402747487,0.726,0,0.726,1.3,0.6900000000000001,1.4717676447
2019-04-01 05:30:00,0.7135,0.0,0.7135,0.7135,0,0.7135,0.0,0.0,0.0,2.1035,0.75,2.233206719,0.7135,0,0.7135,1.3900000000000001,0.75,1.5794302770000002
2019-04-01 06:00:00,0.7155,0.0,0.7155,0.7155,0,0.7155,0.0,0.0,0.0,2.1855,0.78,2.3205193923,0.7155,0,0.7155,1.47,0.78,1.6641213898
2019-04-01 06:30:00,0.708,0.0,0.708,0.708,0,0.708,0.0,0.0,0.0,2.528,0.93,2.6936376891,0.708,0,0.708,1.82,0.93,2.0438444168
2019-04-01 07:00:00,0.7055,0.0,0.7055,0.7055,0,0.7055,0.0,0.0,0.0,2.8555,1.13,3.0709575461,0.7055,0,0.7055,2.15,1.13,2.4288680491
2019-04-01 07:30:00,0.6955,0.0,0.6955,0.6955,0,0.6955,0.0,0.0,0.0,3.2055,1.24,3.4369798152,0.6955,0,0.6955,2.51,1.24,2.7995892556
2019-04-01 08:00:00,0.6940000000000001,0.0,0.6940000000000001,0.6940000000000001,0,0.6940000000000001,0.0,0.0,0.0,3.414,1.3,3.6531350919000003,0.6940000000000001,0,0.6940000000000001,2.7199999999999998,1.3,3.0146973314
2019-04-01 08:30:00,0.6945,0.0,0.6945,0.6945,0,0.6945,0.0,0.0,0.0,3.3445,1.22,3.5600674502,0.6945,0,0.6945,2.65,1.22,2.9173446831
2019-04-01 09:00:00,0.6950000000000001,0.0,0.6950000000000001,0.6950000000000001,0,0.6950000000000001,0.0,0.0,0.0,3.235,1.17,3.4400763073,0.6950000000000001,0,0.6950000000000001,2.54,1.17,2.7965156892
2019-04-01 09:30:00,0.6985,0.0,0.6985,0.6985,0,0.6985,0.0,0.0,0.0,3.0185,1.03,3.1893952797,0.6985,0,0.6985,2.32,1.03,2.5383656159
2019-04-01 10:00:00,0.7015,0.0,0.7015,0.7015,0,0.7015,0.0,0.0,0.0,2.9115,1.01,3.0817093065,0.7015,0,0.7015,2.21,1.01,2.4298559628
2019-04-01 10:30:00,0.704,0.0,0.704,0.704,0,0.704,0.0,0.0,0.0,3.464,0.93,3.5866692069,0.704,0,0.704,2.76,0.93,2.9124731757999998
2019-04-01 11:00:00,0.5025000000000001,0.0,0.5025000000000001,0.5025000000000001,0,0.5025000000000001,0.0,0.0,0.0,2.8125,0.8300000000000001,2.9324147473,0.5025000000000001,0,0.5025000000000001,2.31,0.8300000000000001,2.4545875417
2019-04-01 11:30:00,0.525,0.0,0.525,0.525,0,0.525,0.0,0.0,0.0,2.495,0.78,2.6140820569,0.525,0,0.525,1.97,0.78,2.1187968284
2019-04-01 12:00:00,0.5255000000000001,0.0,0.5255000000000001,0.5255000000000001,0,0.5255000000000001,0.0,0.0,0.0,2.3855,0.74,2.497640937,0.5255000000000001,0,0.5255000000000001,1.8599999999999999,0.74,2.0017991907
2019-04-01 12:30:00,0.5275000000000001,0.0,0.5275000000000001,0.5275000000000001,0,0.5275000000000001,0.0,0.0,0.0,2.3475,0.75,2.4643977459,0.5275000000000001,0,0.5275000000000001,1.82,0.75,1.9684765683
2019-04-01 13:00:00,0.533,0.0,0.533,0.533,0,0.533,0.0,0.0,0.0,2.263,0.7000000000000001,2.3687906197,0.533,0,0.533,1.73,0.7000000000000001,1.8662529303
2019-04-01 13:30:00,0.525,0.0,0.525,0.525,0,0.525,0.0,0.0,0.0,2.165,0.72,2.2815838797,0.525,0,0.525,1.6400000000000001,0.72,1.7910890542
2019-04-01 14:00:00,0.583,0.0,0.583,0.583,0,0.583,0.0,0.0,0.0,2.003,0.67,2.1120864092,0.583,0,0.583,1.42,0.67,1.5701273834
2019-04-01 14:30:00,0.298,0.0,0.298,0.298,0,0.298,0.0,0.0,0.0,2.228,0.62,2.312657346,0.298,0,0.298,1.9300000000000002,0.62,2.0271408437
2019-04-01 15:00:00,0.35850000000000004,0.0,0.35850000000000004,0.35850000000000004,0,0.35850000000000004,0.0,0.0,0.0,2.1585,0.65,2.2542453837,0.35850000000000004,0,0.35850000000000004,1.8,0.65,1.9137659209
2019-04-01 15:30:00,0.53,0.0,0.53,0.53,0,0.53,0.0,0.0,0.0,2.05,0.7000000000000001,2.1662179022,0.53,0,0.53,1.52,0.7000000000000001,1.6734395717
2019-04-01 16:00:00,0.488,0.0,0.488,0.488,0,0.488,0.0,0.0,0.0,2.258,0.73,2.3730705847,0.488,0,0.488,1.77,0.73,1.9146279012
2019-04-01 16:30:00,0.421,0.0,0.421,0.421,0,0.421,0.0,0.0,0.0,2.641,0.86,2.7774954545,0.421,0,0.421,2.22,0.86,2.3807561824
2019-04-01 17:00:00,0.451,0.0,0.451,0.451,0,0.451,0.0,0.0,0.0,2.911,0.99,3.0747391759,0.451,0,0.451,2.46,0.99,2.6517352809
2019-04-01 17:30:00,0.4655,0.0,0.4655,0.4655,0,0.4655,0.0,0.0,0.0,3.0555,1.09,3.2440992972,0.4655,0,0.4655,2.59,1.09,2.8100177935
2019-04-01 18:00:00,0.7085,0.0,0.7085,0.7085,0,0.7085,0.0,0.0,0.0,3.1185,1.17,3.3307570085,0.7085,0,0.7085,2.41,1.17,2.6789923479
2019-04-01 18:30:00,0.7445,0.0,0.7445,0.7445,0,0.7445,0.0,0.0,0.0,3.2345,1.28,3.4785615202,0.7445,0,0.7445,2.49,1.28,2.7997321299999998
2019-04-01 19:00:00,0.744,0.0,0.744,0.744,0,0.744,0.0,0.0,0.0,3.344,1.31,3.5914392658,0.744,0,0.744,2.6,1.31,2.9113742460000003
2019-04-01 19:30:00,0.7335,0.0,0.7335,0.7335,0,0.7335,0.0,0.0,0.0,3.3835,1.37,3.6503386487,0.7335,0,0.7335,2.65,1.37,2.9831862161
2019-04-01 20:00:00,0.7245,0.0,0.7245,0.7245,0,0.7245,0.0,0.0,0.0,3.4145,1.3900000000000001,3.6865851747000002,0.7245,0,0.7245,2.69,1.3900000000000001,3.0279035652
2019-04-01 20:30:00,0.7145,0.0,0.7145,0.7145,0,0.7145,0.0,0.0,0.0,3.4645,1.3900000000000001,3.7329425726,0.7145,0,0.7145,2.75,1.3900000000000001,3.0813308813
2019-04-01 21:00:00,0.7095,0.0,0.7095,0.7095,0,0.7095,0.0,0.0,0.0,3.3395,1.29,3.5799944483,0.7095,0,0.7095,2.63,1.29,2.9293343954
2019-04-01 21:30:00,0.7065,0.0,0.7065,0.7065,0,0.7065,0.0,0.0,0.0,3.2165,1.27,3.4581457821,0.7065,0,0.7065,2.51,1.27,2.8130055101
2019-04-01 22:00:00,0.706,0.0,0.706,0.706,0,0.706,0.0,0.0,0.0,2.946,1.19,3.177265491,0.706,0,0.706,2.24,1.19,2.5364739305
2019-04-01 22:30:00,0.706,0.0,0.706,0.706,0,0.706,0.0,0.0,0.0,2.696,1.1,2.9117719691,0.706,0,0.706,1.99,1.1,2.27378539
2019-04-01 23:00:00,0.7065,0.0,0.7065,0.7065,0,0.7065,0.0,0.0,0.0,2.3365,0.9500000000000001,2.5222474601,0.7065,0,0.7065,1.63,0.9500000000000001,1.88663722
2019-04-01 23:30:00,0.707,0.0,0.707,0.707,0,0.707,0.0,0.0,0.0,2.117,0.8200000000000001,2.2702618792,0.707,0,0.707,1.4100000000000001,0.8200000000000001,1.6311039207
2019-04-02 00:00:00,0.7030000000000001,0.0,0.7030000000000001,0.7030000000000001,0,0.7030000000000001,0.0,0.0,0.0,1.943,0.8200000000000001,2.1089449969,0.7030000000000001,0,0.7030000000000001,1.24,0.8200000000000001,1.4866068747
2019-04-02 00:30:00,0.7025,0.0,0.7025,0.7025,0,0.7025,0.0,0.0,0.0,1.9225,0.8200000000000001,2.0900732643,0.7025,0,0.7025,1.22,0.8200000000000001,1.469965986
2019-04-02 01:00:00,0.7030000000000001,0.0,0.7030000000000001,0.7030000000000001,0,0.7030000000000001,0.0,0.0,0.0,1.903,0.81,2.0682139638,0.7030000000000001,0,0.7030000000000001,1.2,0.81,1.4477914214
2019-04-02 01:30:00,0.7030000000000001,0.0,0.7030000000000001,0.7030000000000001,0,0.7030000000000001,0.0,0.0,0.0,2.063,0.84,2.2274579682,0.7030000000000001,0,0.7030000000000001,1.3599999999999999,0.84,1.5984992962
2019-04-02 02:00:00,0.7025,0.0,0.7025,0.7025,0,0.7025,0.0,0.0,0.0,2.1125,0.84,2.2733799177,0.7025,0,0.7025,1.4100000000000001,0.84,1.641249524
2019-04-02 02:30:00,0.7010000000000001,0.0,0.7010000000000001,0.7010000000000001,0,0.7010000000000001,0.0,0.0,0.0,2.201,0.87,2.3667067837,0.7010000000000001,0,0.7010000000000001,1.5,0.87,1.734041522
2019-04-02 03:00:00,0.7020000000000001,0.0,0.7020000000000001,0.7020000000000001,0,0.7020000000000001,0.0,0.0,0.0,2.122,0.84,2.2822103321,0.7020000000000001,0,0.7020000000000001,1.42,0.84,1.6498484779
2019-04-02 03:30:00,0.716,0.0,0.716,0.716,0,0.716,0.0,0.0,0.0,2.006,0.8,2.1596379326,0.716,0,0.716,1.29,0.8,1.5179262169
2019-04-02 04:00:00,0.7155,0.0,0.7155,0.7155,0,0.7155,0.0,0.0,0.0,1.9655,0.77,2.1109453451,0.7155,0,0.7155,1.25,0.77,1.4681280598
2019-04-02 04:30:00,0.7035,0.0,0.7035,0.7035,0,0.7035,0.0,0.0,0.0,1.9535,0.74,2.088962003,0.7035,0,0.7035,1.25,0.74,1.4526183256
2019-04-02 05:00:00,0.7025,0.0,0.7025,0.7025,0,0.7025,0.0,0.0,0.0,1.9725000000000001,0.74,2.1067406698,0.7025,0,0.7025,1.27,0.74,1.4698639393000001
2019-04-02 05:30:00,0.708,0.0,0.708,0.708,0,0.708,0.0,0.0,0.0,1.978,0.74,2.1118910957,0.708,0,0.708,1.27,0.74,1.4698639393000001
2019-04-02 06:00:00,0.6970000000000001,0.0,0.6970000000000001,0.6970000000000001,0,0.6970000000000001,0.0,0.0,0.0,2.147,0.8,2.2912025227,0.6970000000000001,0,0.6970000000000001,1.45,0.8,1.6560495162
2019-04-02 06:30:00,0.6970000000000001,0.0,0.6970000000000001,0.6970000000000001,0,0.6970000000000001,0.0,0.0,0.0,2.457,0.97,2.6415429203,0.6970000000000001,0,0.6970000000000001,1.76,0.97,2.0096019506
2019-04-02 07:00:00,0.732,0.0,0.732,0.732,0,0.732,0.0,0.0,0.0,2.722,1.06,2.921110063,0.732,0,0.732,1.99,1.06,2.2547061893
2019-04-02 07:30:00,0.7615000000000001,0.0,0.7615000000000001,0.7615000000000001,0,0.7615000000000001,0.0,0.0,0.0,3.1015,1.18,3.318388502,0.7615000000000001,0,0.7615000000000001,2.34,1.18,2.6206869328
2019-04-02 08:00:00,0.7575000000000001,0.0,0.7575000000000001,0.7575000000000001,0,0.7575000000000001,0.0,0.0,0.0,3.1975,1.18,3.4082849426,0.7575000000000001,0,0.7575000000000001,2.44,1.18,2.7103505308
2019-04-02 08:30:00,0.772,0.0,0.772,0.772,0,0.772,0.0,0.0,0.0,3.282,1.15,3.4776463305,0.772,0,0.772,2.51,1.15,2.7609056485
2019-04-02 09:00:00,0.772,0.0,0.772,0.772,0,0.772,0.0,0.0,0.0,3.172,1.07,3.3476086988000002,0.772,0,0.772,2.4,1.07,2.6277176408000003
2019-04-02 09:30:00,0.812,0.0,0.812,0.812,0,0.812,0.0,0.0,0.0,2.882,0.92,3.0252808134,0.812,0,0.812,2.07,0.92,2.2652372944
2019-04-02 10:00:00,0.8275,0.0,0.8275,0.8275,0,0.8275,0.0,0.0,0.0,2.7675,0.92,2.9164115365,0.8275,0,0.8275,1.94,0.92,2.1470910554
2019-04-02 10:30:00,0.811,0.0,0.811,0.811,0,0.811,0.0,0.0,0.0,2.721,0.9,2.8659799371,0.811,0,0.811,1.9100000000000001,0.9,2.1114213222
2019-04-02 11:00:00,0.799,0.0,0.799,0.799,0,0.799,0.0,0.0,0.0,2.569,0.93,2.7321531802,0.799,0,0.799,1.77,0.93,1.9994499244
2019-04-02 11:30:00,0.8190000000000001,0.0,0.8190000000000001,0.8190000000000001,0,0.8190000000000001,0.0,0.0,0.0,2.659,0.89,2.8039937589,0.8190000000000001,0,0.8190000000000001,1.8399999999999999,0.89,2.0439422692
2019-04-02 12:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0,0.8200000000000001,0.0,0.0,0.0,2.71,0.92,2.86190496,0.8200000000000001,0,0.8200000000000001,1.8900000000000001,0.92,2.1020228353
2019-04-02 12:30:00,0.786,0.0,0.786,0.786,0,0.786,0.0,0.0,0.0,2.786,1.0,2.9600331079,0.786,0,0.786,2.0,1.0,2.2360679775
2019-04-02 13:00:00,0.8545,0.0,0.8545,0.8545,0,0.8545,0.0,0.0,0.0,2.3945,0.78,2.5183387878,0.8545,0,0.8545,1.54,0.78,1.7262676502
2019-04-02 13:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0,0.8300000000000001,0.0,0.0,0.0,2.63,0.84,2.7608875385,0.8300000000000001,0,0.8300000000000001,1.8,0.84,1.9863534429
2019-04-02 14:00:00,0.7945,0.0,0.7945,0.7945,0,0.7945,0.0,0.0,0.0,2.8845,0.97,3.0432285898,0.7945,0,0.7945,2.09,0.97,2.3041267326
2019-04-02 14:30:00,0.8085,0.0,0.8085,0.8085,0,0.8085,0.0,0.0,0.0,2.3385,0.85,2.4881885479,0.8085,0,0.8085,1.53,0.85,1.750257124
2019-04-02 15:00:00,0.8165,0.0,0.8165,0.8165,0,0.8165,0.0,0.0,0.0,2.4865,0.9,2.6443680247,0.8165,0,0.8165,1.67,0.9,1.8970766985
2019-04-02 15:30:00,0.8320000000000001,0.0,0.8320000000000001,0.8320000000000001,0,0.8320000000000001,0.0,0.0,0.0,2.542,0.9,2.6966208484000003,0.8320000000000001,0,0.8320000000000001,1.71,0.9,1.9323819497999999
2019-04-02 16:00:00,0.8385,0.0,0.8385,0.8385,0,0.8385,0.0,0.0,0.0,2.4585,0.89,2.6146361602,0.8385,0,0.8385,1.62,0.89,1.848377667
2019-04-02 16:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0,0.8300000000000001,0.0,0.0,0.0,2.8,0.99,2.9698653168,0.8300000000000001,0,0.8300000000000001,1.97,0.99,2.2047675614
2019-04-02 17:00:00,0.851,0.0,0.851,0.851,0,0.851,0.0,0.0,0.0,2.971,1.09,3.1646391579,0.851,0,0.851,2.12,1.09,2.3837994882
2019-04-02 17:30:00,0.808,0.0,0.808,0.808,0,0.808,0.0,0.0,0.0,3.258,1.2,3.4719683178,0.808,0,0.808,2.45,1.2,2.7280945731
2019-04-02 18:00:00,0.8,0.0,0.8,0.8,0,0.8,0.0,0.0,0.0,3.5700000000000003,1.35,3.8167263460000003,0.8,0,0.8,2.77,1.35,3.0814606926
2019-04-02 18:30:00,0.765,0.0,0.765,0.765,0,0.765,0.0,0.0,0.0,3.525,1.44,3.8077847891000003,0.765,0,0.765,2.76,1.44,3.1130692251
2019-04-02 19:00:00,0.7545000000000001,0.0,0.7545000000000001,0.7545000000000001,0,0.7545000000000001,0.0,0.0,0.0,3.7145,1.5,4.0059343791,0.7545000000000001,0,0.7545000000000001,2.96,1.5,3.3183730954
2019-04-02 19:30:00,0.717,0.0,0.717,0.717,0,0.717,0.0,0.0,0.0,3.827,1.58,4.1403295763,0.717,0,0.717,3.11,1.58,3.488337713
2019-04-02 20:00:00,0.6895,0.0,0.6895,0.6895,0,0.6895,0.0,0.0,0.0,3.7595,1.56,4.0703120581,0.6895,0,0.6895,3.07,1.56,3.4436172842
2019-04-02 20:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0,0.6900000000000001,0.0,0.0,0.0,3.74,1.51,4.0333236914,0.6900000000000001,0,0.6900000000000001,3.05,1.51,3.4033219066
2019-04-02 21:00:00,0.6890000000000001,0.0,0.6890000000000001,0.6890000000000001,0,0.6890000000000001,0.0,0.0,0.0,3.599,1.48,3.8914266022,0.6890000000000001,0,0.6890000000000001,2.91,1.48,3.2647358239
2019-04-02 21:30:00,0.6880000000000001,0.0,0.6880000000000001,0.6880000000000001,0,0.6880000000000001,0.0,0.0,0.0,3.348,1.37,3.6174582237,0.6880000000000001,0,0.6880000000000001,2.66,1.37,2.9920728601
2019-04-02 22:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0,0.6900000000000001,0.0,0.0,0.0,3.06,1.26,3.309259736,0.6900000000000001,0,0.6900000000000001,2.37,1.26,2.6841199675
2019-04-02 22:30:00,0.6910000000000001,0.0,0.6910000000000001,0.6910000000000001,0,0.6910000000000001,0.0,0.0,0.0,2.811,1.19,3.052510606,0.6910000000000001,0,0.6910000000000001,2.12,1.19,2.4311519903
2019-04-02 23:00:00,0.687,0.0,0.687,0.687,0,0.687,0.0,0.0,0.0,2.457,1.05,2.6719560251,0.687,0,0.687,1.77,1.05,2.0580087463
2019-04-02 23:30:00,0.682,0.0,0.682,0.682,0,0.682,0.0,0.0,0.0,2.302,0.92,2.4790328759,0.682,0,0.682,1.62,0.92,1.8630083199
2019-04-03 00:00:00,0.6825,0.0,0.6825,0.6825,0,0.6825,0.0,0.0,0.0,2.1125,0.84,2.2733799177,0.6825,0,0.6825,1.43,0.84,1.6584631440000002
2019-04-03 00:30:00,0.681,0.0,0.681,0.681,0,0.681,0.0,0.0,0.0,2.071,0.86,2.2424631547000002,0.681,0,0.681,1.3900000000000001,0.86,1.6345335726
2019-04-03 01:00:00,0.6815,0.0,0.6815,0.6815,0,0.6815,0.0,0.0,0.0,2.0315,0.86,2.2060354145,0.6815,0,0.6815,1.35,0.86,1.6006561155
2019-04-03 01:30:00,0.6815,0.0,0.6815,0.6815,0,0.6815,0.0,0.0,0.0,2.2215,0.9,2.3968859485,0.6815,0,0.6815,1.54,0.9,1.7837040113
2019-04-03 02:00:00,0.6825,0.0,0.6825,0.6825,0,0.6825,0.0,0.0,0.0,2.2725,0.9,2.444229173,0.6825,0,0.6825,1.5899999999999999,0.9,1.8270467974
2019-04-03 02:30:00,0.6815,0.0,0.6815,0.6815,0,0.6815,0.0,0.0,0.0,2.3515,0.9400000000000001,2.5324202357,0.6815,0,0.6815,1.67,0.9400000000000001,1.9163767897000001
2019-04-03 03:00:00,0.681,0.0,0.681,0.681,0,0.681,0.0,0.0,0.0,2.341,0.92,2.5152894465999998,0.681,0,0.681,1.6600000000000001,0.92,1.8978935692
2019-04-03 03:30:00,0.6815,0.0,0.6815,0.6815,0,0.6815,0.0,0.0,0.0,2.2715,0.89,2.4396336303,0.6815,0,0.6815,1.5899999999999999,0.89,1.8221415971
2019-04-03 04:00:00,0.682,0.0,0.682,0.682,0,0.682,0.0,0.0,0.0,2.232,0.86,2.3919498322,0.682,0,0.682,1.55,0.86,1.7725969649
2019-04-03 04:30:00,0.6835,0.0,0.6835,0.6835,0,0.6835,0.0,0.0,0.0,2.1835,0.8300000000000001,2.3359307032,0.6835,0,0.6835,1.5,0.8300000000000001,1.7143220234
2019-04-03 05:00:00,0.683,0.0,0.683,0.683,0,0.683,0.0,0.0,0.0,2.203,0.8300000000000001,2.3541684307,0.683,0,0.683,1.52,0.8300000000000001,1.7318487232000002
2019-04-03 05:30:00,0.681,0.0,0.681,0.681,0,0.681,0.0,0.0,0.0,2.221,0.8300000000000001,2.3710210881,0.681,0,0.681,1.54,0.8300000000000001,1.7494284781
2019-04-03 06:00:00,0.6825,0.0,0.6825,0.6825,0,0.6825,0.0,0.0,0.0,2.3525,0.87,2.5082177437,0.6825,0,0.6825,1.67,0.87,1.8830294740000002