Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.59776,0.75768,2.706,0.13056,0.03808,0.136,2.4672,0.7196,2.5700000000000003
2019-03-31 01:00:00,2.9913600000000002,0.87248,3.116,0.13056,0.03808,0.136,2.8608000000000002,0.8344,2.98
2019-03-31 01:30:00,0.13344,0.03892,0.139,0.13056,0.03808,0.136,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.13344,0.03892,0.139,0.13056,0.03808,0.136,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.16416,0.92288,3.296,0.13056,0.03808,0.136,3.0336,0.8848,3.16
2019-03-31 03:00:00,3.03936,0.88648,3.166,0.13056,0.03808,0.136,2.9088000000000003,0.8484,3.03
2019-03-31 03:30:00,3.01056,0.8780800000000001,3.136,0.13056,0.03808,0.136,2.88,0.84,3.0
2019-03-31 04:00:00,2.87616,0.8388800000000001,2.996,0.13056,0.03808,0.136,2.7456,0.8008000000000001,2.86
2019-03-31 04:30:00,2.79936,0.8164800000000001,2.916,0.13056,0.03808,0.136,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 05:00:00,2.64576,0.77168,2.7560000000000002,0.13056,0.03808,0.136,2.5152,0.7336,2.62
2019-03-31 05:30:00,2.60736,0.76048,2.716,0.13056,0.03808,0.136,2.4768,0.7224,2.58
2019-03-31 06:00:00,2.57952,0.75236,2.6870000000000003,0.13152,0.038360000000000005,0.137,2.448,0.714,2.55
2019-03-31 06:30:00,2.77152,0.8083600000000001,2.887,0.13152,0.038360000000000005,0.137,2.64,0.77,2.75
2019-03-31 07:00:00,2.76288,0.8058400000000001,2.878,0.14208,0.041440000000000005,0.148,2.6208,0.7644000000000001,2.73
2019-03-31 07:30:00,3.01344,0.87892,3.1390000000000002,0.15264000000000003,0.044520000000000004,0.159,2.8608000000000002,0.8344,2.98
2019-03-31 08:00:00,3.26112,0.9511600000000001,3.3970000000000002,0.16032000000000002,0.04676,0.167,3.1008,0.9044000000000001,3.23
2019-03-31 08:30:00,3.12864,0.9125200000000001,3.259,0.17184000000000002,0.050120000000000005,0.179,2.9568000000000003,0.8624,3.08
2019-03-31 09:00:00,3.01632,0.8797600000000001,3.142,0.20352,0.05936,0.212,2.8128,0.8204,2.93
2019-03-31 09:30:00,2.7024,0.7882,2.815,0.216,0.063,0.225,2.4864,0.7252000000000001,2.59
2019-03-31 10:00:00,2.5152,0.7336,2.62,0.22080000000000002,0.0644,0.23,2.2944,0.6692,2.39
2019-03-31 10:30:00,2.07744,0.60592,2.164,0.20544,0.05992000000000001,0.214,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 11:00:00,2.10432,0.6137600000000001,2.192,0.23232000000000003,0.06776,0.242,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 11:30:00,2.05536,0.59948,2.141,0.22176,0.06468,0.231,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 12:00:00,2.0832,0.6076,2.17,0.2112,0.0616,0.22,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 12:30:00,2.0928,0.6104,2.18,0.22080000000000002,0.0644,0.23,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 13:00:00,1.9651200000000002,0.57316,2.047,0.21792000000000003,0.06356,0.227,1.7472,0.5096,1.82
2019-03-31 13:30:00,1.85472,0.54096,1.932,0.22272000000000003,0.06496,0.232,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 14:00:00,1.7222400000000002,0.50232,1.794,0.20544,0.05992000000000001,0.214,1.5168,0.4424,1.58
2019-03-31 14:30:00,2.12544,0.61992,2.214,0.20544,0.05992000000000001,0.214,1.92,0.56,2.0
2019-03-31 15:00:00,2.2204800000000002,0.6476400000000001,2.313,0.22368000000000002,0.06524,0.233,1.9968,0.5824,2.08
2019-03-31 15:30:00,1.8009600000000001,0.5252800000000001,1.876,0.20736000000000002,0.060480000000000006,0.216,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 16:00:00,1.8719999999999999,0.546,1.9500000000000002,0.192,0.056,0.2,1.6800000000000002,0.49,1.75
2019-03-31 16:30:00,1.992,0.581,2.075,0.1776,0.051800000000000006,0.185,1.8144,0.5292,1.8900000000000001
2019-03-31 17:00:00,2.26176,0.65968,2.356,0.15936,0.04648,0.166,2.1024,0.6132000000000001,2.19
2019-03-31 17:30:00,2.5776,0.7518,2.685,0.14880000000000002,0.0434,0.155,2.4288,0.7084,2.5300000000000002
2019-03-31 18:00:00,2.98752,0.87136,3.112,0.14592000000000002,0.04256,0.152,2.8416,0.8288000000000001,2.96
2019-03-31 18:30:00,3.23328,0.9430400000000001,3.368,0.13248000000000001,0.03864,0.138,3.1008,0.9044000000000001,3.23
2019-03-31 19:00:00,3.31776,0.9676800000000001,3.456,0.13056,0.03808,0.136,3.1872,0.9296000000000001,3.32
2019-03-31 19:30:00,3.34656,0.9760800000000001,3.4859999999999998,0.13056,0.03808,0.136,3.216,0.9380000000000001,3.35
2019-03-31 20:00:00,3.4713600000000002,1.01248,3.616,0.13056,0.03808,0.136,3.3407999999999998,0.9744,3.48
2019-03-31 20:30:00,3.55776,1.03768,3.706,0.13056,0.03808,0.136,3.4272,0.9996,3.5700000000000003
2019-03-31 21:00:00,3.40416,0.9928800000000001,3.5460000000000003,0.13056,0.03808,0.136,3.2736,0.9548000000000001,3.41
2019-03-31 21:30:00,3.38496,0.98728,3.526,0.13056,0.03808,0.136,3.2544,0.9492,3.39
2019-03-31 22:00:00,3.20256,0.93408,3.336,0.13056,0.03808,0.136,3.072,0.896,3.2
2019-03-31 22:30:00,3.01056,0.8780800000000001,3.136,0.13056,0.03808,0.136,2.88,0.84,3.0
2019-03-31 23:00:00,2.71296,0.7912800000000001,2.826,0.13056,0.03808,0.136,2.5824,0.7532,2.69
2019-03-31 23:30:00,2.46336,0.71848,2.566,0.13056,0.03808,0.136,2.3328,0.6804,2.43
2019-04-01 00:00:00,2.32896,0.6792800000000001,2.426,0.13056,0.03808,0.136,2.1984,0.6412,2.29
2019-04-01 00:30:00,2.31936,0.6764800000000001,2.416,0.13056,0.03808,0.136,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 01:00:00,2.34816,0.68488,2.446,0.13056,0.03808,0.136,2.2176,0.6468,2.31
2019-04-01 01:30:00,2.54976,0.74368,2.656,0.13056,0.03808,0.136,2.4192,0.7056,2.52
2019-04-01 02:00:00,3.02016,0.8808800000000001,3.146,0.13056,0.03808,0.136,2.8896,0.8428,3.01
2019-04-01 02:30:00,3.24096,0.9452800000000001,3.376,0.13056,0.03808,0.136,3.1104,0.9072,3.24
2019-04-01 03:00:00,3.20256,0.93408,3.336,0.13056,0.03808,0.136,3.072,0.896,3.2
2019-04-01 03:30:00,3.15456,0.9200800000000001,3.286,0.13056,0.03808,0.136,3.024,0.882,3.15
2019-04-01 04:00:00,3.06816,0.8948800000000001,3.196,0.13056,0.03808,0.136,2.9376,0.8568,3.06
2019-04-01 04:30:00,3.1929600000000002,0.9312800000000001,3.326,0.13056,0.03808,0.136,3.0624,0.8932,3.19
2019-04-01 05:00:00,3.33696,0.97328,3.476,0.13056,0.03808,0.136,3.2064,0.9352,3.34
2019-04-01 05:30:00,3.2697599999999998,0.9536800000000001,3.406,0.13056,0.03808,0.136,3.1392,0.9156000000000001,3.27
2019-04-01 06:00:00,3.31776,0.9676800000000001,3.456,0.13056,0.03808,0.136,3.1872,0.9296000000000001,3.32
2019-04-01 06:30:00,3.82656,1.11608,3.9859999999999998,0.13056,0.03808,0.136,3.696,1.078,3.85
2019-04-01 07:00:00,4.16256,1.21408,4.336,0.13056,0.03808,0.136,4.032,1.176,4.2
2019-04-01 07:30:00,4.65216,1.35688,4.846,0.13056,0.03808,0.136,4.5216,1.3188,4.71
2019-04-01 08:00:00,5.42976,1.5836800000000002,5.656,0.13056,0.03808,0.136,5.2992,1.5455999999999999,5.52
2019-04-01 08:30:00,5.45856,1.5920800000000002,5.686,0.13056,0.03808,0.136,5.328,1.554,5.55
2019-04-01 09:00:00,4.53696,1.32328,4.726,0.13056,0.03808,0.136,4.4064,1.2852000000000001,4.59
2019-04-01 09:30:00,4.53696,1.32328,4.726,0.13056,0.03808,0.136,4.4064,1.2852000000000001,4.59
2019-04-01 10:00:00,4.38336,1.27848,4.566,0.13056,0.03808,0.136,4.2528,1.2404,4.43
2019-04-01 10:30:00,3.93216,1.14688,4.096,0.13056,0.03808,0.136,3.8016,1.1088,3.96
2019-04-01 11:00:00,4.03872,1.1779600000000001,4.207,0.13152,0.038360000000000005,0.137,3.9072,1.1396,4.07
2019-04-01 11:30:00,4.16256,1.21408,4.336,0.13056,0.03808,0.136,4.032,1.176,4.2
2019-04-01 12:00:00,4.76736,1.3904800000000002,4.966,0.13056,0.03808,0.136,4.6368,1.3524,4.83
2019-04-01 12:30:00,5.05632,1.47476,5.267,0.13152,0.038360000000000005,0.137,4.9248,1.4364,5.13
2019-04-01 13:00:00,4.81248,1.40364,5.013,0.18528000000000003,0.054040000000000005,0.193,4.6272,1.3496000000000001,4.82
2019-04-01 13:30:00,5.10432,1.48876,5.317,0.13152,0.038360000000000005,0.137,4.9728,1.4504000000000001,5.18
2019-04-01 14:00:00,4.94112,1.44116,5.147,0.13152,0.038360000000000005,0.137,4.8096,1.4028,5.01
2019-04-01 14:30:00,4.49952,1.31236,4.687,0.13152,0.038360000000000005,0.137,4.368,1.274,4.55
2019-04-01 15:00:00,4.72992,1.3795600000000001,4.927,0.13152,0.038360000000000005,0.137,4.5984,1.3412,4.79
2019-04-01 15:30:00,4.71072,1.37396,4.907,0.13152,0.038360000000000005,0.137,4.5792,1.3356,4.77
2019-04-01 16:00:00,4.52832,1.32076,4.717,0.13152,0.038360000000000005,0.137,4.3968,1.2824,4.58
2019-04-01 16:30:00,3.98112,1.16116,4.147,0.16032000000000002,0.04676,0.167,3.8208,1.1144,3.98
2019-04-01 17:00:00,4.35072,1.26896,4.532,0.16512000000000002,0.04816,0.17200000000000001,4.1856,1.2208,4.36
2019-04-01 17:30:00,3.7536,1.0948,3.91,0.15360000000000001,0.0448,0.16,3.6,1.05,3.75
2019-04-01 18:00:00,3.40896,0.99428,3.551,0.14496,0.042280000000000005,0.151,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 18:30:00,3.45312,1.00716,3.597,0.13152,0.038360000000000005,0.137,3.3216,0.9688,3.46
2019-04-01 19:00:00,3.48192,1.01556,3.627,0.13152,0.038360000000000005,0.137,3.3504,0.9772000000000001,3.49
2019-04-01 19:30:00,3.7027200000000002,1.07996,3.857,0.13152,0.038360000000000005,0.137,3.5712,1.0416,3.7199999999999998
2019-04-01 20:00:00,3.84672,1.12196,4.007,0.13152,0.038360000000000005,0.137,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 20:30:00,3.8745600000000002,1.13008,4.036,0.13056,0.03808,0.136,3.7439999999999998,1.092,3.9
2019-04-01 21:00:00,3.62592,1.05756,3.777,0.13152,0.038360000000000005,0.137,3.4944,1.0192,3.64
2019-04-01 21:30:00,3.69312,1.0771600000000001,3.847,0.13152,0.038360000000000005,0.137,3.5616,1.0388,3.71
2019-04-01 22:00:00,3.85536,1.12448,4.016,0.13056,0.03808,0.136,3.7248,1.0864,3.88
2019-04-01 22:30:00,3.57792,1.04356,3.727,0.13152,0.038360000000000005,0.137,3.4464,1.0052,3.59
2019-04-01 23:00:00,3.31872,0.96796,3.457,0.13152,0.038360000000000005,0.137,3.1872,0.9296000000000001,3.32
2019-04-01 23:30:00,3.0979200000000002,0.90356,3.227,0.13152,0.038360000000000005,0.137,2.9664,0.8652000000000001,3.09
2019-04-02 00:00:00,2.7427200000000003,0.7999600000000001,2.857,0.13152,0.038360000000000005,0.137,2.6112,0.7616,2.7199999999999998
2019-04-02 00:30:00,2.60832,0.7607600000000001,2.717,0.13152,0.038360000000000005,0.137,2.4768,0.7224,2.58
2019-04-02 01:00:00,2.5411200000000003,0.74116,2.6470000000000002,0.13152,0.038360000000000005,0.137,2.4096,0.7028,2.51
2019-04-02 01:30:00,2.78112,0.8111600000000001,2.8970000000000002,0.13152,0.038360000000000005,0.137,2.6496,0.7728,2.76
2019-04-02 02:00:00,3.35712,0.97916,3.497,0.13152,0.038360000000000005,0.137,3.2256,0.9408000000000001,3.36
2019-04-02 02:30:00,3.4713600000000002,1.01248,3.616,0.13056,0.03808,0.136,3.3407999999999998,0.9744,3.48
2019-04-02 03:00:00,3.2995200000000002,0.9623600000000001,3.437,0.13152,0.038360000000000005,0.137,3.168,0.924,3.3
2019-04-02 03:30:00,3.26112,0.9511600000000001,3.3970000000000002,0.13152,0.038360000000000005,0.137,3.1296,0.9128000000000001,3.26
2019-04-02 04:00:00,3.11616,0.90888,3.246,0.13056,0.03808,0.136,2.9856,0.8708,3.11
2019-04-02 04:30:00,3.19392,0.93156,3.327,0.13152,0.038360000000000005,0.137,3.0624,0.8932,3.19
2019-04-02 05:00:00,3.31872,0.96796,3.457,0.13152,0.038360000000000005,0.137,3.1872,0.9296000000000001,3.32
2019-04-02 05:30:00,3.27072,0.95396,3.407,0.13152,0.038360000000000005,0.137,3.1392,0.9156000000000001,3.27
2019-04-02 06:00:00,3.31872,0.96796,3.457,0.13152,0.038360000000000005,0.137,3.1872,0.9296000000000001,3.32
2019-04-02 06:30:00,3.5011200000000002,1.02116,3.6470000000000002,0.13152,0.038360000000000005,0.137,3.3696,0.9828,3.51
2019-04-02 07:00:00,3.98112,1.16116,4.147,0.13152,0.038360000000000005,0.137,3.8496,1.1228,4.01
2019-04-02 07:30:00,4.77792,1.39356,4.977,0.13152,0.038360000000000005,0.137,4.6464,1.3552,4.84
2019-04-02 08:00:00,5.04672,1.4719600000000002,5.257,0.13152,0.038360000000000005,0.137,4.9152000000000005,1.4336,5.12
2019-04-02 08:30:00,5.34432,1.55876,5.567,0.13152,0.038360000000000005,0.137,5.2128,1.5204,5.43
2019-04-02 09:00:00,4.97952,1.45236,5.187,0.13152,0.038360000000000005,0.137,4.848,1.4140000000000001,5.05
2019-04-02 09:30:00,4.39392,1.28156,4.577,0.13152,0.038360000000000005,0.137,4.2624,1.2432,4.44
2019-04-02 10:00:00,4.29792,1.25356,4.477,0.13152,0.038360000000000005,0.137,4.1664,1.2152,4.34
2019-04-02 10:30:00,4.85472,1.41596,5.057,0.13152,0.038360000000000005,0.137,4.7232,1.3776,4.92
2019-04-02 11:00:00,5.26752,1.5363600000000002,5.487,0.13152,0.038360000000000005,0.137,5.136,1.498,5.35
2019-04-02 11:30:00,5.12352,1.49436,5.337,0.13152,0.038360000000000005,0.137,4.992,1.456,5.2
2019-04-02 12:00:00,4.82592,1.4075600000000001,5.027,0.13152,0.038360000000000005,0.137,4.6944,1.3692,4.89
2019-04-02 12:30:00,4.73952,1.38236,4.937,0.13152,0.038360000000000005,0.137,4.608,1.344,4.8
2019-04-02 13:00:00,4.65312,1.35716,4.8469999999999995,0.13152,0.038360000000000005,0.137,4.5216,1.3188,4.71
2019-04-02 13:30:00,4.60512,1.3431600000000001,4.797,0.13152,0.038360000000000005,0.137,4.4736,1.3048,4.66
2019-04-02 14:00:00,4.18272,1.21996,4.357,0.13152,0.038360000000000005,0.137,4.0512,1.1816,4.22
2019-04-02 14:30:00,3.87552,1.13036,4.037,0.13152,0.038360000000000005,0.137,3.7439999999999998,1.092,3.9
2019-04-02 15:00:00,3.55872,1.03796,3.707,0.13152,0.038360000000000005,0.137,3.4272,0.9996,3.5700000000000003
2019-04-02 15:30:00,4.36512,1.27316,4.547,0.13152,0.038360000000000005,0.137,4.2336,1.2348,4.41
2019-04-02 16:00:00,4.72032,1.37676,4.917,0.13152,0.038360000000000005,0.137,4.5888,1.3384,4.78
2019-04-02 16:30:00,3.9744,1.1592,4.14,0.13440000000000002,0.0392,0.14,3.84,1.12,4.0
2019-04-02 17:00:00,4.00512,1.16816,4.172,0.16512000000000002,0.04816,0.17200000000000001,3.84,1.12,4.0
2019-04-02 17:30:00,3.24864,0.94752,3.384,0.14784,0.043120000000000006,0.154,3.1008,0.9044000000000001,3.23
2019-04-02 18:00:00,3.00576,0.8766800000000001,3.1310000000000002,0.16416,0.047880000000000006,0.171,2.8416,0.8288000000000001,2.96
2019-04-02 18:30:00,3.45024,1.00632,3.594,0.14784,0.043120000000000006,0.154,3.3024,0.9632000000000001,3.44
2019-04-02 19:00:00,3.6864,1.0752,3.84,0.13440000000000002,0.0392,0.14,3.552,1.036,3.7
2019-04-02 19:30:00,3.89472,1.13596,4.057,0.13152,0.038360000000000005,0.137,3.7632,1.0976,3.92
2019-04-02 20:00:00,4.12512,1.20316,4.297,0.13152,0.038360000000000005,0.137,3.9936,1.1648,4.16
2019-04-02 20:30:00,4.49952,1.31236,4.687,0.13152,0.038360000000000005,0.137,4.368,1.274,4.55
2019-04-02 21:00:00,4.23072,1.23396,4.407,0.13152,0.038360000000000005,0.137,4.0992,1.1956,4.27
2019-04-02 21:30:00,4.19136,1.22248,4.366,0.13056,0.03808,0.136,4.0608,1.1844000000000001,4.23
2019-04-02 22:00:00,4.07712,1.18916,4.247,0.13152,0.038360000000000005,0.137,3.9455999999999998,1.1508,4.11
2019-04-02 22:30:00,3.87552,1.13036,4.037,0.13152,0.038360000000000005,0.137,3.7439999999999998,1.092,3.9
2019-04-02 23:00:00,3.3475200000000003,0.9763600000000001,3.487,0.13152,0.038360000000000005,0.137,3.216,0.9380000000000001,3.35
2019-04-02 23:30:00,3.02112,0.88116,3.147,0.13152,0.038360000000000005,0.137,2.8896,0.8428,3.01
2019-04-03 00:00:00,2.76192,0.80556,2.877,0.13152,0.038360000000000005,0.137,2.6304,0.7672,2.74
2019-04-03 00:30:00,2.64672,0.7719600000000001,2.757,0.13152,0.038360000000000005,0.137,2.5152,0.7336,2.62
2019-04-03 01:00:00,2.62752,0.76636,2.737,0.13152,0.038360000000000005,0.137,2.496,0.728,2.6
2019-04-03 01:30:00,2.8963200000000002,0.8447600000000001,3.017,0.13152,0.038360000000000005,0.137,2.7648,0.8064,2.88
2019-04-03 02:00:00,3.5011200000000002,1.02116,3.6470000000000002,0.13152,0.038360000000000005,0.137,3.3696,0.9828,3.51
2019-04-03 02:30:00,3.62592,1.05756,3.777,0.13152,0.038360000000000005,0.137,3.4944,1.0192,3.64
2019-04-03 03:00:00,3.48192,1.01556,3.627,0.13152,0.038360000000000005,0.137,3.3504,0.9772000000000001,3.49
2019-04-03 03:30:00,3.42432,0.9987600000000001,3.567,0.13152,0.038360000000000005,0.137,3.2928,0.9604,3.43
2019-04-03 04:00:00,3.38592,0.9875600000000001,3.527,0.13152,0.038360000000000005,0.137,3.2544,0.9492,3.39
2019-04-03 04:30:00,3.47232,1.01276,3.617,0.13152,0.038360000000000005,0.137,3.3407999999999998,0.9744,3.48
2019-04-03 05:00:00,3.5971200000000003,1.04916,3.747,0.13152,0.038360000000000005,0.137,3.4656000000000002,1.0108,3.61
2019-04-03 05:30:00,3.44352,1.00436,3.5869999999999997,0.13152,0.038360000000000005,0.137,3.312,0.966,3.45
2019-04-03 06:00:00,3.5491200000000003,1.03516,3.697,0.13152,0.038360000000000005,0.137,3.4176,0.9968,3.56
2019-04-03 06:30:00,4.18272,1.21996,4.357,0.13152,0.038360000000000005,0.137,4.0512,1.1816,4.22
2019-04-03 07:00:00,4.97952,1.45236,5.187,0.13152,0.038360000000000005,0.137,4.848,1.4140000000000001,5.05
2019-04-03 07:30:00,5.71872,1.66796,5.957,0.13152,0.038360000000000005,0.137,5.5872,1.6296,5.82
2019-04-03 08:00:00,5.76672,1.6819600000000001,6.007,0.13152,0.038360000000000005,0.137,5.6352,1.6436000000000002,5.87
2019-04-03 08:30:00,5.42112,1.5811600000000001,5.647,0.13152,0.038360000000000005,0.137,5.2896,1.5428000000000002,5.51
2019-04-03 09:00:00,5.34432,1.55876,5.567,0.13152,0.038360000000000005,0.137,5.2128,1.5204,5.43
2019-04-03 09:30:00,5.39232,1.5727600000000002,5.617,0.13152,0.038360000000000005,0.137,5.2608,1.5344,5.48
2019-04-03 10:00:00,4.94112,1.44116,5.147,0.13152,0.038360000000000005,0.137,4.8096,1.4028,5.01
2019-04-03 10:30:00,4.63296,1.35128,4.8260000000000005,0.13056,0.03808,0.136,4.5024,1.3132000000000001,4.69
2019-04-03 11:00:00,4.77792,1.39356,4.977,0.13152,0.038360000000000005,0.137,4.6464,1.3552,4.84
2019-04-03 11:30:00,4.5475200000000005,1.32636,4.737,0.13152,0.038360000000000005,0.137,4.416,1.288,4.6
2019-04-03 12:00:00,3.88512,1.13316,4.047,0.13152,0.038360000000000005,0.137,3.7536,1.0948,3.91
2019-04-03 12:30:00,4.1443200000000004,1.20876,4.317,0.13152,0.038360000000000005,0.137,4.0128,1.1703999999999999,4.18
2019-04-03 13:00:00,3.84672,1.12196,4.007,0.16992000000000002,0.04956000000000001,0.177,3.6768,1.0724,3.83
2019-04-03 13:30:00,4.10112,1.1961600000000001,4.272,0.021120000000000003,0.0061600000000000005,0.022,4.08,1.19,4.25
2019-04-03 14:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-03 14:30:00,4.42368,1.29024,4.608,0.07488,0.021840000000000002,0.078,4.3488,1.2684,4.53
2019-04-03 15:00:00,4.47072,1.30396,4.657,0.13152,0.038360000000000005,0.137,4.3392,1.2656,4.52
2019-04-03 15:30:00,4.61472,1.34596,4.807,0.13152,0.038360000000000005,0.137,4.4832,1.3076,4.67
2019-04-03 16:00:00,4.66272,1.35996,4.857,0.13152,0.038360000000000005,0.137,4.5312,1.3216,4.72
2019-04-03 16:30:00,4.48992,1.30956,4.677,0.13152,0.038360000000000005,0.137,4.3584,1.2711999999999999,4.54
2019-04-03 17:00:00,4.61856,1.34708,4.811,0.13536,0.03948,0.14100000000000001,4.4832,1.3076,4.67
2019-04-03 17:30:00,3.7747200000000003,1.10096,3.932,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.6384,1.0612,3.79
2019-04-03 18:00:00,3.45312,1.00716,3.597,0.13152,0.038360000000000005,0.137,3.3216,0.9688,3.46
2019-04-03 18:30:00,3.82752,1.11636,3.987,0.13152,0.038360000000000005,0.137,3.696,1.078,3.85
2019-04-03 19:00:00,3.96192,1.15556,4.127,0.13152,0.038360000000000005,0.137,3.8304,1.1172,3.99
2019-04-03 19:30:00,3.86592,1.12756,4.027,0.13152,0.038360000000000005,0.137,3.7344,1.0892,3.89
2019-04-03 20:00:00,4.04832,1.18076,4.217,0.13152,0.038360000000000005,0.137,3.9168000000000003,1.1424,4.08
2019-04-03 20:30:00,4.21152,1.22836,4.3870000000000005,0.13152,0.038360000000000005,0.137,4.08,1.19,4.25
2019-04-03 21:00:00,4.41312,1.28716,4.5969999999999995,0.13152,0.038360000000000005,0.137,4.2816,1.2488000000000001,4.46
2019-04-03 21:30:00,4.29792,1.25356,4.477,0.13152,0.038360000000000005,0.137,4.1664,1.2152,4.34
2019-04-03 22:00:00,3.99072,1.16396,4.157,0.13152,0.038360000000000005,0.137,3.8592,1.1256,4.02
2019-04-03 22:30:00,3.72192,1.08556,3.877,0.13152,0.038360000000000005,0.137,3.5904,1.0472,3.74
2019-04-03 23:00:00,3.3945600000000002,0.9900800000000001,3.536,0.13056,0.03808,0.136,3.2640000000000002,0.9520000000000001,3.4
2019-04-03 23:30:00,3.03072,0.8839600000000001,3.157,0.13152,0.038360000000000005,0.137,2.8992,0.8456,3.02
2019-04-04 00:00:00,2.83872,0.82796,2.957,0.13152,0.038360000000000005,0.137,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-04 00:30:00,2.68512,0.7831600000000001,2.797,0.13152,0.038360000000000005,0.137,2.5536,0.7448,2.66
2019-04-04 01:00:00,2.6947200000000002,0.7859600000000001,2.807,0.13152,0.038360000000000005,0.137,2.5632,0.7476,2.67
2019-04-04 01:30:00,3.04992,0.88956,3.177,0.13152,0.038360000000000005,0.137,2.9184,0.8512000000000001,3.04
2019-04-04 02:00:00,3.41472,0.9959600000000001,3.557,0.13152,0.038360000000000005,0.137,3.2832,0.9576,3.42
2019-04-04 02:30:00,3.5491200000000003,1.03516,3.697,0.13152,0.038360000000000005,0.137,3.4176,0.9968,3.56
2019-04-04 03:00:00,3.52992,1.02956,3.677,0.13152,0.038360000000000005,0.137,3.3984,0.9912000000000001,3.54
2019-04-04 03:30:00,3.52032,1.02676,3.667,0.13152,0.038360000000000005,0.137,3.3888,0.9884000000000001,3.5300000000000002
2019-04-04 04:00:00,3.37632,0.9847600000000001,3.517,0.13152,0.038360000000000005,0.137,3.2448,0.9464,3.38
2019-04-04 04:30:00,3.40512,0.99316,3.547,0.13152,0.038360000000000005,0.137,3.2736,0.9548000000000001,3.41
2019-04-04 05:00:00,3.52992,1.02956,3.677,0.13152,0.038360000000000005,0.137,3.3984,0.9912000000000001,3.54
2019-04-04 05:30:00,3.40512,0.99316,3.547,0.13152,0.038360000000000005,0.137,3.2736,0.9548000000000001,3.41
2019-04-04 06:00:00,3.64512,1.06316,3.797,0.13152,0.038360000000000005,0.137,3.5136000000000003,1.0248,3.66
2019-04-04 06:30:00,4.29792,1.25356,4.477,0.13152,0.038360000000000005,0.137,4.1664,1.2152,4.34
2019-04-04 07:00:00,4.57536,1.33448,4.766,0.13056,0.03808,0.136,4.4448,1.2964,4.63
2019-04-04 07:30:00,5.10432,1.48876,5.317,0.13152,0.038360000000000005,0.137,4.9728,1.4504000000000001,5.18
2019-04-04 08:00:00,5.41152,1.57836,5.6370000000000005,0.13152,0.038360000000000005,0.137,5.28,1.54,5.5
2019-04-04 08:30:00,5.27712,1.53916,5.497,0.13152,0.038360000000000005,0.137,5.1456,1.5008,5.36
2019-04-04 09:00:00,5.20992,1.51956,5.427,0.13152,0.038360000000000005,0.137,5.0784,1.4812,5.29
2019-04-04 09:30:00,4.88352,1.42436,5.087,0.13152,0.038360000000000005,0.137,4.752,1.3860000000000001,4.95
2019-04-04 10:00:00,4.88352,1.42436,5.087,0.13152,0.038360000000000005,0.137,4.752,1.3860000000000001,4.95
2019-04-04 10:30:00,4.5955200000000005,1.34036,4.787,0.13152,0.038360000000000005,0.137,4.464,1.302,4.65
2019-04-04 11:00:00,4.74912,1.38516,4.947,0.13152,0.038360000000000005,0.137,4.6176,1.3468,4.8100000000000005
2019-04-04 11:30:00,5.05632,1.47476,5.267,0.13152,0.038360000000000005,0.137,4.9248,1.4364,5.13
2019-04-04 12:00:00,5.43072,1.58396,5.657,0.13152,0.038360000000000005,0.137,5.2992,1.5455999999999999,5.52
2019-04-04 12:30:00,5.68992,1.65956,5.927,0.13152,0.038360000000000005,0.137,5.5584,1.6212,5.79
2019-04-04 13:00:00,5.34432,1.55876,5.567,0.13152,0.038360000000000005,0.137,5.2128,1.5204,5.43
2019-04-04 13:30:00,5.43072,1.58396,5.657,0.13152,0.038360000000000005,0.137,5.2992,1.5455999999999999,5.52
2019-04-04 14:00:00,4.72992,1.3795600000000001,4.927,0.13152,0.038360000000000005,0.137,4.5984,1.3412,4.79
2019-04-04 14:30:00,4.51008,1.31544,4.698,0.13248000000000001,0.03864,0.138,4.3776,1.2768,4.5600000000000005
2019-04-04 15:00:00,4.39392,1.28156,4.577,0.13152,0.038360000000000005,0.137,4.2624,1.2432,4.44
2019-04-04 15:30:00,4.94112,1.44116,5.147,0.13152,0.038360000000000005,0.137,4.8096,1.4028,5.01
2019-04-04 16:00:00,5.24832,1.53076,5.467,0.13152,0.038360000000000005,0.137,5.1168,1.4924,5.33
2019-04-04 16:30:00,4.8,1.4,5.0,0.13440000000000002,0.0392,0.14,4.6656,1.3608,4.86
2019-04-04 17:00:00,5.17248,1.5086400000000002,5.388,0.13248000000000001,0.03864,0.138,5.04,1.47,5.25
2019-04-04 17:30:00,4.31808,1.2594400000000001,4.498,0.13248000000000001,0.03864,0.138,4.1856,1.2208,4.36
2019-04-04 18:00:00,4.00032,1.16676,4.167,0.13152,0.038360000000000005,0.137,3.8688000000000002,1.1284,4.03