site,time,unit,value
Withycombe Raleigh,2024-04-19T00:05:00+01:00,MW,-4.166
Withycombe Raleigh,2024-04-19T00:10:00+01:00,MW,-4.118
Withycombe Raleigh,2024-04-19T00:15:00+01:00,MW,-4.079
Withycombe Raleigh,2024-04-19T00:20:00+01:00,MW,-4.013
Withycombe Raleigh,2024-04-19T00:25:00+01:00,MW,-3.973
Withycombe Raleigh,2024-04-19T00:30:00+01:00,MW,-3.9370000000000003
Withycombe Raleigh,2024-04-19T00:35:00+01:00,MW,-3.9059999999999997
Withycombe Raleigh,2024-04-19T00:40:00+01:00,MW,-3.896
Withycombe Raleigh,2024-04-19T00:45:00+01:00,MW,-3.8840000000000003
Withycombe Raleigh,2024-04-19T00:50:00+01:00,MW,-3.838
Withycombe Raleigh,2024-04-19T00:55:00+01:00,MW,-3.834
Withycombe Raleigh,2024-04-19T01:00:00+01:00,MW,-3.831
Withycombe Raleigh,2024-04-19T01:05:00+01:00,MW,-3.987
Withycombe Raleigh,2024-04-19T01:10:00+01:00,MW,-4.019
Withycombe Raleigh,2024-04-19T01:15:00+01:00,MW,-4.0489999999999995
Withycombe Raleigh,2024-04-19T01:20:00+01:00,MW,-4.052
Withycombe Raleigh,2024-04-19T01:25:00+01:00,MW,-4.009
Withycombe Raleigh,2024-04-19T01:30:00+01:00,MW,-3.959
Withycombe Raleigh,2024-04-19T01:35:00+01:00,MW,-3.985
Withycombe Raleigh,2024-04-19T01:40:00+01:00,MW,-4.003
Withycombe Raleigh,2024-04-19T01:45:00+01:00,MW,-3.9930000000000003
Withycombe Raleigh,2024-04-19T01:50:00+01:00,MW,-3.8890000000000002
Withycombe Raleigh,2024-04-19T01:55:00+01:00,MW,-3.834
Withycombe Raleigh,2024-04-19T02:00:00+01:00,MW,-3.847
Withycombe Raleigh,2024-04-19T02:05:00+01:00,MW,-3.8499999999999996
Withycombe Raleigh,2024-04-19T02:10:00+01:00,MW,-3.79
Withycombe Raleigh,2024-04-19T02:15:00+01:00,MW,-3.808
Withycombe Raleigh,2024-04-19T02:20:00+01:00,MW,-3.716
Withycombe Raleigh,2024-04-19T02:25:00+01:00,MW,-3.73
Withycombe Raleigh,2024-04-19T02:30:00+01:00,MW,-3.7279999999999998
Withycombe Raleigh,2024-04-19T02:35:00+01:00,MW,-3.718
Withycombe Raleigh,2024-04-19T02:40:00+01:00,MW,-3.714
Withycombe Raleigh,2024-04-19T02:45:00+01:00,MW,-3.692
Withycombe Raleigh,2024-04-19T02:50:00+01:00,MW,-3.6799999999999997
Withycombe Raleigh,2024-04-19T02:55:00+01:00,MW,-3.642
Withycombe Raleigh,2024-04-19T03:00:00+01:00,MW,-3.588
Withycombe Raleigh,2024-04-19T03:05:00+01:00,MW,-3.548
Withycombe Raleigh,2024-04-19T03:10:00+01:00,MW,-3.551
Withycombe Raleigh,2024-04-19T03:15:00+01:00,MW,-3.518
Withycombe Raleigh,2024-04-19T03:20:00+01:00,MW,-3.5149999999999997
Withycombe Raleigh,2024-04-19T03:25:00+01:00,MW,-3.5149999999999997
Withycombe Raleigh,2024-04-19T03:30:00+01:00,MW,-3.485
Withycombe Raleigh,2024-04-19T03:35:00+01:00,MW,-3.515
Withycombe Raleigh,2024-04-19T03:40:00+01:00,MW,-3.54
Withycombe Raleigh,2024-04-19T03:45:00+01:00,MW,-3.556
Withycombe Raleigh,2024-04-19T03:50:00+01:00,MW,-3.51
Withycombe Raleigh,2024-04-19T03:55:00+01:00,MW,-3.504
Withycombe Raleigh,2024-04-19T04:00:00+01:00,MW,-3.605
Withycombe Raleigh,2024-04-19T04:05:00+01:00,MW,-3.612
Withycombe Raleigh,2024-04-19T04:10:00+01:00,MW,-3.613
Withycombe Raleigh,2024-04-19T04:15:00+01:00,MW,-3.567
Withycombe Raleigh,2024-04-19T04:20:00+01:00,MW,-3.57
Withycombe Raleigh,2024-04-19T04:25:00+01:00,MW,-3.5300000000000002
Withycombe Raleigh,2024-04-19T04:30:00+01:00,MW,-3.569
Withycombe Raleigh,2024-04-19T04:35:00+01:00,MW,-3.458
Withycombe Raleigh,2024-04-19T04:40:00+01:00,MW,-3.4130000000000003
Withycombe Raleigh,2024-04-19T04:45:00+01:00,MW,-3.3970000000000002
Withycombe Raleigh,2024-04-19T04:50:00+01:00,MW,-3.418
Withycombe Raleigh,2024-04-19T04:55:00+01:00,MW,-3.404
Withycombe Raleigh,2024-04-19T05:00:00+01:00,MW,-3.4779999999999998
Withycombe Raleigh,2024-04-19T05:05:00+01:00,MW,-3.536
Withycombe Raleigh,2024-04-19T05:10:00+01:00,MW,-3.58
Withycombe Raleigh,2024-04-19T05:15:00+01:00,MW,-3.5629999999999997
Withycombe Raleigh,2024-04-19T05:20:00+01:00,MW,-3.503
Withycombe Raleigh,2024-04-19T05:25:00+01:00,MW,-3.5010000000000003
Withycombe Raleigh,2024-04-19T05:30:00+01:00,MW,-3.601
Withycombe Raleigh,2024-04-19T05:35:00+01:00,MW,-3.693
Withycombe Raleigh,2024-04-19T05:40:00+01:00,MW,-3.723
Withycombe Raleigh,2024-04-19T05:45:00+01:00,MW,-3.7590000000000003
Withycombe Raleigh,2024-04-19T05:50:00+01:00,MW,-3.918
Withycombe Raleigh,2024-04-19T05:55:00+01:00,MW,-3.895
Withycombe Raleigh,2024-04-19T06:00:00+01:00,MW,-3.951
Withycombe Raleigh,2024-04-19T06:05:00+01:00,MW,-4.229
Withycombe Raleigh,2024-04-19T06:10:00+01:00,MW,-4.401
Withycombe Raleigh,2024-04-19T06:15:00+01:00,MW,-4.497
Withycombe Raleigh,2024-04-19T06:20:00+01:00,MW,-4.7059999999999995
Withycombe Raleigh,2024-04-19T06:25:00+01:00,MW,-4.868
Withycombe Raleigh,2024-04-19T06:30:00+01:00,MW,-5.03
Withycombe Raleigh,2024-04-19T06:35:00+01:00,MW,-5.21
Withycombe Raleigh,2024-04-19T06:40:00+01:00,MW,-5.391
Withycombe Raleigh,2024-04-19T06:45:00+01:00,MW,-5.58
Withycombe Raleigh,2024-04-19T06:50:00+01:00,MW,-5.789
Withycombe Raleigh,2024-04-19T06:55:00+01:00,MW,-5.917
Withycombe Raleigh,2024-04-19T07:00:00+01:00,MW,-6.013
Withycombe Raleigh,2024-04-19T07:05:00+01:00,MW,-5.966
Withycombe Raleigh,2024-04-19T07:10:00+01:00,MW,-6.183999999999999
Withycombe Raleigh,2024-04-19T07:15:00+01:00,MW,-6.495
Withycombe Raleigh,2024-04-19T07:20:00+01:00,MW,-6.389
Withycombe Raleigh,2024-04-19T07:25:00+01:00,MW,-6.539
Withycombe Raleigh,2024-04-19T07:30:00+01:00,MW,-6.5329999999999995
Withycombe Raleigh,2024-04-19T07:35:00+01:00,MW,-6.526
Withycombe Raleigh,2024-04-19T07:40:00+01:00,MW,-6.605
Withycombe Raleigh,2024-04-19T07:45:00+01:00,MW,-6.686
Withycombe Raleigh,2024-04-19T07:50:00+01:00,MW,-6.85
Withycombe Raleigh,2024-04-19T07:55:00+01:00,MW,-6.702
Withycombe Raleigh,2024-04-19T08:00:00+01:00,MW,-6.783
Withycombe Raleigh,2024-04-19T08:05:00+01:00,MW,-6.964
Withycombe Raleigh,2024-04-19T08:10:00+01:00,MW,-6.869
Withycombe Raleigh,2024-04-19T08:15:00+01:00,MW,-6.665
Withycombe Raleigh,2024-04-19T08:20:00+01:00,MW,-6.590999999999999
Withycombe Raleigh,2024-04-19T08:25:00+01:00,MW,-6.677
Withycombe Raleigh,2024-04-19T08:30:00+01:00,MW,-6.662000000000001
Withycombe Raleigh,2024-04-19T08:35:00+01:00,MW,-6.546
Withycombe Raleigh,2024-04-19T08:40:00+01:00,MW,-6.599
Withycombe Raleigh,2024-04-19T08:45:00+01:00,MW,-6.518
Withycombe Raleigh,2024-04-19T08:50:00+01:00,MW,-6.428
Withycombe Raleigh,2024-04-19T08:55:00+01:00,MW,-6.428000000000001
Withycombe Raleigh,2024-04-19T09:00:00+01:00,MW,-6.146
Withycombe Raleigh,2024-04-19T09:05:00+01:00,MW,-6.265000000000001
Withycombe Raleigh,2024-04-19T09:10:00+01:00,MW,-6.3260000000000005
Withycombe Raleigh,2024-04-19T09:15:00+01:00,MW,-6.4079999999999995
Withycombe Raleigh,2024-04-19T09:20:00+01:00,MW,-6.136
Withycombe Raleigh,2024-04-19T09:25:00+01:00,MW,-6.274
Withycombe Raleigh,2024-04-19T09:30:00+01:00,MW,-6.263999999999999
Withycombe Raleigh,2024-04-19T09:35:00+01:00,MW,-6.318
Withycombe Raleigh,2024-04-19T09:40:00+01:00,MW,-6.048
Withycombe Raleigh,2024-04-19T09:45:00+01:00,MW,-5.968
Withycombe Raleigh,2024-04-19T09:50:00+01:00,MW,-6.024
Withycombe Raleigh,2024-04-19T09:55:00+01:00,MW,-5.941
Withycombe Raleigh,2024-04-19T10:00:00+01:00,MW,-6.004
Withycombe Raleigh,2024-04-19T10:05:00+01:00,MW,-6.098
Withycombe Raleigh,2024-04-19T10:10:00+01:00,MW,-6.029
Withycombe Raleigh,2024-04-19T10:15:00+01:00,MW,-5.938000000000001
Withycombe Raleigh,2024-04-19T10:20:00+01:00,MW,-5.789
Withycombe Raleigh,2024-04-19T10:25:00+01:00,MW,-5.585
Withycombe Raleigh,2024-04-19T10:30:00+01:00,MW,-5.32
Withycombe Raleigh,2024-04-19T10:35:00+01:00,MW,-5.084
Withycombe Raleigh,2024-04-19T10:40:00+01:00,MW,-5.0600000000000005
Withycombe Raleigh,2024-04-19T10:45:00+01:00,MW,-5.075
Withycombe Raleigh,2024-04-19T10:50:00+01:00,MW,-4.753
Withycombe Raleigh,2024-04-19T10:55:00+01:00,MW,-4.539
Withycombe Raleigh,2024-04-19T11:00:00+01:00,MW,-5.037
Withycombe Raleigh,2024-04-19T11:05:00+01:00,MW,-5.612
Withycombe Raleigh,2024-04-19T11:10:00+01:00,MW,-5.800000000000001
Withycombe Raleigh,2024-04-19T11:15:00+01:00,MW,-5.74
Withycombe Raleigh,2024-04-19T11:20:00+01:00,MW,-5.634
Withycombe Raleigh,2024-04-19T11:25:00+01:00,MW,-5.65
Withycombe Raleigh,2024-04-19T11:30:00+01:00,MW,-5.657
Withycombe Raleigh,2024-04-19T11:35:00+01:00,MW,-5.583
Withycombe Raleigh,2024-04-19T11:40:00+01:00,MW,-5.208
Withycombe Raleigh,2024-04-19T11:45:00+01:00,MW,-5.2620000000000005
Withycombe Raleigh,2024-04-19T11:50:00+01:00,MW,-5.367
Withycombe Raleigh,2024-04-19T11:55:00+01:00,MW,-5.384
Withycombe Raleigh,2024-04-19T12:00:00+01:00,MW,-5.381
Withycombe Raleigh,2024-04-19T12:05:00+01:00,MW,-5.593999999999999
Withycombe Raleigh,2024-04-19T12:10:00+01:00,MW,-5.552
Withycombe Raleigh,2024-04-19T12:15:00+01:00,MW,-5.383
Withycombe Raleigh,2024-04-19T12:20:00+01:00,MW,-5.289
Withycombe Raleigh,2024-04-19T12:25:00+01:00,MW,-5.584
Withycombe Raleigh,2024-04-19T12:30:00+01:00,MW,-5.386
Withycombe Raleigh,2024-04-19T12:35:00+01:00,MW,-4.95
Withycombe Raleigh,2024-04-19T12:40:00+01:00,MW,-4.906000000000001
Withycombe Raleigh,2024-04-19T12:45:00+01:00,MW,-4.7219999999999995
Withycombe Raleigh,2024-04-19T12:50:00+01:00,MW,-4.155
Withycombe Raleigh,2024-04-19T12:55:00+01:00,MW,-3.791
Withycombe Raleigh,2024-04-19T13:00:00+01:00,MW,-4.056
Withycombe Raleigh,2024-04-19T13:05:00+01:00,MW,-3.782
Withycombe Raleigh,2024-04-19T13:10:00+01:00,MW,-3.627
Withycombe Raleigh,2024-04-19T13:15:00+01:00,MW,-3.9130000000000003
Withycombe Raleigh,2024-04-19T13:20:00+01:00,MW,-4.045
Withycombe Raleigh,2024-04-19T13:25:00+01:00,MW,-4.311
Withycombe Raleigh,2024-04-19T13:30:00+01:00,MW,-4.414
Withycombe Raleigh,2024-04-19T13:35:00+01:00,MW,-4.672000000000001
Withycombe Raleigh,2024-04-19T13:40:00+01:00,MW,-4.66
Withycombe Raleigh,2024-04-19T13:45:00+01:00,MW,-4.172000000000001
Withycombe Raleigh,2024-04-19T13:50:00+01:00,MW,-4.5489999999999995
Withycombe Raleigh,2024-04-19T13:55:00+01:00,MW,-4.943
Withycombe Raleigh,2024-04-19T14:00:00+01:00,MW,-4.869
Withycombe Raleigh,2024-04-19T14:05:00+01:00,MW,-4.644
Withycombe Raleigh,2024-04-19T14:10:00+01:00,MW,-4.145
Withycombe Raleigh,2024-04-19T14:15:00+01:00,MW,-3.492
Withycombe Raleigh,2024-04-19T14:20:00+01:00,MW,-3.5300000000000002
Withycombe Raleigh,2024-04-19T14:25:00+01:00,MW,-3.924
Withycombe Raleigh,2024-04-19T14:30:00+01:00,MW,-4.349
Withycombe Raleigh,2024-04-19T14:35:00+01:00,MW,-4.577
Withycombe Raleigh,2024-04-19T14:40:00+01:00,MW,-4.588
Withycombe Raleigh,2024-04-19T14:45:00+01:00,MW,-5.111000000000001
Withycombe Raleigh,2024-04-19T14:50:00+01:00,MW,-5.0329999999999995
Withycombe Raleigh,2024-04-19T14:55:00+01:00,MW,-4.204000000000001
Withycombe Raleigh,2024-04-19T15:00:00+01:00,MW,-4.567
Withycombe Raleigh,2024-04-19T15:05:00+01:00,MW,-5.135
Withycombe Raleigh,2024-04-19T15:10:00+01:00,MW,-5.166
Withycombe Raleigh,2024-04-19T15:15:00+01:00,MW,-4.704
Withycombe Raleigh,2024-04-19T15:20:00+01:00,MW,-4.4990000000000006
Withycombe Raleigh,2024-04-19T15:25:00+01:00,MW,-5.033
Withycombe Raleigh,2024-04-19T15:30:00+01:00,MW,-5.36
Withycombe Raleigh,2024-04-19T15:35:00+01:00,MW,-5.611000000000001
Withycombe Raleigh,2024-04-19T15:40:00+01:00,MW,-5.4719999999999995
Withycombe Raleigh,2024-04-19T15:45:00+01:00,MW,-5.407
Withycombe Raleigh,2024-04-19T15:50:00+01:00,MW,-5.726
Withycombe Raleigh,2024-04-19T15:55:00+01:00,MW,-5.691000000000001
Withycombe Raleigh,2024-04-19T16:00:00+01:00,MW,-5.852
Withycombe Raleigh,2024-04-19T16:05:00+01:00,MW,-5.91
Withycombe Raleigh,2024-04-19T16:10:00+01:00,MW,-6.091
Withycombe Raleigh,2024-04-19T16:15:00+01:00,MW,-6.228
Withycombe Raleigh,2024-04-19T16:20:00+01:00,MW,-6.223
Withycombe Raleigh,2024-04-19T16:25:00+01:00,MW,-5.856
Withycombe Raleigh,2024-04-19T16:30:00+01:00,MW,-5.846
Withycombe Raleigh,2024-04-19T16:35:00+01:00,MW,-5.208
Withycombe Raleigh,2024-04-19T16:40:00+01:00,MW,-5.152
Withycombe Raleigh,2024-04-19T16:45:00+01:00,MW,-5.301
Withycombe Raleigh,2024-04-19T16:50:00+01:00,MW,-6.048
Withycombe Raleigh,2024-04-19T16:55:00+01:00,MW,-6.630000000000001
Withycombe Raleigh,2024-04-19T17:00:00+01:00,MW,-6.741
Withycombe Raleigh,2024-04-19T17:05:00+01:00,MW,-6.661
Withycombe Raleigh,2024-04-19T17:10:00+01:00,MW,-7.009
Withycombe Raleigh,2024-04-19T17:15:00+01:00,MW,-6.318
Withycombe Raleigh,2024-04-19T17:20:00+01:00,MW,-5.962
Withycombe Raleigh,2024-04-19T17:25:00+01:00,MW,-6.348
Withycombe Raleigh,2024-04-19T17:30:00+01:00,MW,-6.764
Withycombe Raleigh,2024-04-19T17:35:00+01:00,MW,-7.098
Withycombe Raleigh,2024-04-19T17:40:00+01:00,MW,-7.151
Withycombe Raleigh,2024-04-19T17:45:00+01:00,MW,-6.786
Withycombe Raleigh,2024-04-19T17:50:00+01:00,MW,-6.801
Withycombe Raleigh,2024-04-19T17:55:00+01:00,MW,-6.82
Withycombe Raleigh,2024-04-19T18:00:00+01:00,MW,-6.734999999999999
Withycombe Raleigh,2024-04-19T18:05:00+01:00,MW,-6.816
Withycombe Raleigh,2024-04-19T18:10:00+01:00,MW,-6.807
Withycombe Raleigh,2024-04-19T18:15:00+01:00,MW,-6.788
Withycombe Raleigh,2024-04-19T18:20:00+01:00,MW,-6.774
Withycombe Raleigh,2024-04-19T18:25:00+01:00,MW,-6.86
Withycombe Raleigh,2024-04-19T18:30:00+01:00,MW,-6.696
Withycombe Raleigh,2024-04-19T18:35:00+01:00,MW,-6.772
Withycombe Raleigh,2024-04-19T18:40:00+01:00,MW,-6.726
Withycombe Raleigh,2024-04-19T18:45:00+01:00,MW,-6.744
Withycombe Raleigh,2024-04-19T18:50:00+01:00,MW,-6.744
Withycombe Raleigh,2024-04-19T18:55:00+01:00,MW,-6.791
Withycombe Raleigh,2024-04-19T19:00:00+01:00,MW,-6.979
Withycombe Raleigh,2024-04-19T19:05:00+01:00,MW,-6.9510000000000005
Withycombe Raleigh,2024-04-19T19:10:00+01:00,MW,-7.007
Withycombe Raleigh,2024-04-19T19:15:00+01:00,MW,-6.962999999999999
Withycombe Raleigh,2024-04-19T19:20:00+01:00,MW,-6.953
Withycombe Raleigh,2024-04-19T19:25:00+01:00,MW,-6.922000000000001
Withycombe Raleigh,2024-04-19T19:30:00+01:00,MW,-7.025
Withycombe Raleigh,2024-04-19T19:35:00+01:00,MW,-6.973
Withycombe Raleigh,2024-04-19T19:40:00+01:00,MW,-6.802
Withycombe Raleigh,2024-04-19T19:45:00+01:00,MW,-6.67
Withycombe Raleigh,2024-04-19T19:50:00+01:00,MW,-6.744
Withycombe Raleigh,2024-04-19T19:55:00+01:00,MW,-6.788
Withycombe Raleigh,2024-04-19T20:00:00+01:00,MW,-6.875
Withycombe Raleigh,2024-04-19T20:05:00+01:00,MW,-6.781000000000001
Withycombe Raleigh,2024-04-19T20:10:00+01:00,MW,-6.649
Withycombe Raleigh,2024-04-19T20:15:00+01:00,MW,-6.678
Withycombe Raleigh,2024-04-19T20:20:00+01:00,MW,-6.636
Withycombe Raleigh,2024-04-19T20:25:00+01:00,MW,-6.6530000000000005
Withycombe Raleigh,2024-04-19T20:30:00+01:00,MW,-6.702999999999999
Withycombe Raleigh,2024-04-19T20:35:00+01:00,MW,-6.727
Withycombe Raleigh,2024-04-19T20:40:00+01:00,MW,-6.75
Withycombe Raleigh,2024-04-19T20:45:00+01:00,MW,-6.6850000000000005
Withycombe Raleigh,2024-04-19T20:50:00+01:00,MW,-6.609999999999999
Withycombe Raleigh,2024-04-19T20:55:00+01:00,MW,-6.529
Withycombe Raleigh,2024-04-19T21:00:00+01:00,MW,-6.561999999999999
Withycombe Raleigh,2024-04-19T21:05:00+01:00,MW,-6.616
Withycombe Raleigh,2024-04-19T21:10:00+01:00,MW,-6.54
Withycombe Raleigh,2024-04-19T21:15:00+01:00,MW,-6.33
Withycombe Raleigh,2024-04-19T21:20:00+01:00,MW,-6.368
Withycombe Raleigh,2024-04-19T21:25:00+01:00,MW,-6.214
Withycombe Raleigh,2024-04-19T21:30:00+01:00,MW,-6.15
Withycombe Raleigh,2024-04-19T21:35:00+01:00,MW,-6.1530000000000005
Withycombe Raleigh,2024-04-19T21:40:00+01:00,MW,-5.973000000000001
Withycombe Raleigh,2024-04-19T21:45:00+01:00,MW,-5.843999999999999
Withycombe Raleigh,2024-04-19T21:50:00+01:00,MW,-5.803
Withycombe Raleigh,2024-04-19T21:55:00+01:00,MW,-5.85
Withycombe Raleigh,2024-04-19T22:00:00+01:00,MW,-5.699
Withycombe Raleigh,2024-04-19T22:05:00+01:00,MW,-5.706
Withycombe Raleigh,2024-04-19T22:10:00+01:00,MW,-5.577
Withycombe Raleigh,2024-04-19T22:15:00+01:00,MW,-5.507
Withycombe Raleigh,2024-04-19T22:20:00+01:00,MW,-5.449
Withycombe Raleigh,2024-04-19T22:25:00+01:00,MW,-5.337
Withycombe Raleigh,2024-04-19T22:30:00+01:00,MW,-5.311
Withycombe Raleigh,2024-04-19T22:35:00+01:00,MW,-5.302
Withycombe Raleigh,2024-04-19T22:40:00+01:00,MW,-5.2219999999999995
Withycombe Raleigh,2024-04-19T22:45:00+01:00,MW,-5.132
Withycombe Raleigh,2024-04-19T22:50:00+01:00,MW,-5.031000000000001
Withycombe Raleigh,2024-04-19T22:55:00+01:00,MW,-4.899
Withycombe Raleigh,2024-04-19T23:00:00+01:00,MW,-4.793
Withycombe Raleigh,2024-04-19T23:05:00+01:00,MW,-4.83
Withycombe Raleigh,2024-04-19T23:10:00+01:00,MW,-4.782
Withycombe Raleigh,2024-04-19T23:15:00+01:00,MW,-4.584
Withycombe Raleigh,2024-04-19T23:20:00+01:00,MW,-4.523
Withycombe Raleigh,2024-04-19T23:25:00+01:00,MW,-4.458
Withycombe Raleigh,2024-04-19T23:30:00+01:00,MW,-4.484
Withycombe Raleigh,2024-04-19T23:35:00+01:00,MW,-4.459
Withycombe Raleigh,2024-04-19T23:40:00+01:00,MW,-4.436999999999999
Withycombe Raleigh,2024-04-19T23:45:00+01:00,MW,-4.336
Withycombe Raleigh,2024-04-19T23:50:00+01:00,MW,-4.245
Withycombe Raleigh,2024-04-19T23:55:00+01:00,MW,-4.172000000000001
Withycombe Raleigh,2024-04-20T00:00:00+01:00,MW,-4.218999999999999
