Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8914400000000001,0.18792,0.9110319424000001,0.06144000000000001,0.017920000000000002,0.064,0.8300000000000001,0.17,0.8472307832,0.90144,0.017920000000000002,0.9016181010000001,0.06144000000000001,0.017920000000000002,0.064,0.84,0.0,0.84
2019-03-31 01:00:00,0.9492800000000001,0.20604000000000003,0.9713830346000001,0.08928000000000001,0.02604,0.093,0.86,0.18,0.8786353055,0.9592800000000001,0.02604,0.9596333675000001,0.08928000000000001,0.02604,0.093,0.87,0.0,0.87
2019-03-31 01:30:00,0.0954,0.0257,0.0988010627,0.0984,0.0287,0.10250000000000001,-0.003,-0.003,0.0042426407000000005,0.0954,0.0257,0.0988010627,0.0984,0.0287,0.10250000000000001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.09924000000000001,0.026820000000000004,0.1028002432,0.10224000000000001,0.029820000000000003,0.10650000000000001,-0.003,-0.003,0.0042426407000000005,0.09924000000000001,0.026820000000000004,0.1028002432,0.10224000000000001,0.029820000000000003,0.10650000000000001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.924,0.1845,0.9422400172000001,0.084,0.0245,0.08750000000000001,0.84,0.16,0.8551023331000001,0.934,0.0245,0.9343212777000001,0.084,0.0245,0.08750000000000001,0.85,0.0,0.85
2019-03-31 03:00:00,0.93744,0.20842000000000002,0.9603294487,0.09744000000000001,0.02842,0.1015,0.84,0.18,0.8590692638,0.93744,0.02842,0.9378707,0.09744000000000001,0.02842,0.1015,0.84,0.0,0.84
2019-03-31 03:30:00,0.9642400000000001,0.23332000000000003,0.9920670340000001,0.11424000000000001,0.03332,0.11900000000000001,0.85,0.2,0.8732124598000001,0.9742400000000001,0.03332,0.9748096224,0.11424000000000001,0.03332,0.11900000000000001,0.86,0.0,0.86
2019-03-31 04:00:00,0.9780800000000001,0.24444000000000002,1.0081623877,0.11808,0.034440000000000005,0.123,0.86,0.21,0.8852683209000001,0.9780800000000001,0.034440000000000005,0.9786861601000001,0.11808,0.034440000000000005,0.123,0.86,0.0,0.86
2019-03-31 04:30:00,0.9256800000000001,0.22374000000000002,0.9523355764,0.11568,0.033740000000000006,0.12050000000000001,0.81,0.19,0.8319855768000001,0.9356800000000001,0.033740000000000006,0.9362881234,0.11568,0.033740000000000006,0.12050000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-03-31 05:00:00,0.8860800000000001,0.22094000000000003,0.9132098609,0.10608000000000001,0.030940000000000002,0.1105,0.78,0.19,0.8028075735,0.8960800000000001,0.030940000000000002,0.8966139916,0.10608000000000001,0.030940000000000002,0.1105,0.79,0.0,0.79
2019-03-31 05:30:00,0.9329600000000001,0.26878,0.9709052734,0.13296000000000002,0.03878,0.1385,0.8,0.23,0.8324061509,0.9329600000000001,0.03878,0.9337656291,0.13296000000000002,0.03878,0.1385,0.8,0.0,0.8
2019-03-31 06:00:00,0.9296000000000001,0.26780000000000004,0.9674052925000001,0.1296,0.0378,0.135,0.8,0.23,0.8324061509,0.9296000000000001,0.0378,0.9303682067000001,0.1296,0.0378,0.135,0.8,0.0,0.8
2019-03-31 06:30:00,0.89336,0.23598000000000002,0.924001434,0.12336000000000001,0.035980000000000005,0.1285,0.77,0.2,0.7955501241,0.90336,0.035980000000000005,0.9040762413000001,0.12336000000000001,0.035980000000000005,0.1285,0.78,0.0,0.78
2019-03-31 07:00:00,0.91,0.225,0.9374033283000001,0.12,0.035,0.125,0.79,0.19,0.8125269226,0.92,0.035,0.9206655202,0.12,0.035,0.125,0.8,0.0,0.8
2019-03-31 07:30:00,0.9588000000000001,0.2434,0.9892123129,0.14880000000000002,0.0434,0.155,0.81,0.2,0.8343260753,0.9688,0.0434,0.9697716226,0.14880000000000002,0.0434,0.155,0.8200000000000001,0.0,0.8200000000000001
2019-03-31 08:00:00,1.03928,0.28354,1.0772640576999999,0.14928000000000002,0.04354,0.1555,0.89,0.24,0.9217917335,1.04928,0.04354,1.0501829603,0.14928000000000002,0.04354,0.1555,0.9,0.0,0.9
2019-03-31 08:30:00,0.9883200000000001,0.23326000000000002,1.0154736087,0.14832,0.04326000000000001,0.1545,0.84,0.19,0.8612200648,0.9883200000000001,0.04326000000000001,0.9892663190000001,0.14832,0.04326000000000001,0.1545,0.84,0.0,0.84
2019-03-31 09:00:00,1.02352,0.26186000000000004,1.0564865593,0.14352,0.04186,0.1495,0.88,0.22,0.9070832376,1.03352,0.04186,1.034367367,0.14352,0.04186,0.1495,0.89,0.0,0.89
2019-03-31 09:30:00,0.9991200000000001,0.22766000000000003,1.0247291593,0.12912,0.037660000000000006,0.1345,0.87,0.19,0.8905054744,1.00912,0.037660000000000006,1.0098224844,0.12912,0.037660000000000006,0.1345,0.88,0.0,0.88
2019-03-31 10:00:00,0.97496,0.24228000000000002,1.0046126617,0.14496,0.042280000000000005,0.151,0.8300000000000001,0.2,0.8537564055,0.9849600000000001,0.042280000000000005,0.9858670296,0.14496,0.042280000000000005,0.151,0.84,0.0,0.84
2019-03-31 10:30:00,0.84152,0.18836000000000003,0.8623429712,0.13152,0.038360000000000005,0.137,0.71,0.15,0.7256721023,0.84152,0.038360000000000005,0.8423938509000001,0.13152,0.038360000000000005,0.137,0.71,0.0,0.71
2019-03-31 11:00:00,0.80664,0.18402000000000002,0.8273641580000001,0.11664000000000001,0.03402,0.12150000000000001,0.6900000000000001,0.15,0.7061161378,0.81664,0.03402,0.817348304,0.11664000000000001,0.03402,0.12150000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-03-31 11:30:00,0.83616,0.21388000000000001,0.8630806451,0.11616000000000001,0.03388,0.121,0.72,0.18,0.7421590126000001,0.83616,0.03388,0.8368461029,0.11616000000000001,0.03388,0.121,0.72,0.0,0.72
2019-03-31 12:00:00,0.8586400000000001,0.22752000000000003,0.8882724807,0.12864,0.037520000000000005,0.134,0.73,0.19,0.7543208866000001,0.8586400000000001,0.037520000000000005,0.8594593649000001,0.12864,0.037520000000000005,0.134,0.73,0.0,0.73
2019-03-31 12:30:00,0.9385600000000001,0.18458000000000002,0.9565378456,0.11856000000000001,0.03458,0.12350000000000001,0.8200000000000001,0.15,0.8336066219,0.9485600000000001,0.03458,0.9491901021,0.11856000000000001,0.03458,0.12350000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-03-31 13:00:00,0.936,0.178,0.9527748947,0.096,0.028,0.1,0.84,0.15,0.8532877592,0.9460000000000001,0.028,0.9464142856000001,0.096,0.028,0.1,0.85,0.0,0.85
2019-03-31 13:30:00,0.8746400000000001,0.14052,0.8858560831000001,0.10464000000000001,0.030520000000000002,0.109,0.77,0.11,0.7778174593,0.8746400000000001,0.030520000000000002,0.8751723259,0.10464000000000001,0.030520000000000002,0.109,0.77,0.0,0.77
2019-03-31 14:00:00,0.8923200000000001,0.19276000000000001,0.912902733,0.11232,0.032760000000000004,0.117,0.78,0.16,0.7962411695,0.9023200000000001,0.032760000000000004,0.9029145032,0.11232,0.032760000000000004,0.117,0.79,0.0,0.79
2019-03-31 14:30:00,0.8918400000000001,0.19262,0.9124039949,0.11184000000000001,0.03262,0.1165,0.78,0.16,0.7962411695,0.9018400000000001,0.03262,0.9024297480000001,0.11184000000000001,0.03262,0.1165,0.79,0.0,0.79
2019-03-31 15:00:00,0.8629600000000001,0.16128,0.877901589,0.07296000000000001,0.02128,0.076,0.79,0.14,0.8023091673,0.8729600000000001,0.02128,0.873219331,0.07296000000000001,0.02128,0.076,0.8,0.0,0.8
2019-03-31 15:30:00,0.9679200000000001,0.15856,0.9808212885,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.87,0.13,0.8796590248,0.9679200000000001,0.028560000000000002,0.9683412622,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.87,0.0,0.87
2019-03-31 16:00:00,1.0076,0.18430000000000002,1.0243164794,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.89,0.15,0.9025519376000001,1.0176,0.034300000000000004,1.0181779069,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.9,0.0,0.9
2019-03-31 16:30:00,0.91,0.17500000000000002,0.9266741606000001,0.12,0.035,0.125,0.79,0.14,0.8023091673,0.91,0.035,0.9106728282000001,0.12,0.035,0.125,0.79,0.0,0.79
2019-03-31 17:00:00,0.9668800000000001,0.17284000000000002,0.9822070047,0.14688,0.04284,0.153,0.8200000000000001,0.13,0.8302409289,0.9768800000000001,0.04284,0.9778188994,0.14688,0.04284,0.153,0.8300000000000001,0.0,0.8300000000000001
2019-03-31 17:30:00,1.02024,0.15632000000000001,1.0321461137,0.09024,0.026320000000000003,0.094,0.93,0.13,0.9390420651,1.02024,0.026320000000000003,1.0205794433,0.09024,0.026320000000000003,0.094,0.93,0.0,0.93
2019-03-31 18:00:00,0.9955200000000001,0.16036,1.0083528152,0.03552,0.010360000000000001,0.037,0.96,0.15,0.9716480844000001,1.00552,0.010360000000000001,1.0055733688,0.03552,0.010360000000000001,0.037,0.97,0.0,0.97
2019-03-31 18:30:00,1.11736,0.18548,1.1326500784,0.08736000000000001,0.025480000000000003,0.091,1.03,0.16,1.0423531072,1.12736,0.025480000000000003,1.127647906,0.08736000000000001,0.025480000000000003,0.091,1.04,0.0,1.04
2019-03-31 19:00:00,1.14264,0.15702000000000002,1.1533782771,0.09264000000000001,0.027020000000000002,0.0965,1.05,0.13,1.0580170131,1.15264,0.027020000000000002,1.1529566557,0.09264000000000001,0.027020000000000002,0.0965,1.06,0.0,1.06
2019-03-31 19:30:00,1.0884,0.1187,1.094853529,0.0984,0.0287,0.10250000000000001,0.99,0.09,0.9940824915,1.0984,0.0287,1.098774886,0.0984,0.0287,0.10250000000000001,1.0,0.0,1.0
2019-03-31 20:00:00,1.0744,0.14170000000000002,1.0837039494,0.07440000000000001,0.0217,0.0775,1.0,0.12,1.007174265,1.0844,0.0217,1.0846170983,0.07440000000000001,0.0217,0.0775,1.01,0.0,1.01
2019-03-31 20:30:00,1.1112,0.12660000000000002,1.1183885729,0.0912,0.026600000000000002,0.095,1.02,0.1,1.024890238,1.1212,0.026600000000000002,1.1215154925,0.0912,0.026600000000000002,0.095,1.03,0.0,1.03
2019-03-31 21:00:00,1.146,0.178,1.1597413505,0.096,0.028,0.1,1.05,0.15,1.0606601718,1.146,0.028,1.1463420083,0.096,0.028,0.1,1.05,0.0,1.05
2019-03-31 21:30:00,1.13976,0.14618,1.1490959272,0.08976,0.026180000000000002,0.0935,1.05,0.12,1.0568348972,1.13976,0.026180000000000002,1.1400606344,0.08976,0.026180000000000002,0.0935,1.05,0.0,1.05
2019-03-31 22:00:00,1.01248,0.13114,1.0209375348,0.07248,0.021140000000000003,0.0755,0.9400000000000001,0.11,0.9464142856000001,1.01248,0.021140000000000003,1.0127006715,0.07248,0.021140000000000003,0.0755,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 22:30:00,1.00448,0.17464000000000002,1.0195485275,0.08448000000000001,0.024640000000000002,0.088,0.92,0.15,0.9321480569,1.01448,0.024640000000000002,1.0147791878,0.08448000000000001,0.024640000000000002,0.088,0.93,0.0,0.93
2019-03-31 23:00:00,0.9436800000000001,0.19024000000000002,0.9626646353,0.10368000000000001,0.030240000000000003,0.108,0.84,0.16,0.8551023331000001,0.9536800000000001,0.030240000000000003,0.9541593158,0.10368000000000001,0.030240000000000003,0.108,0.85,0.0,0.85
2019-03-31 23:30:00,0.8336800000000001,0.17024,0.8508842459,0.10368000000000001,0.030240000000000003,0.108,0.73,0.14,0.7433034374,0.8336800000000001,0.030240000000000003,0.8342282661,0.10368000000000001,0.030240000000000003,0.108,0.73,0.0,0.73
2019-04-01 00:00:00,0.77368,0.17024,0.7921883614,0.10368000000000001,0.030240000000000003,0.108,0.67,0.14,0.6844705983,0.77368,0.030240000000000003,0.7742707537,0.10368000000000001,0.030240000000000003,0.108,0.67,0.0,0.67
2019-04-01 00:30:00,0.75456,0.15758000000000003,0.7708386666,0.09456,0.027580000000000004,0.0985,0.66,0.13,0.6726812024000001,0.75456,0.027580000000000004,0.7550638715,0.09456,0.027580000000000004,0.0985,0.66,0.0,0.66
2019-04-01 01:00:00,0.7144,0.17170000000000002,0.7347436628,0.07440000000000001,0.0217,0.0775,0.64,0.15,0.6573431372,0.7244,0.0217,0.7247249478000001,0.07440000000000001,0.0217,0.0775,0.65,0.0,0.65
2019-04-01 01:30:00,0.8216,0.18380000000000002,0.8419079522,0.0816,0.0238,0.085,0.74,0.16,0.7570997292,0.8316,0.0238,0.8319405027000001,0.0816,0.0238,0.085,0.75,0.0,0.75
2019-04-01 02:00:00,0.90456,0.18758000000000002,0.9238046601000001,0.09456,0.027580000000000004,0.0985,0.81,0.16,0.8256512581000001,0.90456,0.027580000000000004,0.9049803589000001,0.09456,0.027580000000000004,0.0985,0.81,0.0,0.81
2019-04-01 02:30:00,0.926,0.178,0.9429528090000001,0.096,0.028,0.1,0.8300000000000001,0.15,0.8434453154,0.936,0.028,0.9364187098000001,0.096,0.028,0.1,0.84,0.0,0.84
2019-04-01 03:00:00,0.9198400000000001,0.19912000000000002,0.9411452598000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.8200000000000001,0.17,0.8374365648000001,0.9198400000000001,0.029120000000000004,0.9203008204,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-01 03:30:00,0.9393600000000001,0.19898000000000002,0.9602032337,0.09936,0.028980000000000002,0.10350000000000001,0.84,0.17,0.8570297544000001,0.9493600000000001,0.028980000000000002,0.9498022163000001,0.09936,0.028980000000000002,0.10350000000000001,0.85,0.0,0.85
2019-04-01 04:00:00,0.9928800000000001,0.19584000000000001,1.0120098814,0.12288000000000002,0.035840000000000004,0.128,0.87,0.16,0.8845903006,1.00288,0.035840000000000004,1.0035202041,0.12288000000000002,0.035840000000000004,0.128,0.88,0.0,0.88
2019-04-01 04:30:00,0.9885600000000001,0.19458,1.0075277912,0.11856000000000001,0.03458,0.12350000000000001,0.87,0.16,0.8845903006,0.9985600000000001,0.03458,0.999158571,0.11856000000000001,0.03458,0.12350000000000001,0.88,0.0,0.88
2019-04-01 05:00:00,0.9924000000000001,0.20570000000000002,1.0134940799,0.12240000000000001,0.0357,0.1275,0.87,0.17,0.8864536085,1.0024,0.0357,1.0030355178,0.12240000000000001,0.0357,0.1275,0.88,0.0,0.88
2019-04-01 05:30:00,1.15464,0.27052000000000004,1.1859066574,0.10464000000000001,0.030520000000000002,0.109,1.05,0.24,1.0770793843,1.16464,0.030520000000000002,1.1650398276,0.10464000000000001,0.030520000000000002,0.109,1.06,0.0,1.06
2019-04-01 06:00:00,1.3848,0.3564,1.4299272709,0.12480000000000001,0.0364,0.13,1.26,0.32,1.3,1.3948,0.0364,1.3952748833,0.12480000000000001,0.0364,0.13,1.27,0.0,1.27
2019-04-01 06:30:00,1.62768,0.38724000000000003,1.6731099784999999,0.12768000000000002,0.03724,0.133,1.5,0.35000000000000003,1.5402921801,1.63768,0.03724,1.6381033545,0.12768000000000002,0.03724,0.133,1.51,0.0,1.51
2019-04-01 07:00:00,1.7052800000000001,0.38654000000000005,1.7485402626000002,0.12528,0.03654,0.1305,1.58,0.35000000000000003,1.6183015788000001,1.7252800000000001,0.03654,1.7256669001,0.12528,0.03654,0.1305,1.6,0.0,1.6
2019-04-01 07:30:00,1.8656000000000001,0.46080000000000004,1.9216659439,0.1056,0.0308,0.11,1.76,0.43,1.8117670932,1.8856000000000002,0.0308,1.8858515318,0.1056,0.0308,0.11,1.78,0.0,1.78
2019-04-01 08:00:00,1.8671200000000001,0.46416,1.9239494796,0.11712000000000002,0.03416,0.122,1.75,0.43,1.8020543832,1.88712,0.03416,1.887429151,0.11712000000000002,0.03416,0.122,1.77,0.0,1.77
2019-04-01 08:30:00,1.9481600000000001,0.45738000000000006,2.0011306429,0.12816000000000002,0.037380000000000004,0.1335,1.82,0.42,1.8678329690000002,1.9681600000000001,0.037380000000000004,1.9685149352,0.12816000000000002,0.037380000000000004,0.1335,1.8399999999999999,0.0,1.8399999999999999
2019-04-01 09:00:00,1.8608,0.4369,1.9114021686,0.1608,0.046900000000000004,0.1675,1.7000000000000002,0.39,1.7441616898,1.8708,0.046900000000000004,1.8713877872,0.1608,0.046900000000000004,0.1675,1.71,0.0,1.71
2019-04-01 09:30:00,1.74504,0.43522000000000005,1.7984941062000002,0.15504,0.04522,0.1615,1.5899999999999999,0.39,1.637131638,1.7550400000000002,0.04522,1.7556224679999999,0.15504,0.04522,0.1615,1.6,0.0,1.6
2019-04-01 10:00:00,1.75912,0.44516000000000006,1.8145717400999999,0.18912,0.05516000000000001,0.197,1.57,0.39,1.6177144371,1.76912,0.05516000000000001,1.7699797174,0.18912,0.05516000000000001,0.197,1.58,0.0,1.58
2019-04-01 10:30:00,1.4548,0.3239,1.4904208298000001,0.18480000000000002,0.0539,0.1925,1.27,0.27,1.2983836105,1.4748,0.0539,1.4757846218,0.18480000000000002,0.0539,0.1925,1.29,0.0,1.29
2019-04-01 11:00:00,1.4415200000000001,0.32586000000000004,1.4778919615000001,0.19152000000000002,0.05586000000000001,0.1995,1.25,0.27,1.2788275881,1.45152,0.05586000000000001,1.4525944548,0.19152000000000002,0.05586000000000001,0.1995,1.26,0.0,1.26
2019-04-01 11:30:00,1.53688,0.34284000000000003,1.5746553274,0.14688,0.04284,0.153,1.3900000000000001,0.30000000000000004,1.4220056259,1.55688,0.04284,1.5574692934,0.14688,0.04284,0.153,1.4100000000000001,0.0,1.4100000000000001
2019-04-01 12:00:00,1.44592,0.32256,1.4814619806,0.14592000000000002,0.04256,0.152,1.3,0.28,1.3298120168,1.45592,0.04256,1.4565419321,0.14592000000000002,0.04256,0.152,1.31,0.0,1.31
2019-04-01 12:30:00,1.35208,0.32144,1.3897640087,0.14208,0.041440000000000005,0.148,1.21,0.28,1.2419742348,1.36208,0.041440000000000005,1.3627102407,0.14208,0.041440000000000005,0.148,1.22,0.0,1.22
2019-04-01 13:00:00,1.3352,0.3136,1.3715334484000001,0.11520000000000001,0.033600000000000005,0.12,1.22,0.28,1.2517188183,1.3452,0.033600000000000005,1.3456195599,0.11520000000000001,0.033600000000000005,0.12,1.23,0.0,1.23
2019-04-01 13:30:00,1.16368,0.29024,1.1993291458,0.10368000000000001,0.030240000000000003,0.108,1.06,0.26,1.091421092,1.17368,0.030240000000000003,1.1740695039,0.10368000000000001,0.030240000000000003,0.108,1.07,0.0,1.07
2019-04-01 14:00:00,1.096,0.308,1.1384550935,0.096,0.028,0.1,1.0,0.28,1.0384603989,1.106,0.028,1.1063543736,0.096,0.028,0.1,1.01,0.0,1.01
2019-04-01 14:30:00,1.00144,0.31542000000000003,1.0499389744,0.12144,0.03542,0.1265,0.88,0.28,0.9234717104,1.02144,0.03542,1.0220539369,0.12144,0.03542,0.1265,0.9,0.0,0.9
2019-04-01 15:00:00,1.00992,0.31206,1.0570335141,0.10992,0.032060000000000005,0.1145,0.9,0.28,0.9425497334,1.01992,0.032060000000000005,1.02042376,0.10992,0.032060000000000005,0.1145,0.91,0.0,0.91
2019-04-01 15:30:00,0.9349600000000001,0.26478,0.9717297207000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.85,0.24,0.8832326987,0.94496,0.024780000000000003,0.9452848512,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.86,0.0,0.86
2019-04-01 16:00:00,1.05232,0.28526,1.0902984225,0.052320000000000005,0.015260000000000001,0.0545,1.0,0.27,1.0358088627,1.07232,0.015260000000000001,1.0724285757,0.052320000000000005,0.015260000000000001,0.0545,1.02,0.0,1.02
2019-04-01 16:30:00,1.124,0.3045,1.1645154572,0.084,0.0245,0.08750000000000001,1.04,0.28,1.0770329614,1.134,0.0245,1.1342646296,0.084,0.0245,0.08750000000000001,1.05,0.0,1.05
2019-04-01 17:00:00,1.21064,0.30102,1.2475024048,0.14064000000000002,0.04102,0.14650000000000002,1.07,0.26,1.1011357773000001,1.22064,0.04102,1.2213290507,0.14064000000000002,0.04102,0.14650000000000002,1.08,0.0,1.08
2019-04-01 17:30:00,1.28232,0.28276,1.3131252035,0.11232,0.032760000000000004,0.117,1.17,0.25,1.1964113004999999,1.2923200000000001,0.032760000000000004,1.2927351624,0.11232,0.032760000000000004,0.117,1.18,0.0,1.18
2019-04-01 18:00:00,1.16376,0.25318,1.1909817169,0.11376000000000001,0.03318,0.11850000000000001,1.05,0.22,1.0728000746,1.1737600000000001,0.03318,1.1742288746,0.11376000000000001,0.03318,0.11850000000000001,1.06,0.0,1.06
2019-04-01 18:30:00,1.188,0.21150000000000002,1.2066798457,0.108,0.0315,0.1125,1.08,0.18,1.0948972555,1.198,0.0315,1.1984140562,0.108,0.0315,0.1125,1.09,0.0,1.09
2019-04-01 19:00:00,1.20888,0.17134000000000002,1.2209620182,0.038880000000000005,0.011340000000000001,0.0405,1.17,0.16,1.1808894953,1.21888,0.011340000000000001,1.2189327504,0.038880000000000005,0.011340000000000001,0.0405,1.18,0.0,1.18
2019-04-01 19:30:00,1.21152,0.17086,1.2235088271,0.07152,0.02086,0.0745,1.1400000000000001,0.15,1.1498260738,1.22152,0.02086,1.221698101,0.07152,0.02086,0.0745,1.15,0.0,1.15
2019-04-01 20:00:00,1.23232,0.18526,1.2461676653,0.052320000000000005,0.015260000000000001,0.0545,1.18,0.17,1.1921828719,1.24232,0.015260000000000001,1.2424137193,0.052320000000000005,0.015260000000000001,0.0545,1.19,0.0,1.19
2019-04-01 20:30:00,1.28072,0.17646,1.2928193416,0.09072000000000001,0.02646,0.0945,1.19,0.15,1.1994165248,1.29072,0.02646,1.290991189,0.09072000000000001,0.02646,0.0945,1.2,0.0,1.2
2019-04-01 21:00:00,1.2412,0.15660000000000002,1.2510399674000001,0.0912,0.026600000000000002,0.095,1.15,0.13,1.1573245007,1.2512,0.026600000000000002,1.2514827205999999,0.0912,0.026600000000000002,0.095,1.16,0.0,1.16
2019-04-01 21:30:00,1.18456,0.16758,1.1963550685,0.09456,0.027580000000000004,0.0985,1.09,0.14,1.0989540482,1.19456,0.027580000000000004,1.1948783411,0.09456,0.027580000000000004,0.0985,1.1,0.0,1.1
2019-04-01 22:00:00,1.13144,0.19792,1.1486203899,0.06144000000000001,0.017920000000000002,0.064,1.07,0.18,1.0850345617,1.14144,0.017920000000000002,1.1415806586,0.06144000000000001,0.017920000000000002,0.064,1.08,0.0,1.08
2019-04-01 22:30:00,1.134,0.1945,1.1505591032,0.084,0.0245,0.08750000000000001,1.05,0.17,1.063672882,1.1440000000000001,0.0245,1.144262317,0.084,0.0245,0.08750000000000001,1.06,0.0,1.06
2019-04-01 23:00:00,1.03504,0.20772000000000002,1.055677697,0.09504000000000001,0.02772,0.099,0.9400000000000001,0.18,0.9570788891,1.04504,0.02772,1.0454075760000001,0.09504000000000001,0.02772,0.099,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 23:30:00,0.9255200000000001,0.22786,0.9531565716,0.09552000000000001,0.027860000000000003,0.0995,0.8300000000000001,0.2,0.8537564055,0.9355200000000001,0.027860000000000003,0.9359347467,0.09552000000000001,0.027860000000000003,0.0995,0.84,0.0,0.84
2019-04-02 00:00:00,0.8686400000000001,0.20002,0.8913716677,0.06864,0.020020000000000003,0.07150000000000001,0.8,0.18,0.8200000000000001,0.8686400000000001,0.020020000000000003,0.8688706751,0.06864,0.020020000000000003,0.07150000000000001,0.8,0.0,0.8
2019-04-02 00:30:00,0.84216,0.18688000000000002,0.8626456978,0.09216,0.02688,0.096,0.75,0.16,0.7668767828,0.84216,0.02688,0.8425888677000001,0.09216,0.02688,0.096,0.75,0.0,0.75
2019-04-02 01:00:00,0.8280000000000001,0.2015,0.8521656236,0.108,0.0315,0.1125,0.72,0.17,0.7397972695,0.838,0.0315,0.8385918256,0.108,0.0315,0.1125,0.73,0.0,0.73
2019-04-02 01:30:00,0.9046400000000001,0.20052,0.9265968919,0.10464000000000001,0.030520000000000002,0.109,0.8,0.17,0.8178630692000001,0.9046400000000001,0.030520000000000002,0.9051546829,0.10464000000000001,0.030520000000000002,0.109,0.8,0.0,0.8
2019-04-02 02:00:00,1.0168,0.23240000000000002,1.0430206134,0.07680000000000001,0.0224,0.08,0.9400000000000001,0.21,0.9631718434000001,1.0168,0.0224,1.0170467049,0.07680000000000001,0.0224,0.08,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 02:30:00,1.03744,0.23842000000000002,1.0644838421,0.09744000000000001,0.02842,0.1015,0.9400000000000001,0.21,0.9631718434000001,1.03744,0.02842,1.0378292008,0.09744000000000001,0.02842,0.1015,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 03:00:00,1.01424,0.23332000000000003,1.0407309931,0.11424000000000001,0.03332,0.11900000000000001,0.9,0.2,0.9219544457000001,1.01424,0.03332,1.0147871698,0.11424000000000001,0.03332,0.11900000000000001,0.9,0.0,0.9
2019-04-02 03:30:00,1.01992,0.22206,1.0438138962,0.10992,0.032060000000000005,0.1145,0.91,0.19,0.9296235797,1.01992,0.032060000000000005,1.02042376,0.10992,0.032060000000000005,0.1145,0.91,0.0,0.91
2019-04-02 04:00:00,1.03464,0.26052000000000003,1.0669351433,0.10464000000000001,0.030520000000000002,0.109,0.93,0.23,0.958018789,1.03464,0.030520000000000002,1.0350900444,0.10464000000000001,0.030520000000000002,0.109,0.93,0.0,0.93
2019-04-02 04:30:00,1.03792,0.25856,1.0696406873,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.9400000000000001,0.23,0.9677293010000001,1.03792,0.028560000000000002,1.0383128623,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 05:00:00,1.01104,0.25822,1.0434938668,0.13104000000000002,0.038220000000000004,0.1365,0.88,0.22,0.9070832376,1.02104,0.038220000000000004,1.0217550832,0.13104000000000002,0.038220000000000004,0.1365,0.89,0.0,0.89
2019-04-02 05:30:00,1.2181600000000001,0.31738000000000005,1.258826378,0.12816000000000002,0.037380000000000004,0.1335,1.09,0.28,1.1253888217,1.22816,0.037380000000000004,1.2287287129,0.12816000000000002,0.037380000000000004,0.1335,1.1,0.0,1.1