site,time,unit,value
Castle Road,10/11/2023 00:00:00,MW,6.5803009
Castle Road,10/11/2023 00:05:00,MW,6.5436042
Castle Road,10/11/2023 00:10:00,MW,6.446088100000001
Castle Road,10/11/2023 00:15:00,MW,6.3724333
Castle Road,10/11/2023 00:20:00,MW,6.3106755
Castle Road,10/11/2023 00:25:00,MW,6.3072321
Castle Road,10/11/2023 00:30:00,MW,6.3618428
Castle Road,10/11/2023 00:35:00,MW,6.291790600000001
Castle Road,10/11/2023 00:40:00,MW,6.3827236
Castle Road,10/11/2023 00:45:00,MW,6.3814459
Castle Road,10/11/2023 00:50:00,MW,6.2777145999999995
Castle Road,10/11/2023 00:55:00,MW,6.3218084999999995
Castle Road,10/11/2023 01:00:00,MW,6.275697
Castle Road,10/11/2023 01:05:00,MW,6.2313488
Castle Road,10/11/2023 01:10:00,MW,6.205602300000001
Castle Road,10/11/2023 01:15:00,MW,6.1444755
Castle Road,10/11/2023 01:20:00,MW,6.1496457
Castle Road,10/11/2023 01:25:00,MW,6.0630749
Castle Road,10/11/2023 01:30:00,MW,6.134013400000001
Castle Road,10/11/2023 01:35:00,MW,6.1271122
Castle Road,10/11/2023 01:40:00,MW,6.0850343
Castle Road,10/11/2023 01:45:00,MW,6.165077
Castle Road,10/11/2023 01:50:00,MW,6.1912221
Castle Road,10/11/2023 01:55:00,MW,6.2067536
Castle Road,10/11/2023 02:00:00,MW,6.1731341
Castle Road,10/11/2023 02:05:00,MW,6.0913108000000005
Castle Road,10/11/2023 02:10:00,MW,5.9883109999999995
Castle Road,10/11/2023 02:15:00,MW,6.0719018
Castle Road,10/11/2023 02:20:00,MW,6.1017085
Castle Road,10/11/2023 02:25:00,MW,6.1085802000000005
Castle Road,10/11/2023 02:30:00,MW,6.1377725000000005
Castle Road,10/11/2023 02:35:00,MW,6.1091370000000005
Castle Road,10/11/2023 02:40:00,MW,6.1144175999999995
Castle Road,10/11/2023 02:45:00,MW,6.0263013
Castle Road,10/11/2023 02:50:00,MW,5.9776668
Castle Road,10/11/2023 02:55:00,MW,5.9683373
Castle Road,10/11/2023 03:00:00,MW,5.9286528
Castle Road,10/11/2023 03:05:00,MW,5.8839044000000005
Castle Road,10/11/2023 03:10:00,MW,5.8977788
Castle Road,10/11/2023 03:15:00,MW,5.7577233
Castle Road,10/11/2023 03:20:00,MW,5.7269974
Castle Road,10/11/2023 03:25:00,MW,5.7281811000000005
Castle Road,10/11/2023 03:30:00,MW,5.698384
Castle Road,10/11/2023 03:35:00,MW,5.7054446
Castle Road,10/11/2023 03:40:00,MW,5.7030461
Castle Road,10/11/2023 03:45:00,MW,5.6527962
Castle Road,10/11/2023 03:50:00,MW,5.6683774
Castle Road,10/11/2023 03:55:00,MW,5.7437886
Castle Road,10/11/2023 04:00:00,MW,5.714213900000001
Castle Road,10/11/2023 04:05:00,MW,5.6518562
Castle Road,10/11/2023 04:10:00,MW,5.7576525
Castle Road,10/11/2023 04:15:00,MW,5.701946700000001
Castle Road,10/11/2023 04:20:00,MW,5.6695367999999995
Castle Road,10/11/2023 04:25:00,MW,5.6966298
Castle Road,10/11/2023 04:30:00,MW,5.7403025
Castle Road,10/11/2023 04:35:00,MW,5.697490200000001
Castle Road,10/11/2023 04:40:00,MW,5.6574279999999995
Castle Road,10/11/2023 04:45:00,MW,5.634227
Castle Road,10/11/2023 04:50:00,MW,5.6867283
Castle Road,10/11/2023 04:55:00,MW,5.7408464
Castle Road,10/11/2023 05:00:00,MW,5.8087771
Castle Road,10/11/2023 05:05:00,MW,5.7703571
Castle Road,10/11/2023 05:10:00,MW,5.7527035
Castle Road,10/11/2023 05:15:00,MW,5.7607775
Castle Road,10/11/2023 05:20:00,MW,5.8420406
Castle Road,10/11/2023 05:25:00,MW,5.9114106
Castle Road,10/11/2023 05:30:00,MW,6.0531938
Castle Road,10/11/2023 05:35:00,MW,6.0686965
Castle Road,10/11/2023 05:40:00,MW,6.043291099999999
Castle Road,10/11/2023 05:45:00,MW,6.1317671
Castle Road,10/11/2023 05:50:00,MW,6.2045116
Castle Road,10/11/2023 05:55:00,MW,6.3343461
Castle Road,10/11/2023 06:00:00,MW,6.5162451
Castle Road,10/11/2023 06:05:00,MW,6.595444799999999
Castle Road,10/11/2023 06:10:00,MW,6.951782
Castle Road,10/11/2023 06:15:00,MW,7.019292999999999
Castle Road,10/11/2023 06:20:00,MW,7.0952485
Castle Road,10/11/2023 06:25:00,MW,7.18626
Castle Road,10/11/2023 06:30:00,MW,7.141353199999999
Castle Road,10/11/2023 06:35:00,MW,7.2338982000000005
Castle Road,10/11/2023 06:40:00,MW,7.405834199999999
Castle Road,10/11/2023 06:45:00,MW,7.4704611
Castle Road,10/11/2023 06:50:00,MW,7.491296800000001
Castle Road,10/11/2023 06:55:00,MW,7.452997
Castle Road,10/11/2023 07:00:00,MW,7.571092
Castle Road,10/11/2023 07:05:00,MW,7.797777
Castle Road,10/11/2023 07:10:00,MW,7.8296848
Castle Road,10/11/2023 07:15:00,MW,7.9467102999999994
Castle Road,10/11/2023 07:20:00,MW,8.0167293
Castle Road,10/11/2023 07:25:00,MW,8.1017247
Castle Road,10/11/2023 07:30:00,MW,8.2046098
Castle Road,10/11/2023 07:35:00,MW,8.2110081
Castle Road,10/11/2023 07:40:00,MW,8.229105
Castle Road,10/11/2023 07:45:00,MW,8.3506155
Castle Road,10/11/2023 07:50:00,MW,8.5239793
Castle Road,10/11/2023 07:55:00,MW,8.6021067
Castle Road,10/11/2023 08:00:00,MW,8.788548200000001
Castle Road,10/11/2023 08:05:00,MW,9.0146943
Castle Road,10/11/2023 08:10:00,MW,9.3741645
Castle Road,10/11/2023 08:15:00,MW,9.395823
Castle Road,10/11/2023 08:20:00,MW,9.402754
Castle Road,10/11/2023 08:25:00,MW,9.4918174
Castle Road,10/11/2023 08:30:00,MW,9.558725500000001
Castle Road,10/11/2023 08:35:00,MW,9.6742649
Castle Road,10/11/2023 08:40:00,MW,9.8392186
Castle Road,10/11/2023 08:45:00,MW,9.894092
Castle Road,10/11/2023 08:50:00,MW,10.129049
Castle Road,10/11/2023 08:55:00,MW,10.3599055
Castle Road,10/11/2023 09:00:00,MW,10.4625603
Castle Road,10/11/2023 09:05:00,MW,10.3599394
Castle Road,10/11/2023 09:10:00,MW,10.380358300000001
Castle Road,10/11/2023 09:15:00,MW,10.339264700000001
Castle Road,10/11/2023 09:20:00,MW,10.4868556
Castle Road,10/11/2023 09:25:00,MW,10.542353
Castle Road,10/11/2023 09:30:00,MW,10.655047
Castle Road,10/11/2023 09:35:00,MW,10.802596999999999
Castle Road,10/11/2023 09:40:00,MW,10.81211
Castle Road,10/11/2023 09:45:00,MW,10.8096177
Castle Road,10/11/2023 09:50:00,MW,10.6223764
Castle Road,10/11/2023 09:55:00,MW,10.5571396
Castle Road,10/11/2023 10:00:00,MW,10.7922397
Castle Road,10/11/2023 10:05:00,MW,10.8031011
Castle Road,10/11/2023 10:10:00,MW,10.708953300000001
Castle Road,10/11/2023 10:15:00,MW,10.7438837
Castle Road,10/11/2023 10:20:00,MW,10.795229599999999
Castle Road,10/11/2023 10:25:00,MW,10.901038499999999
Castle Road,10/11/2023 10:30:00,MW,10.8433383
Castle Road,10/11/2023 10:35:00,MW,10.850342
Castle Road,10/11/2023 10:40:00,MW,10.773487
Castle Road,10/11/2023 10:45:00,MW,10.9331547
Castle Road,10/11/2023 10:50:00,MW,11.142671
Castle Road,10/11/2023 10:55:00,MW,11.2125684
Castle Road,10/11/2023 11:00:00,MW,11.2804505
Castle Road,10/11/2023 11:05:00,MW,11.4209596
Castle Road,10/11/2023 11:10:00,MW,11.412124
Castle Road,10/11/2023 11:15:00,MW,11.3361091
Castle Road,10/11/2023 11:20:00,MW,11.3811541
Castle Road,10/11/2023 11:25:00,MW,11.369874
Castle Road,10/11/2023 11:30:00,MW,11.263431
Castle Road,10/11/2023 11:35:00,MW,11.34374
Castle Road,10/11/2023 11:40:00,MW,11.2521548
Castle Road,10/11/2023 11:45:00,MW,11.254387600000001
Castle Road,10/11/2023 11:50:00,MW,11.386648600000001
Castle Road,10/11/2023 11:55:00,MW,11.5595131
Castle Road,10/11/2023 12:00:00,MW,11.6425865
Castle Road,10/11/2023 12:05:00,MW,11.5846846
Castle Road,10/11/2023 12:10:00,MW,11.477836700000001
Castle Road,10/11/2023 12:15:00,MW,11.4589744
Castle Road,10/11/2023 12:20:00,MW,11.4709807
Castle Road,10/11/2023 12:25:00,MW,11.6047483
Castle Road,10/11/2023 12:30:00,MW,11.5590626
Castle Road,10/11/2023 12:35:00,MW,11.611437599999999
Castle Road,10/11/2023 12:40:00,MW,11.6000666
Castle Road,10/11/2023 12:45:00,MW,11.5984752
Castle Road,10/11/2023 12:50:00,MW,11.8393047
Castle Road,10/11/2023 12:55:00,MW,11.9378594
Castle Road,10/11/2023 13:00:00,MW,11.713211999999999
Castle Road,10/11/2023 13:05:00,MW,11.765542
Castle Road,10/11/2023 13:10:00,MW,11.6309503
Castle Road,10/11/2023 13:15:00,MW,11.5737455
Castle Road,10/11/2023 13:20:00,MW,11.6659746
Castle Road,10/11/2023 13:25:00,MW,11.7733583
Castle Road,10/11/2023 13:30:00,MW,11.7782765
Castle Road,10/11/2023 13:35:00,MW,11.8420253
Castle Road,10/11/2023 13:40:00,MW,11.9783314
Castle Road,10/11/2023 13:45:00,MW,11.9765646
Castle Road,10/11/2023 13:50:00,MW,11.704797
Castle Road,10/11/2023 13:55:00,MW,11.677424
Castle Road,10/11/2023 14:00:00,MW,11.6238298
Castle Road,10/11/2023 14:05:00,MW,11.7460518
Castle Road,10/11/2023 14:10:00,MW,11.7721886
Castle Road,10/11/2023 14:15:00,MW,11.6405094
Castle Road,10/11/2023 14:20:00,MW,11.6733881
Castle Road,10/11/2023 14:25:00,MW,11.467196000000001
Castle Road,10/11/2023 14:30:00,MW,11.2799749
Castle Road,10/11/2023 14:35:00,MW,11.3213978
Castle Road,10/11/2023 14:40:00,MW,11.3313856
Castle Road,10/11/2023 14:45:00,MW,11.471812
Castle Road,10/11/2023 14:50:00,MW,11.469439099999999
Castle Road,10/11/2023 14:55:00,MW,11.4335836
Castle Road,10/11/2023 15:00:00,MW,11.3390576
Castle Road,10/11/2023 15:05:00,MW,11.2185073
Castle Road,10/11/2023 15:10:00,MW,11.1884613
Castle Road,10/11/2023 15:15:00,MW,11.2626993
Castle Road,10/11/2023 15:20:00,MW,11.4900804
Castle Road,10/11/2023 15:25:00,MW,11.4356626
Castle Road,10/11/2023 15:30:00,MW,11.2344603
Castle Road,10/11/2023 15:35:00,MW,11.16715
Castle Road,10/11/2023 15:40:00,MW,11.2110214
Castle Road,10/11/2023 15:45:00,MW,11.1875109
Castle Road,10/11/2023 15:50:00,MW,11.273975
Castle Road,10/11/2023 15:55:00,MW,11.2630833
Castle Road,10/11/2023 16:00:00,MW,11.145247699999999
Castle Road,10/11/2023 16:05:00,MW,11.0589643
Castle Road,10/11/2023 16:10:00,MW,11.030377399999999
Castle Road,10/11/2023 16:15:00,MW,11.1894627
Castle Road,10/11/2023 16:20:00,MW,11.1260348
Castle Road,10/11/2023 16:25:00,MW,11.1814074
Castle Road,10/11/2023 16:30:00,MW,10.9974795
Castle Road,10/11/2023 16:35:00,MW,11.054547
Castle Road,10/11/2023 16:40:00,MW,11.1406569
Castle Road,10/11/2023 16:45:00,MW,11.255742000000001
Castle Road,10/11/2023 16:50:00,MW,11.416429
Castle Road,10/11/2023 16:55:00,MW,11.434568500000001
Castle Road,10/11/2023 17:00:00,MW,11.450322
Castle Road,10/11/2023 17:05:00,MW,11.303171299999999
Castle Road,10/11/2023 17:10:00,MW,11.125865
Castle Road,10/11/2023 17:15:00,MW,11.1431451
Castle Road,10/11/2023 17:20:00,MW,11.0726725
Castle Road,10/11/2023 17:25:00,MW,10.9508117
Castle Road,10/11/2023 17:30:00,MW,11.004567999999999
Castle Road,10/11/2023 17:35:00,MW,11.0141717
Castle Road,10/11/2023 17:40:00,MW,11.159022700000001
Castle Road,10/11/2023 17:45:00,MW,11.104319400000001
Castle Road,10/11/2023 17:50:00,MW,10.8329452
Castle Road,10/11/2023 17:55:00,MW,10.7796965
Castle Road,10/11/2023 18:00:00,MW,10.6475215
Castle Road,10/11/2023 18:05:00,MW,10.4605195
Castle Road,10/11/2023 18:10:00,MW,10.5535885
Castle Road,10/11/2023 18:15:00,MW,10.654171999999999
Castle Road,10/11/2023 18:20:00,MW,10.574670600000001
Castle Road,10/11/2023 18:25:00,MW,10.505763
Castle Road,10/11/2023 18:30:00,MW,10.4295755
Castle Road,10/11/2023 18:35:00,MW,10.2392865
Castle Road,10/11/2023 18:40:00,MW,10.280840399999999
Castle Road,10/11/2023 18:45:00,MW,10.2600607
Castle Road,10/11/2023 18:50:00,MW,10.2652333
Castle Road,10/11/2023 18:55:00,MW,10.255037
Castle Road,10/11/2023 19:00:00,MW,10.478818
Castle Road,10/11/2023 19:05:00,MW,10.307677
Castle Road,10/11/2023 19:10:00,MW,10.3548563
Castle Road,10/11/2023 19:15:00,MW,10.3267267
Castle Road,10/11/2023 19:20:00,MW,10.342735699999999
Castle Road,10/11/2023 19:25:00,MW,10.2146014
Castle Road,10/11/2023 19:30:00,MW,10.1481426
Castle Road,10/11/2023 19:35:00,MW,9.7754869
Castle Road,10/11/2023 19:40:00,MW,9.4964909
Castle Road,10/11/2023 19:45:00,MW,9.5190521
Castle Road,10/11/2023 19:50:00,MW,9.6577685
Castle Road,10/11/2023 19:55:00,MW,9.5204946
Castle Road,10/11/2023 20:00:00,MW,9.438908099999999
Castle Road,10/11/2023 20:05:00,MW,9.372472
Castle Road,10/11/2023 20:10:00,MW,9.3115974
Castle Road,10/11/2023 20:15:00,MW,9.2083239
Castle Road,10/11/2023 20:20:00,MW,9.1600473
Castle Road,10/11/2023 20:25:00,MW,9.1393118
Castle Road,10/11/2023 20:30:00,MW,9.079943100000001
Castle Road,10/11/2023 20:35:00,MW,9.089051000000001
Castle Road,10/11/2023 20:40:00,MW,9.124372000000001
Castle Road,10/11/2023 20:45:00,MW,9.1195064
Castle Road,10/11/2023 20:50:00,MW,9.154895
Castle Road,10/11/2023 20:55:00,MW,9.0507863
Castle Road,10/11/2023 21:00:00,MW,9.0034487
Castle Road,10/11/2023 21:05:00,MW,8.948238400000001
Castle Road,10/11/2023 21:10:00,MW,8.7889973
Castle Road,10/11/2023 21:15:00,MW,8.6500592
Castle Road,10/11/2023 21:20:00,MW,8.6296283
Castle Road,10/11/2023 21:25:00,MW,8.5705463
Castle Road,10/11/2023 21:30:00,MW,8.3275534
Castle Road,10/11/2023 21:35:00,MW,8.1608739
Castle Road,10/11/2023 21:40:00,MW,8.0804184
Castle Road,10/11/2023 21:45:00,MW,7.953326000000001
Castle Road,10/11/2023 21:50:00,MW,7.9464253
Castle Road,10/11/2023 21:55:00,MW,8.0040657
Castle Road,10/11/2023 22:00:00,MW,7.849468700000001
Castle Road,10/11/2023 22:05:00,MW,7.8314625
Castle Road,10/11/2023 22:10:00,MW,7.7994126999999995
Castle Road,10/11/2023 22:15:00,MW,7.753106
Castle Road,10/11/2023 22:20:00,MW,7.6624685999999995
Castle Road,10/11/2023 22:25:00,MW,7.5303838
Castle Road,10/11/2023 22:30:00,MW,7.4082748
Castle Road,10/11/2023 22:35:00,MW,7.4881418
Castle Road,10/11/2023 22:40:00,MW,7.400603
Castle Road,10/11/2023 22:45:00,MW,7.3073228
Castle Road,10/11/2023 22:50:00,MW,7.305852700000001
Castle Road,10/11/2023 22:55:00,MW,7.260652799999999
Castle Road,10/11/2023 23:00:00,MW,7.0726931
Castle Road,10/11/2023 23:05:00,MW,7.010134
Castle Road,10/11/2023 23:10:00,MW,6.9534423
Castle Road,10/11/2023 23:15:00,MW,6.9243176
Castle Road,10/11/2023 23:20:00,MW,6.9489975
Castle Road,10/11/2023 23:25:00,MW,6.829128799999999
Castle Road,10/11/2023 23:30:00,MW,6.8235466
Castle Road,10/11/2023 23:35:00,MW,6.8311236
Castle Road,10/11/2023 23:40:00,MW,6.8015291
Castle Road,10/11/2023 23:45:00,MW,6.7303161
Castle Road,10/11/2023 23:50:00,MW,6.6910398
Castle Road,10/11/2023 23:55:00,MW,6.6403482
