site,time,unit,value
Cranwell,10/11/2023 00:00:00,MW,-2.45226319
Cranwell,10/11/2023 00:05:00,MW,-2.49655885
Cranwell,10/11/2023 00:10:00,MW,-2.55403208
Cranwell,10/11/2023 00:15:00,MW,-2.61017831
Cranwell,10/11/2023 00:20:00,MW,-2.691810515
Cranwell,10/11/2023 00:25:00,MW,-2.948819705
Cranwell,10/11/2023 00:30:00,MW,-2.9997055
Cranwell,10/11/2023 00:35:00,MW,-2.98842089
Cranwell,10/11/2023 00:40:00,MW,-2.93347805
Cranwell,10/11/2023 00:45:00,MW,-2.969004921
Cranwell,10/11/2023 00:50:00,MW,-2.848529406
Cranwell,10/11/2023 00:55:00,MW,-3.01558719
Cranwell,10/11/2023 01:00:00,MW,-2.95877227
Cranwell,10/11/2023 01:05:00,MW,-2.924313056
Cranwell,10/11/2023 01:10:00,MW,-2.8552791159999997
Cranwell,10/11/2023 01:15:00,MW,-2.8413428
Cranwell,10/11/2023 01:20:00,MW,-2.8050572999999996
Cranwell,10/11/2023 01:25:00,MW,-2.8050963799999997
Cranwell,10/11/2023 01:30:00,MW,-2.7505334809999997
Cranwell,10/11/2023 01:35:00,MW,-2.863053282
Cranwell,10/11/2023 01:40:00,MW,-2.78589748
Cranwell,10/11/2023 01:45:00,MW,-2.606047442
Cranwell,10/11/2023 01:50:00,MW,-2.37032133
Cranwell,10/11/2023 01:55:00,MW,-2.324572152
Cranwell,10/11/2023 02:00:00,MW,-2.452449573
Cranwell,10/11/2023 02:05:00,MW,-2.350221596
Cranwell,10/11/2023 02:10:00,MW,-2.37899312
Cranwell,10/11/2023 02:15:00,MW,-2.39260934
Cranwell,10/11/2023 02:20:00,MW,-2.23008476
Cranwell,10/11/2023 02:25:00,MW,-2.259549383
Cranwell,10/11/2023 02:30:00,MW,-2.217592403
Cranwell,10/11/2023 02:35:00,MW,-2.338086826
Cranwell,10/11/2023 02:40:00,MW,-2.33601965
Cranwell,10/11/2023 02:45:00,MW,-2.52113517
Cranwell,10/11/2023 02:50:00,MW,-2.63113639
Cranwell,10/11/2023 02:55:00,MW,-2.847547748
Cranwell,10/11/2023 03:00:00,MW,-2.8501545200000002
Cranwell,10/11/2023 03:05:00,MW,-2.77260754
Cranwell,10/11/2023 03:10:00,MW,-2.75958274
Cranwell,10/11/2023 03:15:00,MW,-2.693364645
Cranwell,10/11/2023 03:20:00,MW,-2.72068473
Cranwell,10/11/2023 03:25:00,MW,-2.6566591500000003
Cranwell,10/11/2023 03:30:00,MW,-2.636081224
Cranwell,10/11/2023 03:35:00,MW,-2.73697697
Cranwell,10/11/2023 03:40:00,MW,-2.8201140860000002
Cranwell,10/11/2023 03:45:00,MW,-2.9387751939999998
Cranwell,10/11/2023 03:50:00,MW,-2.885198964
Cranwell,10/11/2023 03:55:00,MW,-2.8907466559999997
Cranwell,10/11/2023 04:00:00,MW,-3.01335874
Cranwell,10/11/2023 04:05:00,MW,-2.9359390100000002
Cranwell,10/11/2023 04:10:00,MW,-2.932775472
Cranwell,10/11/2023 04:15:00,MW,-2.95310378
Cranwell,10/11/2023 04:20:00,MW,-2.8917632280000003
Cranwell,10/11/2023 04:25:00,MW,-2.61046538
Cranwell,10/11/2023 04:30:00,MW,-2.5423296329999996
Cranwell,10/11/2023 04:35:00,MW,-2.7019437902599996
Cranwell,10/11/2023 04:40:00,MW,-2.3026003100000003
Cranwell,10/11/2023 04:45:00,MW,-2.4656287640000003
Cranwell,10/11/2023 04:50:00,MW,-2.3423876139999997
Cranwell,10/11/2023 04:55:00,MW,-2.32854257
Cranwell,10/11/2023 05:00:00,MW,-2.5991062449999998
Cranwell,10/11/2023 05:05:00,MW,-2.565927486
Cranwell,10/11/2023 05:10:00,MW,-2.5007867999999998
Cranwell,10/11/2023 05:15:00,MW,-2.23664402
Cranwell,10/11/2023 05:20:00,MW,-2.4008007659999997
Cranwell,10/11/2023 05:25:00,MW,-2.331627053
Cranwell,10/11/2023 05:30:00,MW,-2.229694608
Cranwell,10/11/2023 05:35:00,MW,-2.367331658
Cranwell,10/11/2023 05:40:00,MW,-2.3513653505
Cranwell,10/11/2023 05:45:00,MW,-2.310925455
Cranwell,10/11/2023 05:50:00,MW,-2.35789556
Cranwell,10/11/2023 05:55:00,MW,-2.2663109660000003
Cranwell,10/11/2023 06:00:00,MW,-2.20610427
Cranwell,10/11/2023 06:05:00,MW,-2.50093128
Cranwell,10/11/2023 06:10:00,MW,-2.4197027799999997
Cranwell,10/11/2023 06:15:00,MW,-2.63580639
Cranwell,10/11/2023 06:20:00,MW,-2.76756379
Cranwell,10/11/2023 06:25:00,MW,-2.656608779
Cranwell,10/11/2023 06:30:00,MW,-2.86749186
Cranwell,10/11/2023 06:35:00,MW,-2.898349154
Cranwell,10/11/2023 06:40:00,MW,-3.029644658
Cranwell,10/11/2023 06:45:00,MW,-3.2417388139999996
Cranwell,10/11/2023 06:50:00,MW,-3.03283957
Cranwell,10/11/2023 06:55:00,MW,-3.1218509240000003
Cranwell,10/11/2023 07:00:00,MW,-3.18059948
Cranwell,10/11/2023 07:05:00,MW,-3.441709835
Cranwell,10/11/2023 07:10:00,MW,-3.486805986
Cranwell,10/11/2023 07:15:00,MW,-3.63357945
Cranwell,10/11/2023 07:20:00,MW,-3.6800471040000002
Cranwell,10/11/2023 07:25:00,MW,-3.7952680599999997
Cranwell,10/11/2023 07:30:00,MW,-3.722567815
Cranwell,10/11/2023 07:35:00,MW,-3.48789777
Cranwell,10/11/2023 07:40:00,MW,-3.577653725
Cranwell,10/11/2023 07:45:00,MW,-3.54484318
Cranwell,10/11/2023 07:50:00,MW,-3.5715418359999997
Cranwell,10/11/2023 07:55:00,MW,-3.61706749
Cranwell,10/11/2023 08:00:00,MW,-3.71646816
Cranwell,10/11/2023 08:05:00,MW,-3.75873554
Cranwell,10/11/2023 08:10:00,MW,-3.817587041
Cranwell,10/11/2023 08:15:00,MW,-3.927699413
Cranwell,10/11/2023 08:20:00,MW,-3.86754677
Cranwell,10/11/2023 08:25:00,MW,-3.8942561359999996
Cranwell,10/11/2023 08:30:00,MW,-3.43112175
Cranwell,10/11/2023 08:35:00,MW,-3.57704785
Cranwell,10/11/2023 08:40:00,MW,-3.7041802560000003
Cranwell,10/11/2023 08:45:00,MW,-3.767382937
Cranwell,10/11/2023 08:50:00,MW,-3.428189556
Cranwell,10/11/2023 08:55:00,MW,-3.112724152
Cranwell,10/11/2023 09:00:00,MW,-3.0848156529999997
Cranwell,10/11/2023 09:05:00,MW,-3.0307035630000003
Cranwell,10/11/2023 09:10:00,MW,-3.043150677
Cranwell,10/11/2023 09:15:00,MW,-2.952645794
Cranwell,10/11/2023 09:20:00,MW,-3.011387707
Cranwell,10/11/2023 09:25:00,MW,-2.93366265
Cranwell,10/11/2023 09:30:00,MW,-2.95530471
Cranwell,10/11/2023 09:35:00,MW,-3.2482483799999997
Cranwell,10/11/2023 09:40:00,MW,-3.5689648910000003
Cranwell,10/11/2023 09:45:00,MW,-3.738492482
Cranwell,10/11/2023 09:50:00,MW,-3.558583472
Cranwell,10/11/2023 09:55:00,MW,-3.832608963
Cranwell,10/11/2023 10:00:00,MW,-3.99045395
Cranwell,10/11/2023 10:05:00,MW,-3.974591863
Cranwell,10/11/2023 10:10:00,MW,-4.417053650000001
Cranwell,10/11/2023 10:15:00,MW,-4.5714873
Cranwell,10/11/2023 10:20:00,MW,-4.45694065
Cranwell,10/11/2023 10:25:00,MW,-4.302663460000001
Cranwell,10/11/2023 10:30:00,MW,-4.3789741719999995
Cranwell,10/11/2023 10:35:00,MW,-4.192396295
Cranwell,10/11/2023 10:40:00,MW,-4.17382234
Cranwell,10/11/2023 10:45:00,MW,-4.1971541100000005
Cranwell,10/11/2023 10:50:00,MW,-4.215210633
Cranwell,10/11/2023 10:55:00,MW,-4.338126128
Cranwell,10/11/2023 11:00:00,MW,-4.27562497
Cranwell,10/11/2023 11:05:00,MW,-4.38355111
Cranwell,10/11/2023 11:10:00,MW,-4.49386186
Cranwell,10/11/2023 11:15:00,MW,-4.226746
Cranwell,10/11/2023 11:20:00,MW,-3.964681354
Cranwell,10/11/2023 11:25:00,MW,-4.317756367
Cranwell,10/11/2023 11:30:00,MW,-4.348831716
Cranwell,10/11/2023 11:35:00,MW,-4.239006754999999
Cranwell,10/11/2023 11:40:00,MW,-4.302544896000001
Cranwell,10/11/2023 11:45:00,MW,-4.31681043
Cranwell,10/11/2023 11:50:00,MW,-4.45152577
Cranwell,10/11/2023 11:55:00,MW,-4.37150251
Cranwell,10/11/2023 12:00:00,MW,-4.4182694499999995
Cranwell,10/11/2023 12:05:00,MW,-4.5414327949999995
Cranwell,10/11/2023 12:10:00,MW,-4.42287394
Cranwell,10/11/2023 12:15:00,MW,-4.35683725
Cranwell,10/11/2023 12:20:00,MW,-4.2764294750000005
Cranwell,10/11/2023 12:25:00,MW,-4.341711709999999
Cranwell,10/11/2023 12:30:00,MW,-4.34288764
Cranwell,10/11/2023 12:35:00,MW,-4.245147456
Cranwell,10/11/2023 12:40:00,MW,-4.413300274
Cranwell,10/11/2023 12:45:00,MW,-4.380239496
Cranwell,10/11/2023 12:50:00,MW,-4.12233075
Cranwell,10/11/2023 12:55:00,MW,-3.745496697
Cranwell,10/11/2023 13:00:00,MW,-3.520172104
Cranwell,10/11/2023 13:05:00,MW,-3.482421402
Cranwell,10/11/2023 13:10:00,MW,-3.4108518
Cranwell,10/11/2023 13:15:00,MW,-3.4060953835
Cranwell,10/11/2023 13:20:00,MW,-3.3303595892
Cranwell,10/11/2023 13:25:00,MW,-3.668466454
Cranwell,10/11/2023 13:30:00,MW,-4.062265519
Cranwell,10/11/2023 13:35:00,MW,-4.086198523
Cranwell,10/11/2023 13:40:00,MW,-4.420170919
Cranwell,10/11/2023 13:45:00,MW,-4.547745435
Cranwell,10/11/2023 13:50:00,MW,-4.564573455
Cranwell,10/11/2023 13:55:00,MW,-4.49145666
Cranwell,10/11/2023 14:00:00,MW,-4.50813037
Cranwell,10/11/2023 14:05:00,MW,-4.382782069999999
Cranwell,10/11/2023 14:10:00,MW,-4.017906315
Cranwell,10/11/2023 14:15:00,MW,-3.76590105
Cranwell,10/11/2023 14:20:00,MW,-4.0248346963
Cranwell,10/11/2023 14:25:00,MW,-4.191966515
Cranwell,10/11/2023 14:30:00,MW,-4.434806434
Cranwell,10/11/2023 14:35:00,MW,-4.4340436500000004
Cranwell,10/11/2023 14:40:00,MW,-4.482239173
Cranwell,10/11/2023 14:45:00,MW,-4.511118892
Cranwell,10/11/2023 14:50:00,MW,-4.370661627
Cranwell,10/11/2023 14:55:00,MW,-4.387239161
Cranwell,10/11/2023 15:00:00,MW,-4.2489510656
Cranwell,10/11/2023 15:05:00,MW,-4.220622685
Cranwell,10/11/2023 15:10:00,MW,-4.199023304000001
Cranwell,10/11/2023 15:15:00,MW,-4.151182023
Cranwell,10/11/2023 15:20:00,MW,-4.153216342
Cranwell,10/11/2023 15:25:00,MW,-4.198632062000001
Cranwell,10/11/2023 15:30:00,MW,-4.26640698
Cranwell,10/11/2023 15:35:00,MW,-4.3221209
Cranwell,10/11/2023 15:40:00,MW,-4.40988882
Cranwell,10/11/2023 15:45:00,MW,-4.4560929400000004
Cranwell,10/11/2023 15:50:00,MW,-4.277829254
Cranwell,10/11/2023 15:55:00,MW,-4.3418649700000005
Cranwell,10/11/2023 16:00:00,MW,-4.30935434
Cranwell,10/11/2023 16:05:00,MW,-4.314507447
Cranwell,10/11/2023 16:10:00,MW,-3.858539808
Cranwell,10/11/2023 16:15:00,MW,-4.37644488
Cranwell,10/11/2023 16:20:00,MW,-4.33687195
Cranwell,10/11/2023 16:25:00,MW,-4.35022692
Cranwell,10/11/2023 16:30:00,MW,-4.17272164
Cranwell,10/11/2023 16:35:00,MW,-3.71859711
Cranwell,10/11/2023 16:40:00,MW,-3.341317357
Cranwell,10/11/2023 16:45:00,MW,-3.2626485400000003
Cranwell,10/11/2023 16:50:00,MW,-3.332442694
Cranwell,10/11/2023 16:55:00,MW,-3.4508986430000004
Cranwell,10/11/2023 17:00:00,MW,-3.7014695
Cranwell,10/11/2023 17:05:00,MW,-3.73491394
Cranwell,10/11/2023 17:10:00,MW,-3.6257425
Cranwell,10/11/2023 17:15:00,MW,-3.522942273
Cranwell,10/11/2023 17:20:00,MW,-3.445164132
Cranwell,10/11/2023 17:25:00,MW,-3.424802513
Cranwell,10/11/2023 17:30:00,MW,-3.40067059
Cranwell,10/11/2023 17:35:00,MW,-3.41656627
Cranwell,10/11/2023 17:40:00,MW,-3.62908015
Cranwell,10/11/2023 17:45:00,MW,-3.7718108360000002
Cranwell,10/11/2023 17:50:00,MW,-3.7153432960000004
Cranwell,10/11/2023 17:55:00,MW,-3.844876122
Cranwell,10/11/2023 18:00:00,MW,-3.8195455700000003
Cranwell,10/11/2023 18:05:00,MW,-3.8324690672000004
Cranwell,10/11/2023 18:10:00,MW,-3.7379787017
Cranwell,10/11/2023 18:15:00,MW,-3.749223937
Cranwell,10/11/2023 18:20:00,MW,-3.768818771
Cranwell,10/11/2023 18:25:00,MW,-4.026886007000001
Cranwell,10/11/2023 18:30:00,MW,-4.12958084
Cranwell,10/11/2023 18:35:00,MW,-4.042582977
Cranwell,10/11/2023 18:40:00,MW,-4.0048675099999995
Cranwell,10/11/2023 18:45:00,MW,-4.096997124
Cranwell,10/11/2023 18:50:00,MW,-3.688945297
Cranwell,10/11/2023 18:55:00,MW,-3.6428297300000003
Cranwell,10/11/2023 19:00:00,MW,-3.7531480960000003
Cranwell,10/11/2023 19:05:00,MW,-4.113826602
Cranwell,10/11/2023 19:10:00,MW,-4.30145776
Cranwell,10/11/2023 19:15:00,MW,-4.283693263
Cranwell,10/11/2023 19:20:00,MW,-4.2520066839999995
Cranwell,10/11/2023 19:25:00,MW,-4.2766365109999995
Cranwell,10/11/2023 19:30:00,MW,-4.229263897
Cranwell,10/11/2023 19:35:00,MW,-4.00268627
Cranwell,10/11/2023 19:40:00,MW,-3.69881815
Cranwell,10/11/2023 19:45:00,MW,-3.67857873
Cranwell,10/11/2023 19:50:00,MW,-3.568156502
Cranwell,10/11/2023 19:55:00,MW,-3.641649945
Cranwell,10/11/2023 20:00:00,MW,-3.674651885
Cranwell,10/11/2023 20:05:00,MW,-3.726615467
Cranwell,10/11/2023 20:10:00,MW,-4.021041035
Cranwell,10/11/2023 20:15:00,MW,-4.020412415
Cranwell,10/11/2023 20:20:00,MW,-3.9019489320000003
Cranwell,10/11/2023 20:25:00,MW,-3.84968275
Cranwell,10/11/2023 20:30:00,MW,-3.591176382
Cranwell,10/11/2023 20:35:00,MW,-3.856390465
Cranwell,10/11/2023 20:40:00,MW,-4.05843492
Cranwell,10/11/2023 20:45:00,MW,-3.85370797
Cranwell,10/11/2023 20:50:00,MW,-3.7635564269999997
Cranwell,10/11/2023 20:55:00,MW,-3.6061466519999996
Cranwell,10/11/2023 21:00:00,MW,-3.5869966
Cranwell,10/11/2023 21:05:00,MW,-3.70508645
Cranwell,10/11/2023 21:10:00,MW,-3.651780316
Cranwell,10/11/2023 21:15:00,MW,-3.64456609
Cranwell,10/11/2023 21:20:00,MW,-3.5158894800000002
Cranwell,10/11/2023 21:25:00,MW,-3.64986956
Cranwell,10/11/2023 21:30:00,MW,-3.81119524
Cranwell,10/11/2023 21:35:00,MW,-3.710775645
Cranwell,10/11/2023 21:40:00,MW,-3.462173234
Cranwell,10/11/2023 21:45:00,MW,-3.393204503
Cranwell,10/11/2023 21:50:00,MW,-3.2190959799999996
Cranwell,10/11/2023 21:55:00,MW,-3.104162874
Cranwell,10/11/2023 22:00:00,MW,-2.946409154
Cranwell,10/11/2023 22:05:00,MW,-2.8120035800000003
Cranwell,10/11/2023 22:10:00,MW,-2.8832700329999996
Cranwell,10/11/2023 22:15:00,MW,-2.919826333
Cranwell,10/11/2023 22:20:00,MW,-2.88900334
Cranwell,10/11/2023 22:25:00,MW,-2.95870803
Cranwell,10/11/2023 22:30:00,MW,-3.08023743
Cranwell,10/11/2023 22:35:00,MW,-3.34320916
Cranwell,10/11/2023 22:40:00,MW,-3.3182401699999997
Cranwell,10/11/2023 22:45:00,MW,-3.451438964
Cranwell,10/11/2023 22:50:00,MW,-3.447131981
Cranwell,10/11/2023 22:55:00,MW,-3.6499220930000003
Cranwell,10/11/2023 23:00:00,MW,-3.843203402
Cranwell,10/11/2023 23:05:00,MW,-3.772291917
Cranwell,10/11/2023 23:10:00,MW,-3.907461825
Cranwell,10/11/2023 23:15:00,MW,-3.86975833
Cranwell,10/11/2023 23:20:00,MW,-3.38938084
Cranwell,10/11/2023 23:25:00,MW,-3.34665776
Cranwell,10/11/2023 23:30:00,MW,-3.73044266
Cranwell,10/11/2023 23:35:00,MW,-3.614412286
Cranwell,10/11/2023 23:40:00,MW,-3.364126475
Cranwell,10/11/2023 23:45:00,MW,-3.6843204480000002
Cranwell,10/11/2023 23:50:00,MW,-3.28033672
Cranwell,10/11/2023 23:55:00,MW,-3.05569146
