Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Gen_MW,T1N_Gen_MVAr,T1N_Gen_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Gen_MW,T2S_Gen_MVAr,T2S_Gen_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2019-03-31 00:30:00,1.64064,0.47852000000000006,1.709,0.018240000000000003,0.00532,0.019,1.6224,0.4732,1.69,3.28992,0.9595600000000001,3.427,0.62112,0.18116000000000002,0.647,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 01:00:00,1.6444800000000002,0.47964000000000007,1.713,0.022080000000000002,0.00644,0.023,1.6224,0.4732,1.69,3.5712,1.0416,3.7199999999999998,0.624,0.182,0.65,2.9472,0.8596,3.07
2019-03-31 01:30:00,0.03744,0.010920000000000001,0.039,0.03456,0.01008,0.036000000000000004,0.00288,0.00084,0.003,0.7104,0.20720000000000002,0.74,0.70752,0.20636000000000002,0.737,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.03552,0.010360000000000001,0.037,0.03264,0.00952,0.034,0.00288,0.00084,0.003,0.67296,0.19628,0.7010000000000001,0.67008,0.19544,0.6980000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.5648,0.45640000000000003,1.63,0.019200000000000002,0.0056,0.02,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.64992,1.06456,3.802,0.62592,0.18256000000000003,0.652,3.024,0.882,3.15
2019-03-31 03:00:00,1.66656,0.48608,1.736,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6416,0.4788,1.71,3.45504,1.00772,3.599,0.6326400000000001,0.18452000000000002,0.659,2.8224,0.8232,2.94
2019-03-31 03:30:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.024,0.007,0.025,1.7088,0.4984,1.78,3.38112,0.98616,3.5220000000000002,0.6931200000000001,0.20216,0.722,2.688,0.784,2.8
2019-03-31 04:00:00,1.6147200000000002,0.47096000000000005,1.682,0.030720000000000004,0.008960000000000001,0.032,1.584,0.462,1.65,3.29664,0.96152,3.434,0.66624,0.19432000000000002,0.6940000000000001,2.6304,0.7672,2.74
2019-03-31 04:30:00,1.58112,0.46116,1.647,0.025920000000000002,0.007560000000000001,0.027,1.5552000000000001,0.4536,1.62,3.05952,0.89236,3.187,0.62112,0.18116000000000002,0.647,2.4384,0.7112,2.54
2019-03-31 05:00:00,1.5734400000000002,0.45892000000000005,1.639,0.018240000000000003,0.00532,0.019,1.5552000000000001,0.4536,1.62,2.93568,0.8562400000000001,3.058,0.6220800000000001,0.18144000000000002,0.648,2.3136,0.6748000000000001,2.41
2019-03-31 05:30:00,1.5907200000000001,0.46396000000000004,1.657,0.03552,0.010360000000000001,0.037,1.5552000000000001,0.4536,1.62,2.98752,0.87136,3.112,0.7123200000000001,0.20776000000000003,0.742,2.2752,0.6636000000000001,2.37
2019-03-31 06:00:00,1.3104,0.38220000000000004,1.365,0.0432,0.0126,0.045,1.2671999999999999,0.36960000000000004,1.32,3.27552,0.9553600000000001,3.412,0.64512,0.18816000000000002,0.672,2.6304,0.7672,2.74
2019-03-31 06:30:00,1.39104,0.40572,1.449,0.027840000000000004,0.00812,0.029,1.3632,0.3976,1.42,3.20352,0.9343600000000001,3.337,0.6307200000000001,0.18396,0.657,2.5728,0.7504000000000001,2.68
2019-03-31 07:00:00,1.64256,0.47908000000000006,1.7109999999999999,0.039360000000000006,0.01148,0.041,1.6032000000000002,0.4676,1.67,3.26592,0.9525600000000001,3.402,0.6163200000000001,0.17976,0.642,2.6496,0.7728,2.76
2019-03-31 07:30:00,2.20704,0.6437200000000001,2.299,0.03744,0.010920000000000001,0.039,2.1696,0.6328,2.26,3.12576,0.91168,3.2560000000000002,0.6873600000000001,0.20048000000000002,0.716,2.4384,0.7112,2.54
2019-03-31 08:00:00,2.8272,0.8246,2.9450000000000003,0.0528,0.0154,0.055,2.7744,0.8092,2.89,3.02976,0.88368,3.156,0.67776,0.19768000000000002,0.706,2.352,0.686,2.45
2019-03-31 08:30:00,3.11136,0.9074800000000001,3.241,0.07776000000000001,0.022680000000000002,0.081,3.0336,0.8848,3.16,3.3216,0.9688,3.46,0.6816,0.1988,0.71,2.64,0.77,2.75
2019-03-31 09:00:00,3.4896000000000003,1.0178,3.635,0.0816,0.0238,0.085,3.408,0.994,3.55,3.31584,0.9671200000000001,3.454,0.6758400000000001,0.19712000000000002,0.704,2.64,0.77,2.75
2019-03-31 09:30:00,3.7296,1.0878,3.885,0.0816,0.0238,0.085,3.648,1.064,3.8,3.48768,1.01724,3.633,0.75168,0.21924000000000002,0.783,2.7359999999999998,0.798,2.85
2019-03-31 10:00:00,3.87264,1.12952,4.034,0.08064,0.023520000000000003,0.084,3.792,1.106,3.95,3.48192,1.01556,3.627,0.70752,0.20636000000000002,0.737,2.7744,0.8092,2.89
2019-03-31 10:30:00,3.92256,1.14408,4.086,0.07296000000000001,0.02128,0.076,3.8496,1.1228,4.01,3.47232,1.01276,3.617,0.6787200000000001,0.19796000000000002,0.707,2.7936,0.8148000000000001,2.91
2019-03-31 11:00:00,3.78816,1.10488,3.946,0.07296000000000001,0.02128,0.076,3.7152000000000003,1.0836000000000001,3.87,3.6288,1.0584,3.7800000000000002,0.672,0.196,0.7000000000000001,2.9568000000000003,0.8624,3.08
2019-03-31 11:30:00,3.73632,1.08976,3.892,0.07872000000000001,0.02296,0.082,3.6576,1.0668,3.81,4.00224,1.1673200000000001,4.169,0.73824,0.21532,0.769,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 12:00:00,3.60384,1.05112,3.754,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.504,1.022,3.65,4.06848,1.1866400000000001,4.238,0.68928,0.20104000000000002,0.718,3.3792,0.9856,3.52
2019-03-31 12:30:00,3.85344,1.12392,4.014,0.09024,0.026320000000000003,0.094,3.7632,1.0976,3.92,3.8227200000000003,1.11496,3.982,0.6547200000000001,0.19096000000000002,0.682,3.168,0.924,3.3
2019-03-31 13:00:00,3.51648,1.02564,3.6630000000000003,0.08928000000000001,0.02604,0.093,3.4272,0.9996,3.5700000000000003,3.71616,1.08388,3.871,0.63456,0.18508000000000002,0.661,3.0816,0.8988,3.21
2019-03-31 13:30:00,3.44736,1.00548,3.591,0.07776000000000001,0.022680000000000002,0.081,3.3696,0.9828,3.51,3.54624,1.03432,3.694,0.70464,0.20552,0.734,2.8416,0.8288000000000001,2.96
2019-03-31 14:00:00,3.3350400000000002,0.97272,3.474,0.08064,0.023520000000000003,0.084,3.2544,0.9492,3.39,3.46656,1.01108,3.6109999999999998,0.6633600000000001,0.19348,0.6910000000000001,2.8032,0.8176,2.92
2019-03-31 14:30:00,3.11616,0.90888,3.246,0.07296000000000001,0.02128,0.076,3.0432,0.8876000000000001,3.17,3.55584,1.03712,3.7039999999999997,0.6470400000000001,0.18872000000000003,0.674,2.9088000000000003,0.8484,3.03
2019-03-31 15:00:00,2.68608,0.78344,2.798,0.06528,0.01904,0.068,2.6208,0.7644000000000001,2.73,3.66336,1.06848,3.816,0.65856,0.19208000000000003,0.686,3.0048,0.8764000000000001,3.13
2019-03-31 15:30:00,2.3904,0.6972,2.49,0.057600000000000005,0.016800000000000002,0.06,2.3328,0.6804,2.43,4.07424,1.18832,4.244,0.7526400000000001,0.21952000000000002,0.784,3.3216,0.9688,3.46
2019-03-31 16:00:00,2.38176,0.6946800000000001,2.481,0.05856000000000001,0.01708,0.061,2.3232,0.6776,2.42,4.04736,1.18048,4.216,0.6681600000000001,0.19488000000000003,0.6960000000000001,3.3792,0.9856,3.52
2019-03-31 16:30:00,2.48256,0.7240800000000001,2.586,0.05376,0.015680000000000003,0.056,2.4288,0.7084,2.5300000000000002,4.11936,1.20148,4.291,0.63456,0.18508000000000002,0.661,3.4848,1.0164,3.63
2019-03-31 17:00:00,2.82912,0.8251600000000001,2.947,0.04512,0.013160000000000002,0.047,2.784,0.812,2.9,4.2384,1.2362,4.415,0.6096,0.1778,0.635,3.6288,1.0584,3.7800000000000002
2019-03-31 17:30:00,2.97408,0.8674400000000001,3.098,0.04608,0.01344,0.048,2.928,0.854,3.05,4.63584,1.35212,4.829,0.6710400000000001,0.19572,0.6990000000000001,3.9648,1.1564,4.13
2019-03-31 18:00:00,3.20352,0.9343600000000001,3.337,0.04512,0.013160000000000002,0.047,3.1584,0.9212,3.29,4.76928,1.39104,4.968,0.6412800000000001,0.18704,0.668,4.128,1.204,4.3
2019-03-31 18:30:00,3.3705600000000002,0.9830800000000001,3.511,0.039360000000000006,0.01148,0.041,3.3312,0.9716,3.47,4.70496,1.37228,4.901,0.61536,0.17948000000000003,0.641,4.0896,1.1928,4.26
2019-03-31 19:00:00,3.5423999999999998,1.0332,3.69,0.028800000000000003,0.008400000000000001,0.03,3.5136000000000003,1.0248,3.66,4.56672,1.33196,4.757,0.6115200000000001,0.17836000000000002,0.637,3.9552,1.1536,4.12
2019-03-31 19:30:00,3.76992,1.09956,3.927,0.03552,0.010360000000000001,0.037,3.7344,1.0892,3.89,4.77984,1.39412,4.979,0.71904,0.20972000000000002,0.749,4.0608,1.1844000000000001,4.23
2019-03-31 20:00:00,3.90048,1.13764,4.063,0.03168,0.00924,0.033,3.8688000000000002,1.1284,4.03,4.9104,1.4322,5.115,0.6192000000000001,0.1806,0.645,4.2912,1.2516,4.47
2019-03-31 20:30:00,4.02432,1.1737600000000001,4.192,0.021120000000000003,0.0061600000000000005,0.022,4.0032,1.1676,4.17,4.79136,1.39748,4.991,0.5865600000000001,0.17108,0.611,4.2048,1.2264,4.38
2019-03-31 21:00:00,3.84096,1.12028,4.001,0.02016,0.005880000000000001,0.021,3.8208,1.1144,3.98,4.51008,1.31544,4.698,0.5836800000000001,0.17024,0.608,3.9264,1.1452,4.09
2019-03-31 21:30:00,3.5376000000000003,1.0318,3.685,0.014400000000000001,0.004200000000000001,0.015,3.5232,1.0276,3.67,4.6704,1.3622,4.865,0.6672,0.19460000000000002,0.6950000000000001,4.0032,1.1676,4.17
2019-03-31 22:00:00,3.12192,0.91056,3.252,0.01152,0.00336,0.012,3.1104,0.9072,3.24,4.4889600000000005,1.30928,4.676,0.6489600000000001,0.18928,0.676,3.84,1.12,4.0
2019-03-31 22:30:00,2.72832,0.79576,2.842,0.01152,0.00336,0.012,2.7168,0.7924,2.83,4.0752,1.1886,4.245,0.6288,0.1834,0.655,3.4464,1.0052,3.59
2019-03-31 23:00:00,2.34528,0.6840400000000001,2.443,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.3328,0.6804,2.43,3.72192,1.08556,3.877,0.6115200000000001,0.17836000000000002,0.637,3.1104,0.9072,3.24
2019-03-31 23:30:00,1.90368,0.5552400000000001,1.983,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8912,0.5516,1.97,3.3475200000000003,0.9763600000000001,3.487,0.6115200000000001,0.17836000000000002,0.637,2.7359999999999998,0.798,2.85
2019-04-01 00:00:00,1.70208,0.49644000000000005,1.7730000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6896,0.4928,1.76,3.12672,0.9119600000000001,3.257,0.6115200000000001,0.17836000000000002,0.637,2.5152,0.7336,2.62
2019-04-01 00:30:00,1.54176,0.44968,1.6059999999999999,0.00576,0.00168,0.006,1.536,0.448,1.6,3.02688,0.8828400000000001,3.153,0.6844800000000001,0.19964,0.713,2.3424,0.6832,2.44
2019-04-01 01:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,3.07488,0.8968400000000001,3.203,0.6460800000000001,0.18844000000000002,0.673,2.4288,0.7084,2.5300000000000002
2019-04-01 01:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,3.25728,0.9500400000000001,3.393,0.6268800000000001,0.18284,0.653,2.6304,0.7672,2.74
2019-04-01 02:00:00,1.41504,0.41272000000000003,1.474,0.0038400000000000005,0.0011200000000000001,0.004,1.4112,0.4116,1.47,3.59232,1.04776,3.742,0.6163200000000001,0.17976,0.642,2.976,0.868,3.1
2019-04-01 02:30:00,1.32672,0.38696,1.3820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.3248,0.3864,1.38,3.85248,1.12364,4.013,0.67488,0.19684000000000001,0.7030000000000001,3.1776,0.9268000000000001,3.31
2019-04-01 03:00:00,1.46784,0.42812000000000006,1.529,0.00864,0.00252,0.009000000000000001,1.4592,0.42560000000000003,1.52,3.6288,1.0584,3.7800000000000002,0.6528,0.1904,0.68,2.976,0.868,3.1
2019-04-01 03:30:00,1.54176,0.44968,1.6059999999999999,0.00576,0.00168,0.006,1.536,0.448,1.6,3.42144,0.99792,3.564,0.61824,0.18032,0.644,2.8032,0.8176,2.92
2019-04-01 04:00:00,1.88928,0.5510400000000001,1.968,0.007680000000000001,0.0022400000000000002,0.008,1.8816000000000002,0.5488000000000001,1.96,3.05856,0.8920800000000001,3.186,0.62016,0.18088,0.646,2.4384,0.7112,2.54
2019-04-01 04:30:00,2.17632,0.6347600000000001,2.267,0.00672,0.0019600000000000004,0.007,2.1696,0.6328,2.26,2.78496,0.8122800000000001,2.901,0.67296,0.19628,0.7010000000000001,2.112,0.616,2.2
2019-04-01 05:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.8752,0.8386,2.995,0.6288,0.1834,0.655,2.2464,0.6552,2.34
2019-04-01 05:30:00,2.26176,0.65968,2.356,0.00576,0.00168,0.006,2.2560000000000002,0.658,2.35,3.1104,0.9072,3.24,0.5376000000000001,0.1568,0.56,2.5728,0.7504000000000001,2.68
2019-04-01 06:00:00,2.25984,0.65912,2.354,0.0038400000000000005,0.0011200000000000001,0.004,2.2560000000000002,0.658,2.35,3.51744,1.02592,3.664,0.5510400000000001,0.16072,0.5740000000000001,2.9664,0.8652000000000001,3.09
2019-04-01 06:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.98208,1.16144,4.148,0.61248,0.17864000000000002,0.638,3.3696,0.9828,3.51
2019-04-01 07:00:00,4.10976,1.19868,4.281,0.0009600000000000001,0.00028000000000000003,0.001,4.1088000000000005,1.1984,4.28,4.3536,1.2698,4.535,0.5712,0.1666,0.595,3.7824,1.1032,3.94
2019-04-01 07:30:00,4.97664,1.45152,5.184,0.0038400000000000005,0.0011200000000000001,0.004,4.9728,1.4504000000000001,5.18,4.80192,1.40056,5.002,0.52032,0.15176,0.542,4.2816,1.2488000000000001,4.46
2019-04-01 08:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.83168,1.40924,5.033,0.49248000000000003,0.14364000000000002,0.513,4.3392,1.2656,4.52
2019-04-01 08:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,5.664,1.6520000000000001,5.9,0.5472,0.15960000000000002,0.5700000000000001,5.1168,1.4924,5.33
2019-04-01 09:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,5.99328,1.74804,6.243,0.49248000000000003,0.14364000000000002,0.513,5.5008,1.6044,5.73
2019-04-01 09:30:00,3.86016,1.12588,4.021,0.0009600000000000001,0.00028000000000000003,0.001,3.8592,1.1256,4.02,6.13728,1.79004,6.393,0.47328000000000003,0.13804000000000002,0.493,5.664,1.6520000000000001,5.9
2019-04-01 10:00:00,3.46656,1.01108,3.6109999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.4656000000000002,1.0108,3.61,6.1776,1.8018,6.435,0.4752,0.1386,0.495,5.7024,1.6632,5.94
2019-04-01 10:30:00,3.20928,0.9360400000000001,3.343,0.00288,0.00084,0.003,3.2064,0.9352,3.34,6.26592,1.82756,6.527,0.5347200000000001,0.15596000000000002,0.557,5.7312,1.6716000000000002,5.97
2019-04-01 11:00:00,2.95872,0.8629600000000001,3.082,0.0019200000000000003,0.0005600000000000001,0.002,2.9568000000000003,0.8624,3.08,6.21216,1.81188,6.471,0.50976,0.14868,0.531,5.7024,1.6632,5.94
2019-04-01 11:30:00,2.8137600000000003,0.8206800000000001,2.931,0.0009600000000000001,0.00028000000000000003,0.001,2.8128,0.8204,2.93,6.04032,1.7617600000000002,6.292,0.42432000000000003,0.12376000000000001,0.442,5.616,1.638,5.85
2019-04-01 12:00:00,3.15936,0.9214800000000001,3.291,0.0009600000000000001,0.00028000000000000003,0.001,3.1584,0.9212,3.29,5.90688,1.7228400000000001,6.153,0.00288,0.00084,0.003,5.904,1.722,6.15
2019-04-01 12:30:00,3.11232,0.9077600000000001,3.242,0.0019200000000000003,0.0005600000000000001,0.002,3.1104,0.9072,3.24,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-01 13:00:00,2.70816,0.78988,2.821,0.0009600000000000001,0.00028000000000000003,0.001,2.7072000000000003,0.7896000000000001,2.8200000000000003,5.74176,1.67468,5.981,0.0009600000000000001,0.00028000000000000003,0.001,5.7408,1.6743999999999999,5.98
2019-04-01 13:30:00,2.31456,0.67508,2.411,0.0009600000000000001,0.00028000000000000003,0.001,2.3136,0.6748000000000001,2.41,5.39616,1.57388,5.621,0.0009600000000000001,0.00028000000000000003,0.001,5.3952,1.5735999999999999,5.62
2019-04-01 14:00:00,2.25696,0.6582800000000001,2.351,0.0009600000000000001,0.00028000000000000003,0.001,2.2560000000000002,0.658,2.35,5.56896,1.6242800000000002,5.801,0.0009600000000000001,0.00028000000000000003,0.001,5.568,1.624,5.8
2019-04-01 14:30:00,2.25696,0.6582800000000001,2.351,0.0009600000000000001,0.00028000000000000003,0.001,2.2560000000000002,0.658,2.35,5.56896,1.6242800000000002,5.801,0.0009600000000000001,0.00028000000000000003,0.001,5.568,1.624,5.8
2019-04-01 15:00:00,2.20032,0.64176,2.292,0.0019200000000000003,0.0005600000000000001,0.002,2.1984,0.6412,2.29,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-01 15:30:00,2.34432,0.68376,2.442,0.0019200000000000003,0.0005600000000000001,0.002,2.3424,0.6832,2.44,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-01 16:00:00,2.22912,0.6501600000000001,2.322,0.0019200000000000003,0.0005600000000000001,0.002,2.2272,0.6496000000000001,2.32,5.40672,1.5769600000000001,5.632,0.0019200000000000003,0.0005600000000000001,0.002,5.4048,1.5764,5.63
2019-04-01 16:30:00,2.34432,0.68376,2.442,0.0019200000000000003,0.0005600000000000001,0.002,2.3424,0.6832,2.44,5.60736,1.63548,5.841,0.0009600000000000001,0.00028000000000000003,0.001,5.6064,1.6352,5.84
2019-04-01 17:00:00,2.66976,0.77868,2.781,0.0009600000000000001,0.00028000000000000003,0.001,2.6688,0.7784000000000001,2.7800000000000002,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-01 17:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-04-01 18:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-01 18:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2019-04-01 19:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-04-01 19:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-04-01 20:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-04-01 20:30:00,3.86688,1.12784,4.028,0.007680000000000001,0.0022400000000000002,0.008,3.8592,1.1256,4.02,6.14208,1.7914400000000001,6.398,0.007680000000000001,0.0022400000000000002,0.008,6.1344,1.7892000000000001,6.39
2019-04-01 21:00:00,3.84192,1.12056,4.002,0.021120000000000003,0.0061600000000000005,0.022,3.8208,1.1144,3.98,5.6544,1.6492,5.89,0.019200000000000002,0.0056,0.02,5.6352,1.6436000000000002,5.87
2019-04-01 21:30:00,4.01952,1.17236,4.187,0.025920000000000002,0.007560000000000001,0.027,3.9936,1.1648,4.16,4.8921600000000005,1.4268800000000001,5.096,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.8672,1.4196,5.07
2019-04-01 22:00:00,3.93696,1.14828,4.101,0.02016,0.005880000000000001,0.021,3.9168000000000003,1.1424,4.08,4.3488,1.2684,4.53,0.019200000000000002,0.0056,0.02,4.3296,1.2628,4.51
2019-04-01 22:30:00,3.9072,1.1396,4.07,0.019200000000000002,0.0056,0.02,3.888,1.134,4.05,3.4512,1.0066,3.5949999999999998,0.014400000000000001,0.004200000000000001,0.015,3.4368,1.0024,3.58
2019-04-01 23:00:00,3.768,1.099,3.925,0.0048000000000000004,0.0014,0.005,3.7632,1.0976,3.92,2.94816,0.8598800000000001,3.071,0.0009600000000000001,0.00028000000000000003,0.001,2.9472,0.8596,3.07
2019-04-01 23:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.87232,0.8377600000000001,2.992,0.0019200000000000003,0.0005600000000000001,0.002,2.8704,0.8372,2.99
2019-04-02 00:00:00,2.90016,0.8458800000000001,3.021,0.0009600000000000001,0.00028000000000000003,0.001,2.8992,0.8456,3.02,2.60352,0.75936,2.7119999999999997,0.0019200000000000003,0.0005600000000000001,0.002,2.6016,0.7588,2.71
2019-04-02 00:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-04-02 01:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-02 01:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-02 02:00:00,2.12256,0.6190800000000001,2.211,0.0009600000000000001,0.00028000000000000003,0.001,2.1216,0.6188,2.21,3.44832,1.00576,3.592,0.0019200000000000003,0.0005600000000000001,0.002,3.4464,1.0052,3.59
2019-04-02 02:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-02 03:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-02 03:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-02 04:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-02 04:30:00,1.91232,0.55776,1.992,0.0019200000000000003,0.0005600000000000001,0.002,1.9104,0.5572,1.99,3.42816,0.9998800000000001,3.571,0.0009600000000000001,0.00028000000000000003,0.001,3.4272,0.9996,3.5700000000000003
2019-04-02 05:00:00,1.83552,0.5353600000000001,1.912,0.0019200000000000003,0.0005600000000000001,0.002,1.8336000000000001,0.5348,1.9100000000000001,3.51552,1.02536,3.662,0.0019200000000000003,0.0005600000000000001,0.002,3.5136000000000003,1.0248,3.66
2019-04-02 05:30:00,2.16,0.63,2.25,0.009600000000000001,0.0028,0.01,2.1504,0.6272,2.24,3.62304,1.05672,3.774,0.0038400000000000005,0.0011200000000000001,0.004,3.6192,1.0556,3.77
2019-04-02 06:00:00,2.4672,0.7196,2.5700000000000003,0.009600000000000001,0.0028,0.01,2.4576000000000002,0.7168,2.56,3.8812800000000003,1.13204,4.043,0.00288,0.00084,0.003,3.8784,1.1312,4.04
2019-04-02 06:30:00,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-02 07:00:00,4.02912,1.17516,4.197,0.00672,0.0019600000000000004,0.007,4.0224,1.1732,4.19,5.24544,1.5299200000000002,5.464,0.0038400000000000005,0.0011200000000000001,0.004,5.2416,1.5288,5.46
2019-04-02 07:30:00,4.65888,1.35884,4.853,0.00288,0.00084,0.003,4.656,1.358,4.85,6.31776,1.84268,6.5809999999999995,0.0009600000000000001,0.00028000000000000003,0.001,6.3168,1.8424,6.58
2019-04-02 08:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22
2019-04-02 08:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2019-04-02 09:00:00,4.35936,1.27148,4.541,0.0009600000000000001,0.00028000000000000003,0.001,4.3584,1.2711999999999999,4.54,6.78816,1.97988,7.071,0.0009600000000000001,0.00028000000000000003,0.001,6.7872,1.9796,7.07
2019-04-02 09:30:00,4.15296,1.21128,4.326,0.00576,0.00168,0.006,4.1472,1.2096,4.32,6.62592,1.93256,6.902,0.0019200000000000003,0.0005600000000000001,0.002,6.624,1.932,6.9
2019-04-02 10:00:00,4.00416,1.16788,4.171,0.010560000000000002,0.0030800000000000003,0.011,3.9936,1.1648,4.16,6.52416,1.9028800000000001,6.796,0.00576,0.00168,0.006,6.5184,1.9012,6.79
2019-04-02 10:30:00,3.98016,1.1608800000000001,4.146,0.03456,0.01008,0.036000000000000004,3.9455999999999998,1.1508,4.11,6.26976,1.82868,6.531,0.02976,0.00868,0.031,6.24,1.82,6.5
2019-04-02 11:00:00,3.8112,1.1116,3.9699999999999998,0.009600000000000001,0.0028,0.01,3.8016,1.1088,3.96,6.21792,1.81356,6.477,0.00672,0.0019600000000000004,0.007,6.2112,1.8115999999999999,6.47
2019-04-02 11:30:00,3.7968,1.1074,3.955,0.024,0.007,0.025,3.7728,1.1004,3.93,6.43584,1.8771200000000001,6.704,0.02304,0.00672,0.024,6.4128,1.8704,6.68
2019-04-02 12:00:00,4.17888,1.21884,4.353,0.022080000000000002,0.00644,0.023,4.1568,1.2124,4.33,6.024,1.7570000000000001,6.275,0.024,0.007,0.025,6.0,1.75,6.25
2019-04-02 12:30:00,4.2048,1.2264,4.38,0.019200000000000002,0.0056,0.02,4.1856,1.2208,4.36,5.77632,1.68476,6.017,0.01632,0.00476,0.017,5.76,1.6800000000000002,6.0
2019-04-02 13:00:00,3.64608,1.06344,3.798,0.02688,0.007840000000000001,0.028,3.6192,1.0556,3.77,6.18432,1.80376,6.442,0.021120000000000003,0.0061600000000000005,0.022,6.1632,1.7976,6.42
2019-04-02 13:30:00,3.75744,1.09592,3.914,0.03264,0.00952,0.034,3.7248,1.0864,3.88,5.81664,1.69652,6.059,0.027840000000000004,0.00812,0.029,5.7888,1.6884000000000001,6.03
2019-04-02 14:00:00,3.06816,0.8948800000000001,3.196,0.00576,0.00168,0.006,3.0624,0.8932,3.19,6.27936,1.83148,6.541,0.0009600000000000001,0.00028000000000000003,0.001,6.2784,1.8312,6.54
2019-04-02 14:30:00,2.3904,0.6972,2.49,0.019200000000000002,0.0056,0.02,2.3712,0.6916,2.47,6.5049600000000005,1.89728,6.776,0.03456,0.01008,0.036000000000000004,6.4704,1.8872,6.74
2019-04-02 15:00:00,2.49024,0.7263200000000001,2.594,0.02304,0.00672,0.024,2.4672,0.7196,2.5700000000000003,5.72448,1.66964,5.963,0.022080000000000002,0.00644,0.023,5.7024,1.6632,5.94