Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-19 00:30:00,-3.38,-0.55,3.4244561612,0.0,0.0,0.0,-3.38,-0.55,3.4244561612,-3.34,0.59,3.3917104828999998,0.0,0.0,0.0,-3.34,0.59,3.3917104828999998
2019-06-19 01:00:00,-3.24,-0.59,3.2932810387,0.0,0.0,0.0,-3.24,-0.59,3.2932810387,-3.18,0.6900000000000001,3.2539975415,0.0,0.0,0.0,-3.18,0.6900000000000001,3.2539975415
2019-06-19 01:30:00,-3.22,-0.56,3.2683329084,0.0,0.0,0.0,-3.22,-0.56,3.2683329084,-3.15,0.6900000000000001,3.2246860312,0.0,0.0,0.0,-3.15,0.6900000000000001,3.2246860312
2019-06-19 02:00:00,-3.24,-0.56,3.2880389292,0.0,0.0,0.0,-3.24,-0.56,3.2880389292,-3.18,0.6900000000000001,3.2539975415,0.0,0.0,0.0,-3.18,0.6900000000000001,3.2539975415
2019-06-19 02:30:00,-3.21,-0.56,3.2584812413,0.0,0.0,0.0,-3.21,-0.56,3.2584812413,-3.15,0.6900000000000001,3.2246860312,0.0,0.0,0.0,-3.15,0.6900000000000001,3.2246860312
2019-06-19 03:00:00,-3.02,-0.52,3.0644412215,0.0,0.0,0.0,-3.02,-0.52,3.0644412215,-2.96,0.74,3.051098163,0.0,0.0,0.0,-2.96,0.74,3.051098163
2019-06-19 03:30:00,-3.02,-0.55,3.0696742498,0.0,0.0,0.0,-3.02,-0.55,3.0696742498,-2.96,0.72,3.0463092423,0.0,0.0,0.0,-2.96,0.72,3.0463092423
2019-06-19 04:00:00,-2.9699999999999998,-0.55,3.0204966479,0.0,0.0,0.0,-2.9699999999999998,-0.55,3.0204966479,-2.9,0.72,2.9880428377,0.0,0.0,0.0,-2.9,0.72,2.9880428377
2019-06-19 04:30:00,-3.0,-0.55,3.05,0.0,0.0,0.0,-3.0,-0.55,3.05,-2.94,0.7000000000000001,3.0221846403,0.0,0.0,0.0,-2.94,0.7000000000000001,3.0221846403
2019-06-19 05:00:00,-2.99,-0.5700000000000001,3.043846251,0.0,0.0,0.0,-2.99,-0.5700000000000001,3.043846251,-2.92,0.68,2.9981327522,0.0,0.0,0.0,-2.92,0.68,2.9981327522
2019-06-19 05:30:00,-3.1,-0.5700000000000001,3.1519676394,0.0,0.0,0.0,-3.1,-0.5700000000000001,3.1519676394,-3.04,0.67,3.1129567938,0.0,0.0,0.0,-3.04,0.67,3.1129567938
2019-06-19 06:00:00,-3.2,-0.33,3.2169706247,0.0,0.0,0.0,-3.2,-0.33,3.2169706247,-3.17,0.55,3.2173591655,0.0,0.0,0.0,-3.17,0.55,3.2173591655
2019-06-19 06:30:00,-3.73,-0.55,3.7703315504,0.0,0.0,0.0,-3.73,-0.55,3.7703315504,-3.68,0.55,3.7208735533,0.0,0.0,0.0,-3.68,0.55,3.7208735533
2019-06-19 07:00:00,-4.15,-0.55,4.1862871378,0.0,0.0,0.0,-4.15,-0.55,4.1862871378,-4.11,0.51,4.1415214596,0.0,0.0,0.0,-4.11,0.51,4.1415214596
2019-06-19 07:30:00,-4.62,-0.61,4.6600965655,0.0,0.0,0.0,-4.62,-0.61,4.6600965655,-4.58,0.48,4.6050841469,0.0,0.0,0.0,-4.58,0.48,4.6050841469
2019-06-19 08:00:00,-4.96,-0.73,5.0134319582,0.0,0.0,0.0,-4.96,-0.73,5.0134319582,-4.91,0.46,4.9315007858,0.0,0.0,0.0,-4.91,0.46,4.9315007858
2019-06-19 08:30:00,-5.17,-0.9,5.2477518996,0.0,0.0,0.0,-5.17,-0.9,5.2477518996,-5.11,0.46,5.1306627252,0.0,0.0,0.0,-5.11,0.46,5.1306627252
2019-06-19 09:00:00,-5.09,-0.8200000000000001,5.1556279928,0.0,0.0,0.0,-5.09,-0.8200000000000001,5.1556279928,-5.06,0.34,5.0714100603,0.0,0.0,0.0,-5.06,0.34,5.0714100603
2019-06-19 09:30:00,-5.14904,-0.8197200000000001,5.213880877,0.0009600000000000001,0.00028000000000000003,0.001,-5.15,-0.8200000000000001,5.2148729611,-5.10904,0.34028,5.1203593819,0.0009600000000000001,0.00028000000000000003,0.001,-5.11,0.34,5.1212986634
2019-06-19 10:00:00,-5.10712,-0.8191600000000001,5.1723976839,0.00288,0.00084,0.003,-5.11,-0.8200000000000001,5.1753743826,-5.06712,0.34084000000000003,5.0785703697,0.00288,0.00084,0.003,-5.07,0.34,5.0813876058
2019-06-19 10:30:00,-4.98856,-0.7895800000000001,5.0506601004,0.00144,0.00042,0.0015,-4.99,-0.79,5.052148058,-4.95856,0.38042000000000004,4.9731314732000005,0.00144,0.00042,0.0015,-4.96,0.38,4.9745351542
2019-06-19 11:00:00,-5.03952,-0.7898600000000001,5.1010430943,0.00048000000000000007,0.00014000000000000001,0.0005,-5.04,-0.79,5.1015389835,-4.99952,0.35014,5.0117659812,0.00048000000000000007,0.00014000000000000001,0.0005,-5.0,0.35000000000000003,5.0122350304
2019-06-19 11:30:00,-5.22952,-0.83986,5.2965313414,0.00048000000000000007,0.00014000000000000001,0.0005,-5.23,-0.84,5.2970274683,-5.18952,0.33014000000000004,5.200010601,0.00048000000000000007,0.00014000000000000001,0.0005,-5.19,0.33,5.200480747
2019-06-19 12:00:00,-4.99,-0.84,5.0602075056,0.0,0.0,0.0,-4.99,-0.84,5.0602075056,-4.95,0.33,4.9609878049,0.0,0.0,0.0,-4.95,0.33,4.9609878049
2019-06-19 12:30:00,-4.88952,-0.83986,4.9611259458,0.00048000000000000007,0.00014000000000000001,0.0005,-4.89,-0.84,4.9616227184,-4.84952,0.33014000000000004,4.8607444543,0.00048000000000000007,0.00014000000000000001,0.0005,-4.85,0.33,4.8612138402
2019-06-19 13:00:00,-4.96,-0.84,5.0306262036,0.0,0.0,0.0,-4.96,-0.84,5.0306262036,-4.92,0.33,4.9310546539,0.0,0.0,0.0,-4.92,0.33,4.9310546539
2019-06-19 13:30:00,-4.71,-0.84,4.7843181332,0.0,0.0,0.0,-4.71,-0.84,4.7843181332,-4.67,0.33,4.68164501,0.0,0.0,0.0,-4.67,0.33,4.68164501
2019-06-19 14:00:00,-4.66952,-0.83986,4.7444474757,0.00048000000000000007,0.00014000000000000001,0.0005,-4.67,-0.84,4.7449446782999996,-4.62952,0.33014000000000004,4.6412765324,0.00048000000000000007,0.00014000000000000001,0.0005,-4.63,0.33,4.6417453614
2019-06-19 14:30:00,-4.62,-0.81,4.6904690597,0.0,0.0,0.0,-4.62,-0.81,4.6904690597,-4.58,0.36,4.5941266852,0.0,0.0,0.0,-4.58,0.36,4.5941266852
2019-06-19 15:00:00,-4.54664,-0.8090200000000001,4.6180568045,0.00336,0.0009800000000000002,0.0035,-4.55,-0.81,4.621536541,-4.50664,0.36098,4.5210740593,0.00336,0.0009800000000000002,0.0035,-4.51,0.36,4.5243452565
2019-06-19 15:30:00,-4.6261600000000005,-0.8288800000000001,4.6998296139,0.0038400000000000005,0.0011200000000000001,0.004,-4.63,-0.8300000000000001,4.7038069688,-4.58616,0.36112000000000005,4.6003555515,0.0038400000000000005,0.0011200000000000001,0.004,-4.59,0.36,4.6040960025
2019-06-19 16:00:00,-4.64376,-0.84818,4.7205843123,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.65,-0.85,4.7270498199,-4.60376,0.34182,4.6164322859,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.61,0.34,4.6225209572
2019-06-19 16:30:00,-4.7852,-0.8286,4.856409888,0.0048000000000000004,0.0014,0.005,-4.79,-0.8300000000000001,4.8613784053,-4.7452000000000005,0.34140000000000004,4.7574653966,0.0048000000000000004,0.0014,0.005,-4.75,0.34,4.7621528745
2019-06-19 17:00:00,-5.19856,-0.8295800000000001,5.2643355754,0.00144,0.00042,0.0015,-5.2,-0.8300000000000001,5.2658237722,-5.15856,0.34042,5.1697801742,0.00144,0.00042,0.0015,-5.16,0.34,5.1711894183
2019-06-19 17:30:00,-5.46904,-0.82972,5.5316212632,0.0009600000000000001,0.00028000000000000003,0.001,-5.47,-0.8300000000000001,5.5326124028,-5.42904,0.34028,5.4396935392,0.0009600000000000001,0.00028000000000000003,0.001,-5.43,0.34,5.4406341542
2019-06-19 18:00:00,-5.54808,-0.8294400000000001,5.6097381757,0.0019200000000000003,0.0005600000000000001,0.002,-5.55,-0.8300000000000001,5.611719879,-5.50808,0.34056000000000003,5.5185982278,0.0019200000000000003,0.0005600000000000001,0.002,-5.51,0.34,5.5204800516
2019-06-19 18:30:00,-5.41568,-0.7387400000000001,5.4658326584,0.00432,0.00126,0.0045000000000000005,-5.42,-0.74,5.4702833565,-5.37568,0.40126,5.3906349394,0.00432,0.00126,0.0045000000000000005,-5.38,0.4,5.3948493955
2019-06-19 19:00:00,-5.37808,-0.77944,5.4342682304,0.0019200000000000003,0.0005600000000000001,0.002,-5.38,-0.78,5.4362487066,-5.33808,0.37056000000000006,5.3509263497,0.0019200000000000003,0.0005600000000000001,0.002,-5.34,0.37,5.352803004
2019-06-19 19:30:00,-5.19904,-0.7797200000000001,5.2571836757,0.0009600000000000001,0.00028000000000000003,0.001,-5.2,-0.78,5.2581745882,-5.16904,0.39028,5.1837527912,0.0009600000000000001,0.00028000000000000003,0.001,-5.17,0.39,5.1846889974
2019-06-19 20:00:00,-5.12952,-0.71986,5.1797851162,0.00048000000000000007,0.00014000000000000001,0.0005,-5.13,-0.72,5.1802799152,-5.08952,0.42014,5.1068318408,0.00048000000000000007,0.00014000000000000001,0.0005,-5.09,0.42,5.1072986989
2019-06-19 20:30:00,-4.99712,-0.6691600000000001,5.0417242487,0.00288,0.00084,0.003,-5.0,-0.67,5.0446902779,-4.95712,0.48084000000000005,4.9803861095,0.00288,0.00084,0.003,-4.96,0.48,4.9831716808
2019-06-19 21:00:00,-4.87664,-0.62902,4.9170401514,0.00336,0.0009800000000000002,0.0035,-4.88,-0.63,4.9204979423,-4.84664,0.5009800000000001,4.8724634683,0.00336,0.0009800000000000002,0.0035,-4.85,0.5,4.8757050772
2019-06-19 21:30:00,-4.72856,-0.60958,4.767689949,0.00144,0.00042,0.0015,-4.73,-0.61,4.7691718359,-4.68856,0.54042,4.7196025945,0.00144,0.00042,0.0015,-4.69,0.54,4.7209850667
2019-06-19 22:00:00,-4.66904,-0.58972,4.706134741,0.0009600000000000001,0.00028000000000000003,0.001,-4.67,-0.59,4.7071222631000005,-4.62904,0.5402800000000001,4.6604628311,0.0009600000000000001,0.00028000000000000003,0.001,-4.63,0.54,4.6613839147
2019-06-19 22:30:00,-4.56952,-0.58986,4.6074339767,0.00048000000000000007,0.00014000000000000001,0.0005,-4.57,-0.59,4.6079279508,-4.52952,0.5401400000000001,4.5616118478,0.00048000000000000007,0.00014000000000000001,0.0005,-4.53,0.54,4.5620718977
2019-06-19 23:00:00,-4.15952,-0.53986,4.1944076399,0.00048000000000000007,0.00014000000000000001,0.0005,-4.16,-0.54,4.1949016675,-4.11952,0.5801400000000001,4.1601691612,0.00048000000000000007,0.00014000000000000001,0.0005,-4.12,0.58,4.1606249531
2019-06-19 23:30:00,-3.83,-0.52,3.8651390661000002,0.0,0.0,0.0,-3.83,-0.52,3.8651390661000002,-3.79,0.58,3.834123107,0.0,0.0,0.0,-3.79,0.58,3.834123107
2019-06-20 00:00:00,-3.58,-0.52,3.617568244,0.0,0.0,0.0,-3.58,-0.52,3.617568244,-3.5300000000000002,0.58,3.5773314076,0.0,0.0,0.0,-3.5300000000000002,0.58,3.5773314076
2019-06-20 00:30:00,-3.37,-0.52,3.4098826959,0.0,0.0,0.0,-3.37,-0.52,3.4098826959,-3.33,0.6000000000000001,3.3836223193,0.0,0.0,0.0,-3.33,0.6000000000000001,3.3836223193
2019-06-20 01:00:00,-3.23,-0.5,3.2684705903999998,0.0,0.0,0.0,-3.23,-0.5,3.2684705903999998,-3.18,0.6000000000000001,3.2361087744,0.0,0.0,0.0,-3.18,0.6000000000000001,3.2361087744
2019-06-20 01:30:00,-3.22232,-0.49776000000000004,3.2605384831,0.007680000000000001,0.0022400000000000002,0.008,-3.23,-0.5,3.2684705903999998,-3.17232,0.60224,3.2289792814,0.007680000000000001,0.0022400000000000002,0.008,-3.18,0.6000000000000001,3.2361087744
2019-06-20 02:00:00,-3.27232,-0.49776000000000004,3.3099612082,0.007680000000000001,0.0022400000000000002,0.008,-3.2800000000000002,-0.5,3.3178908963,-3.22232,0.60224,3.2781151902,0.007680000000000001,0.0022400000000000002,0.008,-3.23,0.6000000000000001,3.2852549368
2019-06-20 02:30:00,-3.18712,-0.49916000000000005,3.2259718846,0.00288,0.00084,0.003,-3.19,-0.5,3.2289471968,-3.13712,0.60084,3.1941400408,0.00288,0.00084,0.003,-3.14,0.6000000000000001,3.1968109109
2019-06-20 03:00:00,-2.99376,-0.44818,3.0271214462,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-3.0,-0.45,3.0335622624,-2.94376,0.6618200000000001,3.0172385802,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-2.95,0.66,3.0229290432
2019-06-20 03:30:00,-2.9971200000000002,-0.46916,3.0336182027,0.00288,0.00084,0.003,-3.0,-0.47000000000000003,3.0365934861,-2.94712,0.6208400000000001,3.011803214,0.00288,0.00084,0.003,-2.95,0.62,3.0144485399
2019-06-20 04:00:00,-2.99424,-0.49832000000000004,3.0354235289,0.00576,0.00168,0.006,-3.0,-0.5,3.0413812651,-2.94424,0.62168,3.0091585535,0.00576,0.00168,0.006,-2.95,0.62,3.0144485399
2019-06-20 04:30:00,-2.97328,-0.49804000000000004,3.0147036007,0.00672,0.0019600000000000004,0.007,-2.98,-0.5,3.0216551756,-2.94328,0.6219600000000001,3.0082771481,0.00672,0.0019600000000000004,0.007,-2.95,0.62,3.0144485399
2019-06-20 05:00:00,-2.94328,-0.49804000000000004,2.9851199306,0.00672,0.0019600000000000004,0.007,-2.95,-0.5,2.9920728601,-2.89328,0.60196,2.9552368771,0.00672,0.0019600000000000004,0.007,-2.9,0.6000000000000001,2.961418579
2019-06-20 05:30:00,-2.98952,-0.47986000000000006,3.0277872201,0.00048000000000000007,0.00014000000000000001,0.0005,-2.99,-0.48,3.0282833421,-2.94952,0.62014,3.0140076062,0.00048000000000000007,0.00014000000000000001,0.0005,-2.95,0.62,3.0144485399
2019-06-20 06:00:00,-3.02904,-0.42972000000000005,3.059369641,0.0009600000000000001,0.00028000000000000003,0.001,-3.03,-0.43,3.060359456,-2.98904,0.6702800000000001,3.0632720088,0.0009600000000000001,0.00028000000000000003,0.001,-2.99,0.67,3.064147516
2019-06-20 06:30:00,-3.63856,-0.50958,3.6740700388,0.00144,0.00042,0.0015,-3.64,-0.51,3.67555438,-3.59856,0.57042,3.6434891313,0.00144,0.00042,0.0015,-3.6,0.5700000000000001,3.6448456757
2019-06-20 07:00:00,-4.07568,-0.56874,4.1151710353,0.00432,0.00126,0.0045000000000000005,-4.08,-0.5700000000000001,4.1196237692,-4.03568,0.51126,4.0679355759,0.00432,0.00126,0.0045000000000000005,-4.04,0.51,4.072063359
2019-06-20 07:30:00,-4.57232,-0.6277600000000001,4.6152131912000005,0.007680000000000001,0.0022400000000000002,0.008,-4.58,-0.63,4.6231266476,-4.53232,0.47224000000000005,4.5568558459,0.007680000000000001,0.0022400000000000002,0.008,-4.54,0.47000000000000003,4.5642633579
2019-06-20 08:00:00,-4.74088,-0.67734,4.7890220975,0.009120000000000001,0.00266,0.0095,-4.75,-0.68,4.7984268255,-4.70088,0.41266,4.7189576232,0.009120000000000001,0.00266,0.0095,-4.71,0.41000000000000003,4.727811333
2019-06-20 08:30:00,-4.85512,-0.8456600000000001,4.9282178371,0.01488,0.00434,0.0155,-4.87,-0.85,4.9436221538,-4.8051200000000005,0.43434000000000006,4.824710297,0.01488,0.00434,0.0155,-4.82,0.43,4.839142486
2019-06-20 09:00:00,-4.32272,-0.97496,4.4313040067,0.01728,0.00504,0.018000000000000002,-4.34,-0.98,4.449269603,-4.25272,0.39504000000000006,4.2710284476,0.01728,0.00504,0.018000000000000002,-4.27,0.39,4.2877733149
2019-06-20 09:30:00,-4.4056,-0.8758,4.4918077653,0.014400000000000001,0.004200000000000001,0.015,-4.42,-0.88,4.5067504923,-4.3656,0.2142,4.3708517477,0.014400000000000001,0.004200000000000001,0.015,-4.38,0.21,4.3850313568
2019-06-20 10:00:00,-4.2684,-0.9037000000000001,4.3630164164,0.0216,0.0063,0.022500000000000003,-4.29,-0.91,4.3854532263,-4.2284,0.2863,4.238081435,0.0216,0.0063,0.022500000000000003,-4.25,0.28,4.2592135424
2019-06-20 10:30:00,-4.07128,-0.8845400000000001,4.1662611356,0.01872,0.0054600000000000004,0.0195,-4.09,-0.89,4.1857137981,-4.03128,0.32546,4.0443964506,0.01872,0.0054600000000000004,0.0195,-4.05,0.32,4.0626223059
2019-06-20 11:00:00,-4.35368,-0.88524,4.4427670882,0.01632,0.00476,0.017,-4.37,-0.89,4.4597085107,-4.32368,0.28476,4.3330470803,0.01632,0.00476,0.017,-4.34,0.28,4.3490228788
2019-06-20 11:30:00,-4.6604,-0.8872,4.744096542,0.009600000000000001,0.0028,0.01,-4.67,-0.89,4.7540509042,-4.6304,0.2828,4.6390279154,0.009600000000000001,0.0028,0.01,-4.64,0.28,4.6484405987
2019-06-20 12:00:00,-4.14608,-0.9159400000000001,4.2460482157,0.013920000000000002,0.00406,0.0145,-4.16,-0.92,4.2605164006,-4.10608,0.28406000000000003,4.1158939551,0.013920000000000002,0.00406,0.0145,-4.12,0.28,4.1295036021
2019-06-20 12:30:00,-4.2384,-0.9137000000000001,4.3357677809,0.0216,0.0063,0.022500000000000003,-4.26,-0.92,4.358210642,-4.1984,0.2863,4.2081504548,0.0216,0.0063,0.022500000000000003,-4.22,0.28,4.2292788983
2019-06-20 13:00:00,-4.60264,-0.8620200000000001,4.6826673435,0.027360000000000002,0.007980000000000001,0.0285,-4.63,-0.87,4.7110296115,-4.56264,0.28798,4.5717191788000004,0.027360000000000002,0.007980000000000001,0.0285,-4.59,0.28,4.5985323745999995
2019-06-20 13:30:00,-4.40136,-0.8174800000000001,4.4766330428,0.00864,0.00252,0.009000000000000001,-4.41,-0.8200000000000001,4.4855880328,-4.37136,0.34252000000000005,4.3847586251,0.00864,0.00252,0.009000000000000001,-4.38,0.34,4.3931765273
2019-06-20 14:00:00,-3.9261600000000003,-0.76888,4.0007385318,0.0038400000000000005,0.0011200000000000001,0.004,-3.93,-0.77,4.0047222126,-3.8861600000000003,0.39112,3.9057924164,0.0038400000000000005,0.0011200000000000001,0.004,-3.89,0.39,3.909501247
2019-06-20 14:30:00,-3.9804,-0.7672,4.0536625415,0.009600000000000001,0.0028,0.01,-3.99,-0.77,4.0636190766,-3.9404,0.39280000000000004,3.9599297974,0.009600000000000001,0.0028,0.01,-3.95,0.39,3.9692064698
2019-06-20 15:00:00,-4.18328,-0.7880400000000001,4.2568578318,0.00672,0.0019600000000000004,0.007,-4.19,-0.79,4.2638245743,-4.14328,0.36196,4.1590604949,0.00672,0.0019600000000000004,0.007,-4.15,0.36,4.165585193
2019-06-20 15:30:00,-3.70712,-0.8191600000000001,3.7965460355,0.00288,0.00084,0.003,-3.71,-0.8200000000000001,3.7995394458,-3.65712,0.34084000000000003,3.6729686359000002,0.00288,0.00084,0.003,-3.66,0.34,3.6757584251
2019-06-20 16:00:00,-4.15568,-0.81874,4.2355650686,0.00432,0.00126,0.0045000000000000005,-4.16,-0.8200000000000001,4.2400471695,-4.11568,0.34126,4.1298038997,0.00432,0.00126,0.0045000000000000005,-4.12,0.34,4.1340053217
2019-06-20 16:30:00,-5.01712,-0.7891600000000001,5.0788056273,0.00288,0.00084,0.003,-5.02,-0.79,5.0817811838,-4.98712,0.37084,5.000888741,0.00288,0.00084,0.003,-4.99,0.37,5.003698632
2019-06-20 17:00:00,-5.04848,-0.80664,5.1125158582,0.01152,0.00336,0.012,-5.06,-0.81,5.1244219186,-5.01848,0.34336000000000005,5.0302124806,0.01152,0.00336,0.012,-5.03,0.34,5.0414779579
2019-06-20 17:30:00,-5.15232,-0.80776,5.2152543179,0.007680000000000001,0.0022400000000000002,0.008,-5.16,-0.81,5.2231886813,-5.11232,0.34224000000000004,5.1237626799000004,0.007680000000000001,0.0022400000000000002,0.008,-5.12,0.34,5.1312766443
2019-06-20 18:00:00,-5.16416,-0.72538,5.2148561485,0.01584,0.00462,0.0165,-5.18,-0.73,5.2311853341,-5.13416,0.36462000000000006,5.1470910862,0.01584,0.00462,0.0165,-5.15,0.36,5.1625671908
2019-06-20 18:30:00,-4.98464,-0.66552,5.0288719212,0.015360000000000002,0.0044800000000000005,0.016,-5.0,-0.67,5.0446902779,-4.94464,0.42448,4.9628266139,0.015360000000000002,0.0044800000000000005,0.016,-4.96,0.42,4.9777504960000005
2019-06-20 19:00:00,-5.22424,-0.66832,5.2668145211,0.00576,0.00168,0.006,-5.23,-0.67,5.2727412226,-5.19424,0.42168000000000005,5.2113283527,0.00576,0.00168,0.006,-5.2,0.42,5.2169339655
2019-06-20 19:30:00,-5.12184,-0.6476200000000001,5.1626211027,0.00816,0.00238,0.0085,-5.13,-0.65,5.1710153742,-5.08184,0.46238,5.1028318657,0.00816,0.00238,0.0085,-5.09,0.46,5.1107435858
2019-06-20 20:00:00,-4.94376,-0.6481800000000001,4.9860706222,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.95,-0.65,4.9924943665,-4.90376,0.46182000000000006,4.9254583391,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.91,0.46,4.9315007858
2019-06-20 20:30:00,-4.94904,-0.61972,4.987689826,0.0009600000000000001,0.00028000000000000003,0.001,-4.95,-0.62,4.9886771794,-4.88904,0.5002800000000001,4.9145693809,0.0009600000000000001,0.00028000000000000003,0.001,-4.89,0.5,4.9154959058
2019-06-20 21:00:00,-4.83904,-0.61972,4.8785613657999995,0.0009600000000000001,0.00028000000000000003,0.001,-4.84,-0.62,4.8795491595,-4.80904,0.5002800000000001,4.8349918097,0.0009600000000000001,0.00028000000000000003,0.001,-4.8100000000000005,0.5,4.8359176998999995
2019-06-20 21:30:00,-4.72,-0.59,4.7567320715,0.0,0.0,0.0,-4.72,-0.59,4.7567320715,-4.69,0.54,4.7209850667,0.0,0.0,0.0,-4.69,0.54,4.7209850667
2019-06-20 22:00:00,-4.58,-0.59,4.6178458181,0.0,0.0,0.0,-4.58,-0.59,4.6178458181,-4.54,0.56,4.5744070654,0.0,0.0,0.0,-4.54,0.56,4.5744070654
2019-06-20 22:30:00,-4.5,-0.5700000000000001,4.535956349,0.0,0.0,0.0,-4.5,-0.5700000000000001,4.535956349,-4.45,0.56,4.4850975463000005,0.0,0.0,0.0,-4.45,0.56,4.4850975463000005
2019-06-20 23:00:00,-4.19,-0.55,4.2259436816000004,0.0,0.0,0.0,-4.19,-0.55,4.2259436816000004,-4.14,0.56,4.177702718,0.0,0.0,0.0,-4.14,0.56,4.177702718
2019-06-20 23:30:00,-3.8376,-0.5093,3.8712478931,0.0024000000000000002,0.0007,0.0025,-3.84,-0.51,3.8737191430999998,-3.7976,0.6107,3.8463905483,0.0024000000000000002,0.0007,0.0025,-3.8,0.61,3.8486491137
2019-06-21 00:00:00,-3.6176,-0.5693,3.6621212773,0.0024000000000000002,0.0007,0.0025,-3.62,-0.5700000000000001,3.6646009333,-3.5576,0.6507000000000001,3.6166183445,0.0024000000000000002,0.0007,0.0025,-3.56,0.65,3.6188534096
2019-06-21 00:30:00,-3.40952,-0.56986,3.4568145814,0.00048000000000000007,0.00014000000000000001,0.0005,-3.41,-0.5700000000000001,3.4573110939,-3.34952,0.7001400000000001,3.4219117829,0.00048000000000000007,0.00014000000000000001,0.0005,-3.35,0.7000000000000001,3.4223529917
2019-06-21 01:00:00,-3.2552,-0.5486,3.3011042092,0.0048000000000000004,0.0014,0.005,-3.26,-0.55,3.3060701747,-3.1952,0.7014,3.2712788019,0.0048000000000000004,0.0014,0.005,-3.2,0.7000000000000001,3.2756678708
2019-06-21 01:30:00,-3.22904,-0.5497200000000001,3.2754986491,0.0009600000000000001,0.00028000000000000003,0.001,-3.23,-0.55,3.2764920265,-3.16904,0.73028,3.2520952323,0.0009600000000000001,0.00028000000000000003,0.001,-3.17,0.73,3.2529678756
2019-06-21 02:00:00,-3.26,-0.55,3.3060701747,0.0,0.0,0.0,-3.26,-0.55,3.3060701747,-3.19,0.73,3.2724608477,0.0,0.0,0.0,-3.19,0.73,3.2724608477
2019-06-21 02:30:00,-3.19,-0.51,3.2305107955,0.0,0.0,0.0,-3.19,-0.51,3.2305107955,-3.13,0.73,3.2140006223,0.0,0.0,0.0,-3.13,0.73,3.2140006223
2019-06-21 03:00:00,-3.02,-0.48,3.0579077815,0.0,0.0,0.0,-3.02,-0.48,3.0579077815,-2.96,0.78,3.061045573,0.0,0.0,0.0,-2.96,0.78,3.061045573
2019-06-21 03:30:00,-3.0,-0.48,3.0381573363,0.0,0.0,0.0,-3.0,-0.48,3.0381573363,-2.94,0.74,3.0316991935,0.0,0.0,0.0,-2.94,0.74,3.0316991935
2019-06-21 04:00:00,-2.94,0.13,2.9428727461,0.0,0.0,0.0,-2.94,0.13,2.9428727461,-2.9699999999999998,0.29,2.9841246623,0.0,0.0,0.0,-2.9699999999999998,0.29,2.9841246623
2019-06-21 04:30:00,-2.94,0.22,2.9482198018,0.0,0.0,0.0,-2.94,0.22,2.9482198018,-2.9699999999999998,0.22,2.9781370015,0.0,0.0,0.0,-2.9699999999999998,0.22,2.9781370015
2019-06-21 05:00:00,-2.86,0.22,2.8684490583,0.0,0.0,0.0,-2.86,0.22,2.8684490583,-2.91,0.22,2.9183043022,0.0,0.0,0.0,-2.91,0.22,2.9183043022
2019-06-21 05:30:00,-2.92952,0.17014,2.934456517,0.00048000000000000007,0.00014000000000000001,0.0005,-2.93,0.17,2.9349275971,-2.95952,0.28014,2.9727490728,0.00048000000000000007,0.00014000000000000001,0.0005,-2.96,0.28,2.9732137495
2019-06-21 06:00:00,-3.15904,-0.47972000000000004,3.1952566407,0.0009600000000000001,0.00028000000000000003,0.001,-3.16,-0.48,3.1962478002,-3.10904,0.6302800000000001,3.1722834993,0.0009600000000000001,0.00028000000000000003,0.001,-3.11,0.63,3.1731687632
2019-06-21 06:30:00,-3.66712,-0.5291600000000001,3.705101807,0.00288,0.00084,0.003,-3.67,-0.53,3.7080722755,-3.62712,0.58084,3.6733329008,0.00288,0.00084,0.003,-3.63,0.58,3.6760440694
2019-06-21 07:00:00,-4.04616,-0.55888,4.0845755716,0.0038400000000000005,0.0011200000000000001,0.004,-4.05,-0.56,4.0885327442,-4.00616,0.55112,4.0438906019,0.0038400000000000005,0.0011200000000000001,0.004,-4.01,0.55,4.0475424643
2019-06-21 07:30:00,-4.5276,-0.5993,4.5670912242,0.0024000000000000002,0.0007,0.0025,-4.53,-0.6000000000000001,4.5695623423,-4.4876000000000005,0.5107,4.5165659798,0.0024000000000000002,0.0007,0.0025,-4.49,0.51,4.5188715406
2019-06-21 08:00:00,-4.71904,-0.6497200000000001,4.7635569273,0.0009600000000000001,0.00028000000000000003,0.001,-4.72,-0.65,4.7645461484,-4.6790400000000005,0.45028,4.7006560606,0.0009600000000000001,0.00028000000000000003,0.001,-4.68,0.45,4.7015848392
2019-06-21 08:30:00,-4.84,-0.6900000000000001,4.8889364897,0.0,0.0,0.0,-4.84,-0.6900000000000001,4.8889364897,-4.8,0.4,4.8166378315,0.0,0.0,0.0,-4.8,0.4,4.8166378315
2019-06-21 09:00:00,-4.63952,-0.7498600000000001,4.6997272102,0.00048000000000000007,0.00014000000000000001,0.0005,-4.64,-0.75,4.7002233989,-4.59952,0.40014000000000005,4.6168924885,0.00048000000000000007,0.00014000000000000001,0.0005,-4.6,0.4,4.6173585522
2019-06-21 09:30:00,-4.70904,-0.84972,4.7850895289,0.0009600000000000001,0.00028000000000000003,0.001,-4.71,-0.85,4.7860839942,-4.66904,0.34028,4.6814233947,0.0009600000000000001,0.00028000000000000003,0.001,-4.67,0.34,4.6823605158
2019-06-21 10:00:00,-4.58856,-0.8495800000000001,4.6665478729,0.00144,0.00042,0.0015,-4.59,-0.85,4.668040274,-4.54856,0.32042000000000004,4.5598319103,0.00144,0.00042,0.0015,-4.55,0.32,4.5612388668