Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-04 00:30:00,4.21,-0.89,4.3030454332,0.0,0.0,0.0,4.21,-0.89,4.3030454332,4.28,1.12,4.4241157309,0.0,0.0,0.0,4.28,1.12,4.4241157309
2019-10-04 01:00:00,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21,4.22,0.0,4.22,0.0,0.0,0.0,4.22,0.0,4.22
2019-10-04 01:30:00,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21,4.25,0.0,4.25,0.0,0.0,0.0,4.25,0.0,4.25
2019-10-04 02:00:00,4.18,-0.89,4.2736986323,0.0,0.0,0.0,4.18,-0.89,4.2736986323,4.3,1.12,4.4434671148,0.0,0.0,0.0,4.3,1.12,4.4434671148
2019-10-04 02:30:00,4.18,-0.89,4.2736986323,0.0,0.0,0.0,4.18,-0.89,4.2736986323,4.34,1.12,4.4821869662000005,0.0,0.0,0.0,4.34,1.12,4.4821869662000005
2019-10-04 03:00:00,4.11,-0.89,4.2052586127,0.0,0.0,0.0,4.11,-0.89,4.2052586127,4.26,1.12,4.4047701416,0.0,0.0,0.0,4.26,1.12,4.4047701416
2019-10-04 03:30:00,4.11,-0.89,4.2052586127,0.0,0.0,0.0,4.11,-0.89,4.2052586127,4.26,1.12,4.4047701416,0.0,0.0,0.0,4.26,1.12,4.4047701416
2019-10-04 04:00:00,4.05,-0.89,4.1466371917,0.0,0.0,0.0,4.05,-0.89,4.1466371917,4.21,1.12,4.3564320263,0.0,0.0,0.0,4.21,1.12,4.3564320263
2019-10-04 04:30:00,4.03,-0.89,4.1271055232,0.0,0.0,0.0,4.03,-0.89,4.1271055232,4.17,1.12,4.3177887859,0.0,0.0,0.0,4.17,1.12,4.3177887859
2019-10-04 05:00:00,4.03,-0.89,4.1271055232,0.0,0.0,0.0,4.03,-0.89,4.1271055232,4.19,1.12,4.3371073309,0.0,0.0,0.0,4.19,1.12,4.3371073309
2019-10-04 05:30:00,4.07,-0.89,4.1661733041,0.0,0.0,0.0,4.07,-0.89,4.1661733041,4.24,1.12,4.3854304236,0.0,0.0,0.0,4.24,1.12,4.3854304236
2019-10-04 06:00:00,4.29,-0.89,4.3813468249,0.0,0.0,0.0,4.29,-0.89,4.3813468249,4.38,1.1,4.5160159433,0.0,0.0,0.0,4.38,1.1,4.5160159433
2019-10-04 06:30:00,4.83,-0.89,4.9113134699,0.0,0.0,0.0,4.83,-0.89,4.9113134699,4.89,1.12,5.0166223697,0.0,0.0,0.0,4.89,1.12,5.0166223697
2019-10-04 07:00:00,5.45,-0.89,5.5221915939,0.0,0.0,0.0,5.45,-0.89,5.5221915939,5.57,1.16,5.6895078873,0.0,0.0,0.0,5.57,1.16,5.6895078873
2019-10-04 07:30:00,6.0,-0.89,6.0656491821,0.0,0.0,0.0,6.0,-0.89,6.0656491821,6.08,1.12,6.1822973076,0.0,0.0,0.0,6.08,1.12,6.1822973076
2019-10-04 08:00:00,6.41,-1.5,6.5831679304,0.0,0.0,0.0,6.41,-1.5,6.5831679304,6.47,1.4100000000000001,6.6218577454,0.0,0.0,0.0,6.47,1.4100000000000001,6.6218577454
2019-10-04 08:30:00,6.62,0.0,6.62,0.0,0.0,0.0,6.62,0.0,6.62,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65
2019-10-04 09:00:00,6.47,-1.33,6.6052857622,0.0,0.0,0.0,6.47,-1.33,6.6052857622,6.54,1.56,6.7234812411,0.0,0.0,0.0,6.54,1.56,6.7234812411
2019-10-04 09:30:00,6.5600000000000005,0.0,6.5600000000000005,0.0,0.0,0.0,6.5600000000000005,0.0,6.5600000000000005,6.75,1.56,6.9279217663,0.0,0.0,0.0,6.75,1.56,6.9279217663
2019-10-04 10:00:00,6.45,-1.56,6.6359701627,0.0,0.0,0.0,6.45,-1.56,6.6359701627,6.65,1.54,6.8259871081,0.0,0.0,0.0,6.65,1.54,6.8259871081
2019-10-04 10:30:00,6.49,0.0,6.49,0.0,0.0,0.0,6.49,0.0,6.49,6.68,1.56,6.8597376043,0.0,0.0,0.0,6.68,1.56,6.8597376043
2019-10-04 11:00:00,6.46,0.0,6.46,0.0,0.0,0.0,6.46,0.0,6.46,6.66,1.56,6.8402631528,0.0,0.0,0.0,6.66,1.56,6.8402631528
2019-10-04 11:30:00,6.44,0.0,6.44,0.0,0.0,0.0,6.44,0.0,6.44,6.63,1.56,6.8110571867,0.0,0.0,0.0,6.63,1.56,6.8110571867
2019-10-04 12:00:00,6.46,0.0,6.46,0.0,0.0,0.0,6.46,0.0,6.46,6.66,1.56,6.8402631528,0.0,0.0,0.0,6.66,1.56,6.8402631528
2019-10-04 12:30:00,6.39,0.0,6.39,0.0,0.0,0.0,6.39,0.0,6.39,6.58,1.56,6.7623960251,0.0,0.0,0.0,6.58,1.56,6.7623960251
2019-10-04 13:00:00,6.21,0.0,6.21,0.0,0.0,0.0,6.21,0.0,6.21,6.4,1.56,6.5873818775,0.0,0.0,0.0,6.4,1.56,6.5873818775
2019-10-04 13:30:00,5.93,0.0,5.93,0.0,0.0,0.0,5.93,0.0,5.93,6.01,1.51,6.1967894913,0.0,0.0,0.0,6.01,1.51,6.1967894913
2019-10-04 14:00:00,5.7,0.0,5.7,0.0,0.0,0.0,5.7,0.0,5.7,5.85,1.3599999999999999,6.006005328,0.0,0.0,0.0,5.85,1.3599999999999999,6.006005328
2019-10-04 14:30:00,5.77,0.0,5.77,0.0,0.0,0.0,5.77,0.0,5.77,5.8,0.0,5.8,0.0,0.0,0.0,5.8,0.0,5.8
2019-10-04 15:00:00,5.67,0.0,5.67,0.0,0.0,0.0,5.67,0.0,5.67,5.71,0.0,5.71,0.0,0.0,0.0,5.71,0.0,5.71
2019-10-04 15:30:00,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55,5.58,0.0,5.58,0.0,0.0,0.0,5.58,0.0,5.58
2019-10-04 16:00:00,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55,5.58,0.0,5.58,0.0,0.0,0.0,5.58,0.0,5.58
2019-10-04 16:30:00,5.74,0.0,5.74,0.0,0.0,0.0,5.74,0.0,5.74,5.77,0.0,5.77,0.0,0.0,0.0,5.77,0.0,5.77
2019-10-04 17:00:00,5.92,0.0,5.92,0.0,0.0,0.0,5.92,0.0,5.92,5.95,0.0,5.95,0.0,0.0,0.0,5.95,0.0,5.95
2019-10-04 17:30:00,6.13,0.0,6.13,0.0,0.0,0.0,6.13,0.0,6.13,6.16,1.34,6.3040621824,0.0,0.0,0.0,6.16,1.34,6.3040621824
2019-10-04 18:00:00,6.25,-0.89,6.313049976,0.0,0.0,0.0,6.25,-0.89,6.313049976,6.44,1.3,6.5699010647,0.0,0.0,0.0,6.44,1.3,6.5699010647
2019-10-04 18:30:00,6.19,0.0,6.19,0.0,0.0,0.0,6.19,0.0,6.19,6.22,0.0,6.22,0.0,0.0,0.0,6.22,0.0,6.22
2019-10-04 19:00:00,6.25,-0.89,6.313049976,0.0,0.0,0.0,6.25,-0.89,6.313049976,6.38,1.1400000000000001,6.4810492978,0.0,0.0,0.0,6.38,1.1400000000000001,6.4810492978
2019-10-04 19:30:00,6.53,-0.89,6.5903717649,0.0,0.0,0.0,6.53,-0.89,6.5903717649,6.57,1.12,6.6647805665,0.0,0.0,0.0,6.57,1.12,6.6647805665
2019-10-04 20:00:00,6.33,0.0,6.33,0.0,0.0,0.0,6.33,0.0,6.33,6.36,0.0,6.36,0.0,0.0,0.0,6.36,0.0,6.36
2019-10-04 20:30:00,6.08,0.0,6.08,0.0,0.0,0.0,6.08,0.0,6.08,6.1,0.0,6.1,0.0,0.0,0.0,6.1,0.0,6.1
2019-10-04 21:00:00,5.86,0.0,5.86,0.0,0.0,0.0,5.86,0.0,5.86,5.89,0.0,5.89,0.0,0.0,0.0,5.89,0.0,5.89
2019-10-04 21:30:00,5.57,-0.91,5.6438462063,0.0,0.0,0.0,5.57,-0.91,5.6438462063,5.66,1.04,5.754754556,0.0,0.0,0.0,5.66,1.04,5.754754556
2019-10-04 22:00:00,5.28,-0.91,5.3578447159,0.0,0.0,0.0,5.28,-0.91,5.3578447159,5.33,0.98,5.4193449789,0.0,0.0,0.0,5.33,0.98,5.4193449789
2019-10-04 22:30:00,5.03,0.0,5.03,0.0,0.0,0.0,5.03,0.0,5.03,5.05,0.0,5.05,0.0,0.0,0.0,5.05,0.0,5.05
2019-10-04 23:00:00,4.69,0.0,4.69,0.0,0.0,0.0,4.69,0.0,4.69,4.72,0.0,4.72,0.0,0.0,0.0,4.72,0.0,4.72
2019-10-04 23:30:00,4.4,-1.12,4.5403083596,0.0,0.0,0.0,4.4,-1.12,4.5403083596,4.43,0.89,4.518517456,0.0,0.0,0.0,4.43,0.89,4.518517456
2019-10-05 00:00:00,4.1,-1.1,4.2449970554,0.0,0.0,0.0,4.1,-1.1,4.2449970554,4.25,0.89,4.3421883884,0.0,0.0,0.0,4.25,0.89,4.3421883884
2019-10-05 00:30:00,3.86,-1.1,4.0136766188,0.0,0.0,0.0,3.86,-1.1,4.0136766188,4.02,0.9400000000000001,4.1284379613,0.0,0.0,0.0,4.02,0.9400000000000001,4.1284379613
2019-10-05 01:00:00,3.76,-1.1,3.9176013069,0.0,0.0,0.0,3.76,-1.1,3.9176013069,3.87,0.9400000000000001,3.9825243251,0.0,0.0,0.0,3.87,0.9400000000000001,3.9825243251
2019-10-05 01:30:00,3.7800000000000002,-1.04,3.9204591568,0.0,0.0,0.0,3.7800000000000002,-1.04,3.9204591568,3.9,1.04,4.036285421,0.0,0.0,0.0,3.9,1.04,4.036285421
2019-10-05 02:00:00,3.9,-0.99,4.0236923342,0.0,0.0,0.0,3.9,-0.99,4.0236923342,4.05,1.09,4.1941149245,0.0,0.0,0.0,4.05,1.09,4.1941149245
2019-10-05 02:30:00,3.84,-1.02,3.9731599515,0.0,0.0,0.0,3.84,-1.02,3.9731599515,4.01,1.09,4.1555023764,0.0,0.0,0.0,4.01,1.09,4.1555023764
2019-10-05 03:00:00,3.76,-1.11,3.9204208958,0.0,0.0,0.0,3.76,-1.11,3.9204208958,3.9,0.9500000000000001,4.0140378673,0.0,0.0,0.0,3.9,0.9500000000000001,4.0140378673
2019-10-05 03:30:00,3.69,-1.11,3.8533362168,0.0,0.0,0.0,3.69,-1.11,3.8533362168,3.8200000000000003,0.89,3.922307994,0.0,0.0,0.0,3.8200000000000003,0.89,3.922307994
2019-10-05 04:00:00,3.6,-1.11,3.7672403693,0.0,0.0,0.0,3.6,-1.11,3.7672403693,3.77,0.89,3.8736287896,0.0,0.0,0.0,3.77,0.89,3.8736287896
2019-10-05 04:30:00,3.6,-1.11,3.7672403693,0.0,0.0,0.0,3.6,-1.11,3.7672403693,3.77,0.89,3.8736287896,0.0,0.0,0.0,3.77,0.89,3.8736287896
2019-10-05 05:00:00,3.54,-1.11,3.7099460913,0.0,0.0,0.0,3.54,-1.11,3.7099460913,3.64,0.89,3.7472256404,0.0,0.0,0.0,3.64,0.89,3.7472256404
2019-10-05 05:30:00,3.62,-1.11,3.7863570883,0.0,0.0,0.0,3.62,-1.11,3.7863570883,3.7800000000000002,0.89,3.8833619455,0.0,0.0,0.0,3.7800000000000002,0.89,3.8833619455
2019-10-05 06:00:00,3.7199999999999998,-1.11,3.8820741879,0.0,0.0,0.0,3.7199999999999998,-1.11,3.8820741879,3.86,0.89,3.9612750473,0.0,0.0,0.0,3.86,0.89,3.9612750473
2019-10-05 06:30:00,4.02,-1.11,4.1704316323,0.0,0.0,0.0,4.02,-1.11,4.1704316323,4.16,0.89,4.2541391609,0.0,0.0,0.0,4.16,0.89,4.2541391609
2019-10-05 07:00:00,4.23,-0.96,4.3375684433,0.0,0.0,0.0,4.23,-0.96,4.3375684433,4.37,1.02,4.4874603062,0.0,0.0,0.0,4.37,1.02,4.4874603062
2019-10-05 07:30:00,4.52,-0.9500000000000001,4.6187552436,0.0,0.0,0.0,4.52,-0.9500000000000001,4.6187552436,4.68,1.05,4.7963423564,0.0,0.0,0.0,4.68,1.05,4.7963423564
2019-10-05 08:00:00,4.96,-0.89,5.0392162089,0.0,0.0,0.0,4.96,-0.89,5.0392162089,5.14,1.11,5.2584883759,0.0,0.0,0.0,5.14,1.11,5.2584883759
2019-10-05 08:30:00,5.35,-0.89,5.4235228404,0.0,0.0,0.0,5.35,-0.89,5.4235228404,5.49,1.11,5.6010891798,0.0,0.0,0.0,5.49,1.11,5.6010891798
2019-10-05 09:00:00,5.58,0.0,5.58,0.0,0.0,0.0,5.58,0.0,5.58,5.6,0.0,5.6,0.0,0.0,0.0,5.6,0.0,5.6
2019-10-05 09:30:00,5.58,0.0,5.58,0.0,0.0,0.0,5.58,0.0,5.58,5.6,0.0,5.6,0.0,0.0,0.0,5.6,0.0,5.6
2019-10-05 10:00:00,5.58,0.0,5.58,0.0,0.0,0.0,5.58,0.0,5.58,5.6,0.0,5.6,0.0,0.0,0.0,5.6,0.0,5.6
2019-10-05 10:30:00,5.63,0.0,5.63,0.0,0.0,0.0,5.63,0.0,5.63,5.66,0.0,5.66,0.0,0.0,0.0,5.66,0.0,5.66
2019-10-05 11:00:00,5.47,0.0,5.47,0.0,0.0,0.0,5.47,0.0,5.47,5.5,0.0,5.5,0.0,0.0,0.0,5.5,0.0,5.5
2019-10-05 11:30:00,5.37,0.0,5.37,0.0,0.0,0.0,5.37,0.0,5.37,5.39,0.0,5.39,0.0,0.0,0.0,5.39,0.0,5.39
2019-10-05 12:00:00,5.31,0.0,5.31,0.0,0.0,0.0,5.31,0.0,5.31,5.33,0.0,5.33,0.0,0.0,0.0,5.33,0.0,5.33
2019-10-05 12:30:00,5.21,0.0,5.21,0.0,0.0,0.0,5.21,0.0,5.21,5.26,0.0,5.26,0.0,0.0,0.0,5.26,0.0,5.26
2019-10-05 13:00:00,5.08,0.0,5.08,0.0,0.0,0.0,5.08,0.0,5.08,5.11,0.0,5.11,0.0,0.0,0.0,5.11,0.0,5.11
2019-10-05 13:30:00,4.96,0.0,4.96,0.0,0.0,0.0,4.96,0.0,4.96,5.0,0.0,5.0,0.0,0.0,0.0,5.0,0.0,5.0
2019-10-05 14:00:00,4.66,-0.89,4.7442280721,0.0,0.0,0.0,4.66,-0.89,4.7442280721,4.76,1.12,4.889989775,0.0,0.0,0.0,4.76,1.12,4.889989775
2019-10-05 14:30:00,4.61,-0.89,4.6951251315,0.0,0.0,0.0,4.61,-0.89,4.6951251315,4.76,1.12,4.889989775,0.0,0.0,0.0,4.76,1.12,4.889989775
2019-10-05 15:00:00,4.47,-0.89,4.5577406684,0.0,0.0,0.0,4.47,-0.89,4.5577406684,4.64,1.12,4.7732588449,0.0,0.0,0.0,4.64,1.12,4.7732588449
2019-10-05 15:30:00,4.58,-0.93,4.6734676633,0.0,0.0,0.0,4.58,-0.93,4.6734676633,4.73,1.1,4.856222812,0.0,0.0,0.0,4.73,1.1,4.856222812
2019-10-05 16:00:00,4.55,-0.9,4.6381569616,0.0,0.0,0.0,4.55,-0.9,4.6381569616,4.73,1.1,4.856222812,0.0,0.0,0.0,4.73,1.1,4.856222812
2019-10-05 16:30:00,4.89,-0.9,4.9721323393,0.0,0.0,0.0,4.89,-0.9,4.9721323393,5.08,1.06,5.1894122981,0.0,0.0,0.0,5.08,1.06,5.1894122981
2019-10-05 17:00:00,5.21,-0.9,5.2871637009,0.0,0.0,0.0,5.21,-0.9,5.2871637009,5.28,1.12,5.3974808939,0.0,0.0,0.0,5.28,1.12,5.3974808939
2019-10-05 17:30:00,5.54,-0.9,5.6126286177,0.0,0.0,0.0,5.54,-0.9,5.6126286177,5.58,1.12,5.6912915933,0.0,0.0,0.0,5.58,1.12,5.6912915933
2019-10-05 18:00:00,5.66,0.0,5.66,0.0,0.0,0.0,5.66,0.0,5.66,5.69,0.0,5.69,0.0,0.0,0.0,5.69,0.0,5.69
2019-10-05 18:30:00,5.74,0.0,5.74,0.0,0.0,0.0,5.74,0.0,5.74,5.77,0.0,5.77,0.0,0.0,0.0,5.77,0.0,5.77
2019-10-05 19:00:00,5.91,0.0,5.91,0.0,0.0,0.0,5.91,0.0,5.91,5.96,0.0,5.96,0.0,0.0,0.0,5.96,0.0,5.96
2019-10-05 19:30:00,5.91,1.12,6.0151891076,0.0,0.0,0.0,5.91,1.12,6.0151891076,5.96,-0.89,6.0260849646,0.0,0.0,0.0,5.96,-0.89,6.0260849646
2019-10-05 20:00:00,5.6,-0.89,5.6702821799,0.0,0.0,0.0,5.6,-0.89,5.6702821799,5.63,1.12,5.7403222906,0.0,0.0,0.0,5.63,1.12,5.7403222906
2019-10-05 20:30:00,5.26,-0.9500000000000001,5.3451005603,0.0,0.0,0.0,5.26,-0.9500000000000001,5.3451005603,5.45,1.03,5.5464763589,0.0,0.0,0.0,5.45,1.03,5.5464763589
2019-10-05 21:00:00,5.11,-1.11,5.2291681939,0.0,0.0,0.0,5.11,-1.11,5.2291681939,5.17,0.9,5.2477518996,0.0,0.0,0.0,5.17,0.9,5.2477518996
2019-10-05 21:30:00,5.04,0.0,5.04,0.0,0.0,0.0,5.04,0.0,5.04,5.07,0.0,5.07,0.0,0.0,0.0,5.07,0.0,5.07
2019-10-05 22:00:00,4.8,-1.08,4.92,0.0,0.0,0.0,4.8,-1.08,4.92,4.91,0.91,4.9936159244,0.0,0.0,0.0,4.91,0.91,4.9936159244
2019-10-05 22:30:00,4.54,-1.08,4.6666904761,0.0,0.0,0.0,4.54,-1.08,4.6666904761,4.69,0.91,4.7774679486,0.0,0.0,0.0,4.69,0.91,4.7774679486
2019-10-05 23:00:00,4.39,-0.99,4.5002444378,0.0,0.0,0.0,4.39,-0.99,4.5002444378,4.46,0.98,4.5663990189,0.0,0.0,0.0,4.46,0.98,4.5663990189
2019-10-05 23:30:00,4.08,-1.09,4.2230912848,0.0,0.0,0.0,4.08,-1.09,4.2230912848,4.22,0.93,4.3212613899,0.0,0.0,0.0,4.22,0.93,4.3212613899
2019-10-06 00:00:00,3.91,-1.12,4.0672472263,0.0,0.0,0.0,3.91,-1.12,4.0672472263,4.05,0.9500000000000001,4.159927884,0.0,0.0,0.0,4.05,0.9500000000000001,4.159927884
2019-10-06 00:30:00,3.7199999999999998,-1.12,3.8849453021,0.0,0.0,0.0,3.7199999999999998,-1.12,3.8849453021,3.83,0.9500000000000001,3.9460613275,0.0,0.0,0.0,3.83,0.9500000000000001,3.9460613275
2019-10-06 01:00:00,3.6,-1.12,3.7701989337,0.0,0.0,0.0,3.6,-1.12,3.7701989337,3.7800000000000002,1.02,3.9152011443,0.0,0.0,0.0,3.7800000000000002,1.02,3.9152011443
2019-10-06 01:30:00,3.6,-1.08,3.7585103432,0.0,0.0,0.0,3.6,-1.08,3.7585103432,3.7800000000000002,1.05,3.9231237554,0.0,0.0,0.0,3.7800000000000002,1.05,3.9231237554
2019-10-06 02:00:00,3.73,-1.11,3.8916577445,0.0,0.0,0.0,3.73,-1.11,3.8916577445,3.83,0.99,3.9558816969,0.0,0.0,0.0,3.83,0.99,3.9558816969
2019-10-06 02:30:00,3.68,-1.11,3.8437611788,0.0,0.0,0.0,3.68,-1.11,3.8437611788,3.75,0.97,3.8734222594,0.0,0.0,0.0,3.75,0.97,3.8734222594
2019-10-06 03:00:00,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63
2019-10-06 03:30:00,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63
2019-10-06 04:00:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003
2019-10-06 04:30:00,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51
2019-10-06 05:00:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43
2019-10-06 05:30:00,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2019-10-06 06:00:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59
2019-10-06 06:30:00,3.76,0.0,3.76,0.0,0.0,0.0,3.76,0.0,3.76,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002
2019-10-06 07:00:00,3.87,-0.89,3.9710200201,0.0,0.0,0.0,3.87,-0.89,3.9710200201,3.91,1.12,4.0672472263,0.0,0.0,0.0,3.91,1.12,4.0672472263
2019-10-06 07:30:00,4.07,-0.89,4.1661733041,0.0,0.0,0.0,4.07,-0.89,4.1661733041,4.22,1.12,4.3660966549,0.0,0.0,0.0,4.22,1.12,4.3660966549
2019-10-06 08:00:00,4.33,-0.89,4.4205203314,0.0,0.0,0.0,4.33,-0.89,4.4205203314,4.49,1.12,4.6275803613,0.0,0.0,0.0,4.49,1.12,4.6275803613
2019-10-06 08:30:00,4.61,-0.89,4.6951251315,0.0,0.0,0.0,4.61,-0.89,4.6951251315,4.76,1.06,4.8765971743000005,0.0,0.0,0.0,4.76,1.06,4.8765971743000005
2019-10-06 09:00:00,4.94,-0.89,5.0195318507,0.0,0.0,0.0,4.94,-0.89,5.0195318507,4.99,1.12,5.1141470452,0.0,0.0,0.0,4.99,1.12,5.1141470452
2019-10-06 09:30:00,5.12,-0.89,5.1967778479,0.0,0.0,0.0,5.12,-0.89,5.1967778479,5.3,1.23,5.4408547123,0.0,0.0,0.0,5.3,1.23,5.4408547123
2019-10-06 10:00:00,5.24,0.0,5.24,0.0,0.0,0.0,5.24,0.0,5.24,5.34,1.34,5.5055608252,0.0,0.0,0.0,5.34,1.34,5.5055608252
2019-10-06 10:30:00,5.37,0.0,5.37,0.0,0.0,0.0,5.37,0.0,5.37,5.4,0.0,5.4,0.0,0.0,0.0,5.4,0.0,5.4
2019-10-06 11:00:00,5.2,0.0,5.2,0.0,0.0,0.0,5.2,0.0,5.2,5.23,0.0,5.23,0.0,0.0,0.0,5.23,0.0,5.23
2019-10-06 11:30:00,5.08,-0.89,5.1573733625,0.0,0.0,0.0,5.08,-0.89,5.1573733625,5.15,1.26,5.3018958873,0.0,0.0,0.0,5.15,1.26,5.3018958873
2019-10-06 12:00:00,5.16,-0.89,5.236191364,0.0,0.0,0.0,5.16,-0.89,5.236191364,5.33,1.19,5.4612269684,0.0,0.0,0.0,5.33,1.19,5.4612269684
2019-10-06 12:30:00,5.23,-0.89,5.3051861419,0.0,0.0,0.0,5.23,-0.89,5.3051861419,5.4,1.15,5.5210959057,0.0,0.0,0.0,5.4,1.15,5.5210959057
2019-10-06 13:00:00,5.11,-0.89,5.1869258718,0.0,0.0,0.0,5.11,-0.89,5.1869258718,5.27,1.29,5.4255875258,0.0,0.0,0.0,5.27,1.29,5.4255875258
2019-10-06 13:30:00,4.86,-0.89,4.94081977,0.0,0.0,0.0,4.86,-0.89,4.94081977,5.04,1.19,5.1785808867,0.0,0.0,0.0,5.04,1.19,5.1785808867
2019-10-06 14:00:00,4.86,-0.89,4.94081977,0.0,0.0,0.0,4.86,-0.89,4.94081977,5.01,1.12,5.1336634093,0.0,0.0,0.0,5.01,1.12,5.1336634093
2019-10-06 14:30:00,4.75,-0.89,4.8326597232,0.0,0.0,0.0,4.75,-0.89,4.8326597232,4.92,1.12,5.045869598,0.0,0.0,0.0,4.92,1.12,5.045869598
2019-10-06 15:00:00,4.75,-0.89,4.8326597232,0.0,0.0,0.0,4.75,-0.89,4.8326597232,4.83,1.12,4.9581548988,0.0,0.0,0.0,4.83,1.12,4.9581548988
2019-10-06 15:30:00,4.83,0.0,4.83,0.0,0.0,0.0,4.83,0.0,4.83,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86
2019-10-06 16:00:00,5.01,0.0,5.01,0.0,0.0,0.0,5.01,0.0,5.01,5.03,0.0,5.03,0.0,0.0,0.0,5.03,0.0,5.03
2019-10-06 16:30:00,5.37,0.0,5.37,0.0,0.0,0.0,5.37,0.0,5.37,5.4,0.0,5.4,0.0,0.0,0.0,5.4,0.0,5.4
2019-10-06 17:00:00,5.66,0.0,5.66,0.0,0.0,0.0,5.66,0.0,5.66,5.7,0.0,5.7,0.0,0.0,0.0,5.7,0.0,5.7
2019-10-06 17:30:00,5.77,0.0,5.77,0.0,0.0,0.0,5.77,0.0,5.77,5.8,0.0,5.8,0.0,0.0,0.0,5.8,0.0,5.8
2019-10-06 18:00:00,5.83,0.0,5.83,0.0,0.0,0.0,5.83,0.0,5.83,5.87,0.0,5.87,0.0,0.0,0.0,5.87,0.0,5.87
2019-10-06 18:30:00,5.82,0.0,5.82,0.0,0.0,0.0,5.82,0.0,5.82,5.85,0.0,5.85,0.0,0.0,0.0,5.85,0.0,5.85
2019-10-06 19:00:00,5.99,-0.9400000000000001,6.0633076782,0.0,0.0,0.0,5.99,-0.9400000000000001,6.0633076782,6.12,1.12,6.2216396553,0.0,0.0,0.0,6.12,1.12,6.2216396553
2019-10-06 19:30:00,6.01,-1.1,6.1098363317,0.0,0.0,0.0,6.01,-1.1,6.1098363317,6.18,0.93,6.2495839862,0.0,0.0,0.0,6.18,0.93,6.2495839862
2019-10-06 20:00:00,5.76,-1.1,5.8640941329,0.0,0.0,0.0,5.76,-1.1,5.8640941329,5.88,0.89,5.9469740205,0.0,0.0,0.0,5.88,0.89,5.9469740205
2019-10-06 20:30:00,5.58,-1.08,5.6835552254,0.0,0.0,0.0,5.58,-1.08,5.6835552254,5.77,1.01,5.8577299357,0.0,0.0,0.0,5.77,1.01,5.8577299357
2019-10-06 21:00:00,5.38,0.0,5.38,0.0,0.0,0.0,5.38,0.0,5.38,5.41,0.0,5.41,0.0,0.0,0.0,5.41,0.0,5.41
2019-10-06 21:30:00,5.08,0.0,5.08,0.0,0.0,0.0,5.08,0.0,5.08,5.11,0.0,5.11,0.0,0.0,0.0,5.11,0.0,5.11
2019-10-06 22:00:00,4.82,0.0,4.82,0.0,0.0,0.0,4.82,0.0,4.82,4.85,0.0,4.85,0.0,0.0,0.0,4.85,0.0,4.85
2019-10-06 22:30:00,4.57,0.0,4.57,0.0,0.0,0.0,4.57,0.0,4.57,4.6,0.0,4.6,0.0,0.0,0.0,4.6,0.0,4.6
2019-10-06 23:00:00,4.21,0.89,4.3030454332,0.0,0.0,0.0,4.21,0.89,4.3030454332,4.24,-1.12,4.3854304236,0.0,0.0,0.0,4.24,-1.12,4.3854304236
2019-10-06 23:30:00,3.85,-1.11,4.0068191873,0.0,0.0,0.0,3.85,-1.11,4.0068191873,3.98,0.89,4.0782962129,0.0,0.0,0.0,3.98,0.89,4.0782962129
2019-10-07 00:00:00,3.6,-1.11,3.7672403693,0.0,0.0,0.0,3.6,-1.11,3.7672403693,3.75,0.89,3.8541665766,0.0,0.0,0.0,3.75,0.89,3.8541665766
2019-10-07 00:30:00,3.43,-1.11,3.6051352263,0.0,0.0,0.0,3.43,-1.11,3.6051352263,3.5700000000000003,0.89,3.6792662312,0.0,0.0,0.0,3.5700000000000003,0.89,3.6792662312
2019-10-07 01:00:00,3.35,-1.11,3.5291075359,0.0,0.0,0.0,3.35,-1.11,3.5291075359,3.54,0.89,3.6501643799,0.0,0.0,0.0,3.54,0.89,3.6501643799
2019-10-07 01:30:00,3.37,-1.1400000000000001,3.5575975039000003,0.0,0.0,0.0,3.37,-1.1400000000000001,3.5575975039000003,3.54,0.89,3.6501643799,0.0,0.0,0.0,3.54,0.89,3.6501643799
2019-10-07 02:00:00,3.54,-1.12,3.7129503094,0.0,0.0,0.0,3.54,-1.12,3.7129503094,3.64,0.89,3.7472256404,0.0,0.0,0.0,3.64,0.89,3.7472256404
2019-10-07 02:30:00,3.56,-1.12,3.7320235798,0.0,0.0,0.0,3.56,-1.12,3.7320235798,3.64,0.89,3.7472256404,0.0,0.0,0.0,3.64,0.89,3.7472256404
2019-10-07 03:00:00,3.52,-1.12,3.6938868418,0.0,0.0,0.0,3.52,-1.12,3.6938868418,3.61,0.89,3.718090908,0.0,0.0,0.0,3.61,0.89,3.718090908
2019-10-07 03:30:00,3.49,-1.12,3.6653103552,0.0,0.0,0.0,3.49,-1.12,3.6653103552,3.58,0.89,3.688970046,0.0,0.0,0.0,3.58,0.89,3.688970046
2019-10-07 04:00:00,3.45,-1.12,3.6272441329,0.0,0.0,0.0,3.45,-1.12,3.6272441329,3.48,0.89,3.5920050111,0.0,0.0,0.0,3.48,0.89,3.5920050111
2019-10-07 04:30:00,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51
2019-10-07 05:00:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4
2019-10-07 05:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.55,0.0,3.55,0.0,0.0,0.0,3.55,0.0,3.55
2019-10-07 06:00:00,3.8,-1.11,3.9588003233,0.0,0.0,0.0,3.8,-1.11,3.9588003233,3.91,0.89,4.0100124688,0.0,0.0,0.0,3.91,0.89,4.0100124688
2019-10-07 06:30:00,4.37,-1.11,4.5087692334,0.0,0.0,0.0,4.37,-1.11,4.5087692334,4.53,0.89,4.6166004809,0.0,0.0,0.0,4.53,0.89,4.6166004809
2019-10-07 07:00:00,5.5,-1.11,5.6108911948,0.0,0.0,0.0,5.5,-1.11,5.6108911948,5.6,0.89,5.6702821799,0.0,0.0,0.0,5.6,0.89,5.6702821799
2019-10-07 07:30:00,6.1,0.0,6.1,0.0,0.0,0.0,6.1,0.0,6.1,6.14,0.0,6.14,0.0,0.0,0.0,6.14,0.0,6.14
2019-10-07 08:00:00,6.39,-1.56,6.5776667596,0.0,0.0,0.0,6.39,-1.56,6.5776667596,6.49,1.3,6.6189198515,0.0,0.0,0.0,6.49,1.3,6.6189198515
2019-10-07 08:30:00,6.63,0.0,6.63,0.0,0.0,0.0,6.63,0.0,6.63,6.71,1.34,6.842492236,0.0,0.0,0.0,6.71,1.34,6.842492236
2019-10-07 09:00:00,6.61,0.0,6.61,0.0,0.0,0.0,6.61,0.0,6.61,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65
2019-10-07 09:30:00,6.57,0.0,6.57,0.0,0.0,0.0,6.57,0.0,6.57,6.6,0.0,6.6,0.0,0.0,0.0,6.6,0.0,6.6
2019-10-07 10:00:00,6.52,0.0,6.52,0.0,0.0,0.0,6.52,0.0,6.52,6.55,0.0,6.55,0.0,0.0,0.0,6.55,0.0,6.55
2019-10-07 10:30:00,6.46,0.0,6.46,0.0,0.0,0.0,6.46,0.0,6.46,6.48,0.0,6.48,0.0,0.0,0.0,6.48,0.0,6.48
2019-10-07 11:00:00,6.46,0.89,6.5210198589,0.0,0.0,0.0,6.46,0.89,6.5210198589,6.48,0.91,6.5435846445,0.0,0.0,0.0,6.48,0.91,6.5435846445
2019-10-07 11:30:00,6.33,-1.34,6.4702782011,0.0,0.0,0.0,6.33,-1.34,6.4702782011,6.69,2.45,7.1245070005,0.0,0.0,0.0,6.69,2.45,7.1245070005
2019-10-07 12:00:00,6.41,-1.34,6.5485647282,0.0,0.0,0.0,6.41,-1.34,6.5485647282,6.63,1.81,6.8726268631,0.0,0.0,0.0,6.63,1.81,6.8726268631
2019-10-07 12:30:00,6.47,0.0,6.47,0.0,0.0,0.0,6.47,0.0,6.47,6.63,1.78,6.8647869595,0.0,0.0,0.0,6.63,1.78,6.8647869595
2019-10-07 13:00:00,6.59,0.89,6.6498270654,0.0,0.0,0.0,6.59,0.89,6.6498270654,6.63,0.89,6.6894693362,0.0,0.0,0.0,6.63,0.89,6.6894693362
2019-10-07 13:30:00,6.63,0.0,6.63,0.0,0.0,0.0,6.63,0.0,6.63,6.66,0.0,6.66,0.0,0.0,0.0,6.66,0.0,6.66
2019-10-07 14:00:00,6.57,0.0,6.57,0.0,0.0,0.0,6.57,0.0,6.57,6.6,0.0,6.6,0.0,0.0,0.0,6.6,0.0,6.6
2019-10-07 14:30:00,6.38,0.89,6.441777705,0.0,0.0,0.0,6.38,0.89,6.441777705,6.42,0.89,6.4813964545000005,0.0,0.0,0.0,6.42,0.89,6.4813964545000005
2019-10-07 15:00:00,6.46,0.89,6.5210198589,0.0,0.0,0.0,6.46,0.89,6.5210198589,6.49,0.89,6.5507404162,0.0,0.0,0.0,6.49,0.89,6.5507404162
2019-10-07 15:30:00,6.51,0.0,6.51,0.0,0.0,0.0,6.51,0.0,6.51,6.55,0.0,6.55,0.0,0.0,0.0,6.55,0.0,6.55
2019-10-07 16:00:00,6.69,0.0,6.69,0.0,0.0,0.0,6.69,0.0,6.69,6.73,0.0,6.73,0.0,0.0,0.0,6.73,0.0,6.73
2019-10-07 16:30:00,7.07,0.0,7.07,0.0,0.0,0.0,7.07,0.0,7.07,7.2,1.54,7.362852708,0.0,0.0,0.0,7.2,1.54,7.362852708
2019-10-07 17:00:00,7.07,-0.89,7.1257982009,0.0,0.0,0.0,7.07,-0.89,7.1257982009,7.27,1.43,7.4093049607,0.0,0.0,0.0,7.27,1.43,7.4093049607
2019-10-07 17:30:00,7.0,0.0,7.0,0.0,0.0,0.0,7.0,0.0,7.0,7.2,1.35,7.3254692682,0.0,0.0,0.0,7.2,1.35,7.3254692682
2019-10-07 18:00:00,7.16,0.0,7.16,0.0,0.0,0.0,7.16,0.0,7.16,7.37,1.35,7.4926230387,0.0,0.0,0.0,7.37,1.35,7.4926230387
2019-10-07 18:30:00,7.0,0.0,7.0,0.0,0.0,0.0,7.0,0.0,7.0,7.21,1.35,7.3352982216000004,0.0,0.0,0.0,7.21,1.35,7.3352982216000004
2019-10-07 19:00:00,7.18,0.0,7.18,0.0,0.0,0.0,7.18,0.0,7.18,7.21,1.35,7.3352982216000004,0.0,0.0,0.0,7.21,1.35,7.3352982216000004
2019-10-07 19:30:00,7.13,0.0,7.13,0.0,0.0,0.0,7.13,0.0,7.13,7.17,0.0,7.17,0.0,0.0,0.0,7.17,0.0,7.17
2019-10-07 20:00:00,6.99,0.0,6.99,0.0,0.0,0.0,6.99,0.0,6.99,7.03,0.0,7.03,0.0,0.0,0.0,7.03,0.0,7.03
2019-10-07 20:30:00,6.58,0.0,6.58,0.0,0.0,0.0,6.58,0.0,6.58,6.62,0.0,6.62,0.0,0.0,0.0,6.62,0.0,6.62
2019-10-07 21:00:00,6.24,-1.09,6.334484983,0.0,0.0,0.0,6.24,-1.09,6.334484983,6.29,1.42,6.4482943481,0.0,0.0,0.0,6.29,1.42,6.4482943481