Timestamp,T1S_Demand_MW,T1S_Demand_MVAr,T1S_Demand_MVA,T1S_Gen_MW,T1S_Gen_MVAr,T1S_Gen_MVA,T1S_Import_MW,T1S_Import_MVAr,T1S_Import_MVA,T2N_Demand_MW,T2N_Demand_MVAr,T2N_Demand_MVA,T2N_Gen_MW,T2N_Gen_MVAr,T2N_Gen_MVA,T2N_Import_MW,T2N_Import_MVAr,T2N_Import_MVA
2019-03-31 00:30:00,2.8932,0.2051,2.9004606962,0.7032,0.2051,0.7325,2.19,0.0,2.19,2.9232,0.2051,2.9303863653,0.7032,0.2051,0.7325,2.22,0.0,2.22
2019-03-31 01:00:00,3.03416,0.20538,3.0411030647,0.70416,0.20538,0.7335,2.33,0.0,2.33,3.08416,0.20538,3.0909907554,0.70416,0.20538,0.7335,2.38,0.0,2.38
2019-03-31 01:30:00,0.7062,0.2081,0.7362228263,0.7032,0.2051,0.7325,0.003,0.003,0.0042426407000000005,0.7062,0.2081,0.7362228263,0.7032,0.2051,0.7325,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.7066800000000001,0.20824,0.7367228244,0.7036800000000001,0.20524,0.733,0.003,0.003,0.0042426407000000005,0.7066800000000001,0.20824,0.7367228244,0.7036800000000001,0.20524,0.733,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.93368,0.20524,2.9408505232,0.7036800000000001,0.20524,0.733,2.23,0.0,2.23,3.01368,0.20524,3.0206606231,0.7036800000000001,0.20524,0.733,2.31,0.0,2.31
2019-03-31 03:00:00,2.93368,0.20524,2.9408505232,0.7036800000000001,0.20524,0.733,2.23,0.0,2.23,2.93368,0.20524,2.9408505232,0.7036800000000001,0.20524,0.733,2.23,0.0,2.23
2019-03-31 03:30:00,2.76368,0.20524,2.7712904214,0.7036800000000001,0.20524,0.733,2.06,0.0,2.06,2.78368,0.20524,2.7912358911,0.7036800000000001,0.20524,0.733,2.08,0.0,2.08
2019-03-31 04:00:00,2.7132,0.2051,2.7209410596,0.7032,0.2051,0.7325,2.01,0.0,2.01,2.7132,0.2051,2.7209410596,0.7032,0.2051,0.7325,2.01,0.0,2.01
2019-03-31 04:30:00,2.65368,0.20524,2.6616049669,0.7036800000000001,0.20524,0.733,1.9500000000000002,0.0,1.9500000000000002,2.71368,0.20524,2.721430249,0.7036800000000001,0.20524,0.733,2.01,0.0,2.01
2019-03-31 05:00:00,2.5232,0.2051,2.5315221212,0.7032,0.2051,0.7325,1.82,0.0,1.82,2.6432,0.2051,2.65114546,0.7032,0.2051,0.7325,1.94,0.0,1.94
2019-03-31 05:30:00,2.52368,0.20524,2.5320118878,0.7036800000000001,0.20524,0.733,1.82,0.0,1.82,2.64368,0.20524,2.6516348542,0.7036800000000001,0.20524,0.733,1.94,0.0,1.94
2019-03-31 06:00:00,2.50368,0.20524,2.5120782233,0.7036800000000001,0.20524,0.733,1.8,0.0,1.8,2.6036799999999998,0.20524,2.6117566885,0.7036800000000001,0.20524,0.733,1.9,0.0,1.9
2019-03-31 06:30:00,2.50368,0.20524,2.5120782233,0.7036800000000001,0.20524,0.733,1.8,0.0,1.8,2.7036800000000003,0.20524,2.7114588324,0.7036800000000001,0.20524,0.733,2.0,0.0,2.0
2019-03-31 07:00:00,2.6432,0.2051,2.65114546,0.7032,0.2051,0.7325,1.94,0.0,1.94,2.7032,0.2051,2.7109696144,0.7032,0.2051,0.7325,2.0,0.0,2.0
2019-03-31 07:30:00,2.73368,0.20524,2.7413737067,0.7036800000000001,0.20524,0.733,2.03,0.0,2.03,2.88368,0.20524,2.8909745416,0.7036800000000001,0.20524,0.733,2.18,0.0,2.18
2019-03-31 08:00:00,2.94368,0.20524,2.9508262233,0.7036800000000001,0.20524,0.733,2.24,0.0,2.24,3.18368,0.20524,3.1902886703,0.7036800000000001,0.20524,0.733,2.48,0.0,2.48
2019-03-31 08:30:00,3.3032,0.2051,3.309561338,0.7032,0.2051,0.7325,2.6,0.0,2.6,3.4032,0.2051,3.4093747594,0.7032,0.2051,0.7325,2.7,0.0,2.7
2019-03-31 09:00:00,3.50416,-0.9146200000000001,3.621555888,0.70416,0.20538,0.7335,2.8,-1.12,3.015692292,3.76416,1.09538,3.9203007346,0.70416,0.20538,0.7335,3.06,0.89,3.1868009037
2019-03-31 09:30:00,3.67416,-0.9146200000000001,3.7862886116,0.70416,0.20538,0.7335,2.9699999999999998,-1.12,3.1741613066,4.06416,1.09538,4.2091868395,0.70416,0.20538,0.7335,3.36,0.89,3.4758739908000003
2019-03-31 10:00:00,3.71416,-0.9146200000000001,3.8251162401,0.70416,0.20538,0.7335,3.01,-1.12,3.2116195291,4.10416,1.09538,4.2478214004,0.70416,0.20538,0.7335,3.4,0.89,3.5145554484
2019-03-31 10:30:00,3.90416,-0.9146200000000001,4.0098622233,0.70416,0.20538,0.7335,3.2,-1.12,3.3903392161,4.26416,1.09538,4.4026035309000005,0.70416,0.20538,0.7335,3.56,0.89,3.6695640068
2019-03-31 11:00:00,4.04368,0.20524,4.0488852046,0.7036800000000001,0.20524,0.733,3.34,0.0,3.34,4.26368,0.20524,4.2686169422999996,0.7036800000000001,0.20524,0.733,3.56,0.0,3.56
2019-03-31 11:30:00,4.04464,0.20552,4.0498581704,0.70464,0.20552,0.734,3.34,0.0,3.34,4.26464,0.20552,4.2695893011,0.70464,0.20552,0.734,3.56,0.0,3.56
2019-03-31 12:00:00,4.04416,0.20538,4.0493716858,0.70416,0.20538,0.7335,3.34,0.0,3.34,4.28416,0.20538,4.2890800704,0.70416,0.20538,0.7335,3.58,0.0,3.58
2019-03-31 12:30:00,4.06416,0.20538,4.0693460715,0.70416,0.20538,0.7335,3.36,0.0,3.36,4.28416,0.20538,4.2890800704,0.70416,0.20538,0.7335,3.58,0.0,3.58
2019-03-31 13:00:00,4.04416,0.20538,4.0493716858,0.70416,0.20538,0.7335,3.34,0.0,3.34,4.28416,0.20538,4.2890800704,0.70416,0.20538,0.7335,3.58,0.0,3.58
2019-03-31 13:30:00,3.75416,0.20538,3.7597736966,0.70416,0.20538,0.7335,3.05,0.0,3.05,4.01416,0.20538,4.0194105849,0.70416,0.20538,0.7335,3.31,0.0,3.31
2019-03-31 14:00:00,3.75368,0.20524,3.7592867675,0.7036800000000001,0.20524,0.733,3.05,0.0,3.05,4.01368,0.20524,4.01892406,0.7036800000000001,0.20524,0.733,3.31,0.0,3.31
2019-03-31 14:30:00,3.77368,0.20524,3.7792570963000003,0.7036800000000001,0.20524,0.733,3.07,0.0,3.07,3.93368,0.20524,3.939030566,0.7036800000000001,0.20524,0.733,3.23,0.0,3.23
2019-03-31 15:00:00,3.79416,0.20538,3.7997146011,0.70416,0.20538,0.7335,3.09,0.0,3.09,3.8341600000000002,0.20538,3.8396567360000002,0.70416,0.20538,0.7335,3.13,0.0,3.13
2019-03-31 15:30:00,3.6432,0.2051,3.6489686557,0.7032,0.2051,0.7325,2.94,0.0,2.94,3.8032,0.2051,3.8087263290999998,0.7032,0.2051,0.7325,3.1,0.0,3.1
2019-03-31 16:00:00,3.75368,0.20524,3.7592867675,0.7036800000000001,0.20524,0.733,3.05,0.0,3.05,3.82368,0.20524,3.8291842734,0.7036800000000001,0.20524,0.733,3.12,0.0,3.12
2019-03-31 16:30:00,3.85368,0.20524,3.8591414848000003,0.7036800000000001,0.20524,0.733,3.15,0.0,3.15,3.90368,0.20524,3.9090716289,0.7036800000000001,0.20524,0.733,3.2,0.0,3.2
2019-03-31 17:00:00,4.0032,0.2051,4.0084506047,0.7032,0.2051,0.7325,3.3,0.0,3.3,4.1032,0.2051,4.1083228026,0.7032,0.2051,0.7325,3.4,0.0,3.4
2019-03-31 17:30:00,4.2432,0.2051,4.2481539814,0.7032,0.2051,0.7325,3.54,0.0,3.54,4.2732,0.2051,4.2781192421,0.7032,0.2051,0.7325,3.5700000000000003,0.0,3.5700000000000003
2019-03-31 18:00:00,4.2732,0.2051,4.2781192421,0.7032,0.2051,0.7325,3.5700000000000003,0.0,3.5700000000000003,4.2932,0.2051,4.2980963519,0.7032,0.2051,0.7325,3.59,0.0,3.59
2019-03-31 18:30:00,4.4932,0.2051,4.4978786389,0.7032,0.2051,0.7325,3.79,0.0,3.79,4.5132,0.2051,4.5178579272,0.7032,0.2051,0.7325,3.81,0.0,3.81
2019-03-31 19:00:00,4.58368,0.20524,4.5882726379,0.7036800000000001,0.20524,0.733,3.88,0.0,3.88,4.66368,0.20524,4.6681939333999996,0.7036800000000001,0.20524,0.733,3.96,0.0,3.96
2019-03-31 19:30:00,4.75368,0.20524,4.7581085528,0.7036800000000001,0.20524,0.733,4.05,0.0,4.05,4.79368,0.20524,4.7980716335,0.7036800000000001,0.20524,0.733,4.09,0.0,4.09
2019-03-31 20:00:00,4.9632000000000005,-0.9149,5.0468204099,0.7032,0.2051,0.7325,4.26,-1.12,4.4047701416,5.1032,1.0951,5.2193768067,0.7032,0.2051,0.7325,4.4,0.89,4.489109043
2019-03-31 20:30:00,5.16272,-0.9150400000000001,5.2431837656,0.70272,0.20496,0.732,4.46,-1.12,4.5984780091,5.22272,1.09496,5.336266635,0.70272,0.20496,0.732,4.52,0.89,4.6067884692
2019-03-31 21:00:00,5.0532,0.2051,5.0573606011,0.7032,0.2051,0.7325,4.35,0.0,4.35,5.0932,0.2051,5.097327952,0.7032,0.2051,0.7325,4.39,0.0,4.39
2019-03-31 21:30:00,4.8532,0.2051,4.8575319093000005,0.7032,0.2051,0.7325,4.15,0.0,4.15,4.8932,0.2051,4.8974965288,0.7032,0.2051,0.7325,4.19,0.0,4.19
2019-03-31 22:00:00,4.4132,-0.9149,4.5070363045,0.7032,0.2051,0.7325,3.71,-1.12,3.8753709499999998,4.6432,1.0951,4.7705922326,0.7032,0.2051,0.7325,3.94,0.89,4.039269736
2019-03-31 22:30:00,4.1132,0.2051,4.1183103635,0.7032,0.2051,0.7325,3.41,0.0,3.41,4.3132,0.2051,4.3180736735,0.7032,0.2051,0.7325,3.61,0.0,3.61
2019-03-31 23:00:00,3.68368,0.20524,3.6893931479,0.7036800000000001,0.20524,0.733,2.98,0.0,2.98,3.9136800000000003,0.20524,3.9190578715,0.7036800000000001,0.20524,0.733,3.21,0.0,3.21
2019-03-31 23:30:00,3.23368,0.20524,3.2401866922,0.7036800000000001,0.20524,0.733,2.5300000000000002,0.0,2.5300000000000002,3.46368,0.20524,3.4697554092000003,0.7036800000000001,0.20524,0.733,2.76,0.0,2.76
2019-04-01 00:00:00,2.93368,0.20524,2.9408505232,0.7036800000000001,0.20524,0.733,2.23,0.0,2.23,3.11368,0.20524,3.1204369245,0.7036800000000001,0.20524,0.733,2.41,0.0,2.41
2019-04-01 00:30:00,2.6032,0.2051,2.6112671732,0.7032,0.2051,0.7325,1.9,0.0,1.9,2.8132,0.2051,2.8206666322,0.7032,0.2051,0.7325,2.11,0.0,2.11
2019-04-01 01:00:00,2.50368,0.20524,2.5120782233,0.7036800000000001,0.20524,0.733,1.8,0.0,1.8,2.6236800000000002,0.20524,2.6316953091,0.7036800000000001,0.20524,0.733,1.92,0.0,1.92
2019-04-01 01:30:00,2.71368,0.20524,2.721430249,0.7036800000000001,0.20524,0.733,2.01,0.0,2.01,2.74368,0.20524,2.7513457434,0.7036800000000001,0.20524,0.733,2.04,0.0,2.04
2019-04-01 02:00:00,3.0032,-1.1349,3.2104841146,0.7032,0.2051,0.7325,2.3,-1.34,2.6618790356,3.1632,1.0951,3.3473987289,0.7032,0.2051,0.7325,2.46,0.89,2.6160466357
2019-04-01 02:30:00,3.0232,-1.1349,3.229200559,0.7032,0.2051,0.7325,2.32,-1.34,2.6791789787,3.2332,0.2051,3.23969879,0.7032,0.2051,0.7325,2.5300000000000002,0.0,2.5300000000000002
2019-04-01 03:00:00,2.94368,-1.13476,3.1548268098,0.7036800000000001,0.20524,0.733,2.24,-1.34,2.6102107195,3.16368,1.09524,3.3478981167,0.7036800000000001,0.20524,0.733,2.46,0.89,2.6160466357
2019-04-01 03:30:00,2.94368,-1.13476,3.1548268098,0.7036800000000001,0.20524,0.733,2.24,-1.34,2.6102107195,3.16368,1.09524,3.3478981167,0.7036800000000001,0.20524,0.733,2.46,0.89,2.6160466357
2019-04-01 04:00:00,2.81416,-1.13462,3.0342806479,0.70416,0.20538,0.7335,2.11,-1.34,2.4995399577,3.16416,1.09538,3.3483975048,0.70416,0.20538,0.7335,2.46,0.89,2.6160466357
2019-04-01 04:30:00,2.71272,-1.13504,2.940606332,0.70272,0.20496,0.732,2.01,-1.34,2.4157193546,3.10272,1.09496,3.2902596858,0.70272,0.20496,0.732,2.4,0.89,2.5597070145
2019-04-01 05:00:00,2.71416,-1.13462,2.9417727733000003,0.70416,0.20538,0.7335,2.01,-1.34,2.4157193546,2.9341600000000003,1.09538,3.1319566169,0.70416,0.20538,0.7335,2.23,0.89,2.4010414407000003
2019-04-01 05:30:00,2.89368,-1.13476,3.1082252492,0.7036800000000001,0.20524,0.733,2.19,-1.34,2.5674306222,3.08368,1.09524,3.2724047733,0.7036800000000001,0.20524,0.733,2.38,0.89,2.5409643839
2019-04-01 06:00:00,3.13368,-0.95476,3.2758994185,0.7036800000000001,0.20524,0.733,2.43,-1.16,2.6926752496,3.34368,1.09524,3.5184864075,0.7036800000000001,0.20524,0.733,2.64,0.89,2.7859827709
2019-04-01 06:30:00,3.6636800000000003,-0.9147600000000001,3.776153731,0.7036800000000001,0.20524,0.733,2.96,-1.12,3.1648064712,3.80368,1.09524,3.9582233641,0.7036800000000001,0.20524,0.733,3.1,0.89,3.2252286741
2019-04-01 07:00:00,4.0932,-0.9149,4.1942017417,0.7032,0.2051,0.7325,3.39,-1.12,3.5702240826000002,4.1232,1.0951,4.2661484093,0.7032,0.2051,0.7325,3.42,0.89,3.5339071861
2019-04-01 07:30:00,4.65416,-0.71462,4.70870333,0.70416,0.20538,0.7335,3.95,-0.92,4.0557243496,4.72416,1.15538,4.8633929154,0.70416,0.20538,0.7335,4.02,0.9500000000000001,4.1307263284
2019-04-01 08:00:00,4.95368,0.20524,4.9579299108,0.7036800000000001,0.20524,0.733,4.25,0.0,4.25,4.96368,0.20524,4.9679213561,0.7036800000000001,0.20524,0.733,4.26,0.0,4.26
2019-04-01 08:30:00,4.82368,0.20524,4.8280443453,0.7036800000000001,0.20524,0.733,4.12,0.0,4.12,4.84368,0.20524,4.8480263407,0.7036800000000001,0.20524,0.733,4.14,0.0,4.14
2019-04-01 09:00:00,4.51464,0.20552,4.5193155233999995,0.70464,0.20552,0.734,3.81,0.0,3.81,4.52464,0.20552,4.5293052006,0.70464,0.20552,0.734,3.8200000000000003,0.0,3.8200000000000003
2019-04-01 09:30:00,4.572,0.231,4.5778319104000005,0.792,0.231,0.8250000000000001,3.7800000000000002,0.0,3.7800000000000002,4.632,0.231,4.6377564619000005,0.792,0.231,0.8250000000000001,3.84,0.0,3.84
2019-04-01 10:00:00,4.4328,0.1904,4.4368871971,0.6528,0.1904,0.68,3.7800000000000002,0.0,3.7800000000000002,4.6028,0.1904,4.6067363719,0.6528,0.1904,0.68,3.95,0.0,3.95
2019-04-01 10:30:00,4.26312,0.14966000000000002,4.265746154,0.51312,0.14966000000000002,0.5345,3.75,0.0,3.75,4.37312,0.14966000000000002,4.3756801357,0.51312,0.14966000000000002,0.5345,3.86,0.0,3.86
2019-04-01 11:00:00,4.06616,0.13888,4.0685310371,0.47616,0.13888,0.496,3.59,0.0,3.59,4.26616,0.13888,4.2684199419,0.47616,0.13888,0.496,3.79,0.0,3.79
2019-04-01 11:30:00,4.03376,0.13818000000000003,4.0361260449,0.47376,0.13818000000000003,0.49350000000000005,3.56,0.0,3.56,4.14376,0.13818000000000003,4.1460632713,0.47376,0.13818000000000003,0.49350000000000005,3.67,0.0,3.67
2019-04-01 12:00:00,3.88472,0.13846,3.8871867269,0.47472000000000003,0.13846,0.49450000000000005,3.41,0.0,3.41,4.05472,0.13846,4.0570833674,0.47472000000000003,0.13846,0.49450000000000005,3.58,0.0,3.58
2019-04-01 12:30:00,3.82472,1.25846,4.0264382089,0.47472000000000003,0.13846,0.49450000000000005,3.35,1.12,3.5322655619,4.05472,0.13846,4.0570833674,0.47472000000000003,0.13846,0.49450000000000005,3.58,0.0,3.58
2019-04-01 13:00:00,3.6156800000000002,0.13874,3.6183408698,0.47568000000000005,0.13874,0.4955,3.14,0.0,3.14,3.93568,0.13874,3.9381246616,0.47568000000000005,0.13874,0.4955,3.46,0.0,3.46
2019-04-01 13:30:00,3.61432,0.21126000000000003,3.6204888965,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.89,0.0,2.89,3.86432,0.21126000000000003,3.8700904188000003,0.7243200000000001,0.21126000000000003,0.7545000000000001,3.14,0.0,3.14
2019-04-01 14:00:00,3.52576,0.21168,3.5321087186,0.7257600000000001,0.21168,0.756,2.8,0.0,2.8,3.8057600000000003,0.21168,3.8116423757,0.7257600000000001,0.21168,0.756,3.08,0.0,3.08
2019-04-01 14:30:00,3.59456,0.23758,3.6024027884,0.8145600000000001,0.23758,0.8485,2.7800000000000002,0.0,2.7800000000000002,3.8945600000000002,0.23758,3.9017998219,0.8145600000000001,0.23758,0.8485,3.08,0.0,3.08
2019-04-01 15:00:00,3.80704,0.20622000000000001,3.8126211784,0.7070400000000001,0.20622000000000001,0.7365,3.1,0.0,3.1,4.06704,0.20622000000000001,4.0722648551,0.7070400000000001,0.20622000000000001,0.7365,3.36,0.0,3.36
2019-04-01 15:30:00,3.89152,0.21336000000000002,3.8973645454,0.7315200000000001,0.21336000000000002,0.762,3.16,0.0,3.16,4.17152,0.21336000000000002,4.1769727794,0.7315200000000001,0.21336000000000002,0.762,3.44,0.0,3.44
2019-04-01 16:00:00,3.99528,0.17654,3.9991784969,0.60528,0.17654,0.6305000000000001,3.39,0.0,3.39,4.28528,0.17654,4.2889149036,0.60528,0.17654,0.6305000000000001,3.68,0.0,3.68
2019-04-01 16:30:00,4.28336,0.21098000000000003,4.2885528387,0.7233600000000001,0.21098000000000003,0.7535000000000001,3.56,0.0,3.56,4.57336,0.21098000000000003,4.5782239187,0.7233600000000001,0.21098000000000003,0.7535000000000001,3.85,0.0,3.85
2019-04-01 17:00:00,4.59624,0.21182,4.601118326,0.7262400000000001,0.21182,0.7565000000000001,3.87,0.0,3.87,4.87624,0.21182,4.8808384782,0.7262400000000001,0.21182,0.7565000000000001,4.15,0.0,4.15
2019-04-01 17:30:00,4.92672,-0.6780400000000001,4.9731587749,0.72672,0.21196,0.757,4.2,-0.89,4.293262163,5.08672,1.53196,5.3124026391,0.72672,0.21196,0.757,4.36,1.32,4.5554363128
2019-04-01 18:00:00,5.0172,0.2121,5.0216812175,0.7272000000000001,0.2121,0.7575000000000001,4.29,0.0,4.29,5.1172,0.2121,5.1215937217,0.7272000000000001,0.2121,0.7575000000000001,4.39,0.0,4.39
2019-04-01 18:30:00,5.0972,0.2121,5.1016109466,0.7272000000000001,0.2121,0.7575000000000001,4.37,0.0,4.37,5.2172,0.2121,5.2215095758,0.7272000000000001,0.2121,0.7575000000000001,4.49,0.0,4.49
2019-04-01 19:00:00,5.34528,0.21154,5.3494642208,0.72528,0.21154,0.7555000000000001,4.62,0.0,4.62,5.42528,0.21154,5.4294025684000005,0.72528,0.21154,0.7555000000000001,4.7,0.0,4.7
2019-04-01 19:30:00,5.09624,0.21182,5.1006401412,0.7262400000000001,0.21182,0.7565000000000001,4.37,0.0,4.37,5.16624,0.21182,5.1705805719,0.7262400000000001,0.21182,0.7565000000000001,4.44,0.0,4.44
2019-04-01 20:00:00,5.2448,0.2114,5.2490586775,0.7248,0.2114,0.755,4.52,0.0,4.52,5.3148,0.2114,5.3190026321,0.7248,0.2114,0.755,4.59,0.0,4.59
2019-04-01 20:30:00,5.7648,0.2114,5.7686748045,0.7248,0.2114,0.755,5.04,0.0,5.04,5.8448,0.2114,5.8486218035,0.7248,0.2114,0.755,5.12,0.0,5.12
2019-04-01 21:00:00,5.50576,0.21168,5.5098277287,0.7257600000000001,0.21168,0.756,4.78,0.0,4.78,5.62576,0.21168,5.6297410242,0.7257600000000001,0.21168,0.756,4.9,0.0,4.9
2019-04-01 21:30:00,5.35432,0.21126000000000003,5.3584861155,0.7243200000000001,0.21126000000000003,0.7545000000000001,4.63,0.0,4.63,5.47432,0.21126000000000003,5.4783948607,0.7243200000000001,0.21126000000000003,0.7545000000000001,4.75,0.0,4.75
2019-04-01 22:00:00,4.99624,-0.67818,5.042057343,0.7262400000000001,0.21182,0.7565000000000001,4.27,-0.89,4.3617656975,5.02624,1.33182,5.1996954767,0.7262400000000001,0.21182,0.7565000000000001,4.3,1.12,4.4434671148
2019-04-01 22:30:00,4.39384,0.21112000000000003,4.3989091375000005,0.72384,0.21112000000000003,0.754,3.67,0.0,3.67,4.40384,0.21112000000000003,4.40889764,0.72384,0.21112000000000003,0.754,3.68,0.0,3.68
2019-04-01 23:00:00,4.0048,0.2114,4.0103756682,0.7248,0.2114,0.755,3.2800000000000002,0.0,3.2800000000000002,4.0148,0.2114,4.0203617996,0.7248,0.2114,0.755,3.29,0.0,3.29
2019-04-01 23:30:00,3.58576,0.21168,3.5920026726,0.7257600000000001,0.21168,0.756,2.86,0.0,2.86,3.5957600000000003,0.21168,3.6019853414,0.7257600000000001,0.21168,0.756,2.87,0.0,2.87
2019-04-02 00:00:00,2.93384,0.21112000000000003,2.9414263206999998,0.72384,0.21112000000000003,0.754,2.21,0.0,2.21,2.93384,0.21112000000000003,2.9414263206999998,0.72384,0.21112000000000003,0.754,2.21,0.0,2.21
2019-04-02 00:30:00,2.6357600000000003,0.21168,2.6442464333,0.7257600000000001,0.21168,0.756,1.9100000000000001,0.0,1.9100000000000001,2.67576,0.21168,2.6841199675,0.7257600000000001,0.21168,0.756,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 01:00:00,2.51432,0.21126000000000003,2.5231797102,0.7243200000000001,0.21126000000000003,0.7545000000000001,1.79,0.0,1.79,2.51432,0.21126000000000003,2.5231797102,0.7243200000000001,0.21126000000000003,0.7545000000000001,1.79,0.0,1.79
2019-04-02 01:30:00,2.71432,0.21126000000000003,2.7225289438,0.7243200000000001,0.21126000000000003,0.7545000000000001,1.99,0.0,1.99,2.71432,0.21126000000000003,2.7225289438,0.7243200000000001,0.21126000000000003,0.7545000000000001,1.99,0.0,1.99
2019-04-02 02:00:00,2.89624,0.21182,2.903975525,0.7262400000000001,0.21182,0.7565000000000001,2.17,0.0,2.17,2.96624,0.21182,2.9737934444,0.7262400000000001,0.21182,0.7565000000000001,2.24,0.0,2.24
2019-04-02 02:30:00,2.95432,0.21126000000000003,2.9618638473,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.23,0.0,2.23,3.03432,0.21126000000000003,3.0416654402,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.31,0.0,2.31
2019-04-02 03:00:00,2.86432,0.21126000000000003,2.8721002507,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.14,0.0,2.14,3.03432,0.21126000000000003,3.0416654402,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.31,0.0,2.31
2019-04-02 03:30:00,2.73624,0.21182,2.744426543,0.7262400000000001,0.21182,0.7565000000000001,2.01,0.0,2.01,2.95624,0.21182,2.96381893,0.7262400000000001,0.21182,0.7565000000000001,2.23,0.0,2.23
2019-04-02 04:00:00,2.7343200000000003,0.21126000000000003,2.7424690791,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.01,0.0,2.01,2.95432,0.21126000000000003,2.9618638473,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.23,0.0,2.23
2019-04-02 04:30:00,2.68432,0.21126000000000003,2.6926204059,0.7243200000000001,0.21126000000000003,0.7545000000000001,1.96,0.0,1.96,2.95432,0.21126000000000003,2.9618638473,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.23,0.0,2.23
2019-04-02 05:00:00,2.68576,0.21168,2.6940889369,0.7257600000000001,0.21168,0.756,1.96,0.0,1.96,2.95576,0.21168,2.9633301537000003,0.7257600000000001,0.21168,0.756,2.23,0.0,2.23
2019-04-02 05:30:00,3.0748,0.2114,3.0820585653,0.7248,0.2114,0.755,2.35,0.0,2.35,3.3248,0.2114,3.3315139201,0.7248,0.2114,0.755,2.6,0.0,2.6
2019-04-02 06:00:00,3.3948,0.2114,3.4013757511,0.7248,0.2114,0.755,2.67,0.0,2.67,3.6448,0.2114,3.6509254991,0.7248,0.2114,0.755,2.92,0.0,2.92
2019-04-02 06:30:00,3.8148,-0.9086000000000001,3.9215115708,0.7248,0.2114,0.755,3.09,-1.12,3.2867156859,4.0848,1.3314,4.2963027128,0.7248,0.2114,0.755,3.36,1.12,3.5417509794
2019-04-02 07:00:00,4.24672,0.21196,4.2520063264,0.72672,0.21196,0.757,3.52,0.0,3.52,4.49672,0.21196,4.5017127629,0.72672,0.21196,0.757,3.77,0.0,3.77
2019-04-02 07:30:00,5.07576,0.21168,5.0801720443,0.7257600000000001,0.21168,0.756,4.35,0.0,4.35,5.30576,0.21168,5.3099809416,0.7257600000000001,0.21168,0.756,4.58,0.0,4.58
2019-04-02 08:00:00,5.2072,1.3321,5.3748881151,0.7272000000000001,0.2121,0.7575000000000001,4.48,1.12,4.6178783007,5.4872,0.2121,5.4912976836,0.7272000000000001,0.2121,0.7575000000000001,4.76,0.0,4.76
2019-04-02 08:30:00,5.3072,1.3321,5.4718243987,0.7272000000000001,0.2121,0.7575000000000001,4.58,1.12,4.7149549309,5.5772,0.2121,5.5812316069,0.7272000000000001,0.2121,0.7575000000000001,4.85,0.0,4.85
2019-04-02 09:00:00,5.09672,0.21196,5.1011255425,0.72672,0.21196,0.757,4.37,0.0,4.37,5.37672,0.21196,5.3808963008,0.72672,0.21196,0.757,4.65,0.0,4.65
2019-04-02 09:30:00,5.03304,0.16422,5.0357184046,0.5630400000000001,0.16422,0.5865,4.47,0.0,4.47,5.31304,0.16422,5.3155773205,0.5630400000000001,0.16422,0.5865,4.75,0.0,4.75
2019-04-02 10:00:00,5.0876,0.1393,5.0895066804,0.4776,0.1393,0.4975,4.61,0.0,4.61,5.3476,0.1393,5.34941401,0.4776,0.1393,0.4975,4.87,0.0,4.87
2019-04-02 10:30:00,4.9680800000000005,0.13944,4.9700364586,0.47808000000000006,0.13944,0.498,4.49,0.0,4.49,5.21808,0.13944,5.2199427583,0.47808000000000006,0.13944,0.498,4.74,0.0,4.74
2019-04-02 11:00:00,5.11808,0.13944,5.1199791406,0.47808000000000006,0.13944,0.498,4.64,0.0,4.64,5.40808,0.13944,5.4098773369,0.47808000000000006,0.13944,0.498,4.93,0.0,4.93
2019-04-02 11:30:00,5.17808,0.13944,5.1799571427,0.47808000000000006,0.13944,0.498,4.7,0.0,4.7,5.45808,0.13944,5.4598608773,0.47808000000000006,0.13944,0.498,4.98,0.0,4.98
2019-04-02 12:00:00,5.17808,0.13944,5.1799571427,0.47808000000000006,0.13944,0.498,4.7,0.0,4.7,5.43808,1.69944,5.6974389334,0.47808000000000006,0.13944,0.498,4.96,1.56,5.1995384411
2019-04-02 12:30:00,5.02192,0.14056000000000002,5.0238867025,0.48192,0.14056000000000002,0.502,4.54,0.0,4.54,5.26192,1.70056,5.5298920785,0.48192,0.14056000000000002,0.502,4.78,1.56,5.0281209214
2019-04-02 13:00:00,4.97272,0.20496,4.9769421134,0.70272,0.20496,0.732,4.27,0.0,4.27,5.20272,0.20496,5.2067556117,0.70272,0.20496,0.732,4.5,0.0,4.5
2019-04-02 13:30:00,4.9756,0.2058,4.9798543151,0.7056,0.2058,0.735,4.27,0.0,4.27,5.2056000000000004,1.5458,5.4302641741,0.7056,0.2058,0.735,4.5,1.34,4.6952742199
2019-04-02 14:00:00,4.51704,1.32622,4.7077074941,0.7070400000000001,0.20622000000000001,0.7365,3.81,1.12,3.971208884,4.75704,0.20622000000000001,4.7615077707,0.7070400000000001,0.20622000000000001,0.7365,4.05,0.0,4.05
2019-04-02 14:30:00,4.08416,0.20538,4.0893207076,0.70416,0.20538,0.7335,3.38,0.0,3.38,4.31416,0.20538,4.3190458958,0.70416,0.20538,0.7335,3.61,0.0,3.61
2019-04-02 15:00:00,3.76416,0.20538,3.7697588053,0.70416,0.20538,0.7335,3.06,0.0,3.06,4.00416,0.20538,4.0094236805,0.70416,0.20538,0.7335,3.3,0.0,3.3
2019-04-02 15:30:00,3.8541600000000003,0.20538,3.8596282528,0.70416,0.20538,0.7335,3.15,0.0,3.15,4.09416,0.20538,4.0993081185,0.70416,0.20538,0.7335,3.39,0.0,3.39
2019-04-02 16:00:00,4.52416,0.20538,4.5288193439,0.70416,0.20538,0.7335,3.8200000000000003,0.0,3.8200000000000003,4.75416,0.20538,4.7585941464,0.70416,0.20538,0.7335,4.05,0.0,4.05
2019-04-02 16:30:00,5.03416,0.20538,5.0383477302,0.70416,0.20538,0.7335,4.33,0.0,4.33,5.24416,0.20538,5.2481801655,0.70416,0.20538,0.7335,4.54,0.0,4.54
2019-04-02 17:00:00,4.98416,0.20538,4.9883897051,0.70416,0.20538,0.7335,4.28,0.0,4.28,5.05416,0.20538,5.0583311724,0.70416,0.20538,0.7335,4.35,0.0,4.35