site,time,unit,value
Wellington Town,2024-04-18T00:05:00+01:00,MVA,3.8810000000000002
Wellington Town,2024-04-18T00:10:00+01:00,MVA,3.907
Wellington Town,2024-04-18T00:15:00+01:00,MVA,3.933
Wellington Town,2024-04-18T00:20:00+01:00,MVA,3.959
Wellington Town,2024-04-18T00:25:00+01:00,MVA,3.9850000000000003
Wellington Town,2024-04-18T00:30:00+01:00,MVA,4.01
Wellington Town,2024-04-18T00:35:00+01:00,MVA,3.984
Wellington Town,2024-04-18T00:40:00+01:00,MVA,3.929
Wellington Town,2024-04-18T00:45:00+01:00,MVA,3.9370000000000003
Wellington Town,2024-04-18T00:50:00+01:00,MVA,3.9770000000000003
Wellington Town,2024-04-18T00:55:00+01:00,MVA,4.019
Wellington Town,2024-04-18T01:00:00+01:00,MVA,4.059
Wellington Town,2024-04-18T01:05:00+01:00,MVA,4.114
Wellington Town,2024-04-18T01:10:00+01:00,MVA,4.191
Wellington Town,2024-04-18T01:15:00+01:00,MVA,4.25
Wellington Town,2024-04-18T01:20:00+01:00,MVA,4.297
Wellington Town,2024-04-18T01:25:00+01:00,MVA,4.343999999999999
Wellington Town,2024-04-18T01:30:00+01:00,MVA,4.369999999999999
Wellington Town,2024-04-18T01:35:00+01:00,MVA,4.382
Wellington Town,2024-04-18T01:40:00+01:00,MVA,4.396
Wellington Town,2024-04-18T01:45:00+01:00,MVA,4.409
Wellington Town,2024-04-18T01:50:00+01:00,MVA,4.384
Wellington Town,2024-04-18T01:55:00+01:00,MVA,4.334
Wellington Town,2024-04-18T02:00:00+01:00,MVA,4.283
Wellington Town,2024-04-18T02:05:00+01:00,MVA,4.263
Wellington Town,2024-04-18T02:10:00+01:00,MVA,4.269
Wellington Town,2024-04-18T02:15:00+01:00,MVA,4.275
Wellington Town,2024-04-18T02:20:00+01:00,MVA,4.282
Wellington Town,2024-04-18T02:25:00+01:00,MVA,4.287
Wellington Town,2024-04-18T02:30:00+01:00,MVA,4.2940000000000005
Wellington Town,2024-04-18T02:35:00+01:00,MVA,4.298
Wellington Town,2024-04-18T02:40:00+01:00,MVA,4.2780000000000005
Wellington Town,2024-04-18T02:45:00+01:00,MVA,4.256
Wellington Town,2024-04-18T02:50:00+01:00,MVA,4.232
Wellington Town,2024-04-18T02:55:00+01:00,MVA,4.209
Wellington Town,2024-04-18T03:00:00+01:00,MVA,4.185
Wellington Town,2024-04-18T03:05:00+01:00,MVA,4.154
Wellington Town,2024-04-18T03:10:00+01:00,MVA,4.118
Wellington Town,2024-04-18T03:15:00+01:00,MVA,4.082000000000001
Wellington Town,2024-04-18T03:20:00+01:00,MVA,4.045
Wellington Town,2024-04-18T03:25:00+01:00,MVA,4.008
Wellington Town,2024-04-18T03:30:00+01:00,MVA,3.973
Wellington Town,2024-04-18T03:35:00+01:00,MVA,3.94
Wellington Town,2024-04-18T03:40:00+01:00,MVA,3.9269999999999996
Wellington Town,2024-04-18T03:45:00+01:00,MVA,3.9179999999999997
Wellington Town,2024-04-18T03:50:00+01:00,MVA,3.9399999999999995
Wellington Town,2024-04-18T03:55:00+01:00,MVA,3.976
Wellington Town,2024-04-18T04:00:00+01:00,MVA,4.011
Wellington Town,2024-04-18T04:05:00+01:00,MVA,4.027
Wellington Town,2024-04-18T04:10:00+01:00,MVA,4.005
Wellington Town,2024-04-18T04:15:00+01:00,MVA,3.981
Wellington Town,2024-04-18T04:20:00+01:00,MVA,3.9579999999999997
Wellington Town,2024-04-18T04:25:00+01:00,MVA,3.941
Wellington Town,2024-04-18T04:30:00+01:00,MVA,4.011
Wellington Town,2024-04-18T04:35:00+01:00,MVA,4.081
Wellington Town,2024-04-18T04:40:00+01:00,MVA,4.047000000000001
Wellington Town,2024-04-18T04:45:00+01:00,MVA,4.016
Wellington Town,2024-04-18T04:50:00+01:00,MVA,4.015000000000001
Wellington Town,2024-04-18T04:55:00+01:00,MVA,4.041
Wellington Town,2024-04-18T05:00:00+01:00,MVA,4.067
Wellington Town,2024-04-18T05:05:00+01:00,MVA,4.093
Wellington Town,2024-04-18T05:10:00+01:00,MVA,4.12
Wellington Town,2024-04-18T05:15:00+01:00,MVA,4.146
Wellington Town,2024-04-18T05:20:00+01:00,MVA,4.172000000000001
Wellington Town,2024-04-18T05:25:00+01:00,MVA,4.153
Wellington Town,2024-04-18T05:30:00+01:00,MVA,4.139
Wellington Town,2024-04-18T05:35:00+01:00,MVA,4.194
Wellington Town,2024-04-18T05:40:00+01:00,MVA,4.25
Wellington Town,2024-04-18T05:45:00+01:00,MVA,4.303
Wellington Town,2024-04-18T05:50:00+01:00,MVA,4.3149999999999995
Wellington Town,2024-04-18T05:55:00+01:00,MVA,4.4
Wellington Town,2024-04-18T06:00:00+01:00,MVA,4.489
Wellington Town,2024-04-18T06:05:00+01:00,MVA,4.589
Wellington Town,2024-04-18T06:10:00+01:00,MVA,4.709
Wellington Town,2024-04-18T06:15:00+01:00,MVA,4.795
Wellington Town,2024-04-18T06:20:00+01:00,MVA,4.861
Wellington Town,2024-04-18T06:25:00+01:00,MVA,4.9190000000000005
Wellington Town,2024-04-18T06:30:00+01:00,MVA,4.888
Wellington Town,2024-04-18T06:35:00+01:00,MVA,4.882
Wellington Town,2024-04-18T06:40:00+01:00,MVA,4.936
Wellington Town,2024-04-18T06:45:00+01:00,MVA,4.957000000000001
Wellington Town,2024-04-18T06:50:00+01:00,MVA,5.093999999999999
Wellington Town,2024-04-18T06:55:00+01:00,MVA,5.215999999999999
Wellington Town,2024-04-18T07:00:00+01:00,MVA,5.292
Wellington Town,2024-04-18T07:05:00+01:00,MVA,5.2829999999999995
Wellington Town,2024-04-18T07:10:00+01:00,MVA,5.496
Wellington Town,2024-04-18T07:15:00+01:00,MVA,5.77
Wellington Town,2024-04-18T07:20:00+01:00,MVA,5.754
Wellington Town,2024-04-18T07:25:00+01:00,MVA,5.691000000000001
Wellington Town,2024-04-18T07:30:00+01:00,MVA,5.742
Wellington Town,2024-04-18T07:35:00+01:00,MVA,5.672000000000001
Wellington Town,2024-04-18T07:40:00+01:00,MVA,5.792999999999999
Wellington Town,2024-04-18T07:45:00+01:00,MVA,5.82
Wellington Town,2024-04-18T07:50:00+01:00,MVA,5.803
Wellington Town,2024-04-18T07:55:00+01:00,MVA,5.792
Wellington Town,2024-04-18T08:00:00+01:00,MVA,5.7829999999999995
Wellington Town,2024-04-18T08:05:00+01:00,MVA,5.773
Wellington Town,2024-04-18T08:10:00+01:00,MVA,5.723000000000001
Wellington Town,2024-04-18T08:15:00+01:00,MVA,5.648
Wellington Town,2024-04-18T08:20:00+01:00,MVA,5.629
Wellington Town,2024-04-18T08:25:00+01:00,MVA,5.632
Wellington Town,2024-04-18T08:30:00+01:00,MVA,5.515000000000001
Wellington Town,2024-04-18T08:35:00+01:00,MVA,5.492
Wellington Town,2024-04-18T08:40:00+01:00,MVA,5.55
Wellington Town,2024-04-18T08:45:00+01:00,MVA,5.4559999999999995
Wellington Town,2024-04-18T08:50:00+01:00,MVA,5.3420000000000005
Wellington Town,2024-04-18T08:55:00+01:00,MVA,5.284000000000001
Wellington Town,2024-04-18T09:00:00+01:00,MVA,5.328
Wellington Town,2024-04-18T09:05:00+01:00,MVA,5.4030000000000005
Wellington Town,2024-04-18T09:10:00+01:00,MVA,5.272
Wellington Town,2024-04-18T09:15:00+01:00,MVA,5.3469999999999995
Wellington Town,2024-04-18T09:20:00+01:00,MVA,5.426
Wellington Town,2024-04-18T09:25:00+01:00,MVA,5.421
Wellington Town,2024-04-18T09:30:00+01:00,MVA,5.427
Wellington Town,2024-04-18T09:35:00+01:00,MVA,5.424
Wellington Town,2024-04-18T09:40:00+01:00,MVA,5.389
Wellington Town,2024-04-18T09:45:00+01:00,MVA,5.244
Wellington Town,2024-04-18T09:50:00+01:00,MVA,5.026
Wellington Town,2024-04-18T09:55:00+01:00,MVA,5.066000000000001
Wellington Town,2024-04-18T10:00:00+01:00,MVA,5.08
Wellington Town,2024-04-18T10:05:00+01:00,MVA,4.96
Wellington Town,2024-04-18T10:10:00+01:00,MVA,4.889
Wellington Town,2024-04-18T10:15:00+01:00,MVA,4.802
Wellington Town,2024-04-18T10:20:00+01:00,MVA,4.652
Wellington Town,2024-04-18T10:25:00+01:00,MVA,4.718
Wellington Town,2024-04-18T10:30:00+01:00,MVA,4.62
Wellington Town,2024-04-18T10:35:00+01:00,MVA,4.584
Wellington Town,2024-04-18T10:40:00+01:00,MVA,4.593
Wellington Town,2024-04-18T10:45:00+01:00,MVA,4.567
Wellington Town,2024-04-18T10:50:00+01:00,MVA,4.625
Wellington Town,2024-04-18T10:55:00+01:00,MVA,4.572
Wellington Town,2024-04-18T11:00:00+01:00,MVA,4.596
Wellington Town,2024-04-18T11:05:00+01:00,MVA,4.584
Wellington Town,2024-04-18T11:10:00+01:00,MVA,4.561
Wellington Town,2024-04-18T11:15:00+01:00,MVA,4.404
Wellington Town,2024-04-18T11:20:00+01:00,MVA,4.333
Wellington Town,2024-04-18T11:25:00+01:00,MVA,4.413
Wellington Town,2024-04-18T11:30:00+01:00,MVA,4.432
Wellington Town,2024-04-18T11:35:00+01:00,MVA,4.367
Wellington Town,2024-04-18T11:40:00+01:00,MVA,4.318
Wellington Town,2024-04-18T11:45:00+01:00,MVA,4.281000000000001
Wellington Town,2024-04-18T11:50:00+01:00,MVA,4.223
Wellington Town,2024-04-18T11:55:00+01:00,MVA,4.154
Wellington Town,2024-04-18T12:00:00+01:00,MVA,4.088
Wellington Town,2024-04-18T12:05:00+01:00,MVA,4.075
Wellington Town,2024-04-18T12:10:00+01:00,MVA,4.067
Wellington Town,2024-04-18T12:15:00+01:00,MVA,3.963
Wellington Town,2024-04-18T12:20:00+01:00,MVA,4.008
Wellington Town,2024-04-18T12:25:00+01:00,MVA,4.104
Wellington Town,2024-04-18T12:30:00+01:00,MVA,4.2010000000000005
Wellington Town,2024-04-18T12:35:00+01:00,MVA,4.048
Wellington Town,2024-04-18T12:40:00+01:00,MVA,4.12
Wellington Town,2024-04-18T12:45:00+01:00,MVA,4.121
Wellington Town,2024-04-18T12:50:00+01:00,MVA,4.103
Wellington Town,2024-04-18T12:55:00+01:00,MVA,4.111
Wellington Town,2024-04-18T13:00:00+01:00,MVA,4.125
Wellington Town,2024-04-18T13:05:00+01:00,MVA,4.065
Wellington Town,2024-04-18T13:10:00+01:00,MVA,3.976
Wellington Town,2024-04-18T13:15:00+01:00,MVA,3.998
Wellington Town,2024-04-18T13:20:00+01:00,MVA,3.838
Wellington Town,2024-04-18T13:25:00+01:00,MVA,3.822
Wellington Town,2024-04-18T13:30:00+01:00,MVA,3.853
Wellington Town,2024-04-18T13:35:00+01:00,MVA,3.739
Wellington Town,2024-04-18T13:40:00+01:00,MVA,3.774
Wellington Town,2024-04-18T13:45:00+01:00,MVA,3.7920000000000003
Wellington Town,2024-04-18T13:50:00+01:00,MVA,4.009
Wellington Town,2024-04-18T13:55:00+01:00,MVA,4.16
Wellington Town,2024-04-18T14:00:00+01:00,MVA,4.131
Wellington Town,2024-04-18T14:05:00+01:00,MVA,4.154
Wellington Town,2024-04-18T14:10:00+01:00,MVA,4.021
Wellington Town,2024-04-18T14:15:00+01:00,MVA,3.92
Wellington Town,2024-04-18T14:20:00+01:00,MVA,3.8449999999999998
Wellington Town,2024-04-18T14:25:00+01:00,MVA,3.942
Wellington Town,2024-04-18T14:30:00+01:00,MVA,4.023
Wellington Town,2024-04-18T14:35:00+01:00,MVA,4.109999999999999
Wellington Town,2024-04-18T14:40:00+01:00,MVA,4.162
Wellington Town,2024-04-18T14:45:00+01:00,MVA,4.339
Wellington Town,2024-04-18T14:50:00+01:00,MVA,4.128
Wellington Town,2024-04-18T14:55:00+01:00,MVA,4.265
Wellington Town,2024-04-18T15:00:00+01:00,MVA,4.253
Wellington Town,2024-04-18T15:05:00+01:00,MVA,3.925
Wellington Town,2024-04-18T15:10:00+01:00,MVA,4.041
Wellington Town,2024-04-18T15:15:00+01:00,MVA,4.162
Wellington Town,2024-04-18T15:20:00+01:00,MVA,4.2170000000000005
Wellington Town,2024-04-18T15:25:00+01:00,MVA,4.058999999999999
Wellington Town,2024-04-18T15:30:00+01:00,MVA,3.715
Wellington Town,2024-04-18T15:35:00+01:00,MVA,3.9240000000000004
Wellington Town,2024-04-18T15:40:00+01:00,MVA,4.228
Wellington Town,2024-04-18T15:45:00+01:00,MVA,4.222
Wellington Town,2024-04-18T15:50:00+01:00,MVA,3.915
Wellington Town,2024-04-18T15:55:00+01:00,MVA,4.128
Wellington Town,2024-04-18T16:00:00+01:00,MVA,4.343999999999999
Wellington Town,2024-04-18T16:05:00+01:00,MVA,4.308
Wellington Town,2024-04-18T16:10:00+01:00,MVA,4.025
Wellington Town,2024-04-18T16:15:00+01:00,MVA,4.148
Wellington Town,2024-04-18T16:20:00+01:00,MVA,4.112
Wellington Town,2024-04-18T16:25:00+01:00,MVA,4.128
Wellington Town,2024-04-18T16:30:00+01:00,MVA,4.349
Wellington Town,2024-04-18T16:35:00+01:00,MVA,4.382
Wellington Town,2024-04-18T16:40:00+01:00,MVA,4.26
Wellington Town,2024-04-18T16:45:00+01:00,MVA,4.285
Wellington Town,2024-04-18T16:50:00+01:00,MVA,4.775
Wellington Town,2024-04-18T16:55:00+01:00,MVA,4.432
Wellington Town,2024-04-18T17:00:00+01:00,MVA,4.4079999999999995
Wellington Town,2024-04-18T17:05:00+01:00,MVA,4.82
Wellington Town,2024-04-18T17:10:00+01:00,MVA,4.8740000000000006
Wellington Town,2024-04-18T17:15:00+01:00,MVA,4.73
Wellington Town,2024-04-18T17:20:00+01:00,MVA,4.787
Wellington Town,2024-04-18T17:25:00+01:00,MVA,4.978
Wellington Town,2024-04-18T17:30:00+01:00,MVA,5.314
Wellington Town,2024-04-18T17:35:00+01:00,MVA,5.389
Wellington Town,2024-04-18T17:40:00+01:00,MVA,5.314
Wellington Town,2024-04-18T17:45:00+01:00,MVA,5.16
Wellington Town,2024-04-18T17:50:00+01:00,MVA,5.3420000000000005
Wellington Town,2024-04-18T17:55:00+01:00,MVA,5.696999999999999
Wellington Town,2024-04-18T18:00:00+01:00,MVA,5.922000000000001
Wellington Town,2024-04-18T18:05:00+01:00,MVA,5.935
Wellington Town,2024-04-18T18:10:00+01:00,MVA,5.902
Wellington Town,2024-04-18T18:15:00+01:00,MVA,5.899
Wellington Town,2024-04-18T18:20:00+01:00,MVA,5.861000000000001
Wellington Town,2024-04-18T18:25:00+01:00,MVA,6.018000000000001
Wellington Town,2024-04-18T18:30:00+01:00,MVA,5.997
Wellington Town,2024-04-18T18:35:00+01:00,MVA,5.804
Wellington Town,2024-04-18T18:40:00+01:00,MVA,5.731
Wellington Town,2024-04-18T18:45:00+01:00,MVA,5.66
Wellington Town,2024-04-18T18:50:00+01:00,MVA,5.538
Wellington Town,2024-04-18T18:55:00+01:00,MVA,5.612
Wellington Town,2024-04-18T19:00:00+01:00,MVA,5.791
Wellington Town,2024-04-18T19:05:00+01:00,MVA,5.814
Wellington Town,2024-04-18T19:10:00+01:00,MVA,5.809
Wellington Town,2024-04-18T19:15:00+01:00,MVA,5.811999999999999
Wellington Town,2024-04-18T19:20:00+01:00,MVA,5.768
Wellington Town,2024-04-18T19:25:00+01:00,MVA,5.721
Wellington Town,2024-04-18T19:30:00+01:00,MVA,5.682
Wellington Town,2024-04-18T19:35:00+01:00,MVA,5.715
Wellington Town,2024-04-18T19:40:00+01:00,MVA,5.779
Wellington Town,2024-04-18T19:45:00+01:00,MVA,5.787
Wellington Town,2024-04-18T19:50:00+01:00,MVA,5.8149999999999995
Wellington Town,2024-04-18T19:55:00+01:00,MVA,5.859999999999999
Wellington Town,2024-04-18T20:00:00+01:00,MVA,5.905
Wellington Town,2024-04-18T20:05:00+01:00,MVA,5.845000000000001
Wellington Town,2024-04-18T20:10:00+01:00,MVA,5.771
Wellington Town,2024-04-18T20:15:00+01:00,MVA,5.665
Wellington Town,2024-04-18T20:20:00+01:00,MVA,5.689
Wellington Town,2024-04-18T20:25:00+01:00,MVA,5.698
Wellington Town,2024-04-18T20:30:00+01:00,MVA,5.626
Wellington Town,2024-04-18T20:35:00+01:00,MVA,5.4830000000000005
Wellington Town,2024-04-18T20:40:00+01:00,MVA,5.5169999999999995
Wellington Town,2024-04-18T20:45:00+01:00,MVA,5.6579999999999995
Wellington Town,2024-04-18T20:50:00+01:00,MVA,5.638999999999999
Wellington Town,2024-04-18T20:55:00+01:00,MVA,5.579000000000001
Wellington Town,2024-04-18T21:00:00+01:00,MVA,5.513
Wellington Town,2024-04-18T21:05:00+01:00,MVA,5.351
Wellington Town,2024-04-18T21:10:00+01:00,MVA,5.4510000000000005
Wellington Town,2024-04-18T21:15:00+01:00,MVA,5.525
Wellington Town,2024-04-18T21:20:00+01:00,MVA,5.465
Wellington Town,2024-04-18T21:25:00+01:00,MVA,5.338
Wellington Town,2024-04-18T21:30:00+01:00,MVA,5.144
Wellington Town,2024-04-18T21:35:00+01:00,MVA,5.085
Wellington Town,2024-04-18T21:40:00+01:00,MVA,4.948
Wellington Town,2024-04-18T21:45:00+01:00,MVA,4.869
Wellington Town,2024-04-18T21:50:00+01:00,MVA,4.823
Wellington Town,2024-04-18T21:55:00+01:00,MVA,4.776999999999999
Wellington Town,2024-04-18T22:00:00+01:00,MVA,4.737
Wellington Town,2024-04-18T22:05:00+01:00,MVA,4.749
Wellington Town,2024-04-18T22:10:00+01:00,MVA,4.697
Wellington Town,2024-04-18T22:15:00+01:00,MVA,4.639
Wellington Town,2024-04-18T22:20:00+01:00,MVA,4.605
Wellington Town,2024-04-18T22:25:00+01:00,MVA,4.6240000000000006
Wellington Town,2024-04-18T22:30:00+01:00,MVA,4.5969999999999995
Wellington Town,2024-04-18T22:35:00+01:00,MVA,4.567
Wellington Town,2024-04-18T22:40:00+01:00,MVA,4.5329999999999995
Wellington Town,2024-04-18T22:45:00+01:00,MVA,4.43
Wellington Town,2024-04-18T22:50:00+01:00,MVA,4.37
Wellington Town,2024-04-18T22:55:00+01:00,MVA,4.329
Wellington Town,2024-04-18T23:00:00+01:00,MVA,4.288
Wellington Town,2024-04-18T23:05:00+01:00,MVA,4.247
Wellington Town,2024-04-18T23:10:00+01:00,MVA,4.2059999999999995
Wellington Town,2024-04-18T23:15:00+01:00,MVA,4.172
Wellington Town,2024-04-18T23:20:00+01:00,MVA,4.188
Wellington Town,2024-04-18T23:25:00+01:00,MVA,4.162
Wellington Town,2024-04-18T23:30:00+01:00,MVA,4.005
Wellington Town,2024-04-18T23:35:00+01:00,MVA,3.91
Wellington Town,2024-04-18T23:40:00+01:00,MVA,3.873
Wellington Town,2024-04-18T23:45:00+01:00,MVA,3.8890000000000002
Wellington Town,2024-04-18T23:50:00+01:00,MVA,3.9059999999999997
Wellington Town,2024-04-18T23:55:00+01:00,MVA,3.9240000000000004
Wellington Town,2024-04-19T00:00:00+01:00,MVA,3.941
