site,time,unit,value
Danesmoor,10/11/2023 00:00:00,MW,-2.9916788399999996
Danesmoor,10/11/2023 00:05:00,MW,-3.02200596
Danesmoor,10/11/2023 00:10:00,MW,-2.9671701
Danesmoor,10/11/2023 00:15:00,MW,-2.9318881999999995
Danesmoor,10/11/2023 00:20:00,MW,-3.0068491
Danesmoor,10/11/2023 00:25:00,MW,-2.91753097
Danesmoor,10/11/2023 00:30:00,MW,-3.0331591
Danesmoor,10/11/2023 00:35:00,MW,-2.9372860000000003
Danesmoor,10/11/2023 00:40:00,MW,-2.92295777
Danesmoor,10/11/2023 00:45:00,MW,-2.92431158
Danesmoor,10/11/2023 00:50:00,MW,-2.77342997
Danesmoor,10/11/2023 00:55:00,MW,-2.70483012
Danesmoor,10/11/2023 01:00:00,MW,-2.6973976499999996
Danesmoor,10/11/2023 01:05:00,MW,-2.7074739699999997
Danesmoor,10/11/2023 01:10:00,MW,-2.6793307
Danesmoor,10/11/2023 01:15:00,MW,-2.53352162
Danesmoor,10/11/2023 01:20:00,MW,-2.58293603
Danesmoor,10/11/2023 01:25:00,MW,-2.6010499
Danesmoor,10/11/2023 01:30:00,MW,-2.5840497
Danesmoor,10/11/2023 01:35:00,MW,-2.57489763
Danesmoor,10/11/2023 01:40:00,MW,-2.67915555
Danesmoor,10/11/2023 01:45:00,MW,-2.6831123
Danesmoor,10/11/2023 01:50:00,MW,-2.6527761
Danesmoor,10/11/2023 01:55:00,MW,-2.8446705999999997
Danesmoor,10/11/2023 02:00:00,MW,-2.96452237
Danesmoor,10/11/2023 02:05:00,MW,-2.95462676
Danesmoor,10/11/2023 02:10:00,MW,-2.9088625699999997
Danesmoor,10/11/2023 02:15:00,MW,-2.99576116
Danesmoor,10/11/2023 02:20:00,MW,-2.9306547
Danesmoor,10/11/2023 02:25:00,MW,-2.9661942999999997
Danesmoor,10/11/2023 02:30:00,MW,-2.8309746000000002
Danesmoor,10/11/2023 02:35:00,MW,-2.75224882
Danesmoor,10/11/2023 02:40:00,MW,-2.7248723999999998
Danesmoor,10/11/2023 02:45:00,MW,-2.71325702
Danesmoor,10/11/2023 02:50:00,MW,-2.7385448500000003
Danesmoor,10/11/2023 02:55:00,MW,-2.7207363
Danesmoor,10/11/2023 03:00:00,MW,-2.65918016
Danesmoor,10/11/2023 03:05:00,MW,-2.6001384200000004
Danesmoor,10/11/2023 03:10:00,MW,-2.5968121
Danesmoor,10/11/2023 03:15:00,MW,-2.69064005
Danesmoor,10/11/2023 03:20:00,MW,-2.76641827
Danesmoor,10/11/2023 03:25:00,MW,-2.86274904
Danesmoor,10/11/2023 03:30:00,MW,-2.83480424
Danesmoor,10/11/2023 03:35:00,MW,-2.6805067399999998
Danesmoor,10/11/2023 03:40:00,MW,-2.77327545
Danesmoor,10/11/2023 03:45:00,MW,-2.71794663
Danesmoor,10/11/2023 03:50:00,MW,-2.7297718
Danesmoor,10/11/2023 03:55:00,MW,-2.69814055
Danesmoor,10/11/2023 04:00:00,MW,-2.6894593700000002
Danesmoor,10/11/2023 04:05:00,MW,-2.6340364000000003
Danesmoor,10/11/2023 04:10:00,MW,-2.5388549
Danesmoor,10/11/2023 04:15:00,MW,-2.52415
Danesmoor,10/11/2023 04:20:00,MW,-2.5729433200000003
Danesmoor,10/11/2023 04:25:00,MW,-2.51750428
Danesmoor,10/11/2023 04:30:00,MW,-2.57783742
Danesmoor,10/11/2023 04:35:00,MW,-2.5013835
Danesmoor,10/11/2023 04:40:00,MW,-2.6211046499999995
Danesmoor,10/11/2023 04:45:00,MW,-2.78414537
Danesmoor,10/11/2023 04:50:00,MW,-2.76754311
Danesmoor,10/11/2023 04:55:00,MW,-2.6874401999999997
Danesmoor,10/11/2023 05:00:00,MW,-2.78065498
Danesmoor,10/11/2023 05:05:00,MW,-2.6788178400000002
Danesmoor,10/11/2023 05:10:00,MW,-2.7334699
Danesmoor,10/11/2023 05:15:00,MW,-2.75075472
Danesmoor,10/11/2023 05:20:00,MW,-2.62968955
Danesmoor,10/11/2023 05:25:00,MW,-2.6637559
Danesmoor,10/11/2023 05:30:00,MW,-2.7050914
Danesmoor,10/11/2023 05:35:00,MW,-2.7255219700000004
Danesmoor,10/11/2023 05:40:00,MW,-2.7566925700000002
Danesmoor,10/11/2023 05:45:00,MW,-2.6342132400000002
Danesmoor,10/11/2023 05:50:00,MW,-2.6445922
Danesmoor,10/11/2023 05:55:00,MW,-2.8482095500000004
Danesmoor,10/11/2023 06:00:00,MW,-3.0216582
Danesmoor,10/11/2023 06:05:00,MW,-3.2051602
Danesmoor,10/11/2023 06:10:00,MW,-3.3495937
Danesmoor,10/11/2023 06:15:00,MW,-3.3255308
Danesmoor,10/11/2023 06:20:00,MW,-3.3296264599999996
Danesmoor,10/11/2023 06:25:00,MW,-3.37878394
Danesmoor,10/11/2023 06:30:00,MW,-3.2902455
Danesmoor,10/11/2023 06:35:00,MW,-3.3308619999999998
Danesmoor,10/11/2023 06:40:00,MW,-3.4385139000000002
Danesmoor,10/11/2023 06:45:00,MW,-3.3527347
Danesmoor,10/11/2023 06:50:00,MW,-3.5137834
Danesmoor,10/11/2023 06:55:00,MW,-3.463615
Danesmoor,10/11/2023 07:00:00,MW,-3.6035123400000004
Danesmoor,10/11/2023 07:05:00,MW,-3.7219859
Danesmoor,10/11/2023 07:10:00,MW,-3.8015179
Danesmoor,10/11/2023 07:15:00,MW,-3.84849124
Danesmoor,10/11/2023 07:20:00,MW,-3.7172919
Danesmoor,10/11/2023 07:25:00,MW,-3.7927381000000002
Danesmoor,10/11/2023 07:30:00,MW,-3.8338547
Danesmoor,10/11/2023 07:35:00,MW,-3.6704204000000002
Danesmoor,10/11/2023 07:40:00,MW,-3.61665866
Danesmoor,10/11/2023 07:45:00,MW,-3.6761311
Danesmoor,10/11/2023 07:50:00,MW,-3.64042577
Danesmoor,10/11/2023 07:55:00,MW,-3.6655407
Danesmoor,10/11/2023 08:00:00,MW,-3.4756577
Danesmoor,10/11/2023 08:05:00,MW,-3.4000795
Danesmoor,10/11/2023 08:10:00,MW,-3.5236255
Danesmoor,10/11/2023 08:15:00,MW,-3.6086405400000006
Danesmoor,10/11/2023 08:20:00,MW,-3.5147131
Danesmoor,10/11/2023 08:25:00,MW,-3.6192487
Danesmoor,10/11/2023 08:30:00,MW,-3.6760341
Danesmoor,10/11/2023 08:35:00,MW,-3.770588
Danesmoor,10/11/2023 08:40:00,MW,-3.8582697
Danesmoor,10/11/2023 08:45:00,MW,-3.78909676
Danesmoor,10/11/2023 08:50:00,MW,-3.82723786
Danesmoor,10/11/2023 08:55:00,MW,-3.86149227
Danesmoor,10/11/2023 09:00:00,MW,-3.8176894999999997
Danesmoor,10/11/2023 09:05:00,MW,-3.69952268
Danesmoor,10/11/2023 09:10:00,MW,-3.6868104
Danesmoor,10/11/2023 09:15:00,MW,-3.5676021999999996
Danesmoor,10/11/2023 09:20:00,MW,-3.8193433999999997
Danesmoor,10/11/2023 09:25:00,MW,-3.68145082
Danesmoor,10/11/2023 09:30:00,MW,-3.5524974300000003
Danesmoor,10/11/2023 09:35:00,MW,-3.733715318
Danesmoor,10/11/2023 09:40:00,MW,-3.73656984
Danesmoor,10/11/2023 09:45:00,MW,-3.8063354200000004
Danesmoor,10/11/2023 09:50:00,MW,-3.9958053
Danesmoor,10/11/2023 09:55:00,MW,-3.9834434499999998
Danesmoor,10/11/2023 10:00:00,MW,-3.9826264499999997
Danesmoor,10/11/2023 10:05:00,MW,-4.00449472
Danesmoor,10/11/2023 10:10:00,MW,-3.77791116
Danesmoor,10/11/2023 10:15:00,MW,-3.83092173
Danesmoor,10/11/2023 10:20:00,MW,-3.9028998299999995
Danesmoor,10/11/2023 10:25:00,MW,-3.8016217
Danesmoor,10/11/2023 10:30:00,MW,-3.83966462
Danesmoor,10/11/2023 10:35:00,MW,-3.73425267
Danesmoor,10/11/2023 10:40:00,MW,-3.8519937900000003
Danesmoor,10/11/2023 10:45:00,MW,-3.909658603
Danesmoor,10/11/2023 10:50:00,MW,-3.83838852
Danesmoor,10/11/2023 10:55:00,MW,-3.9068816299999996
Danesmoor,10/11/2023 11:00:00,MW,-3.8114400199999996
Danesmoor,10/11/2023 11:05:00,MW,-3.69121022
Danesmoor,10/11/2023 11:10:00,MW,-3.91202942
Danesmoor,10/11/2023 11:15:00,MW,-3.7209516000000002
Danesmoor,10/11/2023 11:20:00,MW,-3.7147647299999997
Danesmoor,10/11/2023 11:25:00,MW,-3.8752248700000003
Danesmoor,10/11/2023 11:30:00,MW,-3.8135059
Danesmoor,10/11/2023 11:35:00,MW,-3.8127920000000004
Danesmoor,10/11/2023 11:40:00,MW,-3.69786234
Danesmoor,10/11/2023 11:45:00,MW,-3.6625609760000004
Danesmoor,10/11/2023 11:50:00,MW,-3.89047186
Danesmoor,10/11/2023 11:55:00,MW,-3.89581395
Danesmoor,10/11/2023 12:00:00,MW,-3.7292042
Danesmoor,10/11/2023 12:05:00,MW,-3.7626375999999997
Danesmoor,10/11/2023 12:10:00,MW,-3.6653855
Danesmoor,10/11/2023 12:15:00,MW,-3.7136748
Danesmoor,10/11/2023 12:20:00,MW,-3.6555396
Danesmoor,10/11/2023 12:25:00,MW,-3.61598385
Danesmoor,10/11/2023 12:30:00,MW,-3.7864132
Danesmoor,10/11/2023 12:35:00,MW,-3.9681250500000003
Danesmoor,10/11/2023 12:40:00,MW,-3.9427737
Danesmoor,10/11/2023 12:45:00,MW,-3.9145389999999995
Danesmoor,10/11/2023 12:50:00,MW,-3.88815835
Danesmoor,10/11/2023 12:55:00,MW,-3.9009992
Danesmoor,10/11/2023 13:00:00,MW,-4.0108614000000005
Danesmoor,10/11/2023 13:05:00,MW,-3.8694034
Danesmoor,10/11/2023 13:10:00,MW,-3.792813
Danesmoor,10/11/2023 13:15:00,MW,-3.7369556
Danesmoor,10/11/2023 13:20:00,MW,-3.72878847
Danesmoor,10/11/2023 13:25:00,MW,-3.8302461
Danesmoor,10/11/2023 13:30:00,MW,-3.7400904
Danesmoor,10/11/2023 13:35:00,MW,-3.7372253
Danesmoor,10/11/2023 13:40:00,MW,-3.75390816
Danesmoor,10/11/2023 13:45:00,MW,-3.51643494
Danesmoor,10/11/2023 13:50:00,MW,-3.4817183000000003
Danesmoor,10/11/2023 13:55:00,MW,-3.4923587299999994
Danesmoor,10/11/2023 14:00:00,MW,-3.37931296
Danesmoor,10/11/2023 14:05:00,MW,-3.4076596
Danesmoor,10/11/2023 14:10:00,MW,-3.4322974
Danesmoor,10/11/2023 14:15:00,MW,-3.4825730000000004
Danesmoor,10/11/2023 14:20:00,MW,-3.5311252
Danesmoor,10/11/2023 14:25:00,MW,-3.3726585
Danesmoor,10/11/2023 14:30:00,MW,-3.42850124
Danesmoor,10/11/2023 14:35:00,MW,-3.393823
Danesmoor,10/11/2023 14:40:00,MW,-3.3075813
Danesmoor,10/11/2023 14:45:00,MW,-3.4028689000000005
Danesmoor,10/11/2023 14:50:00,MW,-3.30903747
Danesmoor,10/11/2023 14:55:00,MW,-3.5193062999999993
Danesmoor,10/11/2023 15:00:00,MW,-3.57722675
Danesmoor,10/11/2023 15:05:00,MW,-3.42054157
Danesmoor,10/11/2023 15:10:00,MW,-3.48893877
Danesmoor,10/11/2023 15:15:00,MW,-3.53117566
Danesmoor,10/11/2023 15:20:00,MW,-3.3953806999999996
Danesmoor,10/11/2023 15:25:00,MW,-3.4235806999999996
Danesmoor,10/11/2023 15:30:00,MW,-3.2493693000000006
Danesmoor,10/11/2023 15:35:00,MW,-3.1415837
Danesmoor,10/11/2023 15:40:00,MW,-3.2935016
Danesmoor,10/11/2023 15:45:00,MW,-3.2134341699999998
Danesmoor,10/11/2023 15:50:00,MW,-3.2765194
Danesmoor,10/11/2023 15:55:00,MW,-3.2486762500000004
Danesmoor,10/11/2023 16:00:00,MW,-3.2534231
Danesmoor,10/11/2023 16:05:00,MW,-3.2833435600000005
Danesmoor,10/11/2023 16:10:00,MW,-3.2143668599999997
Danesmoor,10/11/2023 16:15:00,MW,-3.2379359699999997
Danesmoor,10/11/2023 16:20:00,MW,-3.4000483
Danesmoor,10/11/2023 16:25:00,MW,-3.2808645
Danesmoor,10/11/2023 16:30:00,MW,-3.32879396
Danesmoor,10/11/2023 16:35:00,MW,-3.50416154
Danesmoor,10/11/2023 16:40:00,MW,-3.4470608
Danesmoor,10/11/2023 16:45:00,MW,-3.4576115400000003
Danesmoor,10/11/2023 16:50:00,MW,-3.37394296
Danesmoor,10/11/2023 16:55:00,MW,-3.3687123999999997
Danesmoor,10/11/2023 17:00:00,MW,-3.4445721
Danesmoor,10/11/2023 17:05:00,MW,-3.4496551
Danesmoor,10/11/2023 17:10:00,MW,-3.4751884000000004
Danesmoor,10/11/2023 17:15:00,MW,-3.4055729599999998
Danesmoor,10/11/2023 17:20:00,MW,-3.5014855999999996
Danesmoor,10/11/2023 17:25:00,MW,-3.56663968
Danesmoor,10/11/2023 17:30:00,MW,-3.4031483899999997
Danesmoor,10/11/2023 17:35:00,MW,-3.6042080999999997
Danesmoor,10/11/2023 17:40:00,MW,-3.6512697999999997
Danesmoor,10/11/2023 17:45:00,MW,-3.559316
Danesmoor,10/11/2023 17:50:00,MW,-3.7138080999999996
Danesmoor,10/11/2023 17:55:00,MW,-3.6798093300000003
Danesmoor,10/11/2023 18:00:00,MW,-3.56216289
Danesmoor,10/11/2023 18:05:00,MW,-3.6230998
Danesmoor,10/11/2023 18:10:00,MW,-3.60122314
Danesmoor,10/11/2023 18:15:00,MW,-3.6199033399999996
Danesmoor,10/11/2023 18:20:00,MW,-3.63384064
Danesmoor,10/11/2023 18:25:00,MW,-3.54493596
Danesmoor,10/11/2023 18:30:00,MW,-3.6640327
Danesmoor,10/11/2023 18:35:00,MW,-3.53274594
Danesmoor,10/11/2023 18:40:00,MW,-3.5156005
Danesmoor,10/11/2023 18:45:00,MW,-3.6248383
Danesmoor,10/11/2023 18:50:00,MW,-3.5124856999999996
Danesmoor,10/11/2023 18:55:00,MW,-3.4712195999999995
Danesmoor,10/11/2023 19:00:00,MW,-3.59703709
Danesmoor,10/11/2023 19:05:00,MW,-3.48847714
Danesmoor,10/11/2023 19:10:00,MW,-3.6344919300000003
Danesmoor,10/11/2023 19:15:00,MW,-3.58525685
Danesmoor,10/11/2023 19:20:00,MW,-3.4948913
Danesmoor,10/11/2023 19:25:00,MW,-3.62581733
Danesmoor,10/11/2023 19:30:00,MW,-3.5585066000000003
Danesmoor,10/11/2023 19:35:00,MW,-3.4924947
Danesmoor,10/11/2023 19:40:00,MW,-3.49896846
Danesmoor,10/11/2023 19:45:00,MW,-3.3939746499999996
Danesmoor,10/11/2023 19:50:00,MW,-3.46971457
Danesmoor,10/11/2023 19:55:00,MW,-3.48244025
Danesmoor,10/11/2023 20:00:00,MW,-3.40272736
Danesmoor,10/11/2023 20:05:00,MW,-3.4597870000000004
Danesmoor,10/11/2023 20:10:00,MW,-3.3367770400000003
Danesmoor,10/11/2023 20:15:00,MW,-3.3809016000000005
Danesmoor,10/11/2023 20:20:00,MW,-3.4026028000000004
Danesmoor,10/11/2023 20:25:00,MW,-3.29336504
Danesmoor,10/11/2023 20:30:00,MW,-3.33532377
Danesmoor,10/11/2023 20:35:00,MW,-3.35539478
Danesmoor,10/11/2023 20:40:00,MW,-3.2369801000000002
Danesmoor,10/11/2023 20:45:00,MW,-3.2701626200000002
Danesmoor,10/11/2023 20:50:00,MW,-3.2089664499999997
Danesmoor,10/11/2023 20:55:00,MW,-3.2204849500000003
Danesmoor,10/11/2023 21:00:00,MW,-3.39168002
Danesmoor,10/11/2023 21:05:00,MW,-3.3140287600000002
Danesmoor,10/11/2023 21:10:00,MW,-3.23048474
Danesmoor,10/11/2023 21:15:00,MW,-3.16506094
Danesmoor,10/11/2023 21:20:00,MW,-3.2344503000000002
Danesmoor,10/11/2023 21:25:00,MW,-3.29363235
Danesmoor,10/11/2023 21:30:00,MW,-3.26503546
Danesmoor,10/11/2023 21:35:00,MW,-3.21228893
Danesmoor,10/11/2023 21:40:00,MW,-3.211144
Danesmoor,10/11/2023 21:45:00,MW,-3.10199003
Danesmoor,10/11/2023 21:50:00,MW,-3.2024961700000003
Danesmoor,10/11/2023 21:55:00,MW,-3.0279401000000004
Danesmoor,10/11/2023 22:00:00,MW,-3.0828913999999994
Danesmoor,10/11/2023 22:05:00,MW,-3.0334643000000003
Danesmoor,10/11/2023 22:10:00,MW,-3.1501585
Danesmoor,10/11/2023 22:15:00,MW,-3.04046441
Danesmoor,10/11/2023 22:20:00,MW,-3.05208263
Danesmoor,10/11/2023 22:25:00,MW,-3.1802331
Danesmoor,10/11/2023 22:30:00,MW,-3.0945443
Danesmoor,10/11/2023 22:35:00,MW,-3.1811473
Danesmoor,10/11/2023 22:40:00,MW,-3.1046477599999998
Danesmoor,10/11/2023 22:45:00,MW,-3.0831362899999997
Danesmoor,10/11/2023 22:50:00,MW,-3.15827738
Danesmoor,10/11/2023 22:55:00,MW,-3.2191228
Danesmoor,10/11/2023 23:00:00,MW,-3.11535695
Danesmoor,10/11/2023 23:05:00,MW,-3.28798902
Danesmoor,10/11/2023 23:10:00,MW,-3.24809578
Danesmoor,10/11/2023 23:15:00,MW,-3.1151967000000003
Danesmoor,10/11/2023 23:20:00,MW,-3.1753413200000002
Danesmoor,10/11/2023 23:25:00,MW,-3.18466291
Danesmoor,10/11/2023 23:30:00,MW,-3.13327463
Danesmoor,10/11/2023 23:35:00,MW,-3.17928191
Danesmoor,10/11/2023 23:40:00,MW,-3.04846977
Danesmoor,10/11/2023 23:45:00,MW,-3.15804899
Danesmoor,10/11/2023 23:50:00,MW,-3.1306494999999996
Danesmoor,10/11/2023 23:55:00,MW,-2.93249492
