site,time,unit,value
St Mellons,2024-03-27T00:05:00+00:00,MW,5.019
St Mellons,2024-03-27T00:10:00+00:00,MW,4.981999999999999
St Mellons,2024-03-27T00:15:00+00:00,MW,4.922000000000001
St Mellons,2024-03-27T00:20:00+00:00,MW,4.902
St Mellons,2024-03-27T00:25:00+00:00,MW,4.806
St Mellons,2024-03-27T00:30:00+00:00,MW,4.869999999999999
St Mellons,2024-03-27T00:35:00+00:00,MW,4.935
St Mellons,2024-03-27T00:40:00+00:00,MW,4.884
St Mellons,2024-03-27T00:45:00+00:00,MW,4.7940000000000005
St Mellons,2024-03-27T00:50:00+00:00,MW,4.807
St Mellons,2024-03-27T00:55:00+00:00,MW,4.806
St Mellons,2024-03-27T01:00:00+00:00,MW,4.801
St Mellons,2024-03-27T01:05:00+00:00,MW,4.773
St Mellons,2024-03-27T01:10:00+00:00,MW,4.74
St Mellons,2024-03-27T01:15:00+00:00,MW,4.677
St Mellons,2024-03-27T01:20:00+00:00,MW,4.654
St Mellons,2024-03-27T01:25:00+00:00,MW,4.668
St Mellons,2024-03-27T01:30:00+00:00,MW,4.7010000000000005
St Mellons,2024-03-27T01:35:00+00:00,MW,4.683
St Mellons,2024-03-27T01:40:00+00:00,MW,4.666
St Mellons,2024-03-27T01:45:00+00:00,MW,4.638
St Mellons,2024-03-27T01:50:00+00:00,MW,4.694
St Mellons,2024-03-27T01:55:00+00:00,MW,4.628
St Mellons,2024-03-27T02:00:00+00:00,MW,4.638
St Mellons,2024-03-27T02:05:00+00:00,MW,4.699
St Mellons,2024-03-27T02:10:00+00:00,MW,4.622
St Mellons,2024-03-27T02:15:00+00:00,MW,4.55
St Mellons,2024-03-27T02:20:00+00:00,MW,4.518
St Mellons,2024-03-27T02:25:00+00:00,MW,4.553
St Mellons,2024-03-27T02:30:00+00:00,MW,4.5440000000000005
St Mellons,2024-03-27T02:35:00+00:00,MW,4.556000000000001
St Mellons,2024-03-27T02:40:00+00:00,MW,4.529
St Mellons,2024-03-27T02:45:00+00:00,MW,4.4510000000000005
St Mellons,2024-03-27T02:50:00+00:00,MW,4.5
St Mellons,2024-03-27T02:55:00+00:00,MW,4.459999999999999
St Mellons,2024-03-27T03:00:00+00:00,MW,4.422
St Mellons,2024-03-27T03:05:00+00:00,MW,4.54
St Mellons,2024-03-27T03:10:00+00:00,MW,4.586
St Mellons,2024-03-27T03:15:00+00:00,MW,4.4510000000000005
St Mellons,2024-03-27T03:20:00+00:00,MW,4.402
St Mellons,2024-03-27T03:25:00+00:00,MW,4.42
St Mellons,2024-03-27T03:30:00+00:00,MW,4.433999999999999
St Mellons,2024-03-27T03:35:00+00:00,MW,4.411
St Mellons,2024-03-27T03:40:00+00:00,MW,4.409000000000001
St Mellons,2024-03-27T03:45:00+00:00,MW,4.438000000000001
St Mellons,2024-03-27T03:50:00+00:00,MW,4.3759999999999994
St Mellons,2024-03-27T03:55:00+00:00,MW,4.329
St Mellons,2024-03-27T04:00:00+00:00,MW,4.355
St Mellons,2024-03-27T04:05:00+00:00,MW,4.372999999999999
St Mellons,2024-03-27T04:10:00+00:00,MW,4.289
St Mellons,2024-03-27T04:15:00+00:00,MW,4.235
St Mellons,2024-03-27T04:20:00+00:00,MW,4.258
St Mellons,2024-03-27T04:25:00+00:00,MW,4.276
St Mellons,2024-03-27T04:30:00+00:00,MW,4.298
St Mellons,2024-03-27T04:35:00+00:00,MW,4.3149999999999995
St Mellons,2024-03-27T04:40:00+00:00,MW,4.294
St Mellons,2024-03-27T04:45:00+00:00,MW,4.305
St Mellons,2024-03-27T04:50:00+00:00,MW,4.3100000000000005
St Mellons,2024-03-27T04:55:00+00:00,MW,4.371
St Mellons,2024-03-27T05:00:00+00:00,MW,4.385
St Mellons,2024-03-27T05:05:00+00:00,MW,4.434
St Mellons,2024-03-27T05:10:00+00:00,MW,4.442
St Mellons,2024-03-27T05:15:00+00:00,MW,4.402
St Mellons,2024-03-27T05:20:00+00:00,MW,4.399
St Mellons,2024-03-27T05:25:00+00:00,MW,4.425000000000001
St Mellons,2024-03-27T05:30:00+00:00,MW,4.5
St Mellons,2024-03-27T05:35:00+00:00,MW,4.5600000000000005
St Mellons,2024-03-27T05:40:00+00:00,MW,4.59
St Mellons,2024-03-27T05:45:00+00:00,MW,4.521000000000001
St Mellons,2024-03-27T05:50:00+00:00,MW,4.5760000000000005
St Mellons,2024-03-27T05:55:00+00:00,MW,4.618
St Mellons,2024-03-27T06:00:00+00:00,MW,4.667
St Mellons,2024-03-27T06:05:00+00:00,MW,4.821
St Mellons,2024-03-27T06:10:00+00:00,MW,4.8260000000000005
St Mellons,2024-03-27T06:15:00+00:00,MW,4.854
St Mellons,2024-03-27T06:20:00+00:00,MW,4.974
St Mellons,2024-03-27T06:25:00+00:00,MW,4.904
St Mellons,2024-03-27T06:30:00+00:00,MW,4.8629999999999995
St Mellons,2024-03-27T06:35:00+00:00,MW,4.994
St Mellons,2024-03-27T06:40:00+00:00,MW,5.052
St Mellons,2024-03-27T06:45:00+00:00,MW,5.063000000000001
St Mellons,2024-03-27T06:50:00+00:00,MW,5.43
St Mellons,2024-03-27T06:55:00+00:00,MW,5.493
St Mellons,2024-03-27T07:00:00+00:00,MW,5.666
St Mellons,2024-03-27T07:05:00+00:00,MW,5.777
St Mellons,2024-03-27T07:10:00+00:00,MW,5.723
St Mellons,2024-03-27T07:15:00+00:00,MW,5.928
St Mellons,2024-03-27T07:20:00+00:00,MW,6.183
St Mellons,2024-03-27T07:25:00+00:00,MW,6.239
St Mellons,2024-03-27T07:30:00+00:00,MW,6.133000000000001
St Mellons,2024-03-27T07:35:00+00:00,MW,6.175
St Mellons,2024-03-27T07:40:00+00:00,MW,6.221
St Mellons,2024-03-27T07:45:00+00:00,MW,6.102
St Mellons,2024-03-27T07:50:00+00:00,MW,6.197
St Mellons,2024-03-27T07:55:00+00:00,MW,6.314
St Mellons,2024-03-27T08:00:00+00:00,MW,6.422000000000001
St Mellons,2024-03-27T08:05:00+00:00,MW,6.478
St Mellons,2024-03-27T08:10:00+00:00,MW,6.632
St Mellons,2024-03-27T08:15:00+00:00,MW,6.656000000000001
St Mellons,2024-03-27T08:20:00+00:00,MW,6.568999999999999
St Mellons,2024-03-27T08:25:00+00:00,MW,6.523999999999999
St Mellons,2024-03-27T08:30:00+00:00,MW,6.574
St Mellons,2024-03-27T08:35:00+00:00,MW,6.7989999999999995
St Mellons,2024-03-27T08:40:00+00:00,MW,7.029
St Mellons,2024-03-27T08:45:00+00:00,MW,7.013
St Mellons,2024-03-27T08:50:00+00:00,MW,6.947
St Mellons,2024-03-27T08:55:00+00:00,MW,6.895
St Mellons,2024-03-27T09:00:00+00:00,MW,7.0600000000000005
St Mellons,2024-03-27T09:05:00+00:00,MW,7.116
St Mellons,2024-03-27T09:10:00+00:00,MW,7.318
St Mellons,2024-03-27T09:15:00+00:00,MW,7.384
St Mellons,2024-03-27T09:20:00+00:00,MW,7.232
St Mellons,2024-03-27T09:25:00+00:00,MW,7.112
St Mellons,2024-03-27T09:30:00+00:00,MW,6.949
St Mellons,2024-03-27T09:35:00+00:00,MW,6.708
St Mellons,2024-03-27T09:40:00+00:00,MW,6.2909999999999995
St Mellons,2024-03-27T09:45:00+00:00,MW,6.135
St Mellons,2024-03-27T09:50:00+00:00,MW,6.962
St Mellons,2024-03-27T09:55:00+00:00,MW,7.276999999999999
St Mellons,2024-03-27T10:00:00+00:00,MW,7.413
St Mellons,2024-03-27T10:05:00+00:00,MW,7.5280000000000005
St Mellons,2024-03-27T10:10:00+00:00,MW,6.893000000000001
St Mellons,2024-03-27T10:15:00+00:00,MW,6.786
St Mellons,2024-03-27T10:20:00+00:00,MW,7.099
St Mellons,2024-03-27T10:25:00+00:00,MW,7.429
St Mellons,2024-03-27T10:30:00+00:00,MW,7.425
St Mellons,2024-03-27T10:35:00+00:00,MW,7.132
St Mellons,2024-03-27T10:40:00+00:00,MW,6.866999999999999
St Mellons,2024-03-27T10:45:00+00:00,MW,6.803
St Mellons,2024-03-27T10:50:00+00:00,MW,6.7330000000000005
St Mellons,2024-03-27T10:55:00+00:00,MW,6.647
St Mellons,2024-03-27T11:00:00+00:00,MW,6.598
St Mellons,2024-03-27T11:05:00+00:00,MW,6.434
St Mellons,2024-03-27T11:10:00+00:00,MW,6.547000000000001
St Mellons,2024-03-27T11:15:00+00:00,MW,6.211
St Mellons,2024-03-27T11:20:00+00:00,MW,5.756
St Mellons,2024-03-27T11:25:00+00:00,MW,5.51
St Mellons,2024-03-27T11:30:00+00:00,MW,4.894
St Mellons,2024-03-27T11:35:00+00:00,MW,4.964
St Mellons,2024-03-27T11:40:00+00:00,MW,5.32
St Mellons,2024-03-27T11:45:00+00:00,MW,5.285
St Mellons,2024-03-27T11:50:00+00:00,MW,5.343999999999999
St Mellons,2024-03-27T11:55:00+00:00,MW,5.545
St Mellons,2024-03-27T12:00:00+00:00,MW,5.414999999999999
St Mellons,2024-03-27T12:05:00+00:00,MW,4.6240000000000006
St Mellons,2024-03-27T12:10:00+00:00,MW,4.381
St Mellons,2024-03-27T12:15:00+00:00,MW,3.952
St Mellons,2024-03-27T12:20:00+00:00,MW,3.9459999999999997
St Mellons,2024-03-27T12:25:00+00:00,MW,4.481
St Mellons,2024-03-27T12:30:00+00:00,MW,4.881
St Mellons,2024-03-27T12:35:00+00:00,MW,5.165
St Mellons,2024-03-27T12:40:00+00:00,MW,6.577
St Mellons,2024-03-27T12:45:00+00:00,MW,6.821
St Mellons,2024-03-27T12:50:00+00:00,MW,6.84
St Mellons,2024-03-27T12:55:00+00:00,MW,7.133
St Mellons,2024-03-27T13:00:00+00:00,MW,7.211
St Mellons,2024-03-27T13:05:00+00:00,MW,7.27
St Mellons,2024-03-27T13:10:00+00:00,MW,7.154999999999999
St Mellons,2024-03-27T13:15:00+00:00,MW,6.543
St Mellons,2024-03-27T13:20:00+00:00,MW,5.897
St Mellons,2024-03-27T13:25:00+00:00,MW,5.756
St Mellons,2024-03-27T13:30:00+00:00,MW,5.823
St Mellons,2024-03-27T13:35:00+00:00,MW,5.915
St Mellons,2024-03-27T13:40:00+00:00,MW,5.285
St Mellons,2024-03-27T13:45:00+00:00,MW,4.221
St Mellons,2024-03-27T13:50:00+00:00,MW,4.259
St Mellons,2024-03-27T13:55:00+00:00,MW,4.184
St Mellons,2024-03-27T14:00:00+00:00,MW,5.706
St Mellons,2024-03-27T14:05:00+00:00,MW,6.461
St Mellons,2024-03-27T14:10:00+00:00,MW,7.131
St Mellons,2024-03-27T14:15:00+00:00,MW,6.741
St Mellons,2024-03-27T14:20:00+00:00,MW,7.013
St Mellons,2024-03-27T14:25:00+00:00,MW,7.57
St Mellons,2024-03-27T14:30:00+00:00,MW,7.232
St Mellons,2024-03-27T14:35:00+00:00,MW,6.6739999999999995
St Mellons,2024-03-27T14:40:00+00:00,MW,5.6
St Mellons,2024-03-27T14:45:00+00:00,MW,4.037
St Mellons,2024-03-27T14:50:00+00:00,MW,3.263
St Mellons,2024-03-27T14:55:00+00:00,MW,5.319
St Mellons,2024-03-27T15:00:00+00:00,MW,5.379
St Mellons,2024-03-27T15:05:00+00:00,MW,3.9899999999999998
St Mellons,2024-03-27T15:10:00+00:00,MW,6.339
St Mellons,2024-03-27T15:15:00+00:00,MW,4.834
St Mellons,2024-03-27T15:20:00+00:00,MW,4.979
St Mellons,2024-03-27T15:25:00+00:00,MW,6.071
St Mellons,2024-03-27T15:30:00+00:00,MW,6.202
St Mellons,2024-03-27T15:35:00+00:00,MW,6.608
St Mellons,2024-03-27T15:40:00+00:00,MW,6.6579999999999995
St Mellons,2024-03-27T15:45:00+00:00,MW,6.436
St Mellons,2024-03-27T15:50:00+00:00,MW,6.209999999999999
St Mellons,2024-03-27T15:55:00+00:00,MW,6.228
St Mellons,2024-03-27T16:00:00+00:00,MW,5.995
St Mellons,2024-03-27T16:05:00+00:00,MW,6.263999999999999
St Mellons,2024-03-27T16:10:00+00:00,MW,5.437
St Mellons,2024-03-27T16:15:00+00:00,MW,4.566
St Mellons,2024-03-27T16:20:00+00:00,MW,6.007
St Mellons,2024-03-27T16:25:00+00:00,MW,6.343999999999999
St Mellons,2024-03-27T16:30:00+00:00,MW,5.827
St Mellons,2024-03-27T16:35:00+00:00,MW,6.143
St Mellons,2024-03-27T16:40:00+00:00,MW,5.555
St Mellons,2024-03-27T16:45:00+00:00,MW,5.7010000000000005
St Mellons,2024-03-27T16:50:00+00:00,MW,5.846
St Mellons,2024-03-27T16:55:00+00:00,MW,6.487
St Mellons,2024-03-27T17:00:00+00:00,MW,6.291
St Mellons,2024-03-27T17:05:00+00:00,MW,6.579
St Mellons,2024-03-27T17:10:00+00:00,MW,7.090999999999999
St Mellons,2024-03-27T17:15:00+00:00,MW,7.318
St Mellons,2024-03-27T17:20:00+00:00,MW,7.525
St Mellons,2024-03-27T17:25:00+00:00,MW,7.606999999999999
St Mellons,2024-03-27T17:30:00+00:00,MW,7.691
St Mellons,2024-03-27T17:35:00+00:00,MW,7.7509999999999994
St Mellons,2024-03-27T17:40:00+00:00,MW,7.918
St Mellons,2024-03-27T17:45:00+00:00,MW,7.8759999999999994
St Mellons,2024-03-27T17:50:00+00:00,MW,7.664
St Mellons,2024-03-27T17:55:00+00:00,MW,7.754
St Mellons,2024-03-27T18:00:00+00:00,MW,7.856
St Mellons,2024-03-27T18:05:00+00:00,MW,7.869
St Mellons,2024-03-27T18:10:00+00:00,MW,7.884
St Mellons,2024-03-27T18:15:00+00:00,MW,8.027000000000001
St Mellons,2024-03-27T18:20:00+00:00,MW,8.313
St Mellons,2024-03-27T18:25:00+00:00,MW,8.213000000000001
St Mellons,2024-03-27T18:30:00+00:00,MW,8.161999999999999
St Mellons,2024-03-27T18:35:00+00:00,MW,8.155
St Mellons,2024-03-27T18:40:00+00:00,MW,8.169
St Mellons,2024-03-27T18:45:00+00:00,MW,8.158000000000001
St Mellons,2024-03-27T18:50:00+00:00,MW,8.133
St Mellons,2024-03-27T18:55:00+00:00,MW,8.154
St Mellons,2024-03-27T19:00:00+00:00,MW,8.05
St Mellons,2024-03-27T19:05:00+00:00,MW,8.177
St Mellons,2024-03-27T19:10:00+00:00,MW,8.186
St Mellons,2024-03-27T19:15:00+00:00,MW,8.259
St Mellons,2024-03-27T19:20:00+00:00,MW,8.257
St Mellons,2024-03-27T19:25:00+00:00,MW,8.452
St Mellons,2024-03-27T19:30:00+00:00,MW,8.367999999999999
St Mellons,2024-03-27T19:35:00+00:00,MW,8.113
St Mellons,2024-03-27T19:40:00+00:00,MW,7.927
St Mellons,2024-03-27T19:45:00+00:00,MW,7.897
St Mellons,2024-03-27T19:50:00+00:00,MW,7.891
St Mellons,2024-03-27T19:55:00+00:00,MW,7.774
St Mellons,2024-03-27T20:00:00+00:00,MW,7.679
St Mellons,2024-03-27T20:05:00+00:00,MW,7.616
St Mellons,2024-03-27T20:10:00+00:00,MW,7.614
St Mellons,2024-03-27T20:15:00+00:00,MW,7.486
St Mellons,2024-03-27T20:20:00+00:00,MW,7.369999999999999
St Mellons,2024-03-27T20:25:00+00:00,MW,7.298
St Mellons,2024-03-27T20:30:00+00:00,MW,7.367
St Mellons,2024-03-27T20:35:00+00:00,MW,7.199
St Mellons,2024-03-27T20:40:00+00:00,MW,7.051
St Mellons,2024-03-27T20:45:00+00:00,MW,7.038
St Mellons,2024-03-27T20:50:00+00:00,MW,7.01
St Mellons,2024-03-27T20:55:00+00:00,MW,7.0329999999999995
St Mellons,2024-03-27T21:00:00+00:00,MW,6.96
St Mellons,2024-03-27T21:05:00+00:00,MW,6.914
St Mellons,2024-03-27T21:10:00+00:00,MW,6.795
St Mellons,2024-03-27T21:15:00+00:00,MW,6.812
St Mellons,2024-03-27T21:20:00+00:00,MW,6.784000000000001
St Mellons,2024-03-27T21:25:00+00:00,MW,6.654999999999999
St Mellons,2024-03-27T21:30:00+00:00,MW,6.5169999999999995
St Mellons,2024-03-27T21:35:00+00:00,MW,6.385
St Mellons,2024-03-27T21:40:00+00:00,MW,6.327
St Mellons,2024-03-27T21:45:00+00:00,MW,6.292
St Mellons,2024-03-27T21:50:00+00:00,MW,6.303999999999999
St Mellons,2024-03-27T21:55:00+00:00,MW,6.313000000000001
St Mellons,2024-03-27T22:00:00+00:00,MW,6.234
St Mellons,2024-03-27T22:05:00+00:00,MW,6.132999999999999
St Mellons,2024-03-27T22:10:00+00:00,MW,6.159
St Mellons,2024-03-27T22:15:00+00:00,MW,6.087
St Mellons,2024-03-27T22:20:00+00:00,MW,5.994999999999999
St Mellons,2024-03-27T22:25:00+00:00,MW,5.962
St Mellons,2024-03-27T22:30:00+00:00,MW,5.859999999999999
St Mellons,2024-03-27T22:35:00+00:00,MW,5.776
St Mellons,2024-03-27T22:40:00+00:00,MW,5.766
St Mellons,2024-03-27T22:45:00+00:00,MW,5.763
St Mellons,2024-03-27T22:50:00+00:00,MW,5.692
St Mellons,2024-03-27T22:55:00+00:00,MW,5.638
St Mellons,2024-03-27T23:00:00+00:00,MW,5.667
St Mellons,2024-03-27T23:05:00+00:00,MW,5.928
St Mellons,2024-03-27T23:10:00+00:00,MW,5.774
St Mellons,2024-03-27T23:15:00+00:00,MW,5.519
St Mellons,2024-03-27T23:20:00+00:00,MW,5.474
St Mellons,2024-03-27T23:25:00+00:00,MW,5.367
St Mellons,2024-03-27T23:30:00+00:00,MW,5.296
St Mellons,2024-03-27T23:35:00+00:00,MW,5.26
St Mellons,2024-03-27T23:40:00+00:00,MW,5.167999999999999
St Mellons,2024-03-27T23:45:00+00:00,MW,5.114
St Mellons,2024-03-27T23:50:00+00:00,MW,5.100999999999999
St Mellons,2024-03-27T23:55:00+00:00,MW,5.0440000000000005
St Mellons,2024-03-28T00:00:00+00:00,MW,5.055
