site,time,unit,value
Axminster,2024-04-15T00:05:00+01:00,MW,2.622
Axminster,2024-04-15T00:10:00+01:00,MW,2.6109999999999998
Axminster,2024-04-15T00:15:00+01:00,MW,2.5629999999999997
Axminster,2024-04-15T00:20:00+01:00,MW,2.53
Axminster,2024-04-15T00:25:00+01:00,MW,2.544
Axminster,2024-04-15T00:30:00+01:00,MW,2.556
Axminster,2024-04-15T00:35:00+01:00,MW,2.597
Axminster,2024-04-15T00:40:00+01:00,MW,2.581
Axminster,2024-04-15T00:45:00+01:00,MW,2.521
Axminster,2024-04-15T00:50:00+01:00,MW,2.455
Axminster,2024-04-15T00:55:00+01:00,MW,2.456
Axminster,2024-04-15T01:00:00+01:00,MW,2.442
Axminster,2024-04-15T01:05:00+01:00,MW,2.5940000000000003
Axminster,2024-04-15T01:10:00+01:00,MW,2.823
Axminster,2024-04-15T01:15:00+01:00,MW,2.9210000000000003
Axminster,2024-04-15T01:20:00+01:00,MW,2.891
Axminster,2024-04-15T01:25:00+01:00,MW,2.902
Axminster,2024-04-15T01:30:00+01:00,MW,2.865
Axminster,2024-04-15T01:35:00+01:00,MW,2.877
Axminster,2024-04-15T01:40:00+01:00,MW,2.9299999999999997
Axminster,2024-04-15T01:45:00+01:00,MW,2.9560000000000004
Axminster,2024-04-15T01:50:00+01:00,MW,3.002
Axminster,2024-04-15T01:55:00+01:00,MW,2.978
Axminster,2024-04-15T02:00:00+01:00,MW,2.8890000000000002
Axminster,2024-04-15T02:05:00+01:00,MW,3.069
Axminster,2024-04-15T02:10:00+01:00,MW,3.145
Axminster,2024-04-15T02:15:00+01:00,MW,3.082
Axminster,2024-04-15T02:20:00+01:00,MW,3.0
Axminster,2024-04-15T02:25:00+01:00,MW,3.0279999999999996
Axminster,2024-04-15T02:30:00+01:00,MW,3.09
Axminster,2024-04-15T02:35:00+01:00,MW,3.026
Axminster,2024-04-15T02:40:00+01:00,MW,2.92
Axminster,2024-04-15T02:45:00+01:00,MW,2.8819999999999997
Axminster,2024-04-15T02:50:00+01:00,MW,2.8520000000000003
Axminster,2024-04-15T02:55:00+01:00,MW,2.8810000000000002
Axminster,2024-04-15T03:00:00+01:00,MW,2.878
Axminster,2024-04-15T03:05:00+01:00,MW,2.8659999999999997
Axminster,2024-04-15T03:10:00+01:00,MW,2.8890000000000002
Axminster,2024-04-15T03:15:00+01:00,MW,2.832
Axminster,2024-04-15T03:20:00+01:00,MW,2.835
Axminster,2024-04-15T03:25:00+01:00,MW,2.8129999999999997
Axminster,2024-04-15T03:30:00+01:00,MW,2.7270000000000003
Axminster,2024-04-15T03:35:00+01:00,MW,2.715
Axminster,2024-04-15T03:40:00+01:00,MW,2.733
Axminster,2024-04-15T03:45:00+01:00,MW,2.752
Axminster,2024-04-15T03:50:00+01:00,MW,2.713
Axminster,2024-04-15T03:55:00+01:00,MW,2.646
Axminster,2024-04-15T04:00:00+01:00,MW,2.654
Axminster,2024-04-15T04:05:00+01:00,MW,2.5839999999999996
Axminster,2024-04-15T04:10:00+01:00,MW,2.591
Axminster,2024-04-15T04:15:00+01:00,MW,2.54
Axminster,2024-04-15T04:20:00+01:00,MW,2.5439999999999996
Axminster,2024-04-15T04:25:00+01:00,MW,2.511
Axminster,2024-04-15T04:30:00+01:00,MW,2.526
Axminster,2024-04-15T04:35:00+01:00,MW,2.466
Axminster,2024-04-15T04:40:00+01:00,MW,2.455
Axminster,2024-04-15T04:45:00+01:00,MW,2.2859999999999996
Axminster,2024-04-15T04:50:00+01:00,MW,2.516
Axminster,2024-04-15T04:55:00+01:00,MW,2.5060000000000002
Axminster,2024-04-15T05:00:00+01:00,MW,2.533
Axminster,2024-04-15T05:05:00+01:00,MW,2.5389999999999997
Axminster,2024-04-15T05:10:00+01:00,MW,2.612
Axminster,2024-04-15T05:15:00+01:00,MW,2.638
Axminster,2024-04-15T05:20:00+01:00,MW,2.5709999999999997
Axminster,2024-04-15T05:25:00+01:00,MW,2.604
Axminster,2024-04-15T05:30:00+01:00,MW,2.6189999999999998
Axminster,2024-04-15T05:35:00+01:00,MW,2.652
Axminster,2024-04-15T05:40:00+01:00,MW,2.612
Axminster,2024-04-15T05:45:00+01:00,MW,2.721
Axminster,2024-04-15T05:50:00+01:00,MW,2.822
Axminster,2024-04-15T05:55:00+01:00,MW,2.851
Axminster,2024-04-15T06:00:00+01:00,MW,2.871
Axminster,2024-04-15T06:05:00+01:00,MW,2.981
Axminster,2024-04-15T06:10:00+01:00,MW,3.129
Axminster,2024-04-15T06:15:00+01:00,MW,3.142
Axminster,2024-04-15T06:20:00+01:00,MW,3.1719999999999997
Axminster,2024-04-15T06:25:00+01:00,MW,3.3
Axminster,2024-04-15T06:30:00+01:00,MW,3.332
Axminster,2024-04-15T06:35:00+01:00,MW,3.596
Axminster,2024-04-15T06:40:00+01:00,MW,3.836
Axminster,2024-04-15T06:45:00+01:00,MW,3.895
Axminster,2024-04-15T06:50:00+01:00,MW,3.9690000000000003
Axminster,2024-04-15T06:55:00+01:00,MW,4.069
Axminster,2024-04-15T07:00:00+01:00,MW,4.021
Axminster,2024-04-15T07:05:00+01:00,MW,4.031000000000001
Axminster,2024-04-15T07:10:00+01:00,MW,4.134
Axminster,2024-04-15T07:15:00+01:00,MW,4.191000000000001
Axminster,2024-04-15T07:20:00+01:00,MW,4.109999999999999
Axminster,2024-04-15T07:25:00+01:00,MW,4.117
Axminster,2024-04-15T07:30:00+01:00,MW,4.174
Axminster,2024-04-15T07:35:00+01:00,MW,4.448
Axminster,2024-04-15T07:40:00+01:00,MW,4.5489999999999995
Axminster,2024-04-15T07:45:00+01:00,MW,4.54
Axminster,2024-04-15T07:50:00+01:00,MW,4.614
Axminster,2024-04-15T07:55:00+01:00,MW,4.61
Axminster,2024-04-15T08:00:00+01:00,MW,4.614000000000001
Axminster,2024-04-15T08:05:00+01:00,MW,4.5920000000000005
Axminster,2024-04-15T08:10:00+01:00,MW,4.575
Axminster,2024-04-15T08:15:00+01:00,MW,4.627
Axminster,2024-04-15T08:20:00+01:00,MW,4.521
Axminster,2024-04-15T08:25:00+01:00,MW,4.415
Axminster,2024-04-15T08:30:00+01:00,MW,4.2829999999999995
Axminster,2024-04-15T08:35:00+01:00,MW,4.397
Axminster,2024-04-15T08:40:00+01:00,MW,4.465
Axminster,2024-04-15T08:45:00+01:00,MW,4.426
Axminster,2024-04-15T08:50:00+01:00,MW,4.538
Axminster,2024-04-15T08:55:00+01:00,MW,4.5440000000000005
Axminster,2024-04-15T09:00:00+01:00,MW,4.617
Axminster,2024-04-15T09:05:00+01:00,MW,4.615
Axminster,2024-04-15T09:10:00+01:00,MW,4.555
Axminster,2024-04-15T09:15:00+01:00,MW,4.521
Axminster,2024-04-15T09:20:00+01:00,MW,4.526
Axminster,2024-04-15T09:25:00+01:00,MW,4.368
Axminster,2024-04-15T09:30:00+01:00,MW,4.462
Axminster,2024-04-15T09:35:00+01:00,MW,4.422
Axminster,2024-04-15T09:40:00+01:00,MW,4.224
Axminster,2024-04-15T09:45:00+01:00,MW,4.241
Axminster,2024-04-15T09:50:00+01:00,MW,4.102
Axminster,2024-04-15T09:55:00+01:00,MW,3.791
Axminster,2024-04-15T10:00:00+01:00,MW,3.4299999999999997
Axminster,2024-04-15T10:05:00+01:00,MW,3.745
Axminster,2024-04-15T10:10:00+01:00,MW,4.149
Axminster,2024-04-15T10:15:00+01:00,MW,4.105
Axminster,2024-04-15T10:20:00+01:00,MW,4.08
Axminster,2024-04-15T10:25:00+01:00,MW,3.841
Axminster,2024-04-15T10:30:00+01:00,MW,3.5869999999999997
Axminster,2024-04-15T10:35:00+01:00,MW,3.226
Axminster,2024-04-15T10:40:00+01:00,MW,3.246
Axminster,2024-04-15T10:45:00+01:00,MW,3.3339999999999996
Axminster,2024-04-15T10:50:00+01:00,MW,3.4130000000000003
Axminster,2024-04-15T10:55:00+01:00,MW,3.367
Axminster,2024-04-15T11:00:00+01:00,MW,2.992
Axminster,2024-04-15T11:05:00+01:00,MW,3.088
Axminster,2024-04-15T11:10:00+01:00,MW,3.3680000000000003
Axminster,2024-04-15T11:15:00+01:00,MW,3.1159999999999997
Axminster,2024-04-15T11:20:00+01:00,MW,3.0709999999999997
Axminster,2024-04-15T11:25:00+01:00,MW,3.057
Axminster,2024-04-15T11:30:00+01:00,MW,3.0149999999999997
Axminster,2024-04-15T11:35:00+01:00,MW,2.819
Axminster,2024-04-15T11:40:00+01:00,MW,3.0149999999999997
Axminster,2024-04-15T11:45:00+01:00,MW,2.9800000000000004
Axminster,2024-04-15T11:50:00+01:00,MW,3.4210000000000003
Axminster,2024-04-15T11:55:00+01:00,MW,2.909
Axminster,2024-04-15T12:00:00+01:00,MW,2.885
Axminster,2024-04-15T12:05:00+01:00,MW,3.441
Axminster,2024-04-15T12:10:00+01:00,MW,3.9240000000000004
Axminster,2024-04-15T12:15:00+01:00,MW,3.078
Axminster,2024-04-15T12:20:00+01:00,MW,2.593
Axminster,2024-04-15T12:25:00+01:00,MW,2.634
Axminster,2024-04-15T12:30:00+01:00,MW,3.293
Axminster,2024-04-15T12:35:00+01:00,MW,3.692
Axminster,2024-04-15T12:40:00+01:00,MW,2.903
Axminster,2024-04-15T12:45:00+01:00,MW,2.622
Axminster,2024-04-15T12:50:00+01:00,MW,2.808
Axminster,2024-04-15T12:55:00+01:00,MW,3.03
Axminster,2024-04-15T13:00:00+01:00,MW,2.93
Axminster,2024-04-15T13:05:00+01:00,MW,2.862
Axminster,2024-04-15T13:10:00+01:00,MW,2.856
Axminster,2024-04-15T13:15:00+01:00,MW,2.692
Axminster,2024-04-15T13:20:00+01:00,MW,2.565
Axminster,2024-04-15T13:25:00+01:00,MW,2.6559999999999997
Axminster,2024-04-15T13:30:00+01:00,MW,3.2889999999999997
Axminster,2024-04-15T13:35:00+01:00,MW,3.266
Axminster,2024-04-15T13:40:00+01:00,MW,2.7279999999999998
Axminster,2024-04-15T13:45:00+01:00,MW,2.334
Axminster,2024-04-15T13:50:00+01:00,MW,2.39
Axminster,2024-04-15T13:55:00+01:00,MW,2.9939999999999998
Axminster,2024-04-15T14:00:00+01:00,MW,3.176
Axminster,2024-04-15T14:05:00+01:00,MW,3.335
Axminster,2024-04-15T14:10:00+01:00,MW,3.007
Axminster,2024-04-15T14:15:00+01:00,MW,2.729
Axminster,2024-04-15T14:20:00+01:00,MW,2.72
Axminster,2024-04-15T14:25:00+01:00,MW,2.559
Axminster,2024-04-15T14:30:00+01:00,MW,2.498
Axminster,2024-04-15T14:35:00+01:00,MW,2.226
Axminster,2024-04-15T14:40:00+01:00,MW,2.21
Axminster,2024-04-15T14:45:00+01:00,MW,2.186
Axminster,2024-04-15T14:50:00+01:00,MW,2.662
Axminster,2024-04-15T14:55:00+01:00,MW,3.338
Axminster,2024-04-15T15:00:00+01:00,MW,3.721
Axminster,2024-04-15T15:05:00+01:00,MW,3.732
Axminster,2024-04-15T15:10:00+01:00,MW,3.33
Axminster,2024-04-15T15:15:00+01:00,MW,2.894
Axminster,2024-04-15T15:20:00+01:00,MW,2.83
Axminster,2024-04-15T15:25:00+01:00,MW,3.172
Axminster,2024-04-15T15:30:00+01:00,MW,3.786
Axminster,2024-04-15T15:35:00+01:00,MW,3.629
Axminster,2024-04-15T15:40:00+01:00,MW,3.541
Axminster,2024-04-15T15:45:00+01:00,MW,3.3209999999999997
Axminster,2024-04-15T15:50:00+01:00,MW,3.365
Axminster,2024-04-15T15:55:00+01:00,MW,3.566
Axminster,2024-04-15T16:00:00+01:00,MW,3.249
Axminster,2024-04-15T16:05:00+01:00,MW,2.574
Axminster,2024-04-15T16:10:00+01:00,MW,2.665
Axminster,2024-04-15T16:15:00+01:00,MW,2.6639999999999997
Axminster,2024-04-15T16:20:00+01:00,MW,2.7030000000000003
Axminster,2024-04-15T16:25:00+01:00,MW,2.718
Axminster,2024-04-15T16:30:00+01:00,MW,2.76
Axminster,2024-04-15T16:35:00+01:00,MW,2.8979999999999997
Axminster,2024-04-15T16:40:00+01:00,MW,3.099
Axminster,2024-04-15T16:45:00+01:00,MW,3.144
Axminster,2024-04-15T16:50:00+01:00,MW,3.243
Axminster,2024-04-15T16:55:00+01:00,MW,3.38
Axminster,2024-04-15T17:00:00+01:00,MW,3.606
Axminster,2024-04-15T17:05:00+01:00,MW,3.6870000000000003
Axminster,2024-04-15T17:10:00+01:00,MW,3.785
Axminster,2024-04-15T17:15:00+01:00,MW,3.8209999999999997
Axminster,2024-04-15T17:20:00+01:00,MW,3.7779999999999996
Axminster,2024-04-15T17:25:00+01:00,MW,3.772
Axminster,2024-04-15T17:30:00+01:00,MW,3.7720000000000002
Axminster,2024-04-15T17:35:00+01:00,MW,3.864
Axminster,2024-04-15T17:40:00+01:00,MW,3.923
Axminster,2024-04-15T17:45:00+01:00,MW,4.1240000000000006
Axminster,2024-04-15T17:50:00+01:00,MW,4.128
Axminster,2024-04-15T17:55:00+01:00,MW,4.089
Axminster,2024-04-15T18:00:00+01:00,MW,4.085
Axminster,2024-04-15T18:05:00+01:00,MW,4.082
Axminster,2024-04-15T18:10:00+01:00,MW,4.121
Axminster,2024-04-15T18:15:00+01:00,MW,4.104
Axminster,2024-04-15T18:20:00+01:00,MW,4.239
Axminster,2024-04-15T18:25:00+01:00,MW,4.253
Axminster,2024-04-15T18:30:00+01:00,MW,4.244
Axminster,2024-04-15T18:35:00+01:00,MW,4.34
Axminster,2024-04-15T18:40:00+01:00,MW,4.338
Axminster,2024-04-15T18:45:00+01:00,MW,4.151999999999999
Axminster,2024-04-15T18:50:00+01:00,MW,4.2780000000000005
Axminster,2024-04-15T18:55:00+01:00,MW,4.304
Axminster,2024-04-15T19:00:00+01:00,MW,4.29
Axminster,2024-04-15T19:05:00+01:00,MW,4.292999999999999
Axminster,2024-04-15T19:10:00+01:00,MW,4.317
Axminster,2024-04-15T19:15:00+01:00,MW,4.359999999999999
Axminster,2024-04-15T19:20:00+01:00,MW,4.357
Axminster,2024-04-15T19:25:00+01:00,MW,4.404
Axminster,2024-04-15T19:30:00+01:00,MW,4.343999999999999
Axminster,2024-04-15T19:35:00+01:00,MW,4.356999999999999
Axminster,2024-04-15T19:40:00+01:00,MW,4.351
Axminster,2024-04-15T19:45:00+01:00,MW,4.341
Axminster,2024-04-15T19:50:00+01:00,MW,4.295999999999999
Axminster,2024-04-15T19:55:00+01:00,MW,4.2669999999999995
Axminster,2024-04-15T20:00:00+01:00,MW,4.23
Axminster,2024-04-15T20:05:00+01:00,MW,4.247999999999999
Axminster,2024-04-15T20:10:00+01:00,MW,4.215
Axminster,2024-04-15T20:15:00+01:00,MW,4.221
Axminster,2024-04-15T20:20:00+01:00,MW,4.1129999999999995
Axminster,2024-04-15T20:25:00+01:00,MW,4.0920000000000005
Axminster,2024-04-15T20:30:00+01:00,MW,4.127
Axminster,2024-04-15T20:35:00+01:00,MW,4.111
Axminster,2024-04-15T20:40:00+01:00,MW,4.166
Axminster,2024-04-15T20:45:00+01:00,MW,4.077
Axminster,2024-04-15T20:50:00+01:00,MW,3.9379999999999997
Axminster,2024-04-15T20:55:00+01:00,MW,3.932
Axminster,2024-04-15T21:00:00+01:00,MW,3.9370000000000003
Axminster,2024-04-15T21:05:00+01:00,MW,3.907
Axminster,2024-04-15T21:10:00+01:00,MW,3.816
Axminster,2024-04-15T21:15:00+01:00,MW,3.9000000000000004
Axminster,2024-04-15T21:20:00+01:00,MW,3.894
Axminster,2024-04-15T21:25:00+01:00,MW,3.7859999999999996
Axminster,2024-04-15T21:30:00+01:00,MW,3.783
Axminster,2024-04-15T21:35:00+01:00,MW,3.7649999999999997
Axminster,2024-04-15T21:40:00+01:00,MW,3.705
Axminster,2024-04-15T21:45:00+01:00,MW,3.63
Axminster,2024-04-15T21:50:00+01:00,MW,3.541
Axminster,2024-04-15T21:55:00+01:00,MW,3.4720000000000004
Axminster,2024-04-15T22:00:00+01:00,MW,3.44
Axminster,2024-04-15T22:05:00+01:00,MW,3.347
Axminster,2024-04-15T22:10:00+01:00,MW,3.3289999999999997
Axminster,2024-04-15T22:15:00+01:00,MW,3.129
Axminster,2024-04-15T22:20:00+01:00,MW,3.1
Axminster,2024-04-15T22:25:00+01:00,MW,3.021
Axminster,2024-04-15T22:30:00+01:00,MW,3.082
Axminster,2024-04-15T22:35:00+01:00,MW,2.9530000000000003
Axminster,2024-04-15T22:40:00+01:00,MW,2.96
Axminster,2024-04-15T22:45:00+01:00,MW,2.895
Axminster,2024-04-15T22:50:00+01:00,MW,2.9050000000000002
Axminster,2024-04-15T22:55:00+01:00,MW,2.852
Axminster,2024-04-15T23:00:00+01:00,MW,2.83
Axminster,2024-04-15T23:05:00+01:00,MW,2.737
Axminster,2024-04-15T23:10:00+01:00,MW,2.6710000000000003
Axminster,2024-04-15T23:15:00+01:00,MW,2.67
Axminster,2024-04-15T23:20:00+01:00,MW,2.676
Axminster,2024-04-15T23:25:00+01:00,MW,2.636
Axminster,2024-04-15T23:30:00+01:00,MW,2.5629999999999997
Axminster,2024-04-15T23:35:00+01:00,MW,2.577
Axminster,2024-04-15T23:40:00+01:00,MW,2.618
Axminster,2024-04-15T23:45:00+01:00,MW,2.649
Axminster,2024-04-15T23:50:00+01:00,MW,2.527
Axminster,2024-04-15T23:55:00+01:00,MW,2.5119999999999996
Axminster,2024-04-16T00:00:00+01:00,MW,2.562
