site,time,unit,value
Kenilworth,10/11/2023 00:00:00,MW,5.5928199
Kenilworth,10/11/2023 00:05:00,MW,5.6176901
Kenilworth,10/11/2023 00:10:00,MW,5.5771629
Kenilworth,10/11/2023 00:15:00,MW,5.5544764
Kenilworth,10/11/2023 00:20:00,MW,5.433623900000001
Kenilworth,10/11/2023 00:25:00,MW,5.6696683
Kenilworth,10/11/2023 00:30:00,MW,5.7954881
Kenilworth,10/11/2023 00:35:00,MW,5.7562053
Kenilworth,10/11/2023 00:40:00,MW,5.7337732
Kenilworth,10/11/2023 00:45:00,MW,5.6741738
Kenilworth,10/11/2023 00:50:00,MW,5.729434599999999
Kenilworth,10/11/2023 00:55:00,MW,5.7912049
Kenilworth,10/11/2023 01:00:00,MW,5.8599572
Kenilworth,10/11/2023 01:05:00,MW,5.9707124
Kenilworth,10/11/2023 01:10:00,MW,5.9112496
Kenilworth,10/11/2023 01:15:00,MW,5.9506663
Kenilworth,10/11/2023 01:20:00,MW,5.9115377
Kenilworth,10/11/2023 01:25:00,MW,5.939489099999999
Kenilworth,10/11/2023 01:30:00,MW,6.092385999999999
Kenilworth,10/11/2023 01:35:00,MW,6.1154706999999995
Kenilworth,10/11/2023 01:40:00,MW,6.1245718
Kenilworth,10/11/2023 01:45:00,MW,6.1089763
Kenilworth,10/11/2023 01:50:00,MW,5.9926393000000004
Kenilworth,10/11/2023 01:55:00,MW,5.9759291999999995
Kenilworth,10/11/2023 02:00:00,MW,6.1047464
Kenilworth,10/11/2023 02:05:00,MW,6.0103592
Kenilworth,10/11/2023 02:10:00,MW,6.021786199999999
Kenilworth,10/11/2023 02:15:00,MW,5.9791813000000005
Kenilworth,10/11/2023 02:20:00,MW,5.9173754
Kenilworth,10/11/2023 02:25:00,MW,5.8068547
Kenilworth,10/11/2023 02:30:00,MW,5.8696665
Kenilworth,10/11/2023 02:35:00,MW,5.7904056
Kenilworth,10/11/2023 02:40:00,MW,5.7967184
Kenilworth,10/11/2023 02:45:00,MW,5.7880834
Kenilworth,10/11/2023 02:50:00,MW,5.760482100000001
Kenilworth,10/11/2023 02:55:00,MW,5.7842395
Kenilworth,10/11/2023 03:00:00,MW,5.727672200000001
Kenilworth,10/11/2023 03:05:00,MW,5.6818075
Kenilworth,10/11/2023 03:10:00,MW,5.6440961000000005
Kenilworth,10/11/2023 03:15:00,MW,5.6304166
Kenilworth,10/11/2023 03:20:00,MW,5.6280049000000005
Kenilworth,10/11/2023 03:25:00,MW,5.6422441
Kenilworth,10/11/2023 03:30:00,MW,5.5665461
Kenilworth,10/11/2023 03:35:00,MW,5.5964383
Kenilworth,10/11/2023 03:40:00,MW,5.600625
Kenilworth,10/11/2023 03:45:00,MW,5.5825835999999995
Kenilworth,10/11/2023 03:50:00,MW,5.5298319
Kenilworth,10/11/2023 03:55:00,MW,5.5367685
Kenilworth,10/11/2023 04:00:00,MW,5.4800578
Kenilworth,10/11/2023 04:05:00,MW,5.4476729
Kenilworth,10/11/2023 04:10:00,MW,5.4795300000000005
Kenilworth,10/11/2023 04:15:00,MW,5.4885404
Kenilworth,10/11/2023 04:20:00,MW,5.4547943
Kenilworth,10/11/2023 04:25:00,MW,5.4082458
Kenilworth,10/11/2023 04:30:00,MW,5.4172431
Kenilworth,10/11/2023 04:35:00,MW,5.3905336
Kenilworth,10/11/2023 04:40:00,MW,5.6104801
Kenilworth,10/11/2023 04:45:00,MW,5.6623261
Kenilworth,10/11/2023 04:50:00,MW,5.6346876
Kenilworth,10/11/2023 04:55:00,MW,5.6905661
Kenilworth,10/11/2023 05:00:00,MW,5.6974342
Kenilworth,10/11/2023 05:05:00,MW,5.7323962
Kenilworth,10/11/2023 05:10:00,MW,5.8035159
Kenilworth,10/11/2023 05:15:00,MW,5.7889676
Kenilworth,10/11/2023 05:20:00,MW,5.8595668
Kenilworth,10/11/2023 05:25:00,MW,5.8960419
Kenilworth,10/11/2023 05:30:00,MW,5.9728913
Kenilworth,10/11/2023 05:35:00,MW,5.9614542
Kenilworth,10/11/2023 05:40:00,MW,6.049565100000001
Kenilworth,10/11/2023 05:45:00,MW,6.0846407
Kenilworth,10/11/2023 05:50:00,MW,5.9161738
Kenilworth,10/11/2023 05:55:00,MW,5.8229249
Kenilworth,10/11/2023 06:00:00,MW,5.96549
Kenilworth,10/11/2023 06:05:00,MW,6.1128859
Kenilworth,10/11/2023 06:10:00,MW,6.127296100000001
Kenilworth,10/11/2023 06:15:00,MW,6.244925200000001
Kenilworth,10/11/2023 06:20:00,MW,6.361523699999999
Kenilworth,10/11/2023 06:25:00,MW,6.3324504
Kenilworth,10/11/2023 06:30:00,MW,6.6254413
Kenilworth,10/11/2023 06:35:00,MW,6.81648
Kenilworth,10/11/2023 06:40:00,MW,6.7723431000000005
Kenilworth,10/11/2023 06:45:00,MW,6.9987793
Kenilworth,10/11/2023 06:50:00,MW,7.122332
Kenilworth,10/11/2023 06:55:00,MW,7.4611211
Kenilworth,10/11/2023 07:00:00,MW,7.576872400000001
Kenilworth,10/11/2023 07:05:00,MW,7.720288
Kenilworth,10/11/2023 07:10:00,MW,7.8551238
Kenilworth,10/11/2023 07:15:00,MW,7.9420614
Kenilworth,10/11/2023 07:20:00,MW,8.0272397
Kenilworth,10/11/2023 07:25:00,MW,8.240545000000001
Kenilworth,10/11/2023 07:30:00,MW,8.5140707
Kenilworth,10/11/2023 07:35:00,MW,8.4881344
Kenilworth,10/11/2023 07:40:00,MW,8.4512582
Kenilworth,10/11/2023 07:45:00,MW,8.6348615
Kenilworth,10/11/2023 07:50:00,MW,8.7045131
Kenilworth,10/11/2023 07:55:00,MW,8.869174
Kenilworth,10/11/2023 08:00:00,MW,8.6808917
Kenilworth,10/11/2023 08:05:00,MW,8.7486306
Kenilworth,10/11/2023 08:10:00,MW,8.7151888
Kenilworth,10/11/2023 08:15:00,MW,8.7951634
Kenilworth,10/11/2023 08:20:00,MW,8.7266
Kenilworth,10/11/2023 08:25:00,MW,8.7544069
Kenilworth,10/11/2023 08:30:00,MW,8.800725499999999
Kenilworth,10/11/2023 08:35:00,MW,8.7776895
Kenilworth,10/11/2023 08:40:00,MW,8.692765
Kenilworth,10/11/2023 08:45:00,MW,8.8869922
Kenilworth,10/11/2023 08:50:00,MW,8.8537791
Kenilworth,10/11/2023 08:55:00,MW,8.9413474
Kenilworth,10/11/2023 09:00:00,MW,8.871006300000001
Kenilworth,10/11/2023 09:05:00,MW,9.062525
Kenilworth,10/11/2023 09:10:00,MW,9.2150971
Kenilworth,10/11/2023 09:15:00,MW,9.0167358
Kenilworth,10/11/2023 09:20:00,MW,9.0844086
Kenilworth,10/11/2023 09:25:00,MW,8.9353754
Kenilworth,10/11/2023 09:30:00,MW,8.9307906
Kenilworth,10/11/2023 09:35:00,MW,8.9393822
Kenilworth,10/11/2023 09:40:00,MW,8.9632358
Kenilworth,10/11/2023 09:45:00,MW,9.0638413
Kenilworth,10/11/2023 09:50:00,MW,9.0606692
Kenilworth,10/11/2023 09:55:00,MW,9.1554038
Kenilworth,10/11/2023 10:00:00,MW,8.916394799999999
Kenilworth,10/11/2023 10:05:00,MW,9.0220511
Kenilworth,10/11/2023 10:10:00,MW,8.9407905
Kenilworth,10/11/2023 10:15:00,MW,8.7376075
Kenilworth,10/11/2023 10:20:00,MW,8.7368998
Kenilworth,10/11/2023 10:25:00,MW,8.7976623
Kenilworth,10/11/2023 10:30:00,MW,8.830293
Kenilworth,10/11/2023 10:35:00,MW,8.887971
Kenilworth,10/11/2023 10:40:00,MW,8.882476800000001
Kenilworth,10/11/2023 10:45:00,MW,8.777589800000001
Kenilworth,10/11/2023 10:50:00,MW,8.5637479
Kenilworth,10/11/2023 10:55:00,MW,8.538087
Kenilworth,10/11/2023 11:00:00,MW,8.7325836
Kenilworth,10/11/2023 11:05:00,MW,8.4270414
Kenilworth,10/11/2023 11:10:00,MW,8.539349099999999
Kenilworth,10/11/2023 11:15:00,MW,8.7141359
Kenilworth,10/11/2023 11:20:00,MW,8.8074835
Kenilworth,10/11/2023 11:25:00,MW,8.8530748
Kenilworth,10/11/2023 11:30:00,MW,8.4946922
Kenilworth,10/11/2023 11:35:00,MW,8.4619903
Kenilworth,10/11/2023 11:40:00,MW,8.5453048
Kenilworth,10/11/2023 11:45:00,MW,8.6420198
Kenilworth,10/11/2023 11:50:00,MW,8.6165509
Kenilworth,10/11/2023 11:55:00,MW,8.732805299999999
Kenilworth,10/11/2023 12:00:00,MW,8.863375300000001
Kenilworth,10/11/2023 12:05:00,MW,9.0149367
Kenilworth,10/11/2023 12:10:00,MW,9.182969400000001
Kenilworth,10/11/2023 12:15:00,MW,9.0307075
Kenilworth,10/11/2023 12:20:00,MW,9.067298300000001
Kenilworth,10/11/2023 12:25:00,MW,9.230215
Kenilworth,10/11/2023 12:30:00,MW,9.1132067
Kenilworth,10/11/2023 12:35:00,MW,9.0508921
Kenilworth,10/11/2023 12:40:00,MW,9.0170896
Kenilworth,10/11/2023 12:45:00,MW,8.9748237
Kenilworth,10/11/2023 12:50:00,MW,8.8949998
Kenilworth,10/11/2023 12:55:00,MW,8.8145422
Kenilworth,10/11/2023 13:00:00,MW,8.9517654
Kenilworth,10/11/2023 13:05:00,MW,8.941828699999999
Kenilworth,10/11/2023 13:10:00,MW,9.0125624
Kenilworth,10/11/2023 13:15:00,MW,9.122484
Kenilworth,10/11/2023 13:20:00,MW,9.290175
Kenilworth,10/11/2023 13:25:00,MW,9.1692172
Kenilworth,10/11/2023 13:30:00,MW,9.0092587
Kenilworth,10/11/2023 13:35:00,MW,8.840568900000001
Kenilworth,10/11/2023 13:40:00,MW,8.9856343
Kenilworth,10/11/2023 13:45:00,MW,8.9553527
Kenilworth,10/11/2023 13:50:00,MW,8.8698912
Kenilworth,10/11/2023 13:55:00,MW,8.7073304
Kenilworth,10/11/2023 14:00:00,MW,8.699207399999999
Kenilworth,10/11/2023 14:05:00,MW,8.8409508
Kenilworth,10/11/2023 14:10:00,MW,8.8012751
Kenilworth,10/11/2023 14:15:00,MW,8.755703
Kenilworth,10/11/2023 14:20:00,MW,8.5797498
Kenilworth,10/11/2023 14:25:00,MW,8.5931767
Kenilworth,10/11/2023 14:30:00,MW,8.48315
Kenilworth,10/11/2023 14:35:00,MW,8.424073
Kenilworth,10/11/2023 14:40:00,MW,8.3449032
Kenilworth,10/11/2023 14:45:00,MW,8.2377472
Kenilworth,10/11/2023 14:50:00,MW,8.1330797
Kenilworth,10/11/2023 14:55:00,MW,8.115436599999999
Kenilworth,10/11/2023 15:00:00,MW,8.0731328
Kenilworth,10/11/2023 15:05:00,MW,8.075918900000001
Kenilworth,10/11/2023 15:10:00,MW,8.0816672
Kenilworth,10/11/2023 15:15:00,MW,8.0110934
Kenilworth,10/11/2023 15:20:00,MW,8.0845108
Kenilworth,10/11/2023 15:25:00,MW,8.129802
Kenilworth,10/11/2023 15:30:00,MW,8.2312463
Kenilworth,10/11/2023 15:35:00,MW,8.2759717
Kenilworth,10/11/2023 15:40:00,MW,8.2585136
Kenilworth,10/11/2023 15:45:00,MW,8.4111467
Kenilworth,10/11/2023 15:50:00,MW,8.368518
Kenilworth,10/11/2023 15:55:00,MW,8.4394271
Kenilworth,10/11/2023 16:00:00,MW,8.634103
Kenilworth,10/11/2023 16:05:00,MW,8.6438562
Kenilworth,10/11/2023 16:10:00,MW,8.6736615
Kenilworth,10/11/2023 16:15:00,MW,8.9318471
Kenilworth,10/11/2023 16:20:00,MW,8.882895000000001
Kenilworth,10/11/2023 16:25:00,MW,9.0330248
Kenilworth,10/11/2023 16:30:00,MW,9.2108998
Kenilworth,10/11/2023 16:35:00,MW,9.3687378
Kenilworth,10/11/2023 16:40:00,MW,9.365884
Kenilworth,10/11/2023 16:45:00,MW,9.448615700000001
Kenilworth,10/11/2023 16:50:00,MW,9.497900900000001
Kenilworth,10/11/2023 16:55:00,MW,9.67162
Kenilworth,10/11/2023 17:00:00,MW,9.5873609
Kenilworth,10/11/2023 17:05:00,MW,9.767496999999999
Kenilworth,10/11/2023 17:10:00,MW,9.7302511
Kenilworth,10/11/2023 17:15:00,MW,9.902187
Kenilworth,10/11/2023 17:20:00,MW,10.1064013
Kenilworth,10/11/2023 17:25:00,MW,10.1209175
Kenilworth,10/11/2023 17:30:00,MW,10.0732
Kenilworth,10/11/2023 17:35:00,MW,10.1504926
Kenilworth,10/11/2023 17:40:00,MW,10.4212272
Kenilworth,10/11/2023 17:45:00,MW,10.613879
Kenilworth,10/11/2023 17:50:00,MW,10.7016575
Kenilworth,10/11/2023 17:55:00,MW,10.707180000000001
Kenilworth,10/11/2023 18:00:00,MW,10.794456
Kenilworth,10/11/2023 18:05:00,MW,10.7390626
Kenilworth,10/11/2023 18:10:00,MW,10.858471300000001
Kenilworth,10/11/2023 18:15:00,MW,10.9634344
Kenilworth,10/11/2023 18:20:00,MW,10.9337499
Kenilworth,10/11/2023 18:25:00,MW,10.8743422
Kenilworth,10/11/2023 18:30:00,MW,10.9290105
Kenilworth,10/11/2023 18:35:00,MW,10.9227384
Kenilworth,10/11/2023 18:40:00,MW,10.740923299999999
Kenilworth,10/11/2023 18:45:00,MW,10.6174273
Kenilworth,10/11/2023 18:50:00,MW,10.667011
Kenilworth,10/11/2023 18:55:00,MW,10.7919672
Kenilworth,10/11/2023 19:00:00,MW,10.7793165
Kenilworth,10/11/2023 19:05:00,MW,10.8507066
Kenilworth,10/11/2023 19:10:00,MW,10.7021913
Kenilworth,10/11/2023 19:15:00,MW,10.6101409
Kenilworth,10/11/2023 19:20:00,MW,10.41826
Kenilworth,10/11/2023 19:25:00,MW,10.3162233
Kenilworth,10/11/2023 19:30:00,MW,10.1532249
Kenilworth,10/11/2023 19:35:00,MW,9.9876945
Kenilworth,10/11/2023 19:40:00,MW,9.917300000000001
Kenilworth,10/11/2023 19:45:00,MW,9.7485814
Kenilworth,10/11/2023 19:50:00,MW,9.557253
Kenilworth,10/11/2023 19:55:00,MW,9.5232145
Kenilworth,10/11/2023 20:00:00,MW,9.4423104
Kenilworth,10/11/2023 20:05:00,MW,9.312372700000001
Kenilworth,10/11/2023 20:10:00,MW,9.269875
Kenilworth,10/11/2023 20:15:00,MW,9.206347599999999
Kenilworth,10/11/2023 20:20:00,MW,9.124135
Kenilworth,10/11/2023 20:25:00,MW,9.0688169
Kenilworth,10/11/2023 20:30:00,MW,8.9756734
Kenilworth,10/11/2023 20:35:00,MW,8.9443768
Kenilworth,10/11/2023 20:40:00,MW,9.0004115
Kenilworth,10/11/2023 20:45:00,MW,9.042720800000001
Kenilworth,10/11/2023 20:50:00,MW,8.8287496
Kenilworth,10/11/2023 20:55:00,MW,8.7194555
Kenilworth,10/11/2023 21:00:00,MW,8.769665700000001
Kenilworth,10/11/2023 21:05:00,MW,8.7569232
Kenilworth,10/11/2023 21:10:00,MW,8.605028
Kenilworth,10/11/2023 21:15:00,MW,8.4984865
Kenilworth,10/11/2023 21:20:00,MW,8.3732579
Kenilworth,10/11/2023 21:25:00,MW,8.2435216
Kenilworth,10/11/2023 21:30:00,MW,8.0241439
Kenilworth,10/11/2023 21:35:00,MW,7.9876947000000005
Kenilworth,10/11/2023 21:40:00,MW,7.8948181
Kenilworth,10/11/2023 21:45:00,MW,7.8249227999999995
Kenilworth,10/11/2023 21:50:00,MW,7.7889991
Kenilworth,10/11/2023 21:55:00,MW,7.772818000000001
Kenilworth,10/11/2023 22:00:00,MW,7.735239699999999
Kenilworth,10/11/2023 22:05:00,MW,7.7184407
Kenilworth,10/11/2023 22:10:00,MW,7.5900614
Kenilworth,10/11/2023 22:15:00,MW,7.46822
Kenilworth,10/11/2023 22:20:00,MW,7.4905989
Kenilworth,10/11/2023 22:25:00,MW,7.2597738
Kenilworth,10/11/2023 22:30:00,MW,7.086004900000001
Kenilworth,10/11/2023 22:35:00,MW,7.0622910999999995
Kenilworth,10/11/2023 22:40:00,MW,6.9316672
Kenilworth,10/11/2023 22:45:00,MW,6.826239999999999
Kenilworth,10/11/2023 22:50:00,MW,6.658556
Kenilworth,10/11/2023 22:55:00,MW,6.585844
Kenilworth,10/11/2023 23:00:00,MW,6.595738000000001
Kenilworth,10/11/2023 23:05:00,MW,6.486757600000001
Kenilworth,10/11/2023 23:10:00,MW,6.4883518
Kenilworth,10/11/2023 23:15:00,MW,6.4671226
Kenilworth,10/11/2023 23:20:00,MW,6.2795491000000005
Kenilworth,10/11/2023 23:25:00,MW,6.1918167
Kenilworth,10/11/2023 23:30:00,MW,6.2815817
Kenilworth,10/11/2023 23:35:00,MW,6.356048
Kenilworth,10/11/2023 23:40:00,MW,6.3063252
Kenilworth,10/11/2023 23:45:00,MW,6.310404699999999
Kenilworth,10/11/2023 23:50:00,MW,6.3026435
Kenilworth,10/11/2023 23:55:00,MW,6.18037
