Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/02/2020 00:30,3.1272,0.9121,3.2575,3.1272,0.9121,3.2575,0,0,0,26.0872,1.8621,26.15357376,3.1272,0.9121,3.2575,22.96,0.95,22.97964534
11/02/2020 01:00,3.12432,0.91126,3.2545,3.12432,0.91126,3.2545,0,0,0,27.73432,1.59126,27.77993186,3.12432,0.91126,3.2545,24.61,0.68,24.61939276
11/02/2020 01:30,3.14304,0.91672,3.274,3.14304,0.91672,3.274,0,0,0,28.63304,1.59672,28.67752595,3.14304,0.91672,3.274,25.49,0.68,25.49906861
11/02/2020 02:00,3.14688,0.91784,3.278,3.14688,0.91784,3.278,0,0,0,28.13688,1.59784,28.18221263,3.14688,0.91784,3.278,24.99,0.68,24.99924999
11/02/2020 02:30,3.13008,0.91294,3.2605,3.13008,0.91294,3.2605,0,0,0,28.30008,1.59294,28.34487583,3.13008,0.91294,3.2605,25.17,0.68,25.17918386
11/02/2020 03:00,3.13632,0.91476,3.267,3.13632,0.91476,3.267,0,0,0,27.96632,1.59476,28.01175314,3.13632,0.91476,3.267,24.83,0.68,24.83930957
11/02/2020 03:30,3.12384,0.91112,3.254,3.12384,0.91112,3.254,0,0,0,27.51384,1.59112,27.55980868,3.12384,0.91112,3.254,24.39,0.68,24.39947745
11/02/2020 04:00,3.07536,0.89698,3.2035,3.07536,0.89698,3.2035,0,0,0,27.23536,1.57698,27.28097689,3.07536,0.89698,3.2035,24.16,0.68,24.16956764
11/02/2020 04:30,3.0672,0.8946,3.195,3.0672,0.8946,3.195,0,0,0,27.2272,1.5746,27.27269303,3.0672,0.8946,3.195,24.16,0.68,24.16956764
11/02/2020 05:00,2.87856,0.83958,2.9985,2.87856,0.83958,2.9985,0,0,0,27.23856,1.51958,27.2809141,2.87856,0.83958,2.9985,24.36,0.68,24.36948912
11/02/2020 05:30,2.79936,0.81648,2.916,2.79936,0.81648,2.916,0,0,0,28.00936,1.49648,28.04930837,2.79936,0.81648,2.916,25.21,0.68,25.2191693
11/02/2020 06:00,2.82384,0.82362,2.9415,2.82384,0.82362,2.9415,0,0,0,29.02384,0.22362,29.02470145,2.82384,0.82362,2.9415,26.2,-0.6,26.20686933
11/02/2020 06:30,3.06144,0.89292,3.189,3.06144,0.89292,3.189,0,0,0,32.79144,-0.79708,32.80112611,3.06144,0.89292,3.189,29.73,-1.69,29.77799523
11/02/2020 07:00,3.05904,0.89222,3.1865,3.05904,0.89222,3.1865,0,0,0,37.09904,-2.06778,37.15662099,3.05904,0.89222,3.1865,34.04,-2.96,34.16845329
11/02/2020 07:30,2.9472,0.8596,3.07,2.9472,0.8596,3.07,0,0,0,40.5772,-3.1904,40.70243005,2.9472,0.8596,3.07,37.63,-4.05,37.84731695
11/02/2020 08:00,3.11232,0.90776,3.242,3.11232,0.90776,3.242,0,0,0,40.82232,-3.67224,40.98715844,3.11232,0.90776,3.242,37.71,-4.58,37.98710966
11/02/2020 08:30,4.24464,1.23802,4.4215,4.24464,1.23802,4.4215,0,0,0,40.57464,-3.62198,40.73598103,4.24464,1.23802,4.4215,36.33,-4.86,36.65362874
11/02/2020 09:00,4.5648,1.3314,4.755,4.5648,1.3314,4.755,0,0,0,40.7948,-3.7386,40.965752,4.5648,1.3314,4.755,36.23,-5.07,36.58302612
11/02/2020 09:30,5.99712,1.74916,6.247,5.99712,1.74916,6.247,0,0,0,40.30712,-3.25084,40.43800049,5.99712,1.74916,6.247,34.31,-5,34.67241122
11/02/2020 10:00,8.244,2.4045,8.5875,8.244,2.4045,8.5875,0,0,0,39.344,-2.5955,39.42951884,8.244,2.4045,8.5875,31.1,-5,31.49936507
11/02/2020 10:30,9.32112,2.71866,9.7095,9.32112,2.71866,9.7095,0,0,0,38.57112,-2.28134,38.63852754,9.32112,2.71866,9.7095,29.25,-5,29.67427337
11/02/2020 11:00,12.7344,3.7142,13.265,12.7344,3.7142,13.265,0,0,0,37.2344,-1.4658,37.26324077,12.7344,3.7142,13.265,24.5,-5.18,25.04161337
11/02/2020 11:30,16.27248,4.74614,16.9505,16.27248,4.74614,16.9505,0,0,0,35.79248,-0.78386,35.80106229,16.27248,4.74614,16.9505,19.52,-5.53,20.28820593
11/02/2020 12:00,13.39056,3.90558,13.9485,13.39056,3.90558,13.9485,0,0,0,36.78056,-1.06442,36.7959588,13.39056,3.90558,13.9485,23.39,-4.97,23.91219354
11/02/2020 12:30,11.5368,3.3649,12.0175,11.5368,3.3649,12.0175,0,0,0,37.8768,-1.6051,37.9107943,11.5368,3.3649,12.0175,26.34,-4.97,26.80478502
11/02/2020 13:00,10.7904,3.1472,11.24,10.7904,3.1472,11.24,0,0,0,38.5904,-1.7128,38.62839184,10.7904,3.1472,11.24,27.8,-4.86,28.22161583
11/02/2020 13:30,9.19632,2.68226,9.5795,9.19632,2.68226,9.5795,0,0,0,38.85632,-2.17774,38.91729892,9.19632,2.68226,9.5795,29.66,-4.86,30.05553526
11/02/2020 14:00,13.11408,3.82494,13.6605,13.11408,3.82494,13.6605,0,0,0,36.46408,-0.84506,36.47387088,13.11408,3.82494,13.6605,23.35,-4.67,23.81242113
11/02/2020 14:30,10.89696,3.17828,11.351,10.89696,3.17828,11.351,0,0,0,37.06696,-1.44172,37.09498727,10.89696,3.17828,11.351,26.17,-4.62,26.57467403
11/02/2020 15:00,9.63936,2.81148,10.041,9.63936,2.81148,10.041,0,0,0,37.35936,-1.57852,37.3926932,9.63936,2.81148,10.041,27.72,-4.39,28.06546811
11/02/2020 15:30,6.98496,2.03728,7.276,6.98496,2.03728,7.276,0,0,0,37.94496,-1.93272,37.9941495,6.98496,2.03728,7.276,30.96,-3.97,31.21349868
11/02/2020 16:00,7.74816,2.25988,8.071,7.74816,2.25988,8.071,0,0,0,38.54816,-1.86012,38.59301343,7.74816,2.25988,8.071,30.8,-4.12,31.07433668
11/02/2020 16:30,5.24064,1.52852,5.459,5.24064,1.52852,5.459,0,0,0,41.35064,-2.68148,41.43749224,5.24064,1.52852,5.459,36.11,-4.21,36.35458981
11/02/2020 17:00,3.87216,1.12938,4.0335,3.87216,1.12938,4.0335,0,0,0,43.62216,-3.48062,43.76079934,3.87216,1.12938,4.0335,39.75,-4.61,40.01642913
11/02/2020 17:30,3.1224,0.9107,3.2525,3.1224,0.9107,3.2525,0,0,0,45.7024,-3.6993,45.85187222,3.1224,0.9107,3.2525,42.58,-4.61,42.82882791
11/02/2020 18:00,3.10752,0.90636,3.237,3.10752,0.90636,3.237,0,0,0,47.53752,-4.18364,47.72125995,3.10752,0.90636,3.237,44.43,-5.09,44.72061046
11/02/2020 18:30,3.09648,0.90314,3.2255,3.09648,0.90314,3.2255,0,0,0,47.47648,-4.18686,47.66073803,3.09648,0.90314,3.2255,44.38,-5.09,44.67093574
11/02/2020 19:00,3.05808,0.89194,3.1855,3.05808,0.89194,3.1855,0,0,0,47.43808,-3.95806,47.60291664,3.05808,0.89194,3.1855,44.38,-4.85,44.64422583
11/02/2020 19:30,3.07776,0.89768,3.206,3.07776,0.89768,3.206,0,0,0,45.54776,-3.38232,45.67317079,3.07776,0.89768,3.206,42.47,-4.28,42.68511802
11/02/2020 20:00,3.02064,0.88102,3.1465,3.02064,0.88102,3.1465,0,0,0,43.77064,-3.05898,43.87740061,3.02064,0.88102,3.1465,40.75,-3.94,40.94003053
11/02/2020 20:30,3.09216,0.90188,3.221,3.09216,0.90188,3.221,0,0,0,43.06216,-2.88812,43.15890245,3.09216,0.90188,3.221,39.97,-3.79,40.14928393
11/02/2020 21:00,3.11088,0.90734,3.2405,3.11088,0.90734,3.2405,0,0,0,41.32088,-2.36266,41.38837139,3.11088,0.90734,3.2405,38.21,-3.27,38.34966753
11/02/2020 21:30,3.03936,0.88648,3.166,3.03936,0.88648,3.166,0,0,0,39.35936,-1.83352,39.40204329,3.03936,0.88648,3.166,36.32,-2.72,36.42170781
11/02/2020 22:00,2.99904,0.87472,3.124,2.99904,0.87472,3.124,0,0,0,36.22904,-0.84528,36.23889951,2.99904,0.87472,3.124,33.23,-1.72,33.27448422
11/02/2020 22:30,2.95392,0.86156,3.077,2.95392,0.86156,3.077,0,0,0,32.98392,0.11156,32.98410866,2.95392,0.86156,3.077,30.03,-0.75,30.03936417
11/02/2020 23:00,3.33792,0.97356,3.477,3.33792,0.97356,3.477,0,0,0,30.03792,1.61356,30.08122693,3.33792,0.97356,3.477,26.7,0.64,26.70766931
11/02/2020 23:30,3.41904,0.99722,3.5615,3.41904,0.99722,3.5615,0,0,0,28.31904,1.63722,28.36632715,3.41904,0.99722,3.5615,24.9,0.64,24.90822354
12/02/2020 00:00,3.46272,1.00996,3.607,3.46272,1.00996,3.607,0,0,0,27.11272,1.64996,27.16287823,3.46272,1.00996,3.607,23.65,0.64,23.65865803
12/02/2020 00:30,3.44304,1.00422,3.5865,3.44304,1.00422,3.5865,0,0,0,27.01304,1.77422,27.0712428,3.44304,1.00422,3.5865,23.57,0.77,23.58257407
12/02/2020 01:00,3.44832,1.00576,3.592,3.44832,1.00576,3.592,0,0,0,28.78832,1.63576,28.83475471,3.44832,1.00576,3.592,25.34,0.63,25.34783028
12/02/2020 01:30,3.21264,0.93702,3.3465,3.21264,0.93702,3.3465,0,0,0,30.08264,0.25702,30.08373794,3.21264,0.93702,3.3465,26.87,-0.68,26.87860301
12/02/2020 02:00,3.27024,0.95382,3.4065,3.27024,0.95382,3.4065,0,0,0,29.17024,0.27382,29.17152514,3.27024,0.95382,3.4065,25.9,-0.68,25.9089251
12/02/2020 02:30,3.44016,1.00338,3.5835,3.44016,1.00338,3.5835,0,0,0,28.53016,1.68338,28.57977953,3.44016,1.00338,3.5835,25.09,0.68,25.09921314
12/02/2020 03:00,3.06528,0.89404,3.193,3.06528,0.89404,3.193,0,0,0,28.70528,1.57404,28.74840347,3.06528,0.89404,3.193,25.64,0.68,25.64901558
12/02/2020 03:30,3.29184,0.96012,3.429,3.29184,0.96012,3.429,0,0,0,28.18184,1.64012,28.22952531,3.29184,0.96012,3.429,24.89,0.68,24.89928714
12/02/2020 04:00,3.05808,0.89194,3.1855,3.05808,0.89194,3.1855,0,0,0,27.70808,1.57194,27.75263398,3.05808,0.89194,3.1855,24.65,0.68,24.65937753
12/02/2020 04:30,2.7144,0.7917,2.8275,2.7144,0.7917,2.8275,0,0,0,27.6944,1.4717,27.73347602,2.7144,0.7917,2.8275,24.98,0.68,24.98925369
12/02/2020 05:00,3.26544,0.95242,3.4015,3.26544,0.95242,3.4015,0,0,0,27.69544,1.63242,27.7435072,3.26544,0.95242,3.4015,24.43,0.68,24.43946194
12/02/2020 05:30,3.10656,0.90608,3.236,3.10656,0.90608,3.236,0,0,0,28.45656,1.58608,28.5007273,3.10656,0.90608,3.236,25.35,0.68,25.35911868
12/02/2020 06:00,2.4216,0.7063,2.5225,2.4216,0.7063,2.5225,0,0,0,30.0216,-0.2437,30.0225891,2.4216,0.7063,2.5225,27.6,-0.95,27.6163448
12/02/2020 06:30,2.9136,0.8498,3.035,2.9136,0.8498,3.035,0,0,0,33.7436,-1.0202,33.75901878,2.9136,0.8498,3.035,30.83,-1.87,30.88666055
12/02/2020 07:00,3.00912,0.87766,3.1345,3.00912,0.87766,3.1345,0,0,0,37.85912,-2.48234,37.94041353,3.00912,0.87766,3.1345,34.85,-3.36,35.01159951
12/02/2020 07:30,3.0312,0.8841,3.1575,3.0312,0.8841,3.1575,0,0,0,41.2512,-3.5359,41.40246478,3.0312,0.8841,3.1575,38.22,-4.42,38.47472937
12/02/2020 08:00,3.12624,0.91182,3.2565,3.12624,0.91182,3.2565,0,0,0,41.91624,-4.00818,42.10744213,3.12624,0.91182,3.2565,38.79,-4.92,39.10077365
12/02/2020 08:30,4.41984,1.28912,4.604,4.41984,1.28912,4.604,0,0,0,41.20984,-3.63088,41.36948395,4.41984,1.28912,4.604,36.79,-4.92,37.11752282
12/02/2020 09:00,6.44448,1.87964,6.713,6.44448,1.87964,6.713,0,0,0,40.18448,-3.39036,40.32724853,6.44448,1.87964,6.713,33.74,-5.27,34.14909223
12/02/2020 09:30,8.32416,2.42788,8.671,8.32416,2.42788,8.671,0,0,0,39.41416,-2.84212,39.51649851,8.32416,2.42788,8.671,31.09,-5.27,31.53349013
12/02/2020 10:00,11.11536,3.24198,11.5785,11.11536,3.24198,11.5785,0,0,0,38.03536,-1.82802,38.07926296,11.11536,3.24198,11.5785,26.92,-5.07,27.39327107
12/02/2020 10:30,13.704,3.997,14.275,13.704,3.997,14.275,0,0,0,36.334,-0.673,36.34023232,13.704,3.997,14.275,22.63,-4.67,23.10683449
12/02/2020 11:00,15.45792,4.50856,16.102,15.45792,4.50856,16.102,0,0,0,35.76792,-0.71144,35.77499473,15.45792,4.50856,16.102,20.31,-5.22,20.97008584
12/02/2020 11:30,14.95776,4.36268,15.581,14.95776,4.36268,15.581,0,0,0,36.33776,-0.85732,36.34787201,14.95776,4.36268,15.581,21.38,-5.22,22.00801672
12/02/2020 12:00,15.06336,4.39348,15.691,15.06336,4.39348,15.691,0,0,0,35.23336,-0.61652,35.23875358,15.06336,4.39348,15.691,20.17,-5.01,20.78290163
12/02/2020 12:30,15.08736,4.40048,15.716,15.08736,4.40048,15.716,0,0,0,34.97736,-0.70952,34.98455561,15.08736,4.40048,15.716,19.89,-5.11,20.53592462
12/02/2020 13:00,16.23504,4.73522,16.9115,16.23504,4.73522,16.9115,0,0,0,33.44504,0.02522,33.44504951,16.23504,4.73522,16.9115,17.21,-4.71,17.84287533
12/02/2020 13:30,17.68368,5.15774,18.4205,17.68368,5.15774,18.4205,0,0,0,32.71368,0.63774,32.71989565,17.68368,5.15774,18.4205,15.03,-4.52,15.69494505
12/02/2020 14:00,15.77472,4.60096,16.432,15.77472,4.60096,16.432,0,0,0,32.68472,0.50096,32.68855889,15.77472,4.60096,16.432,16.91,-4.1,17.3999454
12/02/2020 14:30,14.96064,4.36352,15.584,14.96064,4.36352,15.584,0,0,0,32.61064,0.62352,32.61660035,14.96064,4.36352,15.584,17.65,-3.74,18.04189846
12/02/2020 15:00,13.07136,3.81248,13.616,13.07136,3.81248,13.616,0,0,0,33.00136,0.02248,33.00136766,13.07136,3.81248,13.616,19.93,-3.79,20.28716343
12/02/2020 15:30,10.90032,3.17926,11.3545,10.90032,3.17926,11.3545,0,0,0,34.35032,-0.61074,34.35574897,10.90032,3.17926,11.3545,23.45,-3.79,23.75429645
12/02/2020 16:00,7.9464,2.3177,8.2775,7.9464,2.3177,8.2775,0,0,0,36.6964,-1.6323,36.73268539,7.9464,2.3177,8.2775,28.75,-3.95,29.02007926
12/02/2020 16:30,4.82016,1.40588,5.021,4.82016,1.40588,5.021,0,0,0,39.64016,-2.45412,39.71605456,4.82016,1.40588,5.021,34.82,-3.86,35.03329845
12/02/2020 17:00,3.43344,1.00142,3.5765,3.43344,1.00142,3.5765,0,0,0,42.04344,-3.16858,42.16267006,3.43344,1.00142,3.5765,38.61,-4.17,38.8345336
12/02/2020 17:30,3.07536,0.89698,3.2035,3.07536,0.89698,3.2035,0,0,0,44.24536,-3.46302,44.38067585,3.07536,0.89698,3.2035,41.17,-4.36,41.40022343
12/02/2020 18:00,3.09072,0.90146,3.2195,3.09072,0.90146,3.2195,0,0,0,45.96072,-3.84854,46.12156809,3.09072,0.90146,3.2195,42.87,-4.75,43.13234749
12/02/2020 18:30,3.05088,0.88984,3.178,3.05088,0.88984,3.178,0,0,0,46.03088,-3.86016,46.19245337,3.05088,0.88984,3.178,42.98,-4.75,43.24168012
12/02/2020 19:00,3.1704,0.9247,3.3025,3.1704,0.9247,3.3025,0,0,0,45.8304,-3.7353,45.98236651,3.1704,0.9247,3.3025,42.66,-4.66,42.91376469
12/02/2020 19:30,3.18288,0.92834,3.3155,3.18288,0.92834,3.3155,0,0,0,44.63288,-3.42166,44.76384405,3.18288,0.92834,3.3155,41.45,-4.35,41.67763189
12/02/2020 20:00,3.25248,0.94864,3.388,3.25248,0.94864,3.388,0,0,0,43.17248,-2.88136,43.26852511,3.25248,0.94864,3.388,39.92,-3.83,40.10330784
12/02/2020 20:30,3.22176,0.93968,3.356,3.22176,0.93968,3.356,0,0,0,42.36176,-2.89032,42.460248,3.22176,0.93968,3.356,39.14,-3.83,39.32694369
12/02/2020 21:00,3.14304,0.91672,3.274,3.14304,0.91672,3.274,0,0,0,40.38304,-2.34328,40.45096885,3.14304,0.91672,3.274,37.24,-3.26,37.38241833
12/02/2020 21:30,3.21552,0.93786,3.3495,3.21552,0.93786,3.3495,0,0,0,38.46552,-1.80214,38.5077127,3.21552,0.93786,3.3495,35.25,-2.74,35.35633041
12/02/2020 22:00,3.24384,0.94612,3.379,3.24384,0.94612,3.379,0,0,0,35.12384,-0.49388,35.12731208,3.24384,0.94612,3.379,31.88,-1.44,31.91250539
12/02/2020 22:30,3.2808,0.9569,3.4175,3.2808,0.9569,3.4175,0,0,0,32.3508,0.0469,32.350834,3.2808,0.9569,3.4175,29.07,-0.91,29.08423972
12/02/2020 23:00,3.35616,0.97888,3.496,3.35616,0.97888,3.496,0,0,0,30.05616,0.29888,30.057646,3.35616,0.97888,3.496,26.7,-0.68,26.70865777
12/02/2020 23:30,3.40128,0.99204,3.543,3.40128,0.99204,3.543,0,0,0,27.51128,1.65204,27.56083749,3.40128,0.99204,3.543,24.11,0.66,24.1190319
13/02/2020 00:00,3.47184,1.01262,3.6165,3.47184,1.01262,3.6165,0,0,0,26.30184,1.79262,26.36285785,3.47184,1.01262,3.6165,22.83,0.78,22.84332069
13/02/2020 00:30,3.52368,1.02774,3.6705,3.52368,1.02774,3.6705,0,0,0,26.19368,1.80774,26.25598591,3.52368,1.02774,3.6705,22.67,0.78,22.68341465
13/02/2020 01:00,3.56448,1.03964,3.713,3.56448,1.03964,3.713,0,0,0,27.62448,1.71964,27.67795254,3.56448,1.03964,3.713,24.06,0.68,24.06960739
13/02/2020 01:30,3.62448,1.05714,3.7755,3.62448,1.05714,3.7755,0,0,0,28.40448,1.73714,28.45754978,3.62448,1.05714,3.7755,24.78,0.68,24.78932835
13/02/2020 02:00,3.6528,1.0654,3.805,3.6528,1.0654,3.805,0,0,0,28.4328,1.7454,28.48632193,3.6528,1.0654,3.805,24.78,0.68,24.78932835
13/02/2020 02:30,3.84672,1.12196,4.007,3.84672,1.12196,4.007,0,0,0,28.31672,1.80196,28.37399675,3.84672,1.12196,4.007,24.47,0.68,24.47944648
13/02/2020 03:00,3.88896,1.13428,4.051,3.88896,1.13428,4.051,0,0,0,27.88896,1.81428,27.94791051,3.88896,1.13428,4.051,24,0.68,24.0096314
13/02/2020 03:30,3.92688,1.14534,4.0905,3.92688,1.14534,4.0905,0,0,0,27.49688,1.82534,27.55739966,3.92688,1.14534,4.0905,23.57,0.68,23.57980704
13/02/2020 04:00,3.93696,1.14828,4.101,3.93696,1.14828,4.101,0,0,0,26.87696,1.82828,26.93907175,3.93696,1.14828,4.101,22.94,0.68,22.95007625
13/02/2020 04:30,3.936,1.148,4.1,3.936,1.148,4.1,0,0,0,26.876,1.828,26.93809496,3.936,1.148,4.1,22.94,0.68,22.95007625
13/02/2020 05:00,3.9816,1.1613,4.1475,3.9816,1.1613,4.1475,0,0,0,26.7916,1.8413,26.85479876,3.9816,1.1613,4.1475,22.81,0.68,22.82013365
13/02/2020 05:30,3.97536,1.15948,4.141,3.97536,1.15948,4.141,0,0,0,27.60536,1.83948,27.66657889,3.97536,1.15948,4.141,23.63,0.68,23.63978215
13/02/2020 06:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,0,0,0,28.6572,0.4196,28.66027174,3.9072,1.1396,4.07,24.75,-0.72,24.76047051
13/02/2020 06:30,3.62448,1.05714,3.7755,3.62448,1.05714,3.7755,0,0,0,32.30448,-0.26286,32.30554942,3.62448,1.05714,3.7755,28.68,-1.32,28.7103605
13/02/2020 07:00,3.52272,1.02746,3.6695,3.52272,1.02746,3.6695,0,0,0,35.65272,-1.38254,35.67951598,3.52272,1.02746,3.6695,32.13,-2.41,32.2202576
13/02/2020 07:30,3.54816,1.03488,3.696,3.54816,1.03488,3.696,0,0,0,39.56816,-3.04512,39.68516148,3.54816,1.03488,3.696,36.02,-4.08,36.25033517
13/02/2020 08:00,3.44688,1.00534,3.5905,3.44688,1.00534,3.5905,0,0,0,39.85688,-3.61466,40.0204529,3.44688,1.00534,3.5905,36.41,-4.62,36.70194137
13/02/2020 08:30,3.86688,1.12784,4.028,3.86688,1.12784,4.028,0,0,0,40.34688,-3.97216,40.54193854,3.86688,1.12784,4.028,36.48,-5.1,36.83477162
13/02/2020 09:00,6.03072,1.75896,6.282,6.03072,1.75896,6.282,0,0,0,39.30072,-3.43104,39.45020441,6.03072,1.75896,6.282,33.27,-5.19,33.6723774
13/02/2020 09:30,4.9488,1.4434,5.155,4.9488,1.4434,5.155,0,0,0,40.1088,-3.2566,40.24079126,4.9488,1.4434,5.155,35.16,-4.7,35.47274447
13/02/2020 10:00,5.02608,1.46594,5.2355,5.02608,1.46594,5.2355,0,0,0,39.53608,-3.17406,39.66328628,5.02608,1.46594,5.2355,34.51,-4.64,34.82053561
13/02/2020 10:30,11.35872,3.31296,11.832,11.35872,3.31296,11.832,0,0,0,36.15872,-1.32704,36.18306326,11.35872,3.31296,11.832,24.8,-4.64,25.23033095
13/02/2020 11:00,9.9672,2.9071,10.3825,9.9672,2.9071,10.3825,0,0,0,36.6072,-1.7329,36.64819278,9.9672,2.9071,10.3825,26.64,-4.64,27.04106507
13/02/2020 11:30,6.84432,1.99626,7.1295,6.84432,1.99626,7.1295,0,0,0,38.31432,-2.43374,38.39153823,6.84432,1.99626,7.1295,31.47,-4.43,31.78027376
13/02/2020 12:00,4.30608,1.25594,4.4855,4.30608,1.25594,4.4855,0,0,0,39.55608,-3.27406,39.69134583,4.30608,1.25594,4.4855,35.25,-4.53,35.53988464
13/02/2020 12:30,8.11152,2.36586,8.4495,8.11152,2.36586,8.4495,0,0,0,36.72152,-2.05414,36.77892769,8.11152,2.36586,8.4495,28.61,-4.42,28.94941277
13/02/2020 13:00,7.99632,2.33226,8.3295,7.99632,2.33226,8.3295,0,0,0,36.20632,-1.71774,36.24704455,7.99632,2.33226,8.3295,28.21,-4.05,28.49923859
13/02/2020 13:30,6.09168,1.77674,6.3455,6.09168,1.77674,6.3455,0,0,0,37.88168,-2.35326,37.95470343,6.09168,1.77674,6.3455,31.79,-4.13,32.05715209
13/02/2020 14:00,6.58704,1.92122,6.8615,6.58704,1.92122,6.8615,0,0,0,37.53704,-2.42878,37.61553328,6.58704,1.92122,6.8615,30.95,-4.35,31.25419972
13/02/2020 14:30,5.4696,1.5953,5.6975,5.4696,1.5953,5.6975,0,0,0,38.1296,-2.8547,38.236314,5.4696,1.5953,5.6975,32.66,-4.45,32.96176725
13/02/2020 15:00,8.31264,2.42452,8.659,8.31264,2.42452,8.659,0,0,0,35.49264,-1.85548,35.54110719,8.31264,2.42452,8.659,27.18,-4.28,27.51491959
13/02/2020 15:30,4.932,1.4385,5.1375,4.932,1.4385,5.1375,0,0,0,38.062,-2.7715,38.16277055,4.932,1.4385,5.1375,33.13,-4.21,33.39642196
13/02/2020 16:00,5.6136,1.6373,5.8475,5.6136,1.6373,5.8475,0,0,0,37.6936,-2.5027,37.77659313,5.6136,1.6373,5.8475,32.08,-4.14,32.34603531
13/02/2020 16:30,3.70176,1.07968,3.856,3.70176,1.07968,3.856,0,0,0,39.82176,-2.81032,39.92080245,3.70176,1.07968,3.856,36.12,-3.89,36.32886593
13/02/2020 17:00,2.56416,0.74788,2.671,2.56416,0.74788,2.671,0,0,0,41.95416,-2.99212,42.06072186,2.56416,0.74788,2.671,39.39,-3.74,39.56715431
13/02/2020 17:30,2.59008,0.75544,2.698,2.59008,0.75544,2.698,0,0,0,43.93008,-3.14456,44.04248161,2.59008,0.75544,2.698,41.34,-3.9,41.52355476
13/02/2020 18:00,2.81232,0.82026,2.9295,2.81232,0.82026,2.9295,0,0,0,45.33232,-3.67974,45.48142174,2.81232,0.82026,2.9295,42.52,-4.5,42.75746017
13/02/2020 18:30,2.93952,0.85736,3.062,2.93952,0.85736,3.062,0,0,0,44.75952,-3.27264,44.87900181,2.93952,0.85736,3.062,41.82,-4.13,42.02343751
13/02/2020 19:00,3.1032,0.9051,3.2325,3.1032,0.9051,3.2325,0,0,0,43.8532,-3.0049,43.95603001,3.1032,0.9051,3.2325,40.75,-3.91,40.93715427
13/02/2020 19:30,2.97648,0.86814,3.1005,2.97648,0.86814,3.1005,0,0,0,42.68648,-2.68186,42.77064353,2.97648,0.86814,3.1005,39.71,-3.55,39.86836591
13/02/2020 20:00,2.98032,0.86926,3.1045,2.98032,0.86926,3.1045,0,0,0,42.16032,-2.68074,42.2454607,2.98032,0.86926,3.1045,39.18,-3.55,39.34049949
13/02/2020 20:30,2.9832,0.8701,3.1075,2.9832,0.8701,3.1075,0,0,0,41.0632,-2.3999,41.13327016,2.9832,0.8701,3.1075,38.08,-3.27,38.2201426
13/02/2020 21:00,2.99568,0.87374,3.1205,2.99568,0.87374,3.1205,0,0,0,39.86568,-2.14626,39.9234126,2.99568,0.87374,3.1205,36.87,-3.02,36.99347645
13/02/2020 21:30,2.00928,0.83104,2.174358204,2.84928,0.83104,2.968,-0.84,0,0.84,37.28928,-1.60896,37.32397561,2.84928,0.83104,2.968,34.44,-2.44,34.52632619
13/02/2020 22:00,2.76,0.805,2.875,2.76,0.805,2.875,0,0,0,34.65,-0.745,34.65800809,2.76,0.805,2.875,31.89,-1.55,31.92764633
13/02/2020 22:30,2.67744,0.78092,2.789,2.67744,0.78092,2.789,0,0,0,31.79744,-0.06908,31.79751504,2.67744,0.78092,2.789,29.12,-0.85,29.13240292
13/02/2020 23:00,2.63712,0.76916,2.747,2.63712,0.76916,2.747,0,0,0,29.28712,0.15916,29.28755247,2.63712,0.76916,2.747,26.65,-0.61,26.65698032
13/02/2020 23:30,2.69952,0.78736,2.812,2.69952,0.78736,2.812,0,0,0,26.96952,1.53736,27.013302,2.69952,0.78736,2.812,24.27,0.75,24.28158562
14/02/2020 00:00,2.71488,0.79184,2.828,2.71488,0.79184,2.828,0,0,0,25.91488,1.63184,25.96620702,2.71488,0.79184,2.828,23.2,0.84,23.21520192
14/02/2020 00:30,2.68128,0.78204,2.793,2.68128,0.78204,2.793,0,0,0,26.22128,1.55204,26.26717254,2.68128,0.78204,2.793,23.54,0.77,23.55259009
14/02/2020 01:00,2.69568,0.78624,2.808,2.69568,0.78624,2.808,0,0,0,27.62568,1.46624,27.66456317,2.69568,0.78624,2.808,24.93,0.68,24.93927224
14/02/2020 01:30,2.7216,0.7938,2.835,2.7216,0.7938,2.835,0,0,0,28.4416,1.4738,28.47975943,2.7216,0.7938,2.835,25.72,0.68,25.72898754
14/02/2020 02:00,2.66544,0.77742,2.7765,2.66544,0.77742,2.7765,0,0,0,28.01544,1.45742,28.05332336,2.66544,0.77742,2.7765,25.35,0.68,25.35911868
14/02/2020 02:30,2.69568,0.78624,2.808,2.69568,0.78624,2.808,0,0,0,28.04568,1.46624,28.08398167,2.69568,0.78624,2.808,25.35,0.68,25.35911868
14/02/2020 03:00,2.72016,0.79338,2.8335,2.72016,0.79338,2.8335,0,0,0,27.73016,1.47338,27.76927479,2.72016,0.79338,2.8335,25.01,0.68,25.01924259
14/02/2020 03:30,2.7456,0.8008,2.86,2.7456,0.8008,2.86,0,0,0,27.3056,1.4808,27.34572288,2.7456,0.8008,2.86,24.56,0.68,24.56941188
14/02/2020 04:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,0,0,0,25.8764,1.8852,25.94498133,2.7264,0.7952,2.84,23.15,1.09,23.1756467
14/02/2020 04:30,2.7384,0.7987,2.8525,2.7384,0.7987,2.8525,0,0,0,26.4384,1.6287,26.48851937,2.7384,0.7987,2.8525,23.7,0.83,23.7145293
14/02/2020 05:00,2.77536,0.80948,2.891,2.77536,0.80948,2.891,0,0,0,27.06536,1.48948,27.10631407,2.77536,0.80948,2.891,24.29,0.68,24.29951646
14/02/2020 05:30,2.8608,0.8344,2.98,2.8608,0.8344,2.98,0,0,0,27.7208,1.5144,27.76213536,2.8608,0.8344,2.98,24.86,0.68,24.86929834
14/02/2020 06:00,3.02016,0.88088,3.146,3.02016,0.88088,3.146,0,0,0,29.13016,0.44088,29.13349613,3.02016,0.88088,3.146,26.11,-0.44,26.11370713
14/02/2020 06:30,2.8512,0.8316,2.97,2.8512,0.8316,2.97,0,0,0,33.4312,-0.7384,33.43935358,2.8512,0.8316,2.97,30.58,-1.57,30.62027596
14/02/2020 07:00,2.8752,0.8386,2.995,2.8752,0.8386,2.995,0,0,0,36.2352,-1.3614,36.2607657,2.8752,0.8386,2.995,33.36,-2.2,33.43246327
14/02/2020 07:30,2.86224,0.83482,2.9815,2.86224,0.83482,2.9815,0,0,0,39.68224,-2.56518,39.76506406,2.86224,0.83482,2.9815,36.82,-3.4,36.97664668
14/02/2020 08:00,3.19056,0.93058,3.3235,3.19056,0.93058,3.3235,0,0,0,40.86056,-3.59942,41.01879067,3.19056,0.93058,3.3235,37.67,-4.53,37.94139955
14/02/2020 08:30,4.03248,1.17614,4.2005,4.03248,1.17614,4.2005,0,0,0,40.85248,-3.46386,40.99906643,4.03248,1.17614,4.2005,36.82,-4.64,37.11121124
14/02/2020 09:00,5.70096,1.66278,5.9385,5.70096,1.66278,5.9385,0,0,0,39.88096,-2.97722,39.9919343,5.70096,1.66278,5.9385,34.18,-4.64,34.49350664
14/02/2020 09:30,7.992,2.331,8.325,7.992,2.331,8.325,0,0,0,39.012,-2.059,39.06629782,7.992,2.331,8.325,31.02,-4.39,31.32909989
14/02/2020 10:00,7.728,2.254,8.05,7.728,2.254,8.05,0,0,0,38.408,-2.066,38.46352584,7.728,2.254,8.05,30.68,-4.32,30.98265321
14/02/2020 10:30,6.14832,1.79326,6.4045,6.14832,1.79326,6.4045,0,0,0,39.32832,-2.61674,39.41527727,6.14832,1.79326,6.4045,33.18,-4.41,33.47178663
14/02/2020 11:00,6.61008,1.92794,6.8855,6.61008,1.92794,6.8855,0,0,0,39.49008,-2.71206,39.58309851,6.61008,1.92794,6.8855,32.88,-4.64,33.20578263