site,time,unit,value
Budleigh Salterton,2024-03-26T00:05:00+00:00,MW,1.5590000000000002
Budleigh Salterton,2024-03-26T00:10:00+00:00,MW,1.6280000000000001
Budleigh Salterton,2024-03-26T00:15:00+00:00,MW,1.5670000000000002
Budleigh Salterton,2024-03-26T00:20:00+00:00,MW,1.657
Budleigh Salterton,2024-03-26T00:25:00+00:00,MW,1.657
Budleigh Salterton,2024-03-26T00:30:00+00:00,MW,1.601
Budleigh Salterton,2024-03-26T00:35:00+00:00,MW,1.6589999999999998
Budleigh Salterton,2024-03-26T00:40:00+00:00,MW,1.6909999999999998
Budleigh Salterton,2024-03-26T00:45:00+00:00,MW,1.6190000000000002
Budleigh Salterton,2024-03-26T00:50:00+00:00,MW,1.6
Budleigh Salterton,2024-03-26T00:55:00+00:00,MW,1.6150000000000002
Budleigh Salterton,2024-03-26T01:00:00+00:00,MW,1.6320000000000001
Budleigh Salterton,2024-03-26T01:05:00+00:00,MW,1.68
Budleigh Salterton,2024-03-26T01:10:00+00:00,MW,1.6
Budleigh Salterton,2024-03-26T01:15:00+00:00,MW,1.5790000000000002
Budleigh Salterton,2024-03-26T01:20:00+00:00,MW,1.59
Budleigh Salterton,2024-03-26T01:25:00+00:00,MW,1.584
Budleigh Salterton,2024-03-26T01:30:00+00:00,MW,1.541
Budleigh Salterton,2024-03-26T01:35:00+00:00,MW,1.545
Budleigh Salterton,2024-03-26T01:40:00+00:00,MW,1.495
Budleigh Salterton,2024-03-26T01:45:00+00:00,MW,1.4569999999999999
Budleigh Salterton,2024-03-26T01:50:00+00:00,MW,1.496
Budleigh Salterton,2024-03-26T01:55:00+00:00,MW,1.479
Budleigh Salterton,2024-03-26T02:00:00+00:00,MW,1.471
Budleigh Salterton,2024-03-26T02:05:00+00:00,MW,1.516
Budleigh Salterton,2024-03-26T02:10:00+00:00,MW,1.4649999999999999
Budleigh Salterton,2024-03-26T02:15:00+00:00,MW,1.414
Budleigh Salterton,2024-03-26T02:20:00+00:00,MW,1.432
Budleigh Salterton,2024-03-26T02:25:00+00:00,MW,1.452
Budleigh Salterton,2024-03-26T02:30:00+00:00,MW,1.407
Budleigh Salterton,2024-03-26T02:35:00+00:00,MW,1.335
Budleigh Salterton,2024-03-26T02:40:00+00:00,MW,1.388
Budleigh Salterton,2024-03-26T02:45:00+00:00,MW,1.4329999999999998
Budleigh Salterton,2024-03-26T02:50:00+00:00,MW,1.396
Budleigh Salterton,2024-03-26T02:55:00+00:00,MW,1.3889999999999998
Budleigh Salterton,2024-03-26T03:00:00+00:00,MW,1.418
Budleigh Salterton,2024-03-26T03:05:00+00:00,MW,1.3929999999999998
Budleigh Salterton,2024-03-26T03:10:00+00:00,MW,1.332
Budleigh Salterton,2024-03-26T03:15:00+00:00,MW,1.35
Budleigh Salterton,2024-03-26T03:20:00+00:00,MW,1.3290000000000002
Budleigh Salterton,2024-03-26T03:25:00+00:00,MW,1.352
Budleigh Salterton,2024-03-26T03:30:00+00:00,MW,1.282
Budleigh Salterton,2024-03-26T03:35:00+00:00,MW,1.244
Budleigh Salterton,2024-03-26T03:40:00+00:00,MW,1.22
Budleigh Salterton,2024-03-26T03:45:00+00:00,MW,1.232
Budleigh Salterton,2024-03-26T03:50:00+00:00,MW,1.2530000000000001
Budleigh Salterton,2024-03-26T03:55:00+00:00,MW,1.209
Budleigh Salterton,2024-03-26T04:00:00+00:00,MW,1.2189999999999999
Budleigh Salterton,2024-03-26T04:05:00+00:00,MW,1.212
Budleigh Salterton,2024-03-26T04:10:00+00:00,MW,1.1789999999999998
Budleigh Salterton,2024-03-26T04:15:00+00:00,MW,1.258
Budleigh Salterton,2024-03-26T04:20:00+00:00,MW,1.23
Budleigh Salterton,2024-03-26T04:25:00+00:00,MW,1.229
Budleigh Salterton,2024-03-26T04:30:00+00:00,MW,1.24
Budleigh Salterton,2024-03-26T04:35:00+00:00,MW,1.2149999999999999
Budleigh Salterton,2024-03-26T04:40:00+00:00,MW,1.288
Budleigh Salterton,2024-03-26T04:45:00+00:00,MW,1.2890000000000001
Budleigh Salterton,2024-03-26T04:50:00+00:00,MW,1.2930000000000001
Budleigh Salterton,2024-03-26T04:55:00+00:00,MW,1.331
Budleigh Salterton,2024-03-26T05:00:00+00:00,MW,1.278
Budleigh Salterton,2024-03-26T05:05:00+00:00,MW,1.248
Budleigh Salterton,2024-03-26T05:10:00+00:00,MW,1.264
Budleigh Salterton,2024-03-26T05:15:00+00:00,MW,1.2429999999999999
Budleigh Salterton,2024-03-26T05:20:00+00:00,MW,1.2309999999999999
Budleigh Salterton,2024-03-26T05:25:00+00:00,MW,1.288
Budleigh Salterton,2024-03-26T05:30:00+00:00,MW,1.287
Budleigh Salterton,2024-03-26T05:35:00+00:00,MW,1.292
Budleigh Salterton,2024-03-26T05:40:00+00:00,MW,1.362
Budleigh Salterton,2024-03-26T05:45:00+00:00,MW,1.407
Budleigh Salterton,2024-03-26T05:50:00+00:00,MW,1.3679999999999999
Budleigh Salterton,2024-03-26T05:55:00+00:00,MW,1.367
Budleigh Salterton,2024-03-26T06:00:00+00:00,MW,1.422
Budleigh Salterton,2024-03-26T06:05:00+00:00,MW,1.4889999999999999
Budleigh Salterton,2024-03-26T06:10:00+00:00,MW,1.556
Budleigh Salterton,2024-03-26T06:15:00+00:00,MW,1.5190000000000001
Budleigh Salterton,2024-03-26T06:20:00+00:00,MW,1.653
Budleigh Salterton,2024-03-26T06:25:00+00:00,MW,1.65
Budleigh Salterton,2024-03-26T06:30:00+00:00,MW,1.68
Budleigh Salterton,2024-03-26T06:35:00+00:00,MW,1.706
Budleigh Salterton,2024-03-26T06:40:00+00:00,MW,1.718
Budleigh Salterton,2024-03-26T06:45:00+00:00,MW,1.7189999999999999
Budleigh Salterton,2024-03-26T06:50:00+00:00,MW,1.803
Budleigh Salterton,2024-03-26T06:55:00+00:00,MW,1.904
Budleigh Salterton,2024-03-26T07:00:00+00:00,MW,2.033
Budleigh Salterton,2024-03-26T07:05:00+00:00,MW,2.017
Budleigh Salterton,2024-03-26T07:10:00+00:00,MW,2.0149999999999997
Budleigh Salterton,2024-03-26T07:15:00+00:00,MW,2.09
Budleigh Salterton,2024-03-26T07:20:00+00:00,MW,2.1109999999999998
Budleigh Salterton,2024-03-26T07:25:00+00:00,MW,2.014
Budleigh Salterton,2024-03-26T07:30:00+00:00,MW,2.005
Budleigh Salterton,2024-03-26T07:35:00+00:00,MW,2.082
Budleigh Salterton,2024-03-26T07:40:00+00:00,MW,1.9909999999999999
Budleigh Salterton,2024-03-26T07:45:00+00:00,MW,2.0839999999999996
Budleigh Salterton,2024-03-26T07:50:00+00:00,MW,2.146
Budleigh Salterton,2024-03-26T07:55:00+00:00,MW,2.112
Budleigh Salterton,2024-03-26T08:00:00+00:00,MW,2.266
Budleigh Salterton,2024-03-26T08:05:00+00:00,MW,2.254
Budleigh Salterton,2024-03-26T08:10:00+00:00,MW,2.286
Budleigh Salterton,2024-03-26T08:15:00+00:00,MW,2.282
Budleigh Salterton,2024-03-26T08:20:00+00:00,MW,2.322
Budleigh Salterton,2024-03-26T08:25:00+00:00,MW,2.33
Budleigh Salterton,2024-03-26T08:30:00+00:00,MW,2.298
Budleigh Salterton,2024-03-26T08:35:00+00:00,MW,2.338
Budleigh Salterton,2024-03-26T08:40:00+00:00,MW,2.471
Budleigh Salterton,2024-03-26T08:45:00+00:00,MW,2.42
Budleigh Salterton,2024-03-26T08:50:00+00:00,MW,2.434
Budleigh Salterton,2024-03-26T08:55:00+00:00,MW,2.402
Budleigh Salterton,2024-03-26T09:00:00+00:00,MW,2.324
Budleigh Salterton,2024-03-26T09:05:00+00:00,MW,2.2489999999999997
Budleigh Salterton,2024-03-26T09:10:00+00:00,MW,2.3049999999999997
Budleigh Salterton,2024-03-26T09:15:00+00:00,MW,2.291
Budleigh Salterton,2024-03-26T09:20:00+00:00,MW,2.255
Budleigh Salterton,2024-03-26T09:25:00+00:00,MW,2.306
Budleigh Salterton,2024-03-26T09:30:00+00:00,MW,2.191
Budleigh Salterton,2024-03-26T09:35:00+00:00,MW,2.186
Budleigh Salterton,2024-03-26T09:40:00+00:00,MW,2.2859999999999996
Budleigh Salterton,2024-03-26T09:45:00+00:00,MW,2.2889999999999997
Budleigh Salterton,2024-03-26T09:50:00+00:00,MW,2.208
Budleigh Salterton,2024-03-26T09:55:00+00:00,MW,2.202
Budleigh Salterton,2024-03-26T10:00:00+00:00,MW,2.2270000000000003
Budleigh Salterton,2024-03-26T10:05:00+00:00,MW,2.01
Budleigh Salterton,2024-03-26T10:10:00+00:00,MW,1.982
Budleigh Salterton,2024-03-26T10:15:00+00:00,MW,2.026
Budleigh Salterton,2024-03-26T10:20:00+00:00,MW,2.08
Budleigh Salterton,2024-03-26T10:25:00+00:00,MW,2.0359999999999996
Budleigh Salterton,2024-03-26T10:30:00+00:00,MW,2.011
Budleigh Salterton,2024-03-26T10:35:00+00:00,MW,1.922
Budleigh Salterton,2024-03-26T10:40:00+00:00,MW,1.9329999999999998
Budleigh Salterton,2024-03-26T10:45:00+00:00,MW,1.986
Budleigh Salterton,2024-03-26T10:50:00+00:00,MW,1.924
Budleigh Salterton,2024-03-26T10:55:00+00:00,MW,1.9899999999999998
Budleigh Salterton,2024-03-26T11:00:00+00:00,MW,2.048
Budleigh Salterton,2024-03-26T11:05:00+00:00,MW,2.017
Budleigh Salterton,2024-03-26T11:10:00+00:00,MW,1.926
Budleigh Salterton,2024-03-26T11:15:00+00:00,MW,1.927
Budleigh Salterton,2024-03-26T11:20:00+00:00,MW,1.943
Budleigh Salterton,2024-03-26T11:25:00+00:00,MW,1.736
Budleigh Salterton,2024-03-26T11:30:00+00:00,MW,1.849
Budleigh Salterton,2024-03-26T11:35:00+00:00,MW,1.818
Budleigh Salterton,2024-03-26T11:40:00+00:00,MW,1.8690000000000002
Budleigh Salterton,2024-03-26T11:45:00+00:00,MW,1.8010000000000002
Budleigh Salterton,2024-03-26T11:50:00+00:00,MW,1.7890000000000001
Budleigh Salterton,2024-03-26T11:55:00+00:00,MW,1.88
Budleigh Salterton,2024-03-26T12:00:00+00:00,MW,1.799
Budleigh Salterton,2024-03-26T12:05:00+00:00,MW,1.83
Budleigh Salterton,2024-03-26T12:10:00+00:00,MW,1.8130000000000002
Budleigh Salterton,2024-03-26T12:15:00+00:00,MW,1.887
Budleigh Salterton,2024-03-26T12:20:00+00:00,MW,1.978
Budleigh Salterton,2024-03-26T12:25:00+00:00,MW,1.9769999999999999
Budleigh Salterton,2024-03-26T12:30:00+00:00,MW,1.9369999999999998
Budleigh Salterton,2024-03-26T12:35:00+00:00,MW,1.8370000000000002
Budleigh Salterton,2024-03-26T12:40:00+00:00,MW,1.9909999999999999
Budleigh Salterton,2024-03-26T12:45:00+00:00,MW,1.918
Budleigh Salterton,2024-03-26T12:50:00+00:00,MW,1.8530000000000002
Budleigh Salterton,2024-03-26T12:55:00+00:00,MW,2.04
Budleigh Salterton,2024-03-26T13:00:00+00:00,MW,1.9889999999999999
Budleigh Salterton,2024-03-26T13:05:00+00:00,MW,1.942
Budleigh Salterton,2024-03-26T13:10:00+00:00,MW,1.889
Budleigh Salterton,2024-03-26T13:15:00+00:00,MW,1.831
Budleigh Salterton,2024-03-26T13:20:00+00:00,MW,1.92
Budleigh Salterton,2024-03-26T13:25:00+00:00,MW,1.996
Budleigh Salterton,2024-03-26T13:30:00+00:00,MW,1.956
Budleigh Salterton,2024-03-26T13:35:00+00:00,MW,1.9849999999999999
Budleigh Salterton,2024-03-26T13:40:00+00:00,MW,2.091
Budleigh Salterton,2024-03-26T13:45:00+00:00,MW,2.138
Budleigh Salterton,2024-03-26T13:50:00+00:00,MW,2.034
Budleigh Salterton,2024-03-26T13:55:00+00:00,MW,1.9609999999999999
Budleigh Salterton,2024-03-26T14:00:00+00:00,MW,1.978
Budleigh Salterton,2024-03-26T14:05:00+00:00,MW,1.967
Budleigh Salterton,2024-03-26T14:10:00+00:00,MW,1.899
Budleigh Salterton,2024-03-26T14:15:00+00:00,MW,1.729
Budleigh Salterton,2024-03-26T14:20:00+00:00,MW,1.887
Budleigh Salterton,2024-03-26T14:25:00+00:00,MW,1.938
Budleigh Salterton,2024-03-26T14:30:00+00:00,MW,2.08
Budleigh Salterton,2024-03-26T14:35:00+00:00,MW,2.081
Budleigh Salterton,2024-03-26T14:40:00+00:00,MW,1.9449999999999998
Budleigh Salterton,2024-03-26T14:45:00+00:00,MW,1.871
Budleigh Salterton,2024-03-26T14:50:00+00:00,MW,1.891
Budleigh Salterton,2024-03-26T14:55:00+00:00,MW,1.859
Budleigh Salterton,2024-03-26T15:00:00+00:00,MW,1.9249999999999998
Budleigh Salterton,2024-03-26T15:05:00+00:00,MW,1.8490000000000002
Budleigh Salterton,2024-03-26T15:10:00+00:00,MW,1.911
Budleigh Salterton,2024-03-26T15:15:00+00:00,MW,1.931
Budleigh Salterton,2024-03-26T15:20:00+00:00,MW,1.8719999999999999
Budleigh Salterton,2024-03-26T15:25:00+00:00,MW,1.8130000000000002
Budleigh Salterton,2024-03-26T15:30:00+00:00,MW,1.786
Budleigh Salterton,2024-03-26T15:35:00+00:00,MW,1.859
Budleigh Salterton,2024-03-26T15:40:00+00:00,MW,1.854
Budleigh Salterton,2024-03-26T15:45:00+00:00,MW,1.888
Budleigh Salterton,2024-03-26T15:50:00+00:00,MW,1.871
Budleigh Salterton,2024-03-26T15:55:00+00:00,MW,1.959
Budleigh Salterton,2024-03-26T16:00:00+00:00,MW,1.9649999999999999
Budleigh Salterton,2024-03-26T16:05:00+00:00,MW,1.923
Budleigh Salterton,2024-03-26T16:10:00+00:00,MW,2.0140000000000002
Budleigh Salterton,2024-03-26T16:15:00+00:00,MW,2.0380000000000003
Budleigh Salterton,2024-03-26T16:20:00+00:00,MW,2.067
Budleigh Salterton,2024-03-26T16:25:00+00:00,MW,2.056
Budleigh Salterton,2024-03-26T16:30:00+00:00,MW,2.116
Budleigh Salterton,2024-03-26T16:35:00+00:00,MW,2.132
Budleigh Salterton,2024-03-26T16:40:00+00:00,MW,2.145
Budleigh Salterton,2024-03-26T16:45:00+00:00,MW,2.2350000000000003
Budleigh Salterton,2024-03-26T16:50:00+00:00,MW,2.28
Budleigh Salterton,2024-03-26T16:55:00+00:00,MW,2.331
Budleigh Salterton,2024-03-26T17:00:00+00:00,MW,2.385
Budleigh Salterton,2024-03-26T17:05:00+00:00,MW,2.441
Budleigh Salterton,2024-03-26T17:10:00+00:00,MW,2.343
Budleigh Salterton,2024-03-26T17:15:00+00:00,MW,2.4530000000000003
Budleigh Salterton,2024-03-26T17:20:00+00:00,MW,2.463
Budleigh Salterton,2024-03-26T17:25:00+00:00,MW,2.406
Budleigh Salterton,2024-03-26T17:30:00+00:00,MW,2.561
Budleigh Salterton,2024-03-26T17:35:00+00:00,MW,2.617
Budleigh Salterton,2024-03-26T17:40:00+00:00,MW,2.601
Budleigh Salterton,2024-03-26T17:45:00+00:00,MW,2.627
Budleigh Salterton,2024-03-26T17:50:00+00:00,MW,2.678
Budleigh Salterton,2024-03-26T17:55:00+00:00,MW,2.62
Budleigh Salterton,2024-03-26T18:00:00+00:00,MW,2.623
Budleigh Salterton,2024-03-26T18:05:00+00:00,MW,2.61
Budleigh Salterton,2024-03-26T18:10:00+00:00,MW,2.64
Budleigh Salterton,2024-03-26T18:15:00+00:00,MW,2.71
Budleigh Salterton,2024-03-26T18:20:00+00:00,MW,2.804
Budleigh Salterton,2024-03-26T18:25:00+00:00,MW,2.75
Budleigh Salterton,2024-03-26T18:30:00+00:00,MW,2.807
Budleigh Salterton,2024-03-26T18:35:00+00:00,MW,2.807
Budleigh Salterton,2024-03-26T18:40:00+00:00,MW,2.848
Budleigh Salterton,2024-03-26T18:45:00+00:00,MW,2.841
Budleigh Salterton,2024-03-26T18:50:00+00:00,MW,2.894
Budleigh Salterton,2024-03-26T18:55:00+00:00,MW,2.8579999999999997
Budleigh Salterton,2024-03-26T19:00:00+00:00,MW,2.875
Budleigh Salterton,2024-03-26T19:05:00+00:00,MW,2.8920000000000003
Budleigh Salterton,2024-03-26T19:10:00+00:00,MW,2.817
Budleigh Salterton,2024-03-26T19:15:00+00:00,MW,2.723
Budleigh Salterton,2024-03-26T19:20:00+00:00,MW,2.6719999999999997
Budleigh Salterton,2024-03-26T19:25:00+00:00,MW,2.7489999999999997
Budleigh Salterton,2024-03-26T19:30:00+00:00,MW,2.827
Budleigh Salterton,2024-03-26T19:35:00+00:00,MW,2.792
Budleigh Salterton,2024-03-26T19:40:00+00:00,MW,2.731
Budleigh Salterton,2024-03-26T19:45:00+00:00,MW,2.685
Budleigh Salterton,2024-03-26T19:50:00+00:00,MW,2.616
Budleigh Salterton,2024-03-26T19:55:00+00:00,MW,2.4859999999999998
Budleigh Salterton,2024-03-26T20:00:00+00:00,MW,2.4610000000000003
Budleigh Salterton,2024-03-26T20:05:00+00:00,MW,2.425
Budleigh Salterton,2024-03-26T20:10:00+00:00,MW,2.4770000000000003
Budleigh Salterton,2024-03-26T20:15:00+00:00,MW,2.269
Budleigh Salterton,2024-03-26T20:20:00+00:00,MW,2.344
Budleigh Salterton,2024-03-26T20:25:00+00:00,MW,2.286
Budleigh Salterton,2024-03-26T20:30:00+00:00,MW,2.21
Budleigh Salterton,2024-03-26T20:35:00+00:00,MW,2.2560000000000002
Budleigh Salterton,2024-03-26T20:40:00+00:00,MW,2.276
Budleigh Salterton,2024-03-26T20:45:00+00:00,MW,2.3209999999999997
Budleigh Salterton,2024-03-26T20:50:00+00:00,MW,2.2729999999999997
Budleigh Salterton,2024-03-26T20:55:00+00:00,MW,2.143
Budleigh Salterton,2024-03-26T21:00:00+00:00,MW,2.221
Budleigh Salterton,2024-03-26T21:05:00+00:00,MW,2.242
Budleigh Salterton,2024-03-26T21:10:00+00:00,MW,2.127
Budleigh Salterton,2024-03-26T21:15:00+00:00,MW,2.136
Budleigh Salterton,2024-03-26T21:20:00+00:00,MW,2.115
Budleigh Salterton,2024-03-26T21:25:00+00:00,MW,2.099
Budleigh Salterton,2024-03-26T21:30:00+00:00,MW,2.098
Budleigh Salterton,2024-03-26T21:35:00+00:00,MW,2.084
Budleigh Salterton,2024-03-26T21:40:00+00:00,MW,1.9889999999999999
Budleigh Salterton,2024-03-26T21:45:00+00:00,MW,2.032
Budleigh Salterton,2024-03-26T21:50:00+00:00,MW,1.9689999999999999
Budleigh Salterton,2024-03-26T21:55:00+00:00,MW,1.852
Budleigh Salterton,2024-03-26T22:00:00+00:00,MW,1.834
Budleigh Salterton,2024-03-26T22:05:00+00:00,MW,1.863
Budleigh Salterton,2024-03-26T22:10:00+00:00,MW,1.887
Budleigh Salterton,2024-03-26T22:15:00+00:00,MW,1.898
Budleigh Salterton,2024-03-26T22:20:00+00:00,MW,1.863
Budleigh Salterton,2024-03-26T22:25:00+00:00,MW,1.816
Budleigh Salterton,2024-03-26T22:30:00+00:00,MW,1.819
Budleigh Salterton,2024-03-26T22:35:00+00:00,MW,1.692
Budleigh Salterton,2024-03-26T22:40:00+00:00,MW,1.673
Budleigh Salterton,2024-03-26T22:45:00+00:00,MW,1.601
Budleigh Salterton,2024-03-26T22:50:00+00:00,MW,1.609
Budleigh Salterton,2024-03-26T22:55:00+00:00,MW,1.513
Budleigh Salterton,2024-03-26T23:00:00+00:00,MW,1.536
Budleigh Salterton,2024-03-26T23:05:00+00:00,MW,1.5110000000000001
Budleigh Salterton,2024-03-26T23:10:00+00:00,MW,1.4569999999999999
Budleigh Salterton,2024-03-26T23:15:00+00:00,MW,1.4369999999999998
Budleigh Salterton,2024-03-26T23:20:00+00:00,MW,1.447
Budleigh Salterton,2024-03-26T23:25:00+00:00,MW,1.43
Budleigh Salterton,2024-03-26T23:30:00+00:00,MW,1.34
Budleigh Salterton,2024-03-26T23:35:00+00:00,MW,1.3639999999999999
Budleigh Salterton,2024-03-26T23:40:00+00:00,MW,1.3929999999999998
Budleigh Salterton,2024-03-26T23:45:00+00:00,MW,1.348
Budleigh Salterton,2024-03-26T23:50:00+00:00,MW,1.324
Budleigh Salterton,2024-03-26T23:55:00+00:00,MW,1.316
Budleigh Salterton,2024-03-27T00:00:00+00:00,MW,1.331
