Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-03-31 01:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-03-31 03:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-03-31 03:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-03-31 04:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-03-31 04:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-03-31 05:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 05:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 06:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 06:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.12352,0.61936,2.212,0.021120000000000003,0.0061600000000000005,0.022,2.1024,0.6132000000000001,2.19
2019-03-31 07:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.19744,0.64092,2.289,0.07584,0.02212,0.079,2.1216,0.6188,2.21
2019-03-31 07:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.30112,0.6711600000000001,2.3970000000000002,0.13152,0.038360000000000005,0.137,2.1696,0.6328,2.26
2019-03-31 08:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.54496,0.74228,2.651,0.27936,0.08148000000000001,0.291,2.2656,0.6608,2.36
2019-03-31 08:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.024,0.882,3.15,0.49920000000000003,0.1456,0.52,2.5248,0.7364,2.63
2019-03-31 09:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.7439999999999998,1.092,3.9,1.104,0.322,1.15,2.64,0.77,2.75
2019-03-31 09:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.98976,1.16368,4.156,1.34016,0.39088,1.396,2.6496,0.7728,2.76
2019-03-31 10:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.9504,1.1522000000000001,4.115,1.4928,0.4354,1.5550000000000002,2.4576000000000002,0.7168,2.56
2019-03-31 10:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,3.76992,1.09956,3.927,1.36032,0.39676000000000006,1.417,2.4096,0.7028,2.51
2019-03-31 11:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,3.77952,1.10236,3.9370000000000003,1.36992,0.39956,1.427,2.4096,0.7028,2.51
2019-03-31 11:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,5.43552,1.58536,5.662,2.89152,0.8433600000000001,3.012,2.544,0.742,2.65
2019-03-31 12:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,6.0,1.75,6.25,3.3696,0.9828,3.51,2.6304,0.7672,2.74
2019-03-31 12:30:00,1.104,0.322,1.15,1.104,0.322,1.15,5.22048,1.52264,5.438,3.37728,0.98504,3.518,1.8432,0.5376000000000001,1.92
2019-03-31 13:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,4.84992,1.41456,5.052,3.22752,0.9413600000000001,3.362,1.6224,0.4732,1.69
2019-03-31 13:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,4.3344000000000005,1.2642,4.515,2.8656,0.8358,2.985,1.4688,0.4284,1.53
2019-03-31 14:00:00,1.008,0.294,1.05,1.008,0.294,1.05,4.4879999999999995,1.309,4.675,2.9424,0.8582000000000001,3.065,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 14:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,3.82848,1.11664,3.988,2.15808,0.62944,2.248,1.6703999999999999,0.4872,1.74
2019-03-31 15:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,3.92736,1.14548,4.091,2.42016,0.7058800000000001,2.521,1.5072,0.43960000000000005,1.57
2019-03-31 15:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,4.18464,1.22052,4.359,2.36064,0.68852,2.459,1.824,0.532,1.9
2019-03-31 16:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,3.4032,0.9926,3.545,1.7808000000000002,0.5194,1.855,1.6224,0.4732,1.69
2019-03-31 16:30:00,1.824,0.532,1.9,1.824,0.532,1.9,3.17568,0.9262400000000001,3.308,1.52448,0.44464000000000004,1.588,1.6512,0.48160000000000003,1.72
2019-03-31 17:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,3.18528,0.9290400000000001,3.318,1.15008,0.33544,1.198,2.0352,0.5936,2.12
2019-03-31 17:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.9232,0.8526,3.045,0.5904,0.17220000000000002,0.615,2.3328,0.6804,2.43
2019-03-31 18:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.77344,0.8089200000000001,2.8890000000000002,0.27744,0.08092,0.289,2.496,0.728,2.6
2019-03-31 18:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.89152,0.8433600000000001,3.012,0.05952,0.01736,0.062,2.832,0.8260000000000001,2.95
2019-03-31 19:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-03-31 19:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-03-31 20:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-03-31 20:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-03-31 21:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-03-31 21:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-03-31 22:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-03-31 22:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 23:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-03-31 23:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-01 00:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 00:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-01 01:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-01 01:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 02:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-01 02:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-01 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 03:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 04:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-01 04:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-01 05:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 05:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 06:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-01 06:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-01 07:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.71584,0.79212,2.829,0.018240000000000003,0.00532,0.019,2.6976,0.7868,2.81
2019-04-01 07:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.01344,0.87892,3.1390000000000002,0.12384,0.036120000000000006,0.129,2.8896,0.8428,3.01
2019-04-01 08:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.25632,0.94976,3.392,0.36672000000000005,0.10696000000000001,0.382,2.8896,0.8428,3.01
2019-04-01 08:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.6432,1.0626,3.795,0.7728,0.22540000000000002,0.805,2.8704,0.8372,2.99
2019-04-01 09:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.91872,1.14296,4.082,1.2883200000000001,0.37576000000000004,1.342,2.6304,0.7672,2.74
2019-04-01 09:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,4.27296,1.24628,4.451,1.82496,0.5322800000000001,1.901,2.448,0.714,2.55
2019-04-01 10:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,4.54656,1.3260800000000001,4.736,2.30016,0.67088,2.396,2.2464,0.6552,2.34
2019-04-01 10:30:00,1.776,0.518,1.85,1.776,0.518,1.85,4.65504,1.35772,4.849,2.69664,0.7865200000000001,2.809,1.9584000000000001,0.5712,2.04
2019-04-01 11:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,4.74816,1.38488,4.946,3.03936,0.88648,3.166,1.7088,0.4984,1.78
2019-04-01 11:30:00,1.488,0.434,1.55,1.488,0.434,1.55,4.7904,1.3972,4.99,3.2736,0.9548000000000001,3.41,1.5168,0.4424,1.58
2019-04-01 12:00:00,1.488,0.434,1.55,1.488,0.434,1.55,4.81632,1.40476,5.017,3.33792,0.9735600000000001,3.477,1.4784000000000002,0.4312,1.54
2019-04-01 12:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,5.0016,1.4588,5.21,3.3696,0.9828,3.51,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 13:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,5.04768,1.47224,5.258,3.36768,0.9822400000000001,3.508,1.6800000000000002,0.49,1.75
2019-04-01 13:30:00,1.056,0.308,1.1,1.056,0.308,1.1,4.98048,1.4526400000000002,5.188,3.36768,0.9822400000000001,3.508,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 14:00:00,1.056,0.308,1.1,1.056,0.308,1.1,5.0496,1.4727999999999999,5.26,3.36,0.98,3.5,1.6896,0.4928,1.76
2019-04-01 14:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,5.04768,1.47224,5.258,3.35808,0.9794400000000001,3.498,1.6896,0.4928,1.76
2019-04-01 15:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,5.0544,1.4742,5.265,3.3648,0.9814,3.505,1.6896,0.4928,1.76
2019-04-01 15:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,4.90656,1.4310800000000001,5.111,3.25536,0.9494800000000001,3.391,1.6512,0.48160000000000003,1.72
2019-04-01 16:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,4.79904,1.39972,4.999,2.96544,0.86492,3.089,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 16:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,4.5120000000000005,1.316,4.7,2.5343999999999998,0.7392000000000001,2.64,1.9776,0.5768,2.06
2019-04-01 17:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,4.33824,1.26532,4.519,2.00544,0.58492,2.089,2.3328,0.6804,2.43
2019-04-01 17:30:00,2.448,0.714,2.55,2.448,0.714,2.55,4.2192,1.2306,4.395,1.5216,0.44380000000000003,1.585,2.6976,0.7868,2.81
2019-04-01 18:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,4.02816,1.17488,4.196,1.07136,0.31248000000000004,1.116,2.9568000000000003,0.8624,3.08
2019-04-01 18:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.8352,1.1186,3.995,0.6000000000000001,0.17500000000000002,0.625,3.2352,0.9436,3.37
2019-04-01 19:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.53376,1.03068,3.681,0.20256000000000002,0.05908000000000001,0.211,3.3312,0.9716,3.47
2019-04-01 19:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.51456,1.02508,3.661,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.4656000000000002,1.0108,3.61
2019-04-01 20:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.60096,1.05028,3.751,0.0009600000000000001,0.00028000000000000003,0.001,3.6,1.05,3.75
2019-04-01 20:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 21:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-01 21:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-01 22:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-04-01 22:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-01 23:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-01 23:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-02 00:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-02 00:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-02 01:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-02 01:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-02 02:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-02 02:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-02 03:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-02 03:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-02 04:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-02 04:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-02 05:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-02 05:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-02 06:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-02 06:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-02 07:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.88768,0.8422400000000001,3.008,0.007680000000000001,0.0022400000000000002,0.008,2.88,0.84,3.0
2019-04-02 07:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.20256,0.93408,3.336,0.015360000000000002,0.0044800000000000005,0.016,3.1872,0.9296000000000001,3.32
2019-04-02 08:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.35808,0.9794400000000001,3.498,0.02688,0.007840000000000001,0.028,3.3312,0.9716,3.47
2019-04-02 08:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.37632,0.9847600000000001,3.517,0.15072000000000002,0.043960000000000006,0.157,3.2256,0.9408000000000001,3.36
2019-04-02 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.24384,0.9461200000000001,3.379,0.15264000000000003,0.044520000000000004,0.159,3.0912,0.9016000000000001,3.22
2019-04-02 09:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.27552,0.9553600000000001,3.412,0.16512000000000002,0.04816,0.17200000000000001,3.1104,0.9072,3.24
2019-04-02 10:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.31488,0.96684,3.453,0.28128000000000003,0.08204,0.293,3.0336,0.8848,3.16
2019-04-02 10:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1824,0.9282,3.315,0.2736,0.07980000000000001,0.28500000000000003,2.9088000000000003,0.8484,3.03
2019-04-02 11:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.29856,0.96208,3.436,0.26496000000000003,0.07728,0.276,3.0336,0.8848,3.16
2019-04-02 11:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3216,0.9688,3.46,0.46080000000000004,0.13440000000000002,0.48,2.8608000000000002,0.8344,2.98
2019-04-02 12:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.336,0.973,3.475,0.5136000000000001,0.14980000000000002,0.535,2.8224,0.8232,2.94
2019-04-02 12:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3830400000000003,0.98672,3.524,0.49344000000000005,0.14392000000000002,0.514,2.8896,0.8428,3.01
2019-04-02 13:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.45312,1.00716,3.597,0.80352,0.23436,0.837,2.6496,0.7728,2.76
2019-04-02 13:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.83232,1.11776,3.992,1.48032,0.43176000000000003,1.542,2.352,0.686,2.45
2019-04-02 14:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.37536,0.9844800000000001,3.516,0.73536,0.21448,0.766,2.64,0.77,2.75
2019-04-02 14:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.64608,1.06344,3.798,1.63968,0.47824000000000005,1.708,2.0064,0.5852,2.09
2019-04-02 15:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,3.6672000000000002,1.0696,3.8200000000000003,1.8528,0.5404,1.9300000000000002,1.8144,0.5292,1.8900000000000001
2019-04-02 15:30:00,1.584,0.462,1.65,1.584,0.462,1.65,4.57536,1.33448,4.766,3.15456,0.9200800000000001,3.286,1.4208,0.41440000000000005,1.48
2019-04-02 16:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,3.98592,1.16256,4.152,1.4131200000000002,0.41216,1.472,2.5728,0.7504000000000001,2.68
2019-04-02 16:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.40704,0.99372,3.549,0.43104000000000003,0.12572,0.449,2.976,0.868,3.1
2019-04-02 17:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,4.0032,1.1676,4.17,1.1616,0.3388,1.21,2.8416,0.8288000000000001,2.96
2019-04-02 17:30:00,2.448,0.714,2.55,2.448,0.714,2.55,4.32768,1.26224,4.508,1.87968,0.5482400000000001,1.9580000000000002,2.448,0.714,2.55
2019-04-02 18:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.66336,1.06848,3.816,0.6105600000000001,0.17808000000000002,0.636,3.0528,0.8904000000000001,3.18
2019-04-02 18:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.50784,1.02312,3.654,0.12864,0.037520000000000005,0.134,3.3792,0.9856,3.52
2019-04-02 19:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.73632,1.08976,3.892,0.20352,0.05936,0.212,3.5328,1.0304,3.68
2019-04-02 19:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.696,1.078,3.85,0.0864,0.0252,0.09,3.6096,1.0528,3.76
2019-04-02 20:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.02336,1.17348,4.191,0.0009600000000000001,0.00028000000000000003,0.001,4.0224,1.1732,4.19
2019-04-02 20:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 21:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 21:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-02 22:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-04-02 22:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-02 23:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-02 23:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-04-03 00:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-03 00:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-03 01:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-03 01:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-03 02:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-03 02:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-03 03:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-03 03:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-03 04:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-03 04:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-04-03 05:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-03 05:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-03 06:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 06:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-03 07:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.88,0.84,3.0,0.009600000000000001,0.0028,0.01,2.8704,0.8372,2.99
2019-04-03 07:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.20928,0.9360400000000001,3.343,0.09888000000000001,0.02884,0.10300000000000001,3.1104,0.9072,3.24
2019-04-03 08:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.27552,0.9553600000000001,3.412,0.16512000000000002,0.04816,0.17200000000000001,3.1104,0.9072,3.24
2019-04-03 08:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.26208,0.9514400000000001,3.398,0.35328000000000004,0.10304,0.368,2.9088000000000003,0.8484,3.03
2019-04-03 09:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.36576,0.9816800000000001,3.5060000000000002,0.6873600000000001,0.20048000000000002,0.716,2.6784,0.7812,2.79
2019-04-03 09:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.5971200000000003,1.04916,3.747,0.9187200000000001,0.26796000000000003,0.9570000000000001,2.6784,0.7812,2.79
2019-04-03 10:00:00,2.64,0.77,2.75,2.64,0.77,2.75,3.71904,1.08472,3.874,1.01184,0.29512000000000005,1.054,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-03 10:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.9264,1.1452,4.09,1.5648,0.45640000000000003,1.63,2.3616,0.6888000000000001,2.46
2019-04-03 11:00:00,2.16,0.63,2.25,2.16,0.63,2.25,4.20864,1.22752,4.384,1.6262400000000001,0.47432,1.694,2.5824,0.7532,2.69
2019-04-03 11:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,4.25664,1.24152,4.434,2.12544,0.61992,2.214,2.1312,0.6216,2.22