site,time,unit,value
Eagle Centre,10/11/2023 00:00:00,MW,4.2689209
Eagle Centre,10/11/2023 00:05:00,MW,4.321714200000001
Eagle Centre,10/11/2023 00:10:00,MW,4.208509
Eagle Centre,10/11/2023 00:15:00,MW,4.1377461
Eagle Centre,10/11/2023 00:20:00,MW,4.1844964000000004
Eagle Centre,10/11/2023 00:25:00,MW,4.1340783
Eagle Centre,10/11/2023 00:30:00,MW,4.0881164000000005
Eagle Centre,10/11/2023 00:35:00,MW,4.0851065
Eagle Centre,10/11/2023 00:40:00,MW,4.0369097
Eagle Centre,10/11/2023 00:45:00,MW,4.0146090999999995
Eagle Centre,10/11/2023 00:50:00,MW,4.0189087
Eagle Centre,10/11/2023 00:55:00,MW,4.0758129
Eagle Centre,10/11/2023 01:00:00,MW,3.9957127999999997
Eagle Centre,10/11/2023 01:05:00,MW,4.0794181
Eagle Centre,10/11/2023 01:10:00,MW,4.0267111
Eagle Centre,10/11/2023 01:15:00,MW,3.9433917000000003
Eagle Centre,10/11/2023 01:20:00,MW,3.9507444
Eagle Centre,10/11/2023 01:25:00,MW,3.9169775
Eagle Centre,10/11/2023 01:30:00,MW,3.8879726
Eagle Centre,10/11/2023 01:35:00,MW,3.9088605999999997
Eagle Centre,10/11/2023 01:40:00,MW,3.9194801000000004
Eagle Centre,10/11/2023 01:45:00,MW,3.8997446
Eagle Centre,10/11/2023 01:50:00,MW,3.9584311
Eagle Centre,10/11/2023 01:55:00,MW,3.8848435
Eagle Centre,10/11/2023 02:00:00,MW,3.9023120000000002
Eagle Centre,10/11/2023 02:05:00,MW,3.9001098
Eagle Centre,10/11/2023 02:10:00,MW,3.8639142
Eagle Centre,10/11/2023 02:15:00,MW,3.886945
Eagle Centre,10/11/2023 02:20:00,MW,3.9102372
Eagle Centre,10/11/2023 02:25:00,MW,3.8434939999999997
Eagle Centre,10/11/2023 02:30:00,MW,3.8291803
Eagle Centre,10/11/2023 02:35:00,MW,3.8179124
Eagle Centre,10/11/2023 02:40:00,MW,3.7519561
Eagle Centre,10/11/2023 02:45:00,MW,3.8667797000000004
Eagle Centre,10/11/2023 02:50:00,MW,3.8054129000000003
Eagle Centre,10/11/2023 02:55:00,MW,3.8226944
Eagle Centre,10/11/2023 03:00:00,MW,3.8334655
Eagle Centre,10/11/2023 03:05:00,MW,3.7724934
Eagle Centre,10/11/2023 03:10:00,MW,3.8371516999999997
Eagle Centre,10/11/2023 03:15:00,MW,3.7867577
Eagle Centre,10/11/2023 03:20:00,MW,3.745993
Eagle Centre,10/11/2023 03:25:00,MW,3.8214979
Eagle Centre,10/11/2023 03:30:00,MW,3.8408322999999998
Eagle Centre,10/11/2023 03:35:00,MW,3.8019218
Eagle Centre,10/11/2023 03:40:00,MW,3.8619925999999998
Eagle Centre,10/11/2023 03:45:00,MW,3.8977364999999997
Eagle Centre,10/11/2023 03:50:00,MW,3.835866
Eagle Centre,10/11/2023 03:55:00,MW,3.8193959
Eagle Centre,10/11/2023 04:00:00,MW,3.8248787
Eagle Centre,10/11/2023 04:05:00,MW,3.8110551
Eagle Centre,10/11/2023 04:10:00,MW,3.7817908
Eagle Centre,10/11/2023 04:15:00,MW,3.7552158999999996
Eagle Centre,10/11/2023 04:20:00,MW,3.7264815999999996
Eagle Centre,10/11/2023 04:25:00,MW,3.8351185
Eagle Centre,10/11/2023 04:30:00,MW,3.800198
Eagle Centre,10/11/2023 04:35:00,MW,3.7961993
Eagle Centre,10/11/2023 04:40:00,MW,3.8356779999999997
Eagle Centre,10/11/2023 04:45:00,MW,3.8348835
Eagle Centre,10/11/2023 04:50:00,MW,3.7506158999999997
Eagle Centre,10/11/2023 04:55:00,MW,3.8105542999999997
Eagle Centre,10/11/2023 05:00:00,MW,3.9486074
Eagle Centre,10/11/2023 05:05:00,MW,3.884607
Eagle Centre,10/11/2023 05:10:00,MW,3.9229806
Eagle Centre,10/11/2023 05:15:00,MW,3.940315
Eagle Centre,10/11/2023 05:20:00,MW,3.9784315
Eagle Centre,10/11/2023 05:25:00,MW,4.0145403
Eagle Centre,10/11/2023 05:30:00,MW,4.0708559
Eagle Centre,10/11/2023 05:35:00,MW,4.0896405
Eagle Centre,10/11/2023 05:40:00,MW,4.070464899999999
Eagle Centre,10/11/2023 05:45:00,MW,4.0725243
Eagle Centre,10/11/2023 05:50:00,MW,4.201731499999999
Eagle Centre,10/11/2023 05:55:00,MW,4.223394
Eagle Centre,10/11/2023 06:00:00,MW,4.292234199999999
Eagle Centre,10/11/2023 06:05:00,MW,4.3585057
Eagle Centre,10/11/2023 06:10:00,MW,4.350796
Eagle Centre,10/11/2023 06:15:00,MW,4.4061424
Eagle Centre,10/11/2023 06:20:00,MW,4.4201951
Eagle Centre,10/11/2023 06:25:00,MW,4.4315012
Eagle Centre,10/11/2023 06:30:00,MW,4.5534873000000005
Eagle Centre,10/11/2023 06:35:00,MW,4.5766528
Eagle Centre,10/11/2023 06:40:00,MW,4.7359276
Eagle Centre,10/11/2023 06:45:00,MW,4.8087384
Eagle Centre,10/11/2023 06:50:00,MW,5.044992000000001
Eagle Centre,10/11/2023 06:55:00,MW,5.2434015
Eagle Centre,10/11/2023 07:00:00,MW,5.3959565000000005
Eagle Centre,10/11/2023 07:05:00,MW,5.5070212000000005
Eagle Centre,10/11/2023 07:10:00,MW,5.629639
Eagle Centre,10/11/2023 07:15:00,MW,5.7103906
Eagle Centre,10/11/2023 07:20:00,MW,5.8557369999999995
Eagle Centre,10/11/2023 07:25:00,MW,5.9318217
Eagle Centre,10/11/2023 07:30:00,MW,6.0330992000000006
Eagle Centre,10/11/2023 07:35:00,MW,6.2568903
Eagle Centre,10/11/2023 07:40:00,MW,6.536609
Eagle Centre,10/11/2023 07:45:00,MW,6.4014572
Eagle Centre,10/11/2023 07:50:00,MW,6.4835066999999995
Eagle Centre,10/11/2023 07:55:00,MW,6.591144
Eagle Centre,10/11/2023 08:00:00,MW,6.3366413
Eagle Centre,10/11/2023 08:05:00,MW,6.5203188
Eagle Centre,10/11/2023 08:10:00,MW,6.7034768
Eagle Centre,10/11/2023 08:15:00,MW,6.8105194000000004
Eagle Centre,10/11/2023 08:20:00,MW,6.9075281
Eagle Centre,10/11/2023 08:25:00,MW,6.8666547
Eagle Centre,10/11/2023 08:30:00,MW,6.8044849
Eagle Centre,10/11/2023 08:35:00,MW,6.9160304
Eagle Centre,10/11/2023 08:40:00,MW,7.0338392
Eagle Centre,10/11/2023 08:45:00,MW,7.130423
Eagle Centre,10/11/2023 08:50:00,MW,7.236393
Eagle Centre,10/11/2023 08:55:00,MW,7.320285800000001
Eagle Centre,10/11/2023 09:00:00,MW,7.337699499999999
Eagle Centre,10/11/2023 09:05:00,MW,7.3851818
Eagle Centre,10/11/2023 09:10:00,MW,7.477661299999999
Eagle Centre,10/11/2023 09:15:00,MW,7.3612655
Eagle Centre,10/11/2023 09:20:00,MW,7.3323197
Eagle Centre,10/11/2023 09:25:00,MW,7.485003
Eagle Centre,10/11/2023 09:30:00,MW,7.399131000000001
Eagle Centre,10/11/2023 09:35:00,MW,7.4261578
Eagle Centre,10/11/2023 09:40:00,MW,7.4978109
Eagle Centre,10/11/2023 09:45:00,MW,7.6110264
Eagle Centre,10/11/2023 09:50:00,MW,8.0135884
Eagle Centre,10/11/2023 09:55:00,MW,7.9556717
Eagle Centre,10/11/2023 10:00:00,MW,7.982092700000001
Eagle Centre,10/11/2023 10:05:00,MW,8.063148
Eagle Centre,10/11/2023 10:10:00,MW,8.0613165
Eagle Centre,10/11/2023 10:15:00,MW,8.195485300000001
Eagle Centre,10/11/2023 10:20:00,MW,8.4211536
Eagle Centre,10/11/2023 10:25:00,MW,8.4154057
Eagle Centre,10/11/2023 10:30:00,MW,8.5247328
Eagle Centre,10/11/2023 10:35:00,MW,8.451535400000001
Eagle Centre,10/11/2023 10:40:00,MW,8.362663300000001
Eagle Centre,10/11/2023 10:45:00,MW,8.3819516
Eagle Centre,10/11/2023 10:50:00,MW,8.363213
Eagle Centre,10/11/2023 10:55:00,MW,8.2514916
Eagle Centre,10/11/2023 11:00:00,MW,8.3293581
Eagle Centre,10/11/2023 11:05:00,MW,8.426506400000001
Eagle Centre,10/11/2023 11:10:00,MW,8.4919577
Eagle Centre,10/11/2023 11:15:00,MW,8.6349293
Eagle Centre,10/11/2023 11:20:00,MW,8.6580714
Eagle Centre,10/11/2023 11:25:00,MW,8.6415906
Eagle Centre,10/11/2023 11:30:00,MW,8.7580165
Eagle Centre,10/11/2023 11:35:00,MW,8.738907999999999
Eagle Centre,10/11/2023 11:40:00,MW,8.682408599999999
Eagle Centre,10/11/2023 11:45:00,MW,8.622135100000001
Eagle Centre,10/11/2023 11:50:00,MW,8.526362
Eagle Centre,10/11/2023 11:55:00,MW,8.653984099999999
Eagle Centre,10/11/2023 12:00:00,MW,8.577767
Eagle Centre,10/11/2023 12:05:00,MW,8.5432677
Eagle Centre,10/11/2023 12:10:00,MW,8.5175826
Eagle Centre,10/11/2023 12:15:00,MW,8.75061
Eagle Centre,10/11/2023 12:20:00,MW,8.710104900000001
Eagle Centre,10/11/2023 12:25:00,MW,8.7520717
Eagle Centre,10/11/2023 12:30:00,MW,8.587616
Eagle Centre,10/11/2023 12:35:00,MW,8.5137038
Eagle Centre,10/11/2023 12:40:00,MW,8.500823
Eagle Centre,10/11/2023 12:45:00,MW,8.5501326
Eagle Centre,10/11/2023 12:50:00,MW,8.501440500000001
Eagle Centre,10/11/2023 12:55:00,MW,8.2826658
Eagle Centre,10/11/2023 13:00:00,MW,8.2078415
Eagle Centre,10/11/2023 13:05:00,MW,8.147763
Eagle Centre,10/11/2023 13:10:00,MW,8.0388579
Eagle Centre,10/11/2023 13:15:00,MW,8.1079354
Eagle Centre,10/11/2023 13:20:00,MW,8.1139597
Eagle Centre,10/11/2023 13:25:00,MW,8.2068212
Eagle Centre,10/11/2023 13:30:00,MW,7.9414757
Eagle Centre,10/11/2023 13:35:00,MW,7.945474600000001
Eagle Centre,10/11/2023 13:40:00,MW,7.8245108000000005
Eagle Centre,10/11/2023 13:45:00,MW,7.8784189
Eagle Centre,10/11/2023 13:50:00,MW,7.881323
Eagle Centre,10/11/2023 13:55:00,MW,7.8821578
Eagle Centre,10/11/2023 14:00:00,MW,7.8465364
Eagle Centre,10/11/2023 14:05:00,MW,7.7694735999999995
Eagle Centre,10/11/2023 14:10:00,MW,7.8306345
Eagle Centre,10/11/2023 14:15:00,MW,7.8454248
Eagle Centre,10/11/2023 14:20:00,MW,7.8551649999999995
Eagle Centre,10/11/2023 14:25:00,MW,7.870415700000001
Eagle Centre,10/11/2023 14:30:00,MW,7.7840934
Eagle Centre,10/11/2023 14:35:00,MW,7.8567932
Eagle Centre,10/11/2023 14:40:00,MW,8.0208037
Eagle Centre,10/11/2023 14:45:00,MW,7.9287665
Eagle Centre,10/11/2023 14:50:00,MW,7.750891899999999
Eagle Centre,10/11/2023 14:55:00,MW,7.77881
Eagle Centre,10/11/2023 15:00:00,MW,7.8593087
Eagle Centre,10/11/2023 15:05:00,MW,7.7657886000000005
Eagle Centre,10/11/2023 15:10:00,MW,7.7574468
Eagle Centre,10/11/2023 15:15:00,MW,7.6565864
Eagle Centre,10/11/2023 15:20:00,MW,7.629830999999999
Eagle Centre,10/11/2023 15:25:00,MW,7.7210448
Eagle Centre,10/11/2023 15:30:00,MW,7.8721304
Eagle Centre,10/11/2023 15:35:00,MW,7.9237107
Eagle Centre,10/11/2023 15:40:00,MW,7.8852364999999995
Eagle Centre,10/11/2023 15:45:00,MW,7.7578017
Eagle Centre,10/11/2023 15:50:00,MW,7.7712803
Eagle Centre,10/11/2023 15:55:00,MW,7.9672114
Eagle Centre,10/11/2023 16:00:00,MW,7.9339676
Eagle Centre,10/11/2023 16:05:00,MW,7.9026655
Eagle Centre,10/11/2023 16:10:00,MW,7.848474599999999
Eagle Centre,10/11/2023 16:15:00,MW,7.914194999999999
Eagle Centre,10/11/2023 16:20:00,MW,7.796096800000001
Eagle Centre,10/11/2023 16:25:00,MW,7.7153406
Eagle Centre,10/11/2023 16:30:00,MW,7.8238997
Eagle Centre,10/11/2023 16:35:00,MW,7.8274972
Eagle Centre,10/11/2023 16:40:00,MW,7.7591988999999995
Eagle Centre,10/11/2023 16:45:00,MW,7.7033942
Eagle Centre,10/11/2023 16:50:00,MW,7.4830333
Eagle Centre,10/11/2023 16:55:00,MW,7.4438828
Eagle Centre,10/11/2023 17:00:00,MW,7.4416733
Eagle Centre,10/11/2023 17:05:00,MW,7.456561
Eagle Centre,10/11/2023 17:10:00,MW,7.475975999999999
Eagle Centre,10/11/2023 17:15:00,MW,7.4035169
Eagle Centre,10/11/2023 17:20:00,MW,7.3269429
Eagle Centre,10/11/2023 17:25:00,MW,7.2977214
Eagle Centre,10/11/2023 17:30:00,MW,7.2582758
Eagle Centre,10/11/2023 17:35:00,MW,7.167402
Eagle Centre,10/11/2023 17:40:00,MW,7.0778361
Eagle Centre,10/11/2023 17:45:00,MW,7.2289777
Eagle Centre,10/11/2023 17:50:00,MW,7.244885
Eagle Centre,10/11/2023 17:55:00,MW,7.1073957
Eagle Centre,10/11/2023 18:00:00,MW,7.0292010000000005
Eagle Centre,10/11/2023 18:05:00,MW,6.9633954
Eagle Centre,10/11/2023 18:10:00,MW,7.0442898
Eagle Centre,10/11/2023 18:15:00,MW,7.0369222
Eagle Centre,10/11/2023 18:20:00,MW,7.0259115
Eagle Centre,10/11/2023 18:25:00,MW,6.8985178000000005
Eagle Centre,10/11/2023 18:30:00,MW,6.8624092
Eagle Centre,10/11/2023 18:35:00,MW,6.7007732
Eagle Centre,10/11/2023 18:40:00,MW,6.6083236
Eagle Centre,10/11/2023 18:45:00,MW,6.6367286
Eagle Centre,10/11/2023 18:50:00,MW,6.786653299999999
Eagle Centre,10/11/2023 18:55:00,MW,6.8361371
Eagle Centre,10/11/2023 19:00:00,MW,7.0162244000000005
Eagle Centre,10/11/2023 19:05:00,MW,7.1122856
Eagle Centre,10/11/2023 19:10:00,MW,6.874651699999999
Eagle Centre,10/11/2023 19:15:00,MW,7.0178018
Eagle Centre,10/11/2023 19:20:00,MW,6.8745286
Eagle Centre,10/11/2023 19:25:00,MW,6.8158064
Eagle Centre,10/11/2023 19:30:00,MW,6.8446026
Eagle Centre,10/11/2023 19:35:00,MW,6.8322343
Eagle Centre,10/11/2023 19:40:00,MW,6.4643356999999995
Eagle Centre,10/11/2023 19:45:00,MW,6.2973044
Eagle Centre,10/11/2023 19:50:00,MW,6.3459078
Eagle Centre,10/11/2023 19:55:00,MW,6.3016851
Eagle Centre,10/11/2023 20:00:00,MW,6.2255714
Eagle Centre,10/11/2023 20:05:00,MW,6.384858299999999
Eagle Centre,10/11/2023 20:10:00,MW,6.3315666
Eagle Centre,10/11/2023 20:15:00,MW,6.2289168
Eagle Centre,10/11/2023 20:20:00,MW,6.2125258
Eagle Centre,10/11/2023 20:25:00,MW,6.1059649
Eagle Centre,10/11/2023 20:30:00,MW,6.0927594
Eagle Centre,10/11/2023 20:35:00,MW,6.096163499999999
Eagle Centre,10/11/2023 20:40:00,MW,6.0262115000000005
Eagle Centre,10/11/2023 20:45:00,MW,6.0247752000000006
Eagle Centre,10/11/2023 20:50:00,MW,6.038975
Eagle Centre,10/11/2023 20:55:00,MW,6.2051149
Eagle Centre,10/11/2023 21:00:00,MW,6.2462237
Eagle Centre,10/11/2023 21:05:00,MW,6.2310536
Eagle Centre,10/11/2023 21:10:00,MW,6.226177
Eagle Centre,10/11/2023 21:15:00,MW,5.8310011
Eagle Centre,10/11/2023 21:20:00,MW,5.6982157
Eagle Centre,10/11/2023 21:25:00,MW,5.6953335
Eagle Centre,10/11/2023 21:30:00,MW,5.6945486
Eagle Centre,10/11/2023 21:35:00,MW,5.6994155
Eagle Centre,10/11/2023 21:40:00,MW,5.6658255
Eagle Centre,10/11/2023 21:45:00,MW,5.5374491
Eagle Centre,10/11/2023 21:50:00,MW,5.4284032
Eagle Centre,10/11/2023 21:55:00,MW,5.4144632999999995
Eagle Centre,10/11/2023 22:00:00,MW,5.4330753000000005
Eagle Centre,10/11/2023 22:05:00,MW,5.4181028
Eagle Centre,10/11/2023 22:10:00,MW,5.294240200000001
Eagle Centre,10/11/2023 22:15:00,MW,5.288104499999999
Eagle Centre,10/11/2023 22:20:00,MW,5.3349684
Eagle Centre,10/11/2023 22:25:00,MW,5.2897613
Eagle Centre,10/11/2023 22:30:00,MW,5.1968578999999995
Eagle Centre,10/11/2023 22:35:00,MW,5.2745436
Eagle Centre,10/11/2023 22:40:00,MW,5.5179279
Eagle Centre,10/11/2023 22:45:00,MW,5.1740337
Eagle Centre,10/11/2023 22:50:00,MW,5.2310241
Eagle Centre,10/11/2023 22:55:00,MW,5.145106800000001
Eagle Centre,10/11/2023 23:00:00,MW,5.0804983
Eagle Centre,10/11/2023 23:05:00,MW,4.996528700000001
Eagle Centre,10/11/2023 23:10:00,MW,4.9868333
Eagle Centre,10/11/2023 23:15:00,MW,4.9885985
Eagle Centre,10/11/2023 23:20:00,MW,5.0098899
Eagle Centre,10/11/2023 23:25:00,MW,4.9602812
Eagle Centre,10/11/2023 23:30:00,MW,4.8733018999999995
Eagle Centre,10/11/2023 23:35:00,MW,4.71067
Eagle Centre,10/11/2023 23:40:00,MW,4.419253599999999
Eagle Centre,10/11/2023 23:45:00,MW,4.454910099999999
Eagle Centre,10/11/2023 23:50:00,MW,4.4822103
Eagle Centre,10/11/2023 23:55:00,MW,4.366789799999999
