site,time,unit,value
Sinfin Lane,10/11/2023 00:00:00,MW,8.408598000000001
Sinfin Lane,10/11/2023 00:05:00,MW,8.1595985
Sinfin Lane,10/11/2023 00:10:00,MW,8.1642263
Sinfin Lane,10/11/2023 00:15:00,MW,8.083552000000001
Sinfin Lane,10/11/2023 00:20:00,MW,8.138432
Sinfin Lane,10/11/2023 00:25:00,MW,8.0562162
Sinfin Lane,10/11/2023 00:30:00,MW,7.8316467
Sinfin Lane,10/11/2023 00:35:00,MW,7.8339748
Sinfin Lane,10/11/2023 00:40:00,MW,7.766162899999999
Sinfin Lane,10/11/2023 00:45:00,MW,7.971758899999999
Sinfin Lane,10/11/2023 00:50:00,MW,7.9473225
Sinfin Lane,10/11/2023 00:55:00,MW,8.1020883
Sinfin Lane,10/11/2023 01:00:00,MW,8.0895848
Sinfin Lane,10/11/2023 01:05:00,MW,8.074903599999999
Sinfin Lane,10/11/2023 01:10:00,MW,8.0643755
Sinfin Lane,10/11/2023 01:15:00,MW,8.0916162
Sinfin Lane,10/11/2023 01:20:00,MW,8.0378957
Sinfin Lane,10/11/2023 01:25:00,MW,7.9004472
Sinfin Lane,10/11/2023 01:30:00,MW,7.8792078
Sinfin Lane,10/11/2023 01:35:00,MW,7.8802026000000005
Sinfin Lane,10/11/2023 01:40:00,MW,7.8506947
Sinfin Lane,10/11/2023 01:45:00,MW,7.854388200000001
Sinfin Lane,10/11/2023 01:50:00,MW,7.8119679
Sinfin Lane,10/11/2023 01:55:00,MW,7.985466
Sinfin Lane,10/11/2023 02:00:00,MW,7.966733
Sinfin Lane,10/11/2023 02:05:00,MW,7.8234561
Sinfin Lane,10/11/2023 02:10:00,MW,7.8746597000000005
Sinfin Lane,10/11/2023 02:15:00,MW,7.865781800000001
Sinfin Lane,10/11/2023 02:20:00,MW,7.8887782
Sinfin Lane,10/11/2023 02:25:00,MW,7.9486504
Sinfin Lane,10/11/2023 02:30:00,MW,7.8531488000000005
Sinfin Lane,10/11/2023 02:35:00,MW,7.8293446
Sinfin Lane,10/11/2023 02:40:00,MW,7.817704
Sinfin Lane,10/11/2023 02:45:00,MW,7.7850942
Sinfin Lane,10/11/2023 02:50:00,MW,7.8146874
Sinfin Lane,10/11/2023 02:55:00,MW,7.856395600000001
Sinfin Lane,10/11/2023 03:00:00,MW,7.9245385
Sinfin Lane,10/11/2023 03:05:00,MW,8.1116167
Sinfin Lane,10/11/2023 03:10:00,MW,8.1695394
Sinfin Lane,10/11/2023 03:15:00,MW,8.1350121
Sinfin Lane,10/11/2023 03:20:00,MW,8.009663
Sinfin Lane,10/11/2023 03:25:00,MW,8.009176499999999
Sinfin Lane,10/11/2023 03:30:00,MW,7.9456565999999995
Sinfin Lane,10/11/2023 03:35:00,MW,7.856898299999999
Sinfin Lane,10/11/2023 03:40:00,MW,7.8006972999999995
Sinfin Lane,10/11/2023 03:45:00,MW,7.766196900000001
Sinfin Lane,10/11/2023 03:50:00,MW,7.838080199999999
Sinfin Lane,10/11/2023 03:55:00,MW,7.9672392
Sinfin Lane,10/11/2023 04:00:00,MW,8.070254
Sinfin Lane,10/11/2023 04:05:00,MW,8.1450324
Sinfin Lane,10/11/2023 04:10:00,MW,8.0831299
Sinfin Lane,10/11/2023 04:15:00,MW,7.9538298
Sinfin Lane,10/11/2023 04:20:00,MW,7.8929429
Sinfin Lane,10/11/2023 04:25:00,MW,7.8476131
Sinfin Lane,10/11/2023 04:30:00,MW,7.9432288
Sinfin Lane,10/11/2023 04:35:00,MW,7.9144123
Sinfin Lane,10/11/2023 04:40:00,MW,7.9373834
Sinfin Lane,10/11/2023 04:45:00,MW,7.7749519
Sinfin Lane,10/11/2023 04:50:00,MW,7.9365255999999995
Sinfin Lane,10/11/2023 04:55:00,MW,7.923981400000001
Sinfin Lane,10/11/2023 05:00:00,MW,8.1770428
Sinfin Lane,10/11/2023 05:05:00,MW,8.0456837
Sinfin Lane,10/11/2023 05:10:00,MW,7.9287644
Sinfin Lane,10/11/2023 05:15:00,MW,7.899441
Sinfin Lane,10/11/2023 05:20:00,MW,7.9295495
Sinfin Lane,10/11/2023 05:25:00,MW,7.813556500000001
Sinfin Lane,10/11/2023 05:30:00,MW,7.8344757000000005
Sinfin Lane,10/11/2023 05:35:00,MW,7.7486683
Sinfin Lane,10/11/2023 05:40:00,MW,7.7134314
Sinfin Lane,10/11/2023 05:45:00,MW,7.8071364
Sinfin Lane,10/11/2023 05:50:00,MW,7.944217200000001
Sinfin Lane,10/11/2023 05:55:00,MW,7.9743564
Sinfin Lane,10/11/2023 06:00:00,MW,8.1668107
Sinfin Lane,10/11/2023 06:05:00,MW,8.455266300000002
Sinfin Lane,10/11/2023 06:10:00,MW,8.395170700000001
Sinfin Lane,10/11/2023 06:15:00,MW,8.4101729
Sinfin Lane,10/11/2023 06:20:00,MW,8.499750200000001
Sinfin Lane,10/11/2023 06:25:00,MW,8.602887299999999
Sinfin Lane,10/11/2023 06:30:00,MW,8.7038944
Sinfin Lane,10/11/2023 06:35:00,MW,8.823577
Sinfin Lane,10/11/2023 06:40:00,MW,8.878287499999999
Sinfin Lane,10/11/2023 06:45:00,MW,9.0802794
Sinfin Lane,10/11/2023 06:50:00,MW,9.1160846
Sinfin Lane,10/11/2023 06:55:00,MW,8.771612300000001
Sinfin Lane,10/11/2023 07:00:00,MW,9.2842059
Sinfin Lane,10/11/2023 07:05:00,MW,9.4145606
Sinfin Lane,10/11/2023 07:10:00,MW,9.5753495
Sinfin Lane,10/11/2023 07:15:00,MW,9.522592
Sinfin Lane,10/11/2023 07:20:00,MW,9.7350744
Sinfin Lane,10/11/2023 07:25:00,MW,9.7399946
Sinfin Lane,10/11/2023 07:30:00,MW,9.814332
Sinfin Lane,10/11/2023 07:35:00,MW,9.998413
Sinfin Lane,10/11/2023 07:40:00,MW,10.218976000000001
Sinfin Lane,10/11/2023 07:45:00,MW,10.6324073
Sinfin Lane,10/11/2023 07:50:00,MW,10.5647892
Sinfin Lane,10/11/2023 07:55:00,MW,10.7203223
Sinfin Lane,10/11/2023 08:00:00,MW,10.502251000000001
Sinfin Lane,10/11/2023 08:05:00,MW,10.4931384
Sinfin Lane,10/11/2023 08:10:00,MW,10.2406483
Sinfin Lane,10/11/2023 08:15:00,MW,9.8258544
Sinfin Lane,10/11/2023 08:20:00,MW,9.7986445
Sinfin Lane,10/11/2023 08:25:00,MW,10.190738
Sinfin Lane,10/11/2023 08:30:00,MW,9.9274865
Sinfin Lane,10/11/2023 08:35:00,MW,9.985102099999999
Sinfin Lane,10/11/2023 08:40:00,MW,10.0005021
Sinfin Lane,10/11/2023 08:45:00,MW,10.1052554
Sinfin Lane,10/11/2023 08:50:00,MW,9.9046076
Sinfin Lane,10/11/2023 08:55:00,MW,10.1571023
Sinfin Lane,10/11/2023 09:00:00,MW,10.070742599999999
Sinfin Lane,10/11/2023 09:05:00,MW,10.2238845
Sinfin Lane,10/11/2023 09:10:00,MW,10.055974599999999
Sinfin Lane,10/11/2023 09:15:00,MW,10.2367062
Sinfin Lane,10/11/2023 09:20:00,MW,10.119253400000002
Sinfin Lane,10/11/2023 09:25:00,MW,10.1893635
Sinfin Lane,10/11/2023 09:30:00,MW,9.9497599
Sinfin Lane,10/11/2023 09:35:00,MW,10.211438999999999
Sinfin Lane,10/11/2023 09:40:00,MW,10.1431355
Sinfin Lane,10/11/2023 09:45:00,MW,10.0756135
Sinfin Lane,10/11/2023 09:50:00,MW,10.0302454
Sinfin Lane,10/11/2023 09:55:00,MW,9.971463499999999
Sinfin Lane,10/11/2023 10:00:00,MW,9.9473917
Sinfin Lane,10/11/2023 10:05:00,MW,10.008773
Sinfin Lane,10/11/2023 10:10:00,MW,9.5340986
Sinfin Lane,10/11/2023 10:15:00,MW,9.558064
Sinfin Lane,10/11/2023 10:20:00,MW,9.7373596
Sinfin Lane,10/11/2023 10:25:00,MW,10.0699158
Sinfin Lane,10/11/2023 10:30:00,MW,10.2340987
Sinfin Lane,10/11/2023 10:35:00,MW,10.4752585
Sinfin Lane,10/11/2023 10:40:00,MW,10.722685
Sinfin Lane,10/11/2023 10:45:00,MW,10.358666
Sinfin Lane,10/11/2023 10:50:00,MW,10.8679675
Sinfin Lane,10/11/2023 10:55:00,MW,10.464884999999999
Sinfin Lane,10/11/2023 11:00:00,MW,10.5519714
Sinfin Lane,10/11/2023 11:05:00,MW,10.47212
Sinfin Lane,10/11/2023 11:10:00,MW,10.5543666
Sinfin Lane,10/11/2023 11:15:00,MW,10.585918
Sinfin Lane,10/11/2023 11:20:00,MW,10.645802
Sinfin Lane,10/11/2023 11:25:00,MW,10.688500699999999
Sinfin Lane,10/11/2023 11:30:00,MW,10.7121207
Sinfin Lane,10/11/2023 11:35:00,MW,10.724112
Sinfin Lane,10/11/2023 11:40:00,MW,10.898918
Sinfin Lane,10/11/2023 11:45:00,MW,10.627858
Sinfin Lane,10/11/2023 11:50:00,MW,10.518899699999999
Sinfin Lane,10/11/2023 11:55:00,MW,10.7631893
Sinfin Lane,10/11/2023 12:00:00,MW,10.9899296
Sinfin Lane,10/11/2023 12:05:00,MW,11.3386967
Sinfin Lane,10/11/2023 12:10:00,MW,11.332913000000001
Sinfin Lane,10/11/2023 12:15:00,MW,11.328266
Sinfin Lane,10/11/2023 12:20:00,MW,11.2885205
Sinfin Lane,10/11/2023 12:25:00,MW,11.3098049
Sinfin Lane,10/11/2023 12:30:00,MW,11.393578
Sinfin Lane,10/11/2023 12:35:00,MW,11.5231497
Sinfin Lane,10/11/2023 12:40:00,MW,11.5638504
Sinfin Lane,10/11/2023 12:45:00,MW,11.482281
Sinfin Lane,10/11/2023 12:50:00,MW,11.4441503
Sinfin Lane,10/11/2023 12:55:00,MW,11.4235077
Sinfin Lane,10/11/2023 13:00:00,MW,11.486079199999999
Sinfin Lane,10/11/2023 13:05:00,MW,11.4792523
Sinfin Lane,10/11/2023 13:10:00,MW,11.4429917
Sinfin Lane,10/11/2023 13:15:00,MW,11.510994
Sinfin Lane,10/11/2023 13:20:00,MW,11.473813700000001
Sinfin Lane,10/11/2023 13:25:00,MW,11.134224
Sinfin Lane,10/11/2023 13:30:00,MW,11.1397152
Sinfin Lane,10/11/2023 13:35:00,MW,10.8294654
Sinfin Lane,10/11/2023 13:40:00,MW,10.9729236
Sinfin Lane,10/11/2023 13:45:00,MW,10.85417
Sinfin Lane,10/11/2023 13:50:00,MW,10.896121
Sinfin Lane,10/11/2023 13:55:00,MW,10.833838400000001
Sinfin Lane,10/11/2023 14:00:00,MW,10.9005818
Sinfin Lane,10/11/2023 14:05:00,MW,10.8031282
Sinfin Lane,10/11/2023 14:10:00,MW,10.782727699999999
Sinfin Lane,10/11/2023 14:15:00,MW,10.755078699999999
Sinfin Lane,10/11/2023 14:20:00,MW,10.8764623
Sinfin Lane,10/11/2023 14:25:00,MW,10.771714
Sinfin Lane,10/11/2023 14:30:00,MW,11.03758
Sinfin Lane,10/11/2023 14:35:00,MW,11.1006259
Sinfin Lane,10/11/2023 14:40:00,MW,10.8564147
Sinfin Lane,10/11/2023 14:45:00,MW,10.870783
Sinfin Lane,10/11/2023 14:50:00,MW,11.019935
Sinfin Lane,10/11/2023 14:55:00,MW,11.0548802
Sinfin Lane,10/11/2023 15:00:00,MW,11.3733997
Sinfin Lane,10/11/2023 15:05:00,MW,11.494952300000001
Sinfin Lane,10/11/2023 15:10:00,MW,11.4469697
Sinfin Lane,10/11/2023 15:15:00,MW,11.2790796
Sinfin Lane,10/11/2023 15:20:00,MW,11.357128
Sinfin Lane,10/11/2023 15:25:00,MW,11.3452696
Sinfin Lane,10/11/2023 15:30:00,MW,11.3787756
Sinfin Lane,10/11/2023 15:35:00,MW,11.055871
Sinfin Lane,10/11/2023 15:40:00,MW,10.9936764
Sinfin Lane,10/11/2023 15:45:00,MW,11.355564399999999
Sinfin Lane,10/11/2023 15:50:00,MW,11.5581541
Sinfin Lane,10/11/2023 15:55:00,MW,11.5376902
Sinfin Lane,10/11/2023 16:00:00,MW,11.8740463
Sinfin Lane,10/11/2023 16:05:00,MW,11.8827345
Sinfin Lane,10/11/2023 16:10:00,MW,11.646666
Sinfin Lane,10/11/2023 16:15:00,MW,11.4371535
Sinfin Lane,10/11/2023 16:20:00,MW,11.5184622
Sinfin Lane,10/11/2023 16:25:00,MW,11.457997800000001
Sinfin Lane,10/11/2023 16:30:00,MW,11.322671
Sinfin Lane,10/11/2023 16:35:00,MW,11.411887199999999
Sinfin Lane,10/11/2023 16:40:00,MW,11.225313700000001
Sinfin Lane,10/11/2023 16:45:00,MW,11.3395272
Sinfin Lane,10/11/2023 16:50:00,MW,11.208831
Sinfin Lane,10/11/2023 16:55:00,MW,11.2641011
Sinfin Lane,10/11/2023 17:00:00,MW,11.192099599999999
Sinfin Lane,10/11/2023 17:05:00,MW,11.2737735
Sinfin Lane,10/11/2023 17:10:00,MW,11.274173000000001
Sinfin Lane,10/11/2023 17:15:00,MW,11.2929193
Sinfin Lane,10/11/2023 17:20:00,MW,11.3314396
Sinfin Lane,10/11/2023 17:25:00,MW,11.177402
Sinfin Lane,10/11/2023 17:30:00,MW,11.219531
Sinfin Lane,10/11/2023 17:35:00,MW,11.365638
Sinfin Lane,10/11/2023 17:40:00,MW,11.360166
Sinfin Lane,10/11/2023 17:45:00,MW,11.334988
Sinfin Lane,10/11/2023 17:50:00,MW,11.4779157
Sinfin Lane,10/11/2023 17:55:00,MW,11.42161
Sinfin Lane,10/11/2023 18:00:00,MW,11.591246600000002
Sinfin Lane,10/11/2023 18:05:00,MW,11.7535773
Sinfin Lane,10/11/2023 18:10:00,MW,11.7935553
Sinfin Lane,10/11/2023 18:15:00,MW,11.5305204
Sinfin Lane,10/11/2023 18:20:00,MW,11.6694295
Sinfin Lane,10/11/2023 18:25:00,MW,11.512716000000001
Sinfin Lane,10/11/2023 18:30:00,MW,11.565748
Sinfin Lane,10/11/2023 18:35:00,MW,11.7849367
Sinfin Lane,10/11/2023 18:40:00,MW,11.660525
Sinfin Lane,10/11/2023 18:45:00,MW,11.672874
Sinfin Lane,10/11/2023 18:50:00,MW,11.5352503
Sinfin Lane,10/11/2023 18:55:00,MW,11.670095700000001
Sinfin Lane,10/11/2023 19:00:00,MW,11.724516999999999
Sinfin Lane,10/11/2023 19:05:00,MW,11.787242599999999
Sinfin Lane,10/11/2023 19:10:00,MW,11.8725803
Sinfin Lane,10/11/2023 19:15:00,MW,11.6862469
Sinfin Lane,10/11/2023 19:20:00,MW,11.665532500000001
Sinfin Lane,10/11/2023 19:25:00,MW,11.66052
Sinfin Lane,10/11/2023 19:30:00,MW,11.7847613
Sinfin Lane,10/11/2023 19:35:00,MW,11.5994072
Sinfin Lane,10/11/2023 19:40:00,MW,11.590495
Sinfin Lane,10/11/2023 19:45:00,MW,11.199433299999999
Sinfin Lane,10/11/2023 19:50:00,MW,11.084071699999999
Sinfin Lane,10/11/2023 19:55:00,MW,11.1095993
Sinfin Lane,10/11/2023 20:00:00,MW,11.1235432
Sinfin Lane,10/11/2023 20:05:00,MW,11.009813300000001
Sinfin Lane,10/11/2023 20:10:00,MW,11.0376655
Sinfin Lane,10/11/2023 20:15:00,MW,11.0423584
Sinfin Lane,10/11/2023 20:20:00,MW,10.69317
Sinfin Lane,10/11/2023 20:25:00,MW,10.6666795
Sinfin Lane,10/11/2023 20:30:00,MW,10.870512999999999
Sinfin Lane,10/11/2023 20:35:00,MW,10.7401017
Sinfin Lane,10/11/2023 20:40:00,MW,10.6825917
Sinfin Lane,10/11/2023 20:45:00,MW,10.8097386
Sinfin Lane,10/11/2023 20:50:00,MW,10.6202615
Sinfin Lane,10/11/2023 20:55:00,MW,10.541156
Sinfin Lane,10/11/2023 21:00:00,MW,10.665404
Sinfin Lane,10/11/2023 21:05:00,MW,10.6256773
Sinfin Lane,10/11/2023 21:10:00,MW,10.7215199
Sinfin Lane,10/11/2023 21:15:00,MW,10.6691389
Sinfin Lane,10/11/2023 21:20:00,MW,10.476604
Sinfin Lane,10/11/2023 21:25:00,MW,10.5042735
Sinfin Lane,10/11/2023 21:30:00,MW,10.3390169
Sinfin Lane,10/11/2023 21:35:00,MW,10.196841299999999
Sinfin Lane,10/11/2023 21:40:00,MW,10.4243994
Sinfin Lane,10/11/2023 21:45:00,MW,10.3205603
Sinfin Lane,10/11/2023 21:50:00,MW,10.376491699999999
Sinfin Lane,10/11/2023 21:55:00,MW,10.1971136
Sinfin Lane,10/11/2023 22:00:00,MW,10.216349000000001
Sinfin Lane,10/11/2023 22:05:00,MW,9.9744906
Sinfin Lane,10/11/2023 22:10:00,MW,9.732216000000001
Sinfin Lane,10/11/2023 22:15:00,MW,9.5682357
Sinfin Lane,10/11/2023 22:20:00,MW,9.329023
Sinfin Lane,10/11/2023 22:25:00,MW,9.2344241
Sinfin Lane,10/11/2023 22:30:00,MW,9.339888
Sinfin Lane,10/11/2023 22:35:00,MW,9.2207408
Sinfin Lane,10/11/2023 22:40:00,MW,9.2594528
Sinfin Lane,10/11/2023 22:45:00,MW,9.1740825
Sinfin Lane,10/11/2023 22:50:00,MW,9.188958
Sinfin Lane,10/11/2023 22:55:00,MW,9.1565695
Sinfin Lane,10/11/2023 23:00:00,MW,9.0770646
Sinfin Lane,10/11/2023 23:05:00,MW,8.9511305
Sinfin Lane,10/11/2023 23:10:00,MW,8.961935
Sinfin Lane,10/11/2023 23:15:00,MW,8.877945
Sinfin Lane,10/11/2023 23:20:00,MW,8.879148
Sinfin Lane,10/11/2023 23:25:00,MW,8.9153765
Sinfin Lane,10/11/2023 23:30:00,MW,8.7286605
Sinfin Lane,10/11/2023 23:35:00,MW,8.797125999999999
Sinfin Lane,10/11/2023 23:40:00,MW,8.781687699999999
Sinfin Lane,10/11/2023 23:45:00,MW,8.8135832
Sinfin Lane,10/11/2023 23:50:00,MW,8.706064000000001
Sinfin Lane,10/11/2023 23:55:00,MW,8.8052743
