Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,24.639073,5.69,25.2875467,1.259073,0,1.259073,23.38,5.69,24.06242922,24.849073,5.48,25.44615548,1.259073,0,1.259073,23.59,5.48,24.21814402,23.109073,-0.53,23.1151499,1.259073,0,1.259073,21.85,-0.53,21.85642697
31/03/2019 01:00,25.303745,5.69,25.93560508,1.253745,0,1.253745,24.05,5.69,24.71393534,25.543745,5.69,26.16981102,1.253745,0,1.253745,24.29,5.69,24.94754898,24.093745,2.4,24.21298305,1.253745,0,1.253745,22.84,2.4,22.96574841
31/03/2019 01:30,1.226775,0.003,1.226778668,1.223775,0,1.223775,0.003,0.003,0.004242641,1.226775,0.003,1.226778668,1.223775,0,1.223775,0.003,0.003,0.004242641,1.226775,0.003,1.226778668,1.223775,0,1.223775,0.003,0.003,0.004242641
31/03/2019 02:00,1.249419,0.003,1.249422602,1.246419,0,1.246419,0.003,0.003,0.004242641,1.249419,0.003,1.249422602,1.246419,0,1.246419,0.003,0.003,0.004242641,1.249419,0.003,1.249422602,1.246419,0,1.246419,0.003,0.003,0.004242641
31/03/2019 02:30,24.907408,5.2,25.44442912,1.257408,0,1.257408,23.65,5.2,24.21492308,25.147408,5.2,25.67941061,1.257408,0,1.257408,23.89,5.2,24.44937832,24.107408,5.35,24.69391869,1.257408,0,1.257408,22.85,5.35,23.46795688
31/03/2019 03:00,24.274754,5.87,24.97439853,1.244754,0,1.244754,23.03,5.87,23.7663165,24.504754,5.87,25.19801319,1.244754,0,1.244754,23.26,5.87,23.98925801,23.184754,3.34,23.42409909,1.244754,0,1.244754,21.94,3.34,22.1927736
31/03/2019 03:30,23.694421,6.99,24.70396095,1.244421,0,1.244421,22.45,6.99,23.51303043,23.914421,7.02,24.92348153,1.244421,0,1.244421,22.67,7.02,23.7320311,22.194421,0.72,22.20609654,1.244421,0,1.244421,20.95,0.72,20.96236866
31/03/2019 04:00,23.140395,6.99,24.17308381,1.270395,0,1.270395,21.87,6.99,22.95989983,23.360395,7.02,24.39238518,1.270395,0,1.270395,22.09,7.02,23.17862162,21.670395,0.77,21.68407064,1.270395,0,1.270395,20.4,0.77,20.41452669
31/03/2019 04:30,22.212353,6.34,23.09944211,1.312353,0,1.312353,20.9,6.34,21.84045787,22.422353,6.37,23.30962921,1.312353,0,1.312353,21.11,6.37,22.05014739,20.802353,0.11,20.80264383,1.312353,0,1.312353,19.49,0.11,19.49031041
31/03/2019 05:00,21.57196,5.89,22.36160903,1.37196,0,1.37196,20.2,5.89,21.04120006,21.78196,5.9,22.56687354,1.37196,0,1.37196,20.41,5.9,21.24566073,20.21196,-0.54,20.21917226,1.37196,0,1.37196,18.84,-0.54,18.84773726
31/03/2019 05:30,21.407298,5.89,22.20280405,1.367298,0,1.367298,20.04,5.89,20.88764467,21.607298,5.9,22.39833313,1.367298,0,1.367298,20.24,5.9,21.08240024,20.047298,-0.54,20.05456948,1.367298,0,1.367298,18.68,-0.54,18.68780351
31/03/2019 06:00,21.270618,5.89,22.07105095,1.380618,0,1.380618,19.89,5.89,20.74377497,21.470618,5.9,22.26650932,1.380618,0,1.380618,20.09,5.9,20.93843595,19.920618,-0.54,19.92793571,1.380618,0,1.380618,18.54,-0.54,18.54786241
31/03/2019 06:30,21.916715,4.5,22.37392224,1.616715,0,1.616715,20.3,4.5,20.79278721,22.116715,4.51,22.57186706,1.616715,0,1.616715,20.5,4.51,20.99023821,21.166715,4.47,21.63355551,1.616715,0,1.616715,19.55,4.47,20.05451071
31/03/2019 07:00,22.93773,4.4,23.35592982,2.26773,0,2.26773,20.67,4.4,21.13312329,23.13773,4.4,23.55237885,2.26773,0,2.26773,20.87,4.4,21.32878102,22.23773,4.55,22.69843906,2.26773,0,2.26773,19.97,4.55,20.48178215
31/03/2019 07:30,23.169012,3.89,23.49330154,2.319012,0,2.319012,20.85,3.89,21.20977605,23.369012,3.89,23.69056398,2.319012,0,2.319012,21.05,3.89,21.40641493,22.459012,4.04,22.81948334,2.319012,0,2.319012,20.14,4.04,20.54120736
31/03/2019 08:00,23.981579,4.13,24.33460563,2.751579,0,2.751579,21.23,4.13,21.6279865,24.181579,4.13,24.53172768,2.751579,0,2.751579,21.43,4.13,21.82433962,23.261579,4.27,23.65024223,2.751579,0,2.751579,20.51,4.27,20.94977327
31/03/2019 08:30,25.903679,4.41,26.27639027,3.983679,0,3.983679,21.92,4.41,22.3592151,26.123679,4.41,26.49329546,3.983679,0,3.983679,22.14,4.41,22.57493522,25.173679,4.56,25.58334838,3.983679,0,3.983679,21.19,4.56,21.675094
31/03/2019 09:00,26.851061,4.73,27.2644893,4.601061,0,4.601061,22.25,4.73,22.74720642,27.071061,4.73,27.48117981,4.601061,0,4.601061,22.47,4.73,22.96244325,26.101061,4.84,26.54601637,4.601061,0,4.601061,21.5,4.84,22.03804892
31/03/2019 09:30,27.990104,5.07,28.44557649,5.890104,0,5.890104,22.1,5.07,22.67410197,28.210104,5.07,28.66208066,5.890104,0,5.890104,22.32,5.07,22.88858449,27.250104,5.19,27.73993994,5.890104,0,5.890104,21.36,5.19,21.98148539
31/03/2019 10:00,28.545145,5.39,29.04956804,6.515145,0,6.515145,22.03,5.39,22.67979277,28.765145,5.4,29.26761977,6.515145,0,6.515145,22.25,5.4,22.89590575,27.805145,5.49,28.34195104,6.515145,0,6.515145,21.29,5.49,21.98645492
31/03/2019 10:30,29.121394,4.76,29.50784961,7.931394,0,7.931394,21.19,4.76,21.7180501,29.341394,4.77,29.7265925,7.931394,0,7.931394,21.41,4.77,21.93492649,28.411394,4.88,28.82744715,7.931394,0,7.931394,20.48,4.88,21.05337978
31/03/2019 11:00,27.592114,4.76,27.99968491,7.212114,0,7.212114,20.38,4.76,20.92849732,27.792114,4.77,28.19848401,7.212114,0,7.212114,20.58,4.77,21.12556035,26.902114,4.88,27.34114368,7.212114,0,7.212114,19.69,4.88,20.28572158
31/03/2019 11:30,25.77339,4.92,26.23878869,6.60339,0,6.60339,19.17,4.92,19.79129354,25.97339,4.93,26.43713086,6.60339,0,6.60339,19.37,4.93,19.98754112,25.12339,5.02,25.62001415,6.60339,0,6.60339,18.52,5.02,19.18829852
31/03/2019 12:00,27.286087,4.92,27.72610582,6.906087,0,6.906087,20.38,4.92,20.96546684,27.496087,4.93,27.93456104,6.906087,0,6.906087,20.59,4.93,21.17198621,26.596087,5.02,27.06570235,6.906087,0,6.906087,19.69,5.02,20.31985482
31/03/2019 12:30,26.483997,4.83,26.92082831,5.663997,0,5.663997,20.82,4.83,21.37291042,26.683997,4.84,27.11938967,5.663997,0,5.663997,21.02,4.84,21.5700255,25.783997,4.95,26.2548472,5.663997,0,5.663997,20.12,4.95,20.7199638
31/03/2019 13:00,26.116348,4.83,26.55922689,5.646348,0,5.646348,20.47,4.83,21.03211354,26.326348,4.84,26.7675587,5.646348,0,5.646348,20.68,4.84,21.23883236,25.426348,4.99,25.91137342,5.646348,0,5.646348,19.78,4.99,20.39971814
31/03/2019 13:30,26.436931,4.69,26.84971919,5.396931,0,5.396931,21.04,4.69,21.55638421,26.626931,4.7,27.03855496,5.396931,0,5.396931,21.23,4.7,21.74403136,25.706931,4.81,26.15305721,5.396931,0,5.396931,20.31,4.81,20.87180395
31/03/2019 14:00,25.340318,4.64,25.76162488,5.010318,0,5.010318,20.33,4.64,20.85278159,25.530318,4.64,25.94854017,5.010318,0,5.010318,20.52,4.64,21.03806075,24.640318,4.73,25.0902007,5.010318,0,5.010318,19.63,4.73,20.19182508
31/03/2019 14:30,25.768689,4.31,26.1266422,5.638689,0,5.638689,20.13,4.31,20.58623326,25.958689,4.32,26.31569749,5.638689,0,5.638689,20.32,4.32,20.77413777,25.068689,4.44,25.4588446,5.638689,0,5.638689,19.43,4.44,19.93084293
31/03/2019 15:00,25.464507,4.18,25.80530017,5.154507,0,5.154507,20.31,4.18,20.73568181,25.654507,4.19,25.9944192,5.154507,0,5.154507,20.5,4.19,20.92381657,24.754507,4.31,25.1269122,5.154507,0,5.154507,19.6,4.31,20.06828593
31/03/2019 15:30,23.961048,4.25,24.33504307,4.281048,0,4.281048,19.68,4.25,20.13367577,24.151048,4.26,24.5238806,4.281048,0,4.281048,19.87,4.26,20.32152799,23.281048,4.38,23.68948281,4.281048,0,4.281048,19,4.38,19.49831788
31/03/2019 16:00,24.980515,4.25,25.33946783,4.480515,0,4.480515,20.5,4.25,20.93591412,25.180515,4.26,25.53832288,4.480515,0,4.480515,20.7,4.26,21.13380231,24.280515,4.38,24.67240987,4.480515,0,4.480515,19.8,4.38,20.2786686
31/03/2019 16:30,26.248757,4.25,26.59059503,4.238757,0,4.238757,22.01,4.25,22.41656976,26.448757,4.26,26.78963133,4.238757,0,4.238757,22.21,4.26,22.61485574,25.498757,4.38,25.87220533,4.238757,0,4.238757,21.26,4.38,21.70649672
31/03/2019 17:00,25.465478,4.4,25.84280499,3.185478,0,3.185478,22.28,4.4,22.71031484,25.675478,4.4,26.04976335,3.185478,0,3.185478,22.49,4.4,22.91637188,24.715478,4.54,25.12899625,3.185478,0,3.185478,21.53,4.54,22.00346564
31/03/2019 17:30,25.396098,4.3,25.75755799,2.566098,0,2.566098,22.83,4.3,23.23142053,25.626098,4.3,25.98435873,2.566098,0,2.566098,23.06,4.3,23.45748495,24.636098,4.45,25.03477231,2.566098,0,2.566098,22.07,4.45,22.51415999
31/03/2019 18:00,26.38795,4.3,26.73600391,2.04795,0,2.04795,24.34,4.3,24.71690919,26.61795,4.3,26.96303511,2.04795,0,2.04795,24.57,4.3,24.94343401,25.57795,4.39,25.95194841,2.04795,0,2.04795,23.53,4.39,23.93601888
31/03/2019 18:30,26.353958,3.74,26.61801462,1.373958,0,1.373958,24.98,3.74,25.25842434,26.533958,3.43,26.75473467,1.373958,0,1.373958,25.16,3.43,25.39272534,25.483958,3.61,25.7383802,1.373958,0,1.373958,24.11,3.61,24.37876535
31/03/2019 19:00,27.029423,6.3,27.75391338,0.909423,0,0.909423,26.12,6.3,26.86902306,27.279423,6.28,27.99295124,0.909423,0,0.909423,26.37,6.28,27.10747683,25.309423,-0.25,25.31065769,0.909423,0,0.909423,24.4,-0.25,24.4012807
31/03/2019 19:30,27.627838,6.09,28.29108574,0.827838,0,0.827838,26.8,6.09,27.48323307,27.877838,6.09,28.53527556,0.827838,0,0.827838,27.05,6.09,27.72707341,25.867838,-0.56,25.87389887,0.827838,0,0.827838,25.04,-0.56,25.0462612
31/03/2019 20:00,28.608504,7,29.45244474,0.828504,0,0.828504,27.78,7,28.64835772,28.878504,7.01,29.71713467,0.828504,0,0.828504,28.05,7.01,28.91267196,26.788504,0.41,26.79164136,0.828504,0,0.828504,25.96,0.41,25.96323747
31/03/2019 20:30,29.927475,8.9,31.22280833,0.857475,0,0.857475,29.07,8.9,30.40188974,30.217475,8.91,31.50371241,0.857475,0,0.857475,29.36,8.91,30.68220494,28.027475,2.15,28.10981777,0.857475,0,0.857475,27.17,2.15,27.2549335
31/03/2019 21:00,28.667475,6.47,29.38851856,0.857475,0,0.857475,27.81,6.47,28.55270565,28.887475,6.19,29.54322785,0.857475,0,0.857475,28.03,6.19,28.70534793,27.547475,5.14,28.02290097,0.857475,0,0.857475,26.69,5.14,27.18042862
31/03/2019 21:30,27.571138,5.49,28.11241275,0.861138,0,0.861138,26.71,5.49,27.26837362,27.821138,5.48,28.355707,0.861138,0,0.861138,26.96,5.48,27.51130677,26.681138,5.61,27.26454153,0.861138,0,0.861138,25.82,5.61,26.42242419
31/03/2019 22:00,26.086819,6.01,26.77017418,0.846819,0,0.846819,25.24,6.01,25.94566823,26.336819,6.02,27.01607734,0.846819,0,0.846819,25.49,6.02,26.19122945,24.846819,3.09,25.03822107,0.846819,0,0.846819,24,3.09,24.19810117
31/03/2019 22:30,24.963136,6.32,25.750739,0.863136,0,0.863136,24.1,6.32,24.91490317,25.213136,6.34,25.99803506,0.863136,0,0.863136,24.35,6.34,25.16183817,23.613136,2.13,23.70900866,0.863136,0,0.863136,22.75,2.13,22.84949452
31/03/2019 23:00,22.981108,4.5,23.4175431,0.891108,0,0.891108,22.09,4.5,22.54369313,23.201108,4.51,23.63538687,0.891108,0,0.891108,22.31,4.51,22.76128731,22.231108,4.64,22.71016871,0.891108,0,0.891108,21.34,4.64,21.83861717
31/03/2019 23:30,21.831108,4.32,22.25443049,0.891108,0,0.891108,20.94,4.32,21.38097285,22.041108,4.33,22.4623984,0.891108,0,0.891108,21.15,4.33,21.58868685,21.111108,4.48,21.5812252,0.891108,0,0.891108,20.22,4.48,20.7103549
01/04/2019 00:00,20.871108,4.14,21.27775245,0.891108,0,0.891108,19.98,4.14,20.40441129,21.061108,4.15,21.46608418,0.891108,0,0.891108,20.17,4.15,20.59250835,20.181108,4.29,20.63204353,0.891108,0,0.891108,19.29,4.29,19.76128032
01/04/2019 00:30,21.243429,4.14,21.64307916,0.903429,0,0.903429,20.34,4.14,20.75705181,21.443429,4.15,21.84131743,0.903429,0,0.903429,20.54,4.15,20.95504951,20.543429,4.29,20.98658083,0.903429,0,0.903429,19.64,4.29,20.10307688
01/04/2019 01:00,21.246093,3.93,21.60651216,0.906093,0,0.906093,20.34,3.93,20.71618932,21.446093,3.94,21.80501101,0.906093,0,0.906093,20.54,3.94,20.91447346,20.546093,4.09,20.94922523,0.906093,0,0.906093,19.64,4.09,20.06134841
01/04/2019 01:30,23.325407,3.5,23.58653454,0.925407,0,0.925407,22.4,3.5,22.67178864,23.535407,3.49,23.79276114,0.925407,0,0.925407,22.61,3.49,22.8777665,22.575407,3.66,22.87016837,0.925407,0,0.925407,21.65,3.66,21.95718789
01/04/2019 02:00,24.345054,4.2,24.70468891,0.945054,0,0.945054,23.4,4.2,23.77393531,24.565054,4.2,24.92151436,0.945054,0,0.945054,23.62,4.2,23.99050646,23.555054,4.35,23.95335194,0.945054,0,0.945054,22.61,4.35,23.02465201
01/04/2019 02:30,24.667002,4.29,25.03727397,0.997002,0,0.997002,23.67,4.29,24.05562304,24.897002,4.3,25.26560327,0.997002,0,0.997002,23.9,4.3,24.28373942,23.887002,4.45,24.29797038,0.997002,0,0.997002,22.89,4.45,23.31854627
01/04/2019 03:00,24.105337,4.23,24.47366282,0.995337,0,0.995337,23.11,4.23,23.49393539,24.335337,4.24,24.70194784,0.995337,0,0.995337,23.34,4.24,23.72199823,23.335337,4.39,23.74468473,0.995337,0,0.995337,22.34,4.39,22.7672506
01/04/2019 03:30,23.604361,4.29,23.99103912,1.304361,0,1.304361,22.3,4.29,22.70889914,23.834361,4.3,24.21914045,1.304361,0,1.304361,22.53,4.3,22.93667151,22.854361,4.45,23.28356323,1.304361,0,1.304361,21.55,4.45,22.0046586
01/04/2019 04:00,22.975077,4.29,23.37216856,1.255077,0,1.255077,21.72,4.29,22.13961382,23.185077,4.3,23.58045367,1.255077,0,1.255077,21.93,4.3,22.34759271,22.235077,4.45,22.67600382,1.255077,0,1.255077,20.98,4.45,21.44674567
01/04/2019 04:30,22.755963,5.02,23.30309533,1.035963,0,1.035963,21.72,5.02,22.29257275,22.965963,5.03,23.51034573,1.035963,0,1.035963,21.93,5.03,22.49946222,22.015963,5.14,22.60801245,1.035963,0,1.035963,20.98,5.14,21.60046296
01/04/2019 05:00,22.533039,5.12,23.10740675,1.293039,0,1.293039,21.24,5.12,21.84838667,22.733039,5.14,23.30688015,1.293039,0,1.293039,21.44,5.14,22.0475214,21.753039,5.07,22.33606066,1.293039,0,1.293039,20.46,5.07,21.07881638
01/04/2019 05:30,23.056721,6.73,24.01885266,2.276721,0,2.276721,20.78,6.73,21.84264865,23.266721,6.77,24.23165711,2.276721,0,2.276721,20.99,6.77,22.05477273,21.656721,0.59,21.66475628,2.276721,0,2.276721,19.38,0.59,19.38897883
01/04/2019 06:00,24.174148,7.23,25.23216859,1.184148,0,1.184148,22.99,7.23,24.10006224,24.404148,7.25,25.45829805,1.184148,0,1.184148,23.22,7.25,24.32551952,22.644148,0.96,22.66448849,1.184148,0,1.184148,21.46,0.96,21.48146178
01/04/2019 06:30,26.74433,6.48,27.51816831,2.33433,0,2.33433,24.41,6.48,25.25546476,26.98433,6.49,27.75381353,2.33433,0,2.33433,24.65,6.49,25.49004904,25.31433,1.85,25.38184003,2.33433,0,2.33433,22.98,1.85,23.05434666
01/04/2019 07:00,28.435459,4.99,28.86997452,2.205459,0,2.205459,26.23,4.99,26.70043071,28.675459,4.99,29.10639189,2.205459,0,2.205459,26.47,4.99,26.93623953,27.575459,5.12,28.04675274,2.205459,0,2.205459,25.37,5.12,25.88148566
01/04/2019 07:30,30.600131,4.66,30.95292583,2.200131,0,2.200131,28.4,4.66,28.77977762,30.870131,4.65,31.21838381,2.200131,0,2.200131,28.67,4.65,29.04464495,29.670131,4.79,30.05429709,2.200131,0,2.200131,27.47,4.79,27.8844939
01/04/2019 08:00,31.648504,5.13,32.06157678,4.158504,0,4.158504,27.49,5.13,27.96456687,31.908504,5.12,32.31666795,4.158504,0,4.158504,27.75,5.12,28.21837876,30.748504,5.23,31.190117,4.158504,0,4.158504,26.59,5.23,27.09946494
01/04/2019 08:30,31.310903,5.49,31.78856314,6.090903,0,6.090903,25.22,5.49,25.81062766,31.530903,5.49,32.00527994,6.090903,0,6.090903,25.44,5.49,26.02563544,30.430903,5.59,30.94007042,6.090903,0,6.090903,24.34,5.59,24.97366012
01/04/2019 09:00,30.290177,6.05,30.88846585,6.150177,0,6.150177,24.14,6.05,24.88658474,30.520177,6.06,31.11598952,6.150177,0,6.150177,24.37,6.06,25.11215841,29.470177,6.13,30.1009673,6.150177,0,6.150177,23.32,6.13,24.11222304
01/04/2019 09:30,29.510185,5.69,30.05373718,8.140185,0,8.140185,21.37,5.69,22.11454273,29.720185,5.7,30.26184721,8.140185,0,8.140185,21.58,5.7,22.32008961,28.770185,5.77,29.34308172,8.140185,0,8.140185,20.63,5.77,21.42171328
01/04/2019 10:00,28.670406,5.96,29.28333622,10.250406,0,10.250406,18.42,5.96,19.36021694,28.860406,5.99,29.47546665,10.250406,0,10.250406,18.61,5.99,19.55024808,28.010406,6.02,28.65001299,10.250406,0,10.250406,17.76,6.02,18.75254649
01/04/2019 10:30,27.60747,5.96,28.24347712,12.51747,0,12.51747,15.09,5.96,16.22435515,27.76747,5.99,28.40620514,12.51747,0,12.51747,15.25,5.99,16.38421802,27.04747,6.02,27.70931312,12.51747,0,12.51747,14.53,6.02,15.72772393
01/04/2019 11:00,26.774185,6.13,27.46695983,14.134185,0,14.134185,12.64,6.13,14.04800698,26.914185,6.17,27.61235691,14.134185,0,14.134185,12.78,6.17,14.19145165,26.274185,6.16,26.98663368,14.134185,0,14.134185,12.14,6.16,13.61341985
01/04/2019 11:30,26.277681,6.44,27.05531591,14.637681,0,14.637681,11.64,6.44,13.3027516,26.417681,6.5,27.20558526,14.637681,0,14.637681,11.78,6.5,13.45430786,25.797681,6.47,26.59663973,14.637681,0,14.637681,11.16,6.47,12.89986434
01/04/2019 12:00,25.839808,6.65,26.68179487,15.509808,0,15.509808,10.33,6.65,12.28541412,25.969808,6.7,26.82015898,15.509808,0,15.509808,10.46,6.7,12.42181951,25.389808,6.67,26.2513095,15.509808,0,15.509808,9.88,6.67,11.92070887
01/04/2019 12:30,25.697956,6.72,26.56206586,16.027956,0,16.027956,9.67,6.72,11.77570805,25.807956,6.81,26.69132243,16.027956,0,16.027956,9.78,6.81,11.91740324,25.257956,6.76,26.14692986,16.027956,0,16.027956,9.23,6.76,11.44073861
01/04/2019 13:00,25.351409,6.65,26.20909076,16.241409,0,16.241409,9.11,6.65,11.27894499,25.461409,6.72,26.33328214,16.241409,0,16.241409,9.22,6.72,11.40906657,24.921409,6.66,25.79597307,16.241409,0,16.241409,8.68,6.66,10.94065812
01/04/2019 13:30,24.78699,6.39,25.59740169,16.32699,0,16.32699,8.46,6.39,10.60206112,24.86699,6.45,25.68987528,16.32699,0,16.32699,8.54,6.45,10.70206055,24.35699,6.41,25.18632688,16.32699,0,16.32699,8.03,6.41,10.27467761
01/04/2019 14:00,24.120733,6.39,24.95279264,16.250733,0,16.250733,7.87,6.39,10.13750462,24.200733,6.45,25.04551812,16.250733,0,16.250733,7.95,6.45,10.23743132,23.720733,6.41,24.57155416,16.250733,0,16.250733,7.47,6.41,9.843221018
01/04/2019 14:30,23.945665,6.44,24.79654154,15.985665,0,15.985665,7.96,6.44,10.23890619,24.045665,6.52,24.91393998,15.985665,0,15.985665,8.06,6.52,10.36696677,23.545665,6.46,24.41577237,15.985665,0,15.985665,7.56,6.46,9.944103781
01/04/2019 15:00,23.985679,6.82,24.9364231,15.305679,0,15.305679,8.68,6.82,11.03878617,24.075679,6.89,25.04217282,15.305679,0,15.305679,8.77,6.89,11.15280234,23.555679,6.84,24.52866921,15.305679,0,15.305679,8.25,6.84,10.71672058
01/04/2019 15:30,24.068071,6.82,25.01568391,14.248071,0,14.248071,9.82,6.82,11.95595249,24.188071,6.89,25.1502461,14.248071,0,14.248071,9.94,6.89,12.09444914,23.628071,6.88,24.60935065,14.248071,0,14.248071,9.38,6.88,11.63266092
01/04/2019 16:00,24.67012,6.61,25.54029994,13.20012,0,13.20012,11.47,6.61,13.2383156,24.80012,6.67,25.68141063,13.20012,0,13.20012,11.6,6.67,13.38091551,24.18012,6.64,25.07524283,13.20012,0,13.20012,10.98,6.64,12.83160161
01/04/2019 16:30,25.713305,6.31,26.47621865,11.683305,0,11.683305,14.03,6.31,15.38366016,25.863305,6.35,26.63142966,11.683305,0,11.683305,14.18,6.35,15.53688836,25.163305,6.35,25.95215634,11.683305,0,11.683305,13.48,6.35,14.90076844
01/04/2019 17:00,26.9168,5.93,27.56227535,9.8568,0,9.8568,17.06,5.93,18.06124304,27.0868,5.98,27.73905431,9.8568,0,9.8568,17.23,5.98,18.23823731,26.2868,6,26.96286065,9.8568,0,9.8568,16.43,6,17.49128068
01/04/2019 17:30,28.338462,6.09,28.98545374,9.528462,0,9.528462,18.81,6.09,19.77129738,28.538462,6.12,29.18729541,9.528462,0,9.528462,19.01,6.12,19.97084124,27.688462,6.16,28.36541077,9.528462,0,9.528462,18.16,6.16,19.17631873
01/04/2019 18:00,28.988088,5.9,29.58241447,7.238088,0,7.238088,21.75,5.9,22.53602671,29.218088,5.92,29.81179408,7.238088,0,7.238088,21.98,5.92,22.76327744,28.278088,5.99,28.90554205,7.238088,0,7.238088,21.04,5.99,21.87605312
01/04/2019 18:30,29.646019,5.66,30.1814851,4.976019,0,4.976019,24.67,5.66,25.31095613,29.906019,5.68,30.44063686,4.976019,0,4.976019,24.93,5.68,25.56887366,28.866019,5.77,29.43705068,4.976019,0,4.976019,23.89,5.77,24.57692007
01/04/2019 19:00,29.588581,5.53,30.10091403,3.748581,0,3.748581,25.84,5.53,26.42511116,29.868581,5.54,30.37801394,3.748581,0,3.748581,26.12,5.54,26.70104867,28.788581,5.64,29.33584831,3.748581,0,3.748581,25.04,5.64,25.66731774
01/04/2019 19:30,29.381683,5.6,29.91058836,1.981683,0,1.981683,27.4,5.6,27.96640842,29.671683,5.62,30.19922469,1.981683,0,1.981683,27.69,5.62,28.254566,28.531683,5.72,29.09940437,1.981683,0,1.981683,26.55,5.72,27.15917709
01/04/2019 20:00,29.954534,5.6,30.47349844,1.464534,0,1.464534,28.49,5.6,29.03515283,30.254534,5.62,30.7720852,1.464534,0,1.464534,28.79,5.62,29.33340246,29.064534,5.72,29.62204477,1.464534,0,1.464534,27.6,5.72,28.18649322
01/04/2019 20:30,31.275799,5.8,31.80904908,5.195799,0,5.195799,26.08,5.8,26.71715554,31.545799,5.81,32.07637035,5.195799,0,5.195799,26.35,5.81,26.98293164,30.425799,5.91,30.99447281,5.195799,0,5.195799,25.23,5.91,25.91295043
01/04/2019 21:00,30.226677,5.5,30.72298818,2.986677,0,2.986677,27.24,5.5,27.78970313,30.506677,5.5,30.99850547,2.986677,0,2.986677,27.52,5.5,28.06421921,29.346677,5.61,29.8780781,2.986677,0,2.986677,26.36,5.61,26.95035621
01/04/2019 21:30,28.226013,4.42,28.56998792,0.986013,0,0.986013,27.24,4.42,27.59626786,28.556013,4.42,28.89605991,0.986013,0,0.986013,27.57,4.42,27.92205759,27.426013,4.56,27.80251408,0.986013,0,0.986013,26.44,4.56,26.83034103
01/04/2019 22:00,26.63231,4.23,26.9661424,1.02231,0,1.02231,25.61,4.23,25.95698365,26.91231,4.23,27.24271149,1.02231,0,1.02231,25.89,4.23,26.23328039,25.83231,4.36,26.1976686,1.02231,0,1.02231,24.81,4.36,25.19019055
01/04/2019 22:30,25.34562,4.89,25.81303069,1.04562,0,1.04562,24.3,4.89,24.78713578,25.60562,4.9,26.07024694,1.04562,0,1.04562,24.56,4.9,25.04403322,24.56562,5.01,25.07129406,1.04562,0,1.04562,23.52,5.01,24.0476714
01/04/2019 23:00,23.425923,4.89,23.93085808,1.075923,0,1.075923,22.35,4.89,22.87869314,23.665923,4.9,24.1678694,1.075923,0,1.075923,22.59,4.9,23.11532176,22.695923,5.05,23.25096602,1.075923,0,1.075923,21.62,5.05,22.20195712
01/04/2019 23:30,22.497618,5.3,23.11347693,1.047618,0,1.047618,21.45,5.3,22.09507864,22.737618,5.32,23.35169528,1.047618,0,1.047618,21.69,5.32,22.33290174,21.807618,5.43,22.47347554,1.047618,0,1.047618,20.76,5.43,21.45838997
02/04/2019 00:00,21.689313,5.89,22.47483923,1.019313,0,1.019313,20.67,5.89,21.49281275,21.909313,5.91,22.69242376,1.019313,0,1.019313,20.89,5.91,21.70991018,20.709313,3.32,20.97374656,1.019313,0,1.019313,19.69,3.32,19.9679368
02/04/2019 00:30,22.132848,6.73,23.13343599,2.482848,0,2.482848,19.65,6.73,20.77054164,22.362848,6.78,23.36804165,2.482848,0,2.482848,19.88,6.78,21.00435193,20.822848,0.56,20.83037683,2.482848,0,2.482848,18.34,0.56,18.34854763
02/04/2019 01:00,22.000292,6.73,23.00664574,1.040292,0,1.040292,20.96,6.73,22.01396148,22.220292,6.78,23.23165462,1.040292,0,1.040292,21.18,6.78,22.23872298,20.600292,0.56,20.60790214,1.040292,0,1.040292,19.56,0.56,19.56801472
02/04/2019 01:30,24.264403,6.97,25.24563631,2.594403,0,2.594403,21.67,6.97,22.76334334,24.514403,7.01,25.49698128,2.594403,0,2.594403,21.92,7.01,23.01361554,22.844403,0.72,22.85574651,2.594403,0,2.594403,20.25,0.72,20.26279596
02/04/2019 02:00,26.088441,6.97,27.00347485,3.888441,0,3.888441,22.2,6.97,23.26845289,26.328441,7.01,27.24567682,3.888441,0,3.888441,22.44,7.01,23.50943853,24.648441,0.77,24.6604652,3.888441,0,3.888441,20.76,0.77,20.77427496
02/04/2019 02:30,26.831455,6.97,27.72197463,3.541455,0,3.541455,23.29,6.97,24.3105944,27.101455,7.01,27.99337356,3.541455,0,3.541455,23.56,7.01,24.58075874,25.331455,0.77,25.34315514,3.541455,0,3.541455,21.79,0.77,21.80360062
02/04/2019 03:00,24.316066,6.88,25.27064435,1.266066,0,1.266066,23.05,6.88,24.05487269,24.576066,6.92,25.53173359,1.266066,0,1.266066,23.31,6.92,24.31547861,22.816066,0.68,22.82619696,1.266066,0,1.266066,21.55,0.68,21.56072587
02/04/2019 03:30,23.490838,6.88,24.47761978,1.160838,0,1.160838,22.33,6.88,23.36585757,23.750838,6.92,24.73840548,1.160838,0,1.160838,22.59,6.92,23.62614018,22.040838,0.62,22.04955645,1.160838,0,1.160838,20.88,0.62,20.88920295
02/04/2019 04:00,22.940162,6.88,23.94964368,1.170162,0,1.170162,21.77,6.88,22.83127898,23.180162,6.86,24.1739428,1.170162,0,1.170162,22.01,6.86,23.05427726,21.500162,0.62,21.50909961,1.170162,0,1.170162,20.33,0.62,20.33945181