Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,2.55,-0.36,2.5752863918,0.0,0,0.0,2.55,-0.36,2.5752863918,2.77,-0.19,2.7765085989,0.0,0,0.0,2.77,-0.19,2.7765085989
2020-04-01 01:00:00,2.4,-0.41000000000000003,2.4347689829,0.0,0,0.0,2.4,-0.41000000000000003,2.4347689829,2.6,-0.22,2.6092910915000003,0.0,0,0.0,2.6,-0.22,2.6092910915000003
2020-04-01 01:30:00,2.34,-0.41000000000000003,2.3756472802,0.0,0,0.0,2.34,-0.41000000000000003,2.3756472802,2.55,-0.25,2.5622255951,0.0,0,0.0,2.55,-0.25,2.5622255951
2020-04-01 02:00:00,2.29,-0.41000000000000003,2.3264135488,0.0,0,0.0,2.29,-0.41000000000000003,2.3264135488,2.49,-0.25,2.5025187312,0.0,0,0.0,2.49,-0.25,2.5025187312
2020-04-01 02:30:00,2.29,-0.43,2.3300214591,0.0,0,0.0,2.29,-0.43,2.3300214591,2.49,-0.27,2.5045957758,0.0,0,0.0,2.49,-0.27,2.5045957758
2020-04-01 03:00:00,2.29,-0.4,2.3246720199,0.0,0,0.0,2.29,-0.4,2.3246720199,2.49,-0.23,2.500599928,0.0,0,0.0,2.49,-0.23,2.500599928
2020-04-01 03:30:00,2.34,-0.31,2.3604448733,0.0,0,0.0,2.34,-0.31,2.3604448733,2.54,-0.15,2.5444252789,0.0,0,0.0,2.54,-0.15,2.5444252789
2020-04-01 04:00:00,2.34,-0.31,2.3604448733,0.0,0,0.0,2.34,-0.31,2.3604448733,2.54,-0.15,2.5444252789,0.0,0,0.0,2.54,-0.15,2.5444252789
2020-04-01 04:30:00,2.38,-0.31,2.4001041644,0.0,0,0.0,2.38,-0.31,2.4001041644,2.5700000000000003,-0.15,2.5743737102,0.0,0,0.0,2.5700000000000003,-0.15,2.5743737102
2020-04-01 05:00:00,2.52,-0.18,2.5264203926,0.0,0,0.0,2.52,-0.18,2.5264203926,2.71,-0.01,2.7100184500999998,0.0,0,0.0,2.71,-0.01,2.7100184500999998
2020-04-01 05:30:00,2.65,-0.11,2.6522820363,0.0,0,0.0,2.65,-0.11,2.6522820363,2.87,0.07,2.8708535316,0.0,0,0.0,2.87,0.07,2.8708535316
2020-04-01 06:00:00,2.68,-0.11,2.6822565127,0.0,0,0.0,2.68,-0.11,2.6822565127,2.93,0.07,2.9308360582,0.0,0,0.0,2.93,0.07,2.9308360582
2020-04-01 06:30:00,2.8200000000000003,-0.08,2.8211345236,0.0,0,0.0,2.8200000000000003,-0.08,2.8211345236,3.07,0.11,3.0719700519,0.0,0,0.0,3.07,0.11,3.0719700519
2020-04-01 07:00:00,3.03,0.0,3.03,0.0,0,0.0,3.03,0.0,3.03,3.3,0.2,3.306055051,0.0,0,0.0,3.3,0.2,3.306055051
2020-04-01 07:30:00,3.2800000000000002,0.03,3.2801371923,0.0,0,0.0,3.2800000000000002,0.03,3.2801371923,3.5700000000000003,0.23,3.5774012914,0.0,0,0.0,3.5700000000000003,0.23,3.5774012914
2020-04-01 08:00:00,3.44,-0.03,3.4401308115,0.0,0,0.0,3.44,-0.03,3.4401308115,3.76,0.19,3.7647974713,0.0,0,0.0,3.76,0.19,3.7647974713
2020-04-01 08:30:00,3.81,0.07,3.8106429904,0.0,0,0.0,3.81,0.07,3.8106429904,4.17,0.28,4.1793899076,0.0,0,0.0,4.17,0.28,4.1793899076
2020-04-01 09:00:00,4.06,0.15,4.062769991,0.0,0,0.0,4.06,0.15,4.062769991,4.45,0.34,4.4629698632,0.0,0,0.0,4.45,0.34,4.4629698632
2020-04-01 09:30:00,4.17,0.15,4.1726969696,0.0,0,0.0,4.17,0.15,4.1726969696,4.61,0.4,4.6273210392,0.0,0,0.0,4.61,0.4,4.6273210392
2020-04-01 10:00:00,4.2505,0.11,4.2519231237,0.0005,0,0.0005,4.25,0.11,4.2514232911,4.6905,0.45,4.7120367412,0.0005,0,0.0005,4.69,0.45,4.7115390267
2020-04-01 10:30:00,4.2905,0.11,4.2919098604,0.0005,0,0.0005,4.29,0.11,4.2914100247,4.7405,0.42,4.759069263,0.0005,0,0.0005,4.74,0.42,4.7585712141
2020-04-01 11:00:00,4.2905,0.16,4.2934822988,0.0005,0,0.0005,4.29,0.16,4.2929826461000005,4.7405,0.36,4.7541497925,0.0005,0,0.0005,4.74,0.36,4.7536512283
2020-04-01 11:30:00,4.3455,0.54,4.3789234122,0.0055000000000000005,0,0.0055000000000000005,4.34,0.54,4.3734654452,4.6355,-0.02,4.6355431451,0.0055000000000000005,0,0.0055000000000000005,4.63,-0.02,4.6300431963
2020-04-01 12:00:00,4.3004999999999995,0.54,4.3342704403,0.0105,0,0.0105,4.29,0.54,4.3238524489,4.6005,0.01,4.6005108684,0.0105,0,0.0105,4.59,0.01,4.5900108932
2020-04-01 12:30:00,4.3765,0.54,4.4096884527,0.006500000000000001,0,0.006500000000000001,4.37,0.54,4.4032374453,4.6965,0.01,4.6965106462,0.006500000000000001,0,0.006500000000000001,4.69,0.01,4.6900106610000005
2020-04-01 13:00:00,4.473,0.54,4.5054776661,0.003,0,0.003,4.47,0.54,4.5024993059,4.793,-0.03,4.793093886,0.003,0,0.003,4.79,-0.03,4.7900939448
2020-04-01 13:30:00,4.3725,0.49,4.3998700265,0.0025,0,0.0025,4.37,0.49,4.3973855869000005,4.6925,-0.06,4.6928835752,0.0025,0,0.0025,4.69,-0.06,4.6903837796
2020-04-01 14:00:00,4.431,0.49,4.4580108793,0.001,0,0.001,4.43,0.49,4.4570169396,4.741,-0.04,4.7411687378,0.001,0,0.001,4.74,-0.04,4.7401687734
2020-04-01 14:30:00,4.43,0.54,4.4627906068,0.0,0,0.0,4.43,0.54,4.4627906068,4.74,-0.02,4.7400421939,0.0,0,0.0,4.74,-0.02,4.7400421939
2020-04-01 15:00:00,4.3,0.49,4.3278285548,0.0,0,0.0,4.3,0.49,4.3278285548,4.61,-0.07,4.6105314227,0.0,0,0.0,4.61,-0.07,4.6105314227
2020-04-01 15:30:00,4.251,0.16,4.2540099906,0.001,0,0.001,4.25,0.16,4.2530106983,4.671,0.25,4.6776854319000005,0.001,0,0.001,4.67,0.25,4.6766868614
2020-04-01 16:00:00,4.17,-0.01,4.1700119904,0.0,0,0.0,4.17,-0.01,4.1700119904,4.63,0.25,4.6367445476,0.0,0,0.0,4.63,0.25,4.6367445476
2020-04-01 16:30:00,4.2205,-0.05,4.220796163,0.0005,0,0.0005,4.22,-0.05,4.2202961981,4.6705,0.25,4.6771861466,0.0005,0,0.0005,4.67,0.25,4.6766868614
2020-04-01 17:00:00,4.3505,-0.02,4.3505459715,0.0005,0,0.0005,4.35,-0.02,4.3500459768,4.7905,0.30000000000000004,4.7998843996,0.0005,0,0.0005,4.79,0.30000000000000004,4.7993853773
2020-04-01 17:30:00,4.52,-0.02,4.5200442476,0.0,0,0.0,4.52,-0.02,4.5200442476,4.97,0.27,4.9773286008,0.0,0,0.0,4.97,0.27,4.9773286008
2020-04-01 18:00:00,4.52,-0.1,4.5211060594,0.0,0,0.0,4.52,-0.1,4.5211060594,4.97,0.2,4.974022517,0.0,0,0.0,4.97,0.2,4.974022517
2020-04-01 18:30:00,4.4,-0.17,4.4032828662,0.0,0,0.0,4.4,-0.17,4.4032828662,4.86,0.11,4.8612446966,0.0,0,0.0,4.86,0.11,4.8612446966
2020-04-01 19:00:00,4.26,-0.27,4.2685477624,0.0,0,0.0,4.26,-0.27,4.2685477624,4.7,0.03,4.7000957437,0.0,0,0.0,4.7,0.03,4.7000957437
2020-04-01 19:30:00,4.15,-0.31,4.1615622067,0.0,0,0.0,4.15,-0.31,4.1615622067,4.58,-0.02,4.5800436679,0.0,0,0.0,4.58,-0.02,4.5800436679
2020-04-01 20:00:00,4.1,-0.25,4.1076148797,0.0,0,0.0,4.1,-0.25,4.1076148797,4.51,0.03,4.5100997772,0.0,0,0.0,4.51,0.03,4.5100997772
2020-04-01 20:30:00,4.0,-0.32,4.0127795853,0.0,0,0.0,4.0,-0.32,4.0127795853,4.41,-0.05,4.4102834376,0.0,0,0.0,4.41,-0.05,4.4102834376
2020-04-01 21:00:00,3.81,-0.32,3.8234147042,0.0,0,0.0,3.81,-0.32,3.8234147042,4.17,-0.18,4.1738830841,0.0,0,0.0,4.17,-0.18,4.1738830841
2020-04-01 21:30:00,3.66,0.01,3.6600136612,0.0,0,0.0,3.66,0.01,3.6600136612,3.89,-0.52,3.9246018906,0.0,0,0.0,3.89,-0.52,3.9246018906
2020-04-01 22:00:00,3.45,-0.33,3.4657466728,0.0,0,0.0,3.45,-0.33,3.4657466728,3.76,-0.24,3.7676517886000003,0.0,0,0.0,3.76,-0.24,3.7676517886000003
2020-04-01 22:30:00,3.24,-0.39,3.2633878102000002,0.0,0,0.0,3.24,-0.39,3.2633878102000002,3.54,-0.21,3.5462233432,0.0,0,0.0,3.54,-0.21,3.5462233432
2020-04-01 23:00:00,3.04,-0.39,3.0649143544,0.0,0,0.0,3.04,-0.39,3.0649143544,3.32,-0.21,3.3266349364,0.0,0,0.0,3.32,-0.21,3.3266349364
2020-04-01 23:30:00,2.83,-0.39,2.8567464011,0.0,0,0.0,2.83,-0.39,2.8567464011,3.09,-0.21,3.0971277016,0.0,0,0.0,3.09,-0.21,3.0971277016
2020-04-02 00:00:00,2.64,-0.39,2.6686513447999998,0.0,0,0.0,2.64,-0.39,2.6686513447999998,2.88,-0.24,2.8899826989,0.0,0,0.0,2.88,-0.24,2.8899826989
2020-04-02 00:30:00,2.51,-0.39,2.5401181075,0.0,0,0.0,2.51,-0.39,2.5401181075,2.7199999999999998,-0.21,2.7280945731,0.0,0,0.0,2.7199999999999998,-0.21,2.7280945731
2020-04-02 01:00:00,2.38,-0.39,2.4117421089,0.0,0,0.0,2.38,-0.39,2.4117421089,2.58,-0.24,2.5911387458,0.0,0,0.0,2.58,-0.24,2.5911387458
2020-04-02 01:30:00,2.32,-0.39,2.352551806,0.0,0,0.0,2.32,-0.39,2.352551806,2.52,-0.24,2.5314027732,0.0,0,0.0,2.52,-0.24,2.5314027732
2020-04-02 02:00:00,2.29,-0.39,2.322972234,0.0,0,0.0,2.29,-0.39,2.322972234,2.48,-0.24,2.4915858404,0.0,0,0.0,2.48,-0.24,2.4915858404
2020-04-02 02:30:00,2.27,-0.39,2.3032585613,0.0,0,0.0,2.27,-0.39,2.3032585613,2.46,-0.24,2.4716795909,0.0,0,0.0,2.46,-0.24,2.4716795909
2020-04-02 03:00:00,2.27,-0.35000000000000003,2.296823894,0.0,0,0.0,2.27,-0.35000000000000003,2.296823894,2.46,-0.21,2.468947144,0.0,0,0.0,2.46,-0.21,2.468947144
2020-04-02 03:30:00,2.32,-0.31,2.3406195761,0.0,0,0.0,2.32,-0.31,2.3406195761,2.51,-0.13,2.5133642792,0.0,0,0.0,2.51,-0.13,2.5133642792
2020-04-02 04:00:00,2.36,-0.28,2.3765521244,0.0,0,0.0,2.36,-0.28,2.3765521244,2.55,-0.11,2.5523714463,0.0,0,0.0,2.55,-0.11,2.5523714463
2020-04-02 04:30:00,2.44,-0.23,2.4508161906,0.0,0,0.0,2.44,-0.23,2.4508161906,2.63,-0.07,2.630931394,0.0,0,0.0,2.63,-0.07,2.630931394
2020-04-02 05:00:00,2.69,-0.02,2.6900743484,0.0,0,0.0,2.69,-0.02,2.6900743484,2.88,0.16,2.8844410204,0.0,0,0.0,2.88,0.16,2.8844410204
2020-04-02 05:30:00,2.7199999999999998,0.01,2.7200183823,0.0,0,0.0,2.7199999999999998,0.01,2.7200183823,2.92,0.18,2.9255426847,0.0,0,0.0,2.92,0.18,2.9255426847
2020-04-02 06:00:00,2.7199999999999998,0.05,2.72045952,0.0,0,0.0,2.7199999999999998,0.05,2.72045952,2.92,0.04,2.9202739598000003,0.0,0,0.0,2.92,0.04,2.9202739598000003
2020-04-02 06:30:00,2.95,0.05,2.9504236984,0.0,0,0.0,2.95,0.05,2.9504236984,3.16,0.14,3.1630997455,0.0,0,0.0,3.16,0.14,3.1630997455
2020-04-02 07:00:00,3.14,0.1,3.1415919531,0.0,0,0.0,3.14,0.1,3.1415919531,3.4,0.36,3.4190057034,0.0,0,0.0,3.4,0.36,3.4190057034
2020-04-02 07:30:00,3.41,0.25,3.4191519416,0.0,0,0.0,3.41,0.25,3.4191519416,3.67,0.26,3.6791982822,0.0,0,0.0,3.67,0.26,3.6791982822
2020-04-02 08:00:00,3.5715,0.38,3.5916587046,0.0015,0,0.0015,3.5700000000000003,0.38,3.590167127,3.8315,0.13,3.8337047682,0.0015,0,0.0015,3.83,0.13,3.8322056312
2020-04-02 08:30:00,3.855,0.41000000000000003,3.8767415441,0.005,0,0.005,3.85,0.41000000000000003,3.8717696212,4.155,0.25,4.1625142642,0.005,0,0.005,4.15,0.25,4.1575233012
2020-04-02 09:00:00,4.026,0.2,4.0309646488,0.006,0,0.006,4.02,0.2,4.0249720496,4.436,0.55,4.4699659954,0.006,0,0.006,4.43,0.55,4.4640116487
2020-04-02 09:30:00,4.175,0.49,4.2036561467,0.005,0,0.005,4.17,0.49,4.198690272,4.515,0.27,4.523065885,0.005,0,0.005,4.51,0.27,4.5180748112
2020-04-02 10:00:00,4.2775,0.67,4.3296542876,0.007500000000000001,0,0.007500000000000001,4.27,0.67,4.3222447871,4.5575,0.11,4.5588272889,0.007500000000000001,0,0.007500000000000001,4.55,0.11,4.5513294761
2020-04-02 10:30:00,4.321,0.67,4.3726354753,0.011,0,0.011,4.31,0.67,4.3617656975,4.591,0.11,4.5923176066,0.011,0,0.011,4.58,0.11,4.5813207703
2020-04-02 11:00:00,4.404,0.7000000000000001,4.4592842475,0.004,0,0.004,4.4,0.7000000000000001,4.455333882,4.704,0.14,4.7060828722,0.004,0,0.004,4.7,0.14,4.7020846441
2020-04-02 11:30:00,4.356,0.7000000000000001,4.4118857646,0.006,0,0.006,4.35,0.7000000000000001,4.40596187,4.646,0.14,4.6481088628,0.006,0,0.006,4.64,0.14,4.6421115885
2020-04-02 12:00:00,4.4025,0.61,4.4445591739,0.0025,0,0.0025,4.4,0.61,4.4420828448,4.7225,0.19,4.7263205827,0.0025,0,0.0025,4.72,0.19,4.7238226046000005
2020-04-02 12:30:00,4.58,0.2,4.5843647324,0.0,0,0.0,4.58,0.2,4.5843647324,5.02,0.56,5.0511384855,0.0,0,0.0,5.02,0.56,5.0511384855
2020-04-02 13:00:00,4.662,0.15,4.6644125032,0.002,0,0.002,4.66,0.15,4.6624135381,5.122,0.49,5.1453847281,0.002,0,0.002,5.12,0.49,5.1433938212
2020-04-02 13:30:00,4.5815,0.12,4.5830712683,0.0015,0,0.0015,4.58,0.12,4.5815717827,5.0515,0.46,5.072401034,0.0015,0,0.0015,5.05,0.46,5.0709072167
2020-04-02 14:00:00,4.3185,0.1,4.3196576543,0.0085,0,0.0085,4.31,0.1,4.3111599367,4.7685,0.46,4.790635892,0.0085,0,0.0085,4.76,0.46,4.7821752373
2020-04-02 14:30:00,4.0955,0.12,4.0972576499,0.0155,0,0.0155,4.08,0.12,4.0817643244,4.5355,0.46,4.5587674047,0.0155,0,0.0155,4.52,0.46,4.543346784
2020-04-02 15:00:00,4.086,0.15,4.0887523769,0.006,0,0.006,4.08,0.15,4.0827564218,4.496,0.34,4.5088375442,0.006,0,0.006,4.49,0.34,4.5028546501
2020-04-02 15:30:00,4.23,0.53,4.2630740083,0.0,0,0.0,4.23,0.53,4.2630740083,4.51,-0.06,4.5103990954,0.0,0,0.0,4.51,-0.06,4.5103990954
2020-04-02 16:00:00,4.2,0.47000000000000003,4.2262158014,0.0,0,0.0,4.2,0.47000000000000003,4.2262158014,4.48,-0.11,4.481350243,0.0,0,0.0,4.48,-0.11,4.481350243
2020-04-02 16:30:00,4.2625,0.32,4.2744948532,0.0025,0,0.0025,4.26,0.32,4.2720018727,4.5925,-0.03,4.5925979848,0.0025,0,0.0025,4.59,-0.03,4.5900980382
2020-04-02 17:00:00,4.3015,0.09,4.302441429,0.0015,0,0.0015,4.3,0.09,4.3009417573,4.6815,0.15,4.6839024595000005,0.0015,0,0.0015,4.68,0.15,4.6824032291
2020-04-02 17:30:00,4.382,0.24,4.38856742,0.002,0,0.002,4.38,0.24,4.3865704143,4.7219999999999995,-0.01,4.7220105887,0.002,0,0.002,4.72,-0.01,4.7200105932
2020-04-02 18:00:00,4.4315,0.45,4.4542891969,0.0015,0,0.0015,4.43,0.45,4.4527968739,4.7215,-0.18,4.7249298672,0.0015,0,0.0015,4.72,-0.18,4.7234309564
2020-04-02 18:30:00,4.371,0.43,4.3920998395,0.001,0,0.001,4.37,0.43,4.3911046446,4.651,-0.21,4.6557385021,0.001,0,0.001,4.65,-0.21,4.6547395201
2020-04-02 19:00:00,4.28,0.38,4.2968360453,0.0,0,0.0,4.28,0.38,4.2968360453,4.57,-0.27,4.577968982,0.0,0,0.0,4.57,-0.27,4.577968982
2020-04-02 19:30:00,4.24,0.35000000000000003,4.2544212297,0.0,0,0.0,4.24,0.35000000000000003,4.2544212297,4.51,-0.29,4.5193141073,0.0,0,0.0,4.51,-0.29,4.5193141073
2020-04-02 20:00:00,4.24,0.38,4.2569942447999995,0.0,0,0.0,4.24,0.38,4.2569942447999995,4.49,-0.27,4.4981107145,0.0,0,0.0,4.49,-0.27,4.4981107145
2020-04-02 20:30:00,4.2,0.13,4.2020114231,0.0,0,0.0,4.2,0.13,4.2020114231,4.55,-0.09,4.5508900228,0.0,0,0.0,4.55,-0.09,4.5508900228
2020-04-02 21:00:00,3.9699999999999998,-0.15,3.9728327425,0.0,0,0.0,3.9699999999999998,-0.15,3.9728327425,4.36,0.06,4.3604128245,0.0,0,0.0,4.36,0.06,4.3604128245
2020-04-02 21:30:00,3.68,-0.21,3.6859869777,0.0,0,0.0,3.68,-0.21,3.6859869777,4.05,-0.02,4.0500493824,0.0,0,0.0,4.05,-0.02,4.0500493824
2020-04-02 22:00:00,3.45,-0.27,3.4605490894,0.0,0,0.0,3.45,-0.27,3.4605490894,3.7800000000000002,-0.11,3.7816001904,0.0,0,0.0,3.7800000000000002,-0.11,3.7816001904
2020-04-02 22:30:00,3.26,-0.15,3.2634490957,0.0,0,0.0,3.26,-0.15,3.2634490957,3.5,-0.34,3.5164755082,0.0,0,0.0,3.5,-0.34,3.5164755082
2020-04-02 23:00:00,3.15,-0.05,3.1503968004,0.0,0,0.0,3.15,-0.05,3.1503968004,3.33,-0.4,3.3539379839,0.0,0,0.0,3.33,-0.4,3.3539379839
2020-04-02 23:30:00,2.85,-0.33,2.8690416518,0.0,0,0.0,2.85,-0.33,2.8690416518,3.11,-0.15,3.113615262,0.0,0,0.0,3.11,-0.15,3.113615262
2020-04-03 00:00:00,2.62,-0.33,2.6407006645999997,0.0,0,0.0,2.62,-0.33,2.6407006645999997,2.85,-0.15,2.8539446386,0.0,0,0.0,2.85,-0.15,2.8539446386
2020-04-03 00:30:00,2.43,-0.27,2.4449539873,0.0,0,0.0,2.43,-0.27,2.4449539873,2.6,-0.38,2.6276224995,0.0,0,0.0,2.6,-0.38,2.6276224995
2020-04-03 01:00:00,2.31,-0.42,2.3478713764,0.0,0,0.0,2.31,-0.42,2.3478713764,2.5,-0.26,2.5134836383,0.0,0,0.0,2.5,-0.26,2.5134836383
2020-04-03 01:30:00,2.25,-0.42,2.2888643472,0.0,0,0.0,2.25,-0.42,2.2888643472,2.44,-0.26,2.4538133588,0.0,0,0.0,2.44,-0.26,2.4538133588
2020-04-03 02:00:00,2.19,-0.42,2.2299103121,0.0,0,0.0,2.19,-0.42,2.2299103121,2.37,-0.26,2.3842189497,0.0,0,0.0,2.37,-0.26,2.3842189497
2020-04-03 02:30:00,2.15,-0.42,2.1906391761,0.0,0,0.0,2.15,-0.42,2.1906391761,2.33,-0.29,2.3479778534,0.0,0,0.0,2.33,-0.29,2.3479778534
2020-04-03 03:00:00,2.19,-0.35000000000000003,2.2177916945,0.0,0,0.0,2.19,-0.35000000000000003,2.2177916945,2.38,-0.2,2.3883885781,0.0,0,0.0,2.38,-0.2,2.3883885781
2020-04-03 03:30:00,2.25,-0.29,2.2686119103999998,0.0,0,0.0,2.25,-0.29,2.2686119103999998,2.43,-0.15,2.4346252278,0.0,0,0.0,2.43,-0.15,2.4346252278
2020-04-03 04:00:00,2.25,-0.29,2.2686119103999998,0.0,0,0.0,2.25,-0.29,2.2686119103999998,2.43,-0.15,2.4346252278,0.0,0,0.0,2.43,-0.15,2.4346252278
2020-04-03 04:30:00,2.3,-0.29,2.3182105168,0.0,0,0.0,2.3,-0.29,2.3182105168,2.48,-0.15,2.4845321491,0.0,0,0.0,2.48,-0.15,2.4845321491
2020-04-03 05:00:00,2.51,-0.13,2.5133642792,0.0,0,0.0,2.51,-0.13,2.5133642792,2.7,0.03,2.7001666615,0.0,0,0.0,2.7,0.03,2.7001666615
2020-04-03 05:30:00,2.61,-0.07,2.6109385286,0.0,0,0.0,2.61,-0.07,2.6109385286,2.8,0.09,2.8014460552,0.0,0,0.0,2.8,0.09,2.8014460552
2020-04-03 06:00:00,2.64,-0.07,2.6409278672000003,0.0,0,0.0,2.64,-0.07,2.6409278672000003,2.86,0.09,2.8614157335,0.0,0,0.0,2.86,0.09,2.8614157335
2020-04-03 06:30:00,2.85,-0.05,2.8504385627,0.0,0,0.0,2.85,-0.05,2.8504385627,3.09,0.12,3.0923292192,0.0,0,0.0,3.09,0.12,3.0923292192
2020-04-03 07:00:00,3.0,-0.01,3.0000166666,0.0,0,0.0,3.0,-0.01,3.0000166666,3.25,0.17,3.2544431167,0.0,0,0.0,3.25,0.17,3.2544431167
2020-04-03 07:30:00,3.26,0.01,3.2600153374,0.0,0,0.0,3.26,0.01,3.2600153374,3.54,0.17,3.5440795702,0.0,0,0.0,3.54,0.17,3.5440795702
2020-04-03 08:00:00,3.49,0.04,3.4902292188,0.0,0,0.0,3.49,0.04,3.4902292188,3.81,0.25,3.81819329,0.0,0,0.0,3.81,0.25,3.81819329
2020-04-03 08:30:00,3.79,0.08,3.7908442331,0.0,0,0.0,3.79,0.08,3.7908442331,4.13,0.32,4.1423785438,0.0,0,0.0,4.13,0.32,4.1423785438
2020-04-03 09:00:00,3.942,0.15,3.944852849,0.002,0,0.002,3.94,0.15,3.9428542961,4.322,0.32,4.3338301766,0.002,0,0.002,4.32,0.32,4.3318356386
2020-04-03 09:30:00,4.151,0.56,4.1886037053,0.001,0,0.001,4.15,0.56,4.1876126851,4.411,-0.01,4.4110113353,0.001,0,0.001,4.41,-0.01,4.4100113379
2020-04-03 10:00:00,4.182,0.56,4.2193274346,0.002,0,0.002,4.18,0.56,4.2173451365,4.452,-0.01,4.4520112309,0.002,0,0.002,4.45,-0.01,4.4500112359
2020-04-03 10:30:00,4.1875,0.56,4.2247788404,0.007500000000000001,0,0.007500000000000001,4.18,0.56,4.2173451365,4.4575,-0.01,4.457511217,0.007500000000000001,0,0.007500000000000001,4.45,-0.01,4.4500112359
2020-04-03 11:00:00,4.133,0.56,4.1707659968,0.013000000000000001,0,0.013000000000000001,4.12,0.56,4.1578840773,4.413,-0.01,4.4130113301,0.013000000000000001,0,0.013000000000000001,4.4,-0.01,4.4000113636
2020-04-03 11:30:00,4.2605,0.59,4.3011580127,0.0105,0,0.0105,4.25,0.59,4.2907575089,4.5405,0.03,4.5405991069,0.0105,0,0.0105,4.53,0.03,4.5300993367
2020-04-03 12:00:00,4.211,0.59,4.2521313479,0.011,0,0.011,4.2,0.59,4.2412380268,4.481,0.01,4.4810111582,0.011,0,0.011,4.47,0.01,4.4700111857
2020-04-03 12:30:00,4.3075,0.59,4.3477185109,0.007500000000000001,0,0.007500000000000001,4.3,0.59,4.3402880089,4.5775,0.01,4.577510923,0.007500000000000001,0,0.007500000000000001,4.57,0.01,4.5700109409
2020-04-03 13:00:00,4.2620000000000005,0.56,4.2986328059,0.012,0,0.012,4.25,0.56,4.2867353546,4.532,-0.02,4.5320441304,0.012,0,0.012,4.52,-0.02,4.5200442476
2020-04-03 13:30:00,4.2615,0.56,4.2981370674,0.0115,0,0.0115,4.25,0.56,4.2867353546,4.5315,-0.02,4.5315441353,0.0115,0,0.0115,4.52,-0.02,4.5200442476
2020-04-03 14:00:00,3.983,0.1,3.9842551374,0.013000000000000001,0,0.013000000000000001,3.9699999999999998,0.1,3.9712592461,4.353,0.34,4.3662580089,0.013000000000000001,0,0.013000000000000001,4.34,0.34,4.3532976007
2020-04-03 14:30:00,3.8935,0.04,3.8937054652,0.0135,0,0.0135,3.88,0.04,3.8802061801,4.2735,0.34,4.287003878,0.0135,0,0.0135,4.26,0.34,4.2735465365
2020-04-03 15:00:00,3.7715,0.01,3.7715132573,0.0115,0,0.0115,3.76,0.01,3.7600132978,4.1515,0.34,4.1653994106,0.0115,0,0.0115,4.14,0.34,4.1539378907
2020-04-03 15:30:00,3.6825,-0.02,3.6825543105,0.0125,0,0.0125,3.67,-0.02,3.6700544955,4.0325,0.29,4.0429143263,0.0125,0,0.0125,4.02,0.29,4.0304466254
2020-04-03 16:00:00,3.63,-0.02,3.630055096,0.01,0,0.01,3.62,-0.02,3.6200552482,3.98,0.23,3.9866401894,0.01,0,0.01,3.9699999999999998,0.23,3.9766568874
2020-04-03 16:30:00,3.668,-0.04,3.668218096,0.008,0,0.008,3.66,-0.04,3.6602185727,3.9779999999999998,0.23,3.9846435223,0.008,0,0.008,3.9699999999999998,0.23,3.9766568874
2020-04-03 17:00:00,3.825,-0.04,3.8252091446,0.005,0,0.005,3.8200000000000003,-0.04,3.8202094183,4.165,0.23,4.1713457061,0.005,0,0.005,4.16,0.23,4.1663533216
2020-04-03 17:30:00,4.014,-0.08,4.0147971306,0.004,0,0.004,4.01,-0.08,4.0107979256,4.384,0.19,4.388115313,0.004,0,0.004,4.38,0.19,4.3841190677
2020-04-03 18:00:00,4.122,-0.08,4.1227762491,0.002,0,0.002,4.12,-0.08,4.1207766258,4.5120000000000005,0.19,4.5159986714,0.002,0,0.002,4.51,0.19,4.5140004431000005
2020-04-03 18:30:00,4.081,-0.12,4.0827638923,0.001,0,0.001,4.08,-0.12,4.0817643244,4.481,0.15,4.4835098974,0.001,0,0.001,4.48,0.15,4.4825104573
2020-04-03 19:00:00,4.041,-0.12,4.0427813446,0.001,0,0.001,4.04,-0.12,4.0417817853,4.441,0.12,4.4426209606,0.001,0,0.001,4.44,0.12,4.4416213256
2020-04-03 19:30:00,3.95,-0.17,3.9536565354,0.0,0,0.0,3.95,-0.17,3.9536565354,4.33,0.08,4.330738967,0.0,0,0.0,4.33,0.08,4.330738967
2020-04-03 20:00:00,3.91,-0.17,3.9136939073,0.0,0,0.0,3.91,-0.17,3.9136939073,4.29,0.08,4.2907458559,0.0,0,0.0,4.29,0.08,4.2907458559
2020-04-03 20:30:00,3.9699999999999998,-0.19,3.974543999,0.0,0,0.0,3.9699999999999998,-0.19,3.974543999,4.36,0.01,4.3600114679,0.0,0,0.0,4.36,0.01,4.3600114679
2020-04-03 21:00:00,3.81,-0.22,3.8163464203,0.0,0,0.0,3.81,-0.22,3.8163464203,4.19,-0.04,4.1901909264,0.0,0,0.0,4.19,-0.04,4.1901909264
2020-04-03 21:30:00,3.62,-0.26,3.6293250061,0.0,0,0.0,3.62,-0.26,3.6293250061,3.98,-0.09,3.9810174579,0.0,0,0.0,3.98,-0.09,3.9810174579
2020-04-03 22:00:00,3.44,-0.30000000000000004,3.453056617,0.0,0,0.0,3.44,-0.30000000000000004,3.453056617,3.77,-0.14,3.7725985739,0.0,0,0.0,3.77,-0.14,3.7725985739
2020-04-03 22:30:00,3.19,-0.4,3.2149805598,0.0,0,0.0,3.19,-0.4,3.2149805598,3.5,-0.25,3.5089172119,0.0,0,0.0,3.5,-0.25,3.5089172119
2020-04-03 23:00:00,3.02,-0.4,3.0463748949,0.0,0,0.0,3.02,-0.4,3.0463748949,3.29,-0.25,3.2994848083,0.0,0,0.0,3.29,-0.25,3.2994848083
2020-04-03 23:30:00,2.8200000000000003,-0.44,2.8541198293,0.0,0,0.0,2.8200000000000003,-0.44,2.8541198293,3.06,-0.25,3.0701954335,0.0,0,0.0,3.06,-0.25,3.0701954335
2020-04-04 00:00:00,2.6,-0.47000000000000003,2.6421392847,0.0,0,0.0,2.6,-0.47000000000000003,2.6421392847,2.83,-0.33,2.8491753193,0.0,0,0.0,2.83,-0.33,2.8491753193
2020-04-04 00:30:00,2.47,-0.47000000000000003,2.5143189933,0.0,0,0.0,2.47,-0.47000000000000003,2.5143189933,2.68,-0.33,2.70024073,0.0,0,0.0,2.68,-0.33,2.70024073
2020-04-04 01:00:00,2.41,-0.1,2.4120737965,0.0,0,0.0,2.41,-0.1,2.4120737965,2.49,-0.67,2.5785654927,0.0,0,0.0,2.49,-0.67,2.5785654927
2020-04-04 01:30:00,2.32,-0.1,2.3221541723,0.0,0,0.0,2.32,-0.1,2.3221541723,2.39,-0.7000000000000001,2.490401574,0.0,0,0.0,2.39,-0.7000000000000001,2.490401574
2020-04-04 02:00:00,2.27,-0.1,2.2722015756,0.0,0,0.0,2.27,-0.1,2.2722015756,2.33,-0.7000000000000001,2.432878953,0.0,0,0.0,2.33,-0.7000000000000001,2.432878953
2020-04-04 02:30:00,2.23,-0.1,2.2322410264,0.0,0,0.0,2.23,-0.1,2.2322410264,2.29,-0.7000000000000001,2.3945980874,0.0,0,0.0,2.29,-0.7000000000000001,2.3945980874
2020-04-04 03:00:00,2.2,-0.1,2.2022715546000002,0.0,0,0.0,2.2,-0.1,2.2022715546000002,2.25,-0.7000000000000001,2.3563743336,0.0,0,0.0,2.25,-0.7000000000000001,2.3563743336
2020-04-04 03:30:00,2.2,-0.1,2.2022715546000002,0.0,0,0.0,2.2,-0.1,2.2022715546000002,2.25,-0.7000000000000001,2.3563743336,0.0,0,0.0,2.25,-0.7000000000000001,2.3563743336
2020-04-04 04:00:00,2.17,-0.1,2.1723029255,0.0,0,0.0,2.17,-0.1,2.1723029255,2.21,-0.7000000000000001,2.3182105168,0.0,0,0.0,2.21,-0.7000000000000001,2.3182105168
2020-04-04 04:30:00,2.17,-0.1,2.1723029255,0.0,0,0.0,2.17,-0.1,2.1723029255,2.21,-0.7000000000000001,2.3182105168,0.0,0,0.0,2.21,-0.7000000000000001,2.3182105168
2020-04-04 05:00:00,2.17,-0.1,2.1723029255,0.0,0,0.0,2.17,-0.1,2.1723029255,2.21,-0.7000000000000001,2.3182105168,0.0,0,0.0,2.21,-0.7000000000000001,2.3182105168
2020-04-04 05:30:00,2.19,-0.07,2.1911184359,0.0,0,0.0,2.19,-0.07,2.1911184359,2.24,-0.67,2.338054747,0.0,0,0.0,2.24,-0.67,2.338054747
2020-04-04 06:00:00,2.21,-0.17,2.2165288178,0.0,0,0.0,2.21,-0.17,2.2165288178,2.3,-0.5700000000000001,2.3695780215,0.0,0,0.0,2.3,-0.5700000000000001,2.3695780215
2020-04-04 06:30:00,2.24,-0.44,2.2828052917,0.0,0,0.0,2.24,-0.44,2.2828052917,2.43,-0.30000000000000004,2.4484484883,0.0,0,0.0,2.43,-0.30000000000000004,2.4484484883
2020-04-04 07:00:00,2.2800000000000002,-0.44,2.3220680438,0.0,0,0.0,2.2800000000000002,-0.44,2.3220680438,2.48,-0.28,2.4957563984,0.0,0,0.0,2.48,-0.28,2.4957563984
2020-04-04 07:30:00,2.39,-0.44,2.4301646035,0.0,0,0.0,2.39,-0.44,2.4301646035,2.6,-0.28,2.6150334606,0.0,0,0.0,2.6,-0.28,2.6150334606