Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576
2019-03-31 01:00:00,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.3841017189,0.454932235,1.4569491777999999,1.3841017189,0.454932235,1.4569491777999999,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686
2019-03-31 03:00:00,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686
2019-03-31 03:30:00,1.2239173301,0.40228217250000003,1.2883340317,1.2239173301,0.40228217250000003,1.2883340317,1.2130573715,0.3987126767,1.2769024964,1.2130573715,0.3987126767,1.2769024964
2019-03-31 04:00:00,1.1484406181,0.3774741769,1.2088848611,1.1484406181,0.3774741769,1.2088848611,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797
2019-03-31 04:30:00,1.121471721,0.3686099291,1.1804965484,1.121471721,0.3686099291,1.1804965484,1.1106117624,0.3650404333,1.1690650131,1.1106117624,0.3650404333,1.1690650131
2019-03-31 05:00:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-03-31 05:30:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-03-31 06:00:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-03-31 06:30:00,1.0807468764000001,0.35522432,1.1376282909,1.0807468764000001,0.35522432,1.1376282909,1.0579409634,0.3477283789,1.1136220667,1.0579409634,0.3477283789,1.1136220667
2019-03-31 07:00:00,1.1345036713,0.372893324,1.1942143908,1.1345036713,0.372893324,1.1942143908,1.1135077514,0.3659922989,1.1721134225,1.1135077514,0.3659922989,1.1721134225
2019-03-31 07:30:00,1.2119713757000001,0.3983557271,1.2757593428,1.2119713757000001,0.3983557271,1.2757593428,1.2059983985,0.3963925044,1.2694719984,1.2059983985,0.3963925044,1.2694719984
2019-03-31 08:00:00,1.3363179012,0.4392264536,1.4066504224,1.3363179012,0.4392264536,1.4066504224,1.3292589282,0.43690628140000004,1.3992199244,1.3292589282,0.43690628140000004,1.3992199244
2019-03-31 08:30:00,1.4934253017999999,0.49086515900000005,1.5720266335000002,1.4934253017999999,0.49086515900000005,1.5720266335000002,1.4874523246,0.4889019363,1.5657392890000001,1.4874523246,0.4889019363,1.5657392890000001
2019-03-31 09:00:00,1.6246498011,0.5339965661,1.7101576854,1.6246498011,0.5339965661,1.7101576854,1.6098078577,0.5291182552,1.6945345871000002,1.6098078577,0.5291182552,1.6945345871000002
2019-03-31 09:30:00,1.8335230041,0.6026498679,1.9300242149,1.8335230041,0.6026498679,1.9300242149,1.8195860573,0.5980690150000001,1.9153537445,1.8195860573,0.5980690150000001,1.9153537445
2019-03-31 10:00:00,1.8472789515999999,0.6071712292,1.9445041596000001,1.8472789515999999,0.6071712292,1.9445041596000001,1.8355139965,0.6033042755,1.9321199964,1.8355139965,0.6033042755,1.9321199964
2019-03-31 10:30:00,1.7976851409,0.5908705319,1.8923001483,1.7976851409,0.5908705319,1.8923001483,1.7886351754,0.5878959521,1.8827738688000002,1.7886351754,0.5878959521,1.8827738688000002
2019-03-31 11:00:00,1.8324370083,0.6022929184,1.9288810613,1.8324370083,0.6022929184,1.9288810613,1.8224820463,0.5990208806,1.918402154,1.8224820463,0.5990208806,1.918402154
2019-03-31 11:30:00,1.7746982286000001,0.5833150992,1.8681033985000002,1.7746982286000001,0.5833150992,1.8681033985000002,1.7649242659,0.580102553,1.8578150167,1.7649242659,0.580102553,1.8578150167
2019-03-31 12:00:00,1.7240184218999999,0.5666574523,1.8147562336,1.7240184218999999,0.5666574523,1.8147562336,1.7100814751,0.5620765994,1.8000857633,1.7100814751,0.5620765994,1.8000857633
2019-03-31 12:30:00,1.8751528453000001,0.6163329350000001,1.9738451003000002,1.8751528453000001,0.6163329350000001,1.9738451003000002,1.8702658639,0.6147266619,1.9687009094,1.8702658639,0.6147266619,1.9687009094
2019-03-31 13:00:00,1.8563289171,0.610145809,1.9540304391,1.8563289171,0.610145809,1.9540304391,1.8483649475,0.6075281788,1.9456473132,1.8483649475,0.6075281788,1.9456473132
2019-03-31 13:30:00,1.816509069,0.5970576579,1.9121148095,1.816509069,0.5970576579,1.9121148095,1.7926171602,0.5892047672,1.8869654318,1.7926171602,0.5892047672,1.8869654318
2019-03-31 14:00:00,1.8432969668,0.6058624141,1.9403125967000001,1.8432969668,0.6058624141,1.9403125967000001,1.8335230041,0.6026498679,1.9300242149,1.8335230041,0.6026498679,1.9300242149
2019-03-31 14:30:00,1.750987319,0.5755217001,1.8431445464,1.750987319,0.5755217001,1.8431445464,1.7499013232,0.5751647506,1.8420013928,1.7499013232,0.5751647506,1.8420013928
2019-03-31 15:00:00,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355
2019-03-31 15:30:00,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355
2019-03-31 16:00:00,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355,1.6554196837,0.5441101374,1.7425470355
2019-03-31 16:30:00,1.7917121637000002,0.5889073093,1.8860128039,1.7917121637000002,0.5889073093,1.8860128039,1.7837481940000002,0.5862896790000001,1.8776296779,1.7837481940000002,0.5862896790000001,1.8776296779
2019-03-31 17:00:00,1.9576885304,0.6434611028,2.0607247688,1.9576885304,0.6434611028,2.0607247688,1.9388646022,0.6372739768,2.0409101076,1.9388646022,0.6372739768,2.0409101076
2019-03-31 17:30:00,2.0342512382,0.668626048,2.1413170929,2.0342512382,0.668626048,2.1413170929,2.0194092949,0.6637477371,2.1256939946,2.0194092949,0.6637477371,2.1256939946
2019-03-31 18:00:00,2.10194498,0.6908759049000001,2.2125736631,2.10194498,0.6908759049000001,2.2125736631,2.0959720027,0.6889126822,2.2062863187,2.0959720027,0.6889126822,2.2062863187
2019-03-31 18:30:00,2.2181465366,0.7290695095,2.3348910911000003,2.2181465366,0.7290695095,2.3348910911000003,2.1804986802,0.7166952576000001,2.2952617687,2.1804986802,0.7166952576000001,2.2952617687
2019-03-31 19:00:00,2.3066551989,0.7581608999999999,2.4280581041,2.3066551989,0.7581608999999999,2.4280581041,2.2967002369,0.7548888622000001,2.4175791967,2.2967002369,0.7548888622000001,2.4175791967
2019-03-31 19:30:00,2.3495520352,0.7722604083,2.4732126686,2.3495520352,0.7722604083,2.4732126686,2.3325381001,0.7666681982,2.4553032633000003,2.3325381001,0.7666681982,2.4553032633000003
2019-03-31 20:00:00,2.4121777963,0.7928445005,2.5391345224,2.4121777963,0.7928445005,2.5391345224,2.406204819,0.7908812778000001,2.5328471779,2.406204819,0.7908812778000001,2.5328471779
2019-03-31 20:30:00,2.4767945497,0.8140830003,2.6071521576,2.4767945497,0.8140830003,2.6071521576,2.4708215725000002,0.8121197776,2.6008648132000003,2.4708215725000002,0.8121197776,2.6008648132000003
2019-03-31 21:00:00,2.4110918004,0.7924875509,2.5379913688,2.4110918004,0.7924875509,2.5379913688,2.4051188232,0.7905243282000001,2.5317040243999998,2.4051188232,0.7905243282000001,2.5317040243999998
2019-03-31 21:30:00,2.2281014986,0.7323415473,2.3453699985,2.2281014986,0.7323415473,2.3453699985,2.2152505476,0.728117644,2.3318426817,2.2152505476,0.728117644,2.3318426817
2019-03-31 22:00:00,2.0680981091,0.6797509764,2.176945378,2.0680981091,0.6797509764,2.176945378,2.0621251319,0.6777877537,2.1706580336,2.0621251319,0.6777877537,2.1706580336
2019-03-31 22:30:00,1.8782298335,0.6173442922,1.9770840352999999,1.8782298335,0.6173442922,1.9770840352999999,1.8731618529,0.6156785275000001,1.9717493188000002,1.8731618529,0.6156785275000001,1.9717493188000002
2019-03-31 23:00:00,1.6941535359,0.556841339,1.7833195115,1.6941535359,0.556841339,1.7833195115,1.6773206001,0.5513086206,1.7656006317,1.6773206001,0.5513086206,1.7656006317
2019-03-31 23:30:00,1.4487184724,0.47617073470000004,1.524966813,1.4487184724,0.47617073470000004,1.524966813,1.4416594993,0.4738505625,1.5175363151,1.4416594993,0.4738505625,1.5175363151
2019-04-01 00:00:00,1.3383088936,0.43988086120000003,1.4087462038,1.3383088936,0.43988086120000003,1.4087462038,1.3352319054000001,0.438869504,1.4055072688,1.3352319054000001,0.438869504,1.4055072688
2019-04-01 00:30:00,1.2896200794000001,0.4238776218,1.3574948204,1.2896200794000001,0.4238776218,1.3574948204,1.2785791215,0.4202486345,1.3458727595,1.2785791215,0.4202486345,1.3458727595
2019-04-01 01:00:00,1.2646421747,0.4156677816,1.3312022892,1.2646421747,0.4156677816,1.3312022892,1.2398452693,0.40751743290000003,1.3051002835,1.2398452693,0.40751743290000003,1.3051002835
2019-04-01 01:30:00,1.2646421747,0.4156677816,1.3312022892,1.2646421747,0.4156677816,1.3312022892,1.3761377493,0.4523146047,1.4485660519,1.3761377493,0.4523146047,1.4485660519
2019-04-01 02:00:00,1.2646421747,0.4156677816,1.3312022892,1.2646421747,0.4156677816,1.3312022892,1.3761377493,0.4523146047,1.4485660519,1.3761377493,0.4523146047,1.4485660519
2019-04-01 02:30:00,1.2646421747,0.4156677816,1.3312022892,1.2646421747,0.4156677816,1.3312022892,1.2666331671,0.4163221891,1.3332980707,1.2666331671,0.4163221891,1.3332980707
2019-04-01 03:00:00,1.2646421747,0.4156677816,1.3312022892,1.2646421747,0.4156677816,1.3312022892,1.2409312652,0.4078743825,1.306243437,1.2409312652,0.4078743825,1.306243437
2019-04-01 03:30:00,1.1891654627000001,0.39085978600000004,1.2517531186,1.1891654627000001,0.39085978600000004,1.2517531186,1.1524226029,0.37878299200000004,1.2130764241,1.1524226029,0.37878299200000004,1.2130764241
2019-04-01 04:00:00,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797,1.1334176754,0.37253637440000004,1.1930712373,1.1334176754,0.37253637440000004,1.1930712373
2019-04-01 04:30:00,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797,1.2686241595,0.41697659670000004,1.3353938521,1.2686241595,0.41697659670000004,1.3353938521
2019-04-01 05:00:00,1.0568549675,0.34737142930000003,1.1124789132,1.0568549675,0.34737142930000003,1.1124789132,1.2557732086,0.41275269340000004,1.3218665353,1.2557732086,0.41275269340000004,1.3218665353
2019-04-01 05:30:00,1.045995009,0.3438019335,1.1010473779,1.045995009,0.3438019335,1.1010473779,1.0698869178,0.3516548242,1.1261967556,1.0698869178,0.3516548242,1.1261967556
2019-04-01 06:00:00,1.1801154972,0.3878852062,1.2422268392,1.1801154972,0.3878852062,1.2422268392,1.2955930566,0.42584084450000004,1.3637821649,1.2955930566,0.42584084450000004,1.3637821649
2019-04-01 06:30:00,1.3451868674,0.44214154180000004,1.4159861762000001,1.3451868674,0.44214154180000004,1.4159861762000001,1.3790337382,0.4532664703,1.4516144613,1.3790337382,0.4532664703,1.4516144613
2019-04-01 07:00:00,1.5748749910000002,0.5176363772,1.6577631484,1.5748749910000002,0.5176363772,1.6577631484,1.5629290366,0.5137099318,1.6451884596,1.5629290366,0.5137099318,1.6451884596
2019-04-01 07:30:00,1.7797662092,0.5849808639,1.873438115,1.7797662092,0.5849808639,1.873438115,1.7698112472,0.5817088261000001,1.8629592076,1.7698112472,0.5817088261000001,1.8629592076
2019-04-01 08:00:00,1.9289096402,0.6340019391,2.0304312002,1.9289096402,0.6340019391,2.0304312002,1.9149726934,0.6294210862,2.0157607298,1.9149726934,0.6294210862,2.0157607298
2019-04-01 08:30:00,1.8583199095,0.6108002166000001,1.9561262205,1.8583199095,0.6108002166000001,1.9561262205,1.8523469323000001,0.6088369939,1.9498388761,1.8523469323000001,0.6088369939,1.9498388761
2019-04-01 09:00:00,1.8404009779,0.6049105486,1.9372641872,1.8404009779,0.6049105486,1.9372641872,1.7976851409,0.5908705319,1.8923001483,1.7976851409,0.5908705319,1.8923001483
2019-04-01 09:30:00,1.8036581181,0.5928337546,1.8985874927,1.8036581181,0.5928337546,1.8985874927,1.7698112472,0.5817088261000001,1.8629592076,1.7698112472,0.5817088261000001,1.8629592076
2019-04-01 10:00:00,1.7419373536,0.5725471203,1.8336182669,1.7419373536,0.5725471203,1.8336182669,1.7180454447,0.5646942297,1.8084688892,1.7180454447,0.5646942297,1.8084688892
2019-04-01 10:30:00,1.7419373536,0.5725471203,1.8336182669,1.7419373536,0.5725471203,1.8336182669,1.7180454447,0.5646942297,1.8084688892,1.7180454447,0.5646942297,1.8084688892
2019-04-01 11:00:00,1.6704426264,0.5490479399,1.7583606593,1.6704426264,0.5490479399,1.7583606593,1.6434737293000001,0.5401836921000001,1.7299723465999999,1.6434737293000001,0.5401836921000001,1.7299723465999999
2019-04-01 11:30:00,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687,1.5341501464,0.5042507681,1.6148948909,1.5341501464,0.5042507681,1.6148948909
2019-04-01 12:00:00,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687,1.554965067,0.5110923016,1.6368053337,1.554965067,0.5110923016,1.6368053337
2019-04-01 12:30:00,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687,1.554965067,0.5110923016,1.6368053337,1.554965067,0.5110923016,1.6368053337
2019-04-01 13:00:00,1.4277225525000001,0.46926970960000003,1.5028658447,1.4277225525000001,0.46926970960000003,1.5028658447,1.4148716015,0.46504580630000003,1.4893385279,1.4148716015,0.46504580630000003,1.4893385279
2019-04-01 13:30:00,1.4029256471,0.4611193609,1.476763839,1.4029256471,0.4611193609,1.476763839,1.3989436623,0.4598105458,1.4725722761,1.3989436623,0.4598105458,1.4725722761
2019-04-01 14:00:00,1.3144169848,0.4320279705,1.3835968261,1.3144169848,0.4320279705,1.3835968261,1.3095300034,0.4304216974,1.3784526352,1.3095300034,0.4304216974,1.3784526352
2019-04-01 14:30:00,1.3502548481,0.4438073065,1.4213208927,1.3502548481,0.4438073065,1.4213208927,1.3323359164,0.43791763850000004,1.4024588594,1.3323359164,0.43791763850000004,1.4024588594
2019-04-01 15:00:00,1.3174939731,0.4330393276,1.3868357611,1.3174939731,0.4330393276,1.3868357611,1.3183989696,0.4333367856,1.3877883891,1.3183989696,0.4333367856,1.3877883891
2019-04-01 15:30:00,1.3611148066,0.44737680230000004,1.4327524280000001,1.3611148066,0.44737680230000004,1.4327524280000001,1.3352319054000001,0.438869504,1.4055072688,1.3352319054000001,0.438869504,1.4055072688
2019-04-01 16:00:00,1.4487184724,0.47617073470000004,1.524966813,1.4487184724,0.47617073470000004,1.524966813,1.4376775145,0.4725417474,1.5133447521,1.4376775145,0.4725417474,1.5133447521
2019-04-01 16:30:00,1.56202404,0.5134124739,1.6442358316,1.56202404,0.5134124739,1.6442358316,1.5560510628,0.5114492512000001,1.6379484872,1.5560510628,0.5114492512000001,1.6379484872
2019-04-01 17:00:00,1.7589512887,0.5781393304,1.8515276723,1.7589512887,0.5781393304,1.8515276723,1.7518923156000001,0.5758191581000001,1.8440971743,1.7518923156000001,0.5758191581000001,1.8440971743
2019-04-01 17:30:00,2.0233912797,0.6650565522,2.1298855576,2.0233912797,0.6650565522,2.1298855576,2.0123503218,0.6614275648,2.1182634966,2.0123503218,0.6614275648,2.1182634966
2019-04-01 18:00:00,2.230092491,0.7329959549,2.34746578,2.230092491,0.7329959549,2.34746578,2.1933496312,0.7209191609000001,2.3087890855,2.1933496312,0.7209191609000001,2.3087890855
2019-04-01 18:30:00,2.3573350055,0.7748185469000001,2.481405269,2.3573350055,0.7748185469000001,2.481405269,2.2947092445,0.7542344547000001,2.4154834152,2.2947092445,0.7542344547000001,2.4154834152
2019-04-01 19:00:00,2.2947092445,0.7542344547000001,2.4154834152,2.2947092445,0.7542344547000001,2.4154834152,2.28276329,0.7503080093000001,2.4029087264,2.28276329,0.7503080093000001,2.4029087264
2019-04-01 19:30:00,2.3186011533,0.7620873453,2.4406327929,2.3186011533,0.7620873453,2.4406327929,2.3157051643,0.7611354798000001,2.4375843835,2.3157051643,0.7611354798000001,2.4375843835
2019-04-01 20:00:00,2.3982408494,0.7882636476,2.524464052,2.3982408494,0.7882636476,2.524464052,2.3703669558,0.7791019418,2.4951231114,2.3703669558,0.7791019418,2.4951231114
2019-04-01 20:30:00,2.4449386713,0.8036124794,2.573619654,2.4449386713,0.8036124794,2.573619654,2.4349837092,0.8003404416000001,2.5631407466000002,2.4349837092,0.8003404416000001,2.5631407466000002
2019-04-01 21:00:00,2.366384971,0.7777931267,2.4909315484,2.366384971,0.7777931267,2.4909315484,2.3555250124000002,0.7742236309,2.4795000131,2.3555250124000002,0.7742236309,2.4795000131
2019-04-01 21:30:00,2.2083725739,0.7258569633,2.3246027093,2.2083725739,0.7258569633,2.3246027093,2.187376654,0.7189559382,2.302501741,2.187376654,0.7189559382,2.302501741
2019-04-01 22:00:00,2.0481881851,0.6732069008,2.1559875632,2.0481881851,0.6732069008,2.1559875632,2.0362422306,0.6692804555,2.1434128744,2.0362422306,0.6692804555,2.1434128744
2019-04-01 22:30:00,1.8255590345,0.6000322377,1.921641089,1.8255590345,0.6000322377,1.921641089,1.8204910539,0.598366473,1.9163063725,1.8204910539,0.598366473,1.9163063725
2019-04-01 23:00:00,1.6315277749,0.5362572468,1.7173976577,1.6315277749,0.5362572468,1.7173976577,1.6058258729000001,0.5278094401,1.6903430241000001,1.6058258729000001,0.5278094401,1.6903430241000001
2019-04-01 23:30:00,1.4098036208,0.4633800416,1.4840038114,1.4098036208,0.4633800416,1.4840038114,1.3920656885,0.4575498652,1.4653323037,1.3920656885,0.4575498652,1.4653323037
2019-04-02 00:00:00,1.3055480186000001,0.4291128823,1.3742610722,1.3055480186000001,0.4291128823,1.3742610722,1.2955930566,0.42584084450000004,1.3637821649,1.2955930566,0.42584084450000004,1.3637821649
2019-04-02 00:30:00,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686,1.257764201,0.4134071009,1.3239623168,1.257764201,0.4134071009,1.3239623168
2019-04-02 01:00:00,1.1821064896,0.3885396138,1.2443226207,1.1821064896,0.3885396138,1.2443226207,1.1553185918,0.37973485760000003,1.2161248335,1.1553185918,0.37973485760000003,1.2161248335
2019-04-02 01:30:00,1.2469042424,0.4098376052,1.3125307815,1.2469042424,0.4098376052,1.3125307815,1.2378542769,0.4068630254,1.303004502,1.2378542769,0.4068630254,1.303004502
2019-04-02 02:00:00,1.2469042424,0.4098376052,1.3125307815,1.2469042424,0.4098376052,1.3125307815,1.2269943184,0.40329352960000003,1.2915729667,1.2269943184,0.40329352960000003,1.2915729667
2019-04-02 02:30:00,1.2469042424,0.4098376052,1.3125307815,1.2469042424,0.4098376052,1.3125307815,1.2269943184,0.40329352960000003,1.2915729667,1.2269943184,0.40329352960000003,1.2915729667
2019-04-02 03:00:00,1.1623775648999999,0.3820550298,1.2235553315,1.1623775648999999,0.3820550298,1.2235553315,1.1544135953,0.3794373996,1.2151722056,1.1544135953,0.3794373996,1.2151722056
2019-04-02 03:30:00,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797,1.1544135953,0.3794373996,1.2151722056,1.1544135953,0.3794373996,1.2151722056
2019-04-02 04:00:00,1.0568549675,0.34737142930000003,1.1124789132,1.0568549675,0.34737142930000003,1.1124789132,1.045995009,0.3438019335,1.1010473779,1.045995009,0.3438019335,1.1010473779
2019-04-02 04:30:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-04-02 05:00:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-04-02 05:30:00,1.036040047,0.34052989580000004,1.0905684705,1.036040047,0.34052989580000004,1.0905684705,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-04-02 06:00:00,1.1126027548,0.36569484090000004,1.1711607946,1.1126027548,0.36569484090000004,1.1711607946,1.098665808,0.361113988,1.1564903242,1.098665808,0.361113988,1.1564903242
2019-04-02 06:30:00,1.3323359164,0.43791763850000004,1.4024588594,1.3323359164,0.43791763850000004,1.4024588594,1.3263629392,0.4359544158,1.396171515,1.3263629392,0.4359544158,1.396171515
2019-04-02 07:00:00,1.5609380442,0.5130555243,1.6430926781,1.5609380442,0.5130555243,1.6430926781,1.5500780856,0.5094860285,1.6316611428,1.5500780856,0.5094860285,1.6316611428
2019-04-02 07:30:00,1.849269944,0.6078256368,1.9465999411000001,1.849269944,0.6078256368,1.9465999411000001,1.8355139965,0.6033042755,1.9321199964,1.8355139965,0.6033042755,1.9321199964
2019-04-02 08:00:00,1.9766934579000002,0.6497077204,2.0807299556,1.9766934579000002,0.6497077204,2.0807299556,1.962756511,0.6451268675,2.0660594853,1.962756511,0.6451268675,2.0660594853
2019-04-02 08:30:00,1.8950627693,0.6228770106,1.9948029151000002,1.8950627693,0.6228770106,1.9948029151000002,1.8910807845000002,0.6215681955,1.9906113521000002,1.8910807845000002,0.6215681955,1.9906113521000002
2019-04-02 09:00:00,1.7718022396,0.5823632337,1.8650549891,1.7718022396,0.5823632337,1.8650549891,1.7549693039,0.5768305153000001,1.8473361093,1.7549693039,0.5768305153000001,1.8473361093
2019-04-02 09:30:00,1.7319823916,0.5692750826,1.8231393595,1.7319823916,0.5692750826,1.8231393595,1.7171404482,0.5643967717,1.8075162613,1.7171404482,0.5643967717,1.8075162613
2019-04-02 10:00:00,1.6087218618999999,0.5287613056,1.6933914335,1.6087218618999999,0.5287613056,1.6933914335,1.5938799184999999,0.5238829948,1.6777683353000001,1.5938799184999999,0.5238829948,1.6777683353000001
2019-04-02 10:30:00,1.5808479682,0.5195995999,1.6640504929,1.5808479682,0.5195995999,1.6640504929,1.564920029,0.5143643394,1.647284241,1.564920029,0.5143643394,1.647284241
2019-04-02 11:00:00,1.5102582376,0.4963978774,1.5897455132,1.5102582376,0.4963978774,1.5897455132,1.499398279,0.49282838160000003,1.5783139779000002,1.499398279,0.49282838160000003,1.5783139779000002
2019-04-02 11:30:00,1.4726103812,0.4840236254,1.5501161907,1.4726103812,0.4840236254,1.5501161907,1.4575874385,0.479085823,1.5343025669,1.4575874385,0.479085823,1.5343025669
2019-04-02 12:00:00,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687,1.542114116,0.5068683983,1.6232780169,1.542114116,0.5068683983,1.6232780169
2019-04-02 12:30:00,1.5013892714,0.4934827892,1.5804097594000002,1.5013892714,0.4934827892,1.5804097594000002,1.4874523246,0.4889019363,1.5657392890000001,1.4874523246,0.4889019363,1.5657392890000001
2019-04-02 13:00:00,1.489443317,0.4895563439,1.5678350705000001,1.489443317,0.4895563439,1.5678350705000001,1.4874523246,0.4889019363,1.5657392890000001,1.4874523246,0.4889019363,1.5657392890000001
2019-04-02 13:30:00,1.6047398771,0.5274524905,1.6891998706,1.6047398771,0.5274524905,1.6891998706,1.5859159488999999,0.5212653645,1.6693852094000001,1.5859159488999999,0.5212653645,1.6693852094000001
2019-04-02 14:00:00,1.6047398771,0.5274524905,1.6891998706,1.6047398771,0.5274524905,1.6891998706,1.5967759074,0.5248348603,1.6808167447,1.5967759074,0.5248348603,1.6808167447
2019-04-02 14:30:00,1.6047398771,0.5274524905,1.6891998706,1.6047398771,0.5274524905,1.6891998706,1.5967759074,0.5248348603,1.6808167447,1.5967759074,0.5248348603,1.6808167447
2019-04-02 15:00:00,1.7060994903000002,0.5607677843000001,1.7958942003,1.7060994903000002,0.5607677843000001,1.7958942003,1.6912575469000002,0.5558894734000001,1.7802711021,1.6912575469000002,0.5558894734000001,1.7802711021