Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.7991588895,0,0.7991588895,0.7991588895,0,0.7991588895,,,,,,
2019-03-31 01:00:00,0.7220668669,0,0.7220668669,0.7220668669,0,0.7220668669,,,,,,
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,,,,,,
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,,,,,,
2019-03-31 02:30:00,0.6796039093,0,0.6796039093,0.6796039093,0,0.6796039093,,,,,,
2019-03-31 03:00:00,0.6398666801,0,0.6398666801,0.6398666801,0,0.6398666801,,,,,,
2019-03-31 03:30:00,0.6033278559,0,0.6033278559,0.6033278559,0,0.6033278559,,,,,,
2019-03-31 04:00:00,0.5873315006000001,0,0.5873315006000001,0.5873315006000001,0,0.5873315006000001,,,,,,
2019-03-31 04:30:00,0.5893995693,0,0.5893995693,0.5893995693,0,0.5893995693,,,,,,
2019-03-31 05:00:00,0.5975628980000001,0,0.5975628980000001,0.5975628980000001,0,0.5975628980000001,,,,,,
2019-03-31 05:30:00,0.5893995693,0,0.5893995693,0.5893995693,0,0.5893995693,,,,,,
2019-03-31 06:00:00,0.591467638,0,0.591467638,0.591467638,0,0.591467638,,,,,,
2019-03-31 06:30:00,0.6418924867,0,0.6418924867,0.6418924867,0,0.6418924867,,,,,,
2019-03-31 07:00:00,0.6673938172,0,0.6673938172,0.6673938172,0,0.6673938172,,,,,,
2019-03-31 07:30:00,0.7346729059,0,0.7346729059,0.7346729059,0,0.7346729059,,,,,,
2019-03-31 08:00:00,0.7968320525,0,0.7968320525,0.7968320525,0,0.7968320525,,,,,,
2019-03-31 08:30:00,0.9429863101,0,0.9429863101,0.9429863101,0,0.9429863101,,,,,,
2019-03-31 09:00:00,1.105416476,0,1.105416476,1.105416476,0,1.105416476,,,,,,
2019-03-31 09:30:00,1.2274777337,0,1.2274777337,1.2274777337,0,1.2274777337,,,,,,
2019-03-31 10:00:00,1.3173150522000001,0,1.3173150522000001,1.3173150522000001,0,1.3173150522000001,,,,,,
2019-03-31 10:30:00,1.4227210826,0,1.4227210826,1.4227210826,0,1.4227210826,,,,,,
2019-03-31 11:00:00,1.5098387349,0,1.5098387349,1.5098387349,0,1.5098387349,,,,,,
2019-03-31 11:30:00,1.5220164377,0,1.5220164377,1.5220164377,0,1.5220164377,,,,,,
2019-03-31 12:00:00,1.4700833191,0,1.4700833191,1.4700833191,0,1.4700833191,,,,,,
2019-03-31 12:30:00,1.5644454471,0,1.5644454471,1.5644454471,0,1.5644454471,,,,,,
2019-03-31 13:00:00,1.5104989926,0,1.5104989926,1.5104989926,0,1.5104989926,,,,,,
2019-03-31 13:30:00,1.4351123472,0,1.4351123472,1.4351123472,0,1.4351123472,,,,,,
2019-03-31 14:00:00,1.3632916481000001,0,1.3632916481000001,1.3632916481000001,0,1.3632916481000001,,,,,,
2019-03-31 14:30:00,1.3277745606,0,1.3277745606,1.3277745606,0,1.3277745606,,,,,,
2019-03-31 15:00:00,1.2556060656999999,0,1.2556060656999999,1.2556060656999999,0,1.2556060656999999,,,,,,
2019-03-31 15:30:00,1.2787564835,0,1.2787564835,1.2787564835,0,1.2787564835,,,,,,
2019-03-31 16:00:00,1.2686683268,0,1.2686683268,1.2686683268,0,1.2686683268,,,,,,
2019-03-31 16:30:00,1.3195559795,0,1.3195559795,1.3195559795,0,1.3195559795,,,,,,
2019-03-31 17:00:00,1.3919730237999999,0,1.3919730237999999,1.3919730237999999,0,1.3919730237999999,,,,,,
2019-03-31 17:30:00,1.4080700112,0,1.4080700112,1.4080700112,0,1.4080700112,,,,,,
2019-03-31 18:00:00,1.4199612328,0,1.4199612328,1.4199612328,0,1.4199612328,,,,,,
2019-03-31 18:30:00,1.4124216156,0,1.4124216156,1.4124216156,0,1.4124216156,,,,,,
2019-03-31 19:00:00,1.5090551551,0,1.5090551551,1.5090551551,0,1.5090551551,,,,,,
2019-03-31 19:30:00,1.5329300898,0,1.5329300898,1.5329300898,0,1.5329300898,,,,,,
2019-03-31 20:00:00,1.5567771385,0,1.5567771385,1.5567771385,0,1.5567771385,,,,,,
2019-03-31 20:30:00,1.6586425106,0,1.6586425106,1.6586425106,0,1.6586425106,,,,,,
2019-03-31 21:00:00,1.563067081,0,1.563067081,1.563067081,0,1.563067081,,,,,,
2019-03-31 21:30:00,1.4725892502,0,1.4725892502,1.4725892502,0,1.4725892502,,,,,,
2019-03-31 22:00:00,1.3660165104,0,1.3660165104,1.3660165104,0,1.3660165104,,,,,,
2019-03-31 22:30:00,1.256565795,0,1.256565795,1.256565795,0,1.256565795,,,,,,
2019-03-31 23:00:00,1.1229197155,0,1.1229197155,1.1229197155,0,1.1229197155,,,,,,
2019-03-31 23:30:00,0.9958424386,0,0.9958424386,0.9958424386,0,0.9958424386,,,,,,
2019-04-01 00:00:00,0.8561915121,0,0.8561915121,0.8561915121,0,0.8561915121,,,,,,
2019-04-01 00:30:00,0.7529450027,0,0.7529450027,0.7529450027,0,0.7529450027,,,,,,
2019-04-01 01:00:00,0.7025863183000001,0,0.7025863183000001,0.7025863183000001,0,0.7025863183000001,,,,,,
2019-04-01 01:30:00,0.6544406752,0,0.6544406752,0.6544406752,0,0.6544406752,,,,,,
2019-04-01 02:00:00,0.6222680047,0,0.6222680047,0.6222680047,0,0.6222680047,,,,,,
2019-04-01 02:30:00,0.6041711914,0,0.6041711914,0.6041711914,0,0.6041711914,,,,,,
2019-04-01 03:00:00,0.5875771054,0,0.5875771054,0.5875771054,0,0.5875771054,,,,,,
2019-04-01 03:30:00,0.5875771054,0,0.5875771054,0.5875771054,0,0.5875771054,,,,,,
2019-04-01 04:00:00,0.5749355594000001,0,0.5749355594000001,0.5749355594000001,0,0.5749355594000001,,,,,,
2019-04-01 04:30:00,0.5986798975000001,0,0.5986798975000001,0.5986798975000001,0,0.5986798975000001,,,,,,
2019-04-01 05:00:00,0.6095398561,0,0.6095398561,0.6095398561,0,0.6095398561,,,,,,
2019-04-01 05:30:00,0.6268804560000001,0,0.6268804560000001,0.6268804560000001,0,0.6268804560000001,,,,,,
2019-04-01 06:00:00,0.6871163333,0,0.6871163333,0.6871163333,0,0.6871163333,,,,,,
2019-04-01 06:30:00,0.8529827148,0,0.8529827148,0.8529827148,0,0.8529827148,,,,,,
2019-04-01 07:00:00,0.9598571778,0,0.9598571778,0.9598571778,0,0.9598571778,,,,,,
2019-04-01 07:30:00,1.1461465168,0,1.1461465168,1.1461465168,0,1.1461465168,,,,,,
2019-04-01 08:00:00,1.2729742051000001,0,1.2729742051000001,1.2729742051000001,0,1.2729742051000001,,,,,,
2019-04-01 08:30:00,1.2459334279,0,1.2459334279,1.2459334279,0,1.2459334279,,,,,,
2019-04-01 09:00:00,1.2120475859,0,1.2120475859,1.2120475859,0,1.2120475859,,,,,,
2019-04-01 09:30:00,1.2191309809,0,1.2191309809,1.2191309809,0,1.2191309809,,,,,,
2019-04-01 10:00:00,1.1620155663,0,1.1620155663,1.1620155663,0,1.1620155663,,,,,,
2019-04-01 10:30:00,1.0851319094,0,1.0851319094,1.0851319094,0,1.0851319094,,,,,,
2019-04-01 11:00:00,1.0602409537,0,1.0602409537,1.0602409537,0,1.0602409537,,,,,,
2019-04-01 11:30:00,1.0276075576,0,1.0276075576,1.0276075576,0,1.0276075576,,,,,,
2019-04-01 12:00:00,1.0461846685,0,1.0461846685,1.0461846685,0,1.0461846685,,,,,,
2019-04-01 12:30:00,1.0480379629,0,1.0480379629,1.0480379629,0,1.0480379629,,,,,,
2019-04-01 13:00:00,1.0480379629,0,1.0480379629,1.0480379629,0,1.0480379629,,,,,,
2019-04-01 13:30:00,0.9728548335,0,0.9728548335,0.9728548335,0,0.9728548335,,,,,,
2019-04-01 14:00:00,0.9702879342,0,0.9702879342,0.9702879342,0,0.9702879342,,,,,,
2019-04-01 14:30:00,0.9159408564,0,0.9159408564,0.9159408564,0,0.9159408564,,,,,,
2019-04-01 15:00:00,0.9731851356000001,0,0.9731851356000001,0.9731851356000001,0,0.9731851356000001,,,,,,
2019-04-01 15:30:00,0.9640781856,0,0.9640781856,0.9640781856,0,0.9640781856,,,,,,
2019-04-01 16:00:00,1.0625826863,0,1.0625826863,1.0625826863,0,1.0625826863,,,,,,
2019-04-01 16:30:00,1.1706818825,0,1.1706818825,1.1706818825,0,1.1706818825,,,,,,
2019-04-01 17:00:00,1.2368635439,0,1.2368635439,1.2368635439,0,1.2368635439,,,,,,
2019-04-01 17:30:00,1.3175544216000001,0,1.3175544216000001,1.3175544216000001,0,1.3175544216000001,,,,,,
2019-04-01 18:00:00,1.3913571065,0,1.3913571065,1.3913571065,0,1.3913571065,,,,,,
2019-04-01 18:30:00,1.4375536729,0,1.4375536729,1.4375536729,0,1.4375536729,,,,,,
2019-04-01 19:00:00,1.544423979,0,1.544423979,1.544423979,0,1.544423979,,,,,,
2019-04-01 19:30:00,1.610770878,0,1.610770878,1.610770878,0,1.610770878,,,,,,
2019-04-01 20:00:00,1.5740940093,0,1.5740940093,1.5740940093,0,1.5740940093,,,,,,
2019-04-01 20:30:00,1.6573772475,0,1.6573772475,1.6573772475,0,1.6573772475,,,,,,
2019-04-01 21:00:00,1.5917962613999999,0,1.5917962613999999,1.5917962613999999,0,1.5917962613999999,,,,,,
2019-04-01 21:30:00,1.4619367913,0,1.4619367913,1.4619367913,0,1.4619367913,,,,,,
2019-04-01 22:00:00,1.2938537312,0,1.2938537312,1.2938537312,0,1.2938537312,,,,,,
2019-04-01 22:30:00,1.2163153591,0,1.2163153591,1.2163153591,0,1.2163153591,,,,,,
2019-04-01 23:00:00,1.014985757,0,1.014985757,1.014985757,0,1.014985757,,,,,,
2019-04-01 23:30:00,0.8898064614000001,0,0.8898064614000001,0.8898064614000001,0,0.8898064614000001,,,,,,
2019-04-02 00:00:00,0.80967417,0,0.80967417,0.80967417,0,0.80967417,,,,,,
2019-04-02 00:30:00,0.7140812467000001,0,0.7140812467000001,0.7140812467000001,0,0.7140812467000001,,,,,,
2019-04-02 01:00:00,0.6618238882,0,0.6618238882,0.6618238882,0,0.6618238882,,,,,,
2019-04-02 01:30:00,0.6181509199,0,0.6181509199,0.6181509199,0,0.6181509199,,,,,,
2019-04-02 02:00:00,0.6057799202,0,0.6057799202,0.6057799202,0,0.6057799202,,,,,,
2019-04-02 02:30:00,0.5806527127000001,0,0.5806527127000001,0.5806527127000001,0,0.5806527127000001,,,,,,
2019-04-02 03:00:00,0.5435507988,0,0.5435507988,0.5435507988,0,0.5435507988,,,,,,
2019-04-02 03:30:00,0.5440246879,0,0.5440246879,0.5440246879,0,0.5440246879,,,,,,
2019-04-02 04:00:00,0.5430769097,0,0.5430769097,0.5430769097,0,0.5430769097,,,,,,
2019-04-02 04:30:00,0.55507344,0,0.55507344,0.55507344,0,0.55507344,,,,,,
2019-04-02 05:00:00,0.5769267250000001,0,0.5769267250000001,0.5769267250000001,0,0.5769267250000001,,,,,,
2019-04-02 05:30:00,0.5774297126,0,0.5774297126,0.5774297126,0,0.5774297126,,,,,,
2019-04-02 06:00:00,0.6589308437,0,0.6589308437,0.6589308437,0,0.6589308437,,,,,,
2019-04-02 06:30:00,0.7954353267000001,0,0.7954353267000001,0.7954353267000001,0,0.7954353267000001,,,,,,
2019-04-02 07:00:00,0.9321464434000001,0,0.9321464434000001,0.9321464434000001,0,0.9321464434000001,,,,,,
2019-04-02 07:30:00,1.1194841927,0,1.1194841927,1.1194841927,0,1.1194841927,,,,,,
2019-04-02 08:00:00,1.2498611995,0,1.2498611995,1.2498611995,0,1.2498611995,,,,,,
2019-04-02 08:30:00,1.2509643427000001,0,1.2509643427000001,1.2509643427000001,0,1.2509643427000001,,,,,,
2019-04-02 09:00:00,1.1897924651,0,1.1897924651,1.1897924651,0,1.1897924651,,,,,,
2019-04-02 09:30:00,1.1753120007,0,1.1753120007,1.1753120007,0,1.1753120007,,,,,,
2019-04-02 10:00:00,1.109092061,0,1.109092061,1.109092061,0,1.109092061,,,,,,
2019-04-02 10:30:00,1.0869180002,0,1.0869180002,1.0869180002,0,1.0869180002,,,,,,
2019-04-02 11:00:00,1.1191549298,0,1.1191549298,1.1191549298,0,1.1191549298,,,,,,
2019-04-02 11:30:00,1.0143660292,0,1.0143660292,1.0143660292,0,1.0143660292,,,,,,
2019-04-02 12:00:00,0.9950008351,0,0.9950008351,0.9950008351,0,0.9950008351,,,,,,
2019-04-02 12:30:00,1.0456820274,0,1.0456820274,1.0456820274,0,1.0456820274,,,,,,
2019-04-02 13:00:00,1.0608250012,0,1.0608250012,1.0608250012,0,1.0608250012,,,,,,
2019-04-02 13:30:00,1.0636563846,0,1.0636563846,1.0636563846,0,1.0636563846,,,,,,
2019-04-02 14:00:00,1.0510037535,0,1.0510037535,1.0510037535,0,1.0510037535,,,,,,
2019-04-02 14:30:00,1.0653816805,0,1.0653816805,1.0653816805,0,1.0653816805,,,,,,
2019-04-02 15:00:00,0.9813495035,0,0.9813495035,0.9813495035,0,0.9813495035,,,,,,
2019-04-02 15:30:00,1.0975546974000001,0,1.0975546974000001,1.0975546974000001,0,1.0975546974000001,,,,,,
2019-04-02 16:00:00,1.2590235751,0,1.2590235751,1.2590235751,0,1.2590235751,,,,,,
2019-04-02 16:30:00,1.4742973987,0,1.4742973987,1.4742973987,0,1.4742973987,,,,,,
2019-04-02 17:00:00,1.4807579482,0,1.4807579482,1.4807579482,0,1.4807579482,,,,,,
2019-04-02 17:30:00,1.4477454062000001,0,1.4477454062000001,1.4477454062000001,0,1.4477454062000001,,,,,,
2019-04-02 18:00:00,1.6120110264,0,1.6120110264,1.6120110264,0,1.6120110264,,,,,,
2019-04-02 18:30:00,1.6104331281,0,1.6104331281,1.6104331281,0,1.6104331281,,,,,,
2019-04-02 19:00:00,1.671090933,0,1.671090933,1.671090933,0,1.671090933,,,,,,
2019-04-02 19:30:00,1.6429527284,0,1.6429527284,1.6429527284,0,1.6429527284,,,,,,
2019-04-02 20:00:00,1.6429527284,0,1.6429527284,1.6429527284,0,1.6429527284,,,,,,
2019-04-02 20:30:00,1.6861332746,0,1.6861332746,1.6861332746,0,1.6861332746,,,,,,
2019-04-02 21:00:00,1.6249485798999999,0,1.6249485798999999,1.6249485798999999,0,1.6249485798999999,,,,,,
2019-04-02 21:30:00,1.5477495165000001,0,1.5477495165000001,1.5477495165000001,0,1.5477495165000001,,,,,,
2019-04-02 22:00:00,1.3762406331,0,1.3762406331,1.3762406331,0,1.3762406331,,,,,,
2019-04-02 22:30:00,1.2383089403,0,1.2383089403,1.2383089403,0,1.2383089403,,,,,,
2019-04-02 23:00:00,1.0684988523,0,1.0684988523,1.0684988523,0,1.0684988523,,,,,,
2019-04-02 23:30:00,0.9412258537,0,0.9412258537,0.9412258537,0,0.9412258537,,,,,,
2019-04-03 00:00:00,0.8027037047000001,0,0.8027037047000001,0.8027037047000001,0,0.8027037047000001,,,,,,
2019-04-03 00:30:00,0.7387837553000001,0,0.7387837553000001,0.7387837553000001,0,0.7387837553000001,,,,,,
2019-04-03 01:00:00,0.6921205745,0,0.6921205745,0.6921205745,0,0.6921205745,,,,,,
2019-04-03 01:30:00,0.6691806008,0,0.6691806008,0.6691806008,0,0.6691806008,,,,,,
2019-04-03 02:00:00,0.6192951127,0,0.6192951127,0.6192951127,0,0.6192951127,,,,,,
2019-04-03 02:30:00,0.6060237930000001,0,0.6060237930000001,0.6060237930000001,0,0.6060237930000001,,,,,,
2019-04-03 03:00:00,0.5906185867,0,0.5906185867,0.5906185867,0,0.5906185867,,,,,,
2019-04-03 03:30:00,0.5837532569,0,0.5837532569,0.5837532569,0,0.5837532569,,,,,,
2019-04-03 04:00:00,0.5948700786000001,0,0.5948700786000001,0.5948700786000001,0,0.5948700786000001,,,,,,
2019-04-03 04:30:00,0.5959155444,0,0.5959155444,0.5959155444,0,0.5959155444,,,,,,
2019-04-03 05:00:00,0.6312597732,0,0.6312597732,0.6312597732,0,0.6312597732,,,,,,
2019-04-03 05:30:00,0.6620927025000001,0,0.6620927025000001,0.6620927025000001,0,0.6620927025000001,,,,,,
2019-04-03 06:00:00,0.7212805159,0,0.7212805159,0.7212805159,0,0.7212805159,,,,,,
2019-04-03 06:30:00,0.8492672926,0,0.8492672926,0.8492672926,0,0.8492672926,,,,,,
2019-04-03 07:00:00,1.0282536125,0,1.0282536125,1.0282536125,0,1.0282536125,,,,,,
2019-04-03 07:30:00,1.3209005706,0,1.3209005706,1.3209005706,0,1.3209005706,,,,,,
2019-04-03 08:00:00,1.3267297876,0,1.3267297876,1.3267297876,0,1.3267297876,,,,,,
2019-04-03 08:30:00,1.3058364051,0,1.3058364051,1.3058364051,0,1.3058364051,,,,,,
2019-04-03 09:00:00,1.2375411221000001,0,1.2375411221000001,1.2375411221000001,0,1.2375411221000001,,,,,,
2019-04-03 09:30:00,1.1826120753,0,1.1826120753,1.1826120753,0,1.1826120753,,,,,,
2019-04-03 10:00:00,1.1617037971,0,1.1617037971,1.1617037971,0,1.1617037971,,,,,,
2019-04-03 10:30:00,1.1425680998,0,1.1425680998,1.1425680998,0,1.1425680998,,,,,,
2019-04-03 11:00:00,1.1711988997,0,1.1711988997,1.1711988997,0,1.1711988997,,,,,,
2019-04-03 11:30:00,1.1832013189,0,1.1832013189,1.1832013189,0,1.1832013189,,,,,,
2019-04-03 12:00:00,1.1832013189,0,1.1832013189,1.1832013189,0,1.1832013189,,,,,,
2019-04-03 12:30:00,1.2455438897,0,1.2455438897,1.2455438897,0,1.2455438897,,,,,,
2019-04-03 13:00:00,1.2282803661,0,1.2282803661,1.2282803661,0,1.2282803661,,,,,,
2019-04-03 13:30:00,1.1193655472,0,1.1193655472,1.1193655472,0,1.1193655472,,,,,,
2019-04-03 14:00:00,1.1164198484,0,1.1164198484,1.1164198484,0,1.1164198484,,,,,,
2019-04-03 14:30:00,1.11952836,0,1.11952836,1.11952836,0,1.11952836,,,,,,
2019-04-03 15:00:00,1.1030517071000001,0,1.1030517071000001,1.1030517071000001,0,1.1030517071000001,,,,,,
2019-04-03 15:30:00,1.1050179311,0,1.1050179311,1.1050179311,0,1.1050179311,,,,,,
2019-04-03 16:00:00,1.3426977372,0,1.3426977372,1.3426977372,0,1.3426977372,,,,,,
2019-04-03 16:30:00,1.4113494762,0,1.4113494762,1.4113494762,0,1.4113494762,,,,,,
2019-04-03 17:00:00,1.5037893742000001,0,1.5037893742000001,1.5037893742000001,0,1.5037893742000001,,,,,,
2019-04-03 17:30:00,1.5411433015,0,1.5411433015,1.5411433015,0,1.5411433015,,,,,,
2019-04-03 18:00:00,1.4983846829,0,1.4983846829,1.4983846829,0,1.4983846829,,,,,,
2019-04-03 18:30:00,1.6263705936,0,1.6263705936,1.6263705936,0,1.6263705936,,,,,,
2019-04-03 19:00:00,1.6147771115,0,1.6147771115,1.6147771115,0,1.6147771115,,,,,,
2019-04-03 19:30:00,1.6557747541,0,1.6557747541,1.6557747541,0,1.6557747541,,,,,,
2019-04-03 20:00:00,1.7032440314000001,0,1.7032440314000001,1.7032440314000001,0,1.7032440314000001,,,,,,
2019-04-03 20:30:00,1.7555942278,0,1.7555942278,1.7555942278,0,1.7555942278,,,,,,
2019-04-03 21:00:00,1.6821085082,0,1.6821085082,1.6821085082,0,1.6821085082,,,,,,
2019-04-03 21:30:00,1.5358454777000001,0,1.5358454777000001,1.5358454777000001,0,1.5358454777000001,,,,,,
2019-04-03 22:00:00,1.3752469556,0,1.3752469556,1.3752469556,0,1.3752469556,,,,,,
2019-04-03 22:30:00,1.208846756,0,1.208846756,1.208846756,0,1.208846756,,,,,,
2019-04-03 23:00:00,1.0812860638,0,1.0812860638,1.0812860638,0,1.0812860638,,,,,,
2019-04-03 23:30:00,0.9406308942,0,0.9406308942,0.9406308942,0,0.9406308942,,,,,,
2019-04-04 00:00:00,0.8236334603000001,0,0.8236334603000001,0.8236334603000001,0,0.8236334603000001,,,,,,
2019-04-04 00:30:00,0.7818861861,0,0.7818861861,0.7818861861,0,0.7818861861,,,,,,
2019-04-04 01:00:00,0.7033823689,0,0.7033823689,0.7033823689,0,0.7033823689,,,,,,
2019-04-04 01:30:00,0.6519690387,0,0.6519690387,0.6519690387,0,0.6519690387,,,,,,
2019-04-04 02:00:00,0.5957887583,0,0.5957887583,0.5957887583,0,0.5957887583,,,,,,
2019-04-04 02:30:00,0.5957887583,0,0.5957887583,0.5957887583,0,0.5957887583,,,,,,
2019-04-04 03:00:00,0.5782444693000001,0,0.5782444693000001,0.5782444693000001,0,0.5782444693000001,,,,,,
2019-04-04 03:30:00,0.5667765609000001,0,0.5667765609000001,0.5667765609000001,0,0.5667765609000001,,,,,,
2019-04-04 04:00:00,0.5667765609000001,0,0.5667765609000001,0.5667765609000001,0,0.5667765609000001,,,,,,
2019-04-04 04:30:00,0.5951257293000001,0,0.5951257293000001,0.5951257293000001,0,0.5951257293000001,,,,,,
2019-04-04 05:00:00,0.6043909887000001,0,0.6043909887000001,0.6043909887000001,0,0.6043909887000001,,,,,,
2019-04-04 05:30:00,0.6138438291,0,0.6138438291,0.6138438291,0,0.6138438291,,,,,,
2019-04-04 06:00:00,0.6911828422,0,0.6911828422,0.6911828422,0,0.6911828422,,,,,,
2019-04-04 06:30:00,0.8150258606,0,0.8150258606,0.8150258606,0,0.8150258606,,,,,,
2019-04-04 07:00:00,0.9728042576,0,0.9728042576,0.9728042576,0,0.9728042576,,,,,,
2019-04-04 07:30:00,1.2480548437,0,1.2480548437,1.2480548437,0,1.2480548437,,,,,,
2019-04-04 08:00:00,1.3004608122,0,1.3004608122,1.3004608122,0,1.3004608122,,,,,,
2019-04-04 08:30:00,1.3756839520000002,0,1.3756839520000002,1.3756839520000002,0,1.3756839520000002,,,,,,
2019-04-04 09:00:00,1.3822804675,0,1.3822804675,1.3822804675,0,1.3822804675,,,,,,
2019-04-04 09:30:00,1.2907013987,0,1.2907013987,1.2907013987,0,1.2907013987,,,,,,
2019-04-04 10:00:00,1.2990876423,0,1.2990876423,1.2990876423,0,1.2990876423,,,,,,
2019-04-04 10:30:00,1.3254224356,0,1.3254224356,1.3254224356,0,1.3254224356,,,,,,
2019-04-04 11:00:00,1.3135197825,0,1.3135197825,1.3135197825,0,1.3135197825,,,,,,
2019-04-04 11:30:00,1.3498945815,0,1.3498945815,1.3498945815,0,1.3498945815,,,,,,
2019-04-04 12:00:00,1.3086509877,0,1.3086509877,1.3086509877,0,1.3086509877,,,,,,
2019-04-04 12:30:00,1.335151365,0,1.335151365,1.335151365,0,1.335151365,,,,,,
2019-04-04 13:00:00,1.3422721723,0,1.3422721723,1.3422721723,0,1.3422721723,,,,,,
2019-04-04 13:30:00,1.3157982953,0,1.3157982953,1.3157982953,0,1.3157982953,,,,,,
2019-04-04 14:00:00,1.3230789709,0,1.3230789709,1.3230789709,0,1.3230789709,,,,,,
2019-04-04 14:30:00,1.2554216022,0,1.2554216022,1.2554216022,0,1.2554216022,,,,,,
2019-04-04 15:00:00,1.2981672305,0,1.2981672305,1.2981672305,0,1.2981672305,,,,,,
2019-04-04 15:30:00,1.2458170340999999,0,1.2458170340999999,1.2458170340999999,0,1.2458170340999999,,,,,,
2019-04-04 16:00:00,1.4095339405,0,1.4095339405,1.4095339405,0,1.4095339405,,,,,,
2019-04-04 16:30:00,1.4526689338,0,1.4526689338,1.4526689338,0,1.4526689338,,,,,,
2019-04-04 17:00:00,1.5268971836,0,1.5268971836,1.5268971836,0,1.5268971836,,,,,,
2019-04-04 17:30:00,1.5762642690000002,0,1.5762642690000002,1.5762642690000002,0,1.5762642690000002,,,,,,
2019-04-04 18:00:00,1.6163446175,0,1.6163446175,1.6163446175,0,1.6163446175,,,,,,
2019-04-04 18:30:00,1.7491239788000001,0,1.7491239788000001,1.7491239788000001,0,1.7491239788000001,,,,,,
2019-04-04 19:00:00,1.7346497498,0,1.7346497498,1.7346497498,0,1.7346497498,,,,,,
2019-04-04 19:30:00,1.7110867574,0,1.7110867574,1.7110867574,0,1.7110867574,,,,,,
2019-04-04 20:00:00,1.6349392220999999,0,1.6349392220999999,1.6349392220999999,0,1.6349392220999999,,,,,,
2019-04-04 20:30:00,1.6277113741,0,1.6277113741,1.6277113741,0,1.6277113741,,,,,,
2019-04-04 21:00:00,1.6446664195,0,1.6446664195,1.6446664195,0,1.6446664195,,,,,,
2019-04-04 21:30:00,1.5073341893999999,0,1.5073341893999999,1.5073341893999999,0,1.5073341893999999,,,,,,
2019-04-04 22:00:00,1.3610631915,0,1.3610631915,1.3610631915,0,1.3610631915,,,,,,
2019-04-04 22:30:00,1.2393661841,0,1.2393661841,1.2393661841,0,1.2393661841,,,,,,
2019-04-04 23:00:00,1.1220509188,0,1.1220509188,1.1220509188,0,1.1220509188,,,,,,
2019-04-04 23:30:00,0.9891568957,0,0.9891568957,0.9891568957,0,0.9891568957,,,,,,
2019-04-05 00:00:00,0.8622278824,0,0.8622278824,0.8622278824,0,0.8622278824,,,,,,
2019-04-05 00:30:00,0.7677408735,0,0.7677408735,0.7677408735,0,0.7677408735,,,,,,
2019-04-05 01:00:00,0.6950615968,0,0.6950615968,0.6950615968,0,0.6950615968,,,,,,
2019-04-05 01:30:00,0.6652124724,0,0.6652124724,0.6652124724,0,0.6652124724,,,,,,
2019-04-05 02:00:00,0.6326821333,0,0.6326821333,0.6326821333,0,0.6326821333,,,,,,
2019-04-05 02:30:00,0.6209194299,0,0.6209194299,0.6209194299,0,0.6209194299,,,,,,
2019-04-05 03:00:00,0.6225406295,0,0.6225406295,0.6225406295,0,0.6225406295,,,,,,
2019-04-05 03:30:00,0.5888825521000001,0,0.5888825521000001,0.5888825521000001,0,0.5888825521000001,,,,,,
2019-04-05 04:00:00,0.5878485178,0,0.5878485178,0.5878485178,0,0.5878485178,,,,,,
2019-04-05 04:30:00,0.5868144835,0,0.5868144835,0.5868144835,0,0.5868144835,,,,,,
2019-04-05 05:00:00,0.6084133303,0,0.6084133303,0.6084133303,0,0.6084133303,,,,,,
2019-04-05 05:30:00,0.6278753459,0,0.6278753459,0.6278753459,0,0.6278753459,,,,,,
2019-04-05 06:00:00,0.693664005,0,0.693664005,0.693664005,0,0.693664005,,,,,,
2019-04-05 06:30:00,0.8420307843,0,0.8420307843,0.8420307843,0,0.8420307843,,,,,,
2019-04-05 07:00:00,1.0095549116,0,1.0095549116,1.0095549116,0,1.0095549116,,,,,,
2019-04-05 07:30:00,1.2383063422,0,1.2383063422,1.2383063422,0,1.2383063422,,,,,,
2019-04-05 08:00:00,1.3201483408999999,0,1.3201483408999999,1.3201483408999999,0,1.3201483408999999,,,,,,
2019-04-05 08:30:00,1.3318821191,0,1.3318821191,1.3318821191,0,1.3318821191,,,,,,
2019-04-05 09:00:00,1.2980690232,0,1.2980690232,1.2980690232,0,1.2980690232,,,,,,
2019-04-05 09:30:00,1.3320766284,0,1.3320766284,1.3320766284,0,1.3320766284,,,,,,
2019-04-05 10:00:00,1.3220949928,0,1.3220949928,1.3220949928,0,1.3220949928,,,,,,
2019-04-05 10:30:00,1.3020321287,0,1.3020321287,1.3020321287,0,1.3020321287,,,,,,
2019-04-05 11:00:00,1.2401310577,0,1.2401310577,1.2401310577,0,1.2401310577,,,,,,
2019-04-05 11:30:00,1.1954562712,0,1.1954562712,1.1954562712,0,1.1954562712,,,,,,
2019-04-05 12:00:00,1.2849430226,0,1.2849430226,1.2849430226,0,1.2849430226,,,,,,
2019-04-05 12:30:00,1.3619150141,0,1.3619150141,1.3619150141,0,1.3619150141,,,,,,
2019-04-05 13:00:00,1.3517478759000001,0,1.3517478759000001,1.3517478759000001,0,1.3517478759000001,,,,,,
2019-04-05 13:30:00,1.3330249262,0,1.3330249262,1.3330249262,0,1.3330249262,,,,,,
2019-04-05 14:00:00,1.3365359664,0,1.3365359664,1.3365359664,0,1.3365359664,,,,,,
2019-04-05 14:30:00,1.2873585407,0,1.2873585407,1.2873585407,0,1.2873585407,,,,,,
2019-04-05 15:00:00,1.1971027587,0,1.1971027587,1.1971027587,0,1.1971027587,,,,,,
2019-04-05 15:30:00,1.2434371963,0,1.2434371963,1.2434371963,0,1.2434371963,,,,,,
2019-04-05 16:00:00,1.3252137235,0,1.3252137235,1.3252137235,0,1.3252137235,,,,,,
2019-04-05 16:30:00,1.4122515283000001,0,1.4122515283000001,1.4122515283000001,0,1.4122515283000001,,,,,,