Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.778,-0.016,0.7781645070000001,0.038,-0.016,0.0412310563,0.74,0.0,0.74
2019-03-31 01:00:00,1.078,-0.016,1.0781187319,0.038,-0.016,0.0412310563,1.04,0.0,1.04
2019-03-31 01:30:00,0.034,-0.02,0.0394461658,0.037,-0.017,0.0407185461,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.035,-0.02,0.0403112887,0.038,-0.017,0.0416293166,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.118,-0.017,1.1181292412,0.038,-0.017,0.0416293166,1.08,0.0,1.08
2019-03-31 03:00:00,1.008,-0.017,1.008143343,0.038,-0.017,0.0416293166,0.97,0.0,0.97
2019-03-31 03:30:00,0.978,-0.017,0.9781477394,0.038,-0.017,0.0416293166,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 04:00:00,0.919,-0.017,0.9191572227,0.039,-0.017,0.0425440948,0.88,0.0,0.88
2019-03-31 04:30:00,0.898,-0.016,0.8981425277,0.038,-0.016,0.0412310563,0.86,0.0,0.86
2019-03-31 05:00:00,0.847,-0.017,0.8471705849000001,0.037,-0.017,0.0407185461,0.81,0.0,0.81
2019-03-31 05:30:00,0.8180000000000001,-0.017,0.8181766313000001,0.038,-0.017,0.0416293166,0.78,0.0,0.78
2019-03-31 06:00:00,0.778,-0.017,0.7781857105000001,0.038,-0.017,0.0416293166,0.74,0.0,0.74
2019-03-31 06:30:00,0.806,-0.017,0.8061792605,0.036000000000000004,-0.017,0.039812058500000004,0.77,0.0,0.77
2019-03-31 07:00:00,0.838,-0.018000000000000002,0.8381932951000001,0.038,-0.018000000000000002,0.0420475921,0.8,0.0,0.8
2019-03-31 07:30:00,0.9570000000000001,-0.021,0.9572303798,0.037,-0.021,0.0425440948,0.92,0.0,0.92
2019-03-31 08:00:00,1.021,-0.018000000000000002,1.0211586556,0.041,-0.018000000000000002,0.0447772264,0.98,0.0,0.98
2019-03-31 08:30:00,1.105,-0.018000000000000002,1.1051465966,0.045,-0.018000000000000002,0.0484664833,1.06,0.0,1.06
2019-03-31 09:00:00,1.1280000000000001,-0.019,1.1281600064,0.048,-0.019,0.051623638000000006,1.08,0.0,1.08
2019-03-31 09:30:00,1.1400000000000001,0.151,1.1499569557,0.05,-0.019,0.0534883165,1.09,0.17,1.1031772296
2019-03-31 10:00:00,1.159,0.108,1.1640210479,0.049,-0.022,0.053712196000000004,1.11,0.13,1.1175866857
2019-03-31 10:30:00,1.183,0.112,1.1882899478,0.053,-0.018000000000000002,0.0559732079,1.13,0.13,1.1374532957
2019-03-31 11:00:00,1.178,0.112,1.1833123003,0.068,-0.018000000000000002,0.0703420216,1.11,0.13,1.1175866857
2019-03-31 11:30:00,1.2,0.112,1.2052153335,0.07,-0.018000000000000002,0.072277244,1.13,0.13,1.1374532957
2019-03-31 12:00:00,1.197,0.109,1.2019525781,0.067,-0.021,0.07021395870000001,1.13,0.13,1.1374532957
2019-03-31 12:30:00,1.1280000000000001,0.112,1.1335466466,0.058,-0.018000000000000002,0.0607289058,1.07,0.13,1.0778682665
2019-03-31 13:00:00,1.097,0.112,1.1027025891,0.057,-0.018000000000000002,0.0597745765,1.04,0.13,1.0480935073
2019-03-31 13:30:00,1.074,0.112,1.0798240597,0.054,-0.018000000000000002,0.0569209979,1.02,0.13,1.0282509421
2019-03-31 14:00:00,1.023,0.111,1.0290043732,0.053,-0.019,0.056302753000000004,0.97,0.13,0.9786725704
2019-03-31 14:30:00,1.039,0.112,1.0450191386,0.049,-0.018000000000000002,0.0522015325,0.99,0.13,0.9984988733000001
2019-03-31 15:00:00,1.009,0.112,1.0151970252,0.049,-0.018000000000000002,0.0522015325,0.96,0.13,0.9687620967
2019-03-31 15:30:00,0.9550000000000001,0.111,0.9614291446000001,0.045,-0.019,0.048846699,0.91,0.13,0.9192388155000001
2019-03-31 16:00:00,0.982,0.109,0.98803087,0.042,-0.021,0.0469574275,0.9400000000000001,0.13,0.9489467846
2019-03-31 16:30:00,1.036,0.112,1.0420364677,0.046,-0.018000000000000002,0.049396356100000004,0.99,0.13,0.9984988733000001
2019-03-31 17:00:00,1.097,0.112,1.1027025891,0.047,-0.018000000000000002,0.0503289181,1.05,0.13,1.0580170131
2019-03-31 17:30:00,1.162,0.111,1.1672895956,0.042,-0.019,0.046097722300000005,1.12,0.13,1.1275194012
2019-03-31 18:00:00,1.157,0.11,1.1622172774,0.037,-0.02,0.0420594817,1.12,0.13,1.1275194012
2019-03-31 18:30:00,1.227,0.112,1.2321010511,0.037,-0.018000000000000002,0.041146081200000004,1.19,0.13,1.1970797801
2019-03-31 19:00:00,1.245,0.113,1.2501175945,0.035,-0.017,0.0389101529,1.21,0.13,1.2169634341
2019-03-31 19:30:00,1.256,0.114,1.2611629554000001,0.036000000000000004,-0.016,0.039395431200000004,1.22,0.13,1.2269066794
2019-03-31 20:00:00,1.255,0.113,1.2600769818,0.035,-0.017,0.0389101529,1.22,0.13,1.2269066794
2019-03-31 20:30:00,1.235,0.11,1.2398891079,0.035,-0.02,0.0403112887,1.2,0.13,1.2070211266
2019-03-31 21:00:00,1.167,0.113,1.1724581016,0.037,-0.017,0.0407185461,1.13,0.13,1.1374532957
2019-03-31 21:30:00,1.114,0.124,1.1208800114,0.014,-0.006,0.015231546200000001,1.1,0.13,1.107655181
2019-03-31 22:00:00,1.04,0.13,1.0480935073,0.0,0.0,0.0,1.04,0.13,1.0480935073
2019-03-31 22:30:00,0.9500000000000001,0.13,0.9588534820000001,0.0,0.0,0.0,0.9500000000000001,0.13,0.9588534820000001
2019-03-31 23:00:00,0.88,0.13,0.8895504483000001,0.0,0.0,0.0,0.88,0.13,0.8895504483000001
2019-03-31 23:30:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78
2019-04-01 00:00:00,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2019-04-01 00:30:00,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64
2019-04-01 01:00:00,0.64,-0.14,0.6551335742000001,0.0,0.0,0.0,0.64,-0.14,0.6551335742000001
2019-04-01 01:30:00,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2019-04-01 02:00:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2019-04-01 02:30:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2019-04-01 03:00:00,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-04-01 03:30:00,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-04-01 04:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-04-01 04:30:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2019-04-01 05:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2019-04-01 05:30:00,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-04-01 06:00:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2019-04-01 06:30:00,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2019-04-01 07:00:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2019-04-01 07:30:00,1.19,0.13,1.1970797801,0.0,0.0,0.0,1.19,0.13,1.1970797801
2019-04-01 08:00:00,1.24,0.13,1.2467958935,0.0,0.0,0.0,1.24,0.13,1.2467958935
2019-04-01 08:30:00,1.191,0.13,1.1980738708,0.001,0.0,0.001,1.19,0.13,1.1970797801
2019-04-01 09:00:00,1.047,0.13,1.0550398097,0.007,0.0,0.007,1.04,0.13,1.0480935073
2019-04-01 09:30:00,0.976,0.13,0.9846197235,0.016,0.0,0.016,0.96,0.13,0.9687620967
2019-04-01 10:00:00,0.843,0.128,0.8526623013,0.033,-0.002,0.0330605505,0.81,0.13,0.8203657721000001
2019-04-01 10:30:00,0.774,-0.007,0.7740316531,0.044,-0.007,0.0445533388,0.73,0.0,0.73
2019-04-01 11:00:00,0.6920000000000001,0.127,0.7035573893,0.052000000000000005,-0.003,0.0520864666,0.64,0.13,0.6530696747
2019-04-01 11:30:00,0.671,-0.002,0.6710029806000001,0.061,-0.002,0.061032778100000004,0.61,0.0,0.61
2019-04-01 12:00:00,0.645,0.129,0.6577735173,0.065,-0.001,0.0650076919,0.58,0.13,0.5943904441
2019-04-01 12:30:00,0.618,-0.006,0.6180291255,0.068,-0.006,0.0682641927,0.55,0.0,0.55
2019-04-01 13:00:00,0.5700000000000001,-0.002,0.5700035088000001,0.07,-0.002,0.07002856560000001,0.5,0.0,0.5
2019-04-01 13:30:00,0.59,-0.002,0.5900033898,0.07,-0.002,0.07002856560000001,0.52,0.0,0.52
2019-04-01 14:00:00,0.55,-0.002,0.5500036364,0.07,-0.002,0.07002856560000001,0.48,0.0,0.48
2019-04-01 14:30:00,0.5750000000000001,0.128,0.5890746981,0.065,-0.002,0.065030762,0.51,0.13,0.5263078947000001
2019-04-01 15:00:00,0.592,0.127,0.6054692395,0.062,-0.003,0.0620725382,0.53,0.13,0.545710546
2019-04-01 15:30:00,0.626,0.126,0.6385546179,0.056,-0.004,0.0561426754,0.5700000000000001,0.13,0.5846366393
2019-04-01 16:00:00,0.627,0.122,0.6387589530000001,0.057,-0.008,0.057558665700000004,0.5700000000000001,0.13,0.5846366393
2019-04-01 16:30:00,0.714,0.106,0.7218254637,0.084,-0.024,0.08736131870000001,0.63,0.13,0.6432728814
2019-04-01 17:00:00,0.803,0.109,0.8103641157,0.073,-0.021,0.0759605161,0.73,0.13,0.7414849965
2019-04-01 17:30:00,0.896,0.11,0.9027269798,0.066,-0.02,0.06896375860000001,0.8300000000000001,0.13,0.8401190392000001
2019-04-01 18:00:00,0.984,0.111,0.9902408798000001,0.054,-0.019,0.0572450871,0.93,0.13,0.9390420651
2019-04-01 18:30:00,1.094,0.107,1.0992201781,0.044,-0.023,0.0496487663,1.05,0.13,1.0580170131
2019-04-01 19:00:00,1.131,0.111,1.136433896,0.041,-0.019,0.045188494100000004,1.09,0.13,1.09772492
2019-04-01 19:30:00,1.177,0.112,1.1823167934,0.037,-0.018000000000000002,0.041146081200000004,1.1400000000000001,0.13,1.1473883388
2019-04-01 20:00:00,1.184,0.113,1.1893800906,0.034,-0.017,0.0380131556,1.15,0.13,1.1573245007
2019-04-01 20:30:00,1.203,0.133,1.2103297071,0.033,-0.017,0.0371214224,1.17,0.15,1.1795761951000001
2019-04-01 21:00:00,1.143,0.11900000000000001,1.1491779671,0.033,-0.021,0.0391152144,1.11,0.14,1.1187939935
2019-04-01 21:30:00,1.106,0.124,1.1129294677,0.036000000000000004,-0.016,0.039395431200000004,1.07,0.14,1.0791200119
2019-04-01 22:00:00,1.056,0.123,1.0631392195,0.036000000000000004,-0.017,0.039812058500000004,1.02,0.14,1.0295630141
2019-04-01 22:30:00,0.9450000000000001,0.123,0.9529711433,0.035,-0.017,0.0389101529,0.91,0.14,0.9207062507
2019-04-01 23:00:00,0.8250000000000001,-0.018000000000000002,0.8251963403,0.035,-0.018000000000000002,0.0393573373,0.79,0.0,0.79
2019-04-01 23:30:00,0.707,-0.018000000000000002,0.7072291001000001,0.037,-0.018000000000000002,0.041146081200000004,0.67,0.0,0.67
2019-04-02 00:00:00,0.628,-0.017,0.6282300534,0.038,-0.017,0.0416293166,0.59,0.0,0.59
2019-04-02 00:30:00,0.607,-0.017,0.6072380094000001,0.037,-0.017,0.0407185461,0.5700000000000001,0.0,0.5700000000000001
2019-04-02 01:00:00,0.628,-0.017,0.6282300534,0.038,-0.017,0.0416293166,0.59,0.0,0.59
2019-04-02 01:30:00,0.728,-0.017,0.728198462,0.038,-0.017,0.0416293166,0.6900000000000001,0.0,0.6900000000000001
2019-04-02 02:00:00,1.038,-0.016,1.0381233067,0.038,-0.016,0.0412310563,1.0,0.0,1.0
2019-04-02 02:30:00,1.088,-0.017,1.0881328044,0.038,-0.017,0.0416293166,1.05,0.0,1.05
2019-04-02 03:00:00,1.048,-0.016,1.0481221303,0.038,-0.016,0.0412310563,1.01,0.0,1.01
2019-04-02 03:30:00,1.017,-0.017,1.0171420746,0.037,-0.017,0.0407185461,0.98,0.0,0.98
2019-04-02 04:00:00,0.9480000000000001,-0.017,0.9481524139,0.038,-0.017,0.0416293166,0.91,0.0,0.91
2019-04-02 04:30:00,0.917,-0.017,0.9171575655,0.037,-0.017,0.0407185461,0.88,0.0,0.88
2019-04-02 05:00:00,0.888,-0.017,0.8881627103,0.038,-0.017,0.0416293166,0.85,0.0,0.85
2019-04-02 05:30:00,0.888,-0.017,0.8881627103,0.038,-0.017,0.0416293166,0.85,0.0,0.85
2019-04-02 06:00:00,0.897,-0.017,0.8971610781,0.037,-0.017,0.0407185461,0.86,0.0,0.86
2019-04-02 06:30:00,1.007,-0.156,1.0190117762,0.037,-0.016,0.0403112887,0.97,-0.14,0.9800510191
2019-04-02 07:00:00,1.058,-0.016,1.0581209761,0.038,-0.016,0.0412310563,1.02,0.0,1.02
2019-04-02 07:30:00,1.176,-0.016,1.1761088385,0.036000000000000004,-0.016,0.039395431200000004,1.1400000000000001,0.0,1.1400000000000001
2019-04-02 08:00:00,1.234,-0.02,1.2341620639,0.034,-0.02,0.0394461658,1.2,0.0,1.2
2019-04-02 08:30:00,1.2770000000000001,0.113,1.2819898596,0.037,-0.017,0.0407185461,1.24,0.13,1.2467958935
2019-04-02 09:00:00,1.137,0.112,1.142502954,0.037,-0.018000000000000002,0.041146081200000004,1.1,0.13,1.107655181
2019-04-02 09:30:00,1.081,0.112,1.0867865476,0.041,-0.018000000000000002,0.0447772264,1.04,0.13,1.0480935073
2019-04-02 10:00:00,0.9480000000000001,0.111,0.9544762962000001,0.048,-0.019,0.051623638000000006,0.9,0.13,0.9093404203000001
2019-04-02 10:30:00,0.9580000000000001,0.107,0.9639569492000001,0.058,-0.023,0.062393910000000004,0.9,0.13,0.9093404203000001
2019-04-02 11:00:00,0.931,0.11,0.9374758664,0.061,-0.02,0.0641950154,0.87,0.13,0.8796590248
2019-04-02 11:30:00,0.858,0.11,0.8650225431,0.078,-0.02,0.0805232886,0.78,0.13,0.7907591289
2019-04-02 12:00:00,0.812,0.111,0.8195517067,0.082,-0.019,0.084172442,0.73,0.13,0.7414849965
2019-04-02 12:30:00,0.758,0.107,0.7655148594000001,0.088,-0.023,0.0909560333,0.67,0.13,0.6824954212000001
2019-04-02 13:00:00,0.748,0.11,0.7560449722,0.098,-0.02,0.10001999800000001,0.65,0.13,0.6628725368
2019-04-02 13:30:00,0.73,0.111,0.7383908179,0.1,-0.019,0.1017889974,0.63,0.13,0.6432728814
2019-04-02 14:00:00,0.773,0.111,0.7809289340000001,0.073,-0.019,0.0754320887,0.7000000000000001,0.13,0.7119691005000001
2019-04-02 14:30:00,0.759,0.112,0.7672190039,0.079,-0.018000000000000002,0.0810246876,0.68,0.13,0.6923149572
2019-04-02 15:00:00,0.864,0.112,0.8712290170000001,0.044,-0.018000000000000002,0.047539457300000004,0.8200000000000001,0.13,0.8302409289
2019-04-02 15:30:00,0.861,0.111,0.8681255670000001,0.061,-0.019,0.0638905314,0.8,0.13,0.8104936767
2019-04-02 16:00:00,0.805,0.111,0.8126167608,0.075,-0.019,0.0773692445,0.73,0.13,0.7414849965
2019-04-02 16:30:00,0.986,0.108,0.9918971721000001,0.056,-0.022,0.0601664358,0.93,0.13,0.9390420651
2019-04-02 17:00:00,1.109,0.112,1.1146411979,0.039,-0.018000000000000002,0.0429534632,1.07,0.13,1.0778682665
2019-04-02 17:30:00,1.214,0.112,1.2191554454,0.044,-0.018000000000000002,0.047539457300000004,1.17,0.13,1.177200068
2019-04-02 18:00:00,1.213,0.132,1.2201610549,0.043000000000000003,-0.018000000000000002,0.046615448100000005,1.17,0.15,1.1795761951000001
2019-04-02 18:30:00,1.263,0.129,1.2695707936,0.043000000000000003,-0.021,0.0478539445,1.22,0.15,1.229186723
2019-04-02 19:00:00,1.338,0.123,1.3436416933,0.038,-0.017,0.0416293166,1.3,0.14,1.3075167303
2019-04-02 19:30:00,1.297,0.123,1.3028192507,0.037,-0.017,0.0407185461,1.26,0.14,1.2677539193
2019-04-02 20:00:00,1.296,0.124,1.3019185842,0.036000000000000004,-0.016,0.039395431200000004,1.26,0.14,1.2677539193
2019-04-02 20:30:00,1.255,0.124,1.2611110181,0.035,-0.016,0.0384837628,1.22,0.14,1.2280065146
2019-04-02 21:00:00,1.242,0.133,1.2491008766,0.012,-0.007,0.013892444,1.23,0.14,1.2379418403
2019-04-02 21:30:00,1.167,0.128,1.1739987223,0.027,-0.012,0.0295465734,1.1400000000000001,0.14,1.1485643212
2019-04-02 22:00:00,1.088,0.124,1.0950433781,0.038,-0.016,0.0412310563,1.05,0.14,1.0592922165
2019-04-02 22:30:00,1.017,0.123,1.0244110503,0.037,-0.017,0.0407185461,0.98,0.14,0.9899494937000001
2019-04-02 23:00:00,0.877,-0.017,0.8771647508,0.037,-0.017,0.0407185461,0.84,0.0,0.84
2019-04-02 23:30:00,0.764,-0.017,0.7641891127,0.034,-0.017,0.0380131556,0.73,0.0,0.73
2019-04-03 00:00:00,0.678,-0.017,0.6782130934,0.038,-0.017,0.0416293166,0.64,0.0,0.64
2019-04-03 00:30:00,0.648,-0.016,0.6481975008,0.038,-0.016,0.0412310563,0.61,0.0,0.61
2019-04-03 01:00:00,0.648,-0.017,0.6482229555,0.038,-0.017,0.0416293166,0.61,0.0,0.61
2019-04-03 01:30:00,0.788,-0.016,0.7881624198,0.038,-0.016,0.0412310563,0.75,0.0,0.75
2019-04-03 02:00:00,1.098,-0.017,1.098131595,0.038,-0.017,0.0416293166,1.06,0.0,1.06
2019-04-03 02:30:00,1.1280000000000001,-0.016,1.1281134695,0.038,-0.016,0.0412310563,1.09,0.0,1.09
2019-04-03 03:00:00,1.099,-0.016,1.0991164633,0.039,-0.016,0.0421544778,1.06,0.0,1.06
2019-04-03 03:30:00,1.118,-0.017,1.1181292412,0.038,-0.017,0.0416293166,1.08,0.0,1.08
2019-04-03 04:00:00,1.089,-0.017,1.0891326825,0.039,-0.017,0.0425440948,1.05,0.0,1.05
2019-04-03 04:30:00,1.007,-0.017,1.0071434853,0.037,-0.017,0.0407185461,0.97,0.0,0.97
2019-04-03 05:00:00,0.978,-0.017,0.9781477394,0.038,-0.017,0.0416293166,0.9400000000000001,0.0,0.9400000000000001
2019-04-03 05:30:00,0.978,-0.016,0.9781308706,0.038,-0.016,0.0412310563,0.9400000000000001,0.0,0.9400000000000001
2019-04-03 06:00:00,0.997,-0.016,0.9971283769,0.037,-0.016,0.0403112887,0.96,0.0,0.96
2019-04-03 06:30:00,1.117,-0.016,1.1171145868,0.037,-0.016,0.0403112887,1.08,0.0,1.08
2019-04-03 07:00:00,1.188,-0.016,1.1881077392,0.038,-0.016,0.0412310563,1.15,0.0,1.15
2019-04-03 07:30:00,1.308,-0.017,1.3081104693,0.038,-0.017,0.0416293166,1.27,0.0,1.27
2019-04-03 08:00:00,1.326,0.109,1.3304724725,0.046,-0.021,0.0505667875,1.28,0.13,1.2865846261
2019-04-03 08:30:00,1.266,0.111,1.2708567976,0.056,-0.019,0.0591354378,1.21,0.13,1.2169634341
2019-04-03 09:00:00,1.077,0.111,1.082704946,0.067,-0.019,0.0696419414,1.01,0.13,1.0183319694
2019-04-03 09:30:00,0.919,-0.02,0.9192176021,0.079,-0.02,0.0814923309,0.84,0.0,0.84
2019-04-03 10:00:00,0.86,0.11,0.8670063437000001,0.09,-0.02,0.09219544460000001,0.77,0.13,0.7808969202
2019-04-03 10:30:00,0.8310000000000001,0.106,0.8377332511000001,0.091,-0.024,0.09411163580000001,0.74,0.13,0.7513321503
2019-04-03 11:00:00,0.896,0.11,0.9027269798,0.076,-0.02,0.0785875308,0.8200000000000001,0.13,0.8302409289
2019-04-03 11:30:00,0.9410000000000001,0.11,0.9474075153,0.061,-0.02,0.0641950154,0.88,0.13,0.8895504483000001
2019-04-03 12:00:00,0.936,0.11,0.9424415101,0.056,-0.02,0.059464275000000004,0.88,0.13,0.8895504483000001
2019-04-03 12:30:00,1.074,0.108,1.079416509,0.044,-0.022,0.049193495500000003,1.03,0.13,1.0381714695
2019-04-03 13:00:00,1.026,0.111,1.0319869185,0.056,-0.019,0.0591354378,0.97,0.13,0.9786725704
2019-04-03 13:30:00,1.024,0.131,1.0323453879,0.054,-0.019,0.0572450871,0.97,0.15,0.9815294188
2019-04-03 14:00:00,0.97,0.111,0.9763303744,0.06,-0.019,0.0629364759,0.91,0.13,0.9192388155000001
2019-04-03 14:30:00,0.91,0.111,0.9167447846000001,0.06,-0.019,0.0629364759,0.85,0.13,0.8598837131
2019-04-03 15:00:00,0.9,-0.019,0.9002005332,0.06,-0.019,0.0629364759,0.84,0.0,0.84
2019-04-03 15:30:00,0.864,0.111,0.8711010274000001,0.064,-0.019,0.0667607669,0.8,0.13,0.8104936767
2019-04-03 16:00:00,0.88,0.111,0.8869729421,0.06,-0.019,0.0629364759,0.8200000000000001,0.13,0.8302409289
2019-04-03 16:30:00,1.086,0.108,1.0913569535,0.036000000000000004,-0.022,0.042190046200000005,1.05,0.13,1.0580170131
2019-04-03 17:00:00,1.103,0.111,1.1085711524,0.043000000000000003,-0.019,0.0470106371,1.06,0.13,1.067941946
2019-04-03 17:30:00,1.189,0.112,1.1942633713,0.049,-0.018000000000000002,0.0522015325,1.1400000000000001,0.13,1.1473883388
2019-04-03 18:00:00,1.223,0.111,1.2280268727,0.053,-0.019,0.056302753000000004,1.17,0.13,1.177200068
2019-04-03 18:30:00,1.31,0.108,1.3144443693,0.04,-0.022,0.045650848800000005,1.27,0.13,1.276636205
2019-04-03 19:00:00,1.349,0.112,1.3536413853,0.039,-0.018000000000000002,0.0429534632,1.31,0.13,1.3164345787
2019-04-03 19:30:00,1.377,0.112,1.3815473209,0.037,-0.018000000000000002,0.041146081200000004,1.34,0.13,1.3462912018
2019-04-03 20:00:00,1.334,0.113,1.3387774274,0.034,-0.017,0.0380131556,1.3,0.13,1.3064838307
2019-04-03 20:30:00,1.332,0.113,1.336784575,0.032,-0.017,0.0362353419,1.3,0.13,1.3064838307
2019-04-03 21:00:00,1.262,0.11,1.2667849067999999,0.032,-0.02,0.037735924500000004,1.23,0.13,1.2368508398
2019-04-03 21:30:00,1.235,0.114,1.2402503779,0.035,-0.016,0.0384837628,1.2,0.13,1.2070211266
2019-04-03 22:00:00,1.157,0.113,1.1625050538,0.037,-0.017,0.0407185461,1.12,0.13,1.1275194012
2019-04-03 22:30:00,1.047,0.153,1.058120031,0.037,-0.017,0.0407185461,1.01,0.17,1.0242070103
2019-04-03 23:00:00,0.898,-0.018000000000000002,0.8981803828,0.038,-0.018000000000000002,0.0420475921,0.86,0.0,0.86
2019-04-03 23:30:00,0.797,-0.018000000000000002,0.7972032363,0.037,-0.018000000000000002,0.041146081200000004,0.76,0.0,0.76
2019-04-04 00:00:00,0.727,-0.018000000000000002,0.7272227994,0.037,-0.018000000000000002,0.041146081200000004,0.6900000000000001,0.0,0.6900000000000001
2019-04-04 00:30:00,0.6980000000000001,-0.018000000000000002,0.6982320531,0.038,-0.018000000000000002,0.0420475921,0.66,0.0,0.66
2019-04-04 01:00:00,0.718,-0.018000000000000002,0.7182255913000001,0.038,-0.018000000000000002,0.0420475921,0.68,0.0,0.68
2019-04-04 01:30:00,0.8290000000000001,-0.018000000000000002,0.8291953931,0.039,-0.018000000000000002,0.0429534632,0.79,0.0,0.79
2019-04-04 02:00:00,1.167,-0.017,1.1671238152,0.037,-0.017,0.0407185461,1.13,0.0,1.13
2019-04-04 02:30:00,1.219,-0.017,1.219118534,0.039,-0.017,0.0425440948,1.18,0.0,1.18
2019-04-04 03:00:00,1.168,-0.017,1.1681237092,0.038,-0.017,0.0416293166,1.13,0.0,1.13
2019-04-04 03:30:00,1.168,-0.017,1.1681237092,0.038,-0.017,0.0416293166,1.13,0.0,1.13
2019-04-04 04:00:00,1.139,-0.017,1.1391268586,0.039,-0.017,0.0425440948,1.1,0.0,1.1
2019-04-04 04:30:00,1.058,-0.018000000000000002,1.058153108,0.038,-0.018000000000000002,0.0420475921,1.02,0.0,1.02
2019-04-04 05:00:00,1.019,-0.017,1.0191417958,0.039,-0.017,0.0425440948,0.98,0.0,0.98
2019-04-04 05:30:00,0.998,-0.018000000000000002,0.9981623115,0.038,-0.018000000000000002,0.0420475921,0.96,0.0,0.96
2019-04-04 06:00:00,1.057,-0.017,1.0571366988,0.037,-0.017,0.0407185461,1.02,0.0,1.02
2019-04-04 06:30:00,1.168,-0.017,1.1681237092,0.038,-0.017,0.0416293166,1.13,0.0,1.13
2019-04-04 07:00:00,1.229,-0.016,1.2291041453,0.039,-0.016,0.0421544778,1.19,0.0,1.19
2019-04-04 07:30:00,0.937,0.133,0.9463920963,0.037,-0.017,0.0407185461,0.9,0.15,0.9124143795
2019-04-04 08:00:00,0.976,0.12,0.9833493784,0.036000000000000004,-0.02,0.0411825206,0.9400000000000001,0.14,0.9503683496
2019-04-04 08:30:00,1.066,0.123,1.0730726909,0.036000000000000004,-0.017,0.039812058500000004,1.03,0.14,1.0394710193
2019-04-04 09:00:00,0.914,0.122,0.9221062845,0.034,-0.018000000000000002,0.038470768100000004,0.88,0.14,0.8910667764
2019-04-04 09:30:00,0.884,0.122,0.8923788433000001,0.034,-0.018000000000000002,0.038470768100000004,0.85,0.14,0.8614522622
2019-04-04 10:00:00,0.884,0.122,0.8923788433000001,0.034,-0.018000000000000002,0.038470768100000004,0.85,0.14,0.8614522622
2019-04-04 10:30:00,1.017,0.11900000000000001,1.0239384747,0.037,-0.021,0.0425440948,0.98,0.14,0.9899494937000001
2019-04-04 11:00:00,1.179,0.122,1.1852953219,0.039,-0.018000000000000002,0.0429534632,1.1400000000000001,0.14,1.1485643212
2019-04-04 11:30:00,1.138,0.121,1.1444146976,0.048,-0.019,0.051623638000000006,1.09,0.14,1.0989540482
2019-04-04 12:00:00,1.109,0.122,1.1156903692,0.049,-0.018000000000000002,0.0522015325,1.06,0.14,1.0692053124
2019-04-04 12:30:00,1.1360000000000001,0.11800000000000001,1.1421120786,0.056,-0.022,0.0601664358,1.08,0.14,1.0890362712
2019-04-04 13:00:00,1.048,0.12,1.0548478563,0.088,-0.02,0.0902441134,0.96,0.14,0.9701546269
2019-04-04 13:30:00,0.98,-0.021,0.9802249742,0.09,-0.021,0.09241753080000001,0.89,0.0,0.89
2019-04-04 14:00:00,0.968,-0.021,0.9682277625000001,0.078,-0.021,0.0807774721,0.89,0.0,0.89
2019-04-04 14:30:00,1.018,-0.021,1.0182165781,0.078,-0.021,0.0807774721,0.9400000000000001,0.0,0.9400000000000001
2019-04-04 15:00:00,0.97,0.109,0.9761050148,0.07,-0.021,0.07308214560000001,0.9,0.13,0.9093404203000001
2019-04-04 15:30:00,0.99,-0.02,0.9902019996,0.05,-0.02,0.0538516481,0.9400000000000001,0.0,0.9400000000000001
2019-04-04 16:00:00,1.077,0.111,1.082704946,0.037,-0.019,0.0415932687,1.04,0.13,1.0480935073
2019-04-04 16:30:00,1.119,0.108,1.1241997154,0.049,-0.022,0.053712196000000004,1.07,0.13,1.0778682665
2019-04-04 17:00:00,1.186,0.111,1.1911830254,0.046,-0.019,0.049769468600000005,1.1400000000000001,0.13,1.1473883388
2019-04-04 17:30:00,1.259,0.111,1.2638836972,0.039,-0.019,0.043382023900000004,1.22,0.13,1.2269066794
2019-04-04 18:00:00,1.341,0.131,1.3473833901,0.041,-0.019,0.045188494100000004,1.3,0.15,1.3086252328
2019-04-04 18:30:00,1.416,0.149,1.4238177552,0.036000000000000004,-0.021,0.041677332000000004,1.38,0.17,1.3904315877
2019-04-04 19:00:00,1.427,0.14200000000000002,1.4340477677,0.037,-0.018000000000000002,0.041146081200000004,1.3900000000000001,0.16,1.3991783303
2019-04-04 19:30:00,1.427,0.14200000000000002,1.4340477677,0.037,-0.018000000000000002,0.041146081200000004,1.3900000000000001,0.16,1.3991783303
2019-04-04 20:00:00,1.396,0.14300000000000002,1.4033050274,0.036000000000000004,-0.017,0.039812058500000004,1.3599999999999999,0.16,1.3693794215000001
2019-04-04 20:30:00,1.306,0.123,1.311779326,0.036000000000000004,-0.017,0.039812058500000004,1.27,0.14,1.2776932339
2019-04-04 21:00:00,1.263,0.12,1.2686879049,0.033,-0.02,0.0385875628,1.23,0.14,1.2379418403
2019-04-04 21:30:00,1.235,0.123,1.2411099871,0.035,-0.017,0.0389101529,1.2,0.14,1.2081390648
2019-04-04 22:00:00,1.157,0.123,1.1635196603,0.037,-0.017,0.0407185461,1.12,0.14,1.1287160848