site,time,unit,value
Mount Bridge,10/11/2023 00:00:00,MW,5.6964068
Mount Bridge,10/11/2023 00:05:00,MW,5.550955500000001
Mount Bridge,10/11/2023 00:10:00,MW,5.6135521
Mount Bridge,10/11/2023 00:15:00,MW,5.613367800000001
Mount Bridge,10/11/2023 00:20:00,MW,5.5426998
Mount Bridge,10/11/2023 00:25:00,MW,5.5924545000000006
Mount Bridge,10/11/2023 00:30:00,MW,5.6465651999999995
Mount Bridge,10/11/2023 00:35:00,MW,5.469511
Mount Bridge,10/11/2023 00:40:00,MW,5.4335937
Mount Bridge,10/11/2023 00:45:00,MW,5.4279039000000004
Mount Bridge,10/11/2023 00:50:00,MW,5.4289191
Mount Bridge,10/11/2023 00:55:00,MW,5.4557624
Mount Bridge,10/11/2023 01:00:00,MW,5.5245527
Mount Bridge,10/11/2023 01:05:00,MW,5.4514727
Mount Bridge,10/11/2023 01:10:00,MW,5.394747000000001
Mount Bridge,10/11/2023 01:15:00,MW,5.3808096
Mount Bridge,10/11/2023 01:20:00,MW,5.4185426
Mount Bridge,10/11/2023 01:25:00,MW,5.443577100000001
Mount Bridge,10/11/2023 01:30:00,MW,5.5109891
Mount Bridge,10/11/2023 01:35:00,MW,5.5125687
Mount Bridge,10/11/2023 01:40:00,MW,5.4565048
Mount Bridge,10/11/2023 01:45:00,MW,5.4140594
Mount Bridge,10/11/2023 01:50:00,MW,5.4787538
Mount Bridge,10/11/2023 01:55:00,MW,5.3432052
Mount Bridge,10/11/2023 02:00:00,MW,5.2605898
Mount Bridge,10/11/2023 02:05:00,MW,5.3012562
Mount Bridge,10/11/2023 02:10:00,MW,5.2960052
Mount Bridge,10/11/2023 02:15:00,MW,5.2522573999999995
Mount Bridge,10/11/2023 02:20:00,MW,5.294807499999999
Mount Bridge,10/11/2023 02:25:00,MW,5.261817000000001
Mount Bridge,10/11/2023 02:30:00,MW,5.2591707
Mount Bridge,10/11/2023 02:35:00,MW,5.4157493
Mount Bridge,10/11/2023 02:40:00,MW,5.365741
Mount Bridge,10/11/2023 02:45:00,MW,5.3602293
Mount Bridge,10/11/2023 02:50:00,MW,5.395153799999999
Mount Bridge,10/11/2023 02:55:00,MW,5.4222513
Mount Bridge,10/11/2023 03:00:00,MW,5.3894515
Mount Bridge,10/11/2023 03:05:00,MW,5.453825500000001
Mount Bridge,10/11/2023 03:10:00,MW,5.4132228
Mount Bridge,10/11/2023 03:15:00,MW,5.3080774
Mount Bridge,10/11/2023 03:20:00,MW,5.3887823
Mount Bridge,10/11/2023 03:25:00,MW,5.3408522000000005
Mount Bridge,10/11/2023 03:30:00,MW,5.2907526
Mount Bridge,10/11/2023 03:35:00,MW,5.350095100000001
Mount Bridge,10/11/2023 03:40:00,MW,5.2668178
Mount Bridge,10/11/2023 03:45:00,MW,5.3051867999999995
Mount Bridge,10/11/2023 03:50:00,MW,5.377139700000001
Mount Bridge,10/11/2023 03:55:00,MW,5.335154599999999
Mount Bridge,10/11/2023 04:00:00,MW,5.489975
Mount Bridge,10/11/2023 04:05:00,MW,5.4496913
Mount Bridge,10/11/2023 04:10:00,MW,5.4587106
Mount Bridge,10/11/2023 04:15:00,MW,5.4966965000000005
Mount Bridge,10/11/2023 04:20:00,MW,5.5170794999999995
Mount Bridge,10/11/2023 04:25:00,MW,5.531817500000001
Mount Bridge,10/11/2023 04:30:00,MW,5.5766348
Mount Bridge,10/11/2023 04:35:00,MW,5.5192277999999995
Mount Bridge,10/11/2023 04:40:00,MW,5.4409785
Mount Bridge,10/11/2023 04:45:00,MW,5.4133822
Mount Bridge,10/11/2023 04:50:00,MW,5.4609058
Mount Bridge,10/11/2023 04:55:00,MW,5.4636901
Mount Bridge,10/11/2023 05:00:00,MW,5.5151076
Mount Bridge,10/11/2023 05:05:00,MW,5.5813409
Mount Bridge,10/11/2023 05:10:00,MW,5.552339999999999
Mount Bridge,10/11/2023 05:15:00,MW,5.4887004
Mount Bridge,10/11/2023 05:20:00,MW,5.5536474
Mount Bridge,10/11/2023 05:25:00,MW,5.605487800000001
Mount Bridge,10/11/2023 05:30:00,MW,5.5875754
Mount Bridge,10/11/2023 05:35:00,MW,5.6792092
Mount Bridge,10/11/2023 05:40:00,MW,5.8630446
Mount Bridge,10/11/2023 05:45:00,MW,5.9712425
Mount Bridge,10/11/2023 05:50:00,MW,6.0633166
Mount Bridge,10/11/2023 05:55:00,MW,5.9817822
Mount Bridge,10/11/2023 06:00:00,MW,6.0092842
Mount Bridge,10/11/2023 06:05:00,MW,6.2534707
Mount Bridge,10/11/2023 06:10:00,MW,6.3077559999999995
Mount Bridge,10/11/2023 06:15:00,MW,6.5033446999999995
Mount Bridge,10/11/2023 06:20:00,MW,6.7164383
Mount Bridge,10/11/2023 06:25:00,MW,6.7538204
Mount Bridge,10/11/2023 06:30:00,MW,6.907712
Mount Bridge,10/11/2023 06:35:00,MW,6.9366527
Mount Bridge,10/11/2023 06:40:00,MW,7.0049043
Mount Bridge,10/11/2023 06:45:00,MW,7.2613723
Mount Bridge,10/11/2023 06:50:00,MW,7.1907058
Mount Bridge,10/11/2023 06:55:00,MW,7.2127877
Mount Bridge,10/11/2023 07:00:00,MW,7.3705161
Mount Bridge,10/11/2023 07:05:00,MW,7.4750149
Mount Bridge,10/11/2023 07:10:00,MW,7.6605995
Mount Bridge,10/11/2023 07:15:00,MW,7.6448881
Mount Bridge,10/11/2023 07:20:00,MW,7.7312458
Mount Bridge,10/11/2023 07:25:00,MW,7.891776800000001
Mount Bridge,10/11/2023 07:30:00,MW,7.9689991
Mount Bridge,10/11/2023 07:35:00,MW,7.9057467
Mount Bridge,10/11/2023 07:40:00,MW,7.839654400000001
Mount Bridge,10/11/2023 07:45:00,MW,7.7945511
Mount Bridge,10/11/2023 07:50:00,MW,7.7321174
Mount Bridge,10/11/2023 07:55:00,MW,7.7702048
Mount Bridge,10/11/2023 08:00:00,MW,8.0233995
Mount Bridge,10/11/2023 08:05:00,MW,8.0647941
Mount Bridge,10/11/2023 08:10:00,MW,8.0193105
Mount Bridge,10/11/2023 08:15:00,MW,8.221361600000002
Mount Bridge,10/11/2023 08:20:00,MW,8.23796
Mount Bridge,10/11/2023 08:25:00,MW,8.315317
Mount Bridge,10/11/2023 08:30:00,MW,8.238864
Mount Bridge,10/11/2023 08:35:00,MW,8.123953499999999
Mount Bridge,10/11/2023 08:40:00,MW,8.2237468
Mount Bridge,10/11/2023 08:45:00,MW,8.1701131
Mount Bridge,10/11/2023 08:50:00,MW,8.246979
Mount Bridge,10/11/2023 08:55:00,MW,8.1237143
Mount Bridge,10/11/2023 09:00:00,MW,8.118568
Mount Bridge,10/11/2023 09:05:00,MW,8.214854599999999
Mount Bridge,10/11/2023 09:10:00,MW,8.1452517
Mount Bridge,10/11/2023 09:15:00,MW,8.015794
Mount Bridge,10/11/2023 09:20:00,MW,7.9974718
Mount Bridge,10/11/2023 09:25:00,MW,7.8966326
Mount Bridge,10/11/2023 09:30:00,MW,7.952223
Mount Bridge,10/11/2023 09:35:00,MW,8.0146434
Mount Bridge,10/11/2023 09:40:00,MW,7.945218799999999
Mount Bridge,10/11/2023 09:45:00,MW,7.971143
Mount Bridge,10/11/2023 09:50:00,MW,8.1300822
Mount Bridge,10/11/2023 09:55:00,MW,7.880794
Mount Bridge,10/11/2023 10:00:00,MW,7.3987359999999995
Mount Bridge,10/11/2023 10:05:00,MW,7.3891475
Mount Bridge,10/11/2023 10:10:00,MW,7.3766677000000005
Mount Bridge,10/11/2023 10:15:00,MW,7.3188815
Mount Bridge,10/11/2023 10:20:00,MW,7.3559944999999995
Mount Bridge,10/11/2023 10:25:00,MW,7.2798919
Mount Bridge,10/11/2023 10:30:00,MW,7.6880443
Mount Bridge,10/11/2023 10:35:00,MW,8.043137
Mount Bridge,10/11/2023 10:40:00,MW,7.966303099999999
Mount Bridge,10/11/2023 10:45:00,MW,8.0316541
Mount Bridge,10/11/2023 10:50:00,MW,8.1576171
Mount Bridge,10/11/2023 10:55:00,MW,8.142320000000002
Mount Bridge,10/11/2023 11:00:00,MW,8.207506
Mount Bridge,10/11/2023 11:05:00,MW,8.5009962
Mount Bridge,10/11/2023 11:10:00,MW,8.5000553
Mount Bridge,10/11/2023 11:15:00,MW,8.425830399999999
Mount Bridge,10/11/2023 11:20:00,MW,8.5157351
Mount Bridge,10/11/2023 11:25:00,MW,8.4942382
Mount Bridge,10/11/2023 11:30:00,MW,8.3411687
Mount Bridge,10/11/2023 11:35:00,MW,8.285987500000001
Mount Bridge,10/11/2023 11:40:00,MW,8.3362564
Mount Bridge,10/11/2023 11:45:00,MW,8.238887
Mount Bridge,10/11/2023 11:50:00,MW,8.1239184
Mount Bridge,10/11/2023 11:55:00,MW,8.121046
Mount Bridge,10/11/2023 12:00:00,MW,8.053941
Mount Bridge,10/11/2023 12:05:00,MW,8.1043582
Mount Bridge,10/11/2023 12:10:00,MW,8.045387999999999
Mount Bridge,10/11/2023 12:15:00,MW,8.0611479
Mount Bridge,10/11/2023 12:20:00,MW,8.1254233
Mount Bridge,10/11/2023 12:25:00,MW,8.0655888
Mount Bridge,10/11/2023 12:30:00,MW,8.2536333
Mount Bridge,10/11/2023 12:35:00,MW,8.2875888
Mount Bridge,10/11/2023 12:40:00,MW,8.379151499999999
Mount Bridge,10/11/2023 12:45:00,MW,8.450198199999999
Mount Bridge,10/11/2023 12:50:00,MW,8.329382
Mount Bridge,10/11/2023 12:55:00,MW,8.326019
Mount Bridge,10/11/2023 13:00:00,MW,8.300893
Mount Bridge,10/11/2023 13:05:00,MW,8.4090405
Mount Bridge,10/11/2023 13:10:00,MW,8.4264414
Mount Bridge,10/11/2023 13:15:00,MW,8.3022337
Mount Bridge,10/11/2023 13:20:00,MW,8.323123299999999
Mount Bridge,10/11/2023 13:25:00,MW,8.480163099999999
Mount Bridge,10/11/2023 13:30:00,MW,8.344163
Mount Bridge,10/11/2023 13:35:00,MW,8.3489134
Mount Bridge,10/11/2023 13:40:00,MW,8.0821925
Mount Bridge,10/11/2023 13:45:00,MW,7.7577834
Mount Bridge,10/11/2023 13:50:00,MW,7.5484707
Mount Bridge,10/11/2023 13:55:00,MW,7.5516288
Mount Bridge,10/11/2023 14:00:00,MW,7.6950822
Mount Bridge,10/11/2023 14:05:00,MW,7.8782791
Mount Bridge,10/11/2023 14:10:00,MW,8.166799000000001
Mount Bridge,10/11/2023 14:15:00,MW,8.12791
Mount Bridge,10/11/2023 14:20:00,MW,8.1634585
Mount Bridge,10/11/2023 14:25:00,MW,8.2088042
Mount Bridge,10/11/2023 14:30:00,MW,8.218249799999999
Mount Bridge,10/11/2023 14:35:00,MW,8.2563445
Mount Bridge,10/11/2023 14:40:00,MW,8.1947546
Mount Bridge,10/11/2023 14:45:00,MW,8.127083599999999
Mount Bridge,10/11/2023 14:50:00,MW,8.0854336
Mount Bridge,10/11/2023 14:55:00,MW,7.907309
Mount Bridge,10/11/2023 15:00:00,MW,7.8516781
Mount Bridge,10/11/2023 15:05:00,MW,7.860081
Mount Bridge,10/11/2023 15:10:00,MW,7.8361592
Mount Bridge,10/11/2023 15:15:00,MW,7.7354574
Mount Bridge,10/11/2023 15:20:00,MW,7.865328699999999
Mount Bridge,10/11/2023 15:25:00,MW,8.128468999999999
Mount Bridge,10/11/2023 15:30:00,MW,8.200891
Mount Bridge,10/11/2023 15:35:00,MW,8.128179
Mount Bridge,10/11/2023 15:40:00,MW,8.334423699999999
Mount Bridge,10/11/2023 15:45:00,MW,8.3202195
Mount Bridge,10/11/2023 15:50:00,MW,8.296022
Mount Bridge,10/11/2023 15:55:00,MW,8.48292
Mount Bridge,10/11/2023 16:00:00,MW,8.5248522
Mount Bridge,10/11/2023 16:05:00,MW,8.4694276
Mount Bridge,10/11/2023 16:10:00,MW,8.6131282
Mount Bridge,10/11/2023 16:15:00,MW,8.76834
Mount Bridge,10/11/2023 16:20:00,MW,8.969294099999999
Mount Bridge,10/11/2023 16:25:00,MW,8.9470356
Mount Bridge,10/11/2023 16:30:00,MW,9.094426
Mount Bridge,10/11/2023 16:35:00,MW,9.1774667
Mount Bridge,10/11/2023 16:40:00,MW,9.249535
Mount Bridge,10/11/2023 16:45:00,MW,9.3905903
Mount Bridge,10/11/2023 16:50:00,MW,9.380704999999999
Mount Bridge,10/11/2023 16:55:00,MW,9.3067527
Mount Bridge,10/11/2023 17:00:00,MW,9.340001099999999
Mount Bridge,10/11/2023 17:05:00,MW,9.6574873
Mount Bridge,10/11/2023 17:10:00,MW,9.621704099999999
Mount Bridge,10/11/2023 17:15:00,MW,9.664598999999999
Mount Bridge,10/11/2023 17:20:00,MW,9.657515
Mount Bridge,10/11/2023 17:25:00,MW,9.514246
Mount Bridge,10/11/2023 17:30:00,MW,9.4815951
Mount Bridge,10/11/2023 17:35:00,MW,9.4738249
Mount Bridge,10/11/2023 17:40:00,MW,9.532606399999999
Mount Bridge,10/11/2023 17:45:00,MW,9.567039399999999
Mount Bridge,10/11/2023 17:50:00,MW,9.585071
Mount Bridge,10/11/2023 17:55:00,MW,9.339579
Mount Bridge,10/11/2023 18:00:00,MW,9.0336
Mount Bridge,10/11/2023 18:05:00,MW,8.978951899999998
Mount Bridge,10/11/2023 18:10:00,MW,8.978082
Mount Bridge,10/11/2023 18:15:00,MW,8.933832299999999
Mount Bridge,10/11/2023 18:20:00,MW,8.901242700000001
Mount Bridge,10/11/2023 18:25:00,MW,9.016387
Mount Bridge,10/11/2023 18:30:00,MW,9.092908600000001
Mount Bridge,10/11/2023 18:35:00,MW,9.1105123
Mount Bridge,10/11/2023 18:40:00,MW,9.203934
Mount Bridge,10/11/2023 18:45:00,MW,9.303552400000001
Mount Bridge,10/11/2023 18:50:00,MW,9.2278228
Mount Bridge,10/11/2023 18:55:00,MW,9.176565700000001
Mount Bridge,10/11/2023 19:00:00,MW,9.1198292
Mount Bridge,10/11/2023 19:05:00,MW,8.9135673
Mount Bridge,10/11/2023 19:10:00,MW,8.8484233
Mount Bridge,10/11/2023 19:15:00,MW,8.8635525
Mount Bridge,10/11/2023 19:20:00,MW,8.88485
Mount Bridge,10/11/2023 19:25:00,MW,8.892373
Mount Bridge,10/11/2023 19:30:00,MW,8.765907
Mount Bridge,10/11/2023 19:35:00,MW,8.735483
Mount Bridge,10/11/2023 19:40:00,MW,8.751508
Mount Bridge,10/11/2023 19:45:00,MW,8.6433044
Mount Bridge,10/11/2023 19:50:00,MW,8.5800384
Mount Bridge,10/11/2023 19:55:00,MW,8.5266564
Mount Bridge,10/11/2023 20:00:00,MW,8.440826000000001
Mount Bridge,10/11/2023 20:05:00,MW,8.469441199999999
Mount Bridge,10/11/2023 20:10:00,MW,8.2818023
Mount Bridge,10/11/2023 20:15:00,MW,8.301705
Mount Bridge,10/11/2023 20:20:00,MW,8.2494759
Mount Bridge,10/11/2023 20:25:00,MW,8.223797000000001
Mount Bridge,10/11/2023 20:30:00,MW,8.1860719
Mount Bridge,10/11/2023 20:35:00,MW,8.102878
Mount Bridge,10/11/2023 20:40:00,MW,8.036260599999999
Mount Bridge,10/11/2023 20:45:00,MW,8.1242924
Mount Bridge,10/11/2023 20:50:00,MW,8.011734
Mount Bridge,10/11/2023 20:55:00,MW,7.952431000000001
Mount Bridge,10/11/2023 21:00:00,MW,7.8357444
Mount Bridge,10/11/2023 21:05:00,MW,7.7660501
Mount Bridge,10/11/2023 21:10:00,MW,7.6581405
Mount Bridge,10/11/2023 21:15:00,MW,7.5745203
Mount Bridge,10/11/2023 21:20:00,MW,7.5398476
Mount Bridge,10/11/2023 21:25:00,MW,7.4805907
Mount Bridge,10/11/2023 21:30:00,MW,7.4867658
Mount Bridge,10/11/2023 21:35:00,MW,7.2817716
Mount Bridge,10/11/2023 21:40:00,MW,7.0661957
Mount Bridge,10/11/2023 21:45:00,MW,6.6824794999999995
Mount Bridge,10/11/2023 21:50:00,MW,6.4769878
Mount Bridge,10/11/2023 21:55:00,MW,6.3249407
Mount Bridge,10/11/2023 22:00:00,MW,6.226912499999999
Mount Bridge,10/11/2023 22:05:00,MW,6.1178472
Mount Bridge,10/11/2023 22:10:00,MW,6.0597896
Mount Bridge,10/11/2023 22:15:00,MW,6.1130188
Mount Bridge,10/11/2023 22:20:00,MW,6.0109809
Mount Bridge,10/11/2023 22:25:00,MW,6.042529
Mount Bridge,10/11/2023 22:30:00,MW,5.9675899999999995
Mount Bridge,10/11/2023 22:35:00,MW,5.8980250000000005
Mount Bridge,10/11/2023 22:40:00,MW,5.9082103
Mount Bridge,10/11/2023 22:45:00,MW,5.9235272000000005
Mount Bridge,10/11/2023 22:50:00,MW,5.7531385
Mount Bridge,10/11/2023 22:55:00,MW,5.9520636
Mount Bridge,10/11/2023 23:00:00,MW,6.1605872
Mount Bridge,10/11/2023 23:05:00,MW,6.0538232
Mount Bridge,10/11/2023 23:10:00,MW,5.9418457
Mount Bridge,10/11/2023 23:15:00,MW,5.9012835
Mount Bridge,10/11/2023 23:20:00,MW,5.8598242
Mount Bridge,10/11/2023 23:25:00,MW,5.8920372
Mount Bridge,10/11/2023 23:30:00,MW,5.7253566
Mount Bridge,10/11/2023 23:35:00,MW,5.8157346
Mount Bridge,10/11/2023 23:40:00,MW,5.7337649
Mount Bridge,10/11/2023 23:45:00,MW,5.715517
Mount Bridge,10/11/2023 23:50:00,MW,5.6673895
Mount Bridge,10/11/2023 23:55:00,MW,5.7409286999999996
